﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-17;3;29;121;0;3;0
2022-02-16;5;31;120;0;5;0
2022-02-15;2;28;118;0;2;0
2022-02-14;2;31;121;0;2;0
2022-02-13;5;32;127;0;4;0
2022-02-12;9;32;127;0;9;0
2022-02-11;3;26;120;0;2;0
2022-02-10;5;28;122;0;4;0
2022-02-09;3;29;122;0;3;0
2022-02-08;4;35;120;0;3;0
2022-02-07;4;38;122;0;3;0
2022-02-06;4;39;122;0;4;0
2022-02-05;3;40;122;0;2;0
2022-02-04;4;40;124;0;4;0
2022-02-03;6;40;125;0;6;0
2022-02-02;10;40;124;0;10;0
2022-02-01;8;35;115;0;7;0
2022-01-31;5;31;111;0;4;0
2022-01-30;6;30;111;0;5;0
2022-01-29;4;29;110;0;3;0
2022-01-28;5;27;109;0;5;0
2022-01-27;6;24;108;0;6;0
2022-01-26;5;23;105;0;4;0
2022-01-25;3;20;104;0;3;0
2022-01-24;4;19;102;0;4;0
2022-01-23;4;18;101;0;3;0
2022-01-22;2;20;107;0;2;0
2022-01-21;2;26;109;0;2;0
2022-01-20;5;28;114;0;3;0
2022-01-19;1;27;114;0;1;0
2022-01-18;3;30;122;0;1;0
2022-01-17;4;34;127;0;4;0
2022-01-16;7;34;129;0;7;0
2022-01-15;8;29;126;0;8;0
2022-01-14;4;24;121;0;4;0
2022-01-13;1;21;118;0;1;0
2022-01-12;3;24;119;0;3;0
2022-01-11;4;26;121;0;4;0
2022-01-10;4;27;127;0;4;0
2022-01-09;2;24;130;0;2;0
2022-01-08;3;25;131;0;3;0
2022-01-07;4;26;131;0;4;0
2022-01-06;4;26;133;0;3;0
2022-01-05;5;24;139;0;4;0
2022-01-04;6;25;140;0;6;0
2022-01-03;1;22;136;0;1;0
2022-01-02;3;24;139;0;3;0
2022-01-01;4;22;139;0;4;0
2021-12-31;4;21;139;0;4;0
2021-12-30;2;26;137;0;2;0
2021-12-29;5;28;139;0;5;0
2021-12-28;3;30;135;0;3;0
2021-12-27;3;30;137;0;3;0
2021-12-26;1;36;140;0;1;0
2021-12-25;3;41;142;0;2;0
2021-12-24;10;45;141;0;10;0
2021-12-23;4;39;132;0;4;0
2021-12-22;7;38;130;0;7;0
2021-12-21;3;36;126;0;3;0
2021-12-20;9;36;133;0;9;0
2021-12-19;6;32;127;0;6;0
2021-12-18;6;34;124;0;6;0
2021-12-17;4;35;125;0;4;0
2021-12-16;3;34;123;0;3;0
2021-12-15;4;32;121;0;4;0
2021-12-14;2;34;120;0;2;0
2021-12-13;5;41;125;0;5;0
2021-12-12;8;41;125;0;8;0
2021-12-11;7;35;122;0;6;0
2021-12-10;3;32;120;0;3;0
2021-12-09;3;32;120;0;2;0
2021-12-08;7;35;122;0;5;0
2021-12-07;9;31;123;0;5;0
2021-12-06;7;28;122;0;5;0
2021-12-05;3;25;120;0;2;0
2021-12-04;6;28;130;0;4;0
2021-12-03;4;30;130;0;3;0
2021-12-02;5;29;128;0;3;0
2021-12-01;5;27;133;0;2;0
2021-11-30;7;27;135;0;5;0
2021-11-29;2;24;133;0;1;0
2021-11-28;7;26;134;0;5;0
2021-11-27;8;31;132;0;6;0
2021-11-26;5;28;131;0;3;1
2021-11-25;3;28;133;0;1;0
2021-11-24;2;34;136;0;2;1
2021-11-23;4;35;143;0;3;1
2021-11-22;5;38;143;0;5;1
2021-11-21;10;36;144;0;5;1
2021-11-20;3;31;142;0;2;1
2021-11-19;4;37;146;0;2;1
2021-11-18;9;40;149;0;7;1
2021-11-17;3;35;142;0;1;3
2021-11-16;6;37;145;0;4;3
2021-11-15;4;36;146;0;2;2
2021-11-14;5;39;147;0;4;1
2021-11-13;10;40;147;0;8;1
2021-11-12;7;34;142;0;5;1
2021-11-11;5;40;142;0;5;1
2021-11-10;4;39;146;0;3;2
2021-11-09;6;41;146;0;4;2
2021-11-08;7;41;146;0;5;2
2021-11-07;5;39;143;0;4;2
2021-11-06;4;37;144;0;2;1
2021-11-05;13;36;139;0;11;1
2021-11-04;4;29;130;0;4;0
2021-11-03;6;32;127;0;6;1
2021-11-02;5;31;121;0;5;1
2021-11-01;4;31;116;0;4;1
2021-10-31;3;37;112;0;2;1
2021-10-30;2;39;111;0;2;1
2021-10-29;5;43;112;0;2;2
2021-10-28;7;42;115;0;6;1
2021-10-27;5;43;111;0;4;1
2021-10-26;8;43;110;0;6;1
2021-10-25;10;43;105;0;9;1
2021-10-24;5;38;101;0;3;1
2021-10-23;7;37;100;0;6;1
2021-10-22;4;34;97;0;3;2
2021-10-21;7;35;97;0;7;1
2021-10-20;5;29;94;0;4;1
2021-10-19;6;30;96;0;4;1
2021-10-18;5;35;99;0;4;1
2021-10-17;4;34;101;0;2;1
2021-10-16;5;35;105;0;4;1
2021-10-15;5;33;108;0;4;1
2021-10-14;3;33;106;0;3;2
2021-10-13;6;30;106;1;5;1
2021-10-12;11;25;109;1;8;1
2021-10-11;5;17;107;1;4;1
2021-10-10;5;13;109;1;4;1
2021-10-09;3;10;111;1;2;1
2021-10-08;6;9;113;1;4;1
2021-10-07;2;6;114;1;0;1
2021-10-06;1;8;119;1;0;0
2021-10-05;2;15;121;0;1;1
2021-10-04;1;16;123;0;0;1
2021-10-03;2;19;127;0;1;1
2021-10-02;2;19;130;0;0;1
2021-10-01;2;26;135;0;1;1
2021-09-30;5;27;138;0;2;2
2021-09-29;8;27;143;0;7;1
2021-09-28;2;23;140;0;2;1
2021-09-27;4;30;140;0;3;1
2021-09-26;2;33;146;0;1;1
2021-09-25;7;37;151;0;5;1
2021-09-24;4;36;148;0;2;1
2021-09-23;3;40;149;0;3;1
2021-09-22;3;42;149;0;3;1
2021-09-21;9;41;152;0;7;1
2021-09-20;6;36;149;0;6;2
2021-09-19;5;38;146;0;4;2
2021-09-18;7;40;145;0;6;2
2021-09-17;6;39;147;0;6;1
2021-09-16;8;41;147;0;6;1
2021-09-15;2;38;151;0;2;1
2021-09-14;4;41;154;0;2;0
2021-09-13;9;44;153;0;9;1
2021-09-12;6;37;150;0;6;1
2021-09-11;7;34;148;0;6;1
2021-09-10;8;32;147;0;4;1
2021-09-09;5;29;144;0;4;1
2021-09-08;6;30;144;0;5;1
2021-09-07;6;29;142;0;5;1
2021-09-06;3;32;139;0;2;1
2021-09-05;3;33;140;0;3;1
2021-09-04;4;31;137;0;3;0
2021-09-03;4;39;136;0;4;0
2021-09-02;6;43;137;0;5;1
2021-09-01;4;40;130;0;4;0
2021-08-31;8;39;130;0;7;0
2021-08-30;4;38;131;0;4;0
2021-08-29;2;40;128;0;2;0
2021-08-28;12;41;128;0;10;0
2021-08-27;7;34;125;0;7;0
2021-08-26;4;29;120;0;2;0
2021-08-25;4;36;123;0;3;1
2021-08-24;6;35;121;0;6;0
2021-08-23;6;40;118;0;6;1
2021-08-22;3;39;115;0;3;0
2021-08-21;5;37;114;0;4;0
2021-08-20;2;38;114;0;2;1
2021-08-19;7;40;115;0;7;1
2021-08-18;6;39;113;0;5;1
2021-08-17;11;34;114;0;9;1
2021-08-16;6;30;108;0;5;1
2021-08-15;2;29;109;0;1;0
2021-08-14;7;30;112;0;6;0
2021-08-13;6;27;109;0;4;1
2021-08-12;7;27;109;0;5;1
2021-08-11;4;24;108;0;1;1
2021-08-10;6;24;109;0;4;1
2021-08-09;5;21;111;0;4;1
2021-08-08;2;20;113;0;2;0
2021-08-07;3;28;113;0;2;0
2021-08-06;5;27;116;0;2;1
2021-08-05;3;27;118;0;1;1
2021-08-04;3;32;121;0;2;1
2021-08-03;2;32;124;0;1;1
2021-08-02;7;32;130;0;6;1
2021-08-01;10;29;124;0;9;1
2021-07-31;2;22;121;0;1;1
2021-07-30;3;24;133;0;2;1
2021-07-29;8;24;148;0;5;1
2021-07-28;3;22;158;0;2;1
2021-07-27;3;22;168;0;2;1
2021-07-26;5;26;188;0;4;1
2021-07-25;3;28;204;0;3;1
2021-07-24;3;29;211;0;3;1
2021-07-23;3;32;228;0;2;1
2021-07-22;4;34;239;0;4;1
2021-07-21;4;35;259;0;2;1
2021-07-20;7;37;281;0;5;1
2021-07-19;7;35;296;0;5;1
2021-07-18;5;31;303;0;4;1
2021-07-17;8;30;320;0;6;2
2021-07-16;5;30;331;0;4;2
2021-07-15;3;28;342;0;3;1
2021-07-14;4;33;355;0;3;1
2021-07-13;5;34;372;0;4;2
2021-07-12;5;35;390;0;4;2
2021-07-11;5;36;409;0;4;3
2021-07-10;6;39;430;0;4;3
2021-07-09;3;38;450;0;2;3
2021-07-08;9;42;473;0;5;2
2021-07-07;5;49;492;0;3;2
2021-07-06;6;62;512;0;5;3
2021-07-05;6;69;530;0;3;4
2021-07-04;9;81;556;0;7;5
2021-07-03;7;96;585;0;2;5
2021-07-02;8;111;610;0;6;5
2021-07-01;14;114;639;0;12;3
2021-06-30;18;121;650;0;12;3
2021-06-29;14;118;673;0;11;5
2021-06-28;16;131;697;0;12;5
2021-06-27;25;145;719;0;21;5
2021-06-26;24;146;740;0;18;5
2021-06-25;14;141;748;0;9;5
2021-06-24;23;152;767;0;18;4
2021-06-23;15;147;790;0;12;6
2021-06-22;27;151;809;0;24;5
2021-06-21;30;140;823;0;22;5
2021-06-20;26;136;836;0;20;5
2021-06-19;20;139;839;0;11;5
2021-06-18;26;147;851;0;21;5
2021-06-17;19;154;856;0;12;7
2021-06-16;19;162;869;0;12;6
2021-06-15;22;172;884;0;14;5
2021-06-14;25;181;894;0;19;5
2021-06-13;27;183;916;0;22;5
2021-06-12;27;182;937;0;20;7
2021-06-11;33;194;937;0;25;7
2021-06-10;31;207;951;0;23;8
2021-06-09;31;213;971;0;27;4
2021-06-08;31;222;988;0;21;3
2021-06-07;27;225;1022;0;24;4
2021-06-06;28;238;1048;0;20;5
2021-06-05;39;250;1077;0;31;4
2021-06-04;44;254;1088;0;35;7
2021-06-03;36;260;1109;1;27;7
2021-06-02;45;258;1133;1;33;5
2021-06-01;33;253;1173;2;24;5
2021-05-31;45;273;1212;1;32;6
2021-05-30;42;272;1229;1;37;8
2021-05-29;42;279;1288;1;32;9
2021-05-28;51;278;1349;1;33;11
2021-05-27;40;267;1424;1;26;11
2021-05-26;42;263;1534;0;32;8
2021-05-25;52;252;1617;0;40;6
2021-05-24;42;238;1754;0;31;7
2021-05-23;50;232;1843;0;40;7
2021-05-22;39;215;1956;0;35;7
2021-05-21;31;224;2089;0;22;9
2021-05-20;37;245;2193;0;23;12
2021-05-19;36;239;2289;0;22;11
2021-05-18;33;252;2405;0;24;11
2021-05-17;34;268;2507;1;26;10
2021-05-16;38;287;2591;1;28;10
2021-05-15;51;316;2662;1;38;12
2021-05-14;53;326;2714;2;36;16
2021-05-13;30;336;2771;1;18;19
2021-05-12;49;358;2830;1;32;21
2021-05-11;58;381;2913;3;39;17
2021-05-10;58;391;2988;3;42;13
2021-05-09;76;419;3042;1;53;17
2021-05-08;63;426;3095;1;44;14
2021-05-07;63;429;3133;0;43;18
2021-05-06;60;484;3195;0;37;24
2021-05-05;74;539;3248;0;53;22
2021-05-04;66;589;3319;0;48;20
2021-05-03;84;687;3369;0;58;16
2021-05-02;84;737;3411;0;60;13
2021-05-01;62;851;3465;0;49;12
2021-04-30;120;926;3509;1;92;14
2021-04-29;118;990;3519;1;85;14
2021-04-28;135;1072;3528;1;102;14
2021-04-27;171;1104;3524;0;124;13
2021-04-26;143;1085;3458;0;111;12
2021-04-25;211;1115;3417;0;164;12
2021-04-24;152;1073;3311;0;118;15
2021-04-23;193;1068;3241;0;154;13
2021-04-22;206;1005;3125;1;161;14
2021-04-21;178;932;3009;1;122;15
2021-04-20;150;895;2916;1;116;14
2021-04-19;181;856;2845;1;146;11
2021-04-18;161;822;2752;0;127;8
2021-04-17;146;812;2667;0;110;8
2021-04-16;130;803;2610;0;102;10
2021-04-15;131;811;2558;0;100;8
2021-04-14;128;794;2495;0;97;11
2021-04-13;108;808;2450;0;87;10
2021-04-12;143;816;2426;1;118;12
2021-04-11;147;825;2368;1;111;11
2021-04-10;122;814;2299;1;100;11
2021-04-09;137;811;2242;1;108;11
2021-04-08;115;818;2179;0;86;12
2021-04-07;145;828;2135;0;111;12
2021-04-06;120;818;2068;0;95;11
2021-04-05;154;815;2034;1;125;11
2021-04-04;131;788;1965;1;104;11
2021-04-03;129;745;1917;2;110;7
2021-04-02;142;707;1855;2;116;8
2021-04-01;112;652;1793;1;91;12
2021-03-31;128;608;1742;2;104;9
2021-03-30;118;543;1703;0;98;8
2021-03-29;122;488;1676;0;105;9
2021-03-28;80;409;1625;0;60;8
2021-03-27;87;396;1611;0;76;4
2021-03-26;73;377;1577;0;62;5
2021-03-25;64;357;1564;0;50;8
2021-03-24;52;364;1566;0;41;8
2021-03-23;55;371;1577;0;48;8
2021-03-22;38;360;1581;1;29;9
2021-03-21;60;384;1599;1;46;8
2021-03-20;69;399;1592;1;60;4
2021-03-19;54;401;1575;1;42;4
2021-03-18;66;406;1564;2;53;6
2021-03-17;61;396;1545;2;49;5
2021-03-16;52;393;1546;1;39;7
2021-03-15;63;396;1553;1;47;8
2021-03-14;85;392;1540;1;65;6
2021-03-13;73;388;1520;1;65;6
2021-03-12;58;380;1513;1;46;5
2021-03-11;59;393;1504;1;43;5
2021-03-10;52;396;1494;1;45;4
2021-03-09;50;405;1481;1;41;4
2021-03-08;61;404;1471;0;46;4
2021-03-07;79;422;1457;1;58;5
2021-03-06;70;435;1426;1;57;4
2021-03-05;71;433;1400;1;53;3
2021-03-04;63;425;1368;1;48;4
2021-03-03;67;418;1345;1;56;3
2021-03-02;53;411;1318;1;40;2
2021-03-01;81;422;1299;1;64;3
2021-02-28;87;407;1259;1;65;3
2021-02-27;67;393;1224;1;52;1
2021-02-26;59;386;1191;0;49;2
2021-02-25;54;378;1168;0;43;2
2021-02-24;61;378;1155;0;49;3
2021-02-23;64;360;1132;0;53;3
2021-02-22;65;343;1099;0;52;3
2021-02-21;69;343;1068;0;55;3
2021-02-20;58;334;1031;1;48;2
2021-02-19;53;321;1001;1;38;3
2021-02-18;57;328;979;1;47;3
2021-02-17;44;344;956;0;33;4
2021-02-16;48;347;938;0;34;2
2021-02-15;63;348;918;0;55;2
2021-02-14;59;325;878;0;50;2
2021-02-13;46;307;843;0;38;1
2021-02-12;54;304;822;0;49;4
2021-02-11;71;281;788;0;58;4
2021-02-10;44;255;763;0;39;5
2021-02-09;42;236;750;0;32;3
2021-02-08;39;227;740;0;34;3
2021-02-07;40;221;730;1;34;2
2021-02-06;42;208;724;1;35;1
2021-02-05;35;200;701;1;26;1
2021-02-04;39;206;693;1;34;1
2021-02-03;25;196;688;1;21;1
2021-02-02;29;201;690;0;27;1
2021-02-01;33;205;690;0;30;0
2021-01-31;28;203;684;0;23;0
2021-01-30;32;200;675;0;27;0
2021-01-29;36;194;665;0;29;0
2021-01-28;29;184;646;0;23;0
2021-01-27;36;179;630;0;30;0
2021-01-26;36;163;605;0;29;0
2021-01-25;34;158;585;0;30;0
2021-01-24;24;144;559;0;21;0
2021-01-23;24;137;543;0;22;0
2021-01-22;21;132;528;0;19;0
2021-01-21;19;128;514;0;17;0
2021-01-20;18;127;500;0;15;0
2021-01-19;25;126;492;0;24;0
2021-01-18;18;137;478;0;17;0
2021-01-17;16;144;468;0;14;0
2021-01-16;18;152;480;0;18;0
2021-01-15;16;159;482;0;15;0
2021-01-14;18;173;492;0;17;0
2021-01-13;19;168;497;0;16;0
2021-01-12;37;169;510;0;36;0
2021-01-11;24;162;515;0;24;0
2021-01-10;23;161;522;0;23;0
2021-01-09;25;165;531;0;25;0
2021-01-08;30;166;535;0;26;0
2021-01-07;13;154;537;0;10;0
2021-01-06;21;162;542;0;19;0
2021-01-05;29;153;545;0;29;0
2021-01-04;24;131;538;0;23;0
2021-01-03;29;113;539;0;27;0
2021-01-02;27;93;536;0;26;0
2021-01-01;16;71;537;0;15;0
2020-12-31;19;60;543;0;17;0
2020-12-30;12;49;557;0;11;0
2020-12-29;7;44;576;0;7;0
2020-12-28;6;40;596;0;4;0
2020-12-27;10;43;618;0;7;0
2020-12-26;5;45;643;0;3;0
2020-12-25;6;49;661;0;5;0
2020-12-24;8;70;686;0;8;0
2020-12-23;6;82;694;0;4;1
2020-12-22;5;103;715;0;4;1
2020-12-21;7;122;744;0;6;1
2020-12-20;11;148;756;0;9;2
2020-12-19;8;183;770;0;7;2
2020-12-18;29;206;789;0;26;3
2020-12-17;20;210;788;0;19;4
2020-12-16;26;219;795;0;22;7
2020-12-15;25;222;797;0;20;5
2020-12-14;34;216;817;0;31;5
2020-12-13;45;204;807;0;36;6
2020-12-12;30;187;798;0;25;2
2020-12-11;34;185;790;0;31;2
2020-12-10;33;177;787;0;29;3
2020-12-09;32;177;791;0;28;3
2020-12-08;21;170;800;0;16;3
2020-12-07;23;183;811;0;22;3
2020-12-06;26;193;810;0;22;4
2020-12-05;25;198;816;0;23;2
2020-12-04;25;202;835;0;23;3
2020-12-03;30;211;846;0;24;2
2020-12-02;26;207;850;0;18;2
2020-12-01;34;218;874;0;31;2
2020-11-30;34;204;870;0;28;1
2020-11-29;32;199;865;0;26;3
2020-11-28;28;205;862;0;26;4
2020-11-27;38;199;857;0;30;3
2020-11-26;23;187;845;0;20;2
2020-11-25;35;197;855;0;30;3
2020-11-24;20;192;842;0;18;3
2020-11-23;27;202;852;0;22;3
2020-11-22;44;206;848;0;37;4
2020-11-21;22;206;833;0;18;3
2020-11-20;25;209;834;0;24;1
2020-11-19;34;214;828;0;26;1
2020-11-18;30;202;822;0;27;3
2020-11-17;31;204;810;0;24;3
2020-11-16;28;211;802;0;25;3
2020-11-15;44;224;794;0;38;3
2020-11-14;27;212;781;0;24;2
2020-11-13;29;204;780;0;27;1
2020-11-12;18;206;776;0;15;0
2020-11-11;31;235;788;0;27;1
2020-11-10;37;242;777;0;34;1
2020-11-09;41;238;764;0;37;1
2020-11-08;33;245;738;0;28;0
2020-11-07;24;244;742;0;20;2
2020-11-06;32;249;756;0;29;3
2020-11-05;48;245;751;0;38;3
2020-11-04;41;224;734;0;33;5
2020-11-03;36;206;717;0;32;5
2020-11-02;46;204;712;0;41;4
2020-11-01;33;178;699;0;31;4
2020-10-31;28;175;690;0;21;4
2020-10-30;28;172;694;0;21;4
2020-10-29;22;173;673;0;20;4
2020-10-28;19;172;653;0;17;4
2020-10-27;33;174;636;0;31;4
2020-10-26;23;164;605;0;18;3
2020-10-25;31;161;587;0;28;3
2020-10-24;23;149;559;0;19;2
2020-10-23;29;147;542;0;23;1
2020-10-22;23;147;519;0;18;1
2020-10-21;23;157;501;0;18;1
2020-10-20;25;166;483;0;21;0
2020-10-19;18;171;462;0;17;0
2020-10-18;20;172;445;0;17;0
2020-10-17;23;176;428;0;21;0
2020-10-16;27;168;407;0;23;0
2020-10-15;33;177;384;0;25;0
2020-10-14;32;187;357;0;25;0
2020-10-13;29;186;332;0;28;0
2020-10-12;19;180;306;0;17;0
2020-10-11;27;179;290;0;22;0
2020-10-10;16;186;268;0;13;0
2020-10-09;37;202;255;0;35;0
2020-10-08;41;190;220;0;35;0
2020-10-07;28;181;185;0;24;0
2020-10-06;28;157;161;0;23;0
2020-10-05;17;134;138;0;17;0
2020-10-04;32;117;121;0;31;0
2020-10-03;32;86;90;0;31;0
2020-10-02;26;55;59;0;24;0
2020-10-01;31;31;35;0;30;0
2020-09-30;1;3;5;0;1;0
