﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;14;82;279;1;12;3
2022-05-11;14;80;282;1;12;3
2022-05-10;14;81;275;1;8;3
2022-05-09;11;78;277;1;9;3
2022-05-08;11;81;276;1;9;3
2022-05-07;15;85;276;1;12;3
2022-05-06;13;82;268;1;12;3
2022-05-05;12;79;266;1;9;3
2022-05-04;15;80;258;1;12;3
2022-05-03;9;81;247;1;8;3
2022-05-02;13;79;250;1;9;3
2022-05-01;14;81;247;1;11;3
2022-04-30;11;74;246;1;10;3
2022-04-29;12;74;243;1;10;3
2022-04-28;14;69;239;1;9;3
2022-04-27;15;64;233;1;14;2
2022-04-26;10;57;229;2;7;3
2022-04-25;16;57;230;2;10;3
2022-04-24;8;52;227;1;6;2
2022-04-23;13;55;224;0;10;2
2022-04-22;8;54;226;0;5;2
2022-04-21;7;54;230;0;5;2
2022-04-20;9;59;233;0;5;2
2022-04-19;10;59;233;0;8;3
2022-04-18;8;67;231;0;7;3
2022-04-17;12;65;226;0;10;3
2022-04-16;12;65;224;1;9;3
2022-04-15;7;64;225;1;5;3
2022-04-14;12;68;228;1;9;3
2022-04-13;10;63;226;1;5;2
2022-04-12;17;71;225;1;14;2
2022-04-11;7;56;218;0;5;3
2022-04-10;14;51;219;0;9;3
2022-04-09;9;54;217;0;8;3
2022-04-08;10;52;216;0;8;3
2022-04-07;11;54;219;0;5;3
2022-04-06;14;54;222;0;12;3
2022-04-05;0;46;212;0;0;2
2022-04-04;3;53;221;0;1;4
2022-04-03;13;62;228;1;10;4
2022-04-02;9;60;221;1;7;3
2022-04-01;13;61;221;1;10;3
2022-03-31;9;53;216;0;8;3
2022-03-30;6;56;206;0;5;3
2022-03-29;10;61;219;0;6;2
2022-03-28;11;63;228;0;9;4
2022-03-27;10;59;226;0;7;4
2022-03-26;12;58;232;0;6;3
2022-03-25;3;52;235;0;3;3
2022-03-24;14;57;248;0;11;3
2022-03-23;15;56;257;0;9;3
2022-03-22;8;54;263;0;8;2
2022-03-21;7;53;277;0;6;4
2022-03-20;10;53;280;0;6;4
2022-03-19;4;52;293;0;2;3
2022-03-18;9;57;309;0;8;3
2022-03-17;12;56;315;0;5;4
2022-03-16;11;58;322;0;8;4
2022-03-15;8;60;326;1;7;3
2022-03-14;12;63;338;2;6;5
2022-03-13;9;61;356;1;5;4
2022-03-12;10;62;376;1;7;4
2022-03-11;13;64;391;1;10;4
2022-03-10;11;58;407;0;8;5
2022-03-09;13;55;411;0;10;5
2022-03-08;13;53;433;0;8;5
2022-03-07;7;45;444;0;6;5
2022-03-06;8;53;458;0;6;5
2022-03-05;13;63;473;0;7;5
2022-03-04;5;63;486;0;3;5
2022-03-03;10;73;510;0;6;5
2022-03-02;9;74;519;0;5;6
2022-03-01;7;87;542;0;4;6
2022-02-28;14;103;558;0;13;6
2022-02-27;19;102;551;1;14;6
2022-02-26;10;110;559;1;7;6
2022-02-25;16;110;565;1;11;6
2022-02-24;14;117;579;0;7;6
2022-02-23;18;128;603;0;16;6
2022-02-22;21;126;621;0;19;6
2022-02-21;21;119;624;0;15;6
2022-02-20;24;114;633;0;21;5
2022-02-19;12;112;632;0;8;5
2022-02-18;26;130;644;0;20;5
2022-02-17;20;137;648;0;16;5
2022-02-16;19;143;657;0;15;5
2022-02-15;15;153;668;0;11;5
2022-02-14;16;161;682;1;13;5
2022-02-13;22;173;689;1;19;5
2022-02-12;29;179;685;1;23;5
2022-02-11;32;175;681;1;27;3
2022-02-10;24;164;674;1;23;3
2022-02-09;29;161;670;1;27;3
2022-02-08;19;159;657;1;18;3
2022-02-07;28;162;663;1;25;3
2022-02-06;31;161;649;1;24;3
2022-02-05;22;156;636;1;20;3
2022-02-04;20;147;637;1;18;3
2022-02-03;24;150;637;2;19;3
2022-02-02;29;146;624;2;25;3
2022-02-01;24;144;620;2;22;3
2022-01-31;29;154;615;2;24;9
2022-01-30;23;164;611;2;21;9
2022-01-29;13;166;600;2;10;9
2022-01-28;26;179;594;2;20;9
2022-01-27;20;181;597;2;17;9
2022-01-26;23;182;594;2;21;9
2022-01-25;36;185;592;0;21;9
2022-01-24;38;188;593;0;34;9
2022-01-23;27;180;587;0;23;9
2022-01-22;30;181;578;0;27;9
2022-01-21;23;171;568;0;20;9
2022-01-20;22;168;580;0;19;9
2022-01-19;33;169;583;0;27;9
2022-01-18;26;162;576;1;25;9
2022-01-17;28;154;566;2;25;10
2022-01-16;33;152;561;1;21;11
2022-01-15;23;148;553;1;17;10
2022-01-14;18;139;555;1;15;10
2022-01-13;30;135;558;0;17;11
2022-01-12;24;139;557;0;21;11
2022-01-11;21;136;561;0;18;11
2022-01-10;34;131;563;0;22;11
2022-01-09;23;120;557;0;18;11
2022-01-08;13;117;554;0;11;11
2022-01-07;18;128;562;0;9;11
2022-01-06;21;131;578;0;20;11
2022-01-05;20;123;573;1;19;11
2022-01-04;15;120;572;1;13;11
2022-01-03;16;127;575;1;14;10
2022-01-02;20;134;579;1;17;10
2022-01-01;34;132;583;1;18;11
2021-12-31;13;137;585;1;10;10
2021-12-30;13;141;602;1;11;10
2021-12-29;26;153;608;1;16;10
2021-12-28;24;164;609;0;21;10
2021-12-27;22;166;603;0;19;10
2021-12-26;27;169;605;0;16;10
2021-12-25;32;173;611;0;28;10
2021-12-24;18;160;608;0;15;10
2021-12-23;33;164;611;0;22;10
2021-12-22;27;155;695;0;27;10
2021-12-21;25;146;688;0;24;10
2021-12-20;32;138;690;0;20;11
2021-12-19;23;143;689;0;19;11
2021-12-18;17;142;689;0;15;11
2021-12-17;29;145;714;0;17;11
2021-12-16;19;140;715;1;15;11
2021-12-15;21;148;724;1;16;11
2021-12-14;22;152;734;0;15;11
2021-12-13;29;151;746;0;26;7
2021-12-12;21;144;743;0;20;7
2021-12-11;28;151;744;0;18;7
2021-12-10;17;147;748;0;15;7
2021-12-09;25;154;746;0;24;7
2021-12-08;30;155;746;0;19;7
2021-12-07;18;159;747;2;15;7
2021-12-06;21;159;752;2;18;8
2021-12-05;39;161;750;2;22;7
2021-12-04;16;148;744;2;14;7
2021-12-03;24;155;748;1;20;7
2021-12-02;33;157;751;1;23;8
2021-12-01;25;156;754;1;22;8
2021-11-30;20;152;763;0;18;7
2021-11-29;30;241;755;0;17;8
2021-11-28;17;242;763;0;15;7
2021-11-27;23;253;768;0;20;7
2021-11-26;35;252;778;0;21;9
2021-11-25;28;256;779;0;22;9
2021-11-24;21;269;772;0;18;10
2021-11-23;118;267;772;0;106;9
2021-11-22;23;186;690;0;19;10
2021-11-21;30;191;691;0;22;9
2021-11-20;26;194;684;0;17;8
2021-11-19;30;200;692;0;24;10
2021-11-18;39;199;688;0;36;9
2021-11-17;30;190;677;0;20;12
2021-11-16;32;183;675;0;28;12
2021-11-15;28;179;671;0;24;11
2021-11-14;40;176;665;0;28;10
2021-11-13;27;170;665;0;24;11
2021-11-12;27;161;664;0;21;12
2021-11-11;37;157;669;0;21;11
2021-11-10;14;152;668;0;13;12
2021-11-09;26;161;677;0;24;12
2021-11-08;32;166;679;0;19;11
2021-11-07;27;176;684;0;22;10
2021-11-06;20;162;682;0;16;11
2021-11-05;26;172;680;0;18;12
2021-11-04;20;173;686;0;19;10
2021-11-03;25;184;689;2;22;10
2021-11-02;40;185;690;0;25;11
2021-11-01;35;173;686;0;31;10
2021-10-31;12;159;672;0;10;10
2021-10-30;36;177;686;0;24;13
2021-10-29;22;167;677;0;18;9
2021-10-28;32;165;677;0;25;6
2021-10-27;28;164;681;0;23;8
2021-10-26;20;161;684;1;15;11
2021-10-25;21;169;701;1;17;11
2021-10-24;37;172;700;1;23;12
2021-10-23;23;172;698;1;20;12
2021-10-22;19;171;699;1;14;9
2021-10-21;40;186;707;1;24;8
2021-10-20;26;185;702;1;22;10
2021-10-19;28;188;699;1;24;11
2021-10-18;34;184;694;1;19;11
2021-10-17;26;184;693;1;21;6
2021-10-16;22;185;684;1;18;5
2021-10-15;45;199;697;1;30;6
2021-10-14;28;192;700;1;24;5
2021-10-13;30;186;701;1;26;6
2021-10-12;31;178;687;1;18;5
2021-10-11;26;184;700;1;22;5
2021-10-10;28;179;697;1;25;5
2021-10-09;38;179;690;1;26;5
2021-10-08;28;161;685;1;24;3
2021-10-07;24;162;687;1;19;3
2021-10-06;29;169;691;1;17;3
2021-10-05;26;167;689;1;21;3
2021-10-04;27;167;689;1;22;3
2021-10-03;26;173;683;0;21;2
2021-10-02;19;189;684;0;17;2
2021-10-01;26;190;694;0;25;2
2021-09-30;36;186;697;0;22;2
2021-09-29;22;185;699;0;18;3
2021-09-28;24;189;714;0;21;2
2021-09-27;43;186;714;0;35;2
2021-09-26;40;171;702;0;36;2
2021-09-25;20;154;691;0;15;2
2021-09-24;30;156;697;0;23;2
2021-09-23;26;154;707;0;21;2
2021-09-22;27;157;725;0;23;3
2021-09-21;26;166;735;0;21;5
2021-09-20;22;170;754;0;19;4
2021-09-19;22;170;760;0;19;4
2021-09-18;23;177;767;0;21;5
2021-09-17;23;180;772;0;20;5
2021-09-16;27;173;796;0;24;5
2021-09-15;36;175;812;0;31;6
2021-09-14;28;168;818;1;23;4
2021-09-13;23;166;833;1;19;5
2021-09-12;31;166;845;1;24;5
2021-09-11;27;163;850;1;25;6
2021-09-10;18;154;865;1;16;6
2021-09-09;31;157;880;1;22;6
2021-09-08;25;158;897;1;22;6
2021-09-07;26;165;915;1;23;4
2021-09-06;26;168;920;1;19;5
2021-09-05;24;183;954;1;21;5
2021-09-04;18;183;967;1;15;6
2021-09-03;25;189;985;0;19;6
2021-09-02;31;197;996;0;27;6
2021-09-01;33;192;1000;0;28;6
2021-08-31;32;195;1014;0;25;5
2021-08-30;36;208;1026;0;33;4
2021-08-29;23;208;1020;0;22;4
2021-08-28;26;227;1028;1;23;6
2021-08-27;31;229;1035;1;29;6
2021-08-26;23;227;1037;1;22;6
2021-08-25;39;233;1045;1;31;6
2021-08-24;42;244;1047;2;39;4
2021-08-23;35;245;1048;1;31;5
2021-08-22;46;253;1057;1;41;8
2021-08-21;27;251;1047;1;24;8
2021-08-20;29;258;1055;0;25;8
2021-08-19;33;262;1059;0;26;7
2021-08-18;46;275;1076;0;43;6
2021-08-17;44;262;1054;0;41;7
2021-08-16;48;263;1047;0;38;8
2021-08-15;43;263;1041;0;38;10
2021-08-14;33;255;1029;0;31;9
2021-08-13;36;275;1020;0;27;8
2021-08-12;43;282;1014;0;40;8
2021-08-11;35;275;998;1;31;8
2021-08-10;48;272;1003;1;40;7
2021-08-09;41;261;991;1;36;8
2021-08-08;37;271;990;1;32;9
2021-08-07;57;278;990;0;49;9
2021-08-06;37;251;969;0;34;7
2021-08-05;38;248;969;0;33;6
2021-08-04;35;246;977;0;30;6
2021-08-03;36;246;974;0;30;5
2021-08-02;49;244;978;0;43;7
2021-08-01;44;235;971;0;36;5
2021-07-31;30;239;958;1;26;6
2021-07-30;34;251;966;1;30;5
2021-07-29;38;253;965;0;31;6
2021-07-28;34;253;971;0;32;6
2021-07-27;33;252;969;0;30;5
2021-07-26;42;266;978;0;33;6
2021-07-25;46;252;969;0;44;5
2021-07-24;42;242;954;0;37;6
2021-07-23;36;237;947;0;31;5
2021-07-22;37;233;956;0;32;5
2021-07-21;33;221;944;0;30;5
2021-07-20;50;213;942;0;42;4
2021-07-19;24;195;934;0;21;4
2021-07-18;39;214;933;1;34;5
2021-07-17;37;208;920;1;32;6
2021-07-16;31;207;922;1;28;3
2021-07-15;25;212;921;0;21;3
2021-07-14;26;222;942;0;21;3
2021-07-13;28;231;935;0;22;4
2021-07-12;45;252;945;0;39;4
2021-07-11;34;240;941;0;29;5
2021-07-10;35;244;934;0;32;7
2021-07-09;35;249;936;0;33;5
2021-07-08;36;239;932;1;30;5
2021-07-07;35;243;933;1;32;6
2021-07-06;44;238;924;1;41;6
2021-07-05;35;234;922;1;27;5
2021-07-04;36;235;920;0;33;7
2021-07-03;37;242;913;0;34;8
2021-07-02;32;233;931;0;24;7
2021-07-01;37;237;956;1;32;8
2021-06-30;30;233;963;1;28;7
2021-06-29;44;249;979;1;37;8
2021-06-28;34;237;985;1;30;7
2021-06-27;44;230;999;0;39;8
2021-06-26;32;222;1001;0;23;8
2021-06-25;32;217;1021;0;28;7
2021-06-24;35;208;1034;0;30;6
2021-06-23;49;210;1055;0;40;7
2021-06-22;29;201;1067;0;24;8
2021-06-21;24;215;1090;0;22;7
2021-06-20;39;218;1110;0;33;8
2021-06-19;23;212;1141;0;20;9
2021-06-18;25;223;1171;0;20;9
2021-06-17;39;225;1192;0;30;9
2021-06-16;36;230;1212;0;27;9
2021-06-15;47;230;1227;0;38;9
2021-06-14;32;222;1238;0;19;8
2021-06-13;30;221;1251;0;26;7
2021-06-12;37;234;1264;0;34;7
2021-06-11;30;233;1263;0;22;7
2021-06-10;40;238;1273;0;33;4
2021-06-09;37;251;1258;0;30;4
2021-06-08;42;269;1255;0;30;3
2021-06-07;29;284;1247;0;21;3
2021-06-06;44;301;1248;0;41;3
2021-06-05;38;308;1235;0;33;3
2021-06-04;29;319;1226;0;26;3
2021-06-03;52;338;1223;1;47;3
2021-06-02;60;330;1191;1;51;3
2021-06-01;48;326;1155;1;41;3
2021-05-31;45;334;1141;0;42;3
2021-05-30;56;341;1116;0;47;3
2021-05-29;46;348;1087;0;43;3
2021-05-28;49;340;1065;0;46;3
2021-05-27;50;361;1037;0;39;3
2021-05-26;52;374;1025;0;46;3
2021-05-25;55;372;1009;0;52;4
2021-05-24;57;367;976;0;49;6
2021-05-23;59;361;945;0;55;7
2021-05-22;38;355;913;0;37;6
2021-05-21;71;354;898;0;66;9
2021-05-20;60;321;855;0;55;9
2021-05-19;51;302;823;0;45;9
2021-05-18;51;286;802;1;44;9
2021-05-17;50;267;777;1;45;9
2021-05-16;52;251;748;1;48;8
2021-05-15;40;219;713;0;34;8
2021-05-14;39;208;697;0;35;8
2021-05-13;40;200;684;0;35;8
2021-05-12;38;186;667;0;31;8
2021-05-11;26;178;653;0;23;6
2021-05-10;31;174;656;0;26;6
2021-05-09;23;160;648;0;17;8
2021-05-08;24;174;655;0;20;8
2021-05-07;30;172;652;0;28;8
2021-05-06;35;160;647;0;20;9
2021-05-05;26;156;645;0;24;7
2021-05-04;20;150;634;0;19;6
2021-05-03;20;161;632;0;13;6
2021-05-02;33;179;642;0;29;8
2021-05-01;20;167;631;0;17;7
2021-04-30;22;167;626;0;16;7
2021-04-29;25;175;627;0;20;8
2021-04-28;21;177;635;0;18;7
2021-04-27;39;183;643;0;27;5
2021-04-26;37;177;653;1;29;5
2021-04-25;23;173;643;1;21;6
2021-04-24;26;170;638;0;18;6
2021-04-23;29;169;641;0;24;4
2021-04-22;24;157;628;0;21;4
2021-04-21;34;155;619;0;25;3
2021-04-20;27;150;608;0;24;3
2021-04-19;30;147;603;0;27;3
2021-04-18;21;138;586;0;16;3
2021-04-17;20;146;581;1;17;3
2021-04-16;18;149;577;1;15;3
2021-04-15;24;161;575;1;18;4
2021-04-14;26;159;576;1;22;3
2021-04-13;23;161;568;1;22;4
2021-04-12;24;157;565;1;18;5
2021-04-11;28;154;565;1;26;5
2021-04-10;22;145;554;1;18;4
2021-04-09;33;149;564;1;26;4
2021-04-08;19;144;557;0;15;5
2021-04-07;28;140;563;0;23;4
2021-04-06;23;134;550;0;15;4
2021-04-05;19;147;549;0;14;4
2021-04-04;19;158;539;0;15;3
2021-04-03;33;181;546;0;26;3
2021-04-02;23;173;533;0;19;3
2021-04-01;15;169;533;0;12;3
2021-03-31;22;176;537;0;15;3
2021-03-30;29;172;543;0;25;4
2021-03-29;34;158;536;0;25;4
2021-03-28;43;143;521;0;38;3
2021-03-27;26;124;494;0;19;3
2021-03-26;20;113;500;0;16;3
2021-03-25;26;107;503;0;21;3
2021-03-24;15;100;497;0;11;3
2021-03-23;14;107;499;0;12;4
2021-03-22;17;115;502;0;13;4
2021-03-21;21;114;499;0;19;3
2021-03-20;11;113;489;0;10;3
2021-03-19;13;120;488;0;12;3
2021-03-18;18;124;492;0;12;3
2021-03-17;20;139;504;0;13;3
2021-03-16;23;141;507;0;19;4
2021-03-15;17;146;498;0;14;3
2021-03-14;20;141;496;0;19;3
2021-03-13;20;136;492;0;19;3
2021-03-12;16;125;492;0;14;4
2021-03-11;29;129;485;0;24;3
2021-03-10;24;116;475;0;21;3
2021-03-09;27;115;473;0;21;4
2021-03-08;12;111;469;1;10;4
2021-03-07;17;125;487;1;15;5
2021-03-06;11;129;489;1;8;6
2021-03-05;22;132;499;1;20;7
2021-03-04;15;125;502;0;13;6
2021-03-03;23;136;511;0;18;6
2021-03-02;21;140;508;0;19;4
2021-03-01;27;134;508;0;19;3
2021-02-28;23;125;505;0;19;5
2021-02-27;13;122;498;0;10;6
2021-02-26;15;121;514;0;12;6
2021-02-25;31;118;527;0;25;5
2021-02-24;23;102;518;0;16;5
2021-02-23;16;100;519;0;14;4
2021-02-22;20;110;523;0;11;4
2021-02-21;16;113;512;0;14;6
2021-02-20;12;110;513;0;11;6
2021-02-19;16;112;525;0;10;7
2021-02-18;12;116;533;0;10;7
2021-02-17;18;125;533;0;16;7
2021-02-16;26;121;530;0;22;6
2021-02-15;19;109;528;0;17;6
2021-02-14;14;113;526;0;10;7
2021-02-13;19;119;529;0;12;7
2021-02-12;18;137;536;0;14;7
2021-02-11;23;140;539;0;17;7
2021-02-10;18;138;535;0;11;7
2021-02-09;13;147;537;0;9;6
2021-02-08;25;163;540;1;19;6
2021-02-07;24;158;533;1;17;7
2021-02-06;32;161;532;0;27;7
2021-02-05;21;146;522;0;17;6
2021-02-04;23;142;519;0;18;6
2021-02-03;27;151;517;0;24;5
2021-02-02;32;154;503;0;24;5
2021-02-01;21;151;491;0;13;5
2021-01-31;22;149;486;0;22;5
2021-01-30;16;146;473;0;14;5
2021-01-29;19;141;466;0;14;5
2021-01-28;29;137;457;0;24;5
2021-01-27;31;134;453;0;25;6
2021-01-26;26;120;432;0;20;5
2021-01-25;16;113;429;0;13;7
2021-01-24;19;111;419;0;16;7
2021-01-23;12;115;412;0;6;6
2021-01-22;16;125;425;0;15;6
2021-01-21;20;124;418;0;17;6
2021-01-20;24;127;418;0;18;6
2021-01-19;14;127;411;0;10;6
2021-01-18;15;131;414;0;13;7
2021-01-17;28;131;408;0;19;7
2021-01-16;17;121;401;0;14;7
2021-01-15;16;117;401;0;14;7
2021-01-14;26;119;401;0;21;7
2021-01-13;22;114;399;0;12;6
2021-01-12;16;111;410;0;14;6
2021-01-11;16;114;416;0;13;7
2021-01-10;14;111;445;0;12;6
2021-01-09;16;113;447;0;14;6
2021-01-08;20;105;436;0;16;5
2021-01-07;20;99;451;0;17;3
2021-01-06;17;87;451;0;12;2
2021-01-05;22;87;450;0;17;2
2021-01-04;12;85;446;0;10;3
2021-01-03;13;84;433;0;12;2
2021-01-02;13;87;445;0;6;2
2021-01-01;11;91;452;0;10;2
2020-12-31;9;91;461;0;7;2
2020-12-30;18;101;481;0;12;3
2020-12-29;19;93;494;0;12;3
2020-12-28;16;101;515;0;12;4
2020-12-27;18;102;507;0;12;4
2020-12-26;12;101;517;0;10;3
2020-12-25;12;102;524;0;10;2
2020-12-24;22;100;530;0;17;2
2020-12-23;10;96;536;0;7;2
2020-12-22;21;102;543;0;18;2
2020-12-21;19;106;542;1;12;5
2020-12-20;18;120;544;1;13;5
2020-12-19;14;125;542;1;12;5
2020-12-18;13;156;557;1;9;6
2020-12-17;18;162;565;1;16;6
2020-12-16;16;161;567;1;14;5
2020-12-15;26;168;575;1;17;5
2020-12-14;29;167;575;1;21;4
2020-12-13;24;146;558;1;18;4
2020-12-12;48;151;565;1;42;5
2020-12-11;17;105;528;1;15;5
2020-12-10;14;102;536;0;10;4
2020-12-09;22;105;541;0;19;5
2020-12-08;19;106;534;0;16;5
2020-12-07;15;118;535;0;12;6
2020-12-06;17;144;532;0;12;5
2020-12-05;12;154;551;0;9;5
2020-12-04;14;161;570;0;10;5
2020-12-03;20;158;595;0;13;4
2020-12-02;22;161;643;0;17;5
2020-12-01;30;158;643;0;24;5
2020-11-30;47;155;633;0;39;6
2020-11-29;21;127;615;0;20;5
2020-11-28;18;124;624;0;16;5
2020-11-27;14;123;623;0;10;5
2020-11-26;18;125;634;0;17;5
2020-11-25;21;135;634;0;19;4
2020-11-24;28;134;634;0;24;4
2020-11-23;17;130;625;0;15;3
2020-11-22;18;137;631;0;17;3
2020-11-21;19;138;633;0;14;5
2020-11-20;14;140;637;0;10;3
2020-11-19;31;142;638;0;26;3
2020-11-18;23;135;629;0;20;2
2020-11-17;21;138;616;0;18;2
2020-11-16;24;137;619;0;21;3
2020-11-15;22;128;608;0;16;3
2020-11-14;19;123;603;0;17;3
2020-11-13;13;121;601;0;10;2
2020-11-12;25;139;609;1;19;2
2020-11-11;28;145;612;1;22;1
2020-11-10;19;155;618;1;16;1
2020-11-09;17;206;619;1;12;1
2020-11-08;14;211;624;1;12;3
2020-11-07;16;217;626;1;15;3
2020-11-06;33;224;633;1;28;4
2020-11-05;30;221;628;0;26;4
2020-11-04;38;209;624;0;35;3
2020-11-03;72;196;608;0;68;3
2020-11-02;21;145;563;0;18;3
2020-11-01;20;147;572;0;19;5
2020-10-31;22;142;564;0;15;5
2020-10-30;27;142;566;0;24;4
2020-10-29;16;137;572;0;14;4
2020-10-28;25;141;589;0;21;3
2020-10-27;19;131;586;0;16;3
2020-10-26;23;132;593;0;22;3
2020-10-25;16;125;583;0;15;5
2020-10-24;22;126;594;0;22;6
2020-10-23;20;115;600;0;18;6
2020-10-22;22;110;595;0;18;6
2020-10-21;13;107;593;0;12;5
2020-10-20;19;113;601;0;16;5
2020-10-19;20;123;599;0;13;4
2020-10-18;17;133;603;0;17;5
2020-10-17;11;134;602;0;11;5
2020-10-16;16;141;605;0;13;6
2020-10-15;17;142;613;0;15;6
2020-10-14;20;149;617;0;20;6
2020-10-13;30;152;621;0;25;6
2020-10-12;26;149;611;0;23;5
2020-10-11;20;146;604;0;17;5
2020-10-10;21;152;601;0;17;6
2020-10-09;18;162;605;0;15;7
2020-10-08;24;164;611;0;22;7
2020-10-07;27;159;599;0;23;6
2020-10-06;24;159;584;0;21;6
2020-10-05;24;171;593;0;19;5
2020-10-04;29;171;594;0;24;5
2020-10-03;29;170;588;0;28;5
2020-10-02;19;162;577;0;15;5
2020-10-01;23;173;577;0;17;6
2020-09-30;27;171;575;0;24;5
2020-09-29;32;159;573;0;31;5
2020-09-28;24;150;577;0;18;5
2020-09-27;24;148;572;0;22;4
2020-09-26;22;140;567;0;20;4
2020-09-25;31;141;582;0;24;5
2020-09-24;23;128;571;0;21;6
2020-09-23;15;123;571;0;13;6
2020-09-22;23;131;580;0;16;6
2020-09-21;26;132;588;0;21;5
2020-09-20;15;135;594;0;14;4
2020-09-19;22;135;592;0;16;4
2020-09-18;18;136;608;0;15;2
2020-09-17;16;136;616;0;14;2
2020-09-16;26;142;624;0;20;2
2020-09-15;20;143;628;0;19;2
2020-09-14;27;134;639;0;20;2
2020-09-13;18;124;637;0;15;2
2020-09-12;19;130;651;0;16;2
2020-09-11;17;133;671;0;14;2
2020-09-10;29;138;687;0;23;2
2020-09-09;23;132;691;0;21;2
2020-09-08;11;127;695;0;10;2
2020-09-07;22;140;714;0;16;2
2020-09-06;23;145;737;0;22;1
2020-09-05;21;159;742;0;20;1
2020-09-04;24;161;749;0;19;0
2020-09-03;20;159;759;0;17;2
2020-09-02;17;172;773;0;15;2
2020-09-01;26;173;784;0;23;2
2020-08-31;23;168;791;0;22;2
2020-08-30;36;166;796;0;30;1
2020-08-29;26;157;802;0;22;1
2020-08-28;19;159;816;1;16;0
2020-08-27;31;162;816;0;30;2
2020-08-26;19;164;815;0;15;2
2020-08-25;19;168;833;0;17;3
2020-08-24;24;173;848;0;22;3
2020-08-23;27;174;848;0;21;2
2020-08-22;28;183;870;0;23;2
2020-08-21;21;180;866;0;16;0
2020-08-20;36;192;902;0;32;2
2020-08-19;26;196;915;0;24;2
2020-08-18;24;202;982;0;22;2
2020-08-17;30;208;995;0;28;4
2020-08-16;32;204;991;0;30;5
2020-08-15;25;203;984;0;21;5
2020-08-14;30;219;983;0;29;5
2020-08-13;37;219;972;0;35;6
2020-08-12;32;211;968;0;29;6
2020-08-11;33;212;975;0;27;6
2020-08-10;27;216;984;0;23;5
2020-08-09;33;221;980;0;31;9
2020-08-08;42;219;976;0;37;9
2020-08-07;30;211;977;1;27;9
2020-08-06;28;219;950;0;24;10
2020-08-05;37;231;926;0;29;8
2020-08-04;36;218;898;0;33;7
2020-08-03;32;214;865;0;26;8
2020-08-02;34;226;839;0;29;7
2020-08-01;33;225;810;0;31;7
2020-07-31;35;215;773;0;33;7
2020-07-30;45;225;740;0;32;4
2020-07-29;21;211;713;0;18;0
2020-07-28;32;245;695;0;27;0
2020-07-27;47;261;668;0;39;0
2020-07-26;29;321;629;1;28;0
2020-07-25;25;323;601;1;22;0
2020-07-24;49;325;579;1;41;0
2020-07-23;26;306;538;1;21;0
2020-07-22;54;302;512;1;50;0
2020-07-21;48;271;465;1;44;0
2020-07-20;106;257;421;1;96;0
2020-07-19;36;198;326;1;30;0
2020-07-18;29;204;296;1;22;0
2020-07-17;27;201;274;1;25;0
2020-07-16;27;205;250;1;19;0
2020-07-15;23;226;231;1;20;0
2020-07-14;34;206;211;0;30;0
2020-07-13;50;176;181;0;42;0
2020-07-12;38;135;139;0;36;0
2020-07-11;21;99;103;0;19;0
2020-07-10;37;80;85;0;31;0
2020-07-09;48;49;54;0;48;0
