﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;7;44;70;0;3;14
2022-05-01;8;38;67;0;1;13
2022-04-30;3;41;69;0;1;8
2022-04-29;12;42;68;0;1;12
2022-04-28;5;42;70;0;2;12
2022-04-27;10;40;68;0;4;13
2022-04-26;11;35;66;0;3;15
2022-04-25;1;33;63;0;0;15
2022-04-24;13;35;63;0;3;15
2022-04-23;7;30;62;0;0;12
2022-04-22;10;34;63;0;2;13
2022-04-21;6;31;63;0;0;12
2022-04-20;10;33;68;0;1;11
2022-04-19;5;32;70;0;1;12
2022-04-18;4;32;70;0;1;13
2022-04-17;8;31;69;0;2;12
2022-04-16;8;29;67;0;3;9
2022-04-15;10;26;65;0;1;10
2022-04-14;10;24;64;0;1;10
2022-04-13;3;23;65;0;0;10
2022-04-12;5;27;66;0;0;10
2022-04-11;4;27;66;0;0;11
2022-04-10;5;26;70;0;0;11
2022-04-09;8;25;70;0;1;10
2022-04-08;5;29;69;0;0;11
2022-04-07;4;31;70;0;1;10
2022-04-06;8;34;70;0;0;11
2022-04-05;5;38;70;0;1;10
2022-04-04;7;36;69;0;0;10
2022-04-03;4;38;71;0;2;10
2022-04-02;15;36;69;0;0;9
2022-04-01;5;32;69;0;3;7
2022-03-31;12;32;69;0;0;6
2022-03-30;12;28;69;0;4;6
2022-03-29;1;28;67;0;0;7
2022-03-28;7;34;67;0;2;9
2022-03-27;2;34;72;0;0;9
2022-03-26;5;35;73;0;0;9
2022-03-25;10;36;76;0;1;8
2022-03-24;5;33;78;0;0;6
2022-03-23;12;33;84;0;3;6
2022-03-22;9;30;85;0;3;5
2022-03-21;4;31;82;0;3;8
2022-03-20;5;30;81;0;1;9
2022-03-19;5;32;82;0;1;7
2022-03-18;7;35;83;0;0;10
2022-03-17;4;35;84;0;1;9
2022-03-16;9;33;86;0;0;8
2022-03-15;11;35;86;0;0;8
2022-03-14;10;32;87;0;0;8
2022-03-13;11;33;88;0;0;8
2022-03-12;10;31;90;0;3;5
2022-03-11;4;28;87;0;1;8
2022-03-10;8;26;86;0;0;8
2022-03-09;12;23;88;0;1;10
2022-03-08;2;25;89;0;1;7
2022-03-07;2;27;88;0;1;9
2022-03-06;5;30;90;0;0;10
2022-03-05;4;29;91;0;1;8
2022-03-04;0;39;93;0;0;12
2022-03-03;4;42;98;0;0;11
2022-03-02;11;46;101;0;3;14
2022-03-01;4;45;98;0;0;12
2022-02-28;9;51;98;0;1;11
2022-02-27;4;53;98;0;0;11
2022-02-26;17;51;98;0;7;11
2022-02-25;8;46;92;0;1;12
2022-02-24;9;47;93;0;3;11
2022-02-23;7;47;97;0;2;14
2022-02-22;15;44;98;0;5;12
2022-02-21;9;38;100;0;3;11
2022-02-20;4;33;99;0;0;11
2022-02-19;15;33;101;0;4;11
2022-02-18;9;33;102;0;2;11
2022-02-17;4;30;104;0;3;11
2022-02-16;6;34;102;0;1;13
2022-02-15;8;33;105;0;2;13
2022-02-14;4;34;105;0;1;12
2022-02-13;7;37;105;0;1;14
2022-02-12;10;36;104;0;2;12
2022-02-11;6;36;104;0;2;12
2022-02-10;12;35;102;0;2;13
2022-02-09;5;35;103;0;0;14
2022-02-08;6;42;103;0;1;14
2022-02-07;8;44;104;0;2;13
2022-02-06;7;44;105;0;0;13
2022-02-05;9;43;106;0;3;12
2022-02-04;9;42;106;0;1;9
2022-02-03;8;41;108;0;1;10
2022-02-02;15;40;112;0;4;8
2022-02-01;8;36;108;0;3;7
2022-01-31;10;42;107;0;0;7
2022-01-30;8;46;108;0;0;6
2022-01-29;11;52;109;0;2;8
2022-01-28;1;49;108;0;0;6
2022-01-27;10;53;110;0;2;6
2022-01-26;9;57;109;0;3;4
2022-01-25;15;59;109;0;4;6
2022-01-24;10;50;105;0;3;6
2022-01-23;12;54;103;0;5;4
2022-01-22;5;53;101;0;2;4
2022-01-21;6;53;102;0;2;5
2022-01-20;15;51;102;0;3;4
2022-01-19;14;50;101;0;2;3
2022-01-18;6;43;100;0;1;3
2022-01-17;18;46;100;0;4;3
2022-01-16;10;40;97;0;3;4
2022-01-15;8;40;97;0;2;5
2022-01-14;11;38;98;0;1;6
2022-01-13;13;39;98;0;2;6
2022-01-12;6;35;98;0;0;5
2022-01-11;10;36;99;0;3;4
2022-01-10;6;41;97;0;5;3
2022-01-09;5;41;93;0;3;3
2022-01-08;7;40;91;0;3;4
2022-01-07;2;44;91;0;2;4
2022-01-06;4;43;89;0;3;4
2022-01-05;10;40;87;0;3;7
2022-01-04;10;38;86;0;9;6
2022-01-03;6;31;77;0;3;5
2022-01-02;8;32;75;0;3;5
2022-01-01;8;29;73;0;3;6
2021-12-31;3;26;70;0;2;5
2021-12-30;5;28;70;0;1;5
2021-12-29;4;31;71;0;2;6
2021-12-28;3;32;69;0;3;7
2021-12-27;12;32;66;0;3;5
2021-12-26;1;29;63;0;0;5
2021-12-25;3;30;64;0;2;5
2021-12-24;11;30;68;0;2;5
2021-12-23;5;28;67;0;3;4
2021-12-22;4;30;64;0;3;5
2021-12-21;11;29;61;0;2;6
2021-12-20;2;24;61;0;1;4
2021-12-19;2;24;60;0;2;4
2021-12-18;7;24;61;0;2;4
2021-12-17;3;22;61;0;2;4
2021-12-16;6;20;62;0;1;4
2021-12-15;7;27;62;0;3;5
2021-12-14;3;24;61;0;2;7
2021-12-13;1;25;60;0;0;7
2021-12-12;7;28;60;0;1;7
2021-12-11;1;26;59;0;1;7
2021-12-10;1;26;60;0;1;7
2021-12-09;16;26;62;0;6;7
2021-12-08;0;17;60;0;0;6
2021-12-07;3;22;63;0;1;8
2021-12-06;11;22;62;0;2;8
2021-12-05;0;17;64;0;0;7
2021-12-04;1;18;66;0;1;7
2021-12-03;5;17;69;0;1;7
2021-12-02;2;17;70;0;2;7
2021-12-01;5;21;70;0;1;7
2021-11-30;9;20;71;0;1;10
2021-11-29;0;19;70;0;0;7
2021-11-28;1;19;70;0;0;8
2021-11-27;6;22;71;0;0;8
2021-11-26;1;22;74;0;0;6
2021-11-25;6;24;77;0;3;5
2021-11-24;10;23;74;0;1;5
2021-11-23;1;26;75;0;0;4
2021-11-22;0;26;75;0;0;3
2021-11-21;12;29;77;0;4;3
2021-11-20;0;26;74;0;0;3
2021-11-19;3;26;74;0;1;4
2021-11-18;12;25;75;0;2;4
2021-11-17;6;22;76;0;4;4
2021-11-16;1;22;74;0;1;5
2021-11-15;10;25;74;0;1;4
2021-11-14;1;29;73;0;1;4
2021-11-13;0;28;72;0;0;4
2021-11-12;3;33;73;0;0;4
2021-11-11;2;35;75;0;2;4
2021-11-10;6;37;74;0;3;4
2021-11-09;13;39;75;0;5;3
2021-11-08;5;34;71;0;3;3
2021-11-07;0;33;68;0;0;4
2021-11-06;10;33;68;0;4;4
2021-11-05;5;28;69;0;4;3
2021-11-04;6;25;67;0;4;3
2021-11-03;10;23;65;0;3;3
2021-11-02;4;21;64;0;3;4
2021-11-01;3;17;61;0;2;4
2021-10-31;3;18;59;0;0;5
2021-10-30;2;18;65;0;1;4
2021-10-29;1;19;68;0;1;4
2021-10-28;7;20;67;0;2;4
2021-10-27;5;16;68;0;3;3
2021-10-26;0;18;68;0;0;4
2021-10-25;6;24;68;0;0;6
2021-10-24;1;26;71;0;1;5
2021-10-23;3;26;73;0;2;4
2021-10-22;6;24;74;0;1;4
2021-10-21;1;22;79;0;1;2
2021-10-20;6;22;81;0;3;2
2021-10-19;10;19;78;0;3;1
2021-10-18;3;17;75;0;2;2
2021-10-17;1;20;74;0;1;2
2021-10-16;7;20;74;0;2;2
2021-10-15;0;17;74;0;0;2
2021-10-14;1;18;75;0;1;2
2021-10-13;7;26;74;0;2;2
2021-10-12;2;26;73;0;1;2
2021-10-11;6;27;72;0;3;1
2021-10-10;4;26;70;0;2;2
2021-10-09;1;23;69;0;0;1
2021-10-08;1;23;69;0;0;1
2021-10-07;14;28;70;0;6;1
2021-10-06;4;27;64;0;4;1
2021-10-05;3;24;63;0;2;1
2021-10-04;10;26;61;0;4;0
2021-10-03;0;26;57;0;0;1
2021-10-02;0;26;59;0;0;1
2021-10-01;9;29;61;0;7;1
2021-09-30;5;25;55;0;4;1
2021-09-29;1;23;51;0;1;1
2021-09-28;8;28;52;0;5;1
2021-09-27;4;26;47;0;3;0
2021-09-26;0;23;46;0;0;1
2021-09-25;5;23;51;0;2;1
2021-09-24;3;21;49;0;3;1
2021-09-23;3;19;48;0;3;1
2021-09-22;8;18;47;0;8;2
2021-09-21;5;11;40;0;4;2
2021-09-20;0;6;36;0;0;1
2021-09-19;1;9;37;0;1;2
2021-09-18;1;8;37;0;1;2
2021-09-17;1;8;38;0;1;2
2021-09-16;2;8;40;0;0;2
2021-09-15;1;7;45;0;0;2
2021-09-14;0;8;48;0;0;2
2021-09-13;4;8;48;0;2;2
2021-09-12;1;10;46;0;1;2
2021-09-11;1;9;47;0;0;2
2021-09-10;2;9;47;0;1;2
2021-09-09;0;10;47;0;0;2
2021-09-08;1;13;48;0;1;2
2021-09-07;1;14;47;0;0;3
2021-09-06;5;14;50;0;3;3
2021-09-05;1;13;48;0;0;3
2021-09-04;2;13;49;0;1;2
2021-09-03;2;14;50;0;1;2
2021-09-02;3;17;49;0;1;3
2021-09-01;4;14;48;0;0;3
2021-08-31;0;15;49;0;0;3
2021-08-30;3;18;49;0;1;3
2021-08-29;3;17;49;0;0;3
2021-08-28;2;16;49;0;2;2
2021-08-27;5;15;48;0;4;2
2021-08-26;2;13;44;0;0;3
2021-08-25;2;15;44;0;1;3
2021-08-24;3;17;44;0;2;3
2021-08-23;3;20;42;0;0;3
2021-08-22;0;22;42;0;0;3
2021-08-21;2;22;43;0;0;3
2021-08-20;4;23;43;0;1;3
2021-08-19;3;23;42;0;3;2
2021-08-18;4;21;40;0;4;2
2021-08-17;8;19;36;0;4;2
2021-08-16;4;18;33;0;3;2
2021-08-15;0;16;30;0;0;2
2021-08-14;4;19;31;0;1;2
2021-08-13;2;18;32;0;2;2
2021-08-12;1;17;32;0;1;2
2021-08-11;3;18;32;0;2;2
2021-08-10;5;16;32;0;3;2
2021-08-09;2;12;29;0;0;2
2021-08-08;5;12;30;0;2;2
2021-08-07;1;9;30;0;1;2
2021-08-06;1;10;29;0;1;2
2021-08-05;4;9;29;0;2;2
2021-08-04;1;9;29;0;1;2
2021-08-03;0;8;28;0;0;2
2021-08-02;3;8;29;0;1;2
2021-08-01;0;8;28;0;0;1
2021-07-31;2;8;29;0;1;2
2021-07-30;2;6;29;0;1;2
2021-07-29;2;6;28;0;1;2
2021-07-28;0;6;27;0;0;2
2021-07-27;1;6;27;0;0;2
2021-07-26;3;7;27;0;1;2
2021-07-25;0;6;26;0;0;1
2021-07-24;1;7;27;0;0;1
2021-07-23;1;7;32;0;1;1
2021-07-22;1;7;32;0;0;1
2021-07-21;1;9;36;0;0;1
2021-07-20;1;12;36;0;0;1
2021-07-19;4;13;38;0;1;1
2021-07-18;2;12;43;0;1;1
2021-07-17;0;12;42;0;0;1
2021-07-16;1;13;42;0;0;1
2021-07-15;3;15;44;0;1;1
2021-07-14;3;14;44;0;3;1
2021-07-13;1;12;41;0;0;1
2021-07-12;4;13;42;0;2;1
2021-07-11;2;11;41;0;0;1
2021-07-10;1;12;43;0;1;1
2021-07-09;4;11;43;0;2;1
2021-07-08;0;10;45;0;0;1
2021-07-07;1;11;46;0;0;1
2021-07-06;3;10;47;0;3;1
2021-07-05;2;8;45;0;1;1
2021-07-04;2;6;44;0;0;1
2021-07-03;1;4;46;0;0;1
2021-07-02;1;4;48;0;1;1
2021-07-01;1;5;50;0;1;1
2021-06-30;1;9;49;0;0;1
2021-06-29;1;10;50;0;1;1
2021-06-28;0;13;49;0;0;1
2021-06-27;1;13;49;0;0;1
2021-06-26;0;16;53;0;0;2
2021-06-25;2;22;58;0;2;3
2021-06-24;6;22;63;0;3;3
2021-06-23;1;18;69;0;0;2
2021-06-22;4;20;74;0;3;2
2021-06-21;1;17;78;0;0;2
2021-06-20;3;17;84;0;2;2
2021-06-19;6;16;87;0;2;2
2021-06-18;3;13;89;0;2;3
2021-06-17;1;13;94;0;1;3
2021-06-16;3;13;103;0;1;3
2021-06-15;2;14;107;0;1;3
2021-06-14;0;14;113;0;0;3
2021-06-13;2;16;118;0;1;2
2021-06-12;3;16;125;0;1;2
2021-06-11;2;14;131;0;1;1
2021-06-10;1;14;138;0;1;1
2021-06-09;6;15;151;0;4;1
2021-06-08;1;14;153;0;1;1
2021-06-07;2;13;162;0;2;1
2021-06-06;4;12;167;0;1;1
2021-06-05;0;11;180;0;0;1
2021-06-04;2;11;187;0;2;1
2021-06-03;4;14;198;0;1;1
2021-06-02;3;18;213;0;1;2
2021-06-01;0;28;219;0;0;2
2021-05-31;3;37;224;0;1;1
2021-05-30;2;40;231;0;1;1
2021-05-29;0;47;244;0;0;1
2021-05-28;6;55;252;0;3;1
2021-05-27;6;56;252;0;6;1
2021-05-26;12;54;255;0;7;1
2021-05-25;10;51;254;0;8;3
2021-05-24;5;52;256;0;5;3
2021-05-23;11;52;259;0;8;3
2021-05-22;9;49;261;0;9;2
2021-05-21;6;45;260;0;6;3
2021-05-20;4;47;261;0;3;3
2021-05-19;7;52;262;0;4;3
2021-05-18;10;55;271;0;8;3
2021-05-17;5;61;275;0;5;3
2021-05-16;9;62;281;0;6;3
2021-05-15;5;66;283;0;5;2
2021-05-14;8;68;289;0;8;3
2021-05-13;11;77;291;0;6;3
2021-05-12;9;78;296;0;6;3
2021-05-11;20;84;301;0;17;3
2021-05-10;7;83;291;0;6;3
2021-05-09;12;84;293;0;11;3
2021-05-08;7;78;289;0;6;2
2021-05-07;19;80;291;0;14;3
2021-05-06;9;79;285;0;8;3
2021-05-05;13;79;285;0;13;3
2021-05-04;19;69;277;0;13;3
2021-05-03;7;61;276;0;7;2
2021-05-02;7;61;279;0;4;2
2021-05-01;11;65;283;0;9;1
2021-04-30;15;66;286;0;15;1
2021-04-29;9;62;278;0;9;1
2021-04-28;3;61;278;0;3;2
2021-04-27;9;65;280;0;9;2
2021-04-26;7;61;277;0;6;2
2021-04-25;13;68;278;0;8;2
2021-04-24;10;70;276;0;9;2
2021-04-23;11;72;278;0;10;1
2021-04-22;10;72;274;0;8;1
2021-04-21;7;76;271;0;6;2
2021-04-20;6;81;268;0;6;2
2021-04-19;15;86;268;0;14;2
2021-04-18;13;84;263;0;13;2
2021-04-17;12;79;258;0;10;2
2021-04-16;12;76;258;0;8;1
2021-04-15;12;75;257;0;12;1
2021-04-14;12;71;252;0;11;2
2021-04-13;13;68;245;0;11;4
2021-04-12;12;66;242;0;11;2
2021-04-11;8;61;236;0;7;2
2021-04-10;10;66;237;0;7;2
2021-04-09;10;67;235;0;10;1
2021-04-08;8;65;236;0;7;1
2021-04-07;9;70;240;0;7;1
2021-04-06;10;71;242;0;7;1
2021-04-05;7;70;246;0;7;1
2021-04-04;14;70;247;0;11;1
2021-04-03;11;64;247;0;9;1
2021-04-02;8;62;252;0;7;1
2021-04-01;15;61;256;0;10;1
2021-03-31;10;63;256;0;10;1
2021-03-30;9;59;252;0;9;1
2021-03-29;11;55;254;0;6;1
2021-03-28;7;53;255;0;7;1
2021-03-27;8;53;255;0;6;1
2021-03-26;10;56;253;0;5;1
2021-03-25;12;58;253;0;12;1
2021-03-24;6;56;252;0;6;1
2021-03-23;10;58;251;0;6;1
2021-03-22;4;56;251;0;4;1
2021-03-21;7;56;252;0;7;1
2021-03-20;12;57;254;0;7;1
2021-03-19;8;51;259;0;8;0
2021-03-18;10;52;254;0;10;1
2021-03-17;8;48;250;0;7;1
2021-03-16;7;51;250;0;5;1
2021-03-15;4;55;251;0;3;1
2021-03-14;8;60;258;0;8;1
2021-03-13;6;63;261;0;4;1
2021-03-12;9;67;265;0;9;0
2021-03-11;6;74;264;0;6;3
2021-03-10;11;83;268;0;10;3
2021-03-09;11;83;265;0;10;3
2021-03-08;9;84;264;0;9;3
2021-03-07;11;81;262;0;10;3
2021-03-06;10;82;259;0;8;1
2021-03-05;16;83;257;0;12;0
2021-03-04;15;77;259;0;13;3
2021-03-03;12;68;253;0;12;3
2021-03-02;14;61;249;0;12;3
2021-03-01;6;60;244;0;6;3
2021-02-28;11;60;246;0;9;3
2021-02-27;15;56;249;0;10;1
2021-02-26;7;49;248;0;6;0
2021-02-25;6;53;248;0;6;3
2021-02-24;6;59;250;0;5;3
2021-02-23;11;58;250;0;10;3
2021-02-22;6;54;248;0;6;3
2021-02-21;10;55;247;0;6;3
2021-02-20;5;52;250;0;5;1
2021-02-19;10;57;249;0;9;1
2021-02-18;12;62;247;0;9;3
2021-02-17;4;61;243;0;4;1
2021-02-16;7;65;243;0;5;1
2021-02-15;10;68;247;0;10;3
2021-02-14;6;65;245;0;6;3
2021-02-13;10;68;246;0;10;3
2021-02-12;15;65;242;0;11;3
2021-02-11;9;62;240;0;8;3
2021-02-10;8;61;241;0;8;1
2021-02-09;13;67;244;0;10;1
2021-02-08;7;63;250;0;6;3
2021-02-07;9;66;256;0;8;3
2021-02-06;10;65;261;0;7;3
2021-02-05;9;65;255;0;8;3
2021-02-04;7;71;255;0;7;2
2021-02-03;16;74;257;0;13;1
2021-02-02;7;66;250;0;5;1
2021-02-01;10;67;252;0;8;3
2021-01-31;10;63;252;0;6;3
2021-01-30;8;64;257;0;8;3
2021-01-29;15;61;257;0;12;3
2021-01-28;12;58;255;0;7;2
2021-01-27;7;54;252;0;7;1
2021-01-26;9;54;249;0;7;1
2021-01-25;6;52;244;0;6;3
2021-01-24;10;51;242;0;8;2
2021-01-23;5;52;240;0;5;2
2021-01-22;11;55;239;0;10;2
2021-01-21;6;55;233;0;6;1
2021-01-20;7;55;232;0;7;2
2021-01-19;7;57;232;0;5;3
2021-01-18;6;61;232;0;6;3
2021-01-17;10;67;231;0;10;2
2021-01-16;10;74;226;0;8;2
2021-01-15;11;78;225;0;9;2
2021-01-14;6;81;225;0;6;1
2021-01-13;11;77;228;0;9;2
2021-01-12;9;76;226;0;9;4
2021-01-11;12;77;229;0;12;4
2021-01-10;19;71;224;0;15;2
2021-01-09;12;65;215;0;12;2
2021-01-08;14;61;224;0;14;2
2021-01-07;3;59;218;0;1;2
2021-01-06;8;66;231;0;7;2
2021-01-05;11;68;237;0;10;1
2021-01-04;9;61;240;0;6;1
2021-01-03;10;57;246;0;9;1
2021-01-02;8;50;250;0;8;1
2021-01-01;13;46;268;0;12;1
2020-12-31;9;40;271;0;8;1
2020-12-30;10;36;277;0;10;1
2020-12-29;5;32;279;0;4;1
2020-12-28;5;33;279;0;3;1
2020-12-27;2;36;287;0;2;1
2020-12-26;5;39;294;0;4;1
2020-12-25;7;40;310;0;6;1
2020-12-24;5;39;324;0;3;1
2020-12-23;7;42;330;0;3;2
2020-12-22;6;47;337;0;5;2
2020-12-21;7;51;350;0;7;2
2020-12-20;7;52;352;0;5;3
2020-12-19;7;60;358;0;4;3
2020-12-18;5;62;371;0;5;2
2020-12-17;9;63;384;0;6;2
2020-12-16;12;78;403;0;9;3
2020-12-15;11;78;416;0;7;3
2020-12-14;8;85;440;0;6;5
2020-12-13;17;91;457;0;9;5
2020-12-12;10;94;473;0;6;5
2020-12-11;13;99;484;0;5;6
2020-12-10;27;106;498;0;15;6
2020-12-09;12;116;490;0;9;4
2020-12-08;17;122;488;0;14;4
2020-12-07;19;123;482;0;9;3
2020-12-06;18;125;480;0;11;3
2020-12-05;14;115;480;0;12;3
2020-12-04;19;113;480;0;15;4
2020-12-03;33;107;476;0;22;4
2020-12-02;17;102;465;0;11;4
2020-12-01;23;109;460;0;12;4
2020-11-30;13;102;455;0;10;3
2020-11-29;5;100;453;0;3;3
2020-11-28;15;115;452;0;9;3
2020-11-27;10;115;450;0;8;3
2020-11-26;30;117;445;0;23;2
2020-11-25;24;108;427;0;18;2
2020-11-24;10;105;415;0;10;3
2020-11-23;10;127;409;0;8;3
2020-11-22;22;145;405;0;19;3
2020-11-21;12;157;392;0;10;1
2020-11-20;12;172;390;0;9;2
2020-11-19;22;192;384;0;18;1
2020-11-18;20;192;372;0;18;2
2020-11-17;32;194;361;0;25;2
2020-11-16;29;170;345;0;26;1
2020-11-15;33;153;324;0;32;1
2020-11-14;30;129;297;0;27;1
2020-11-13;36;109;281;0;30;1
2020-11-12;19;88;258;0;18;1
2020-11-11;22;85;249;0;21;0
2020-11-10;9;78;235;0;8;2
2020-11-09;9;83;236;0;9;2
2020-11-08;8;80;234;0;8;2
2020-11-07;9;79;234;0;8;2
2020-11-06;14;79;239;0;13;2
2020-11-05;16;68;235;0;14;2
2020-11-04;15;63;228;0;13;1
2020-11-03;14;55;224;0;11;4
2020-11-02;8;49;219;0;6;4
2020-11-01;9;48;221;0;9;5
2020-10-31;8;43;217;0;8;5
2020-10-30;3;40;215;0;3;5
2020-10-29;11;43;212;0;5;5
2020-10-28;5;48;211;0;5;2
2020-10-27;6;46;210;0;6;3
2020-10-26;7;46;212;0;4;3
2020-10-25;4;48;217;0;4;3
2020-10-24;6;53;219;0;5;3
2020-10-23;6;54;225;0;6;3
2020-10-22;15;53;227;0;10;3
2020-10-21;5;49;221;0;3;2
2020-10-20;6;58;224;0;6;3
2020-10-19;7;61;224;0;7;3
2020-10-18;10;62;222;0;7;3
2020-10-17;6;64;223;0;5;3
2020-10-16;5;65;228;0;5;3
2020-10-15;14;69;232;0;11;3
2020-10-14;12;71;227;0;7;3
2020-10-13;9;73;230;0;9;3
2020-10-12;11;71;228;0;7;3
2020-10-11;10;72;226;0;9;3
2020-10-10;8;71;222;0;7;3
2020-10-09;11;72;221;0;8;3
2020-10-08;14;68;219;0;14;3
2020-10-07;14;61;215;0;11;3
2020-10-06;9;48;211;0;7;3
2020-10-05;9;45;211;0;8;3
2020-10-04;9;41;210;0;8;3
2020-10-03;10;40;209;0;8;3
2020-10-02;6;41;211;0;6;3
2020-10-01;7;41;211;0;7;3
2020-09-30;3;45;215;0;0;3
2020-09-29;4;53;216;0;4;2
2020-09-28;4;54;221;0;4;3
2020-09-27;10;56;225;0;8;3
2020-09-26;9;54;222;0;9;3
2020-09-25;6;50;225;0;6;3
2020-09-24;12;51;224;0;10;3
2020-09-23;9;51;221;0;7;3
2020-09-22;5;52;220;0;4;2
2020-09-21;7;54;221;0;6;2
2020-09-20;6;58;223;0;5;2
2020-09-19;6;60;223;0;5;0
2020-09-18;10;61;227;0;8;0
2020-09-17;11;58;225;0;10;0
2020-09-16;10;54;220;0;9;1
2020-09-15;9;53;217;0;7;0
2020-09-14;10;56;214;0;10;0
2020-09-13;8;53;211;0;7;0
2020-09-12;8;52;208;0;5;0
2020-09-11;5;54;216;0;5;0
2020-09-10;7;56;221;0;6;0
2020-09-09;12;60;224;0;5;2
2020-09-08;10;56;222;0;10;0
2020-09-07;7;62;220;0;7;0
2020-09-06;9;56;221;0;7;0
2020-09-05;7;59;222;0;6;0
2020-09-04;7;60;231;0;7;0
2020-09-03;12;58;233;0;10;0
2020-09-02;7;60;235;0;6;2
2020-09-01;16;60;240;0;12;2
2020-08-31;3;51;240;0;1;0
2020-08-30;12;56;239;0;10;0
2020-08-29;8;49;236;0;8;0
2020-08-28;5;49;234;0;5;0
2020-08-27;12;49;232;0;10;0
2020-08-26;6;53;226;0;5;2
2020-08-25;7;54;230;0;7;2
2020-08-24;8;52;229;0;7;2
2020-08-23;5;51;230;0;5;2
2020-08-22;8;50;232;0;8;2
2020-08-21;6;51;231;0;5;2
2020-08-20;14;50;232;0;12;2
2020-08-19;7;51;227;0;7;2
2020-08-18;6;54;231;0;6;4
2020-08-17;6;57;234;0;6;4
2020-08-16;4;54;238;0;4;4
2020-08-15;9;58;247;0;9;4
2020-08-14;4;57;244;0;4;4
2020-08-13;15;61;248;0;9;4
2020-08-12;10;64;252;0;8;2
2020-08-11;9;65;254;0;9;4
2020-08-10;3;68;252;0;3;4
2020-08-09;10;77;257;0;8;4
2020-08-08;8;81;251;0;8;4
2020-08-07;8;73;248;0;8;4
2020-08-06;20;72;255;0;14;4
2020-08-05;9;64;247;0;9;1
2020-08-04;12;58;249;0;12;4
2020-08-03;14;50;244;0;11;4
2020-08-02;12;47;243;0;12;4
2020-08-01;0;41;237;0;0;4
2020-07-31;9;49;237;0;6;4
2020-07-30;10;50;238;0;7;4
2020-07-29;3;51;238;0;3;1
2020-07-28;6;54;239;0;4;2
2020-07-27;9;57;242;0;9;2
2020-07-26;6;59;235;0;5;2
2020-07-25;11;63;235;0;8;2
2020-07-24;7;65;233;0;7;2
2020-07-23;14;71;234;0;8;2
2020-07-22;9;66;230;0;6;0
2020-07-21;7;73;232;0;7;3
2020-07-20;15;79;228;0;12;3
2020-07-19;12;77;221;0;10;3
2020-07-18;10;74;218;0;10;3
2020-07-17;14;72;214;0;13;4
2020-07-16;8;61;210;0;6;4
2020-07-15;14;59;208;0;10;4
2020-07-14;14;65;204;0;13;5
2020-07-13;10;58;197;0;10;5
2020-07-12;8;59;192;0;7;5
2020-07-11;9;59;195;0;7;5
2020-07-10;2;63;192;0;2;6
2020-07-09;5;67;198;0;5;6
2020-07-08;20;62;199;0;11;6
2020-07-07;7;54;197;0;6;2
2020-07-06;11;55;202;0;11;6
2020-07-05;7;48;196;0;6;6
2020-07-04;12;48;196;0;10;5
2020-07-03;6;41;195;0;5;5
2020-07-02;0;40;201;0;0;5
2020-07-01;13;47;210;0;5;5
2020-06-30;8;48;212;0;6;2
2020-06-29;4;46;209;0;4;5
2020-06-28;10;50;208;0;6;5
2020-06-27;3;46;206;0;3;4
2020-06-26;5;48;212;0;2;4
2020-06-25;10;50;215;0;5;3
2020-06-24;16;50;218;0;7;3
2020-06-23;7;57;216;0;4;1
2020-06-22;8;57;214;0;7;1
2020-06-21;4;56;210;0;4;3
2020-06-20;9;58;214;0;6;4
2020-06-19;7;58;211;0;5;4
2020-06-18;7;62;216;0;6;3
2020-06-17;22;60;217;0;14;3
2020-06-16;4;49;211;0;4;1
2020-06-15;8;55;216;0;7;1
2020-06-14;8;56;217;0;5;1
2020-06-13;6;60;217;0;5;4
2020-06-12;10;62;220;0;9;4
2020-06-11;6;59;216;0;4;3
2020-06-10;8;64;222;0;7;3
2020-06-09;10;68;221;0;5;3
2020-06-08;10;70;220;0;9;1
2020-06-07;11;68;218;0;11;1
2020-06-06;8;61;212;0;7;2
2020-06-05;9;58;215;0;5;2
2020-06-04;11;56;221;0;9;2
2020-06-03;12;55;219;0;11;2
2020-06-02;13;49;216;0;8;2
2020-06-01;7;46;215;0;5;0
2020-05-31;5;51;215;0;5;0
2020-05-30;7;50;220;0;4;0
2020-05-29;5;49;222;0;3;0
2020-05-28;10;54;222;0;7;6
2020-05-27;8;48;222;0;4;7
2020-05-26;9;50;221;0;8;4
2020-05-25;11;52;216;0;6;4
2020-05-24;5;50;214;0;2;0
2020-05-23;3;62;220;0;3;0
2020-05-22;8;67;230;0;7;0
2020-05-21;7;68;237;0;5;6
2020-05-20;10;71;239;0;10;7
2020-05-19;11;68;239;0;8;7
2020-05-18;13;70;241;0;9;7
2020-05-17;16;66;239;0;11;6
2020-05-16;9;59;242;0;8;2
2020-05-15;10;57;239;0;7;2
2020-05-14;8;56;240;0;8;2
2020-05-13;7;58;242;0;6;3
2020-05-12;11;63;251;0;11;4
2020-05-11;6;59;257;0;6;4
2020-05-10;10;62;269;0;4;3
2020-05-09;10;62;286;0;7;2
2020-05-08;6;59;297;0;6;2
2020-05-07;10;67;303;0;8;2
2020-05-06;13;64;306;0;10;3
2020-05-05;7;58;311;0;5;3
2020-05-04;9;59;321;0;9;4
2020-05-03;10;53;322;0;7;4
2020-05-02;6;47;326;0;5;5
2020-05-01;14;45;345;0;10;5
2020-04-30;9;44;357;0;6;4
2020-04-29;4;51;363;0;3;6
2020-04-28;8;61;377;0;8;5
