﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;5;27;109;0;4;1
2022-05-14;2;26;108;0;2;0
2022-05-13;5;27;109;0;2;0
2022-05-12;6;28;108;0;3;1
2022-05-11;4;28;106;0;2;1
2022-05-10;5;30;106;0;3;2
2022-05-09;5;32;104;0;2;1
2022-05-08;6;35;103;0;5;1
2022-05-07;5;33;102;0;3;0
2022-05-06;5;32;100;0;2;0
2022-05-05;4;31;98;0;3;0
2022-05-04;5;32;95;0;4;0
2022-05-03;7;29;92;0;4;1
2022-05-02;7;34;90;0;5;0
2022-05-01;6;30;87;0;5;0
2022-04-30;4;28;84;0;3;0
2022-04-29;3;30;85;0;2;0
2022-04-28;5;29;85;0;3;0
2022-04-27;3;30;82;0;2;0
2022-04-26;12;36;82;0;11;1
2022-04-25;2;25;73;0;2;0
2022-04-24;3;31;73;0;3;0
2022-04-23;6;31;71;0;4;0
2022-04-22;2;28;68;0;1;0
2022-04-21;5;31;71;0;4;0
2022-04-20;8;30;67;0;6;0
2022-04-19;1;25;65;0;1;1
2022-04-18;8;25;66;0;6;0
2022-04-17;5;20;62;0;2;0
2022-04-16;4;18;63;0;4;0
2022-04-15;4;15;64;0;3;1
2022-04-14;4;16;66;0;4;1
2022-04-13;2;14;65;0;1;1
2022-04-12;2;13;68;0;0;1
2022-04-11;2;12;70;0;2;1
2022-04-10;1;11;72;0;0;1
2022-04-09;1;13;74;0;1;1
2022-04-08;5;16;73;0;3;2
2022-04-07;2;14;70;0;1;2
2022-04-06;0;16;69;0;0;2
2022-04-05;1;18;69;0;0;2
2022-04-04;3;18;69;0;2;1
2022-04-03;3;18;67;0;3;1
2022-04-02;4;17;65;0;3;1
2022-04-01;2;16;64;0;2;2
2022-03-31;4;15;62;0;4;2
2022-03-30;2;12;58;0;2;2
2022-03-29;2;14;56;0;0;1
2022-03-28;2;14;56;0;1;1
2022-03-27;3;16;55;1;1;1
2022-03-26;3;17;54;1;2;1
2022-03-25;2;20;52;1;1;2
2022-03-24;3;22;51;1;1;2
2022-03-23;6;27;50;0;5;2
2022-03-22;2;27;45;0;1;1
2022-03-21;5;29;44;0;3;2
2022-03-20;4;30;41;0;2;2
2022-03-19;7;30;39;0;5;2
2022-03-18;4;29;34;0;3;2
2022-03-17;6;28;31;0;6;2
2022-03-16;6;22;25;1;5;1
2022-03-15;4;17;20;1;3;0
2022-03-14;6;14;17;1;4;1
2022-03-13;3;10;13;0;2;1
2022-03-12;5;8;12;0;4;1
2022-03-11;3;4;8;0;2;1
2022-03-10;1;3;6;0;0;1
2022-03-09;2;5;6;0;0;1
2022-03-08;1;4;6;0;0;0
2022-03-07;0;5;6;0;0;1
2022-03-06;0;5;6;0;0;1
2022-03-05;0;5;6;0;0;1
2022-03-04;1;5;6;0;1;1
2022-03-03;3;4;6;0;2;1
2022-03-02;1;2;4;0;0;1
2022-03-01;1;2;5;0;0;0
2022-02-28;1;2;5;0;0;1
2022-02-27;1;2;5;0;0;1
2022-02-26;0;2;6;0;0;0
2022-02-25;0;2;8;0;0;0
2022-02-24;1;2;12;0;0;1
2022-02-23;1;1;12;0;0;1
2022-02-22;0;0;14;0;0;0
2022-02-21;0;1;16;0;0;1
2022-02-20;0;1;18;0;0;1
2022-02-19;0;1;20;0;0;0
2022-02-18;0;1;24;0;0;0
2022-02-17;0;2;26;0;0;1
2022-02-16;0;2;28;0;0;1
2022-02-15;1;2;29;0;0;1
2022-02-14;0;2;33;0;0;1
2022-02-13;1;2;40;1;0;1
2022-02-12;1;2;41;1;0;0
2022-02-11;2;3;46;0;0;0
2022-02-10;2;3;46;0;1;1
2022-02-09;1;2;49;0;0;1
2022-02-08;1;3;51;0;0;1
2022-02-07;1;3;54;0;0;1
2022-02-06;1;4;60;0;0;1
2022-02-05;1;3;61;0;0;0
2022-02-04;0;3;62;0;0;0
2022-02-03;1;5;64;0;0;1
2022-02-02;2;7;65;0;1;1
2022-02-01;1;10;66;0;0;1
2022-01-31;1;9;68;0;1;1
2022-01-30;0;11;68;0;0;1
2022-01-29;0;13;69;0;0;1
2022-01-28;2;15;71;0;0;1
2022-01-27;3;16;73;0;2;1
2022-01-26;5;18;73;0;4;1
2022-01-25;1;16;74;0;0;1
2022-01-24;3;18;75;0;2;1
2022-01-23;3;17;73;0;2;1
2022-01-22;3;19;76;0;3;1
2022-01-21;2;24;73;0;2;1
2022-01-20;5;23;73;0;4;1
2022-01-19;2;24;71;0;2;1
2022-01-18;2;22;71;0;0;1
2022-01-17;2;26;73;0;1;1
2022-01-16;5;27;73;0;4;1
2022-01-15;8;26;72;0;5;1
2022-01-14;2;25;69;0;2;1
2022-01-13;7;25;68;0;4;1
2022-01-12;0;21;64;0;0;0
2022-01-11;5;23;68;0;4;0
2022-01-10;3;20;69;0;2;0
2022-01-09;5;20;70;0;3;0
2022-01-08;7;18;70;0;4;0
2022-01-07;3;12;68;0;1;0
2022-01-06;1;12;69;0;1;0
2022-01-05;2;17;71;0;1;0
2022-01-04;1;18;72;0;0;0
2022-01-03;3;19;76;0;1;0
2022-01-02;3;23;79;0;3;0
2022-01-01;2;21;78;0;1;0
2021-12-31;3;20;88;0;1;0
2021-12-30;7;23;89;0;2;0
2021-12-29;2;18;88;0;0;0
2021-12-28;2;20;91;0;1;0
2021-12-27;6;21;95;0;5;0
2021-12-26;3;18;91;0;3;0
2021-12-25;0;17;89;0;0;0
2021-12-24;5;19;90;0;5;0
2021-12-23;2;17;89;0;0;0
2021-12-22;4;20;93;0;4;1
2021-12-21;2;17;90;0;1;1
2021-12-20;2;17;92;0;2;1
2021-12-19;3;20;92;0;3;1
2021-12-18;2;22;90;0;0;1
2021-12-17;3;25;95;0;2;0
2021-12-16;6;25;97;0;3;1
2021-12-15;1;22;98;0;1;3
2021-12-14;1;24;97;0;1;3
2021-12-13;5;26;97;0;3;3
2021-12-12;5;24;96;0;5;2
2021-12-11;4;24;93;0;3;2
2021-12-10;3;24;93;0;2;2
2021-12-09;3;24;95;0;1;1
2021-12-08;4;35;98;0;2;2
2021-12-07;3;34;97;0;1;2
2021-12-06;4;32;98;0;3;2
2021-12-05;5;32;99;0;4;2
2021-12-04;4;33;99;0;3;1
2021-12-03;3;33;98;0;2;1
2021-12-02;13;33;96;0;12;1
2021-12-01;3;23;86;0;2;1
2021-11-30;2;24;85;0;1;1
2021-11-29;3;28;87;0;3;1
2021-11-28;6;27;87;0;5;1
2021-11-27;4;24;83;0;1;1
2021-11-26;3;24;86;0;1;1
2021-11-25;4;26;86;0;2;1
2021-11-24;4;31;88;0;3;1
2021-11-23;8;32;87;0;6;1
2021-11-22;3;30;90;0;2;1
2021-11-21;4;28;91;0;3;1
2021-11-20;4;27;90;0;3;1
2021-11-19;6;26;89;0;2;1
2021-11-18;11;25;90;0;6;1
2021-11-17;4;20;88;0;4;1
2021-11-16;5;20;85;0;3;1
2021-11-15;0;20;85;0;0;1
2021-11-14;3;21;90;0;2;1
2021-11-13;3;21;94;0;1;1
2021-11-12;4;23;94;0;3;1
2021-11-11;4;24;93;0;4;1
2021-11-10;4;23;91;0;4;1
2021-11-09;4;19;88;0;4;1
2021-11-08;2;17;89;0;1;1
2021-11-07;2;17;89;0;1;1
2021-11-06;4;19;92;0;4;1
2021-11-05;4;18;91;0;3;0
2021-11-04;4;16;90;0;3;0
2021-11-03;1;18;93;0;1;1
2021-11-02;3;18;95;0;2;1
2021-11-01;1;20;96;0;1;0
2021-10-31;3;21;95;0;2;1
2021-10-30;3;27;95;0;3;1
2021-10-29;2;28;92;0;2;1
2021-10-28;6;28;91;0;3;1
2021-10-27;2;27;90;0;1;1
2021-10-26;4;29;90;0;2;1
2021-10-25;2;31;90;0;1;0
2021-10-24;12;31;91;0;9;1
2021-10-23;5;25;83;0;3;1
2021-10-22;2;26;80;0;2;1
2021-10-21;4;30;79;0;2;1
2021-10-20;5;28;79;0;2;1
2021-10-19;5;27;77;0;3;1
2021-10-18;1;25;76;0;0;0
2021-10-17;5;27;76;0;2;1
2021-10-16;7;28;78;0;5;1
2021-10-15;9;23;77;0;8;0
2021-10-14;1;19;69;0;0;0
2021-10-13;3;21;69;0;2;0
2021-10-12;2;21;70;0;1;0
2021-10-11;3;25;71;0;1;0
2021-10-10;6;28;72;0;6;0
2021-10-09;1;27;70;0;0;0
2021-10-08;5;26;71;0;3;0
2021-10-07;3;26;72;0;2;0
2021-10-06;4;25;71;0;3;0
2021-10-05;6;22;70;0;5;0
2021-10-04;5;20;66;0;3;0
2021-10-03;5;18;68;0;3;0
2021-10-02;0;15;68;0;0;0
2021-10-01;4;19;69;0;3;0
2021-09-30;2;17;72;0;1;0
2021-09-29;1;18;72;0;1;0
2021-09-28;5;18;74;0;3;0
2021-09-27;3;19;74;0;1;0
2021-09-26;3;17;74;0;2;0
2021-09-25;5;16;76;0;3;0
2021-09-24;2;13;76;0;1;0
2021-09-23;2;16;76;0;2;0
2021-09-22;1;18;77;0;1;0
2021-09-21;5;18;81;0;3;0
2021-09-20;0;15;79;0;0;0
2021-09-19;2;18;81;0;1;0
2021-09-18;2;20;82;0;1;0
2021-09-17;5;21;82;0;5;0
2021-09-16;4;20;79;0;2;0
2021-09-15;1;20;77;0;1;1
2021-09-14;2;23;76;0;1;1
2021-09-13;3;22;76;0;3;1
2021-09-12;3;21;76;0;3;0
2021-09-11;3;19;75;0;2;0
2021-09-10;4;21;73;0;2;0
2021-09-09;4;21;74;0;1;0
2021-09-08;5;21;75;0;4;1
2021-09-07;1;23;73;0;1;0
2021-09-06;2;23;72;0;0;0
2021-09-05;2;26;74;0;2;0
2021-09-04;6;27;72;0;5;0
2021-09-03;5;23;70;0;5;1
2021-09-02;2;23;68;0;1;1
2021-09-01;6;25;69;0;3;1
2021-08-31;2;22;68;0;0;0
2021-08-30;6;24;69;0;2;0
2021-08-29;3;25;68;0;3;0
2021-08-28;1;23;69;0;0;0
2021-08-27;7;26;71;0;5;0
2021-08-26;4;22;67;0;3;0
2021-08-25;2;21;64;0;1;0
2021-08-24;5;24;63;0;4;0
2021-08-23;6;21;63;0;6;0
2021-08-22;1;15;59;0;1;0
2021-08-21;3;15;62;0;3;0
2021-08-20;2;16;62;0;2;0
2021-08-19;3;17;64;0;2;1
2021-08-18;5;15;71;0;3;0
2021-08-17;1;14;69;0;1;0
2021-08-16;0;15;69;0;0;1
2021-08-15;1;17;71;0;1;1
2021-08-14;5;16;73;0;1;1
2021-08-13;3;15;74;0;2;1
2021-08-12;1;14;73;0;1;1
2021-08-11;3;16;72;0;2;0
2021-08-10;3;16;72;0;2;0
2021-08-09;2;17;71;0;1;1
2021-08-08;1;18;72;0;0;1
2021-08-07;3;19;73;0;1;2
2021-08-06;3;19;73;0;2;1
2021-08-05;5;21;72;0;2;1
2021-08-04;4;19;72;0;4;0
2021-08-03;3;16;71;0;3;0
2021-08-02;3;15;70;0;2;1
2021-08-01;1;12;71;0;1;1
2021-07-31;2;16;70;0;1;1
2021-07-30;4;16;72;0;3;1
2021-07-29;2;16;73;0;2;1
2021-07-28;1;17;72;0;1;1
2021-07-27;2;20;73;0;0;1
2021-07-26;0;31;77;0;0;1
2021-07-25;5;33;79;0;2;1
2021-07-24;4;30;79;0;1;1
2021-07-23;4;30;81;0;1;1
2021-07-22;6;32;81;0;2;1
2021-07-21;6;33;80;0;2;1
2021-07-20;13;30;83;0;11;1
2021-07-19;3;18;74;0;2;1
2021-07-18;1;20;74;0;1;1
2021-07-17;3;20;73;0;2;1
2021-07-16;7;19;75;0;3;1
2021-07-15;3;17;72;0;2;1
2021-07-14;2;15;74;0;2;0
2021-07-13;2;14;72;1;1;0
2021-07-12;5;17;73;0;4;1
2021-07-11;3;16;71;0;1;1
2021-07-10;3;17;71;0;2;2
2021-07-09;3;19;71;0;1;2
2021-07-08;2;17;70;0;1;2
2021-07-07;2;20;71;0;1;1
2021-07-06;5;23;73;0;3;1
2021-07-05;3;22;71;0;3;2
2021-07-04;3;21;70;0;1;2
2021-07-03;6;24;70;0;4;2
2021-07-02;0;21;67;0;0;3
2021-07-01;4;24;72;0;2;3
2021-06-30;6;25;71;0;4;2
2021-06-29;4;22;69;0;0;1
2021-06-28;3;23;73;0;2;1
2021-06-27;7;27;73;0;4;1
2021-06-26;3;23;69;0;2;2
2021-06-25;5;23;70;0;0;3
2021-06-24;6;24;73;0;4;2
2021-06-23;3;23;73;0;0;1
2021-06-22;2;21;73;0;2;1
2021-06-21;8;24;73;0;6;1
2021-06-20;4;18;68;0;3;1
2021-06-19;2;18;67;0;2;2
2021-06-18;3;19;73;0;1;3
2021-06-17;5;18;74;0;4;2
2021-06-16;1;18;72;0;1;1
2021-06-15;5;17;76;0;3;4
2021-06-14;2;16;76;1;0;3
2021-06-13;6;19;77;0;1;3
2021-06-12;6;17;79;0;2;2
2021-06-11;4;17;81;0;0;2
2021-06-10;5;16;83;0;3;2
2021-06-09;2;13;81;0;0;1
2021-06-08;4;21;84;0;0;1
2021-06-07;4;20;85;0;2;1
2021-06-06;3;20;86;0;1;1
2021-06-05;4;23;88;0;3;1
2021-06-04;3;22;88;0;1;0
2021-06-03;2;21;89;0;1;1
2021-06-02;9;23;92;0;6;0
2021-06-01;1;21;88;0;1;1
2021-05-31;4;24;90;0;2;1
2021-05-30;7;24;89;0;3;1
2021-05-29;3;22;88;0;2;1
2021-05-28;1;22;86;0;0;0
2021-05-27;6;24;91;0;3;0
2021-05-26;6;27;90;0;3;0
2021-05-25;7;27;90;0;4;0
2021-05-24;2;26;89;0;2;1
2021-05-23;5;29;91;0;2;2
2021-05-22;4;30;90;0;2;2
2021-05-21;4;30;89;0;3;2
2021-05-20;9;30;88;0;7;2
2021-05-19;5;26;83;0;4;2
2021-05-18;3;25;81;0;2;2
2021-05-17;6;24;83;0;4;2
2021-05-16;5;24;81;0;3;1
2021-05-15;4;22;79;0;2;1
2021-05-14;4;22;85;0;3;3
2021-05-13;6;23;84;0;4;2
2021-05-12;4;23;87;0;4;2
2021-05-11;2;21;83;0;1;2
2021-05-10;6;24;84;0;2;2
2021-05-09;2;24;83;0;1;1
2021-05-08;4;26;84;0;2;1
2021-05-07;6;25;87;0;3;2
2021-05-06;7;22;89;0;4;2
2021-05-05;2;18;88;0;2;2
2021-05-04;6;21;88;0;3;2
2021-05-03;4;19;89;0;1;2
2021-05-02;4;21;93;0;4;1
2021-05-01;1;21;92;0;0;1
2021-04-30;4;24;93;0;2;1
2021-04-29;2;24;91;0;1;1
2021-04-28;6;25;94;0;5;0
2021-04-27;2;22;94;0;2;0
2021-04-26;6;22;94;0;3;0
2021-04-25;6;20;94;0;2;0
2021-04-24;6;21;94;0;3;1
2021-04-23;5;21;93;0;2;1
2021-04-22;4;19;92;0;1;1
2021-04-21;2;25;94;0;2;0
2021-04-20;2;25;93;0;2;0
2021-04-19;3;30;92;0;2;1
2021-04-18;4;28;93;0;3;1
2021-04-17;4;26;91;0;2;1
2021-04-16;3;25;94;1;1;1
2021-04-15;11;27;94;0;9;1
2021-04-14;3;24;86;0;2;1
2021-04-13;9;27;89;0;5;1
2021-04-12;2;24;88;0;0;1
2021-04-11;3;26;91;0;2;1
2021-04-10;3;28;93;0;1;1
2021-04-09;4;31;94;0;2;1
2021-04-08;7;31;93;0;2;1
2021-04-07;5;27;91;0;5;1
2021-04-06;4;23;87;0;3;1
2021-04-05;4;24;84;0;2;1
2021-04-04;5;29;83;0;4;1
2021-04-03;7;28;79;0;5;1
2021-04-02;6;26;76;0;3;1
2021-04-01;1;25;76;0;1;1
2021-03-31;2;27;76;0;0;1
2021-03-30;4;28;78;0;2;1
2021-03-29;11;28;79;0;6;1
2021-03-28;6;22;74;0;2;1
2021-03-27;3;19;72;0;2;1
2021-03-26;3;21;71;0;2;1
2021-03-25;5;20;70;0;4;1
2021-03-24;4;21;66;0;3;1
2021-03-23;4;19;64;0;4;1
2021-03-22;1;16;64;0;0;1
2021-03-21;1;21;65;0;1;2
2021-03-20;6;26;67;0;2;2
2021-03-19;3;29;66;0;2;4
2021-03-18;7;31;66;0;5;3
2021-03-17;2;27;63;0;1;3
2021-03-16;1;27;65;0;1;2
2021-03-15;6;26;66;0;4;2
2021-03-14;9;24;62;0;6;2
2021-03-13;7;18;60;0;3;2
2021-03-12;7;16;58;0;5;2
2021-03-11;3;10;56;0;2;2
2021-03-10;1;10;54;0;1;2
2021-03-09;0;13;54;0;0;2
2021-03-08;5;14;55;0;1;2
2021-03-07;2;16;58;0;0;2
2021-03-06;1;19;59;0;1;1
2021-03-05;3;19;59;0;1;1
2021-03-04;3;18;60;0;2;1
2021-03-03;4;17;62;0;2;1
2021-03-02;2;15;61;0;1;1
2021-03-01;7;15;61;0;2;1
2021-02-28;7;13;59;0;3;1
2021-02-27;3;15;58;0;1;1
2021-02-26;3;15;59;0;0;1
2021-02-25;3;18;60;0;1;1
2021-02-24;3;18;61;0;1;1
2021-02-23;3;17;63;0;1;1
2021-02-22;3;18;65;0;1;1
2021-02-21;7;21;67;0;4;1
2021-02-20;2;17;66;0;1;1
2021-02-19;4;16;66;0;3;1
2021-02-18;1;18;68;0;1;1
2021-02-17;2;18;70;0;2;1
2021-02-16;3;21;71;0;2;1
2021-02-15;4;19;71;0;4;1
2021-02-14;4;16;70;1;3;1
2021-02-13;1;14;69;1;0;1
2021-02-12;6;18;75;1;4;2
2021-02-11;2;14;79;0;1;2
2021-02-10;6;14;83;0;3;2
2021-02-09;1;12;81;0;0;1
2021-02-08;2;16;85;0;1;1
2021-02-07;2;16;87;0;1;1
2021-02-06;5;16;91;0;2;1
2021-02-05;2;16;90;0;2;2
2021-02-04;2;17;88;0;1;3
2021-02-03;4;18;88;0;1;2
2021-02-02;4;16;87;0;4;2
2021-02-01;2;14;83;0;2;2
2021-01-31;1;15;86;0;0;2
2021-01-30;3;19;90;0;1;2
2021-01-29;3;21;92;0;1;3
2021-01-28;4;23;95;0;2;2
2021-01-27;2;21;94;0;1;2
2021-01-26;5;26;94;0;3;2
2021-01-25;3;26;93;0;3;2
2021-01-24;5;27;92;0;3;2
2021-01-23;4;25;90;0;3;2
2021-01-22;5;25;90;0;3;2
2021-01-21;1;24;87;0;1;1
2021-01-20;8;30;90;2;5;1
2021-01-19;6;33;91;2;3;1
2021-01-18;7;35;92;1;2;1
2021-01-17;4;34;94;1;1;1
2021-01-16;8;36;95;0;5;1
2021-01-15;5;34;90;0;2;1
2021-01-14;9;37;90;0;5;2
2021-01-13;12;35;85;0;5;2
2021-01-12;9;27;84;0;2;2
2021-01-11;7;26;86;0;4;1
2021-01-10;6;21;83;0;4;1
2021-01-09;5;17;80;1;4;2
2021-01-08;7;19;78;1;4;2
2021-01-07;6;18;78;1;3;2
2021-01-06;1;18;78;1;0;1
2021-01-05;3;22;82;1;1;1
2021-01-04;2;21;82;1;1;0
2021-01-03;1;21;85;0;0;0
2021-01-02;7;25;87;0;5;1
2021-01-01;5;21;84;0;4;1
2020-12-31;5;18;83;0;3;1
2020-12-30;5;17;82;0;4;1
2020-12-29;2;13;80;0;1;1
2020-12-28;1;16;82;0;1;1
2020-12-27;5;21;83;0;2;0
2020-12-26;2;22;83;0;2;1
2020-12-25;2;24;89;0;1;1
2020-12-24;3;26;91;0;3;1
2020-12-23;1;24;91;0;0;1
2020-12-22;5;26;93;0;4;2
2020-12-21;6;25;91;0;6;2
2020-12-20;5;24;87;0;4;1
2020-12-19;5;24;83;0;4;2
2020-12-18;4;21;82;0;3;2
2020-12-17;3;19;86;0;2;2
2020-12-16;2;20;84;0;1;1
2020-12-15;4;23;83;0;2;1
2020-12-14;7;23;82;0;4;1
2020-12-13;4;21;85;0;4;0
2020-12-12;1;19;83;0;1;1
2020-12-11;2;22;84;0;1;2
2020-12-10;3;24;87;0;3;2
2020-12-09;4;23;87;0;4;1
2020-12-08;4;22;83;0;3;1
2020-12-07;5;21;84;0;4;1
2020-12-06;2;19;85;0;1;0
2020-12-05;5;21;92;0;4;1
2020-12-04;3;19;89;0;2;2
2020-12-03;3;19;89;0;2;2
2020-12-02;3;25;92;0;2;1
2020-12-01;5;25;92;0;2;1
2020-11-30;4;25;91;0;2;1
2020-11-29;3;24;94;0;3;0
2020-11-28;2;24;96;0;2;1
2020-11-27;2;24;94;0;2;2
2020-11-26;9;22;94;0;8;2
2020-11-25;3;16;89;0;3;1
2020-11-24;3;20;92;0;3;1
2020-11-23;2;17;94;0;2;1
2020-11-22;3;15;94;0;2;1
2020-11-21;3;14;95;0;2;1
2020-11-20;0;21;98;0;0;0
2020-11-19;3;23;101;0;3;0
2020-11-18;7;22;99;0;7;0
2020-11-17;0;21;94;0;0;0
2020-11-16;0;24;95;0;0;0
2020-11-15;2;24;97;0;1;0
2020-11-14;10;27;97;0;7;0
2020-11-13;2;24;94;0;2;0
2020-11-12;3;30;93;0;2;0
2020-11-11;7;29;94;0;4;0
2020-11-10;5;27;93;0;3;0
2020-11-09;4;29;91;0;1;0
2020-11-08;6;30;94;0;4;0
2020-11-07;5;27;92;0;4;0
2020-11-06;11;28;91;0;9;1
2020-11-05;3;24;85;0;1;0
2020-11-04;4;23;88;0;2;1
2020-11-03;6;23;90;0;4;1
2020-11-02;4;21;91;0;3;1
2020-11-01;3;24;90;0;2;1
2020-10-31;6;27;91;0;4;1
2020-10-30;6;25;90;0;5;1
2020-10-29;0;22;90;0;0;0
2020-10-28;2;28;92;0;2;1
2020-10-27;3;29;90;0;3;1
2020-10-26;6;27;92;0;6;1
2020-10-25;5;23;89;0;5;1
2020-10-24;3;19;90;0;3;1
2020-10-23;3;18;89;0;3;1
2020-10-22;6;16;87;0;5;1
2020-10-21;3;17;82;0;3;2
2020-10-20;1;15;82;0;1;1
2020-10-19;2;17;85;0;2;1
2020-10-18;1;18;85;0;1;1
2020-10-17;2;18;87;0;2;1
2020-10-16;1;20;86;0;1;2
2020-10-15;7;21;87;0;5;2
2020-10-14;1;19;85;0;1;2
2020-10-13;3;21;89;0;2;1
2020-10-12;4;22;91;0;3;1
2020-10-11;1;23;91;0;1;1
2020-10-10;4;27;93;0;4;1
2020-10-09;3;25;91;0;2;1
2020-10-08;4;26;93;0;3;1
2020-10-07;5;27;91;0;3;1
2020-10-06;5;29;89;0;3;1
2020-10-05;4;27;87;0;3;1
2020-10-04;6;23;86;0;5;1
2020-10-03;3;23;81;0;2;1
2020-10-02;3;25;80;0;3;1
2020-10-01;5;28;79;0;4;1
2020-09-30;7;26;76;0;4;1
2020-09-29;3;21;75;0;2;1
2020-09-28;0;18;74;0;0;1
2020-09-27;5;22;78;0;5;1
2020-09-26;5;21;73;0;2;1
2020-09-25;6;20;72;0;6;1
2020-09-24;1;16;69;0;1;1
2020-09-23;2;16;72;0;1;1
2020-09-22;0;17;75;0;0;1
2020-09-21;3;20;78;0;3;1
2020-09-20;5;22;75;0;3;1
2020-09-19;4;24;73;0;3;1
2020-09-18;3;23;73;0;3;1
2020-09-17;2;24;71;0;1;1
2020-09-16;2;25;72;0;1;1
2020-09-15;4;28;72;0;3;1
2020-09-14;6;26;72;0;5;1
2020-09-13;6;23;72;0;5;1
2020-09-12;4;19;68;0;3;1
2020-09-11;5;18;67;0;3;1
2020-09-10;3;14;69;0;2;1
2020-09-09;6;13;69;0;5;1
2020-09-08;1;11;68;0;1;1
2020-09-07;2;12;71;0;1;1
2020-09-06;1;14;72;0;1;1
2020-09-05;3;15;71;0;2;1
2020-09-04;1;16;70;0;0;1
2020-09-03;2;16;71;0;1;0
2020-09-02;3;15;71;0;3;0
2020-09-01;3;16;70;0;2;0
2020-08-31;3;18;71;0;3;0
2020-08-30;3;19;71;0;2;0
2020-08-29;4;20;70;0;3;0
2020-08-28;1;18;69;0;0;0
2020-08-27;2;19;75;0;1;0
2020-08-26;4;21;77;0;4;0
2020-08-25;5;18;75;0;4;0
2020-08-24;5;16;71;0;3;0
2020-08-23;5;14;72;0;4;0
2020-08-22;2;14;69;0;1;0
2020-08-21;2;18;71;0;1;0
2020-08-20;3;18;79;0;3;0
2020-08-19;1;17;80;0;1;0
2020-08-18;2;21;80;0;2;0
2020-08-17;1;21;81;0;1;0
2020-08-16;4;24;82;0;3;0
2020-08-15;5;25;82;0;4;0
2020-08-14;4;23;80;0;2;0
2020-08-13;2;19;81;0;2;0
2020-08-12;5;18;83;0;5;0
2020-08-11;2;14;80;0;2;0
2020-08-10;4;13;79;0;4;0
2020-08-09;4;11;79;0;4;0
2020-08-08;2;10;77;0;2;0
2020-08-07;0;11;76;0;0;0
2020-08-06;1;12;80;0;1;0
2020-08-05;1;13;85;0;1;0
2020-08-04;1;18;86;0;0;0
2020-08-03;3;21;91;0;2;0
2020-08-02;3;21;90;0;2;0
2020-08-01;4;19;93;0;4;0
2020-07-31;1;19;91;0;1;0
2020-07-30;3;20;90;0;1;0
2020-07-29;8;22;90;0;7;0
2020-07-28;4;24;85;0;3;0
2020-07-27;2;25;85;0;1;0
2020-07-26;0;25;86;0;0;0
2020-07-25;4;28;87;0;4;0
2020-07-24;3;26;86;0;2;0
2020-07-23;4;27;86;0;3;0
2020-07-22;10;26;86;0;6;0
2020-07-21;6;24;81;0;2;0
2020-07-20;4;23;81;0;3;0
2020-07-19;4;22;80;0;4;0
2020-07-18;2;19;78;0;2;0
2020-07-17;4;21;78;0;3;0
2020-07-16;2;19;81;0;2;0
2020-07-15;4;18;82;0;3;0
2020-07-14;4;18;80;0;4;0
2020-07-13;2;21;77;0;2;1
2020-07-12;1;21;76;0;1;1
2020-07-11;4;25;79;0;3;1
2020-07-10;2;22;76;0;2;1
2020-07-09;1;26;75;0;1;1
2020-07-08;4;27;77;0;4;1
2020-07-07;7;23;76;0;6;1
2020-07-06;2;18;74;0;2;1
2020-07-05;6;18;73;0;5;1
2020-07-04;1;17;70;0;1;1
2020-07-03;6;18;74;0;6;1
2020-07-02;2;13;78;0;2;2
2020-07-01;1;16;76;0;0;2
2020-06-30;1;18;78;0;1;2
2020-06-29;2;20;79;0;2;2
2020-06-28;5;19;78;0;3;1
2020-06-27;2;18;75;0;2;1
2020-06-26;1;18;76;0;1;1
2020-06-25;6;19;77;0;2;2
2020-06-24;4;19;78;0;2;2
2020-06-23;4;23;80;0;3;2
2020-06-22;5;23;82;0;1;2
2020-06-21;5;24;82;0;2;1
2020-06-20;4;23;80;0;2;1
2020-06-19;3;22;80;0;2;1
2020-06-18;2;24;81;0;2;2
2020-06-17;11;22;83;0;5;2
2020-06-16;5;14;82;0;3;2
2020-06-15;3;14;79;0;1;2
2020-06-14;1;14;79;0;1;1
2020-06-13;1;17;80;0;1;1
2020-06-12;4;17;82;0;4;1
2020-06-11;0;16;80;0;0;1
2020-06-10;2;21;81;0;1;1
2020-06-09;3;30;86;0;2;1
2020-06-08;4;28;91;0;3;1
2020-06-07;6;27;90;0;4;0
2020-06-06;1;24;88;0;1;0
2020-06-05;3;24;90;0;1;0
2020-06-04;6;22;90;0;5;0
2020-06-03;10;20;87;0;10;0
2020-06-02;0;12;81;0;0;0
2020-06-01;2;15;84;0;2;0
2020-05-31;4;18;85;0;1;0
2020-05-30;2;22;90;0;1;0
2020-05-29;1;22;93;0;1;0
2020-05-28;3;21;93;0;2;0
2020-05-27;4;22;91;0;3;0
2020-05-26;5;23;90;1;2;0
2020-05-25;7;24;91;1;3;0
2020-05-24;8;26;90;1;6;0
2020-05-23;3;20;88;0;2;0
2020-05-22;1;20;88;0;0;0
2020-05-21;5;22;90;0;3;0
2020-05-20;6;24;95;0;5;1
2020-05-19;5;21;92;0;4;1
2020-05-18;6;18;91;0;6;1
2020-05-17;0;18;89;0;0;1
2020-05-16;2;25;92;0;0;1
2020-05-15;3;26;95;0;3;1
2020-05-14;5;26;97;0;3;1
2020-05-13;2;26;94;0;1;1
2020-05-12;1;26;94;0;1;1
2020-05-11;6;27;96;0;4;1
