﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-27;1;34;183;0;1;1
2015-12-26;4;38;183;0;2;1
2015-12-25;5;37;181;0;3;1
2015-12-24;4;33;182;0;4;1
2015-12-23;1;31;194;0;1;1
2015-12-22;9;37;2320;0;8;1
2015-12-21;12;34;2312;0;8;1
2015-12-20;5;36;2304;0;5;1
2015-12-19;2;35;2299;0;2;0
2015-12-18;2;45;2297;0;0;0
2015-12-17;2;56;2297;0;2;0
2015-12-16;8;64;2295;0;7;0
2015-12-15;7;63;2288;0;4;0
2015-12-14;13;69;2284;0;13;0
2015-12-13;4;61;2271;0;4;0
2015-12-12;12;70;2267;0;12;0
2015-12-11;12;61;2255;0;11;0
2015-12-10;10;63;2244;0;10;0
2015-12-09;6;55;2234;0;5;0
2015-12-08;13;57;2229;0;12;0
2015-12-07;5;47;2217;0;5;0
2015-12-06;13;52;2212;0;13;0
2015-12-05;2;43;70;0;2;0
2015-12-04;14;47;2196;0;12;0
2015-12-03;3;36;2184;0;3;0
2015-12-02;7;33;2181;0;7;0
2015-12-01;3;30;2174;0;3;0
2015-11-30;10;43;2171;0;8;0
2015-11-29;6;2163;2163;0;6;0
2015-11-28;6;2157;2157;0;6;0
2015-11-27;2;2151;2151;0;2;0
2015-11-26;0;21;21;0;0;0
2015-11-25;4;2149;2149;0;4;0
2015-11-24;16;17;17;0;15;0
2015-11-23;2;2;2;0;2;0
