﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;2;28;113;0;1;4
2022-04-13;6;32;117;0;4;5
2022-04-12;8;31;118;0;4;4
2022-04-11;8;29;117;0;3;4
2022-04-10;9;32;114;0;6;3
2022-04-09;4;30;112;0;4;4
2022-04-08;0;31;110;0;0;4
2022-04-07;6;35;112;0;4;4
2022-04-06;6;32;110;0;3;4
2022-04-05;3;33;107;0;2;3
2022-04-04;7;37;107;0;4;4
2022-04-03;7;35;106;0;5;3
2022-04-02;9;30;101;0;3;3
2022-04-01;4;27;103;0;3;3
2022-03-31;2;25;106;0;1;2
2022-03-30;7;28;111;0;3;2
2022-03-29;7;28;112;0;3;1
2022-03-28;5;29;109;0;1;0
2022-03-27;1;27;110;0;0;0
2022-03-26;3;36;114;0;3;0
2022-03-25;2;39;116;0;2;2
2022-03-24;6;40;120;0;4;3
2022-03-23;8;42;119;0;6;2
2022-03-22;8;39;115;0;5;1
2022-03-21;2;39;114;0;1;0
2022-03-20;11;42;119;0;7;0
2022-03-19;9;39;115;0;5;0
2022-03-18;3;34;112;0;3;0
2022-03-17;9;36;113;0;5;1
2022-03-16;7;30;111;0;4;0
2022-03-15;8;28;118;0;5;0
2022-03-14;5;27;121;0;5;0
2022-03-13;6;22;122;0;3;0
2022-03-12;0;19;124;0;0;0
2022-03-11;6;23;132;0;3;0
2022-03-10;2;17;134;0;2;0
2022-03-09;3;20;135;0;2;0
2022-03-08;7;25;135;0;2;0
2022-03-07;1;25;133;0;1;0
2022-03-06;2;29;134;0;2;0
2022-03-05;4;27;133;0;3;0
2022-03-04;0;29;132;0;0;0
2022-03-03;5;36;134;0;4;1
2022-03-02;7;37;139;0;6;1
2022-03-01;6;37;135;0;6;1
2022-02-28;6;36;133;0;5;1
2022-02-27;0;32;129;0;0;2
2022-02-26;6;36;129;0;3;2
2022-02-25;7;38;130;0;5;2
2022-02-24;6;36;129;0;6;2
2022-02-23;8;32;125;0;5;2
2022-02-22;7;30;121;0;3;1
2022-02-21;3;29;120;0;2;1
2022-02-20;4;38;123;0;4;1
2022-02-19;8;42;120;0;7;1
2022-02-18;4;42;118;0;3;1
2022-02-17;2;45;118;0;2;1
2022-02-16;8;52;121;0;5;1
2022-02-15;5;51;119;0;3;1
2022-02-14;11;51;119;0;11;1
2022-02-13;8;43;111;0;8;0
2022-02-12;8;35;106;0;5;0
2022-02-11;8;32;103;0;5;0
2022-02-10;11;27;100;0;8;0
2022-02-09;5;22;95;0;5;0
2022-02-08;5;19;91;0;3;0
2022-02-07;5;25;92;0;2;0
2022-02-06;1;25;95;0;0;0
2022-02-05;5;29;98;0;4;0
2022-02-04;2;26;102;0;1;0
2022-02-03;5;25;102;0;3;0
2022-02-02;3;25;100;0;1;0
2022-02-01;12;29;104;0;9;0
2022-01-31;3;21;99;0;3;0
2022-01-30;5;20;101;0;4;0
2022-01-29;2;18;100;0;1;0
2022-01-28;1;22;102;0;0;0
2022-01-27;4;23;105;0;4;0
2022-01-26;7;25;107;0;5;0
2022-01-25;2;23;107;0;2;0
2022-01-24;3;26;108;0;1;0
2022-01-23;2;27;110;0;0;0
2022-01-22;5;29;112;0;5;1
2022-01-21;1;27;113;0;1;1
2022-01-20;7;29;120;0;4;1
2022-01-19;4;27;117;0;2;1
2022-01-18;5;26;121;0;5;0
2022-01-17;3;25;119;0;2;0
2022-01-16;5;24;121;0;3;0
2022-01-15;5;26;122;0;4;1
2022-01-14;5;27;128;0;5;0
2022-01-13;3;25;125;0;2;1
2022-01-12;4;31;126;0;3;0
2022-01-11;4;28;127;0;4;0
2022-01-10;1;25;126;0;1;0
2022-01-09;6;30;126;0;5;0
2022-01-08;5;30;125;0;5;0
2022-01-07;3;30;125;0;3;0
2022-01-06;9;30;123;0;8;0
2022-01-05;1;24;124;0;0;0
2022-01-04;1;26;128;0;1;0
2022-01-03;6;31;134;0;1;0
2022-01-02;5;33;134;0;4;0
2022-01-01;6;33;135;0;5;0
2021-12-31;3;30;135;0;3;0
2021-12-30;3;30;138;0;3;0
2021-12-29;3;35;144;0;3;0
2021-12-28;6;41;146;0;5;0
2021-12-27;8;36;146;0;4;1
2021-12-26;4;36;153;0;4;0
2021-12-25;3;35;180;0;3;0
2021-12-24;3;36;191;0;2;0
2021-12-23;9;38;209;0;7;0
2021-12-22;11;40;221;0;10;0
2021-12-21;1;32;229;0;1;0
2021-12-20;7;35;243;0;6;1
2021-12-19;3;33;250;0;2;1
2021-12-18;4;34;266;0;4;1
2021-12-17;4;31;281;0;4;1
2021-12-16;11;31;289;0;10;1
2021-12-15;3;25;290;0;2;1
2021-12-14;4;25;312;0;2;0
2021-12-13;5;32;326;0;5;2
2021-12-12;4;32;330;0;3;1
2021-12-11;1;35;340;0;1;1
2021-12-10;4;35;354;0;4;1
2021-12-09;5;36;355;0;5;1
2021-12-08;3;39;365;0;1;3
2021-12-07;10;42;379;0;5;3
2021-12-06;7;45;386;0;4;1
2021-12-05;8;46;388;0;5;0
2021-12-04;4;47;390;0;0;0
2021-12-03;6;61;404;0;4;0
2021-12-02;10;87;410;0;9;1
2021-12-01;10;92;421;0;7;3
2021-11-30;10;105;422;0;6;2
2021-11-29;8;119;425;0;5;4
2021-11-28;8;130;434;0;5;2
2021-11-27;17;141;445;0;12;3
2021-11-26;37;142;446;0;33;4
2021-11-25;18;129;430;0;13;4
2021-11-24;23;135;442;0;18;5
2021-11-23;26;129;458;0;21;5
2021-11-22;22;119;471;0;19;6
2021-11-21;18;122;486;0;12;4
2021-11-20;15;126;513;0;11;3
2021-11-19;27;125;544;0;19;4
2021-11-18;23;116;576;0;16;4
2021-11-17;15;117;622;0;11;4
2021-11-16;20;110;645;0;11;5
2021-11-15;31;113;674;0;24;4
2021-11-14;21;103;689;0;16;4
2021-11-13;13;98;712;0;8;3
2021-11-12;18;96;750;0;14;3
2021-11-11;23;90;787;0;16;3
2021-11-10;11;86;812;0;7;3
2021-11-09;16;89;856;0;14;4
2021-11-08;19;96;889;0;13;3
2021-11-07;15;87;922;0;12;3
2021-11-06;11;84;949;0;6;3
2021-11-05;10;91;993;0;7;3
2021-11-04;16;99;1021;0;13;3
2021-11-03;15;102;1049;0;12;3
2021-11-02;25;111;1072;0;20;4
2021-11-01;10;115;1091;0;7;3
2021-10-31;10;142;1122;0;8;3
2021-10-30;18;168;1150;0;13;3
2021-10-29;21;191;1170;0;16;4
2021-10-28;19;214;1198;0;11;7
2021-10-27;22;242;1234;0;17;5
2021-10-26;28;274;1252;0;24;5
2021-10-25;38;311;1270;2;31;4
2021-10-24;36;312;1280;2;31;4
2021-10-23;44;321;1285;1;36;4
2021-10-22;45;324;1284;1;31;5
2021-10-21;47;326;1286;1;37;4
2021-10-20;59;331;1304;1;47;6
2021-10-19;71;328;1297;0;59;7
2021-10-18;40;308;1282;0;33;7
2021-10-17;46;328;1288;0;34;7
2021-10-16;46;337;1289;0;36;7
2021-10-15;48;344;1288;0;39;5
2021-10-14;50;345;1309;0;39;3
2021-10-13;56;356;1316;1;44;3
2021-10-12;49;345;1326;1;38;3
2021-10-11;61;345;1320;1;51;3
2021-10-10;55;328;1313;2;46;4
2021-10-09;57;319;1303;2;44;4
2021-10-08;50;311;1292;2;40;5
2021-10-07;64;307;1279;1;50;3
2021-10-06;43;285;1281;1;35;3
2021-10-05;45;297;1286;1;36;3
2021-10-04;43;308;1287;1;35;3
2021-10-03;45;312;1291;1;33;4
2021-10-02;49;317;1301;1;38;4
2021-10-01;48;324;1312;1;35;4
2021-09-30;38;319;1319;1;31;3
2021-09-29;58;326;1321;1;48;3
2021-09-28;58;310;1305;1;47;2
2021-09-27;45;319;1296;1;38;2
2021-09-26;46;323;1286;1;39;3
2021-09-25;52;329;1283;1;42;4
2021-09-24;43;323;1282;1;36;3
2021-09-23;43;319;1279;1;34;3
2021-09-22;40;320;1289;1;37;3
2021-09-21;66;350;1289;1;55;2
2021-09-20;50;337;1265;1;40;1
2021-09-19;50;352;1261;1;44;1
2021-09-18;48;338;1250;1;38;1
2021-09-17;40;346;1232;1;33;1
2021-09-16;44;349;1239;1;36;1
2021-09-15;72;347;1248;0;59;1
2021-09-14;55;309;1215;0;50;1
2021-09-13;66;316;1201;0;53;2
2021-09-12;36;301;1193;0;32;2
2021-09-11;52;309;1165;0;46;2
2021-09-10;45;301;1150;0;40;1
2021-09-09;39;306;1150;0;31;1
2021-09-08;33;324;1161;0;29;0
2021-09-07;63;338;1155;0;51;0
2021-09-06;45;317;1134;0;41;1
2021-09-05;47;315;1136;0;40;1
2021-09-04;49;314;1137;0;42;1
2021-09-03;51;297;1130;0;42;1
2021-09-02;56;291;1137;0;49;2
2021-09-01;44;284;1127;0;38;2
2021-08-31;41;283;1130;0;35;2
2021-08-30;41;291;1130;0;36;4
2021-08-29;40;291;1134;0;35;4
2021-08-28;31;288;1133;0;24;3
2021-08-27;46;300;1157;0;37;1
2021-08-26;47;292;1169;0;45;2
2021-08-25;43;270;1164;0;35;4
2021-08-24;50;273;1165;0;43;4
2021-08-23;43;276;1164;0;38;6
2021-08-22;36;264;1164;0;34;6
2021-08-21;45;267;1175;1;38;6
2021-08-20;38;277;1180;0;32;5
2021-08-19;27;246;1183;0;21;8
2021-08-18;44;256;1205;0;37;8
2021-08-17;53;257;1212;0;44;8
2021-08-16;33;256;1202;0;28;10
2021-08-15;42;252;1208;0;34;10
2021-08-14;54;246;1216;1;44;8
2021-08-13;7;244;1225;1;3;8
2021-08-12;35;284;1258;0;26;8
2021-08-11;52;292;1272;0;40;7
2021-08-10;56;301;1268;0;39;7
2021-08-09;32;305;1270;0;21;8
2021-08-08;44;321;1284;0;32;8
2021-08-07;56;322;1298;0;43;8
2021-08-06;49;318;1297;0;41;8
2021-08-05;45;312;1293;0;33;8
2021-08-04;62;326;1310;0;49;7
2021-08-03;54;326;1297;1;41;6
2021-08-02;50;324;1286;1;40;6
2021-08-01;45;320;1294;0;33;6
2021-07-31;52;323;1301;1;37;7
2021-07-30;46;322;1309;0;32;6
2021-07-29;61;337;1326;0;48;8
2021-07-28;58;334;1320;0;49;8
2021-07-27;49;322;1309;1;38;8
2021-07-26;49;328;1314;1;39;7
2021-07-25;55;341;1312;1;42;7
2021-07-24;48;331;1316;0;35;6
2021-07-23;59;332;1325;0;41;6
2021-07-22;63;331;1341;0;47;7
2021-07-21;47;337;1327;0;35;7
2021-07-20;59;337;1333;0;45;8
2021-07-19;61;331;1328;0;47;6
2021-07-18;41;317;1323;0;36;6
2021-07-17;48;327;1349;2;38;7
2021-07-16;52;321;1354;2;42;7
2021-07-15;65;328;1366;2;51;9
2021-07-14;46;318;1368;2;37;7
2021-07-13;52;318;1373;2;39;9
2021-07-12;50;327;1374;2;34;10
2021-07-11;54;328;1395;2;39;9
2021-07-10;46;319;1398;2;34;10
2021-07-09;60;335;1406;2;43;10
2021-07-08;56;329;1411;2;44;11
2021-07-07;48;329;1415;2;34;11
2021-07-06;61;343;1430;1;50;12
2021-07-05;50;337;1435;1;35;10
2021-07-04;42;339;1459;1;32;8
2021-07-03;64;351;1491;0;48;10
2021-07-02;50;339;1498;1;39;10
2021-07-01;60;353;1536;1;45;12
2021-06-30;60;354;1559;1;44;12
2021-06-29;58;369;1597;1;45;13
2021-06-28;58;358;1602;1;45;11
2021-06-27;54;356;1612;2;41;9
2021-06-26;53;356;1630;3;42;9
2021-06-25;65;355;1653;2;46;9
2021-06-24;58;369;1672;2;47;12
2021-06-23;71;365;1684;1;54;11
2021-06-22;49;362;1694;0;35;11
2021-06-21;59;382;1716;0;43;10
2021-06-20;51;379;1712;0;40;11
2021-06-19;50;381;1727;0;40;9
2021-06-18;81;395;1759;0;58;8
2021-06-17;60;376;1758;0;44;8
2021-06-16;70;376;1792;0;54;9
2021-06-15;63;370;1787;0;49;10
2021-06-14;51;368;1781;0;40;9
2021-06-13;51;373;1779;1;39;12
2021-06-12;66;388;1805;0;49;11
2021-06-11;64;401;1815;0;46;9
2021-06-10;55;415;1823;0;41;9
2021-06-09;66;430;1835;0;48;9
2021-06-08;68;462;1846;0;51;10
2021-06-07;62;482;1846;0;52;11
2021-06-06;68;515;1848;0;55;11
2021-06-05;74;507;1846;1;60;9
2021-06-04;76;499;1843;1;60;8
2021-06-03;70;495;1834;1;57;5
2021-06-02;95;501;1870;1;77;7
2021-06-01;83;487;1837;2;66;7
2021-05-31;100;482;1832;2;82;7
2021-05-30;61;465;1798;2;51;8
2021-05-29;67;474;1836;1;53;8
2021-05-28;80;460;1847;1;55;6
2021-05-27;75;453;1848;1;54;5
2021-05-26;80;467;1871;1;69;7
2021-05-25;79;458;1859;0;60;6
2021-05-24;82;480;1858;0;69;7
2021-05-23;70;466;1871;0;56;9
2021-05-22;51;453;1910;0;40;10
2021-05-21;78;450;1908;0;56;6
2021-05-20;92;453;1931;0;68;4
2021-05-19;73;444;1925;0;61;4
2021-05-18;94;439;1928;1;78;7
2021-05-17;68;411;1899;1;55;9
2021-05-16;54;413;1894;0;43;8
2021-05-15;52;420;1925;1;33;8
2021-05-14;75;440;1969;1;62;6
2021-05-13;75;429;1969;1;65;5
2021-05-12;70;426;1967;1;53;5
2021-05-11;66;419;1975;1;53;6
2021-05-10;66;461;1973;1;60;8
2021-05-09;62;449;1960;2;47;8
2021-05-08;67;463;2001;2;54;9
2021-05-07;68;453;2008;2;54;8
2021-05-06;71;491;2003;1;60;9
2021-05-05;59;498;1994;1;52;8
2021-05-04;107;503;1989;0;89;7
2021-05-03;57;498;1951;0;46;11
2021-05-02;72;508;1952;0;58;14
2021-05-01;54;508;1937;0;46;13
2021-04-30;108;543;1953;0;79;11
2021-04-29;79;555;1918;0;68;9
2021-04-28;71;530;1897;0;56;8
2021-04-27;108;552;1893;0;86;8
2021-04-26;74;528;1845;0;60;11
2021-04-25;69;535;1832;0;59;10
2021-04-24;92;526;1820;0;77;10
2021-04-23;114;500;1818;0;93;10
2021-04-22;53;475;1814;0;41;10
2021-04-21;93;517;1861;0;77;9
2021-04-20;77;502;1868;0;66;8
2021-04-19;79;498;1874;1;65;10
2021-04-18;62;495;1882;1;49;11
2021-04-17;68;495;1915;1;59;11
2021-04-16;91;480;1944;0;69;10
2021-04-15;97;497;1962;0;77;10
2021-04-14;83;476;1962;1;63;11
2021-04-13;78;459;1971;1;63;12
2021-04-12;76;444;1983;1;56;13
2021-04-11;61;438;1996;0;51;12
2021-04-10;54;441;2024;1;43;10
2021-04-09;106;447;2050;0;86;10
2021-04-08;77;402;2029;1;61;12
2021-04-07;60;407;2042;0;49;10
2021-04-06;66;403;2071;0;49;11
2021-04-05;67;399;2100;0;50;11
2021-04-04;65;398;2152;0;50;8
2021-04-03;59;384;2192;0;47;8
2021-04-02;54;380;2211;0;45;10
2021-04-01;80;385;2252;1;60;11
2021-03-31;61;394;2291;1;43;9
2021-03-30;62;440;2329;1;47;7
2021-03-29;68;482;2345;2;51;6
2021-03-28;51;523;2375;2;41;6
2021-03-27;59;556;2432;1;47;5
2021-03-26;63;583;2500;1;46;8
2021-03-25;88;621;2522;1;73;11
2021-03-24;104;638;2511;1;87;11
2021-03-23;104;634;2494;1;83;9
2021-03-22;104;622;2497;1;85;11
2021-03-21;84;604;2506;0;68;9
2021-03-20;87;608;2504;0;73;8
2021-03-19;104;606;2510;0;79;11
2021-03-18;103;606;2524;0;87;9
2021-03-17;108;590;2534;1;91;10
2021-03-16;96;569;2527;1;83;10
2021-03-15;84;558;2522;1;73;11
2021-03-14;82;563;2515;1;72;11
2021-03-13;82;570;2535;1;66;10
2021-03-12;103;603;2571;1;82;9
2021-03-11;88;607;2580;2;69;7
2021-03-10;85;610;2583;2;67;8
2021-03-09;88;628;2593;2;72;6
2021-03-08;90;658;2587;1;77;9
2021-03-07;92;661;2581;1;81;8
2021-03-06;116;647;2569;0;99;7
2021-03-05;106;625;2541;0;80;8
2021-03-04;86;646;2533;0;66;8
2021-03-03;102;692;2531;0;84;8
2021-03-02;125;675;2519;0;96;8
2021-03-01;96;640;2497;0;85;9
2021-02-28;76;628;2476;0;65;7
2021-02-27;93;653;2496;1;75;9
2021-02-26;129;671;2549;1;106;9
2021-02-25;131;629;2544;1;112;8
2021-02-24;85;593;2506;1;70;8
2021-02-23;82;615;2504;1;62;10
2021-02-22;89;651;2523;2;74;12
2021-02-21;102;662;2520;2;91;8
2021-02-20;112;650;2531;1;90;9
2021-02-19;88;627;2518;2;69;8
2021-02-18;93;646;2547;2;80;9
2021-02-17;111;678;2545;2;92;9
2021-02-16;114;671;2522;2;96;12
2021-02-15;108;650;2492;1;79;12
2021-02-14;89;634;2493;1;78;9
2021-02-13;81;627;2488;0;64;9
2021-02-12;111;639;2512;0;88;10
2021-02-11;128;622;2551;0;105;11
2021-02-10;109;583;2575;0;86;14
2021-02-09;93;566;2624;0;75;12
2021-02-08;90;555;2663;0;68;13
2021-02-07;87;558;2708;0;75;13
2021-02-06;95;557;2724;2;73;12
2021-02-05;90;543;2775;1;67;11
2021-02-04;92;562;2837;1;74;11
2021-02-03;91;630;2890;1;74;11
2021-02-02;79;657;2946;1;69;14
2021-02-01;93;669;2999;2;73;13
2021-01-31;90;667;3057;1;73;9
2021-01-30;80;673;3115;1;63;12
2021-01-29;110;676;3168;1;83;12
2021-01-28;162;698;3150;0;123;12
2021-01-27;126;645;3163;0;99;9
2021-01-26;102;648;3182;1;81;14
2021-01-25;90;645;3211;0;70;14
2021-01-24;98;646;3267;0;77;12
2021-01-23;87;630;3324;0;67;13
2021-01-22;122;638;3401;1;96;14
2021-01-21;96;611;3456;1;76;17
2021-01-20;123;620;3545;0;99;11
2021-01-19;94;648;3595;2;76;15
2021-01-18;92;703;3566;2;65;13
2021-01-17;83;769;3503;1;61;14
2021-01-16;101;821;3594;1;79;15
2021-01-15;101;856;3701;1;67;15
2021-01-14;116;874;3839;1;91;14
2021-01-13;158;907;3945;2;113;11
2021-01-12;155;913;4020;3;112;12
2021-01-11;162;916;4081;2;126;14
2021-01-10;137;904;4111;2;112;13
2021-01-09;130;913;4169;2;110;15
2021-01-08;104;934;4249;2;86;18
2021-01-07;144;977;4319;2;119;15
2021-01-06;145;973;4373;2;120;15
2021-01-05;153;913;4442;1;123;18
2021-01-04;154;926;4485;0;127;21
2021-01-03;149;906;4518;0;111;21
2021-01-02;157;903;4583;0;120;20
2021-01-01;152;901;4673;0;128;21
2020-12-31;141;912;4773;0;110;21
2020-12-30;78;939;4859;1;65;17
2020-12-29;171;1039;5013;1;133;18
2020-12-28;139;1060;5061;2;111;21
2020-12-27;141;1107;5153;1;115;23
2020-12-26;152;1033;5223;0;120;21
2020-12-25;171;902;5306;0;131;19
2020-12-24;179;917;5357;0;145;23
2020-12-23;190;956;5451;0;141;24
2020-12-22;189;1016;5571;0;155;22
2020-12-21;187;1069;5633;0;150;25
2020-12-20;57;1111;5706;0;49;29
2020-12-19;6;1242;5936;0;1;26
2020-12-18;184;1411;6176;1;143;28
2020-12-17;226;1443;6277;1;182;30
2020-12-16;262;1444;6354;1;196;28
2020-12-15;260;1396;6407;1;209;27
2020-12-14;229;1352;6427;2;170;26
2020-12-13;207;1356;6472;3;160;23
2020-12-12;197;1352;6509;2;154;22
2020-12-11;222;1348;6580;3;169;23
2020-12-10;229;1351;6653;2;183;23
2020-12-09;191;1378;6697;2;146;25
2020-12-08;207;1447;6758;3;164;24
2020-12-07;221;1479;6785;4;173;26
2020-12-06;199;1524;6812;4;163;24
2020-12-05;193;1537;6883;3;163;23
2020-12-04;220;1580;6903;3;173;23
2020-12-03;260;1594;6921;3;210;22
2020-12-02;274;1589;6924;2;226;24
2020-12-01;243;1544;6919;2;191;23
2020-11-30;260;1591;6928;4;212;22
2020-11-29;209;1639;6919;4;180;24
2020-11-28;255;1680;6927;3;199;24
2020-11-27;235;1698;6922;3;192;23
2020-11-26;245;1802;6918;4;207;18
2020-11-25;232;1839;6874;4;180;19
2020-11-24;283;1912;6901;3;230;16
2020-11-23;320;1942;6876;3;270;18
2020-11-22;257;1923;6793;3;223;20
2020-11-21;265;1930;6751;3;214;19
2020-11-20;344;1927;6713;3;277;21
2020-11-19;287;1836;6677;3;239;16
2020-11-18;292;1813;6625;2;246;17
2020-11-17;312;1810;6579;3;259;21
2020-11-16;307;1781;6493;3;253;20
2020-11-15;261;1728;6438;3;221;21
2020-11-14;249;1685;6433;3;211;20
2020-11-13;248;1675;6404;3;209;21
2020-11-12;267;1699;6361;3;223;18
2020-11-11;290;1664;6303;3;231;21
2020-11-10;271;1613;6267;3;236;19
2020-11-09;249;1590;6202;3;211;20
2020-11-08;221;1611;6155;3;189;18
2020-11-07;243;1628;6101;2;204;19
2020-11-06;271;1619;6041;2;233;21
2020-11-05;232;1577;5996;3;195;22
2020-11-04;230;1578;5933;3;193;23
2020-11-03;257;1584;5894;2;212;20
2020-11-02;263;1535;5817;1;229;22
2020-11-01;231;1511;5730;1;199;22
2020-10-31;229;1518;5643;1;197;24
2020-10-30;230;1516;5582;2;192;25
2020-10-29;229;1509;5505;2;204;24
2020-10-28;233;1500;5434;3;199;27
2020-10-27;206;1545;5348;4;165;20
2020-10-26;241;1569;5271;3;211;22
2020-10-25;241;1565;5190;3;213;23
2020-10-24;232;1529;5127;3;202;24
2020-10-23;227;1536;5025;3;189;26
2020-10-22;217;1568;4968;1;190;26
2020-10-21;288;1564;4895;1;250;30
2020-10-20;225;1478;4739;1;180;25
2020-10-19;234;1471;4683;1;208;27
2020-10-18;206;1457;4601;2;169;29
2020-10-17;251;1458;4587;2;212;31
2020-10-16;258;1402;4533;2;226;33
2020-10-15;214;1320;4435;3;179;28
2020-10-14;206;1284;4379;4;171;33
2020-10-13;214;1309;4309;4;166;27
2020-10-12;230;1273;4270;5;190;30
2020-10-11;206;1232;4193;5;172;31
2020-10-10;195;1201;4168;3;165;32
2020-10-09;183;1181;4116;3;150;36
2020-10-08;182;1143;4049;3;140;28
2020-10-07;239;1142;4031;3;189;36
2020-10-06;180;1062;3937;3;134;31
2020-10-05;184;1056;3908;3;144;34
2020-10-04;168;1027;3870;4;136;33
2020-10-03;176;982;3853;5;140;31
2020-10-02;160;974;3834;4;116;36
2020-10-01;182;1002;3812;3;135;28
2020-09-30;157;970;3796;2;120;34
2020-09-29;182;977;3793;4;140;34
2020-09-28;153;954;3781;2;115;31
2020-09-27;119;935;3753;2;95;31
2020-09-26;167;969;3795;2;130;29
2020-09-25;199;969;3768;2;149;33
2020-09-24;137;975;3741;3;102;27
2020-09-23;171;1039;3718;3;131;27
2020-09-22;158;1035;3643;3;124;24
2020-09-21;131;1042;3584;4;95;21
2020-09-20;148;1048;3557;3;126;23
2020-09-19;167;1054;3495;4;126;21
2020-09-18;207;1041;3423;3;151;25
2020-09-17;201;1039;3326;3;162;25
2020-09-16;160;988;3228;4;127;27
2020-09-15;172;948;3190;4;127;27
2020-09-14;134;935;3131;4;107;25
2020-09-13;160;930;3069;4;125;26
2020-09-12;152;905;3004;5;120;24
2020-09-11;203;896;2961;6;156;26
2020-09-10;148;860;2879;4;118;27
2020-09-09;120;867;2833;4;88;27
2020-09-08;159;876;2830;5;126;27
2020-09-07;130;871;2763;4;101;27
2020-09-06;134;887;2750;3;107;27
2020-09-05;145;909;2744;2;108;25
2020-09-04;159;888;2721;3;124;23
2020-09-03;157;904;2655;3;119;30
2020-09-02;133;886;2597;3;101;27
2020-09-01;147;910;2575;3;112;24
2020-08-31;146;875;2534;4;119;21
2020-08-30;157;816;2457;4;131;21
2020-08-29;108;749;2399;4;87;21
2020-08-28;172;734;2369;4;133;20
2020-08-27;135;667;2292;5;107;20
2020-08-26;161;621;2247;6;133;19
2020-08-25;118;542;2174;5;84;21
2020-08-24;86;523;2160;4;58;17
2020-08-23;93;559;2206;5;65;17
2020-08-22;101;568;2198;2;66;16
2020-08-21;99;545;2203;3;62;15
2020-08-20;101;538;2203;3;63;15
2020-08-19;89;555;2205;4;59;16
2020-08-18;97;572;2194;1;68;15
2020-08-17;124;579;2160;1;92;18
2020-08-16;93;573;2135;1;65;15
2020-08-15;72;565;2124;3;45;16
2020-08-14;90;610;2122;4;61;17
2020-08-13;122;658;2097;4;84;18
2020-08-12;115;654;2050;2;80;18
2020-08-11;97;631;2000;3;68;17
2020-08-10;119;620;1969;3;82;15
2020-08-09;83;618;1919;5;54;13
2020-08-08;126;638;1903;5;87;14
2020-08-07;141;590;1867;5;108;12
2020-08-06;117;551;1818;3;89;13
2020-08-05;86;522;1790;2;54;15
2020-08-04;90;524;1787;2;63;16
2020-08-03;111;522;1805;2;89;14
2020-08-02;99;492;1735;2;73;13
2020-08-01;69;491;1693;1;43;16
2020-07-31;96;551;1688;2;75;15
2020-07-30;76;534;1653;2;56;17
2020-07-29;81;550;1716;2;55;17
2020-07-28;80;555;1667;2;54;16
2020-07-27;84;565;1748;3;61;12
2020-07-26;94;549;1875;1;73;11
2020-07-25;128;510;1968;1;106;11
2020-07-24;83;470;2049;1;55;13
2020-07-23;97;468;2149;2;70;16
2020-07-22;81;439;2341;2;63;18
2020-07-21;85;413;2434;0;61;17
2020-07-20;71;390;2486;0;44;14
2020-07-19;51;368;2637;0;36;16
2020-07-18;85;373;2773;1;67;20
2020-07-17;77;331;2839;1;48;18
2020-07-16;64;317;2861;1;39;20
2020-07-15;67;332;2949;1;40;20
2020-07-14;60;347;3031;1;34;21
2020-07-13;44;369;3049;2;26;20
2020-07-12;52;396;3091;4;37;18
2020-07-11;46;440;3114;4;32;20
2020-07-10;56;425;3133;0;36;21
2020-07-09;81;420;3143;0;50;22
2020-07-08;83;398;3137;0;50;21
2020-07-07;85;378;3144;0;60;22
2020-07-06;77;446;3131;0;56;21
2020-07-05;101;393;3128;0;73;18
2020-07-04;23;453;3109;0;18;18
2020-07-03;39;630;3166;0;32;15
2020-07-02;46;774;3192;0;33;10
2020-07-01;51;936;3231;0;38;12
2020-06-30;159;1066;3291;2;94;11
2020-06-29;12;1231;5556;2;4;10
2020-06-28;169;1392;7414;7;110;9
2020-06-27;252;1398;9007;6;172;18
2020-06-26;230;1404;10055;5;154;18
2020-06-25;257;1411;11037;8;165;11
2020-06-24;234;1379;11927;9;157;12
2020-06-23;348;1278;13512;9;238;12
2020-06-22;236;1143;14347;7;152;13
2020-06-21;171;1094;15427;4;104;13
2020-06-20;261;1031;16582;3;182;22
2020-06-19;230;897;17852;3;163;21
2020-06-18;202;780;18793;2;126;17
2020-06-17;130;694;19852;1;69;16
2020-06-16;193;661;20788;0;136;18
2020-06-15;188;549;21484;0;121;21
2020-06-14;85;453;22807;0;47;23
2020-06-13;103;440;24036;0;62;32
2020-06-12;87;411;24793;1;58;37
2020-06-11;71;389;25290;2;47;29
2020-06-10;59;405;26151;1;42;27
2020-06-09;57;417;26522;1;32;30
2020-06-08;72;455;26876;2;47;28
2020-06-07;60;508;27178;2;46;40
2020-06-06;67;2911;27635;3;46;238
2020-06-05;75;4767;27982;3;50;272
2020-06-04;92;6441;28283;3;60;276
2020-06-03;71;7623;28576;3;46;290
2020-06-02;97;8723;28827;3;57;295
2020-06-01;128;9724;29085;12;61;208
2020-05-31;2517;11417;29302;94;1448;212
2020-05-30;2400;10789;28156;97;1277;209
2020-05-29;2405;10562;27282;91;1319;192
2020-05-28;1849;10360;26310;89;919;189
2020-05-27;1872;10865;25762;79;924;200
2020-05-26;1776;11026;25185;86;873;207
2020-05-25;2757;11324;24623;80;1477;186
2020-05-24;1953;10802;23481;67;981;184
2020-05-23;2275;10631;22882;61;1234;177
2020-05-22;2268;10904;22017;61;1295;159
2020-05-21;2495;10937;21057;48;1527;153
2020-05-20;2022;10207;19884;41;1207;144
2020-05-19;2127;9542;18980;33;1305;140
2020-05-18;1939;9227;17916;33;1238;124
2020-05-17;1459;8403;16954;23;960;132
