﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;6;17;0;0;0
2022-04-29;1;7;17;0;0;0
2022-04-28;1;8;17;0;0;1
2022-04-27;1;8;17;0;0;1
2022-04-26;2;9;17;0;1;1
2022-04-25;1;9;17;0;0;1
2022-04-24;4;10;17;0;3;1
2022-04-23;2;6;14;0;1;0
2022-04-22;2;6;14;0;1;0
2022-04-21;1;6;13;0;0;1
2022-04-20;1;6;14;0;1;1
2022-04-19;2;5;14;0;1;1
2022-04-18;1;5;14;0;1;1
2022-04-17;1;4;14;0;0;1
2022-04-16;1;5;16;0;0;1
2022-04-15;1;4;17;0;0;1
2022-04-14;0;4;17;0;0;1
2022-04-13;1;5;17;0;0;1
2022-04-12;1;5;17;0;1;1
2022-04-11;1;4;17;0;0;1
2022-04-10;3;4;17;0;2;1
2022-04-09;1;2;16;0;0;1
2022-04-08;0;2;17;0;0;1
2022-04-07;2;3;17;0;1;1
2022-04-06;0;2;16;0;0;1
2022-04-05;0;2;19;0;0;1
2022-04-04;0;2;19;0;0;1
2022-04-03;0;2;19;0;0;1
2022-04-02;0;3;19;0;0;1
2022-04-01;2;3;19;1;1;1
2022-03-31;1;2;18;1;0;1
2022-03-30;1;3;18;1;0;1
2022-03-29;1;4;19;1;0;1
2022-03-28;1;6;19;1;0;1
2022-03-27;2;7;19;0;1;1
2022-03-26;1;7;19;0;0;1
2022-03-25;1;8;19;0;0;1
2022-03-24;2;10;19;0;1;1
2022-03-23;2;10;18;0;0;1
2022-03-22;3;10;19;0;1;1
2022-03-21;2;9;18;0;1;1
2022-03-20;2;8;18;0;2;1
2022-03-19;2;7;16;0;1;1
2022-03-18;4;6;15;0;2;1
2022-03-17;2;4;13;0;0;1
2022-03-16;2;5;13;0;0;1
2022-03-15;1;5;14;0;0;1
2022-03-14;0;5;14;0;0;1
2022-03-13;2;8;14;0;1;1
2022-03-12;0;7;13;0;0;1
2022-03-11;2;7;13;0;2;1
2022-03-10;1;5;12;0;1;1
2022-03-09;1;4;11;0;0;1
2022-03-08;0;5;11;0;0;2
2022-03-07;3;5;11;0;2;1
2022-03-06;1;4;10;0;0;1
2022-03-05;1;3;11;0;0;1
2022-03-04;1;3;12;0;0;2
2022-03-03;1;4;12;0;0;2
2022-03-02;1;4;12;0;0;2
2022-03-01;2;4;13;1;0;2
2022-02-28;2;4;18;1;1;1
2022-02-27;1;4;17;0;0;1
2022-02-26;1;4;17;0;0;1
2022-02-25;2;6;17;0;1;2
2022-02-24;1;5;16;0;0;2
2022-02-23;1;5;16;0;0;1
2022-02-22;2;5;18;0;0;1
2022-02-21;1;4;19;0;1;1
2022-02-20;1;4;18;1;0;1
2022-02-19;3;4;20;1;1;1
2022-02-18;1;3;21;1;0;1
2022-02-17;1;3;23;1;0;1
2022-02-16;1;4;24;0;0;1
2022-02-15;1;5;24;0;0;1
2022-02-14;2;5;25;0;1;1
2022-02-13;2;4;25;0;0;1
2022-02-12;1;4;25;0;0;0
2022-02-11;1;5;25;0;0;0
2022-02-10;1;6;26;0;0;0
2022-02-09;2;7;26;0;1;0
2022-02-08;2;6;26;1;1;0
2022-02-07;2;5;26;1;0;0
2022-02-06;1;6;27;0;0;0
2022-02-05;2;11;27;0;1;0
2022-02-04;3;10;27;0;1;0
2022-02-03;3;9;26;0;1;0
2022-02-02;1;7;26;0;0;0
2022-02-01;1;7;26;0;0;0
2022-01-31;1;7;26;0;1;0
2022-01-30;6;8;26;0;5;0
2022-01-29;1;4;21;0;0;0
2022-01-28;1;4;34;0;0;0
2022-01-27;0;6;37;0;0;0
2022-01-26;0;8;40;0;0;0
2022-01-25;0;11;42;0;0;1
2022-01-24;2;12;42;0;1;2
2022-01-23;2;11;43;0;2;2
2022-01-22;0;10;42;0;0;3
2022-01-21;3;11;42;0;2;3
2022-01-20;2;8;41;0;1;2
2022-01-19;3;6;42;0;1;1
2022-01-18;2;6;41;0;1;1
2022-01-17;0;5;40;0;0;2
2022-01-16;1;6;44;0;1;2
2022-01-15;1;7;43;0;1;3
2022-01-14;1;7;42;0;0;3
2022-01-13;1;6;43;0;0;1
2022-01-12;2;7;43;0;1;2
2022-01-11;0;6;42;0;0;2
2022-01-10;1;8;42;0;1;3
2022-01-09;2;7;42;0;1;3
2022-01-08;1;7;43;0;1;2
2022-01-07;1;7;43;0;0;2
2022-01-06;2;7;45;0;0;2
2022-01-05;1;20;46;0;0;2
2022-01-04;3;23;49;0;1;0
2022-01-03;1;25;48;0;0;1
2022-01-02;3;27;48;0;1;1
2022-01-01;3;26;48;0;1;1
2021-12-31;1;27;48;0;0;1
2021-12-30;14;28;48;0;11;1
2021-12-29;6;17;37;0;5;1
2021-12-28;5;13;33;0;3;0
2021-12-27;4;12;31;0;2;1
2021-12-26;1;10;30;0;0;1
2021-12-25;4;10;32;0;1;1
2021-12-24;3;12;32;0;1;1
2021-12-23;1;10;31;0;0;1
2021-12-22;3;10;31;0;1;1
2021-12-21;4;10;30;0;2;0
2021-12-20;1;8;31;0;0;0
2021-12-19;2;8;31;0;0;0
2021-12-18;4;7;32;0;4;0
2021-12-17;1;4;30;0;0;0
2021-12-16;0;6;35;0;0;0
2021-12-15;3;8;46;0;1;0
2021-12-14;0;7;56;0;0;0
2021-12-13;0;9;59;0;0;0
2021-12-12;0;12;60;0;0;0
2021-12-11;1;12;60;0;1;0
2021-12-10;2;13;59;0;2;0
2021-12-09;2;12;57;0;1;0
2021-12-08;3;12;57;0;1;0
2021-12-07;3;10;58;0;1;0
2021-12-06;3;9;59;0;1;0
2021-12-05;2;8;60;0;0;0
2021-12-04;2;9;60;0;0;0
2021-12-03;3;10;61;0;2;0
2021-12-02;2;11;60;0;1;0
2021-12-01;1;11;62;0;0;0
2021-11-30;2;12;65;0;1;0
2021-11-29;2;11;65;0;1;0
2021-11-28;3;11;65;0;1;0
2021-11-27;3;13;68;0;1;1
2021-11-26;4;12;68;0;4;1
2021-11-25;3;9;64;0;2;1
2021-11-24;2;9;63;0;1;1
2021-11-23;1;13;63;0;1;1
2021-11-22;1;23;62;0;1;1
2021-11-21;3;33;62;0;1;1
2021-11-20;1;35;64;0;0;1
2021-11-19;2;36;65;0;1;1
2021-11-18;2;34;65;0;2;1
2021-11-17;6;32;64;0;2;2
2021-11-16;13;30;62;0;9;1
2021-11-15;15;21;53;0;13;1
2021-11-14;5;10;40;0;2;1
2021-11-13;2;10;41;0;1;1
2021-11-12;2;11;40;0;0;1
2021-11-11;1;10;40;0;0;1
2021-11-10;1;11;68;0;0;2
2021-11-09;3;11;73;0;1;1
2021-11-08;3;13;74;0;2;2
2021-11-07;3;14;74;0;2;2
2021-11-06;3;13;72;0;2;2
2021-11-05;1;12;70;0;0;2
2021-11-04;1;16;71;0;0;2
2021-11-03;2;18;71;0;1;2
2021-11-02;5;17;70;0;4;2
2021-11-01;4;14;68;0;3;2
2021-10-31;1;12;66;0;1;2
2021-10-30;1;11;67;0;0;2
2021-10-29;5;13;67;0;2;2
2021-10-28;5;14;65;0;2;2
2021-10-27;2;13;64;0;1;2
2021-10-26;1;13;64;0;0;2
2021-10-25;2;15;64;0;1;2
2021-10-24;0;15;64;0;0;2
2021-10-23;2;15;65;0;1;2
2021-10-22;6;13;66;0;4;2
2021-10-21;3;12;64;0;1;3
2021-10-20;3;10;63;1;1;3
2021-10-19;3;9;62;1;1;3
2021-10-18;3;36;61;1;0;3
2021-10-17;2;40;61;1;1;2
2021-10-16;2;41;62;1;0;2
2021-10-15;4;43;63;1;2;2
2021-10-14;2;42;61;1;0;1
2021-10-13;1;41;61;1;0;1
2021-10-12;31;43;63;1;26;1
2021-10-11;6;17;38;1;5;1
2021-10-10;4;12;33;1;2;1
2021-10-09;4;12;31;1;2;1
2021-10-08;2;11;30;1;0;1
2021-10-07;1;13;31;1;0;0
2021-10-06;6;14;32;1;4;0
2021-10-05;2;10;30;1;0;0
2021-10-04;1;12;34;1;0;0
2021-10-03;4;13;34;1;2;0
2021-10-02;2;10;32;1;1;0
2021-10-01;5;11;32;1;2;0
2021-09-30;2;9;33;1;1;0
2021-09-29;1;10;32;1;0;0
2021-09-28;3;12;33;0;2;0
2021-09-27;2;10;32;0;1;0
2021-09-26;1;9;31;0;0;0
2021-09-25;3;9;31;0;2;0
2021-09-24;3;7;29;0;2;0
2021-09-23;3;8;28;0;0;0
2021-09-22;4;9;29;0;2;1
2021-09-21;1;7;27;0;1;1
2021-09-20;1;6;27;0;0;1
2021-09-19;1;8;27;0;0;1
2021-09-18;1;9;27;0;1;1
2021-09-17;4;8;26;0;4;1
2021-09-16;1;4;23;1;0;1
2021-09-15;1;5;24;1;0;1
2021-09-14;1;6;24;1;0;1
2021-09-13;3;7;25;1;2;1
2021-09-12;2;7;23;1;1;1
2021-09-11;1;10;24;1;0;1
2021-09-10;1;10;25;1;0;1
2021-09-09;2;10;25;1;1;1
2021-09-08;2;10;26;1;1;1
2021-09-07;2;12;27;0;1;1
2021-09-06;3;11;26;0;2;2
2021-09-05;5;10;25;0;4;2
2021-09-04;1;7;21;0;0;2
2021-09-03;1;7;22;0;0;2
2021-09-02;2;7;24;0;1;1
2021-09-01;3;6;25;0;2;1
2021-08-31;1;5;25;0;0;2
2021-08-30;2;6;25;0;1;3
2021-08-29;2;5;24;0;1;3
2021-08-28;1;5;23;0;0;2
2021-08-27;1;5;23;0;0;2
2021-08-26;1;4;23;1;0;1
2021-08-25;2;4;23;1;0;1
2021-08-24;2;5;24;1;1;2
2021-08-23;1;6;23;1;0;2
2021-08-22;2;6;23;1;1;2
2021-08-21;1;6;22;1;0;2
2021-08-20;2;6;23;1;0;2
2021-08-19;1;8;23;1;0;1
2021-08-18;2;9;23;1;1;1
2021-08-17;3;8;22;1;1;1
2021-08-16;2;9;22;1;0;1
2021-08-15;2;11;22;1;1;1
2021-08-14;1;10;21;1;0;1
2021-08-13;5;11;21;1;2;1
2021-08-12;2;8;19;1;1;1
2021-08-11;1;8;19;1;0;1
2021-08-10;3;11;20;1;2;1
2021-08-09;3;11;18;1;2;1
2021-08-08;2;11;16;1;0;1
2021-08-07;2;10;16;1;1;1
2021-08-06;1;9;15;1;0;1
2021-08-05;2;9;15;1;1;1
2021-08-04;4;8;14;1;2;1
2021-08-03;3;6;12;1;2;1
2021-08-02;3;4;10;1;2;1
2021-08-01;1;3;8;1;0;1
2021-07-31;1;3;9;1;0;1
2021-07-30;1;3;10;1;0;1
2021-07-29;1;3;10;1;0;1
2021-07-28;2;4;10;1;0;1
2021-07-27;1;3;11;1;0;1
2021-07-26;2;3;12;1;1;1
2021-07-25;1;2;11;1;0;1
2021-07-24;1;3;11;1;0;1
2021-07-23;1;3;12;1;0;1
2021-07-22;2;3;13;1;1;1
2021-07-21;1;3;12;0;0;1
2021-07-20;1;3;13;0;0;1
2021-07-19;1;4;14;0;0;1
2021-07-18;2;5;14;0;0;1
2021-07-17;1;4;16;0;0;1
2021-07-16;1;4;16;0;0;2
2021-07-15;1;5;17;0;0;2
2021-07-14;1;4;17;1;0;1
2021-07-13;2;4;19;1;1;1
2021-07-12;2;3;18;1;1;1
2021-07-11;1;2;19;1;0;1
2021-07-10;1;2;19;1;0;1
2021-07-09;2;4;20;0;0;2
2021-07-08;1;5;20;0;0;2
2021-07-07;1;6;20;0;0;2
2021-07-06;1;6;21;0;0;2
2021-07-05;1;6;23;0;0;2
2021-07-04;2;7;23;0;0;1
2021-07-03;2;7;23;0;0;2
2021-07-02;2;6;24;1;1;2
2021-07-01;3;5;23;1;1;2
2021-06-30;1;5;23;1;0;2
2021-06-29;1;6;24;1;0;2
2021-06-28;2;6;24;1;1;2
2021-06-27;2;6;23;1;0;1
2021-06-26;1;7;23;1;0;2
2021-06-25;1;7;23;1;0;3
2021-06-24;3;9;23;1;1;3
2021-06-23;2;9;22;1;1;4
2021-06-22;1;9;25;0;0;4
2021-06-21;3;9;25;0;1;3
2021-06-20;3;9;25;0;0;3
2021-06-19;1;9;25;0;0;3
2021-06-18;3;12;25;0;2;3
2021-06-17;3;10;23;0;0;3
2021-06-16;2;11;25;0;0;4
2021-06-15;4;11;28;1;2;4
2021-06-14;5;9;27;1;2;3
2021-06-13;1;8;26;1;0;4
2021-06-12;6;10;26;1;2;4
2021-06-11;3;8;25;1;0;2
2021-06-10;3;8;26;1;1;2
2021-06-09;1;8;25;1;0;2
2021-06-08;3;8;25;1;0;2
2021-06-07;2;8;26;1;1;1
2021-06-06;4;9;25;1;2;1
2021-06-05;2;8;24;1;0;1
2021-06-04;2;8;25;1;0;1
2021-06-03;2;8;25;1;1;1
2021-06-02;3;7;25;1;0;1
2021-06-01;3;7;25;1;1;1
2021-05-31;4;6;25;1;1;1
2021-05-30;4;9;24;1;1;1
2021-05-29;2;8;24;1;0;0
2021-05-28;2;8;24;1;0;0
2021-05-27;3;8;24;1;0;0
2021-05-26;3;9;24;1;0;0
2021-05-25;2;9;24;1;0;0
2021-05-24;5;11;26;0;4;2
2021-05-23;1;10;23;0;0;2
2021-05-22;4;11;24;0;1;2
2021-05-21;2;11;24;0;1;3
2021-05-20;3;10;23;0;1;2
2021-05-19;2;10;22;0;0;2
2021-05-18;2;11;22;1;0;2
2021-05-17;6;11;22;1;4;2
2021-05-16;4;7;18;1;1;2
2021-05-15;3;7;17;1;0;2
2021-05-14;1;7;17;1;0;1
2021-05-13;3;8;17;1;1;1
2021-05-12;5;8;16;1;1;1
2021-05-11;2;7;15;1;0;0
2021-05-10;2;8;15;1;0;0
2021-05-09;3;8;15;1;1;0
2021-05-08;2;7;14;0;0;0
2021-05-07;4;7;14;0;1;0
2021-05-06;2;6;13;0;0;0
2021-05-05;1;5;13;0;0;0
2021-05-04;3;6;13;0;1;0
2021-05-03;1;5;12;0;0;0
2021-05-02;1;6;12;0;1;0
2021-05-01;2;7;11;0;0;0
2021-04-30;3;8;11;0;1;0
2021-04-29;2;9;10;0;0;0
2021-04-28;3;10;10;0;1;0
2021-04-27;0;9;9;0;0;0
2021-04-26;2;9;9;0;1;0
2021-04-25;3;8;8;0;2;0
2021-04-24;2;6;6;0;2;0
2021-04-23;3;4;4;0;2;0
2021-04-22;2;2;2;0;1;0
2021-04-21;1;1;1;0;1;0
