﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;61;233;1040;0;58;0
2022-05-16;37;217;1013;0;36;0
2022-05-15;19;206;1004;0;19;0
2022-05-14;26;219;1046;0;23;0
2022-05-13;29;229;1047;0;24;0
2022-05-12;28;237;1032;0;25;0
2022-05-11;37;264;1051;0;37;0
2022-05-10;44;264;1003;0;38;0
2022-05-09;28;250;1037;0;27;0
2022-05-08;29;254;1048;0;28;0
2022-05-07;34;255;1009;0;33;0
2022-05-06;42;272;1044;0;38;0
2022-05-05;52;254;1010;0;49;0
2022-05-04;43;254;1031;0;41;0
2022-05-03;24;250;987;0;24;0
2022-05-02;32;275;1040;0;29;1
2022-05-01;34;281;997;0;33;1
2022-04-30;44;277;997;0;40;1
2022-04-29;30;275;999;0;27;1
2022-04-28;43;273;1003;0;41;1
2022-04-27;51;274;1045;0;47;0
2022-04-26;41;247;995;0;39;0
2022-04-25;49;244;981;0;46;0
2022-04-24;32;230;960;0;31;1
2022-04-23;38;236;993;0;38;1
2022-04-22;25;229;998;0;25;1
2022-04-21;38;227;970;0;34;1
2022-04-20;29;224;1011;0;28;0
2022-04-19;39;226;967;0;36;0
2022-04-18;34;203;958;0;32;0
2022-04-17;32;203;1003;0;29;0
2022-04-16;28;196;947;0;26;0
2022-04-15;33;221;1021;0;31;0
2022-04-14;28;217;1019;0;25;0
2022-04-13;39;210;959;0;39;0
2022-04-12;16;214;943;0;14;0
2022-04-11;24;228;950;0;21;0
2022-04-10;36;243;952;0;36;0
2022-04-09;38;246;927;0;36;0
2022-04-08;28;246;982;0;27;0
2022-04-07;33;243;904;0;30;0
2022-04-06;44;255;887;0;42;0
2022-04-05;31;245;866;0;30;0
2022-04-04;38;270;933;0;36;0
2022-04-03;39;260;834;0;36;0
2022-04-02;27;248;814;0;26;0
2022-04-01;37;248;800;0;35;0
2022-03-31;47;243;855;0;41;0
2022-03-30;38;236;738;0;35;0
2022-03-29;42;241;718;0;38;0
2022-03-28;43;234;686;0;40;0
2022-03-27;25;220;655;0;25;0
2022-03-26;26;241;731;0;26;0
2022-03-25;24;216;622;0;24;0
2022-03-24;45;224;612;0;44;0
2022-03-23;42;217;587;0;40;0
2022-03-22;31;207;560;0;28;0
2022-03-21;30;208;544;0;28;0
2022-03-20;29;202;528;0;28;0
2022-03-19;21;195;512;0;20;0
2022-03-18;32;199;508;0;30;0
2022-03-17;40;181;490;0;37;0
2022-03-16;31;182;552;0;28;0
2022-03-15;29;155;461;0;28;0
2022-03-14;26;139;443;0;25;0
2022-03-13;23;135;423;0;23;0
2022-03-12;25;133;415;0;24;0
2022-03-11;12;122;402;0;11;0
2022-03-10;26;127;403;0;24;0
2022-03-09;17;116;392;0;17;0
2022-03-08;13;103;385;0;13;0
2022-03-07;22;100;382;0;20;0
2022-03-06;21;95;371;0;20;0
2022-03-05;13;80;364;0;13;0
2022-03-04;16;76;356;0;16;0
2022-03-03;15;69;356;0;14;0
2022-03-02;4;63;355;0;4;0
2022-03-01;10;73;361;0;10;0
2022-02-28;16;97;411;0;15;0
2022-02-27;6;82;348;0;5;1
2022-02-26;10;89;352;0;9;1
2022-02-25;9;92;355;0;9;1
2022-02-24;10;96;355;0;9;1
2022-02-23;15;103;354;0;15;1
2022-02-22;21;116;400;0;20;1
2022-02-21;15;97;333;0;14;1
2022-02-20;13;102;331;0;12;1
2022-02-19;13;120;389;0;12;1
2022-02-18;14;94;331;0;13;0
2022-02-17;17;96;329;0;16;0
2022-02-16;13;91;325;0;10;0
2022-02-15;19;93;332;0;17;0
2022-02-14;20;88;328;0;18;0
2022-02-13;12;92;382;0;11;0
2022-02-12;7;79;319;0;5;0
2022-02-11;15;94;393;0;13;0
2022-02-10;13;82;336;0;12;0
2022-02-09;13;75;336;0;13;0
2022-02-08;14;78;331;0;12;0
2022-02-07;11;79;334;0;10;0
2022-02-06;12;85;386;0;11;0
2022-02-05;10;74;337;0;9;0
2022-02-04;14;71;341;0;14;0
2022-02-03;5;70;388;0;5;0
2022-02-02;16;77;403;0;15;0
2022-02-01;14;67;340;0;13;0
2022-01-31;11;68;401;0;10;0
2022-01-30;6;73;407;0;6;0
2022-01-29;7;72;407;0;7;0
2022-01-28;10;81;407;0;9;0
2022-01-27;12;91;400;0;10;0
2022-01-26;10;72;326;0;10;0
2022-01-25;9;73;321;0;8;0
2022-01-24;10;77;314;0;10;0
2022-01-23;4;84;306;0;4;1
2022-01-22;14;93;304;0;13;1
2022-01-21;12;92;292;0;10;1
2022-01-20;13;89;283;0;12;0
2022-01-19;12;96;275;0;11;0
2022-01-18;15;101;264;0;13;0
2022-01-17;18;100;251;0;16;0
2022-01-16;15;92;238;0;14;0
2022-01-15;13;98;267;0;13;0
2022-01-14;8;90;219;0;8;0
2022-01-13;20;101;261;0;17;0
2022-01-12;18;98;248;0;17;0
2022-01-11;14;81;185;0;14;0
2022-01-10;9;95;231;0;8;0
2022-01-09;16;87;170;0;16;0
2022-01-08;9;85;155;0;6;0
2022-01-07;17;109;220;0;16;0
2022-01-06;13;79;145;0;12;0
2022-01-05;5;73;138;0;5;0
2022-01-04;16;70;137;0;13;0
2022-01-03;14;59;129;0;12;0
2022-01-02;16;52;118;0;15;0
2022-01-01;19;38;106;0;17;0
2021-12-31;4;23;92;0;2;0
2021-12-30;7;22;92;0;6;0
2021-12-29;2;22;130;0;1;0
2021-12-28;3;16;88;0;3;0
2021-12-27;5;17;88;0;5;0
2021-12-26;1;12;84;0;1;0
2021-12-25;2;11;84;0;2;0
2021-12-24;3;18;122;0;3;0
2021-12-23;1;21;121;0;1;0
2021-12-22;1;30;123;0;1;0
2021-12-21;4;18;84;0;4;0
2021-12-20;0;15;80;0;0;0
2021-12-19;0;20;81;0;0;0
2021-12-18;3;23;82;0;3;0
2021-12-17;3;24;82;0;3;0
2021-12-16;5;22;79;0;5;0
2021-12-15;3;27;76;0;3;0
2021-12-14;1;26;74;0;1;0
2021-12-13;5;31;73;0;5;0
2021-12-12;3;30;68;0;3;0
2021-12-11;4;32;66;0;4;0
2021-12-10;1;29;63;0;1;0
2021-12-09;10;34;79;0;10;0
2021-12-08;2;28;70;0;2;0
2021-12-07;6;25;52;0;5;0
2021-12-06;5;23;65;0;5;0
2021-12-05;5;18;46;0;5;0
2021-12-04;1;19;57;0;1;0
2021-12-03;4;19;59;0;3;0
2021-12-02;3;13;41;0;3;0
2021-12-01;2;13;53;0;2;0
2021-11-30;1;13;51;0;1;0
2021-11-29;2;12;36;0;2;0
2021-11-28;3;14;47;0;3;0
2021-11-27;1;11;46;0;1;0
2021-11-26;1;14;46;0;1;0
2021-11-25;1;16;50;0;1;0
2021-11-24;2;18;51;0;1;0
2021-11-23;3;10;38;0;3;0
2021-11-22;2;9;35;0;2;0
2021-11-21;0;8;33;0;0;0
2021-11-20;1;8;33;0;1;0
2021-11-19;1;8;32;0;1;0
2021-11-18;3;9;44;0;3;0
2021-11-17;0;6;30;0;0;0
2021-11-16;2;11;42;0;2;0
2021-11-15;1;10;43;0;1;0
2021-11-14;0;5;29;0;0;0
2021-11-13;1;11;45;0;1;0
2021-11-12;1;12;45;0;1;0
2021-11-11;1;8;28;0;0;0
2021-11-10;1;10;29;0;1;0
2021-11-09;1;10;47;0;1;0
2021-11-08;0;9;29;0;0;0
2021-11-07;2;9;33;0;2;0
2021-11-06;2;8;52;0;2;0
2021-11-05;1;6;34;0;1;0
2021-11-04;3;7;51;0;3;0
2021-11-03;0;5;36;0;0;0
2021-11-02;1;10;63;0;1;1
2021-11-01;0;10;40;0;0;0
2021-10-31;0;11;43;0;0;0
2021-10-30;1;12;69;0;1;1
2021-10-29;2;11;70;0;2;1
2021-10-28;1;9;73;0;1;1
2021-10-27;4;7;44;0;4;0
2021-10-26;2;11;72;0;1;1
2021-10-25;1;9;71;0;1;1
2021-10-24;0;3;41;0;0;0
2021-10-23;0;4;42;0;0;0
2021-10-22;0;4;42;0;0;0
2021-10-21;0;4;43;0;0;0
2021-10-20;2;6;43;0;2;0
2021-10-19;0;4;43;0;0;0
2021-10-18;1;12;77;0;1;0
2021-10-17;1;6;43;0;1;0
2021-10-16;0;6;42;0;0;0
2021-10-15;0;10;43;0;0;0
2021-10-14;2;13;43;0;2;0
2021-10-13;0;13;42;0;0;0
2021-10-12;1;13;43;0;1;0
2021-10-11;2;18;42;0;2;0
2021-10-10;1;20;40;0;0;0
2021-10-09;4;21;40;0;4;0
2021-10-08;3;20;36;0;3;0
2021-10-07;2;18;36;0;2;0
2021-10-06;0;18;36;0;0;0
2021-10-05;6;18;38;0;5;0
2021-10-04;5;14;37;0;4;0
2021-10-03;2;12;33;0;1;0
2021-10-02;4;11;32;0;3;0
2021-10-01;2;15;56;0;1;0
2021-09-30;3;15;61;0;3;0
2021-09-29;0;6;27;0;0;0
2021-09-28;2;9;54;0;2;0
2021-09-27;2;8;52;0;2;0
2021-09-26;0;5;23;0;0;0
2021-09-25;1;6;23;0;1;0
2021-09-24;1;14;51;0;1;0
2021-09-23;0;4;24;0;0;0
2021-09-22;1;13;51;0;1;0
2021-09-21;0;4;25;0;0;0
2021-09-20;2;5;25;0;2;0
2021-09-19;1;4;24;0;1;0
2021-09-18;0;3;24;0;0;0
2021-09-17;0;3;25;0;0;0
2021-09-16;1;8;54;0;1;0
2021-09-15;0;2;31;0;0;0
2021-09-14;1;6;33;0;1;0
2021-09-13;1;11;63;0;1;0
2021-09-12;0;8;33;0;0;0
2021-09-11;0;12;36;0;0;0
2021-09-10;0;12;36;0;0;0
2021-09-09;0;12;36;0;0;0
2021-09-08;4;18;68;0;4;0
2021-09-07;2;20;68;0;2;0
2021-09-06;2;19;69;0;2;0
2021-09-05;4;17;68;0;4;0
2021-09-04;0;2;32;0;0;0
2021-09-03;0;2;34;0;0;0
2021-09-02;1;2;34;0;1;0
2021-09-01;0;3;33;0;0;0
2021-08-31;1;5;60;0;1;0
2021-08-30;0;4;35;0;0;0
2021-08-29;0;5;36;0;0;0
2021-08-28;0;5;36;0;0;0
2021-08-27;0;6;36;0;0;0
2021-08-26;2;7;37;0;2;0
2021-08-25;1;14;66;0;1;0
2021-08-24;1;16;67;0;1;0
2021-08-23;1;11;36;0;1;0
2021-08-22;0;12;37;0;0;0
2021-08-21;1;14;39;0;1;0
2021-08-20;1;13;39;0;1;0
2021-08-19;1;20;76;0;1;0
2021-08-18;1;14;41;0;0;0
2021-08-17;6;22;75;0;6;0
2021-08-16;3;9;37;0;2;0
2021-08-15;3;10;35;0;2;0
2021-08-14;0;8;33;0;0;0
2021-08-13;3;18;69;0;3;0
2021-08-12;0;8;33;0;0;0
2021-08-11;0;11;35;0;0;0
2021-08-10;1;11;38;0;1;0
2021-08-09;3;10;40;0;3;0
2021-08-08;1;8;39;0;1;0
2021-08-07;1;9;38;0;1;0
2021-08-06;2;9;38;0;2;0
2021-08-05;3;7;40;0;3;0
2021-08-04;0;4;41;0;0;0
2021-08-03;0;5;42;0;0;0
2021-08-02;1;11;78;0;1;0
2021-08-01;2;12;78;0;2;0
2021-07-31;1;5;42;0;1;0
2021-07-30;0;6;44;0;0;0
2021-07-29;0;8;45;0;0;0
2021-07-28;1;9;47;0;1;0
2021-07-27;2;11;47;0;2;0
2021-07-26;0;10;45;0;0;0
2021-07-25;1;10;45;0;1;0
2021-07-24;2;11;46;0;2;0
2021-07-23;2;9;46;0;1;0
2021-07-22;1;8;45;0;1;0
2021-07-21;3;9;47;0;3;0
2021-07-20;1;7;44;0;1;0
2021-07-19;1;13;71;0;1;0
2021-07-18;2;10;44;0;2;0
2021-07-17;0;11;44;0;0;0
2021-07-16;0;13;51;0;0;0
2021-07-15;2;21;80;0;2;0
2021-07-14;1;23;80;0;1;0
2021-07-13;2;15;51;0;2;0
2021-07-12;3;17;50;0;1;0
2021-07-11;5;17;52;0;5;0
2021-07-10;2;17;74;0;2;0
2021-07-09;0;12;52;0;0;0
2021-07-08;1;13;52;0;1;0
2021-07-07;4;15;55;0;4;0
2021-07-06;4;14;82;0;3;0
2021-07-05;1;12;79;0;1;0
2021-07-04;1;12;81;0;1;0
2021-07-03;1;13;85;0;1;0
2021-07-02;1;8;53;0;1;0
2021-07-01;3;14;88;0;3;0
2021-06-30;1;8;56;0;1;0
2021-06-29;2;12;91;0;2;0
2021-06-28;1;14;91;0;1;0
2021-06-27;0;8;54;0;0;0
2021-06-26;0;10;56;0;0;0
2021-06-25;2;10;58;0;2;0
2021-06-24;2;10;58;0;2;0
2021-06-23;0;15;58;0;0;0
2021-06-22;3;17;59;0;3;0
2021-06-21;1;15;57;0;1;0
2021-06-20;2;14;56;0;2;0
2021-06-19;0;13;54;0;0;0
2021-06-18;2;16;58;0;2;0
2021-06-17;7;23;100;0;7;0
2021-06-16;2;14;60;0;2;0
2021-06-15;1;12;61;0;1;0
2021-06-14;0;15;60;0;0;0
2021-06-13;1;18;60;0;1;0
2021-06-12;3;24;93;0;3;0
2021-06-11;2;24;92;0;2;0
2021-06-10;5;16;57;0;5;0
2021-06-09;0;12;56;0;0;0
2021-06-08;4;17;57;0;3;0
2021-06-07;3;26;84;0;3;0
2021-06-06;0;13;52;0;0;0
2021-06-05;2;14;52;0;2;0
2021-06-04;2;13;50;0;2;0
2021-06-03;1;23;75;0;1;0
2021-06-02;6;25;79;0;6;0
2021-06-01;2;10;47;0;2;0
2021-05-31;0;10;45;0;0;0
2021-05-30;1;11;47;0;0;0
2021-05-29;1;19;70;0;1;0
2021-05-28;2;11;48;0;2;0
2021-05-27;2;9;48;0;2;0
2021-05-26;3;11;46;0;3;0
2021-05-25;2;15;45;0;2;0
2021-05-24;1;22;72;0;1;0
2021-05-23;1;24;73;0;1;0
2021-05-22;0;18;44;0;0;0
2021-05-21;0;18;45;0;0;0
2021-05-20;4;19;45;0;4;0
2021-05-19;7;20;71;0;6;0
2021-05-18;5;15;68;0;5;0
2021-05-17;3;15;63;0;3;0
2021-05-16;0;8;30;0;0;0
2021-05-15;0;9;38;0;0;0
2021-05-14;1;9;41;0;1;0
2021-05-13;2;10;84;0;2;0
2021-05-12;0;6;44;0;0;0
2021-05-11;4;8;49;0;2;0
2021-05-10;1;11;93;0;1;0
2021-05-09;1;13;96;0;1;0
2021-05-08;1;12;98;0;0;0
2021-05-07;0;9;58;0;0;0
2021-05-06;0;10;60;0;0;0
2021-05-05;2;11;60;0;2;0
2021-05-04;2;11;59;0;2;0
2021-05-03;2;9;57;0;2;0
2021-05-02;0;9;55;0;0;0
2021-05-01;3;24;107;0;3;0
2021-04-30;1;8;56;0;1;0
2021-04-29;1;8;55;0;1;0
2021-04-28;2;8;56;0;2;0
2021-04-27;0;6;57;0;0;0
2021-04-26;2;7;60;0;2;0
2021-04-25;1;7;61;0;1;0
2021-04-24;1;6;60;0;0;0
2021-04-23;1;6;61;0;1;0
2021-04-22;1;13;61;0;1;0
2021-04-21;1;31;182;0;0;0
2021-04-20;1;17;63;0;1;0
2021-04-19;2;20;62;0;2;0
2021-04-18;0;23;61;0;0;0
2021-04-17;0;27;62;0;0;0
2021-04-16;9;30;62;0;8;0
2021-04-15;4;25;55;0;4;0
2021-04-14;2;25;51;0;2;0
2021-04-13;4;25;49;0;4;0
2021-04-12;5;21;45;0;5;0
2021-04-11;4;23;149;0;4;0
2021-04-10;3;13;42;0;3;0
2021-04-09;3;15;147;0;3;0
2021-04-08;4;8;38;0;4;0
2021-04-07;2;60;141;0;2;0
2021-04-06;0;5;36;0;0;0
2021-04-05;1;81;140;0;1;0
2021-04-04;0;9;36;0;0;0
2021-04-03;0;12;37;0;0;0
2021-04-02;1;15;40;0;1;0
2021-04-01;3;14;39;0;3;0
2021-03-31;0;12;40;0;0;0
2021-03-30;2;13;42;0;2;0
2021-03-29;3;11;41;0;3;0
2021-03-28;3;11;38;0;3;0
2021-03-27;3;8;39;0;3;0
2021-03-26;0;6;39;0;0;0
2021-03-25;1;7;39;0;1;0
2021-03-24;1;6;40;0;1;0
2021-03-23;0;6;40;0;0;0
2021-03-22;3;6;43;0;3;0
2021-03-21;0;3;40;0;0;0
2021-03-20;1;7;62;0;1;0
2021-03-19;1;4;42;0;1;0
2021-03-18;0;7;48;0;0;0
2021-03-17;1;12;73;0;1;0
2021-03-16;0;8;51;0;0;0
2021-03-15;0;9;51;0;0;0
2021-03-14;0;12;52;0;0;0
2021-03-13;2;15;84;0;2;0
2021-03-12;4;11;57;0;4;0
2021-03-11;0;8;54;0;0;0
2021-03-10;2;11;54;0;2;0
2021-03-09;1;11;82;0;1;0
2021-03-08;3;17;82;0;3;0
2021-03-07;0;11;49;0;0;0
2021-03-06;1;19;82;0;0;0
2021-03-05;1;11;49;0;1;0
2021-03-04;3;14;48;0;3;0
2021-03-03;0;14;46;0;0;0
2021-03-02;4;14;47;0;3;0
2021-03-01;2;12;47;0;2;0
2021-02-28;1;11;45;0;0;0
2021-02-27;1;22;76;0;1;0
2021-02-26;4;13;45;0;4;0
2021-02-25;3;9;43;0;3;0
2021-02-24;0;9;42;0;0;0
2021-02-23;2;16;44;0;2;0
2021-02-22;1;16;45;0;1;0
2021-02-21;3;21;72;0;3;0
2021-02-20;0;15;45;0;0;0
2021-02-19;0;16;46;0;0;0
2021-02-18;3;30;78;0;3;0
2021-02-17;7;21;44;0;7;0
2021-02-16;2;24;66;0;1;0
2021-02-15;3;24;65;0;3;0
2021-02-14;0;10;33;0;0;0
2021-02-13;1;11;33;0;1;0
2021-02-12;7;10;32;0;7;0
2021-02-11;1;15;54;0;1;0
2021-02-10;1;2;24;0;1;0
2021-02-09;0;1;25;0;0;0
2021-02-08;0;2;26;0;0;0
2021-02-07;1;11;51;0;1;0
2021-02-06;0;5;26;0;0;0
2021-02-05;0;5;27;0;0;0
2021-02-04;0;5;27;0;0;0
2021-02-03;0;6;27;0;0;0
2021-02-02;1;9;47;0;1;0
2021-02-01;1;11;50;0;1;0
2021-01-31;3;12;50;0;3;0
2021-01-30;0;11;31;0;0;0
2021-01-29;0;11;31;0;0;0
2021-01-28;1;15;32;0;1;0
2021-01-27;2;21;54;0;2;0
2021-01-26;2;14;29;0;2;0
2021-01-25;2;18;53;0;2;0
2021-01-24;4;17;51;0;4;0
2021-01-23;0;6;24;0;0;0
2021-01-22;4;6;24;0;3;0
2021-01-21;1;4;39;0;1;0
2021-01-20;1;1;20;0;1;0
2021-01-19;0;0;19;0;0;0
2021-01-18;0;0;19;0;0;0
2021-01-17;0;2;19;0;0;0
2021-01-16;0;3;19;0;0;0
2021-01-15;0;5;19;0;0;0
2021-01-14;0;5;19;0;0;0
2021-01-13;0;6;21;0;0;0
2021-01-12;0;6;22;0;0;0
2021-01-11;2;6;22;0;2;0
2021-01-10;1;4;22;0;0;0
2021-01-09;2;8;25;0;2;0
2021-01-08;0;6;23;0;0;0
2021-01-07;1;11;23;0;1;0
2021-01-06;1;10;23;0;0;0
2021-01-05;0;11;24;0;0;0
2021-01-04;0;11;24;0;0;0
2021-01-03;5;15;35;0;5;0
2021-01-02;0;9;20;0;0;0
2021-01-01;5;9;21;0;5;0
2020-12-31;0;4;17;0;0;0
2020-12-30;1;4;18;0;1;0
2020-12-29;0;3;21;0;0;0
2020-12-28;0;3;23;0;0;0
2020-12-27;3;3;25;0;3;0
2020-12-26;0;0;27;0;0;0
2020-12-25;0;0;28;0;0;0
2020-12-24;0;0;28;0;0;0
2020-12-23;0;0;30;0;0;0
2020-12-22;0;0;30;0;0;0
2020-12-21;0;2;33;0;0;0
2020-12-20;0;3;33;0;0;0
2020-12-19;0;3;34;0;0;0
2020-12-18;0;5;34;0;0;0
2020-12-17;0;8;34;0;0;0
2020-12-16;0;8;35;0;0;0
2020-12-15;2;8;35;0;2;0
2020-12-14;1;11;58;0;1;0
2020-12-13;0;7;35;0;0;0
2020-12-12;2;11;62;0;2;0
2020-12-11;3;9;63;0;3;0
2020-12-10;0;3;35;0;0;0
2020-12-09;0;4;35;0;0;0
2020-12-08;1;5;59;0;1;0
2020-12-07;1;7;61;0;1;0
2020-12-06;0;8;38;0;0;0
2020-12-05;0;10;40;0;0;0
2020-12-04;1;17;67;0;1;0
2020-12-03;1;23;71;0;1;0
2020-12-02;1;24;72;0;1;0
2020-12-01;1;15;44;0;1;0
2020-11-30;4;23;70;0;4;0
2020-11-29;2;12;40;0;2;0
2020-11-28;2;17;63;0;2;0
2020-11-27;5;11;42;0;5;0
2020-11-26;1;7;41;0;1;0
2020-11-25;0;6;44;0;0;0
2020-11-24;2;9;68;0;2;0
2020-11-23;0;5;44;0;0;0
2020-11-22;3;10;72;0;3;0
2020-11-21;0;4;50;0;0;0
2020-11-20;1;15;82;0;1;0
2020-11-19;0;6;54;0;0;0
2020-11-18;0;9;57;0;0;0
2020-11-17;1;9;59;0;1;0
2020-11-16;0;8;59;0;0;0
2020-11-15;2;11;60;0;2;0
2020-11-14;1;14;97;0;1;0
2020-11-13;2;10;69;0;2;0
2020-11-12;3;13;102;0;3;0
2020-11-11;0;10;72;0;0;0
2020-11-10;0;13;73;0;0;0
2020-11-09;3;20;113;0;3;0
2020-11-08;2;11;76;0;1;0
2020-11-07;0;10;79;0;0;0
2020-11-06;2;10;83;0;2;0
2020-11-05;3;14;121;0;3;0
2020-11-04;3;11;81;0;3;0
2020-11-03;1;12;82;0;1;0
2020-11-02;0;15;86;0;0;0
2020-11-01;1;16;89;0;1;0
2020-10-31;0;16;89;0;0;0
2020-10-30;2;25;138;0;1;0
2020-10-29;5;33;138;0;4;0
2020-10-28;4;20;85;0;4;0
2020-10-27;4;20;88;0;4;0
2020-10-26;1;27;134;0;1;0
2020-10-25;1;29;133;0;1;0
2020-10-24;4;20;87;0;4;0
2020-10-23;5;17;87;0;3;0
2020-10-22;1;22;86;0;1;0
2020-10-21;4;34;130;0;4;0
2020-10-20;4;38;129;0;4;0
2020-10-19;2;25;85;0;2;0
2020-10-18;1;24;85;0;1;0
2020-10-17;1;28;85;0;1;0
2020-10-16;9;28;86;0;8;0
2020-10-15;5;35;115;0;4;1
2020-10-14;5;24;81;0;5;1
2020-10-13;3;19;82;0;3;0
2020-10-12;2;19;82;0;1;0
2020-10-11;5;22;87;0;5;0
2020-10-10;1;39;121;0;1;0
2020-10-09;4;26;93;0;3;0
2020-10-08;4;24;97;0;4;1
2020-10-07;2;20;94;0;0;0
2020-10-06;3;20;98;0;3;0
2020-10-05;4;17;97;0;4;0
2020-10-04;6;20;96;0;5;0
2020-10-03;5;18;94;0;4;0
2020-10-02;2;14;93;0;1;0
2020-10-01;2;18;118;0;0;1
2020-09-30;1;22;125;0;1;0
2020-09-29;0;20;108;0;0;0
2020-09-28;8;28;130;0;6;0
2020-09-27;5;19;108;0;3;0
2020-09-26;1;23;129;0;1;0
2020-09-25;3;20;113;0;2;0
2020-09-24;4;20;116;0;3;0
2020-09-23;4;22;135;0;3;0
2020-09-22;4;16;113;0;4;0
2020-09-21;2;18;109;0;2;0
2020-09-20;3;25;134;0;3;0
2020-09-19;2;22;111;0;2;0
2020-09-18;2;29;144;0;1;0
2020-09-17;2;32;121;0;2;0
2020-09-16;2;35;125;0;1;0
2020-09-15;6;46;154;0;6;0
2020-09-14;6;42;152;0;6;0
2020-09-13;3;34;121;0;3;0
2020-09-12;6;40;155;0;5;0
2020-09-11;8;31;130;0;7;0
2020-09-10;6;27;133;0;6;0
2020-09-09;7;27;172;0;7;0
2020-09-08;1;25;134;0;1;0
2020-09-07;5;30;139;0;5;0
2020-09-06;2;31;175;0;2;0
2020-09-05;3;32;181;0;3;0
2020-09-04;3;35;184;0;2;0
2020-09-03;3;31;140;0;2;0
2020-09-02;10;34;145;0;9;0
2020-09-01;6;30;144;0;6;0
2020-08-31;3;33;199;0;3;0
2020-08-30;2;25;144;0;2;0
2020-08-29;4;23;153;0;4;0
2020-08-28;4;30;220;0;3;0
2020-08-27;6;23;173;0;6;0
2020-08-26;6;26;170;0;5;0
2020-08-25;3;25;168;0;2;0
2020-08-24;3;39;227;0;3;0
2020-08-23;0;28;174;0;0;0
2020-08-22;4;40;239;0;4;0
2020-08-21;3;40;242;0;2;0
2020-08-20;9;34;185;0;8;0
2020-08-19;4;37;196;0;3;0
2020-08-18;7;44;206;0;7;0
2020-08-17;2;48;204;0;2;0
2020-08-16;3;49;207;0;3;0
2020-08-15;4;69;326;0;4;0
2020-08-14;6;50;249;0;5;0
2020-08-13;13;49;258;0;11;0
2020-08-12;10;41;266;0;10;0
2020-08-11;11;33;271;0;11;0
2020-08-10;3;30;264;0;3;0
2020-08-09;6;57;379;0;6;0
2020-08-08;2;35;282;0;2;0
2020-08-07;4;36;302;0;4;0
2020-08-06;5;43;309;0;5;0
2020-08-05;2;55;318;0;1;0
2020-08-04;9;64;342;0;9;0
2020-08-03;8;58;337;0;8;0
2020-08-02;6;53;337;0;5;0
2020-08-01;3;59;492;0;2;0
2020-07-31;12;56;357;0;12;0
2020-07-30;17;47;360;0;17;0
2020-07-29;10;35;353;0;10;0
2020-07-28;3;34;352;0;3;0
2020-07-27;3;50;354;0;3;0
2020-07-26;0;60;354;0;0;0
2020-07-25;11;66;360;0;10;0
2020-07-24;4;61;357;0;2;0
2020-07-23;6;85;360;0;4;0
2020-07-22;10;103;358;0;9;0
2020-07-21;19;108;355;0;18;0
2020-07-20;13;109;343;0;13;0
2020-07-19;7;112;336;0;5;0
2020-07-18;6;110;339;0;4;0
2020-07-17;28;113;342;0;26;0
2020-07-16;24;108;321;0;24;0
2020-07-15;14;106;301;0;13;0
2020-07-14;22;105;294;0;20;0
2020-07-13;18;99;275;0;16;0
2020-07-12;5;108;260;0;4;0
2020-07-11;8;108;259;0;7;0
2020-07-10;22;108;254;0;22;0
2020-07-09;22;104;233;0;21;0
2020-07-08;13;92;212;0;11;0
2020-07-07;17;97;201;0;16;0
2020-07-06;26;91;186;0;26;0
2020-07-05;4;75;162;0;4;0
2020-07-04;8;76;158;0;7;0
2020-07-03;19;72;153;0;19;0
2020-07-02;9;59;134;0;8;0
2020-07-01;16;58;127;0;15;0
2020-06-30;11;47;113;0;11;0
2020-06-29;10;38;103;0;10;0
2020-06-28;5;34;94;0;5;0
2020-06-27;3;35;91;0;2;0
2020-06-26;6;38;89;0;5;0
2020-06-25;7;41;85;0;7;0
2020-06-24;5;41;79;0;5;0
2020-06-23;2;42;76;0;2;0
2020-06-22;7;44;75;0;7;0
2020-06-21;6;62;125;0;6;0
2020-06-20;6;38;63;0;6;0
2020-06-19;8;33;59;0;7;0
2020-06-18;8;29;53;0;8;0
2020-06-17;6;23;46;0;6;0
2020-06-16;4;19;41;0;4;0
2020-06-15;6;15;37;0;6;0
2020-06-14;1;9;34;0;1;0
2020-06-13;1;9;33;0;1;0
2020-06-12;3;18;79;0;3;0
2020-06-11;2;7;34;0;2;0
2020-06-10;2;7;33;0;2;0
2020-06-09;0;5;32;0;0;0
2020-06-08;0;6;34;0;0;0
2020-06-07;1;16;79;0;1;0
2020-06-06;2;7;34;0;2;0
2020-06-05;0;6;32;0;0;0
2020-06-04;2;8;33;0;2;0
2020-06-03;0;6;31;0;0;0
2020-06-02;1;7;32;0;1;0
2020-06-01;1;7;31;0;1;0
2020-05-31;1;8;31;0;1;0
2020-05-30;1;8;30;0;1;0
2020-05-29;2;7;29;0;2;0
2020-05-28;0;6;29;0;0;0
2020-05-27;1;8;29;0;1;0
2020-05-26;1;8;28;0;1;0
2020-05-25;2;8;27;0;2;0
2020-05-24;1;7;26;0;0;0
2020-05-23;1;7;29;0;1;0
2020-05-22;1;9;28;0;1;0
2020-05-21;2;8;27;0;2;0
2020-05-20;1;8;28;0;0;0
2020-05-19;1;10;28;0;1;0
2020-05-18;1;10;27;0;1;0
2020-05-17;0;10;26;0;0;0
2020-05-16;3;12;26;0;3;0
2020-05-15;0;10;28;0;0;0
