﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;63;338;1325;0;50;3
2022-05-05;54;331;1308;0;42;2
2022-05-04;58;345;1311;0;50;3
2022-05-03;47;332;1306;0;39;2
2022-05-02;55;340;1308;0;42;3
2022-05-01;37;358;1306;0;30;2
2022-04-30;58;361;1311;0;50;4
2022-04-29;52;357;1303;0;41;4
2022-04-28;69;369;1308;0;51;2
2022-04-27;49;355;1305;0;36;2
2022-04-26;60;378;1317;1;49;1
2022-04-25;71;360;1318;1;54;1
2022-04-24;45;348;1303;1;36;1
2022-04-23;62;349;1318;1;46;2
2022-04-22;66;344;1312;1;52;4
2022-04-21;54;334;1294;1;44;3
2022-04-20;70;316;1307;0;54;3
2022-04-19;42;306;1291;0;35;1
2022-04-18;55;313;1298;0;43;1
2022-04-17;49;312;1295;0;41;1
2022-04-16;51;310;1290;0;39;2
2022-04-15;53;310;1290;0;43;4
2022-04-14;37;299;1279;0;29;1
2022-04-13;52;306;1280;0;44;3
2022-04-12;46;290;1268;0;36;3
2022-04-11;50;297;1257;0;43;2
2022-04-10;47;299;1253;0;36;1
2022-04-09;50;303;1247;0;40;2
2022-04-08;45;306;1248;0;35;4
2022-04-07;42;307;1242;0;32;3
2022-04-06;37;315;1237;0;33;5
2022-04-05;53;329;1230;0;43;5
2022-04-04;51;334;1211;0;44;6
2022-04-03;52;340;1191;1;43;5
2022-04-02;52;350;1170;1;44;6
2022-04-01;46;347;1147;1;37;4
2022-03-31;48;359;1133;1;43;5
2022-03-30;51;357;1100;1;40;5
2022-03-29;61;349;1081;0;53;4
2022-03-28;56;353;1044;0;39;3
2022-03-27;65;347;1018;0;46;2
2022-03-26;56;342;993;0;41;2
2022-03-25;60;344;977;0;52;2
2022-03-24;49;332;979;0;42;3
2022-03-23;48;328;986;0;37;2
2022-03-22;67;321;1003;0;55;3
2022-03-21;47;297;1021;0;37;3
2022-03-20;53;294;1042;0;44;2
2022-03-19;51;271;1074;0;44;3
2022-03-18;49;267;1099;0;39;3
2022-03-17;47;263;1130;0;36;3
2022-03-16;40;270;1147;0;32;4
2022-03-15;40;266;1173;0;29;4
2022-03-14;43;266;1201;0;33;2
2022-03-13;36;260;1218;0;28;1
2022-03-12;50;256;1243;0;44;2
2022-03-11;41;235;1265;0;32;2
2022-03-10;51;224;1293;0;41;4
2022-03-09;36;202;1309;0;32;3
2022-03-08;35;195;1326;0;27;3
2022-03-07;34;178;1358;0;26;2
2022-03-06;33;175;1379;0;24;1
2022-03-05;35;165;1417;0;27;4
2022-03-04;25;148;1439;0;22;4
2022-03-03;23;146;1488;0;22;4
2022-03-02;27;150;1529;0;23;4
2022-03-01;18;182;1560;0;12;2
2022-02-28;26;218;1607;0;19;3
2022-02-27;22;253;1630;0;19;3
2022-02-26;16;309;1658;0;12;6
2022-02-25;25;357;1688;0;19;5
2022-02-24;30;414;1710;0;25;6
2022-02-23;62;460;1739;0;47;6
2022-02-22;59;481;1750;0;48;4
2022-02-21;62;487;1765;0;42;5
2022-02-20;84;501;1785;0;70;3
2022-02-19;65;485;1771;0;56;2
2022-02-18;86;479;1761;0;67;4
2022-02-17;88;465;1751;0;76;5
2022-02-16;84;456;1725;0;69;5
2022-02-15;70;446;1703;0;52;7
2022-02-14;72;445;1699;0;56;5
2022-02-13;68;435;1703;0;53;4
2022-02-12;61;438;1692;0;51;4
2022-02-11;68;434;1699;0;53;5
2022-02-10;78;440;1705;0;63;6
2022-02-09;73;426;1702;0;65;4
2022-02-08;65;432;1680;0;55;4
2022-02-07;60;440;1680;0;50;1
2022-02-06;70;447;1683;0;57;4
2022-02-05;56;449;1679;0;50;5
2022-02-04;70;443;1671;0;55;7
2022-02-03;66;433;1665;0;54;9
2022-02-02;78;418;1682;0;68;7
2022-02-01;76;392;1663;0;65;8
2022-01-31;67;381;1644;0;55;5
2022-01-30;61;388;1627;0;51;7
2022-01-29;54;399;1605;0;41;6
2022-01-28;56;420;1603;0;45;6
2022-01-27;52;434;1602;0;44;8
2022-01-26;50;435;1618;0;39;8
2022-01-25;70;460;1626;0;59;6
2022-01-24;78;449;1601;0;54;3
2022-01-23;78;438;1584;0;59;6
2022-01-22;77;420;1586;0;64;8
2022-01-21;71;421;1573;0;47;7
2022-01-20;62;410;1579;0;49;10
2022-01-19;71;415;1572;0;56;6
2022-01-18;64;414;1563;0;56;5
2022-01-17;58;421;1546;0;39;5
2022-01-16;61;423;1549;0;50;7
2022-01-15;76;427;1557;0;57;8
2022-01-14;55;417;1540;0;41;5
2022-01-13;69;427;1547;0;56;7
2022-01-12;84;419;1537;0;59;7
2022-01-11;73;405;1523;0;54;7
2022-01-10;61;432;1514;0;45;6
2022-01-09;70;440;1505;0;60;6
2022-01-08;63;428;1475;0;49;7
2022-01-07;63;413;1469;0;50;3
2022-01-06;60;399;1478;0;47;5
2022-01-05;63;385;1473;0;49;5
2022-01-04;98;382;1454;0;82;7
2022-01-03;70;357;1420;0;51;5
2022-01-02;54;350;1415;0;42;6
2022-01-01;53;345;1418;0;39;7
2021-12-31;49;345;1421;0;32;3
2021-12-30;48;378;1428;0;40;5
2021-12-29;59;388;1436;0;51;6
2021-12-28;67;393;1425;0;55;7
2021-12-27;64;378;1403;0;51;7
2021-12-26;41;371;1396;0;32;8
2021-12-25;51;381;1410;0;32;8
2021-12-24;78;383;1434;0;61;6
2021-12-23;63;376;1403;0;51;6
2021-12-22;68;368;1426;0;50;9
2021-12-21;54;365;1424;0;44;9
2021-12-20;60;368;1423;0;45;8
2021-12-19;50;370;1420;0;36;8
2021-12-18;50;377;1431;0;41;7
2021-12-17;70;373;1427;0;56;6
2021-12-16;58;345;1404;0;42;3
2021-12-15;57;345;1411;0;41;6
2021-12-14;64;367;1405;0;50;8
2021-12-13;59;358;1392;0;46;6
2021-12-12;61;342;1386;0;49;7
2021-12-11;46;343;1377;0;36;7
2021-12-10;39;355;1384;0;33;5
2021-12-09;58;368;1386;0;43;5
2021-12-08;78;367;1384;0;59;5
2021-12-07;59;348;1363;0;44;6
2021-12-06;47;352;1363;0;34;5
2021-12-05;63;362;1366;0;42;7
2021-12-04;61;351;1364;0;48;6
2021-12-03;61;345;1362;0;48;6
2021-12-02;53;339;1363;0;38;5
2021-12-01;53;360;1378;0;36;5
2021-11-30;59;351;1383;0;47;5
2021-11-29;57;380;1381;1;36;6
2021-11-28;48;392;1368;1;34;6
2021-11-27;59;409;1375;1;42;4
2021-11-26;70;408;1384;1;53;4
2021-11-25;71;399;1381;1;58;2
2021-11-24;42;377;1372;0;29;2
2021-11-23;93;380;1390;0;75;3
2021-11-22;67;354;1371;0;51;4
2021-11-21;60;336;1374;0;47;4
2021-11-20;55;326;1366;0;44;2
2021-11-19;59;325;1361;0;46;3
2021-11-18;52;315;1373;0;36;3
2021-11-17;38;321;1390;0;30;4
2021-11-16;63;328;1414;0;49;2
2021-11-15;46;319;1421;0;34;1
2021-11-14;56;326;1441;0;40;1
2021-11-13;52;327;1441;0;38;3
2021-11-12;52;328;1460;0;37;4
2021-11-11;59;333;1470;0;45;3
2021-11-10;44;332;1471;0;39;4
2021-11-09;48;346;1477;0;42;2
2021-11-08;49;359;1473;0;44;2
2021-11-07;55;358;1471;0;47;2
2021-11-06;46;354;1470;0;36;2
2021-11-05;51;341;1473;0;41;2
2021-11-04;58;338;1464;0;48;2
2021-11-03;61;338;1452;0;48;2
2021-11-02;67;338;1447;0;57;1
2021-11-01;52;328;1445;1;44;2
2021-10-31;55;331;1439;0;47;2
2021-10-30;30;343;1428;0;22;2
2021-10-29;46;379;1440;0;40;2
2021-10-28;60;381;1458;0;53;2
2021-10-27;56;368;1462;0;41;3
2021-10-26;56;380;1479;0;47;2
2021-10-25;53;385;1476;0;43;4
2021-10-24;68;397;1477;0;56;3
2021-10-23;64;396;1465;0;51;1
2021-10-22;47;399;1455;0;41;1
2021-10-21;49;402;1451;0;38;2
2021-10-20;70;424;1453;0;57;4
2021-10-19;65;413;1441;0;51;3
2021-10-18;71;408;1442;0;57;7
2021-10-17;72;398;1427;0;55;6
2021-10-16;64;378;1411;0;56;5
2021-10-15;56;362;1404;0;39;4
2021-10-14;71;365;1416;0;53;3
2021-10-13;69;351;1400;0;47;4
2021-10-12;56;332;1406;0;47;3
2021-10-11;61;323;1399;0;45;3
2021-10-10;51;317;1409;0;42;2
2021-10-09;47;330;1385;0;41;2
2021-10-08;53;330;1389;0;42;2
2021-10-07;51;327;1386;0;41;3
2021-10-06;41;319;1391;0;35;3
2021-10-05;47;344;1404;0;34;3
2021-10-04;55;372;1428;0;46;2
2021-10-03;66;386;1412;0;56;3
2021-10-02;49;374;1395;0;36;3
2021-10-01;46;380;1404;0;37;3
2021-09-30;44;391;1408;0;35;4
2021-09-29;71;397;1413;0;57;5
2021-09-28;76;375;1394;0;52;4
2021-09-27;71;359;1384;0;61;3
2021-09-26;56;343;1379;0;49;3
2021-09-25;56;350;1370;0;45;2
2021-09-24;60;345;1371;0;47;3
2021-09-23;48;339;1382;0;40;4
2021-09-22;47;348;1385;0;40;3
2021-09-21;49;359;1385;0;41;3
2021-09-20;51;357;1377;0;43;3
2021-09-19;68;366;1372;0;56;2
2021-09-18;52;349;1358;0;43;2
2021-09-17;48;361;1355;0;40;3
2021-09-16;63;339;1363;0;50;5
2021-09-15;62;335;1355;0;50;6
2021-09-14;47;324;1345;0;37;5
2021-09-13;63;331;1358;0;48;5
2021-09-12;49;326;1351;0;38;4
2021-09-11;64;349;1360;0;54;2
2021-09-10;26;324;1368;0;19;2
2021-09-09;56;344;1397;0;44;3
2021-09-08;50;346;1393;0;39;1
2021-09-07;54;345;1397;0;45;1
2021-09-06;54;341;1395;0;44;1
2021-09-05;72;336;1400;0;59;2
2021-09-04;42;317;1386;0;34;2
2021-09-03;45;340;1396;0;34;2
2021-09-02;64;348;1414;0;54;1
2021-09-01;49;337;1410;0;47;1
2021-08-31;46;350;1418;0;36;1
2021-08-30;47;357;1427;0;36;1
2021-08-29;54;360;1428;0;43;1
2021-08-28;62;351;1437;0;56;2
2021-08-27;48;331;1448;0;36;1
2021-08-26;53;335;1473;0;45;1
2021-08-25;69;330;1480;0;60;1
2021-08-24;50;318;1465;0;42;1
2021-08-23;48;318;1473;0;32;2
2021-08-22;46;328;1483;0;37;1
2021-08-21;48;344;1498;0;40;3
2021-08-20;51;342;1519;0;44;4
2021-08-19;47;345;1527;0;38;4
2021-08-18;56;366;1539;0;48;3
2021-08-17;49;365;1540;0;40;5
2021-08-16;48;367;1544;0;40;5
2021-08-15;60;372;1542;0;47;4
2021-08-14;51;370;1536;0;45;6
2021-08-13;60;377;1533;0;41;8
2021-08-12;79;378;1536;0;62;6
2021-08-11;61;358;1527;0;48;5
2021-08-10;55;363;1538;0;41;5
2021-08-09;56;374;1547;0;47;4
2021-08-08;54;384;1557;0;42;5
2021-08-07;57;384;1566;0;51;5
2021-08-06;56;373;1562;0;47;6
2021-08-05;55;379;1557;0;41;4
2021-08-04;72;407;1555;0;50;4
2021-08-03;62;416;1551;0;50;4
2021-08-02;70;417;1532;0;62;4
2021-08-01;57;399;1518;0;43;6
2021-07-31;47;407;1503;0;34;7
2021-07-30;65;413;1522;0;51;7
2021-07-29;80;411;1525;0;65;5
2021-07-28;71;406;1502;0;63;5
2021-07-27;59;396;1478;0;45;3
2021-07-26;57;404;1473;0;46;7
2021-07-25;60;406;1475;0;48;5
2021-07-24;54;399;1476;0;48;7
2021-07-23;62;394;1475;0;48;5
2021-07-22;77;386;1470;0;60;4
2021-07-21;68;367;1453;0;54;4
2021-07-20;61;356;1440;0;51;3
2021-07-19;63;357;1437;0;47;4
2021-07-18;57;376;1429;0;49;5
2021-07-17;50;379;1439;0;40;4
2021-07-16;51;396;1451;0;45;2
2021-07-15;54;401;1457;0;41;2
2021-07-14;54;410;1458;0;46;4
2021-07-13;65;406;1472;0;51;3
2021-07-12;73;390;1433;0;67;3
2021-07-11;58;368;1366;0;50;4
2021-07-10;70;349;1316;0;58;4
2021-07-09;57;338;1286;0;48;4
2021-07-08;61;321;1280;0;52;4
2021-07-07;53;324;1291;0;45;4
2021-07-06;44;333;1302;0;36;4
2021-07-05;54;341;1308;0;42;5
2021-07-04;41;338;1312;0;30;4
2021-07-03;63;348;1350;0;46;5
2021-07-02;38;342;1364;0;29;5
2021-07-01;61;363;1401;0;47;6
2021-06-30;71;364;1406;0;55;6
2021-06-29;56;352;1399;0;46;4
2021-06-28;49;347;1424;0;36;4
2021-06-27;50;356;1427;0;38;6
2021-06-26;60;364;1445;0;43;4
2021-06-25;66;361;1465;0;49;7
2021-06-24;63;370;1456;0;53;10
2021-06-23;57;365;1459;0;45;6
2021-06-22;54;377;1447;0;46;7
2021-06-21;57;374;1417;0;40;7
2021-06-20;58;388;1440;0;46;6
2021-06-19;46;351;1455;0;37;4
2021-06-18;70;309;1484;0;59;4
2021-06-17;61;246;1489;0;50;5
2021-06-16;63;227;1517;0;51;3
2021-06-15;53;217;1543;0;39;6
2021-06-14;73;243;1548;0;61;6
2021-06-13;18;236;1541;0;14;4
2021-06-12;0;270;1610;0;0;4
2021-06-11;0;321;1690;0;0;3
2021-06-10;40;390;1780;0;28;3
2021-06-09;54;426;1821;0;39;5
2021-06-08;76;449;1842;0;60;9
2021-06-07;65;431;1837;0;49;9
2021-06-06;61;434;1862;0;43;7
2021-06-05;60;459;1900;0;46;5
2021-06-04;76;449;1929;0;62;4
2021-06-03;75;444;1937;0;59;3
2021-06-02;74;445;1966;0;61;4
2021-06-01;60;424;1985;0;53;7
2021-05-31;73;434;1984;0;61;7
2021-05-30;78;395;1981;0;61;6
2021-05-29;51;341;1989;0;42;6
2021-05-28;71;366;2019;0;59;4
2021-05-27;73;370;2034;0;59;6
2021-05-26;52;377;2057;0;37;5
2021-05-25;76;409;2103;0;57;9
2021-05-24;37;425;2126;0;25;10
2021-05-23;16;478;2178;0;13;10
2021-05-22;73;511;2260;0;59;11
2021-05-21;71;499;2353;0;57;7
2021-05-20;82;525;2414;0;60;10
2021-05-19;85;544;2446;1;64;12
2021-05-18;89;567;2463;1;69;11
2021-05-17;102;565;2494;0;78;15
2021-05-16;61;541;2505;0;48;13
2021-05-15;67;554;2543;0;46;16
2021-05-14;102;583;2598;0;79;12
2021-05-13;103;586;2632;0;72;16
2021-05-12;110;590;2650;0;90;15
2021-05-11;86;565;2648;0;68;11
2021-05-10;87;597;2688;0;65;16
2021-05-09;75;605;2707;0;57;14
2021-05-08;102;603;2752;0;70;13
2021-05-07;94;587;2767;0;78;11
2021-05-06;100;581;2788;0;73;12
2021-05-05;99;582;2799;0;67;13
2021-05-04;109;585;2833;0;82;9
2021-05-03;109;577;2848;0;82;14
2021-05-02;72;579;2847;0;51;10
2021-05-01;78;609;2890;0;56;11
2021-04-30;94;633;2923;0;77;10
2021-04-29;101;652;2956;0;73;10
2021-04-28;96;738;2975;0;71;11
2021-04-27;103;781;2987;0;80;12
2021-04-26;116;800;2985;0;86;13
2021-04-25;109;794;2963;0;84;13
2021-04-24;98;807;2984;0;81;12
2021-04-23;115;814;2973;0;92;13
2021-04-22;179;807;2976;0;147;15
2021-04-21;146;760;2911;0;119;12
2021-04-20;121;744;2898;0;86;13
2021-04-19;108;750;2917;0;84;15
2021-04-18;127;758;2891;0;98;15
2021-04-17;114;764;2890;0;86;18
2021-04-16;111;765;2910;0;81;16
2021-04-15;135;789;2931;0;99;17
2021-04-14;128;777;2942;0;100;12
2021-04-13;130;777;2953;0;88;14
2021-04-12;130;769;2946;0;92;15
2021-04-11;127;779;2943;0;96;14
2021-04-10;122;780;2936;0;101;13
2021-04-09;129;755;2943;0;99;12
2021-04-08;121;748;2937;0;92;13
2021-04-07;126;740;2947;0;95;11
2021-04-06;111;760;2933;0;86;10
2021-04-05;138;767;2931;0;97;10
2021-04-04;128;749;2908;0;101;13
2021-04-03;104;723;2884;0;80;13
2021-04-02;114;706;2888;0;95;13
2021-04-01;113;716;2889;0;95;11
2021-03-31;140;692;2883;0;115;14
2021-03-30;115;673;2851;0;86;15
2021-03-29;113;677;2843;0;76;11
2021-03-28;98;692;2849;0;76;12
2021-03-27;88;722;2838;0;67;11
2021-03-26;130;732;2853;0;98;11
2021-03-25;102;730;2848;0;78;13
2021-03-24;130;760;2847;0;94;13
2021-03-23;123;772;2838;0;85;15
2021-03-22;123;796;2834;0;97;14
2021-03-21;126;813;2811;0;104;15
2021-03-20;102;787;2784;1;77;13
2021-03-19;124;800;2792;1;90;13
2021-03-18;140;794;2786;0;99;13
2021-03-17;129;799;2768;0;97;14
2021-03-16;152;796;2759;0;120;15
2021-03-15;144;776;2722;0;113;17
2021-03-14;106;743;2696;0;86;16
2021-03-13;114;747;2693;0;87;17
2021-03-12;120;738;2678;0;93;15
2021-03-11;133;717;2657;0;107;14
2021-03-10;120;695;2641;0;98;13
2021-03-09;127;698;2633;0;101;13
2021-03-08;99;682;2589;0;78;12
2021-03-07;111;687;2599;0;80;11
2021-03-06;105;685;2597;0;70;15
2021-03-05;105;696;2623;0;75;11
2021-03-04;112;690;2637;0;87;9
2021-03-03;134;683;2641;0;95;10
2021-03-02;119;673;2637;0;87;11
2021-03-01;109;657;2639;0;80;10
2021-02-28;111;656;2635;0;83;12
2021-02-27;109;650;2621;0;84;13
2021-02-26;87;640;2617;0;67;14
2021-02-25;111;649;2621;0;83;17
2021-02-24;112;654;2625;0;86;15
2021-02-23;99;647;2642;0;77;13
2021-02-22;106;647;2645;0;83;13
2021-02-21;95;656;2626;0;82;10
2021-02-20;102;673;2619;0;74;11
2021-02-19;98;685;2617;0;79;12
2021-02-18;117;697;2613;0;83;14
2021-02-17;110;684;2606;0;86;11
2021-02-16;103;676;2600;0;78;15
2021-02-15;120;687;2588;0;93;19
2021-02-14;106;688;2553;0;83;16
2021-02-13;105;662;2552;0;88;13
2021-02-12;109;662;2542;1;84;12
2021-02-11;97;656;2554;1;74;14
2021-02-10;98;673;2560;1;75;15
2021-02-09;114;687;2593;0;90;16
2021-02-08;124;690;2608;0;90;19
2021-02-07;87;687;2594;0;64;16
2021-02-06;112;711;2587;0;85;15
2021-02-05;103;707;2569;0;80;14
2021-02-04;117;699;2567;0;92;14
2021-02-03;110;686;2529;0;85;17
2021-02-02;120;672;2521;0;88;20
2021-02-01;120;668;2513;0;93;20
2021-01-31;124;682;2490;0;95;20
2021-01-30;107;665;2452;1;87;18
2021-01-29;93;646;2414;1;67;16
2021-01-28;101;650;2403;1;85;15
2021-01-27;94;634;2377;1;68;13
2021-01-26;116;646;2377;0;89;16
2021-01-25;127;631;2345;0;105;16
2021-01-24;106;598;2302;0;83;17
2021-01-23;88;587;2270;0;64;16
2021-01-22;98;579;2261;0;72;15
2021-01-21;94;590;2256;0;78;16
2021-01-20;105;603;2243;0;80;15
2021-01-19;92;625;2216;0;71;14
2021-01-18;102;632;2188;0;75;12
2021-01-17;93;668;2168;0;72;10
2021-01-16;83;697;2158;1;58;10
2021-01-15;101;713;2153;0;81;11
2021-01-14;116;694;2157;0;88;11
2021-01-13;124;668;2139;0;93;9
2021-01-12;103;646;2124;0;84;11
2021-01-11;133;622;2128;0;104;11
2021-01-10;125;588;2096;0;98;9
2021-01-09;98;564;2059;0;73;9
2021-01-08;86;561;2046;0;66;10
2021-01-07;81;552;2051;0;64;10
2021-01-06;98;532;2049;0;74;9
2021-01-05;83;515;2054;0;58;10
2021-01-04;92;521;2080;0;70;11
2021-01-03;99;519;2066;0;78;9
2021-01-02;91;496;2065;0;70;7
2021-01-01;70;485;2028;0;55;8
2020-12-31;64;480;2029;0;48;9
2020-12-30;77;489;2016;0;55;10
2020-12-29;95;504;1991;0;72;9
2020-12-28;93;502;1966;0;68;9
2020-12-27;76;483;1937;0;58;7
2020-12-26;81;469;1933;0;63;8
2020-12-25;73;463;1922;0;55;6
2020-12-24;74;473;1905;0;59;7
2020-12-23;85;469;1896;0;67;7
2020-12-22;87;482;1884;0;68;8
2020-12-21;63;482;1875;0;54;10
2020-12-20;58;514;1862;0;43;9
2020-12-19;79;556;1851;0;59;8
2020-12-18;82;578;1851;0;66;7
2020-12-17;65;569;1825;0;55;6
2020-12-16;95;577;1827;0;82;7
2020-12-15;88;566;1786;0;65;6
2020-12-14;105;565;1774;0;81;8
2020-12-13;106;567;1729;1;79;9
2020-12-12;96;569;1711;1;81;7
2020-12-11;80;543;1675;1;62;5
2020-12-10;80;561;1667;1;63;6
2020-12-09;84;532;1640;1;71;6
2020-12-08;79;520;1615;1;58;6
2020-12-07;104;494;1596;1;84;5
2020-12-06;105;437;1557;1;82;6
2020-12-05;75;401;1516;1;62;3
2020-12-04;96;377;1490;0;80;3
2020-12-03;49;345;1451;1;37;2
2020-12-02;77;359;1460;1;54;4
2020-12-01;48;336;1450;1;37;4
2020-11-30;44;352;1453;1;35;5
2020-11-29;58;373;1465;1;47;5
2020-11-28;49;389;1464;1;38;4
2020-11-27;66;396;1470;1;53;4
2020-11-26;65;376;1450;1;51;4
2020-11-25;49;385;1448;1;40;7
2020-11-24;64;389;1451;1;46;7
2020-11-23;68;398;1445;1;48;7
2020-11-22;77;389;1425;1;70;8
2020-11-21;55;370;1393;1;44;6
2020-11-20;45;365;1382;1;34;7
2020-11-19;71;397;1378;1;59;7
2020-11-18;59;386;1357;1;44;7
2020-11-17;69;398;1349;1;57;6
2020-11-16;55;376;1329;1;45;7
2020-11-15;65;377;1328;1;47;6
2020-11-14;53;369;1311;1;38;5
2020-11-13;77;374;1317;0;60;5
2020-11-12;59;350;1294;0;46;4
2020-11-11;65;339;1297;0;55;5
2020-11-10;48;325;1290;0;38;3
2020-11-09;56;331;1299;0;45;4
2020-11-08;52;336;1292;0;41;3
2020-11-07;52;338;1288;0;39;3
2020-11-06;51;347;1296;0;44;4
2020-11-05;50;354;1288;0;34;5
2020-11-04;56;363;1302;0;45;6
2020-11-03;58;347;1303;0;48;4
2020-11-02;62;351;1308;0;51;6
2020-11-01;54;343;1302;0;42;7
2020-10-31;59;342;1300;0;48;7
2020-10-30;57;322;1304;0;42;6
2020-10-29;56;318;1300;0;43;5
2020-10-28;43;309;1309;0;33;6
2020-10-27;59;308;1323;1;49;5
2020-10-26;53;297;1322;1;42;5
2020-10-25;51;292;1327;1;40;7
2020-10-24;42;288;1324;1;34;6
2020-10-23;53;301;1330;1;40;5
2020-10-22;45;289;1339;1;39;4
2020-10-21;43;298;1334;1;32;5
2020-10-20;50;303;1348;1;42;4
2020-10-19;47;312;1357;1;38;4
2020-10-18;43;318;1361;1;38;5
2020-10-17;52;331;1362;0;39;4
2020-10-16;39;328;1350;0;30;4
2020-10-15;56;335;1361;0;45;4
2020-10-14;48;335;1360;0;41;5
2020-10-13;57;328;1360;0;49;6
2020-10-12;55;327;1348;0;45;4
2020-10-11;57;326;1341;0;47;5
2020-10-10;49;337;1328;0;40;5
2020-10-09;43;341;1332;0;33;6
2020-10-08;58;354;1334;0;46;7
2020-10-07;44;359;1326;0;34;8
2020-10-06;56;361;1331;0;47;7
2020-10-05;53;365;1331;0;47;7
2020-10-04;63;362;1312;0;56;6
2020-10-03;50;347;1305;0;38;6
2020-10-02;52;353;1308;0;47;6
2020-10-01;60;345;1304;0;45;6
2020-09-30;49;340;1286;1;41;7
2020-09-29;62;354;1299;0;46;6
2020-09-28;56;342;1293;0;48;7
2020-09-27;51;341;1279;0;38;6
2020-09-26;58;357;1287;0;42;8
2020-09-25;50;352;1281;0;41;6
2020-09-24;52;348;1291;1;40;7
2020-09-23;67;337;1301;1;49;8
2020-09-22;49;321;1300;1;31;6
2020-09-21;54;331;1305;1;44;4
2020-09-20;62;323;1308;1;49;4
2020-09-19;58;314;1295;1;43;3
2020-09-18;50;306;1281;1;43;3
2020-09-17;40;304;1285;1;29;6
2020-09-16;50;318;1298;1;40;7
2020-09-15;52;310;1296;1;37;4
2020-09-14;47;306;1283;1;39;4
2020-09-13;49;308;1275;1;40;4
2020-09-12;49;321;1279;0;34;5
2020-09-11;51;321;1270;0;36;6
2020-09-10;62;339;1277;0;47;7
2020-09-09;44;333;1270;0;34;7
2020-09-08;48;339;1271;0;39;5
2020-09-07;53;328;1259;0;40;5
2020-09-06;57;341;1267;0;41;5
2020-09-05;52;342;1255;0;37;5
2020-09-04;63;336;1286;0;44;4
2020-09-03;57;329;1287;0;42;3
2020-09-02;55;322;1279;0;44;3
2020-09-01;38;335;1265;0;27;4
2020-08-31;62;359;1275;0;56;4
2020-08-30;51;355;1254;0;39;3
2020-08-29;51;353;1261;0;39;6
2020-08-28;54;362;1266;0;39;6
2020-08-27;47;360;1253;0;37;4
2020-08-26;70;352;1255;1;59;4
2020-08-25;58;333;1236;0;47;3
2020-08-24;61;329;1227;0;50;3
2020-08-23;45;317;1210;0;37;3
2020-08-22;57;313;1210;0;47;5
2020-08-21;58;294;1196;0;43;5
2020-08-20;37;293;1198;0;31;5
2020-08-19;48;292;1204;0;40;3
2020-08-18;60;298;1205;0;45;4
2020-08-17;45;290;1208;1;39;3
2020-08-16;43;285;1216;0;31;3
2020-08-15;39;281;1225;0;27;3
2020-08-14;52;298;1231;0;44;3
2020-08-13;37;284;1224;0;26;3
2020-08-12;55;326;1237;0;41;3
2020-08-11;55;329;1236;0;41;3
2020-08-10;45;323;1243;0;31;4
2020-08-09;37;321;1245;0;26;3
2020-08-08;58;338;1260;0;49;5
2020-08-07;44;324;1264;0;31;6
2020-08-06;81;341;1274;0;70;8
2020-08-05;59;312;1243;0;47;9
2020-08-04;50;295;1234;0;34;8
2020-08-03;38;296;1226;0;30;8
2020-08-02;51;306;1224;0;38;6
2020-08-01;43;303;1217;0;36;5
2020-07-31;57;299;1228;0;46;6
2020-07-30;50;286;1227;0;34;6
2020-07-29;39;287;1230;0;30;5
2020-07-28;49;301;1250;0;35;5
2020-07-27;53;302;1256;0;44;5
2020-07-26;46;299;1250;0;35;5
2020-07-25;42;316;1259;2;29;4
2020-07-24;49;335;1267;0;39;6
2020-07-23;52;338;1270;0;31;5
2020-07-22;60;336;1296;0;41;5
2020-07-21;49;332;1295;0;42;2
2020-07-20;53;331;1298;0;42;4
2020-07-19;60;330;1285;0;45;6
2020-07-18;54;328;1290;0;47;5
2020-07-17;49;317;1282;1;39;5
2020-07-16;49;319;1278;1;37;4
2020-07-15;48;335;1308;1;35;3
2020-07-14;54;337;1317;0;41;3
2020-07-13;53;335;1318;0;41;4
2020-07-12;55;332;1323;0;43;4
2020-07-11;45;313;1325;0;32;4
2020-07-10;54;306;1348;1;45;3
2020-07-09;66;290;1353;1;49;3
2020-07-08;48;283;1354;0;39;4
2020-07-07;48;287;1358;0;39;4
2020-07-06;47;289;1362;0;37;4
2020-07-05;37;303;1383;0;31;3
2020-07-04;33;315;1410;0;24;3
2020-07-03;42;333;1438;0;34;7
2020-07-02;57;345;1430;1;47;4
2020-07-01;57;339;1417;0;45;7
2020-06-30;51;335;1431;0;38;6
2020-06-29;63;354;1448;0;50;6
2020-06-28;50;342;1449;0;37;4
2020-06-27;49;349;1465;0;38;4
2020-06-26;60;339;1499;1;37;5
2020-06-25;54;346;1520;1;45;6
2020-06-24;52;341;1538;1;36;8
2020-06-23;66;335;1578;1;51;6
2020-06-22;52;347;1595;1;36;9
2020-06-21;55;353;1630;1;47;8
2020-06-20;40;347;1650;2;27;9
2020-06-19;58;366;1672;2;42;9
2020-06-18;53;374;1701;0;42;9
2020-06-17;43;381;1738;0;35;6
2020-06-16;77;397;1789;0;56;5
2020-06-15;63;389;1798;0;44;6
2020-06-14;57;381;1800;0;47;4
2020-06-13;61;382;1835;0;47;5
2020-06-12;64;396;1883;0;52;7
2020-06-11;62;400;1904;0;48;6
2020-06-10;62;402;1932;0;48;4
2020-06-09;61;387;1949;0;47;3
2020-06-08;58;371;1973;0;42;4
