﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;38;75;224;3;29;6
2022-04-30;14;45;202;3;7;6
2022-04-29;13;42;204;3;3;6
2022-04-28;9;45;207;3;3;7
2022-04-27;15;48;207;3;7;8
2022-04-26;16;54;207;3;5;7
2022-04-25;7;55;205;3;2;7
2022-04-24;6;68;205;3;1;5
2022-04-23;10;69;210;3;5;5
2022-04-22;14;65;213;3;4;5
2022-04-21;12;67;214;3;5;5
2022-04-20;22;66;214;3;11;6
2022-04-19;16;56;204;4;7;5
2022-04-18;23;52;205;3;13;5
2022-04-17;9;38;202;3;4;5
2022-04-16;7;52;203;3;3;5
2022-04-15;14;70;207;4;6;5
2022-04-14;13;77;207;3;3;5
2022-04-13;13;80;206;2;2;4
2022-04-12;14;81;207;2;6;4
2022-04-11;10;78;209;2;2;4
2022-04-10;23;83;226;2;15;5
2022-04-09;28;72;217;3;18;5
2022-04-08;22;55;200;3;11;5
2022-04-07;16;50;198;2;5;5
2022-04-06;12;52;197;2;2;7
2022-04-05;12;55;197;2;2;7
2022-04-04;16;57;199;2;5;7
2022-04-03;12;59;198;2;6;6
2022-04-02;10;56;197;2;6;6
2022-04-01;13;52;196;2;8;6
2022-03-31;15;54;191;3;4;4
2022-03-30;13;56;192;3;6;3
2022-03-29;14;57;187;3;4;3
2022-03-28;17;58;186;3;6;4
2022-03-27;8;48;184;3;3;4
2022-03-26;6;55;186;3;2;4
2022-03-25;18;63;188;3;6;4
2022-03-24;17;61;190;3;9;4
2022-03-23;16;60;185;3;7;3
2022-03-22;12;59;185;3;5;3
2022-03-21;7;56;187;3;1;3
2022-03-20;14;57;192;3;7;3
2022-03-19;15;58;190;2;9;3
2022-03-18;11;68;193;2;5;3
2022-03-17;15;68;198;2;6;3
2022-03-16;12;61;200;2;5;3
2022-03-15;10;65;205;2;3;3
2022-03-14;8;67;209;2;1;4
2022-03-13;14;66;215;2;10;5
2022-03-12;22;59;212;2;18;5
2022-03-11;13;44;207;2;7;5
2022-03-10;8;41;203;3;1;5
2022-03-09;14;46;211;3;10;7
2022-03-08;8;41;208;2;2;7
2022-03-07;7;44;213;2;2;7
2022-03-06;9;46;220;2;4;8
2022-03-05;10;47;221;2;5;8
2022-03-04;12;48;221;2;4;8
2022-03-03;12;50;223;2;6;9
2022-03-02;10;48;227;2;3;9
2022-03-01;15;51;228;3;6;8
2022-02-28;10;52;228;3;3;14
2022-02-27;12;54;229;3;6;11
2022-02-26;10;55;228;3;4;13
2022-02-25;13;59;232;3;3;14
2022-02-24;10;61;233;3;2;16
2022-02-23;17;69;238;3;7;16
2022-02-22;18;72;237;3;5;16
2022-02-21;17;76;235;4;4;16
2022-02-20;14;81;233;4;6;13
2022-02-19;18;82;237;3;4;13
2022-02-18;18;85;237;3;7;14
2022-02-17;26;85;231;4;11;15
2022-02-16;24;87;229;4;9;16
2022-02-15;22;82;224;3;6;16
2022-02-14;27;86;224;4;9;17
2022-02-13;13;82;221;4;5;16
2022-02-12;18;83;218;4;8;16
2022-02-11;24;83;215;4;8;17
2022-02-10;26;81;214;3;11;19
2022-02-09;19;76;205;3;7;17
2022-02-08;29;75;204;3;8;19
2022-02-07;22;75;203;3;8;18
2022-02-06;11;71;199;2;6;15
2022-02-05;16;71;197;2;7;16
2022-02-04;19;67;196;2;4;17
2022-02-03;21;69;198;2;3;17
2022-02-02;22;75;203;2;5;15
2022-02-01;28;74;213;2;11;11
2022-01-31;18;69;207;2;3;11
2022-01-30;13;71;205;2;7;7
2022-01-29;11;66;201;2;4;7
2022-01-28;17;63;205;2;4;8
2022-01-27;22;69;206;2;9;9
2022-01-26;23;63;201;2;4;9
2022-01-25;20;59;209;2;7;9
2022-01-24;21;63;209;2;6;9
2022-01-23;6;62;206;2;3;6
2022-01-22;10;65;204;2;3;6
2022-01-21;22;68;208;2;8;6
2022-01-20;17;61;202;2;3;8
2022-01-19;15;61;201;2;1;8
2022-01-18;29;68;203;2;14;7
2022-01-17;15;59;191;2;5;8
2022-01-16;10;59;191;2;6;6
2022-01-15;10;63;193;2;6;6
2022-01-14;15;61;192;2;3;6
2022-01-13;16;62;194;2;6;7
2022-01-12;20;60;195;2;7;7
2022-01-11;13;55;198;2;4;8
2022-01-10;14;57;203;2;5;9
2022-01-09;14;64;200;2;5;6
2022-01-08;8;64;202;2;4;6
2022-01-07;10;61;205;2;4;6
2022-01-06;11;61;206;2;6;7
2022-01-05;12;66;205;2;5;6
2022-01-04;14;67;207;2;8;10
2022-01-03;24;64;202;2;15;12
2022-01-02;10;62;190;2;5;12
2022-01-01;4;63;194;2;2;12
2021-12-31;9;65;197;2;3;13
2021-12-30;17;65;200;2;9;12
2021-12-29;13;64;199;3;5;10
2021-12-28;14;59;199;3;5;12
2021-12-27;24;59;199;3;6;12
2021-12-26;16;54;199;3;4;10
2021-12-25;10;50;198;2;3;10
2021-12-24;17;51;202;2;1;12
2021-12-23;16;60;211;2;6;11
2021-12-22;12;58;210;2;1;9
2021-12-21;12;62;220;2;2;11
2021-12-20;14;73;221;2;2;12
2021-12-19;9;81;224;2;3;10
2021-12-18;11;85;226;4;4;9
2021-12-17;28;83;229;4;10;11
2021-12-16;18;76;226;3;4;9
2021-12-15;18;77;228;3;6;7
2021-12-14;27;78;231;3;17;10
2021-12-13;19;68;220;2;8;10
2021-12-12;14;67;217;2;9;8
2021-12-11;8;60;213;1;3;7
2021-12-10;16;61;221;1;8;10
2021-12-09;18;63;224;1;8;10
2021-12-08;18;61;224;1;5;9
2021-12-07;17;61;220;1;4;10
2021-12-06;16;66;221;1;7;8
2021-12-05;6;62;217;2;2;7
2021-12-04;8;64;218;2;3;7
2021-12-03;18;69;221;2;9;9
2021-12-02;14;63;216;2;6;9
2021-12-01;16;65;216;2;3;8
2021-11-30;21;72;224;2;8;12
2021-11-29;14;68;218;2;6;11
2021-11-28;8;72;215;2;5;9
2021-11-27;13;70;217;2;6;9
2021-11-26;13;69;217;2;3;8
2021-11-25;18;71;218;2;9;9
2021-11-24;21;68;217;3;10;8
2021-11-23;15;66;216;2;6;9
2021-11-22;19;66;215;2;8;10
2021-11-21;7;64;210;1;2;11
2021-11-20;13;70;212;1;5;12
2021-11-19;15;70;215;1;5;13
2021-11-18;20;71;223;1;7;12
2021-11-17;22;76;224;1;8;13
2021-11-16;21;79;223;3;6;14
2021-11-15;20;78;221;3;9;13
2021-11-14;14;74;215;3;6;15
2021-11-13;14;72;215;4;5;15
2021-11-12;17;71;215;2;7;16
2021-11-11;21;67;218;2;8;15
2021-11-10;24;63;221;2;12;14
2021-11-09;18;57;215;3;5;15
2021-11-08;17;59;214;3;3;13
2021-11-07;11;66;218;3;3;15
2021-11-06;13;64;221;3;4;15
2021-11-05;14;62;221;2;2;14
2021-11-04;16;68;221;2;7;16
2021-11-03;22;67;221;2;4;14
2021-11-02;22;65;224;2;6;14
2021-11-01;24;65;222;2;11;12
2021-10-31;7;66;216;2;2;13
2021-10-30;10;70;219;2;4;13
2021-10-29;19;70;218;4;6;13
2021-10-28;16;67;217;4;7;14
2021-10-27;17;69;218;4;7;15
2021-10-26;21;78;215;2;7;15
2021-10-25;23;78;219;2;5;15
2021-10-24;14;80;216;2;6;14
2021-10-23;15;77;213;3;3;14
2021-10-22;20;76;215;3;4;13
2021-10-21;26;79;214;3;12;14
2021-10-20;30;70;204;3;13;17
2021-10-19;20;68;201;3;9;18
2021-10-18;20;72;196;3;6;20
2021-10-17;10;71;194;3;4;16
2021-10-16;9;72;193;3;2;16
2021-10-15;15;77;200;3;7;16
2021-10-14;17;79;201;4;2;18
2021-10-13;26;79;209;4;10;17
2021-10-12;26;72;202;3;13;18
2021-10-11;17;64;192;2;6;18
2021-10-10;12;65;190;2;4;16
2021-10-09;13;63;196;2;7;16
2021-10-08;18;62;191;2;6;15
2021-10-07;20;60;195;2;6;15
2021-10-06;15;58;200;2;2;15
2021-10-05;24;61;202;2;7;16
2021-10-04;23;62;196;2;8;14
2021-10-03;7;57;192;2;4;14
2021-10-02;12;64;196;2;4;15
2021-10-01;20;61;202;2;5;15
2021-09-30;15;59;204;2;3;14
2021-09-29;16;65;208;2;5;15
2021-09-28;27;63;215;3;9;18
2021-09-27;20;57;211;2;5;16
2021-09-26;14;60;211;1;11;15
2021-09-25;8;54;207;2;2;16
2021-09-24;18;57;210;2;3;15
2021-09-23;24;56;216;2;6;14
2021-09-22;12;56;220;1;2;12
2021-09-21;15;64;221;1;3;13
2021-09-20;22;72;222;1;8;10
2021-09-19;9;68;217;1;5;11
2021-09-18;10;67;214;1;5;12
2021-09-17;13;66;215;1;3;13
2021-09-16;22;74;221;2;11;12
2021-09-15;22;64;215;2;8;12
2021-09-14;24;67;214;2;10;13
2021-09-13;14;66;207;2;1;10
2021-09-12;6;66;209;2;3;11
2021-09-11;7;65;209;2;3;11
2021-09-10;23;66;219;3;7;11
2021-09-09;17;64;217;2;4;11
2021-09-08;20;70;219;2;8;11
2021-09-07;25;70;215;2;11;11
2021-09-06;15;64;207;2;3;10
2021-09-05;6;72;205;2;1;12
2021-09-04;10;76;213;2;4;12
2021-09-03;18;76;214;2;9;12
2021-09-02;23;75;210;2;13;14
2021-09-01;18;68;201;2;5;13
2021-08-31;18;73;200;2;8;11
2021-08-30;19;75;194;2;10;11
2021-08-29;8;69;187;2;5;13
2021-08-28;10;68;190;2;4;13
2021-08-27;16;67;192;2;6;12
2021-08-26;17;63;195;2;6;13
2021-08-25;22;63;194;2;11;15
2021-08-24;23;59;188;2;9;12
2021-08-23;17;56;181;2;6;11
2021-08-22;9;59;178;2;5;13
2021-08-21;8;58;176;2;3;13
2021-08-20;11;58;176;2;3;14
2021-08-19;14;59;178;2;6;14
2021-08-18;20;66;180;2;8;15
2021-08-17;16;60;180;2;4;14
2021-08-16;16;61;180;3;6;12
2021-08-15;8;60;176;3;4;14
2021-08-14;8;60;180;3;4;15
2021-08-13;15;57;181;3;3;15
2021-08-12;22;66;180;3;13;13
2021-08-11;14;59;170;3;4;13
2021-08-10;19;59;174;3;6;13
2021-08-09;19;59;173;3;5;15
2021-08-08;7;57;170;3;3;15
2021-08-07;8;56;174;3;1;13
2021-08-06;22;58;180;3;11;13
2021-08-05;18;55;180;4;5;11
2021-08-04;16;58;186;4;6;12
2021-08-03;17;60;188;3;4;14
2021-08-02;16;59;193;3;3;13
2021-08-01;9;61;199;3;2;18
2021-07-31;10;60;218;3;3;18
2021-07-30;23;60;219;3;9;18
2021-07-29;19;52;213;3;3;13
2021-07-28;24;50;216;3;7;13
2021-07-27;16;50;220;3;5;13
2021-07-26;19;53;223;2;4;12
2021-07-25;6;60;224;2;2;16
2021-07-24;10;62;229;2;3;17
2021-07-23;14;61;228;2;1;17
2021-07-22;17;67;234;3;4;13
2021-07-21;22;68;234;3;6;13
2021-07-20;21;63;234;3;10;12
2021-07-19;23;58;226;2;8;13
2021-07-18;8;58;222;2;3;15
2021-07-17;8;58;222;2;1;15
2021-07-16;25;59;231;2;8;15
2021-07-15;19;58;234;2;4;11
2021-07-14;17;61;240;2;3;11
2021-07-13;20;68;245;2;3;13
2021-07-12;20;74;248;2;7;14
2021-07-11;8;75;245;2;3;13
2021-07-10;10;82;247;2;2;14
2021-07-09;22;90;251;3;5;14
2021-07-08;20;105;249;2;7;12
2021-07-07;25;101;246;2;5;11
2021-07-06;25;99;247;2;10;13
2021-07-05;24;93;242;2;6;12
2021-07-04;15;97;241;2;7;15
2021-07-03;20;98;240;2;8;15
2021-07-02;30;80;226;2;13;13
2021-07-01;18;76;225;2;3;13
2021-06-30;16;73;233;2;2;11
2021-06-29;20;78;240;3;8;10
2021-06-28;22;74;235;4;10;11
2021-06-27;9;64;226;4;3;12
2021-06-26;11;66;235;4;4;11
2021-06-25;26;69;237;3;6;11
2021-06-24;19;65;234;3;3;11
2021-06-23;25;75;246;3;8;9
2021-06-22;20;80;249;3;5;8
2021-06-21;15;87;252;3;6;11
2021-06-20;11;88;249;3;4;10
2021-06-19;13;93;252;4;7;10
2021-06-18;21;90;248;4;5;10
2021-06-17;25;91;254;2;11;14
2021-06-16;27;85;252;2;14;13
2021-06-15;28;77;242;2;13;12
2021-06-14;20;67;232;2;9;13
2021-06-13;17;64;227;2;9;14
2021-06-12;15;60;226;2;6;13
2021-06-11;16;58;224;2;6;13
2021-06-10;18;58;226;2;5;17
2021-06-09;19;56;224;2;2;18
2021-06-08;18;56;228;2;3;16
2021-06-07;17;63;228;2;6;16
2021-06-06;8;67;229;2;5;17
2021-06-05;9;64;230;2;4;16
2021-06-04;15;67;237;3;4;16
2021-06-03;15;79;243;2;4;17
2021-06-02;20;82;241;2;6;19
2021-06-01;22;78;241;2;10;17
2021-05-31;22;85;233;2;7;17
2021-05-30;7;86;231;2;3;17
2021-05-29;15;91;232;2;8;16
2021-05-28;26;86;233;2;11;16
2021-05-27;20;84;228;2;6;17
2021-05-26;19;82;230;2;4;16
2021-05-25;34;90;241;2;14;16
2021-05-24;25;87;238;2;11;18
2021-05-23;14;80;242;2;8;18
2021-05-22;8;74;240;2;2;17
2021-05-21;27;75;240;2;7;17
2021-05-20;16;77;241;2;2;18
2021-05-19;25;77;247;2;11;16
2021-05-18;30;73;247;2;8;17
2021-05-17;22;67;246;2;5;18
2021-05-16;8;67;253;2;3;18
2021-05-15;10;67;260;2;4;18
2021-05-14;26;72;261;2;9;19
2021-05-13;19;68;264;2;6;20
2021-05-12;27;75;269;2;10;18
2021-05-11;17;75;272;2;2;17
2021-05-10;14;72;276;3;6;16
2021-05-09;9;72;275;3;3;16
2021-05-08;15;71;283;2;7;16
2021-05-07;24;70;284;2;6;18
2021-05-06;27;71;285;2;11;18
2021-05-05;27;67;286;2;11;16
2021-05-04;14;63;284;2;2;18
2021-05-03;16;70;294;2;6;20
2021-05-02;6;79;298;2;2;19
2021-05-01;12;88;307;3;5;19
2021-04-30;21;98;312;4;3;20
2021-04-29;25;100;320;4;6;18
2021-04-28;26;92;325;4;5;19
2021-04-27;33;97;335;3;8;18
2021-04-26;34;100;334;3;14;19
2021-04-25;18;96;326;3;11;19
2021-04-24;26;92;329;3;17;18
2021-04-23;25;86;317;3;5;19
2021-04-22;19;89;325;3;2;16
2021-04-21;24;93;338;2;10;18
2021-04-20;27;93;336;2;10;16
2021-04-19;28;97;339;2;9;16
2021-04-18;11;101;339;2;6;18
2021-04-17;18;101;346;2;11;18
2021-04-16;27;95;346;2;9;19
2021-04-15;20;95;352;2;4;18
2021-04-14;27;98;364;2;10;18
2021-04-13;30;93;369;2;11;18
2021-04-12;30;94;369;2;16;17
2021-04-11;11;88;367;3;6;18
2021-04-10;14;96;372;3;6;19
2021-04-09;29;101;372;2;14;19
2021-04-08;22;101;365;2;8;19
2021-04-07;24;105;368;2;7;19
2021-04-06;30;109;374;2;13;20
2021-04-05;25;109;371;2;9;20
2021-04-04;20;116;373;2;12;19
2021-04-03;15;109;367;2;9;20
2021-04-02;30;106;364;2;15;20
2021-04-01;28;104;362;2;7;19
2021-03-31;29;102;362;2;13;18
2021-03-30;30;102;354;3;12;17
2021-03-29;33;105;352;3;15;16
2021-03-28;16;99;346;3;7;16
2021-03-27;14;106;355;3;6;17
2021-03-26;26;109;362;3;12;16
2021-03-25;22;108;364;3;6;16
2021-03-24;29;113;366;3;13;18
2021-03-23;38;115;363;3;17;18
2021-03-22;24;113;350;3;7;17
2021-03-21;21;119;350;3;13;16
2021-03-20;15;115;348;3;9;17
2021-03-19;28;120;345;3;9;18
2021-03-18;26;120;346;3;11;15
2021-03-17;28;115;342;3;13;16
2021-03-16;34;108;339;3;16;17
2021-03-15;34;104;329;3;14;15
2021-03-14;17;102;323;3;11;13
2021-03-13;21;103;322;2;14;13
2021-03-12;25;100;322;3;10;13
2021-03-11;21;96;319;2;7;13
2021-03-10;26;96;322;2;9;14
2021-03-09;29;100;326;2;9;14
2021-03-08;19;96;329;2;12;13
2021-03-07;18;90;326;2;10;11
2021-03-06;18;89;329;2;10;11
2021-03-05;23;87;329;2;9;11
2021-03-04;20;94;326;2;6;13
2021-03-03;25;102;333;2;14;15
2021-03-02;20;105;336;3;7;16
2021-03-01;22;105;338;3;5;16
2021-02-28;17;109;336;3;10;15
2021-02-27;14;104;338;3;5;15
2021-02-26;32;107;342;3;16;14
2021-02-25;28;103;336;3;12;17
2021-02-24;32;100;332;3;15;16
2021-02-23;19;94;336;2;6;17
2021-02-22;25;96;336;2;13;15
2021-02-21;13;92;327;2;6;11
2021-02-20;23;92;329;2;11;11
2021-02-19;28;88;332;2;10;10
2021-02-18;26;87;331;2;7;13
2021-02-17;23;96;332;2;9;13
2021-02-16;22;94;332;2;7;12
2021-02-15;26;96;332;2;10;14
2021-02-14;15;98;326;2;6;12
2021-02-13;17;103;334;2;10;13
2021-02-12;22;101;328;2;9;11
2021-02-11;33;107;332;2;13;13
2021-02-10;23;103;330;2;9;11
2021-02-09;24;98;342;2;6;10
2021-02-08;28;102;346;2;11;11
2021-02-07;19;110;339;2;13;10
2021-02-06;17;105;340;2;11;12
2021-02-05;28;97;331;2;11;10
2021-02-04;23;97;326;2;7;10
2021-02-03;18;99;331;2;6;11
2021-02-02;27;103;332;2;16;11
2021-02-01;33;98;328;2;16;12
2021-01-31;13;96;324;2;10;9
2021-01-30;10;92;324;2;3;11
2021-01-29;26;93;327;1;11;9
2021-01-28;24;91;323;1;8;9
2021-01-27;25;94;321;1;11;9
2021-01-26;22;93;323;1;8;11
2021-01-25;32;93;319;2;18;12
2021-01-24;12;86;305;2;5;7
2021-01-23;10;90;313;2;4;9
2021-01-22;26;91;318;3;7;10
2021-01-21;26;96;323;3;10;9
2021-01-20;24;90;330;3;8;10
2021-01-19;20;91;336;3;7;12
2021-01-18;27;99;331;2;10;12
2021-01-17;12;112;327;2;8;7
2021-01-16;18;116;329;2;6;8
2021-01-15;28;111;333;2;14;10
2021-01-14;18;113;334;2;7;8
2021-01-13;25;108;340;2;10;9
2021-01-12;30;101;344;2;13;15
2021-01-11;40;99;343;2;20;14
2021-01-10;18;83;331;3;11;7
2021-01-09;13;83;333;3;4;7
2021-01-08;28;92;340;3;17;7
2021-01-07;6;82;335;2;2;7
2021-01-06;16;87;345;2;5;10
2021-01-05;25;93;354;2;10;16
2021-01-04;20;92;353;2;8;17
2021-01-03;17;95;351;2;12;14
2021-01-02;18;87;349;2;12;14
2021-01-01;15;80;353;2;9;12
2020-12-31;12;86;352;2;6;14
2020-12-30;23;91;361;2;7;17
2020-12-29;24;97;361;2;8;17
2020-12-28;28;104;371;1;12;17
2020-12-27;8;103;373;1;3;16
2020-12-26;12;101;392;1;4;17
2020-12-25;23;103;401;1;11;14
2020-12-24;23;103;406;1;9;16
2020-12-23;25;102;406;1;12;16
2020-12-22;30;108;416;1;17;15
2020-12-21;28;103;418;2;14;15
2020-12-20;8;103;414;2;3;14
2020-12-19;18;113;427;3;10;14
2020-12-18;23;109;435;2;9;13
2020-12-17;21;112;446;2;9;16
2020-12-16;30;117;484;2;10;18
2020-12-15;27;121;499;2;7;15
2020-12-14;36;126;509;2;13;14
2020-12-13;21;125;527;2;13;15
2020-12-12;21;121;536;2;9;15
2020-12-11;35;119;538;2;15;15
2020-12-10;25;116;539;2;11;18
2020-12-09;31;119;535;2;16;19
2020-12-08;27;110;525;2;14;18
2020-12-07;32;112;514;2;14;17
2020-12-06;13;108;509;2;10;17
2020-12-05;19;116;510;2;9;16
2020-12-04;27;120;508;2;9;13
2020-12-03;30;133;507;2;21;18
2020-12-02;22;126;502;2;7;21
2020-12-01;30;134;514;2;15;19
2020-11-30;23;129;516;2;8;18
2020-11-29;20;143;519;2;16;16
2020-11-28;24;145;508;2;14;15
2020-11-27;33;141;501;2;20;12
2020-11-26;23;140;498;2;12;15
2020-11-25;33;145;508;2;17;19
2020-11-24;23;147;502;2;7;16
2020-11-23;36;186;512;2;22;18
2020-11-22;23;192;499;3;18;14
2020-11-21;21;192;498;3;12;13
2020-11-20;32;210;504;3;16;10
2020-11-19;33;217;499;3;16;13
2020-11-18;36;210;494;3;19;17
2020-11-17;65;208;485;3;48;17
2020-11-16;42;168;442;3;26;17
2020-11-15;24;146;424;3;18;13
2020-11-14;44;130;426;3;33;11
2020-11-13;32;105;409;3;22;9
2020-11-12;24;99;395;3;13;14
2020-11-11;33;95;395;3;15;14
2020-11-10;28;86;395;3;8;14
2020-11-09;22;94;405;3;8;14
2020-11-08;7;104;408;3;3;14
2020-11-07;16;118;418;3;8;13
2020-11-06;29;120;425;4;13;11
2020-11-05;22;112;431;4;7;13
2020-11-04;14;113;437;3;8;11
2020-11-03;34;121;446;3;14;11
2020-11-02;37;130;442;3;20;11
2020-11-01;23;120;430;4;13;8
2020-10-31;21;123;430;3;9;7
2020-10-30;19;120;435;3;5;7
2020-10-29;20;131;451;3;8;10
2020-10-28;30;141;452;4;18;11
2020-10-27;36;135;446;4;22;12
2020-10-26;23;121;438;4;11;11
2020-10-25;24;122;436;4;18;12
2020-10-24;15;109;434;3;9;11
2020-10-23;30;109;445;3;16;10
2020-10-22;32;116;447;3;18;13
2020-10-21;22;113;442;3;12;16
2020-10-20;23;110;445;3;12;17
2020-10-19;28;112;443;3;11;14
2020-10-18;11;115;449;3;6;15
2020-10-17;14;126;459;3;10;15
2020-10-16;37;128;461;3;22;14
2020-10-15;29;119;454;3;15;15
2020-10-14;21;119;445;3;8;16
2020-10-13;27;131;453;3;15;16
2020-10-12;26;126;448;3;14;14
2020-10-11;25;127;448;2;18;15
2020-10-10;19;120;448;2;11;15
2020-10-09;25;115;460;2;10;16
2020-10-08;25;118;462;2;14;17
2020-10-07;35;123;456;2;20;19
2020-10-06;26;124;449;2;13;20
2020-10-05;29;121;452;2;17;19
2020-10-04;17;119;440;3;10;19
2020-10-03;15;122;444;2;8;19
2020-10-02;26;123;452;3;12;21
2020-10-01;31;127;451;2;15;19
2020-09-30;40;133;448;2;18;20
2020-09-29;26;133;439;2;12;20
2020-09-28;29;134;442;2;12;18
2020-09-27;21;138;447;2;14;13
2020-09-26;19;134;442;3;8;13
2020-09-25;32;143;449;3;14;15
2020-09-24;32;139;446;3;14;14
2020-09-23;38;137;451;3;19;15
2020-09-22;28;133;437;3;12;17
2020-09-21;36;126;429;3;16;14
2020-09-20;18;126;425;3;11;10
2020-09-19;23;125;432;3;18;10
2020-09-18;35;122;425;3;16;11
2020-09-17;26;125;424;3;13;11
2020-09-16;31;135;419;3;15;11
2020-09-15;26;132;418;3;7;12
2020-09-14;34;131;418;3;14;11
2020-09-13;20;126;414;3;11;9
2020-09-12;21;133;422;3;14;10
2020-09-11;32;124;416;3;14;11
2020-09-10;38;119;417;3;20;11
2020-09-09;28;117;413;3;13;10
2020-09-08;23;117;413;2;8;13
2020-09-07;30;120;414;2;18;12
2020-09-06;23;110;411;1;15;11
2020-09-05;12;108;413;1;5;11
2020-09-04;26;120;417;1;13;10
2020-09-03;29;117;417;1;15;11
2020-09-02;27;117;415;1;10;8
2020-09-01;27;124;412;1;13;10
2020-08-31;23;130;409;1;9;8
2020-08-30;19;127;422;1;14;10
2020-08-29;22;118;421;1;16;10
2020-08-28;25;112;421;1;10;9
2020-08-27;28;119;430;1;14;11
2020-08-26;30;115;435;1;17;8
2020-08-25;34;114;429;1;18;9
2020-08-24;17;103;421;1;6;8
2020-08-23;6;112;429;1;5;7
2020-08-22;15;114;435;1;11;7
2020-08-21;35;114;439;1;16;6
2020-08-20;30;119;438;1;14;7
2020-08-19;29;111;442;1;13;7
2020-08-18;19;112;437;1;8;10
2020-08-17;26;120;445;1;17;11
2020-08-16;8;115;438;1;6;9
2020-08-15;16;118;443;1;12;9
2020-08-14;30;121;440;1;17;10
2020-08-13;23;123;436;2;13;11
2020-08-12;24;122;432;2;13;11
2020-08-11;27;122;432;2;15;13
2020-08-10;23;119;430;2;14;13
2020-08-09;12;113;423;2;9;13
2020-08-08;24;114;426;2;14;11
2020-08-07;32;119;425;2;16;9
2020-08-06;24;114;434;2;8;11
2020-08-05;25;120;442;2;14;12
2020-08-04;27;126;447;2;12;14
2020-08-03;23;135;448;2;11;13
2020-08-02;15;135;449;2;11;12
2020-08-01;28;134;457;2;19;12
2020-07-31;17;129;449;2;11;12
2020-07-30;30;130;458;2;19;13
2020-07-29;29;127;455;2;15;15
2020-07-28;31;128;454;2;17;13
2020-07-27;28;127;445;2;11;14
2020-07-26;14;124;447;2;9;12
2020-07-25;22;132;454;2;13;12
2020-07-24;24;129;461;2;13;12
2020-07-23;27;128;464;2;15;13
2020-07-22;29;120;468;2;12;13
2020-07-21;32;119;470;2;18;11
2020-07-20;22;107;464;2;8;11
2020-07-19;23;113;471;2;19;11
2020-07-18;17;106;470;2;10;12
2020-07-17;23;102;479;2;10;12
2020-07-16;23;105;487;2;9;11
2020-07-15;28;109;494;2;14;12
2020-07-14;22;119;495;2;8;12
2020-07-13;28;128;500;2;15;13
2020-07-12;18;132;498;2;13;12
2020-07-11;14;133;503;2;6;13
2020-07-10;25;139;511;2;13;13
2020-07-09;28;143;520;2;11;12
2020-07-08;39;144;519;2;22;14
2020-07-07;29;142;509;2;19;15
2020-07-06;36;144;506;2;21;15
2020-07-05;18;136;494;2;13;12
2020-07-04;18;131;494;2;9;11
2020-07-03;31;134;507;2;16;10
2020-07-02;32;132;507;3;16;10
2020-07-01;30;137;518;2;18;13
2020-06-30;27;136;518;2;15;11
2020-06-29;23;138;515;2;17;14
2020-06-28;11;137;520;2;8;13
2020-06-27;21;143;530;2;13;12
2020-06-26;27;146;542;2;15;11
2020-06-25;35;148;538;2;23;12
2020-06-24;27;145;537;2;17;14
2020-06-23;33;144;537;2;19;12
2020-06-22;27;142;528;2;14;16
2020-06-21;18;139;524;2;14;15
2020-06-20;21;140;525;2;15;14
2020-06-19;30;138;520;2;19;12
2020-06-18;28;136;518;2;18;13
2020-06-17;27;136;512;2;18;16
2020-06-16;29;141;510;2;16;15
2020-06-15;30;135;500;2;15;17
2020-06-14;20;129;496;2;15;13
2020-06-13;19;129;497;2;15;13
2020-06-12;25;122;496;2;17;12
2020-06-11;27;121;499;2;15;14
2020-06-10;34;130;504;2;23;16
2020-06-09;23;122;493;2;10;16
2020-06-08;17;142;495;2;12;17
2020-06-07;19;151;494;2;13;15
2020-06-06;15;151;495;2;9;17
2020-06-05;25;163;499;2;12;17
2020-06-04;39;167;498;3;21;18
2020-06-03;26;169;484;3;15;18
2020-06-02;45;164;484;3;27;18
2020-06-01;35;159;465;4;16;18
2020-05-31;25;158;461;3;14;16
2020-05-30;30;153;456;3;18;17
2020-05-29;30;144;460;3;16;18
2020-05-28;42;143;461;3;21;17
2020-05-27;29;131;456;3;13;17
2020-05-26;44;136;458;2;25;18
2020-05-25;34;120;452;2;15;17
2020-05-24;17;119;453;2;11;13
2020-05-23;18;115;459;2;11;15
2020-05-22;30;115;462;3;16;16
2020-05-21;25;115;470;3;9;15
2020-05-20;29;124;478;3;16;15
2020-05-19;26;128;479;3;9;17
2020-05-18;31;138;488;2;16;18
2020-05-17;13;136;480;2;5;18
2020-05-16;21;144;494;2;13;18
2020-05-15;32;142;492;2;14;18
2020-05-14;39;143;499;2;16;17
2020-05-13;34;138;509;2;20;16
2020-05-12;34;131;504;2;21;15
2020-05-11;21;115;491;2;12;16
2020-05-10;19;120;495;2;12;17
2020-05-09;22;115;496;2;8;17
2020-05-08;38;119;501;2;15;17
2020-05-07;32;113;503;2;13;16
2020-05-06;28;119;502;2;11;19
2020-05-05;23;125;508;2;4;17
2020-05-04;37;137;520;2;18;20
2020-05-03;16;135;517;3;8;20
2020-05-02;20;149;529;2;13;19
2020-05-01;20;152;529;2;9;20
2020-04-30;37;160;536;2;18;18
2020-04-29;38;156;542;2;14;16
2020-04-28;42;165;546;3;20;16
2020-04-27;39;164;536;3;17;14
