﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;4;22;67;0;3;2
2022-05-14;2;20;66;0;1;2
2022-05-13;9;23;70;1;6;1
2022-05-12;4;17;66;1;3;1
2022-05-11;4;17;63;1;2;2
2022-05-10;6;17;62;0;3;2
2022-05-09;1;15;60;0;0;2
2022-05-08;2;16;61;0;1;2
2022-05-07;5;18;60;0;4;0
2022-05-06;3;15;58;0;1;0
2022-05-05;5;15;62;0;3;0
2022-05-04;3;15;61;0;2;1
2022-05-03;3;15;62;0;2;1
2022-05-02;1;14;61;0;1;1
2022-05-01;4;15;63;0;2;2
2022-04-30;2;16;65;0;1;0
2022-04-29;2;18;64;0;1;0
2022-04-28;4;18;63;0;2;0
2022-04-27;3;19;61;0;2;1
2022-04-26;2;16;59;0;1;1
2022-04-25;3;18;58;0;2;1
2022-04-24;5;22;56;0;1;2
2022-04-23;5;18;56;0;4;0
2022-04-22;2;15;52;0;1;0
2022-04-21;4;16;51;0;3;0
2022-04-20;0;19;49;0;0;1
2022-04-19;3;22;51;0;3;1
2022-04-18;6;19;49;0;6;1
2022-04-17;1;14;44;0;0;2
2022-04-16;1;15;44;0;0;1
2022-04-15;3;16;45;0;3;1
2022-04-14;6;13;45;1;5;1
2022-04-13;4;10;41;1;3;1
2022-04-12;1;12;39;0;0;2
2022-04-11;2;14;41;0;1;2
2022-04-10;3;18;41;0;0;3
2022-04-09;2;18;41;0;1;1
2022-04-08;1;20;41;0;0;2
2022-04-07;4;24;41;0;2;2
2022-04-06;5;22;40;0;3;1
2022-04-05;2;19;40;0;2;1
2022-04-04;7;17;38;0;3;1
2022-04-03;5;13;35;0;2;1
2022-04-02;4;9;33;0;3;1
2022-04-01;6;7;31;0;4;2
2022-03-31;1;5;27;0;1;2
2022-03-30;0;4;26;0;0;1
2022-03-29;0;4;27;0;0;1
2022-03-28;0;6;28;0;0;1
2022-03-27;1;8;28;0;0;1
2022-03-26;2;9;28;0;0;1
2022-03-25;4;11;30;0;1;2
2022-03-24;2;9;48;0;0;2
2022-03-23;2;10;62;0;0;1
2022-03-22;3;13;74;0;0;1
2022-03-21;3;14;91;0;0;1
2022-03-20;4;15;101;0;3;2
2022-03-19;5;14;108;0;3;2
2022-03-18;2;12;116;0;0;3
2022-03-17;2;12;129;0;0;3
2022-03-16;5;12;144;0;2;2
2022-03-15;3;9;158;0;2;2
2022-03-14;1;8;175;1;0;2
2022-03-13;3;11;189;1;2;2
2022-03-12;2;9;210;1;1;2
2022-03-11;1;9;225;1;0;3
2022-03-10;4;9;240;1;2;3
2022-03-09;2;8;250;1;0;2
2022-03-08;3;8;266;1;1;3
2022-03-07;4;9;272;1;1;4
2022-03-06;3;8;288;1;0;3
2022-03-05;3;8;302;1;0;3
2022-03-04;3;8;328;1;0;4
2022-03-03;4;8;340;1;0;4
2022-03-02;3;9;352;1;0;3
2022-03-01;5;28;368;1;0;3
2022-02-28;4;43;377;1;2;3
2022-02-27;2;53;387;1;1;2
2022-02-26;3;69;402;1;0;3
2022-02-25;3;79;422;1;0;4
2022-02-24;5;89;442;1;2;4
2022-02-23;23;99;458;1;16;4
2022-02-22;17;94;446;1;12;3
2022-02-21;18;96;446;1;13;3
2022-02-20;19;97;442;1;14;1
2022-02-19;13;100;449;1;10;2
2022-02-18;12;105;456;1;9;3
2022-02-17;17;121;458;1;12;3
2022-02-16;16;126;454;0;12;4
2022-02-15;16;130;459;0;12;5
2022-02-14;19;129;457;0;13;5
2022-02-13;24;130;458;0;20;3
2022-02-12;19;116;456;0;14;4
2022-02-11;28;119;456;0;23;4
2022-02-10;22;110;453;0;16;3
2022-02-09;21;121;468;0;14;4
2022-02-08;16;117;471;1;12;4
2022-02-07;20;117;502;2;13;6
2022-02-06;10;117;495;2;5;4
2022-02-05;23;123;500;1;17;5
2022-02-04;19;118;489;1;16;4
2022-02-03;33;118;481;1;23;5
2022-02-02;17;112;464;1;12;5
2022-02-01;19;122;464;1;9;6
2022-01-31;21;132;457;0;14;6
2022-01-30;17;120;453;0;13;5
2022-01-29;17;118;443;0;11;3
2022-01-28;19;114;436;0;14;2
2022-01-27;28;124;427;0;18;3
2022-01-26;27;123;414;0;19;3
2022-01-25;23;116;399;0;16;3
2022-01-24;9;106;397;0;6;4
2022-01-23;15;119;403;0;14;4
2022-01-22;16;115;395;1;9;5
2022-01-21;33;119;394;0;26;7
2022-01-20;26;112;378;0;17;7
2022-01-19;18;106;377;0;13;5
2022-01-18;12;115;370;0;8;5
2022-01-17;21;138;369;0;14;5
2022-01-16;14;141;365;0;7;7
2022-01-15;19;180;367;0;13;9
2022-01-14;28;172;364;0;18;10
2022-01-13;23;165;357;0;15;10
2022-01-12;28;156;352;0;15;10
2022-01-11;38;147;350;0;32;7
2022-01-10;25;120;335;1;18;7
2022-01-09;59;115;333;1;49;8
2022-01-08;9;66;293;1;5;8
2022-01-07;16;71;309;2;12;8
2022-01-06;14;62;318;3;5;7
2022-01-05;13;60;335;3;4;8
2022-01-04;19;60;368;3;8;7
2022-01-03;22;57;371;3;12;7
2022-01-02;10;50;364;3;5;8
2022-01-01;18;62;369;4;6;7
2021-12-31;11;68;373;4;4;7
2021-12-30;10;72;391;4;2;6
2021-12-29;11;76;406;4;3;8
2021-12-28;16;84;413;5;7;8
2021-12-27;13;92;417;5;4;8
2021-12-26;25;95;425;5;12;8
2021-12-25;23;90;426;4;12;7
2021-12-24;20;89;425;0;9;7
2021-12-23;20;90;430;0;8;6
2021-12-22;22;91;440;0;11;9
2021-12-21;26;90;440;0;14;8
2021-12-20;14;84;447;0;8;8
2021-12-19;17;90;449;0;8;8
2021-12-18;12;96;461;0;11;7
2021-12-17;17;100;476;0;9;8
2021-12-16;18;98;516;0;12;6
2021-12-15;15;110;566;0;9;10
2021-12-14;15;123;594;0;10;9
2021-12-13;18;138;632;0;11;10
2021-12-12;19;165;664;0;15;3
2021-12-11;21;162;702;1;17;3
2021-12-10;13;150;720;2;9;3
2021-12-09;31;151;743;6;21;3
2021-12-08;34;141;752;5;25;4
2021-12-07;35;138;785;4;24;4
2021-12-06;50;131;816;5;39;4
2021-12-05;23;101;828;6;8;3
2021-12-04;15;104;872;4;6;3
2021-12-03;20;110;897;4;9;3
2021-12-02;23;113;898;4;8;3
2021-12-01;33;115;903;4;22;4
2021-11-30;28;110;898;4;18;4
2021-11-29;17;110;890;4;9;3
2021-11-28;21;114;888;4;11;4
2021-11-27;22;125;883;1;10;7
2021-11-26;24;125;891;0;14;4
2021-11-25;22;131;889;0;8;5
2021-11-24;30;148;888;0;18;7
2021-11-23;30;179;879;1;17;7
2021-11-22;29;223;869;2;21;6
2021-11-21;29;242;850;3;11;6
2021-11-20;19;278;844;2;11;6
2021-11-19;33;310;842;2;21;4
2021-11-18;37;342;831;2;21;5
2021-11-17;61;355;817;2;51;7
2021-11-16;72;336;780;2;58;7
2021-11-15;54;306;729;2;41;6
2021-11-14;58;321;695;2;49;7
2021-11-13;49;327;652;2;43;7
2021-11-12;64;335;620;2;47;5
2021-11-11;46;337;599;1;38;6
2021-11-10;40;331;597;0;34;7
2021-11-09;37;307;600;0;27;7
2021-11-08;65;289;608;0;56;6
2021-11-07;65;252;570;0;55;7
2021-11-06;61;206;548;0;51;7
2021-11-05;62;159;531;0;53;6
2021-11-04;40;110;514;0;31;7
2021-11-03;16;101;520;0;10;9
2021-11-02;19;101;535;1;13;10
2021-11-01;25;95;548;1;16;10
2021-10-31;14;92;563;1;10;11
2021-10-30;8;87;589;1;7;11
2021-10-29;10;83;613;2;5;12
2021-10-28;30;83;645;3;14;12
2021-10-27;21;75;672;3;12;10
2021-10-26;15;72;695;3;4;10
2021-10-25;23;73;731;3;11;9
2021-10-24;16;76;751;3;9;10
2021-10-23;9;76;782;3;2;10
2021-10-22;16;84;811;2;4;11
2021-10-21;18;84;829;2;7;9
2021-10-20;16;88;835;2;9;8
2021-10-19;21;104;832;2;6;6
2021-10-18;28;134;847;2;15;5
2021-10-17;17;157;860;3;7;6
2021-10-16;20;185;885;2;8;6
2021-10-15;13;195;923;2;5;7
2021-10-14;22;222;954;2;13;5
2021-10-13;33;244;977;2;23;4
2021-10-12;52;258;966;2;40;2
2021-10-11;47;257;952;2;34;2
2021-10-10;42;253;950;2;38;2
2021-10-09;24;240;951;2;17;2
2021-10-08;41;254;972;2;34;2
2021-10-07;44;255;976;2;33;1
2021-10-06;46;250;970;2;37;0
2021-10-05;50;251;940;3;41;1
2021-10-04;39;252;906;2;27;1
2021-10-03;34;260;887;1;26;1
2021-10-02;39;273;873;1;31;1
2021-10-01;48;276;858;1;35;0
2021-09-30;38;279;835;1;30;0
2021-09-29;49;279;820;1;39;0
2021-09-28;51;261;801;0;41;0
2021-09-27;43;233;797;0;39;0
2021-09-26;44;202;787;0;36;0
2021-09-25;40;184;783;1;31;0
2021-09-24;51;184;793;1;42;0
2021-09-23;37;173;775;1;33;0
2021-09-22;26;185;749;0;22;1
2021-09-21;19;199;736;0;12;1
2021-09-20;11;223;742;0;9;1
2021-09-19;24;226;761;0;21;1
2021-09-18;35;232;773;0;29;0
2021-09-17;37;234;777;0;34;1
2021-09-16;48;239;782;0;42;1
2021-09-15;39;237;787;0;36;1
2021-09-14;40;239;774;0;35;1
2021-09-13;18;232;749;0;14;1
2021-09-12;31;224;755;0;30;1
2021-09-11;35;203;770;0;33;0
2021-09-10;44;177;787;0;38;1
2021-09-09;41;148;800;0;41;1
2021-09-08;40;124;801;0;38;1
2021-09-07;30;98;812;0;26;1
2021-09-06;8;87;812;0;7;2
2021-09-05;10;102;812;0;8;2
2021-09-04;10;134;814;0;7;1
2021-09-03;14;156;816;0;12;3
2021-09-02;19;176;817;0;10;4
2021-09-01;19;205;816;0;11;4
2021-08-31;22;218;813;0;20;3
2021-08-30;25;206;804;0;22;3
2021-08-29;44;194;830;0;40;4
2021-08-28;31;169;829;0;30;3
2021-08-27;34;170;843;0;29;3
2021-08-26;44;174;849;0;38;3
2021-08-25;28;167;846;0;24;3
2021-08-24;10;183;858;0;7;2
2021-08-23;14;225;855;0;12;3
2021-08-22;21;236;853;0;18;3
2021-08-21;34;228;844;1;29;3
2021-08-20;36;218;825;1;29;3
2021-08-19;36;231;805;1;30;3
2021-08-18;44;252;807;1;43;4
2021-08-17;52;261;798;1;44;5
2021-08-16;32;260;784;1;25;5
2021-08-15;13;283;780;1;11;4
2021-08-14;26;299;803;2;17;4
2021-08-13;52;290;826;2;46;3
2021-08-12;60;253;810;2;49;4
2021-08-11;62;213;795;2;52;4
2021-08-10;49;173;785;2;45;4
2021-08-09;53;137;767;1;45;4
2021-08-08;32;100;750;1;27;3
2021-08-07;16;84;770;1;10;3
2021-08-06;12;120;800;1;8;4
2021-08-05;16;153;825;1;10;4
2021-08-04;18;188;851;1;12;2
2021-08-03;13;209;871;1;10;2
2021-08-02;14;235;881;1;9;3
2021-08-01;13;262;897;1;11;3
2021-07-31;53;255;919;1;46;3
2021-07-30;46;217;899;1;40;4
2021-07-29;51;188;898;1;42;3
2021-07-28;40;154;888;1;36;1
2021-07-27;40;126;885;1;32;2
2021-07-26;42;128;881;1;39;3
2021-07-25;7;124;878;1;5;3
2021-07-24;14;150;918;1;9;2
2021-07-23;12;160;959;2;8;2
2021-07-22;18;185;999;1;11;2
2021-07-21;13;214;1048;1;8;1
2021-07-20;42;237;1054;1;32;2
2021-07-19;43;237;1033;1;39;2
2021-07-18;33;240;1022;1;29;2
2021-07-17;24;236;1037;1;20;2
2021-07-16;38;246;1064;1;33;2
2021-07-15;45;260;1077;1;39;2
2021-07-14;34;258;1070;1;27;2
2021-07-13;39;265;1090;1;34;3
2021-07-12;50;269;1117;1;42;3
2021-07-11;32;258;1118;1;25;3
2021-07-10;36;255;1135;1;29;4
2021-07-09;51;251;1150;1;49;5
2021-07-08;44;238;1158;1;37;5
2021-07-07;38;225;1155;1;32;5
2021-07-06;41;230;1164;1;33;4
2021-07-05;39;226;1171;1;35;4
2021-07-04;26;226;1160;1;20;5
2021-07-03;32;237;1165;1;27;5
2021-07-02;40;246;1153;1;30;6
2021-07-01;33;261;1149;1;26;5
2021-06-30;48;284;1137;1;38;5
2021-06-29;39;294;1106;2;33;4
2021-06-28;40;320;1084;2;33;5
2021-06-27;36;302;1067;1;30;6
2021-06-26;42;281;1069;1;36;6
2021-06-25;53;274;1059;1;47;7
2021-06-24;54;270;1042;1;49;6
2021-06-23;55;267;1031;1;48;5
2021-06-22;68;268;1010;0;60;6
2021-06-21;19;239;969;0;14;6
2021-06-20;15;273;974;0;8;5
2021-06-19;34;325;1000;0;28;5
2021-06-18;50;341;1002;0;44;6
2021-06-17;55;338;985;0;49;7
2021-06-16;51;333;953;0;46;6
2021-06-15;40;345;930;3;30;7
2021-06-14;60;347;922;3;48;6
2021-06-13;68;339;901;3;62;5
2021-06-12;51;318;854;3;43;5
2021-06-11;51;300;838;4;41;4
2021-06-10;54;284;815;4;46;6
2021-06-09;66;255;792;4;57;4
2021-06-08;43;224;760;3;35;4
2021-06-07;47;203;743;3;38;4
2021-06-06;47;171;730;2;38;3
2021-06-05;34;145;716;3;22;4
2021-06-04;37;138;725;3;29;3
2021-06-03;25;145;726;3;14;5
2021-06-02;36;154;735;2;27;4
2021-06-01;22;157;714;2;15;4
2021-05-31;11;180;710;2;7;4
2021-05-30;18;201;714;2;12;3
2021-05-29;21;209;713;2;15;3
2021-05-28;45;214;716;2;33;4
2021-05-27;32;216;711;2;24;5
2021-05-26;41;221;711;3;32;5
2021-05-25;46;215;705;2;40;6
2021-05-24;34;190;682;0;28;6
2021-05-23;25;185;674;0;20;5
2021-05-22;26;187;676;0;18;5
2021-05-21;44;195;680;0;36;5
2021-05-20;35;174;668;0;30;6
2021-05-19;30;169;657;2;23;6
2021-05-18;23;164;639;2;19;6
2021-05-17;29;169;632;2;23;5
2021-05-16;27;170;620;1;23;5
2021-05-15;31;168;613;1;26;5
2021-05-14;23;166;617;1;15;5
2021-05-13;31;174;634;1;25;6
2021-05-12;23;182;639;1;18;5
2021-05-11;28;194;651;1;20;6
2021-05-10;30;198;644;1;27;5
2021-05-09;24;177;630;1;19;5
2021-05-08;29;168;637;1;24;5
2021-05-07;36;154;646;0;25;5
2021-05-06;41;140;657;0;36;6
2021-05-05;37;122;644;0;33;5
2021-05-04;28;118;621;0;22;6
2021-05-03;10;118;624;0;6;5
2021-05-02;12;139;648;0;7;5
2021-05-01;15;147;677;0;12;5
2021-04-30;16;158;688;1;11;4
2021-04-29;21;170;697;1;17;4
2021-04-28;34;175;712;1;25;4
2021-04-27;31;173;710;0;22;5
2021-04-26;32;166;711;0;25;3
2021-04-25;22;144;715;0;16;2
2021-04-24;29;140;714;0;24;2
2021-04-23;26;128;721;0;22;3
2021-04-22;26;123;724;0;22;2
2021-04-21;27;133;732;0;23;2
2021-04-20;20;142;731;0;17;3
2021-04-19;7;154;740;0;4;3
2021-04-18;17;181;765;2;8;2
2021-04-17;18;187;776;1;10;3
2021-04-16;26;190;787;1;19;3
2021-04-15;39;195;795;1;34;2
2021-04-14;37;200;787;0;30;5
2021-04-13;39;206;793;0;29;5
2021-04-12;42;201;787;0;33;5
2021-04-11;19;178;781;0;12;1
2021-04-10;21;190;803;0;15;2
2021-04-09;33;206;826;0;30;2
2021-04-08;43;211;835;2;32;3
2021-04-07;44;198;819;1;36;2
2021-04-06;30;182;813;0;23;2
2021-04-05;16;189;839;0;7;2
2021-04-04;32;204;869;0;27;2
2021-04-03;34;201;870;0;29;3
2021-04-02;41;202;884;0;34;3
2021-04-01;29;179;875;0;21;3
2021-03-31;27;188;889;1;25;2
2021-03-30;34;189;904;1;31;2
2021-03-29;27;190;924;0;19;1
2021-03-28;27;193;943;0;21;3
2021-03-27;33;199;951;0;30;2
2021-03-26;18;199;962;0;15;2
2021-03-25;37;203;962;0;32;2
2021-03-24;31;192;930;0;26;2
2021-03-23;34;193;904;0;28;2
2021-03-22;31;191;876;0;26;2
2021-03-21;29;201;850;0;27;2
2021-03-20;33;198;823;0;29;2
2021-03-19;25;197;794;0;19;2
2021-03-18;30;211;775;0;23;1
2021-03-17;29;226;752;0;26;1
2021-03-16;30;240;726;0;26;0
2021-03-15;42;231;700;0;38;0
2021-03-14;25;222;662;0;23;0
2021-03-13;30;248;639;0;26;0
2021-03-12;41;261;613;0;36;0
2021-03-11;45;255;577;0;40;0
2021-03-10;42;257;537;0;39;0
2021-03-09;19;244;498;0;16;0
2021-03-08;31;265;482;0;27;0
2021-03-07;52;279;455;0;50;0
2021-03-06;43;281;405;0;42;0
2021-03-05;34;277;363;0;28;0
2021-03-04;51;279;335;0;48;0
2021-03-03;28;272;287;0;23;0
2021-03-02;40;264;264;0;37;0
2021-03-01;46;227;227;0;42;0
2021-02-28;55;185;185;0;51;0
2021-02-27;43;134;134;0;41;0
2021-02-26;35;93;93;0;31;0
2021-02-25;45;62;62;0;44;0
2021-02-24;18;18;18;0;18;0
