﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;3;28;102;0;3;0
2022-05-10;7;27;101;0;5;0
2022-05-09;4;30;99;0;3;0
2022-05-08;5;31;97;0;4;0
2022-05-07;1;29;97;0;1;0
2022-05-06;6;33;99;0;4;0
2022-05-05;4;30;97;0;4;0
2022-05-04;2;28;95;0;2;0
2022-05-03;9;30;98;0;9;0
2022-05-02;5;23;90;0;5;0
2022-05-01;3;21;88;0;2;0
2022-04-30;6;24;90;0;5;0
2022-04-29;2;20;89;0;2;0
2022-04-28;2;20;92;0;2;0
2022-04-27;4;18;90;0;3;0
2022-04-26;3;15;90;0;2;0
2022-04-25;4;17;91;0;3;0
2022-04-24;5;18;92;0;4;0
2022-04-23;1;15;89;0;1;0
2022-04-22;3;19;91;0;2;0
2022-04-21;1;21;92;0;1;0
2022-04-20;1;24;94;0;1;0
2022-04-19;4;27;94;0;4;0
2022-04-18;4;30;91;0;4;0
2022-04-17;2;28;93;0;2;0
2022-04-16;5;29;94;0;5;1
2022-04-15;4;25;95;0;3;0
2022-04-14;4;26;98;0;3;0
2022-04-13;5;25;102;0;2;0
2022-04-12;7;23;105;0;4;1
2022-04-11;2;19;105;0;1;1
2022-04-10;4;24;106;0;3;1
2022-04-09;2;21;106;0;1;1
2022-04-08;4;23;106;0;3;0
2022-04-07;3;23;107;0;2;0
2022-04-06;2;25;107;0;2;0
2022-04-05;3;30;113;0;3;0
2022-04-04;7;29;116;0;6;0
2022-04-03;1;27;119;0;1;0
2022-04-02;4;30;124;0;3;0
2022-04-01;5;30;130;0;3;1
2022-03-31;4;27;134;0;4;1
2022-03-30;7;26;138;0;5;1
2022-03-29;2;22;136;0;2;1
2022-03-28;4;23;136;0;3;1
2022-03-27;6;21;139;0;3;1
2022-03-26;5;18;137;0;2;1
2022-03-25;2;21;138;0;1;1
2022-03-24;4;24;140;0;3;1
2022-03-23;4;27;138;0;2;1
2022-03-22;4;31;139;0;3;2
2022-03-21;1;37;139;0;1;2
2022-03-20;3;41;143;0;1;2
2022-03-19;8;44;142;0;6;2
2022-03-18;5;39;137;0;3;1
2022-03-17;6;40;137;0;5;2
2022-03-16;9;35;134;0;7;2
2022-03-15;10;32;130;0;6;3
2022-03-14;7;27;129;0;5;2
2022-03-13;6;30;126;0;4;4
2022-03-12;3;32;124;0;2;4
2022-03-11;4;40;123;1;2;4
2022-03-10;4;44;124;0;1;4
2022-03-09;6;51;126;0;4;4
2022-03-08;5;54;124;0;2;4
2022-03-07;11;60;124;0;7;3
2022-03-06;9;57;120;0;6;4
2022-03-05;15;53;120;0;9;4
2022-03-04;8;50;114;0;6;4
2022-03-03;11;46;114;1;9;4
2022-03-02;9;40;106;1;7;4
2022-03-01;13;37;101;1;9;4
2022-02-28;7;28;94;1;3;4
2022-02-27;4;28;91;1;2;4
2022-02-26;9;30;91;0;7;4
2022-02-25;5;28;85;1;2;4
2022-02-24;6;26;85;1;2;4
2022-02-23;6;24;85;1;3;4
2022-02-22;6;24;84;2;3;3
2022-02-21;8;23;84;2;3;3
2022-02-20;6;22;87;2;2;3
2022-02-19;9;24;89;3;6;3
2022-02-18;3;20;88;3;0;3
2022-02-17;4;23;91;2;1;3
2022-02-16;6;23;93;1;2;3
2022-02-15;5;24;99;1;2;3
2022-02-14;8;25;98;1;3;3
2022-02-13;9;24;99;1;4;3
2022-02-12;6;22;101;1;2;4
2022-02-11;5;24;102;1;3;4
2022-02-10;4;27;103;2;2;3
2022-02-09;5;29;102;2;2;3
2022-02-08;6;33;102;1;3;4
2022-02-07;6;31;105;1;2;4
2022-02-06;6;31;106;1;2;4
2022-02-05;7;31;109;1;3;4
2022-02-04;10;27;110;1;6;3
2022-02-03;7;22;107;1;4;3
2022-02-02;8;19;109;1;7;3
2022-02-01;4;15;109;0;2;3
2022-01-31;4;16;108;0;2;3
2022-01-30;4;16;109;1;2;3
2022-01-29;2;17;113;1;0;3
2022-01-28;4;23;116;1;1;3
2022-01-27;3;26;117;1;1;3
2022-01-26;4;30;120;1;2;3
2022-01-25;6;32;122;2;3;3
2022-01-24;5;32;124;2;2;3
2022-01-23;5;38;134;2;3;3
2022-01-22;9;36;140;2;5;3
2022-01-21;9;35;141;2;4;3
2022-01-20;7;36;139;2;2;3
2022-01-19;7;37;137;2;2;3
2022-01-18;7;37;141;2;4;3
2022-01-17;12;33;141;2;8;3
2022-01-16;4;27;137;2;1;3
2022-01-15;8;32;141;2;5;3
2022-01-14;8;30;141;0;6;3
2022-01-13;5;29;136;0;3;3
2022-01-12;7;32;138;0;4;4
2022-01-11;4;31;142;0;1;4
2022-01-10;6;37;146;0;2;4
2022-01-09;9;42;148;0;7;4
2022-01-08;4;36;147;0;3;3
2022-01-07;7;37;151;0;6;3
2022-01-06;8;37;148;0;5;3
2022-01-05;5;35;149;0;3;4
2022-01-04;10;35;152;0;6;4
2022-01-03;10;33;152;0;7;4
2022-01-02;2;30;149;0;1;5
2022-01-01;6;34;153;0;4;4
2021-12-31;10;42;152;1;6;4
2021-12-30;5;45;152;0;2;5
2021-12-29;4;49;151;0;3;5
2021-12-28;6;48;152;0;4;5
2021-12-27;8;44;153;0;4;5
2021-12-26;7;45;154;0;5;4
2021-12-25;14;44;151;0;11;4
2021-12-24;11;36;141;0;8;5
2021-12-23;9;33;137;1;6;6
2021-12-22;5;32;136;1;1;6
2021-12-21;1;33;145;1;0;6
2021-12-20;10;38;147;1;6;6
2021-12-19;7;39;146;1;4;5
2021-12-18;7;39;145;1;2;5
2021-12-17;8;40;149;1;5;5
2021-12-16;8;41;151;1;5;6
2021-12-15;5;43;150;1;2;6
2021-12-14;8;44;153;1;5;6
2021-12-13;12;46;152;1;8;5
2021-12-12;8;46;147;1;5;4
2021-12-11;5;47;148;1;4;4
2021-12-10;8;47;146;1;6;4
2021-12-09;11;46;148;1;7;5
2021-12-08;7;42;143;1;3;5
2021-12-07;10;45;143;1;6;5
2021-12-06;12;40;141;1;6;5
2021-12-05;8;35;140;1;6;3
2021-12-04;7;34;141;1;4;4
2021-12-03;7;35;140;1;5;4
2021-12-02;6;35;136;1;2;5
2021-12-01;9;34;140;1;6;5
2021-11-30;3;32;136;0;1;5
2021-11-29;6;35;139;0;3;5
2021-11-28;8;41;140;0;5;5
2021-11-27;8;38;137;1;5;5
2021-11-26;8;38;135;1;3;5
2021-11-25;5;39;137;1;1;5
2021-11-24;8;44;139;1;3;5
2021-11-23;10;48;140;2;6;5
2021-11-22;14;46;137;2;10;5
2021-11-21;7;41;132;2;3;5
2021-11-20;8;42;133;2;5;5
2021-11-19;6;40;134;2;3;5
2021-11-18;10;42;135;2;6;5
2021-11-17;11;37;130;2;7;5
2021-11-16;7;38;125;3;4;5
2021-11-15;9;36;128;3;5;5
2021-11-14;9;33;126;3;4;5
2021-11-13;6;33;128;3;3;5
2021-11-12;10;35;130;1;5;5
2021-11-11;5;38;128;1;2;5
2021-11-10;12;39;130;0;8;5
2021-11-09;7;33;126;0;3;4
2021-11-08;7;37;125;0;2;4
2021-11-07;9;37;127;0;4;4
2021-11-06;7;37;124;0;5;5
2021-11-05;13;37;120;1;8;6
2021-11-04;5;31;112;1;3;5
2021-11-03;5;31;113;1;2;6
2021-11-02;9;34;116;2;6;7
2021-11-01;5;31;116;2;2;6
2021-10-31;9;34;115;2;3;5
2021-10-30;9;34;116;2;2;5
2021-10-29;8;35;118;2;2;5
2021-10-28;7;38;120;2;2;5
2021-10-27;9;42;121;2;5;5
2021-10-26;8;41;116;2;3;5
2021-10-25;11;39;116;2;4;4
2021-10-24;8;36;115;2;3;5
2021-10-23;12;40;115;3;5;4
2021-10-22;11;37;113;4;5;4
2021-10-21;14;39;111;5;5;4
2021-10-20;11;38;110;5;5;4
2021-10-19;6;36;107;3;1;4
2021-10-18;8;39;109;2;1;4
2021-10-17;15;42;108;1;8;4
2021-10-16;8;36;105;1;3;3
2021-10-15;13;37;104;1;7;3
2021-10-14;11;31;99;0;4;3
2021-10-13;8;28;96;0;3;3
2021-10-12;8;26;96;0;5;3
2021-10-11;8;25;93;0;4;3
2021-10-10;5;25;91;0;2;3
2021-10-09;8;30;92;0;5;3
2021-10-08;3;25;90;0;1;3
2021-10-07;4;28;91;0;1;3
2021-10-06;2;31;95;0;1;3
2021-10-05;8;35;96;1;3;3
2021-10-04;6;33;96;1;5;2
2021-10-03;11;30;91;3;7;2
2021-10-02;4;25;87;2;1;2
2021-10-01;7;27;90;2;4;2
2021-09-30;7;27;86;1;4;4
2021-09-29;8;26;85;1;4;4
2021-09-28;6;24;84;0;3;4
2021-09-27;5;26;85;0;2;4
2021-09-26;5;26;88;0;2;4
2021-09-25;5;27;88;0;3;3
2021-09-24;7;24;89;1;2;4
2021-09-23;5;26;93;1;3;4
2021-09-22;5;25;92;0;2;5
2021-09-21;8;26;94;0;5;5
2021-09-20;6;21;91;1;2;4
2021-09-19;8;22;91;1;3;4
2021-09-18;3;22;91;0;0;4
2021-09-17;10;24;95;0;6;4
2021-09-16;5;21;92;1;1;4
2021-09-15;7;24;91;1;2;4
2021-09-14;4;24;89;1;1;4
2021-09-13;9;28;91;0;2;4
2021-09-12;6;27;92;0;2;4
2021-09-11;5;26;93;0;2;4
2021-09-10;6;25;93;0;3;4
2021-09-09;8;25;91;0;3;4
2021-09-08;7;25;88;0;3;5
2021-09-07;6;23;89;0;4;5
2021-09-06;6;21;88;1;0;4
2021-09-05;6;25;90;1;3;4
2021-09-04;4;27;89;1;0;4
2021-09-03;6;33;91;2;3;4
2021-09-02;8;32;91;0;3;4
2021-09-01;6;33;89;0;1;4
2021-08-31;7;37;91;0;3;4
2021-08-30;9;36;91;1;4;4
2021-08-29;9;36;93;1;4;4
2021-08-28;11;33;92;1;6;4
2021-08-27;6;29;88;0;2;4
2021-08-26;9;30;88;0;3;3
2021-08-25;11;31;89;0;6;3
2021-08-24;7;28;90;0;2;3
2021-08-23;8;27;89;0;4;3
2021-08-22;7;23;88;0;2;3
2021-08-21;6;24;89;0;2;3
2021-08-20;7;25;87;0;3;3
2021-08-19;9;25;85;1;4;2
2021-08-18;6;23;84;1;3;2
2021-08-17;5;20;83;1;2;3
2021-08-16;2;17;86;1;0;3
2021-08-15;5;22;86;1;3;4
2021-08-14;5;22;85;1;3;4
2021-08-13;6;21;86;1;3;4
2021-08-12;5;20;87;1;2;2
2021-08-11;3;21;96;1;1;3
2021-08-10;3;23;97;2;0;4
2021-08-09;7;24;99;1;3;4
2021-08-08;8;24;97;1;4;4
2021-08-07;5;23;96;1;2;4
2021-08-06;6;28;100;1;1;5
2021-08-05;7;27;101;1;3;3
2021-08-04;5;26;98;1;4;4
2021-08-03;3;25;94;2;1;5
2021-08-02;5;28;96;1;3;4
2021-08-01;5;32;95;0;3;4
2021-07-31;9;30;96;0;6;4
2021-07-30;5;28;91;0;3;3
2021-07-29;5;28;91;0;2;3
2021-07-28;7;27;94;0;2;3
2021-07-27;7;26;92;0;4;3
2021-07-26;9;26;92;0;6;5
2021-07-25;5;21;91;1;1;5
2021-07-24;9;25;94;1;3;5
2021-07-23;7;21;96;1;3;4
2021-07-22;3;20;95;1;1;2
2021-07-21;4;24;96;1;1;3
2021-07-20;8;27;97;1;2;2
2021-07-19;6;37;96;1;2;2
2021-07-18;8;37;97;1;4;2
2021-07-17;3;35;95;0;1;2
2021-07-16;5;35;95;0;2;2
2021-07-15;11;36;94;0;3;3
2021-07-14;8;37;93;0;4;4
2021-07-13;16;35;93;0;11;4
2021-07-12;6;22;82;0;2;4
2021-07-11;5;20;81;0;1;4
2021-07-10;5;22;81;1;2;4
2021-07-09;8;21;82;1;1;4
2021-07-08;8;22;89;2;5;4
2021-07-07;4;20;85;1;2;4
2021-07-06;4;21;85;0;0;5
2021-07-05;5;26;86;0;0;5
2021-07-04;7;26;91;0;3;5
2021-07-03;7;27;90;0;3;5
2021-07-02;7;30;89;0;4;5
2021-07-01;7;31;87;0;1;4
2021-06-30;7;34;87;0;4;4
2021-06-29;9;32;86;2;5;4
2021-06-28;3;29;87;2;0;4
2021-06-27;8;31;90;2;4;5
2021-06-26;9;29;90;1;4;3
2021-06-25;8;27;91;1;5;3
2021-06-24;9;24;91;1;5;2
2021-06-23;5;20;90;1;2;2
2021-06-22;6;21;95;1;1;2
2021-06-21;6;22;96;0;2;2
2021-06-20;6;24;97;0;2;3
2021-06-19;5;21;98;0;3;3
2021-06-18;6;19;100;1;0;3
2021-06-17;6;19;103;0;1;2
2021-06-16;6;21;107;0;3;2
2021-06-15;5;27;112;0;3;2
2021-06-14;10;26;123;0;4;2
2021-06-13;3;24;125;0;1;2
2021-06-12;5;24;127;0;1;2
2021-06-11;4;29;131;0;1;2
2021-06-10;6;29;134;0;3;2
2021-06-09;12;29;138;0;9;2
2021-06-08;4;22;134;0;1;2
2021-06-07;5;21;137;0;2;2
2021-06-06;3;23;138;0;3;2
2021-06-05;7;26;138;0;5;2
2021-06-04;3;23;135;0;2;2
2021-06-03;4;26;136;0;2;2
2021-06-02;3;28;137;0;2;2
2021-06-01;2;31;137;0;1;2
2021-05-31;6;34;137;0;3;2
2021-05-30;7;38;134;0;6;3
2021-05-29;4;34;132;0;2;3
2021-05-28;8;35;131;0;3;2
2021-05-27;8;34;135;0;5;2
2021-05-26;8;33;137;1;5;4
2021-05-25;7;31;137;1;4;5
2021-05-24;9;32;134;1;5;4
2021-05-23;5;36;130;1;3;5
2021-05-22;6;47;131;1;3;3
2021-05-21;5;50;132;1;3;4
2021-05-20;7;50;130;1;2;4
2021-05-19;6;53;134;1;2;3
2021-05-18;9;55;136;2;4;1
2021-05-17;13;59;133;2;7;1
2021-05-16;22;56;131;1;13;2
2021-05-15;11;45;121;1;7;1
2021-05-14;6;41;115;1;2;2
2021-05-13;11;43;116;1;6;4
2021-05-12;7;40;112;1;4;3
2021-05-11;12;40;111;1;6;1
2021-05-10;7;37;108;1;5;1
2021-05-09;9;35;107;1;4;1
2021-05-08;10;31;106;1;4;1
2021-05-07;7;27;108;1;3;1
2021-05-06;6;26;109;1;3;1
2021-05-05;8;23;106;1;4;1
2021-05-04;6;26;106;1;4;1
2021-05-03;5;29;105;1;1;1
2021-05-02;5;33;107;1;1;1
2021-05-01;2;33;108;1;0;1
2021-04-30;10;34;110;1;4;1
2021-04-29;5;33;111;1;2;1
2021-04-28;10;34;110;1;5;1
2021-04-27;9;31;108;1;6;3
2021-04-26;7;30;103;0;5;3
2021-04-25;3;30;103;0;0;4
2021-04-24;2;30;111;0;1;3
2021-04-23;7;34;112;0;5;3
2021-04-22;5;36;109;0;4;2
2021-04-21;5;33;106;0;1;1
2021-04-20;7;34;108;0;7;2
2021-04-19;7;29;108;1;5;2
2021-04-18;3;29;107;1;1;2
2021-04-17;9;32;110;1;5;2
2021-04-16;9;32;107;1;6;3
2021-04-15;5;28;104;1;2;1
2021-04-14;5;32;104;1;3;1
2021-04-13;5;34;103;1;2;2
2021-04-12;7;32;103;1;5;2
2021-04-11;6;31;103;0;3;2
2021-04-10;7;30;103;0;4;2
2021-04-09;4;29;100;0;3;2
2021-04-08;10;28;100;0;6;2
2021-04-07;8;24;95;0;4;3
2021-04-06;2;24;92;0;0;2
2021-04-05;5;25;94;0;3;2
2021-04-04;5;25;93;1;3;2
2021-04-03;4;22;93;1;2;2
2021-04-02;5;25;93;1;2;1
2021-04-01;5;30;93;0;3;1
2021-03-31;7;28;91;0;5;2
2021-03-30;2;26;90;0;1;2
2021-03-29;6;26;91;0;3;3
2021-03-28;3;25;88;0;1;2
2021-03-27;6;31;90;0;5;2
2021-03-26;9;31;86;0;8;1
2021-03-25;4;28;79;1;1;1
2021-03-24;5;29;78;1;2;1
2021-03-23;4;29;78;1;1;0
2021-03-22;5;30;79;1;2;0
2021-03-21;9;31;79;1;7;1
2021-03-20;7;26;73;0;4;1
2021-03-19;7;26;71;0;3;0
2021-03-18;6;27;70;0;4;1
2021-03-17;5;25;72;0;3;1
2021-03-16;5;25;76;0;1;0
2021-03-15;5;24;76;0;3;0
2021-03-14;3;22;74;0;1;0
2021-03-13;7;23;73;0;5;0
2021-03-12;7;21;70;0;3;0
2021-03-11;5;20;67;0;1;1
2021-03-10;5;21;68;0;4;1
2021-03-09;3;19;65;0;1;0
2021-03-08;2;20;69;0;1;0
2021-03-07;3;22;69;0;2;0
2021-03-06;6;22;68;0;3;0
2021-03-05;4;18;67;0;3;0
2021-03-04;5;18;67;0;3;1
2021-03-03;3;15;65;0;2;1
2021-03-02;2;13;65;0;1;0
2021-03-01;4;11;66;0;4;0
2021-02-28;2;12;62;0;2;0
2021-02-27;0;12;61;0;0;0
2021-02-26;3;14;64;0;3;0
2021-02-25;1;15;64;0;1;1
2021-02-24;1;16;70;0;1;1
2021-02-23;0;17;70;0;0;1
2021-02-22;5;23;74;0;3;1
2021-02-21;2;27;76;0;2;1
2021-02-20;2;26;77;0;2;1
2021-02-19;4;25;77;1;1;1
2021-02-18;3;24;77;0;2;1
2021-02-17;4;24;76;0;2;1
2021-02-16;7;22;76;0;6;1
2021-02-15;9;19;76;0;7;1
2021-02-14;2;12;72;0;1;1
2021-02-13;4;16;72;0;2;1
2021-02-12;1;14;71;0;0;1
2021-02-11;3;15;71;0;3;1
2021-02-10;1;14;71;0;0;1
2021-02-09;3;17;72;0;2;2
2021-02-08;2;15;73;0;0;1
2021-02-07;6;17;76;0;4;1
2021-02-06;2;15;75;0;0;0
2021-02-05;2;15;77;0;2;0
2021-02-04;3;14;75;0;1;0
2021-02-03;5;17;76;0;3;0
2021-02-02;2;16;73;0;1;0
2021-02-01;2;22;73;0;2;0
2021-01-31;4;21;71;1;2;1
2021-01-30;1;22;70;1;0;0
2021-01-29;2;27;70;1;1;0
2021-01-28;6;30;71;1;3;0
2021-01-27;4;27;71;0;3;0
2021-01-26;8;26;68;0;7;0
2021-01-25;2;20;63;0;1;0
2021-01-24;5;22;63;0;4;0
2021-01-23;6;24;60;0;5;0
2021-01-22;5;23;56;0;3;1
2021-01-21;2;20;56;0;1;0
2021-01-20;3;20;55;0;1;0
2021-01-19;1;20;56;0;0;0
2021-01-18;6;24;57;0;3;1
2021-01-17;7;22;54;0;6;2
2021-01-16;6;18;48;0;4;2
2021-01-15;3;18;49;0;2;1
2021-01-14;2;19;49;0;2;0
2021-01-13;1;19;47;0;0;2
2021-01-12;4;18;49;0;3;1
2021-01-11;2;17;46;0;1;1
2021-01-10;3;17;47;0;3;1
2021-01-09;5;15;48;0;2;1
2021-01-08;3;11;48;0;3;0
2021-01-07;2;9;52;0;2;1
2021-01-06;1;7;54;0;0;2
2021-01-05;3;9;55;0;2;2
2021-01-04;1;10;53;0;0;3
2021-01-03;2;9;53;0;1;1
2021-01-02;0;11;54;0;0;0
2021-01-01;2;14;55;0;0;0
2020-12-31;0;15;55;0;0;0
2020-12-30;2;16;60;0;1;0
2020-12-29;3;17;60;0;3;1
2020-12-28;1;14;60;0;0;1
2020-12-27;4;16;61;0;2;0
2020-12-26;4;14;66;0;1;1
2020-12-25;3;11;66;0;2;0
2020-12-24;2;10;64;0;2;0
2020-12-23;3;15;65;0;2;0
2020-12-22;0;15;66;0;0;0
2020-12-21;2;15;69;0;2;0
2020-12-20;1;15;69;0;1;0
2020-12-19;1;14;68;0;0;0
2020-12-18;3;16;70;0;1;0
2020-12-17;8;19;71;0;5;1
2020-12-16;3;16;69;0;1;0
2020-12-15;2;23;69;0;0;0
2020-12-14;5;28;69;0;2;0
2020-12-13;1;25;68;0;1;0
2020-12-12;2;24;69;0;2;0
2020-12-11;5;22;70;0;4;0
2020-12-10;4;20;70;0;1;0
2020-12-09;8;18;75;0;4;0
2020-12-08;5;12;74;0;4;1
2020-12-07;1;13;72;0;1;0
2020-12-06;1;13;72;0;1;0
2020-12-05;0;16;73;0;0;0
2020-12-04;2;17;74;0;2;0
2020-12-03;1;22;72;0;1;0
2020-12-02;2;22;76;0;0;0
2020-12-01;6;20;78;0;6;0
2020-11-30;1;17;73;0;1;0
2020-11-29;4;19;73;0;2;1
2020-11-28;1;18;74;0;1;0
2020-11-27;7;19;76;0;6;0
2020-11-26;1;15;75;0;1;0
2020-11-25;0;16;76;0;0;0
2020-11-24;3;18;77;0;3;0
2020-11-23;4;23;75;0;4;0
2020-11-22;3;20;72;0;3;0
2020-11-21;2;18;71;0;2;0
2020-11-20;2;17;69;0;0;1
2020-11-19;2;19;71;0;2;0
2020-11-18;2;20;70;0;2;1
2020-11-17;8;23;69;0;6;1
2020-11-16;1;21;64;0;1;0
2020-11-15;1;23;63;0;1;0
2020-11-14;1;24;63;0;1;0
2020-11-13;4;24;63;0;3;0
2020-11-12;3;22;64;0;3;0
2020-11-11;5;21;64;0;4;1
2020-11-10;6;16;64;0;6;0
2020-11-09;3;16;58;0;3;0
2020-11-08;2;16;57;0;2;0
2020-11-07;1;16;59;0;1;0
2020-11-06;2;16;59;0;2;0
2020-11-05;2;17;59;0;0;0
2020-11-04;2;20;59;0;0;0
2020-11-03;8;25;61;0;5;0
2020-11-02;3;22;60;0;2;0
2020-11-01;3;20;63;0;2;0
2020-10-31;2;19;62;0;1;0
2020-10-30;4;20;62;0;3;0
2020-10-29;3;19;63;0;2;0
2020-10-28;7;17;65;0;5;0
2020-10-27;5;14;62;0;3;0
2020-10-26;3;11;61;0;1;0
2020-10-25;2;11;63;0;2;0
2020-10-24;3;10;63;0;2;0
2020-10-23;2;7;64;0;2;0
2020-10-22;0;6;64;0;0;0
2020-10-21;2;8;67;0;2;0
2020-10-20;1;10;68;0;1;0
2020-10-19;1;12;68;0;1;0
2020-10-18;1;15;68;0;1;0
2020-10-17;0;15;68;0;0;0
2020-10-16;1;17;71;0;1;0
2020-10-15;2;20;73;0;2;0
2020-10-14;4;19;73;0;4;0
2020-10-13;3;17;73;0;2;0
2020-10-12;4;14;72;0;3;0
2020-10-11;2;13;71;0;2;0
2020-10-10;2;15;70;0;1;0
2020-10-09;4;19;72;0;4;0
2020-10-08;2;16;71;0;1;0
2020-10-07;2;15;73;0;2;0
2020-10-06;0;17;75;0;0;0
2020-10-05;2;21;78;0;2;0
2020-10-04;4;21;77;0;3;0
2020-10-03;5;19;77;0;5;0
2020-10-02;1;17;73;0;1;0
2020-10-01;1;19;74;0;1;0
2020-09-30;4;21;75;0;4;0
2020-09-29;4;20;72;0;3;0
2020-09-28;2;18;76;0;2;0
2020-09-27;2;19;80;0;2;0
2020-09-26;3;19;82;0;3;0
2020-09-25;3;17;86;0;2;0
2020-09-24;2;15;87;0;2;0
2020-09-23;3;15;88;0;3;0
2020-09-22;2;15;88;0;2;0
2020-09-21;3;15;87;0;3;0
2020-09-20;2;16;88;0;2;0
2020-09-19;1;16;89;0;1;0
2020-09-18;2;17;91;0;2;0
2020-09-17;2;17;93;0;2;0
2020-09-16;3;19;93;0;3;1
2020-09-15;2;19;93;0;2;0
2020-09-14;4;20;97;0;3;0
2020-09-13;2;21;99;0;2;0
2020-09-12;2;21;101;0;2;1
2020-09-11;2;20;104;0;2;1
2020-09-10;4;22;105;0;2;1
2020-09-09;4;20;108;0;2;1
2020-09-08;3;19;109;0;2;0
2020-09-07;6;19;112;0;6;0
2020-09-06;2;14;108;0;2;0
2020-09-05;2;20;108;0;2;1
2020-09-04;4;24;110;0;2;1
2020-09-03;1;25;112;0;1;1
2020-09-02;2;31;117;0;2;1
2020-09-01;2;33;118;0;2;2
2020-08-31;1;34;119;0;1;2
2020-08-30;8;37;121;0;7;1
2020-08-29;6;31;117;0;6;1
2020-08-28;6;29;114;0;5;1
2020-08-27;7;27;112;0;6;1
2020-08-26;5;23;112;0;3;1
2020-08-25;4;24;112;0;3;1
2020-08-24;6;23;114;0;3;2
2020-08-23;1;21;116;0;1;0
2020-08-22;4;27;120;0;3;1
2020-08-21;4;30;120;0;3;1
2020-08-20;3;31;120;0;3;1
2020-08-19;5;33;120;0;3;1
2020-08-18;4;33;121;0;2;1
2020-08-17;4;37;123;0;2;1
2020-08-16;9;37;123;0;6;1
2020-08-15;7;37;122;0;5;2
2020-08-14;5;34;120;0;4;1
2020-08-13;7;32;118;0;4;1
2020-08-12;6;33;117;0;3;1
2020-08-11;8;33;117;0;4;1
2020-08-10;4;33;116;0;3;1
2020-08-09;10;33;117;0;7;1
2020-08-08;4;29;116;0;3;1
2020-08-07;4;29;117;0;2;1
2020-08-06;6;29;119;0;4;1
2020-08-05;5;27;120;0;4;0
2020-08-04;6;27;122;0;6;1
2020-08-03;3;28;119;0;2;1
2020-08-02;4;29;122;0;3;1
2020-08-01;3;31;121;0;3;1
2020-07-31;4;33;121;0;2;1
2020-07-30;3;35;125;0;2;0
2020-07-29;5;35;128;0;3;0
2020-07-28;8;34;129;0;6;1
2020-07-27;4;29;128;0;2;1
2020-07-26;7;32;129;0;6;1
2020-07-25;5;30;128;0;5;1
2020-07-24;6;29;127;0;4;1
2020-07-23;3;30;127;0;2;0
2020-07-22;4;30;133;0;3;0
2020-07-21;3;31;135;0;3;1
2020-07-20;5;31;138;0;3;1
2020-07-19;6;30;139;0;4;1
2020-07-18;5;28;140;0;3;1
2020-07-17;7;28;140;0;6;1
2020-07-16;3;30;136;0;3;0
2020-07-15;4;31;133;0;4;0
2020-07-14;3;32;130;0;3;1
2020-07-13;4;34;130;0;3;1
2020-07-12;3;38;131;0;3;1
2020-07-11;4;38;129;0;4;1
2020-07-10;9;39;125;0;7;1
2020-07-09;4;34;120;0;4;1
2020-07-08;6;33;117;0;4;1
2020-07-07;6;35;119;0;4;2
2020-07-06;9;38;116;0;7;2
2020-07-05;4;35;109;0;4;2
2020-07-04;5;37;106;0;4;1
2020-07-03;3;36;103;0;3;1
2020-07-02;5;38;100;0;4;1
2020-07-01;6;38;98;0;5;2
2020-06-30;7;37;97;0;5;2
2020-06-29;6;39;92;0;5;2
2020-06-28;7;38;89;0;7;1
2020-06-27;3;39;84;0;3;0
2020-06-26;7;40;83;0;5;0
2020-06-25;6;40;78;0;4;0
2020-06-24;5;39;75;0;4;1
2020-06-23;9;37;75;0;8;1
2020-06-22;6;29;67;0;3;1
2020-06-21;10;27;65;0;5;1
2020-06-20;6;22;63;0;5;0
2020-06-19;5;20;60;0;5;0
2020-06-18;3;18;58;0;3;0
2020-06-17;3;15;56;0;2;1
2020-06-16;0;16;57;0;0;1
2020-06-15;1;17;59;0;1;1
2020-06-14;5;22;58;0;3;1
2020-06-13;4;19;57;0;4;0
2020-06-12;4;15;55;0;1;0
2020-06-11;0;14;58;0;0;0
2020-06-10;4;16;62;0;3;1
2020-06-09;1;13;61;0;1;1
2020-06-08;7;15;61;0;6;1
2020-06-07;1;12;61;0;1;1
2020-06-06;0;11;61;0;0;1
2020-06-05;2;13;65;0;2;1
2020-06-04;2;13;66;0;1;1
2020-06-03;0;14;65;0;0;0
2020-06-02;3;14;70;0;2;0
2020-06-01;4;12;69;0;4;0
2020-05-31;0;12;66;0;0;0
2020-05-30;3;13;66;0;2;0
2020-05-29;2;12;66;0;2;0
2020-05-28;2;13;68;0;2;0
2020-05-27;1;13;68;0;0;0
2020-05-26;1;16;71;0;1;0
2020-05-25;4;16;75;0;4;0
2020-05-24;1;15;74;0;0;0
2020-05-23;1;16;78;0;1;0
2020-05-22;3;15;82;0;3;0
2020-05-21;3;15;81;1;1;1
2020-05-20;4;16;86;1;3;1
2020-05-19;2;18;86;0;1;1
2020-05-18;4;21;87;0;3;1
2020-05-17;3;20;85;0;2;1
2020-05-16;1;19;86;0;0;1
2020-05-15;4;25;89;0;2;1
2020-05-14;5;24;90;0;2;1
2020-05-13;5;24;88;0;4;1
2020-05-12;4;22;90;0;3;1
2020-05-11;4;20;88;0;3;1
2020-05-10;1;22;89;0;1;1
2020-05-09;7;22;90;0;6;1
2020-05-08;1;17;87;0;0;1
2020-05-07;5;17;90;0;4;1
