﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-04;3;96;424;0;3;4
2021-07-03;2;95;454;0;1;4
2021-07-02;28;98;497;0;23;4
2021-07-01;37;93;502;0;31;6
2021-06-30;16;82;514;0;10;4
2021-06-29;20;97;543;0;9;4
2021-06-28;5;102;539;0;4;4
2021-06-27;2;104;539;0;2;4
2021-06-26;4;106;586;0;4;4
2021-06-25;22;106;653;0;13;4
2021-06-24;27;106;684;0;20;5
2021-06-23;34;102;713;0;20;5
2021-06-22;28;97;752;0;15;5
2021-06-21;8;98;741;0;8;6
2021-06-20;4;98;740;0;3;7
2021-06-19;5;101;787;0;4;7
2021-06-18;23;100;849;0;12;7
2021-06-17;24;100;897;0;12;9
2021-06-16;26;98;955;0;17;8
2021-06-15;29;112;988;0;19;7
2021-06-14;15;128;970;0;5;8
2021-06-13;6;172;968;0;5;10
2021-06-12;3;169;967;0;3;10
2021-06-11;18;168;978;0;12;10
2021-06-10;23;189;979;0;14;10
2021-06-09;39;217;973;0;28;9
2021-06-08;47;218;950;0;34;9
2021-06-07;60;226;921;0;45;10
2021-06-06;2;217;883;0;2;10
2021-06-05;3;221;887;0;2;10
2021-06-04;40;223;897;0;31;10
2021-06-03;55;240;877;0;45;9
2021-06-02;43;269;835;0;27;10
2021-06-01;56;281;811;0;39;10
2021-05-31;49;290;772;0;37;8
2021-05-30;7;315;739;0;4;9
2021-05-29;5;314;745;0;4;9
2021-05-28;62;318;748;0;45;8
2021-05-27;87;322;718;0;66;6
2021-05-26;62;315;692;0;50;7
2021-05-25;59;324;700;0;49;6
2021-05-24;78;348;657;0;64;7
2021-05-23;4;338;599;0;4;7
2021-05-22;11;335;646;0;7;7
2021-05-21;59;330;696;0;50;6
2021-05-20;75;285;692;0;62;6
2021-05-19;74;238;683;0;63;5
2021-05-18;87;188;668;0;75;8
2021-05-17;65;123;598;0;52;6
2021-05-16;2;74;548;0;2;5
2021-05-15;3;80;605;0;2;5
2021-05-14;15;84;649;0;5;4
2021-05-13;25;88;717;0;13;6
2021-05-12;23;87;765;0;12;7
2021-05-11;24;88;809;0;11;8
2021-05-10;7;75;799;0;4;7
2021-05-09;9;74;798;0;7;6
2021-05-08;9;66;861;0;6;6
2021-05-07;14;63;924;0;8;5
2021-05-06;24;63;1013;0;13;7
2021-05-05;19;56;1046;0;11;7
2021-05-04;6;61;1048;0;4;7
2021-05-03;3;101;1051;0;3;6
2021-05-02;0;158;1046;0;0;6
2021-05-01;5;164;1060;0;4;6
2021-04-30;16;166;1069;0;6;6
2021-04-29;17;210;1068;0;11;6
2021-04-28;23;257;1063;0;15;6
2021-04-27;50;289;1057;0;39;8
2021-04-26;73;304;1019;0;62;8
2021-04-25;7;290;960;0;6;6
2021-04-24;10;289;965;0;8;6
2021-04-23;58;283;972;0;50;6
2021-04-22;67;297;941;0;51;6
2021-04-21;58;289;914;0;43;9
2021-04-20;66;319;882;0;56;8
2021-04-19;62;323;831;0;51;9
2021-04-18;7;326;786;0;6;8
2021-04-17;2;321;789;0;1;8
2021-04-16;73;323;797;0;54;8
2021-04-15;61;338;760;0;44;5
2021-04-14;89;365;734;0;71;9
2021-04-13;75;386;681;0;62;8
2021-04-12;62;369;623;0;53;10
2021-04-11;1;331;574;0;1;8
2021-04-10;4;337;586;0;3;8
2021-04-09;83;336;593;0;73;8
2021-04-08;85;268;531;0;73;4
2021-04-07;108;211;469;0;92;7
2021-04-06;59;122;388;0;49;7
2021-04-05;22;78;339;0;13;7
2021-04-04;8;77;331;0;7;6
2021-04-03;2;69;374;0;1;6
2021-04-02;18;71;436;0;7;6
2021-04-01;25;76;485;0;12;5
2021-03-31;12;78;523;0;7;9
2021-03-30;15;92;575;0;8;7
2021-03-29;22;111;569;0;11;8
2021-03-28;2;109;561;0;0;8
2021-03-27;4;113;602;0;3;8
2021-03-26;25;117;680;0;13;8
2021-03-25;24;113;752;0;9;9
2021-03-24;33;113;822;0;21;8
2021-03-23;37;110;882;0;24;9
2021-03-22;19;101;864;0;6;10
2021-03-21;5;114;870;0;4;12
2021-03-20;10;118;945;0;8;12
2021-03-19;20;111;1018;0;10;12
2021-03-18;20;111;1102;0;9;12
2021-03-17;30;110;1181;0;17;10
2021-03-16;27;108;1174;0;17;8
2021-03-15;29;98;1159;0;17;11
2021-03-14;8;88;1146;0;8;11
2021-03-13;1;83;1151;0;0;11
2021-03-12;18;85;1161;0;10;11
2021-03-11;23;129;1162;0;10;12
2021-03-10;29;178;1169;0;10;13
2021-03-09;18;218;1178;0;9;7
2021-03-08;11;266;1178;0;11;9
2021-03-07;5;319;1170;0;3;9
2021-03-06;2;319;1188;0;1;9
2021-03-05;61;320;1248;0;50;9
2021-03-04;71;309;1273;0;62;7
2021-03-03;72;327;1290;0;54;9
2021-03-02;67;356;1303;0;49;8
2021-03-01;76;384;1258;0;58;10
2021-02-28;7;408;1204;0;4;6
2021-02-27;2;410;1247;0;2;6
2021-02-26;50;422;1299;0;39;6
2021-02-25;91;460;1311;0;77;6
2021-02-24;99;466;1287;0;90;9
2021-02-23;94;470;1253;0;76;8
2021-02-22;99;483;1180;0;79;9
2021-02-21;8;411;1108;0;6;5
2021-02-20;16;408;1158;0;13;5
2021-02-19;91;399;1209;0;79;5
2021-02-18;96;337;1180;0;82;4
2021-02-17;114;265;1149;0;99;4
2021-02-16;107;179;1108;0;94;6
2021-02-15;18;96;1019;0;13;6
2021-02-14;3;102;1008;0;3;6
2021-02-13;5;108;1055;0;4;6
2021-02-12;28;107;1104;0;14;6
2021-02-11;17;114;1127;0;10;6
2021-02-10;23;167;1177;0;14;7
2021-02-09;28;233;1224;0;14;7
2021-02-08;30;302;1219;0;17;7
2021-02-07;10;354;1205;0;8;6
2021-02-06;4;350;1235;0;2;6
2021-02-05;35;352;1285;0;24;7
2021-02-04;74;375;1322;0;59;5
2021-02-03;94;370;1326;0;81;5
2021-02-02;94;339;1321;0;78;5
2021-02-01;81;312;1243;0;65;3
2021-01-31;7;299;1178;0;6;2
2021-01-30;5;299;1215;0;4;2
2021-01-29;59;299;1245;0;48;2
2021-01-28;66;305;1242;0;55;2
2021-01-27;61;316;1248;0;55;3
2021-01-26;64;313;1256;0;52;4
2021-01-25;63;311;1208;0;53;2
2021-01-24;6;314;1153;0;6;2
2021-01-23;5;316;1219;0;4;2
2021-01-22;64;317;1275;0;52;2
2021-01-21;75;313;1295;0;65;2
2021-01-20;59;299;1282;0;46;1
2021-01-19;65;291;1295;0;52;3
2021-01-18;70;301;1246;0;56;1
2021-01-17;9;302;1190;0;5;4
2021-01-16;10;306;1226;0;4;4
2021-01-15;59;305;1255;0;50;4
2021-01-14;68;293;1249;0;52;4
2021-01-13;53;288;1233;0;42;2
2021-01-12;69;305;1226;0;59;4
2021-01-11;67;310;1176;0;60;2
2021-01-10;12;325;1119;0;10;2
2021-01-09;3;313;1165;0;0;2
2021-01-08;41;311;1202;0;39;2
2021-01-07;57;316;1202;0;54;2
2021-01-06;69;297;1199;0;60;2
2021-01-05;74;282;1182;0;68;4
2021-01-04;80;279;1116;0;70;4
2021-01-03;2;273;1058;0;0;5
2021-01-02;1;277;1102;0;0;5
2021-01-01;46;279;1148;0;46;5
2020-12-31;38;303;1145;0;34;4
2020-12-30;53;329;1144;0;46;4
2020-12-29;74;360;1145;0;63;5
2020-12-28;76;352;1085;0;64;5
2020-12-27;5;346;1030;0;4;5
2020-12-26;2;343;1079;0;1;6
2020-12-25;73;344;1108;0;68;6
2020-12-24;68;316;1078;0;63;6
2020-12-23;85;287;1044;0;73;7
2020-12-22;61;256;1001;0;53;7
2020-12-21;74;241;949;0;60;7
2020-12-20;3;216;892;0;3;7
2020-12-19;2;222;954;0;2;8
2020-12-18;51;223;1003;0;41;8
2020-12-17;41;237;1024;0;30;8
2020-12-16;56;244;1065;0;41;8
2020-12-15;49;243;1095;0;35;8
2020-12-14;46;260;1064;0;37;8
2020-12-13;9;265;1032;0;8;8
2020-12-12;6;260;1089;0;5;8
2020-12-11;70;267;1188;0;56;8
2020-12-10;43;250;1223;0;33;8
2020-12-09;50;263;1280;0;34;8
2020-12-08;62;269;1342;0;49;7
2020-12-07;52;253;1299;0;44;6
2020-12-06;4;255;1260;0;4;6
2020-12-05;12;252;1333;0;11;6
2020-12-04;55;252;1425;0;43;6
2020-12-03;58;261;1493;0;44;6
2020-12-02;54;247;1517;0;41;7
2020-12-01;44;240;1548;0;30;8
2020-11-30;56;234;1525;0;48;6
2020-11-29;4;216;1481;0;1;6
2020-11-28;10;217;1545;0;9;6
2020-11-27;64;211;1615;0;54;6
2020-11-26;43;225;1627;0;32;6
2020-11-25;47;241;1690;0;33;7
2020-11-24;41;274;1742;0;34;8
2020-11-23;37;314;1714;0;28;9
2020-11-22;2;358;1694;0;0;9
2020-11-21;3;360;1779;0;2;9
2020-11-20;78;363;1862;0;62;9
2020-11-19;62;364;1868;0;49;9
2020-11-18;77;419;1918;0;58;10
2020-11-17;87;450;1949;0;68;10
2020-11-16;85;468;1884;0;69;8
2020-11-15;5;494;1822;0;5;6
2020-11-14;5;494;1933;0;3;7
2020-11-13;79;497;2036;0;65;7
2020-11-12;120;514;2070;0;100;8
2020-11-11;107;516;1981;0;91;11
2020-11-10;102;534;1910;0;89;10
2020-11-09;109;511;1822;0;95;11
2020-11-08;7;493;1738;0;6;7
2020-11-07;5;492;1747;0;3;7
2020-11-06;98;493;1839;0;87;7
2020-11-05;119;471;1837;0;99;8
2020-11-04;124;451;1856;0;110;9
2020-11-03;82;407;1832;0;71;9
2020-11-02;93;436;1763;0;79;11
2020-11-01;6;446;1685;0;4;9
2020-10-31;5;451;1758;0;5;9
2020-10-30;75;451;1817;0;65;9
2020-10-29;94;473;1830;1;73;10
2020-10-28;80;482;1823;1;67;10
2020-10-27;115;481;1818;0;92;10
2020-10-26;113;484;1728;0;89;11
2020-10-25;12;479;1643;0;10;8
2020-10-24;7;472;1755;0;4;8
2020-10-23;97;474;1888;0;86;8
2020-10-22;104;512;1925;0;81;8
2020-10-21;83;534;1991;0;67;8
2020-10-20;114;564;2101;0;100;8
2020-10-19;109;477;2005;0;95;9
2020-10-18;5;403;1915;0;3;12
2020-10-17;8;404;2081;0;4;12
2020-10-16;133;407;2208;0;116;12
2020-10-15;131;301;2187;0;108;13
2020-10-14;107;287;2115;0;102;10
2020-10-13;22;276;2022;0;10;9
2020-10-12;32;386;2016;0;21;11
2020-10-11;4;453;2000;0;3;12
2020-10-10;8;452;2004;0;6;12
2020-10-09;25;451;2014;1;12;12
2020-10-08;119;519;2020;0;99;14
2020-10-07;108;480;1955;0;91;13
2020-10-06;134;466;1874;0;116;14
2020-10-05;104;419;1763;0;85;12
2020-10-04;3;398;1690;0;1;13
2020-10-03;8;399;1708;0;3;13
2020-10-02;97;399;1711;0;81;12
2020-10-01;77;436;1635;0;62;12
2020-09-30;94;516;1588;0;77;11
2020-09-29;88;563;1527;0;69;9
2020-09-28;80;641;1460;0;61;7
2020-09-27;5;757;1408;0;1;8
2020-09-26;5;758;1425;0;2;8
2020-09-25;136;761;1439;1;121;9
2020-09-24;158;811;1332;0;139;10
2020-09-23;145;807;1362;0;123;11
2020-09-22;170;774;1353;0;147;10
2020-09-21;200;664;1212;0;181;8
2020-09-20;5;493;1035;0;3;9
2020-09-19;7;495;1194;0;3;9
2020-09-18;187;495;1301;0;172;9
2020-09-17;153;329;1282;0;140;8
2020-09-16;107;204;1277;0;87;10
2020-09-15;54;132;1326;0;38;10
2020-09-14;30;126;1294;0;12;8
2020-09-13;9;127;1286;0;4;7
2020-09-12;7;125;1449;0;5;7
2020-09-11;19;132;1578;0;6;7
2020-09-10;27;147;1703;0;15;8
2020-09-09;29;138;1835;0;18;10
2020-09-08;48;125;1990;0;36;8
2020-09-07;30;106;1958;0;17;5
2020-09-06;4;104;1949;0;3;5
2020-09-05;13;102;2109;1;10;5
2020-09-04;37;101;2282;0;19;5
2020-09-03;16;99;2384;0;6;5
2020-09-02;16;109;2395;0;6;7
2020-09-01;33;122;2401;0;13;5
2020-08-31;27;274;2395;0;12;4
2020-08-30;3;377;2389;0;2;4
2020-08-29;11;381;2396;0;11;4
2020-08-28;32;374;2400;0;17;4
2020-08-27;31;518;2392;0;14;6
2020-08-26;31;617;2391;0;18;5
2020-08-25;180;747;2394;0;163;6
2020-08-24;122;724;2238;0;113;7
2020-08-23;6;745;2132;0;6;7
2020-08-22;5;745;2145;0;3;7
2020-08-21;172;746;2267;0;156;7
2020-08-20;126;757;2238;0;111;6
2020-08-19;172;780;2265;0;149;8
2020-08-18;158;757;2251;0;134;7
2020-08-17;149;768;2121;0;133;6
2020-08-16;8;809;1994;0;6;5
2020-08-15;5;808;2108;0;4;4
2020-08-14;183;812;2234;0;165;4
2020-08-13;150;816;2182;0;134;4
2020-08-12;148;865;2191;0;138;4
2020-08-11;171;850;2198;0;141;4
2020-08-10;191;722;2065;0;172;4
2020-08-09;6;563;1901;0;4;5
2020-08-08;9;566;2014;0;3;5
2020-08-07;186;569;2171;0;170;5
2020-08-06;216;410;2160;0;196;6
2020-08-05;139;224;2144;0;121;6
2020-08-04;28;108;2164;0;17;4
2020-08-03;24;102;2154;0;11;7
2020-08-02;8;107;2146;0;7;7
2020-08-01;9;106;2286;0;5;7
2020-07-31;25;108;2414;0;12;7
2020-07-30;24;114;2535;0;16;8
2020-07-29;21;228;2688;0;11;9
2020-07-28;20;346;2769;0;10;7
2020-07-27;32;477;2762;0;18;7
2020-07-26;8;596;2750;0;7;9
2020-07-25;7;592;2836;0;3;9
2020-07-24;34;594;2975;0;19;10
2020-07-23;143;696;3065;0;120;15
2020-07-22;147;703;3100;0;133;13
2020-07-21;156;687;3109;0;131;11
2020-07-20;155;694;2987;0;133;13
2020-07-19;5;705;2856;0;3;15
2020-07-18;8;711;2993;0;5;15
2020-07-17;138;716;3137;0;114;15
2020-07-16;149;718;3184;0;126;15
2020-07-15;138;755;3224;0;117;12
2020-07-14;162;801;3298;0;140;14
2020-07-13;166;838;3166;0;135;11
2020-07-12;12;844;3040;0;9;11
2020-07-11;12;841;3204;0;8;11
2020-07-10;136;836;3388;0;113;10
2020-07-09;196;869;3449;0;162;9
2020-07-08;196;838;3483;0;163;8
2020-07-07;202;804;3505;0;181;10
2020-07-06;170;795;3327;0;143;9
2020-07-05;6;738;3183;0;5;9
2020-07-04;8;736;3189;0;2;9
2020-07-03;169;740;3203;0;135;8
2020-07-02;165;695;3086;0;135;9
2020-07-01;160;697;2963;0;137;9
2020-06-30;201;675;2844;0;170;8
2020-06-29;97;654;2678;0;94;7
2020-06-28;5;705;2587;0;3;8
2020-06-27;8;711;2694;0;3;8
2020-06-26;113;710;2835;0;92;9
2020-06-25;164;758;2875;0;141;9
2020-06-24;134;769;2900;0;114;9
2020-06-23;182;818;2947;0;169;10
2020-06-22;160;822;2781;0;146;10
2020-06-21;10;869;2642;0;7;9
2020-06-20;3;870;2794;0;2;9
2020-06-19;156;877;2907;0;139;9
2020-06-18;172;916;2884;0;140;8
2020-06-17;184;960;2817;0;167;8
2020-06-16;191;965;2659;0;166;7
2020-06-15;211;995;2494;0;190;6
2020-06-14;9;986;2313;0;8;6
2020-06-13;9;981;2317;0;7;6
2020-06-12;193;974;2322;0;173;6
2020-06-11;209;812;2161;0;190;5
2020-06-10;195;636;1982;0;179;5
2020-06-09;224;476;1809;0;207;5
2020-06-08;194;283;1604;0;188;5
2020-06-07;4;111;1417;0;3;5
2020-06-06;1;112;1429;0;1;5
2020-06-05;20;113;1438;0;11;5
2020-06-04;31;216;1441;0;14;5
2020-06-03;29;346;1438;0;20;5
2020-06-02;20;460;1430;0;13;5
2020-06-01;26;617;1418;0;15;5
2020-05-31;4;762;1405;0;3;6
2020-05-30;5;762;1403;0;3;6
2020-05-29;125;768;1410;0;110;6
2020-05-28;166;824;1320;0;146;6
2020-05-27;149;795;1190;0;137;6
2020-05-26;185;778;1060;0;173;5
2020-05-25;175;680;893;0;160;5
2020-05-24;6;526;739;0;3;5
2020-05-23;11;524;747;0;8;5
2020-05-22;178;528;745;0;171;6
2020-05-21;132;369;583;0;120;6
2020-05-20;128;261;479;0;121;6
2020-05-19;86;152;359;0;76;5
2020-05-18;16;89;288;0;11;5
2020-05-17;1;84;282;0;1;4
2020-05-16;13;85;289;0;10;4
2020-05-15;17;75;291;0;10;4
2020-05-14;21;81;292;0;14;3
2020-05-13;21;81;294;0;10;3
2020-05-12;23;79;293;0;12;3
2020-05-11;7;77;293;0;5;3
2020-05-10;3;87;292;0;2;4
2020-05-09;2;85;304;0;2;4
2020-05-08;22;85;319;0;14;4
2020-05-07;19;69;316;0;12;4
2020-05-06;20;67;317;0;13;4
2020-05-05;16;74;312;0;8;4
2020-05-04;22;82;308;0;12;4
2020-05-03;1;76;298;0;1;2
2020-05-02;2;81;304;0;2;2
2020-05-01;2;85;321;0;1;2
2020-04-30;18;96;337;0;9;3
2020-04-29;32;92;344;0;20;3
2020-04-28;23;80;333;0;14;3
2020-04-27;19;83;323;0;11;3
2020-04-26;7;74;320;0;7;1
2020-04-25;6;71;324;0;4;1
2020-04-24;18;72;336;0;10;1
2020-04-23;11;72;345;0;6;0
2020-04-22;18;77;436;0;8;0
2020-04-21;28;81;620;0;18;0
2020-04-20;5;76;607;0;3;0
2020-04-19;5;82;614;0;4;0
2020-04-18;5;89;806;0;4;0
2020-04-17;16;89;999;0;8;0
2020-04-16;18;96;1191;0;12;0
2020-04-15;21;101;1359;0;14;0
2020-04-14;24;99;1573;0;14;0
2020-04-13;17;98;1563;0;14;0
2020-04-12;13;98;1554;0;12;2
2020-04-11;4;88;1554;0;4;2
2020-04-10;17;86;1568;0;12;2
2020-04-09;23;80;1568;0;14;3
2020-04-08;19;83;1567;0;12;4
2020-04-07;21;88;1563;0;15;4
2020-04-06;19;86;1554;0;14;0
2020-04-05;2;82;1544;0;2;2
2020-04-04;2;84;1549;0;2;2
2020-04-03;9;92;1563;0;7;2
2020-04-02;20;97;1568;0;12;2
2020-04-01;25;103;1573;0;17;3
2020-03-31;19;103;1579;0;11;4
2020-03-30;21;189;1574;0;10;3
2020-03-29;4;370;1569;0;4;3
2020-03-28;11;372;1575;0;10;3
2020-03-27;18;372;1641;0;10;3
2020-03-26;25;559;1776;0;17;2
2020-03-25;30;737;1929;0;21;3
2020-03-24;105;918;2085;0;94;4
2020-03-23;200;1002;1994;0;191;5
2020-03-22;7;1042;1807;0;4;8
2020-03-21;10;1042;1975;0;9;8
2020-03-20;208;1038;2127;0;189;8
2020-03-19;209;858;2070;0;197;6
2020-03-18;215;679;2038;0;200;7
2020-03-17;190;486;2040;0;185;6
2020-03-16;241;311;1859;0;223;7
2020-03-15;5;88;1661;0;4;7
2020-03-14;6;90;1803;0;6;7
2020-03-13;17;89;1940;0;11;7
2020-03-12;23;82;2083;0;17;7
2020-03-11;19;82;2260;0;10;6
2020-03-10;19;85;2422;0;15;8
2020-03-09;9;93;2412;0;8;8
2020-03-08;7;111;2414;0;6;8
2020-03-07;6;111;2554;0;5;8
2020-03-06;11;111;2700;0;6;8
2020-03-05;21;116;2839;0;13;7
2020-03-04;21;179;2978;0;9;7
2020-03-03;30;316;3117;0;17;10
2020-03-02;35;472;3107;0;20;13
2020-03-01;8;630;3094;0;5;12
2020-02-29;5;628;3310;0;5;12
2020-02-28;28;627;3511;0;12;12
2020-02-27;90;786;3714;0;70;9
2020-02-26;157;874;3866;0;134;7
2020-02-25;190;868;3940;0;159;11
2020-02-24;197;868;3789;0;177;10
2020-02-23;3;893;3620;0;3;11
2020-02-22;5;894;3813;0;3;11
2020-02-21;189;915;3997;0;160;11
2020-02-20;181;889;4034;0;158;9
2020-02-19;152;870;4018;0;122;9
2020-02-18;188;896;3911;0;162;10
2020-02-17;226;926;3753;0;197;8
2020-02-16;4;894;3560;0;4;9
2020-02-15;25;895;3570;0;21;9
2020-02-14;163;883;3572;0;146;9
2020-02-13;161;882;3442;0;144;8
2020-02-12;178;896;3317;0;158;7
2020-02-11;217;887;3163;0;190;7
2020-02-10;189;847;2979;0;161;7
2020-02-09;7;838;2824;0;5;9
2020-02-08;13;840;2827;0;7;9
2020-02-07;168;840;2829;0;144;9
2020-02-06;185;921;2700;0;163;10
2020-02-05;181;965;2543;0;152;9
2020-02-04;177;1030;2408;0;150;8
2020-02-03;180;1108;2264;0;151;7
2020-02-02;8;1167;2119;0;4;6
2020-02-01;8;1170;2126;0;6;6
2020-01-31;241;1173;2132;0;219;6
2020-01-30;235;1154;1915;0;212;6
2020-01-29;250;1130;1793;0;229;4
2020-01-28;254;1105;1659;0;237;2
2020-01-27;230;1013;1432;0;211;3
2020-01-26;9;818;1231;0;6;4
2020-01-25;10;816;1340;0;8;4
2020-01-24;222;812;1524;0;201;5
2020-01-23;212;623;1476;0;194;4
2020-01-22;228;456;1474;0;209;2
2020-01-21;162;258;1455;0;153;1
2020-01-20;26;126;1311;0;14;4
2020-01-19;4;120;1306;0;4;4
2020-01-18;8;122;1492;0;4;4
2020-01-17;29;125;1681;0;12;5
2020-01-16;42;120;1876;0;22;4
2020-01-15;30;105;2061;0;17;2
2020-01-14;34;104;2209;0;26;1
2020-01-13;21;85;2194;0;8;4
2020-01-12;8;89;2197;0;6;4
2020-01-11;13;92;2386;0;7;4
2020-01-10;12;88;2549;0;7;5
2020-01-09;20;90;2562;0;12;6
2020-01-08;20;81;2556;0;11;3
2020-01-07;8;69;2554;0;5;3
2020-01-06;19;155;2553;0;17;5
2020-01-05;9;231;2538;0;6;5
2020-01-04;6;235;2546;0;5;5
2020-01-03;11;241;2548;0;7;6
2020-01-02;17;351;2557;0;13;7
2020-01-01;2;533;2558;0;2;5
2019-12-31;93;685;2575;0;88;5
2019-12-30;101;796;2495;0;93;6
2019-12-29;10;896;2408;0;8;6
2019-12-28;16;897;2406;0;11;6
2019-12-27;120;894;2413;0;104;6
2019-12-26;208;975;2321;0;192;7
2019-12-25;159;977;2143;0;151;10
2019-12-24;211;1035;2005;0;187;9
2019-12-23;212;1053;1821;0;198;9
2019-12-22;10;1020;1626;0;7;8
2019-12-21;13;1024;1633;0;7;8
2019-12-20;205;1029;1647;0;182;8
2019-12-19;215;1046;1478;0;195;8
2019-12-18;226;1022;1304;0;215;11
2019-12-17;224;826;1230;0;208;12
2019-12-16;181;629;1030;0;171;11
2019-12-15;12;463;866;0;10;10
2019-12-14;15;456;984;0;9;10
2019-12-13;217;452;1131;0;197;10
2019-12-12;192;265;1061;1;176;10
2019-12-11;37;95;1016;1;18;11
2019-12-10;28;91;1139;1;12;11
2019-12-09;19;98;1135;1;6;10
2019-12-08;6;111;1137;0;3;10
2019-12-07;6;118;1268;0;5;10
2019-12-06;24;120;1410;0;11;10
2019-12-05;21;114;1526;0;8;10
2019-12-04;27;125;1669;0;16;9
2019-12-03;34;119;1787;0;19;9
2019-12-02;29;115;1777;0;12;9
2019-12-01;8;112;1773;0;5;11
2019-11-30;10;112;1881;0;9;10
2019-11-29;17;106;1992;0;8;10
2019-11-28;28;113;2094;0;11;10
2019-11-27;32;123;2217;0;15;11
2019-11-26;36;121;2318;0;12;10
2019-11-25;29;129;2315;0;10;10
2019-11-24;9;255;2311;0;5;12
2019-11-23;5;257;2427;0;2;11
2019-11-22;27;262;2562;0;14;11
2019-11-21;30;378;2694;0;20;11
2019-11-20;24;513;2810;0;10;13
2019-11-19;37;629;2988;0;17;10
2019-11-18;166;740;2979;1;139;11
2019-11-17;9;741;2847;1;7;12
2019-11-16;9;741;3028;0;3;11
2019-11-15;148;748;3227;0;116;11
2019-11-14;174;755;3283;0;143;10
2019-11-13;154;752;3153;0;129;11
2019-11-12;151;747;3035;0;127;10
2019-11-11;169;770;2920;0;134;11
2019-11-10;11;770;2795;0;9;10
2019-11-09;12;770;2821;0;8;9
2019-11-08;153;765;2953;0;129;9
2019-11-07;166;748;2972;0;145;9
2019-11-06;147;727;2982;0;123;9
2019-11-05;171;715;3032;0;151;9
2019-11-04;166;706;2889;0;143;9
2019-11-03;10;682;2753;0;8;8
2019-11-02;7;682;2899;0;2;9
2019-11-01;136;685;3053;0;119;9
2019-10-31;147;687;3080;0;121;9
2019-10-30;139;708;3111;0;119;9
2019-10-29;160;738;3116;0;136;10
2019-10-28;146;740;2985;0;120;8
2019-10-27;10;805;2868;0;8;9
2019-10-26;7;804;3005;0;4;10
2019-10-25;139;806;3107;0;119;10
2019-10-24;170;878;3121;0;151;10
2019-10-23;164;928;3100;0;146;8
2019-10-22;158;955;3079;0;135;10
2019-10-21;205;836;2954;0;190;8
2019-10-20;10;651;2770;0;9;8
2019-10-19;8;654;2932;0;5;8
2019-10-18;213;657;3124;1;187;8
2019-10-17;225;499;3151;0;198;8
2019-10-16;194;440;3142;0;172;6
2019-10-15;28;415;3132;0;16;9
2019-10-14;12;552;3120;0;6;5
2019-10-13;14;724;3119;0;13;10
2019-10-12;12;720;3293;0;10;10
2019-10-11;47;718;3457;0;28;10
2019-10-10;164;847;3443;0;142;9
2019-10-09;174;857;3315;0;147;6
2019-10-08;172;860;3178;0;151;7
2019-10-07;199;867;3034;0;177;8
2019-10-06;9;811;2862;0;7;7
2019-10-05;12;806;2865;0;5;7
2019-10-04;171;802;2873;0;144;8
2019-10-03;177;801;2796;0;158;9
2019-10-02;166;752;2789;0;144;8
2019-10-01;182;741;2775;0;158;8
2019-09-30;142;709;2626;0;126;7
2019-09-29;5;710;2508;0;5;8
2019-09-28;5;715;2599;0;1;8
2019-09-27;171;719;2721;0;143;9
2019-09-26;130;740;2721;0;112;9
2019-09-25;155;822;2766;0;137;7
2019-09-24;145;905;2754;0;123;7
2019-09-23;143;971;2636;0;121;7
2019-09-22;12;1014;2516;0;5;5
2019-09-21;8;1008;2630;0;4;5
2019-09-20;188;1011;2780;0;164;7
2019-09-19;215;1033;2771;0;201;5
2019-09-18;239;1013;2703;0;218;4
2019-09-17;215;803;2626;0;187;4
2019-09-16;194;627;2446;0;176;4
2019-09-15;5;454;2274;0;3;5
2019-09-14;10;459;2416;0;6;6
2019-09-13;206;460;2564;0;190;7
2019-09-12;200;281;2528;0;185;8
2019-09-11;18;106;2502;0;10;6
2019-09-10;27;167;2683;0;12;4
2019-09-09;19;314;2889;0;8;5
2019-09-08;8;435;3045;0;7;9
2019-09-07;8;439;3230;0;3;10
2019-09-06;26;443;3426;0;14;11
2019-09-05;29;525;3624;0;15;6
2019-09-04;78;636;3783;0;60;5
2019-09-03;179;720;3750;0;143;3
2019-09-02;155;727;3620;0;140;4
2019-09-01;10;711;3665;0;7;4
2019-08-31;11;708;3867;0;8;4
2019-08-30;108;704;4069;0;89;5
2019-08-29;147;728;4211;0;118;5
2019-08-28;162;760;4292;0;148;4
2019-08-27;185;769;4357;0;158;1
2019-08-26;131;748;4373;0;124;5
2019-08-25;5;775;4422;0;5;7
2019-08-24;6;778;4601;0;3;7
2019-08-23;135;781;4797;0;120;9
2019-08-22;176;807;4912;0;148;7
2019-08-21;177;809;4999;0;153;12
2019-08-20;159;804;5051;0;130;10
2019-08-19;171;832;5114;0;134;12
2019-08-18;9;882;5152;0;5;11
2019-08-17;11;1097;5334;0;5;12
2019-08-16;169;1259;5546;1;144;12
2019-08-15;176;1302;5604;1;139;8
2019-08-14;184;1362;5678;1;152;8
2019-08-13;186;1419;5740;1;151;8
2019-08-12;216;1445;5838;1;188;9
2019-08-11;232;1282;5790;1;214;8
2019-08-10;185;1072;5842;0;170;9
2019-08-09;220;1083;5918;0;187;8
2019-08-08;228;1100;5995;0;188;10
2019-08-07;244;1120;6015;0;212;10
2019-08-06;205;1138;5858;0;185;9
2019-08-05;48;1157;5681;0;28;9
2019-08-04;13;1342;5657;0;7;10
2019-08-03;197;1512;5670;0;175;11
2019-08-02;249;1504;5516;0;221;11
