﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;1;9;45;0;1;1
2022-04-27;2;13;47;0;1;1
2022-04-26;0;13;47;0;0;1
2022-04-25;2;14;48;0;2;1
2022-04-24;3;13;49;0;2;1
2022-04-23;1;11;49;0;0;1
2022-04-22;1;10;49;0;1;1
2022-04-21;6;11;48;0;4;1
2022-04-20;1;8;47;0;0;1
2022-04-19;1;7;51;0;1;1
2022-04-18;1;8;53;0;1;1
2022-04-17;0;8;54;0;0;1
2022-04-16;0;9;55;0;0;1
2022-04-15;3;10;59;0;1;1
2022-04-14;3;11;60;0;1;1
2022-04-13;0;9;60;0;0;1
2022-04-12;3;15;62;0;2;1
2022-04-11;1;15;65;0;1;0
2022-04-10;1;16;66;0;1;0
2022-04-09;2;21;66;0;1;0
2022-04-08;3;21;69;0;3;0
2022-04-07;0;20;68;0;0;0
2022-04-06;7;20;69;0;6;1
2022-04-05;2;15;64;0;2;0
2022-04-04;2;16;62;0;0;1
2022-04-03;7;17;65;0;2;1
2022-04-02;3;16;63;0;1;1
2022-04-01;3;18;63;0;2;0
2022-03-31;1;19;62;0;0;0
2022-03-30;1;19;64;0;1;1
2022-03-29;6;18;65;0;3;0
2022-03-28;5;18;65;0;0;1
2022-03-27;5;22;70;0;1;1
2022-03-26;6;24;75;0;3;1
2022-03-25;8;22;73;0;3;0
2022-03-24;3;18;73;0;1;0
2022-03-23;2;22;74;0;2;0
2022-03-22;5;22;75;0;1;0
2022-03-21;7;21;74;0;3;0
2022-03-20;6;19;78;0;1;0
2022-03-19;3;23;86;0;2;0
2022-03-18;2;23;85;0;1;0
2022-03-17;7;23;84;0;4;0
2022-03-16;6;23;81;0;2;0
2022-03-15;4;22;79;0;1;0
2022-03-14;7;23;78;0;5;0
2022-03-13;7;19;75;0;3;0
2022-03-12;6;16;74;0;6;0
2022-03-11;1;13;69;0;1;0
2022-03-10;4;13;70;0;4;1
2022-03-09;2;10;69;0;2;1
2022-03-08;2;9;68;0;1;1
2022-03-07;1;11;68;0;1;2
2022-03-06;0;13;68;0;0;2
2022-03-05;4;16;69;0;3;2
2022-03-04;2;18;66;0;1;2
2022-03-03;1;23;66;0;1;2
2022-03-02;1;23;68;0;1;2
2022-03-01;4;26;69;0;1;2
2022-02-28;3;26;72;0;3;2
2022-02-27;3;26;69;0;3;2
2022-02-26;6;23;70;0;5;2
2022-02-25;6;25;68;0;6;2
2022-02-24;1;28;66;0;1;2
2022-02-23;6;29;67;0;4;2
2022-02-22;2;25;65;0;2;2
2022-02-21;3;24;66;0;3;2
2022-02-20;1;21;66;0;0;2
2022-02-19;7;21;70;0;7;1
2022-02-18;9;16;63;0;9;1
2022-02-17;4;9;55;0;1;1
2022-02-16;0;9;58;0;0;1
2022-02-15;1;11;59;0;1;1
2022-02-14;3;13;59;0;1;1
2022-02-13;0;13;64;0;0;0
2022-02-12;2;14;65;0;2;0
2022-02-11;4;13;65;0;2;0
2022-02-10;1;12;64;0;1;0
2022-02-09;2;11;63;0;2;0
2022-02-08;3;10;62;0;3;0
2022-02-07;1;10;62;0;1;0
2022-02-06;1;11;61;0;1;0
2022-02-05;3;14;63;0;1;0
2022-02-04;1;13;68;0;1;0
2022-02-03;0;16;67;0;0;2
2022-02-02;2;19;67;0;1;2
2022-02-01;3;22;68;0;3;2
2022-01-31;2;21;68;0;2;2
2022-01-30;6;21;66;0;1;2
2022-01-29;0;19;66;0;0;0
2022-01-28;4;22;69;0;3;1
2022-01-27;5;26;68;0;4;3
2022-01-26;4;22;64;0;4;2
2022-01-25;2;19;60;0;2;2
2022-01-24;3;21;60;0;3;3
2022-01-23;3;19;58;0;3;3
2022-01-22;3;17;56;0;2;4
2022-01-21;7;21;57;0;3;4
2022-01-20;1;18;54;0;0;4
2022-01-19;2;20;59;0;1;3
2022-01-18;7;19;59;0;4;3
2022-01-17;1;15;55;0;1;3
2022-01-16;1;15;54;0;1;3
2022-01-15;9;19;53;0;5;4
2022-01-14;1;14;52;0;1;4
2022-01-13;2;16;53;0;2;4
2022-01-12;5;21;54;0;1;4
2022-01-11;0;20;54;0;0;4
2022-01-10;1;20;55;0;1;4
2022-01-09;9;21;55;0;2;4
2022-01-08;1;20;54;0;0;5
2022-01-07;3;20;56;0;3;5
2022-01-06;11;18;55;0;4;5
2022-01-05;0;14;51;0;0;4
2022-01-04;0;16;53;0;0;4
2022-01-03;6;16;54;0;2;4
2022-01-02;3;13;54;0;3;4
2022-01-01;0;13;52;0;0;5
2021-12-31;5;17;55;0;1;5
2021-12-30;3;17;58;0;3;5
2021-12-29;2;17;56;0;2;5
2021-12-28;4;16;55;0;0;5
2021-12-27;0;21;60;0;0;5
2021-12-26;3;22;60;0;2;5
2021-12-25;8;20;59;0;1;5
2021-12-24;1;17;60;0;1;5
2021-12-23;4;16;63;0;2;5
2021-12-22;6;17;66;0;0;5
2021-12-21;5;17;68;0;5;5
2021-12-20;1;15;63;0;1;5
2021-12-19;4;15;63;0;0;6
2021-12-18;1;16;69;0;0;6
2021-12-17;0;18;70;0;0;5
2021-12-16;8;20;70;0;4;6
2021-12-15;2;18;68;0;1;6
2021-12-14;4;18;69;0;3;5
2021-12-13;6;15;67;0;1;5
2021-12-12;1;17;67;0;0;1
2021-12-11;2;17;69;0;1;1
2021-12-10;7;21;69;0;0;1
2021-12-09;2;21;70;0;2;2
2021-12-08;2;23;69;0;2;2
2021-12-07;5;27;71;0;0;1
2021-12-06;3;28;73;0;2;1
2021-12-05;2;27;73;0;1;1
2021-12-04;11;31;73;0;3;0
2021-12-03;3;28;77;0;1;0
2021-12-02;4;28;78;0;3;1
2021-12-01;12;26;77;0;6;1
2021-11-30;1;23;72;0;1;0
2021-11-29;1;27;72;0;1;1
2021-11-28;12;28;71;0;5;1
2021-11-27;2;23;66;0;1;0
2021-11-26;1;23;65;0;1;0
2021-11-25;9;29;66;0;4;2
2021-11-24;4;26;62;0;3;2
2021-11-23;6;22;61;0;4;2
2021-11-22;8;20;58;0;8;2
2021-11-21;0;14;52;0;0;2
2021-11-20;2;15;54;0;1;1
2021-11-19;8;15;57;0;3;1
2021-11-18;2;12;55;0;1;2
2021-11-17;0;12;55;0;0;2
2021-11-16;4;13;56;0;1;2
2021-11-15;2;11;55;0;1;2
2021-11-14;2;13;55;0;1;2
2021-11-13;2;14;54;0;1;1
2021-11-12;2;15;54;0;2;1
2021-11-11;1;14;53;0;1;2
2021-11-10;2;20;54;0;1;2
2021-11-09;1;21;54;0;1;2
2021-11-08;4;24;55;0;4;3
2021-11-07;4;23;53;0;2;3
2021-11-06;2;21;51;0;2;2
2021-11-05;1;19;51;0;1;2
2021-11-04;7;19;51;0;7;3
2021-11-03;2;13;46;0;2;3
2021-11-02;4;13;45;0;3;3
2021-11-01;4;12;42;0;0;3
2021-10-31;1;14;42;0;1;3
2021-10-30;0;14;41;0;0;3
2021-10-29;6;16;43;0;3;3
2021-10-28;1;15;42;0;1;3
2021-10-27;2;18;42;0;2;3
2021-10-26;5;17;42;0;1;3
2021-10-25;2;16;41;0;2;3
2021-10-24;1;15;40;0;1;2
2021-10-23;5;14;39;0;2;2
2021-10-22;2;13;39;0;2;1
2021-10-21;4;11;37;0;4;1
2021-10-20;4;8;37;0;1;2
2021-10-19;2;8;37;0;1;2
2021-10-18;1;9;37;0;1;2
2021-10-17;2;9;36;0;0;1
2021-10-16;2;11;41;0;1;0
2021-10-15;1;12;43;0;0;0
2021-10-14;4;12;45;0;1;0
2021-10-13;1;13;48;0;1;1
2021-10-12;3;13;49;0;2;1
2021-10-11;4;13;47;0;1;1
2021-10-10;3;13;46;0;2;0
2021-10-09;3;11;46;0;2;0
2021-10-08;3;9;44;0;0;0
2021-10-07;2;9;46;0;2;0
2021-10-06;2;9;44;0;1;1
2021-10-05;5;10;44;0;2;1
2021-10-04;2;9;43;0;1;1
2021-10-03;0;10;45;0;0;0
2021-10-02;2;10;46;0;1;0
2021-10-01;0;10;46;0;0;0
2021-09-30;2;10;49;0;2;0
2021-09-29;3;11;49;0;1;1
2021-09-28;1;10;49;0;1;1
2021-09-27;3;13;48;0;2;1
2021-09-26;2;11;46;0;1;1
2021-09-25;1;11;47;0;1;1
2021-09-24;0;10;49;0;0;1
2021-09-23;4;15;50;0;2;1
2021-09-22;1;16;52;0;0;1
2021-09-21;4;18;55;0;4;1
2021-09-20;2;18;53;0;1;4
2021-09-19;1;19;53;0;1;3
2021-09-18;0;18;52;0;0;3
2021-09-17;6;18;53;0;6;3
2021-09-16;4;14;47;0;3;1
2021-09-15;2;11;44;0;2;1
2021-09-14;4;11;45;0;1;1
2021-09-13;3;10;46;0;2;1
2021-09-12;0;9;44;0;0;1
2021-09-11;3;10;45;0;0;1
2021-09-10;3;13;50;0;2;1
2021-09-09;1;12;49;0;0;1
2021-09-08;3;13;50;0;2;1
2021-09-07;0;14;49;0;0;1
2021-09-06;2;17;50;0;1;1
2021-09-05;4;17;51;0;1;1
2021-09-04;3;16;50;0;3;1
2021-09-03;2;13;49;0;1;1
2021-09-02;4;14;49;0;1;1
2021-09-01;3;16;49;0;3;1
2021-08-31;4;14;48;0;3;1
2021-08-30;5;15;46;0;2;1
2021-08-29;0;16;48;0;0;1
2021-08-28;0;18;49;0;0;1
2021-08-27;5;19;50;0;2;1
2021-08-26;3;15;50;0;3;1
2021-08-25;1;13;48;0;1;1
2021-08-24;5;12;47;0;4;1
2021-08-23;3;8;44;0;2;1
2021-08-22;2;9;44;0;2;1
2021-08-21;2;9;44;0;1;1
2021-08-20;0;8;45;0;0;1
2021-08-19;1;9;46;0;0;1
2021-08-18;2;14;49;0;1;1
2021-08-17;0;14;52;0;0;1
2021-08-16;3;15;53;0;3;1
2021-08-15;3;14;52;0;2;1
2021-08-14;0;13;53;0;0;1
2021-08-13;1;15;58;0;1;1
2021-08-12;7;15;57;0;6;1
2021-08-11;1;11;55;0;1;1
2021-08-10;1;11;55;0;1;1
2021-08-09;3;11;56;0;2;1
2021-08-08;1;11;56;0;1;1
2021-08-07;2;11;56;0;1;1
2021-08-06;2;13;56;0;1;1
2021-08-05;2;13;56;0;2;1
2021-08-04;1;12;56;0;1;1
2021-08-03;2;13;58;0;1;1
2021-08-02;2;13;61;0;2;1
2021-08-01;1;11;59;0;1;1
2021-07-31;5;11;58;0;3;1
2021-07-30;1;9;56;0;1;1
2021-07-29;1;10;57;0;1;1
2021-07-28;3;12;61;0;2;1
2021-07-27;1;11;62;0;1;1
2021-07-26;0;13;63;0;0;1
2021-07-25;2;17;65;0;1;1
2021-07-24;2;17;66;0;2;1
2021-07-23;2;17;69;0;2;1
2021-07-22;4;18;67;0;3;1
2021-07-21;1;20;65;0;1;1
2021-07-20;3;19;65;0;3;1
2021-07-19;5;21;63;0;4;1
2021-07-18;1;18;61;0;1;1
2021-07-17;2;19;63;0;2;1
2021-07-16;4;19;62;0;3;2
2021-07-15;5;17;60;0;5;2
2021-07-14;0;13;61;0;0;2
2021-07-13;6;14;63;0;5;2
2021-07-12;1;11;58;0;1;2
2021-07-11;2;13;57;0;2;2
2021-07-10;3;15;56;0;1;2
2021-07-09;1;14;57;0;1;2
2021-07-08;1;13;59;0;1;2
2021-07-07;2;13;62;0;1;2
2021-07-06;2;14;62;0;2;3
2021-07-05;3;17;61;0;2;3
2021-07-04;6;18;60;0;2;3
2021-07-03;0;16;59;0;0;2
2021-07-02;1;18;61;0;0;2
2021-07-01;3;21;62;0;0;2
2021-06-30;3;26;64;0;3;2
2021-06-29;6;24;65;0;6;3
2021-06-28;5;19;61;0;2;3
2021-06-27;2;18;63;0;1;3
2021-06-26;2;18;62;0;2;3
2021-06-25;5;18;64;0;2;3
2021-06-24;5;18;64;0;5;3
2021-06-23;2;14;61;0;1;2
2021-06-22;3;14;61;0;1;3
2021-06-21;2;19;61;0;2;3
2021-06-20;1;19;59;0;1;3
2021-06-19;4;18;61;0;1;3
2021-06-18;3;16;62;0;3;2
2021-06-17;2;14;62;0;1;2
2021-06-16;2;15;68;0;0;2
2021-06-15;6;17;73;0;5;3
2021-06-14;2;15;70;0;2;3
2021-06-13;2;16;68;0;0;3
2021-06-12;0;19;71;0;0;2
2021-06-11;2;20;76;0;0;1
2021-06-10;5;21;79;0;2;1
2021-06-09;3;21;80;0;3;1
2021-06-08;4;19;79;0;4;1
2021-06-07;6;17;76;0;2;1
2021-06-06;3;19;74;0;2;0
2021-06-05;1;18;74;0;1;0
2021-06-04;5;21;77;0;2;0
2021-06-03;3;19;76;0;2;0
2021-06-02;1;20;75;0;1;0
2021-06-01;5;22;74;0;3;0
2021-05-31;4;21;73;0;4;0
2021-05-30;2;18;69;0;1;0
2021-05-29;6;18;69;0;4;0
2021-05-28;0;13;67;0;0;0
2021-05-27;4;16;72;0;4;0
2021-05-26;4;16;70;0;2;0
2021-05-25;3;17;73;0;3;0
2021-05-24;1;21;74;0;1;0
2021-05-23;3;25;75;0;2;1
2021-05-22;0;25;76;0;0;2
2021-05-21;3;25;77;0;3;2
2021-05-20;5;25;76;0;4;3
2021-05-19;3;26;74;0;3;3
2021-05-18;7;26;71;0;5;3
2021-05-17;6;24;67;0;2;2
2021-05-16;2;22;69;0;2;1
2021-05-15;0;21;67;0;0;2
2021-05-14;5;21;70;0;1;2
2021-05-13;6;22;73;0;6;3
2021-05-12;3;20;70;0;3;3
2021-05-11;7;18;69;0;3;3
2021-05-10;3;14;66;0;1;2
2021-05-09;1;11;66;0;1;1
2021-05-08;1;14;65;0;0;3
2021-05-07;3;14;73;0;2;2
2021-05-06;4;15;72;0;4;3
2021-05-05;2;13;76;0;1;3
2021-05-04;1;17;75;0;1;3
2021-05-03;1;18;74;0;0;3
2021-05-02;5;23;77;0;1;2
2021-05-01;0;25;77;0;0;0
2021-04-30;3;27;78;0;1;0
2021-04-29;5;28;78;0;2;3
2021-04-28;5;26;80;0;5;2
2021-04-27;2;23;78;0;2;2
2021-04-26;8;24;80;0;5;2
2021-04-25;4;18;76;0;4;2
2021-04-24;2;16;77;0;2;1
2021-04-23;6;19;77;0;3;1
2021-04-22;1;16;78;0;1;1
2021-04-21;2;18;79;0;2;0
2021-04-20;5;20;79;0;2;0
2021-04-19;1;21;78;0;0;0
2021-04-18;3;24;79;0;1;0
2021-04-17;8;23;80;0;5;0
2021-04-16;1;18;77;0;0;0
2021-04-15;3;18;85;0;3;0
2021-04-14;6;23;85;0;4;3
2021-04-13;3;21;84;0;3;2
2021-04-12;4;26;84;0;4;2
2021-04-11;3;23;81;0;0;2
2021-04-10;1;21;83;0;1;2
2021-04-09;0;23;89;0;0;3
2021-04-08;9;27;90;0;3;3
2021-04-07;2;24;94;0;2;2
2021-04-06;8;23;92;0;8;2
2021-04-05;2;19;86;0;1;2
2021-04-04;0;21;87;0;0;1
2021-04-03;3;26;90;0;3;1
2021-04-02;9;24;89;0;3;1
2021-04-01;2;25;90;0;1;2
2021-03-31;2;26;92;0;1;1
2021-03-30;6;29;93;0;4;2
2021-03-29;6;27;89;0;3;2
2021-03-28;5;25;87;0;4;1
2021-03-27;3;21;85;0;1;1
2021-03-26;5;21;86;0;5;1
2021-03-25;4;18;85;0;2;2
2021-03-24;7;18;85;0;4;1
2021-03-23;2;21;88;0;2;2
2021-03-22;3;22;88;0;2;2
2021-03-21;3;23;88;0;1;1
2021-03-20;1;25;92;0;1;1
2021-03-19;3;27;93;0;2;1
2021-03-18;4;27;97;0;3;2
2021-03-17;8;31;100;0;8;2
2021-03-16;3;24;94;0;3;3
2021-03-15;4;29;94;0;3;4
2021-03-14;3;25;91;0;3;1
2021-03-13;4;24;94;0;1;2
2021-03-12;2;24;95;0;2;1
2021-03-11;7;26;101;0;6;1
2021-03-10;1;21;100;0;1;1
2021-03-09;9;25;103;0;6;4
2021-03-08;1;22;97;0;0;4
2021-03-07;3;23;100;0;2;2
2021-03-06;3;22;102;0;3;3
2021-03-05;5;20;102;0;3;3
2021-03-04;2;19;103;0;2;2
2021-03-03;6;20;106;0;4;2
2021-03-02;3;20;107;0;3;3
2021-03-01;4;19;106;0;2;3
2021-02-28;3;24;105;0;1;2
2021-02-27;1;25;107;0;1;2
2021-02-26;3;26;108;0;2;4
2021-02-25;5;29;109;0;3;2
2021-02-24;4;28;110;0;3;2
2021-02-23;3;31;109;0;3;3
2021-02-22;10;34;106;0;7;3
2021-02-21;2;27;100;0;2;2
2021-02-20;2;29;101;0;1;2
2021-02-19;8;29;100;0;4;2
2021-02-18;2;29;100;0;2;1
2021-02-17;6;29;106;0;5;1
2021-02-16;8;34;105;0;6;0
2021-02-15;3;33;105;0;3;1
2021-02-14;4;34;105;0;3;1
2021-02-13;3;31;106;0;0;1
2021-02-12;7;33;110;0;6;0
2021-02-11;2;31;109;0;2;1
2021-02-10;12;32;112;0;8;1
2021-02-09;5;27;112;0;5;0
2021-02-08;5;27;112;0;4;1
2021-02-07;1;28;111;0;0;1
2021-02-06;3;30;113;0;3;1
2021-02-05;5;29;114;0;4;0
2021-02-04;6;27;116;0;3;1
2021-02-03;5;26;118;0;4;1
2021-02-02;5;25;118;0;5;1
2021-02-01;7;25;116;0;5;2
2021-01-31;2;22;111;0;2;2
2021-01-30;3;20;110;0;1;2
2021-01-29;5;18;110;0;5;1
2021-01-28;2;17;107;0;2;1
2021-01-27;3;15;106;0;3;1
2021-01-26;5;16;108;0;2;1
2021-01-25;2;22;107;0;2;2
2021-01-24;1;24;111;0;1;2
2021-01-23;2;29;113;0;1;3
2021-01-22;4;31;117;0;2;2
2021-01-21;0;33;122;0;0;2
2021-01-20;5;40;122;0;4;2
2021-01-19;10;41;122;0;7;2
2021-01-18;7;39;117;0;4;2
2021-01-17;8;42;115;0;6;2
2021-01-16;5;41;116;0;3;2
2021-01-15;5;41;115;0;4;2
2021-01-14;8;39;117;0;6;2
2021-01-13;6;36;117;0;3;2
2021-01-12;7;38;118;0;6;2
2021-01-11;9;38;114;0;8;2
2021-01-10;5;34;107;0;4;2
2021-01-09;6;32;108;0;2;2
2021-01-08;3;28;112;0;2;2
2021-01-07;5;27;112;0;4;0
2021-01-06;6;24;113;0;6;0
2021-01-05;8;20;109;0;5;0
2021-01-04;6;16;107;0;4;0
2021-01-03;4;17;108;0;2;0
2021-01-02;2;16;110;0;0;0
2021-01-01;1;22;114;0;1;0
2020-12-31;2;24;118;0;2;0
2020-12-30;4;27;118;0;2;0
2020-12-29;3;32;119;0;2;0
2020-12-28;6;30;124;0;4;0
2020-12-27;4;30;124;0;2;0
2020-12-26;6;31;128;0;6;0
2020-12-25;3;27;123;0;2;0
2020-12-24;7;33;122;0;5;0
2020-12-23;9;31;123;0;7;0
2020-12-22;1;31;121;0;1;0
2020-12-21;6;37;122;0;4;2
2020-12-20;3;37;122;0;3;1
2020-12-19;4;36;125;0;2;1
2020-12-18;11;35;131;0;10;2
2020-12-17;3;29;126;0;3;2
2020-12-16;7;32;127;0;7;2
2020-12-15;7;27;129;0;5;3
2020-12-14;4;27;128;0;4;2
2020-12-13;2;25;127;0;1;1
2020-12-12;3;27;129;0;1;1
2020-12-11;5;31;132;0;5;1
2020-12-10;6;30;131;0;6;1
2020-12-09;4;28;131;0;2;1
2020-12-08;6;32;132;0;4;2
2020-12-07;2;28;131;0;2;2
2020-12-06;5;29;133;0;3;1
2020-12-05;5;34;131;0;5;1
2020-12-04;4;34;129;0;4;1
2020-12-03;5;36;129;0;4;1
2020-12-02;6;33;131;0;6;1
2020-12-01;2;28;128;0;2;2
2020-11-30;5;32;126;0;2;2
2020-11-29;8;33;133;0;7;1
2020-11-28;5;28;128;0;3;1
2020-11-27;7;29;130;0;5;1
2020-11-26;3;29;126;0;2;0
2020-11-25;2;35;126;0;2;0
2020-11-24;7;39;127;0;5;0
2020-11-23;7;39;123;0;4;0
2020-11-22;2;42;120;0;2;0
2020-11-21;6;44;122;0;5;0
2020-11-20;6;42;120;0;6;0
2020-11-19;8;39;117;0;7;0
2020-11-18;7;36;114;0;5;0
2020-11-17;5;35;116;0;5;0
2020-11-16;9;36;112;0;9;0
2020-11-15;6;33;106;0;3;0
2020-11-14;4;32;110;0;3;0
2020-11-13;3;33;109;0;3;0
2020-11-12;6;31;108;0;4;0
2020-11-11;5;31;107;0;5;0
2020-11-10;6;30;104;0;6;0
2020-11-09;8;30;101;0;6;0
2020-11-08;3;26;97;0;3;1
2020-11-07;4;24;96;0;4;1
2020-11-06;2;29;94;0;1;1
2020-11-05;4;29;97;0;4;1
2020-11-04;4;30;95;0;4;1
2020-11-03;6;27;101;0;6;1
2020-11-02;3;23;97;0;2;1
2020-11-01;1;24;102;0;1;2
2020-10-31;9;25;102;0;6;3
2020-10-30;2;18;101;0;2;1
2020-10-29;6;20;103;0;5;1
2020-10-28;3;18;103;0;1;1
2020-10-27;2;20;107;0;1;1
2020-10-26;4;23;107;0;4;1
2020-10-25;2;27;106;0;2;2
2020-10-24;2;27;109;0;1;2
2020-10-23;4;29;114;0;4;1
2020-10-22;5;32;112;0;3;1
2020-10-21;4;31;113;0;3;1
2020-10-20;4;30;115;0;4;2
2020-10-19;9;29;114;0;7;1
2020-10-18;3;24;107;0;1;2
2020-10-17;4;26;109;0;4;3
2020-10-16;9;24;108;0;6;1
2020-10-15;2;19;105;0;2;1
2020-10-14;3;19;105;0;2;1
2020-10-13;4;21;103;0;3;2
2020-10-12;2;20;104;0;2;1
2020-10-11;3;28;106;0;2;2
2020-10-10;4;28;107;0;2;2
2020-10-09;2;32;106;0;2;1
2020-10-08;4;31;107;0;2;1
2020-10-07;6;34;110;0;4;1
2020-10-06;3;34;108;0;2;1
2020-10-05;10;36;107;0;10;1
2020-10-04;3;32;98;0;2;2
2020-10-03;8;31;98;0;7;2
2020-10-02;1;26;95;0;0;2
2020-10-01;6;30;100;0;5;2
2020-09-30;4;31;101;0;4;1
2020-09-29;5;31;98;0;5;1
2020-09-28;7;31;93;0;5;2
2020-09-27;1;31;93;0;1;2
2020-09-26;3;34;93;0;3;2
2020-09-25;7;31;95;0;2;2
2020-09-24;6;30;96;0;5;2
2020-09-23;5;28;92;0;3;1
2020-09-22;6;27;92;0;4;1
2020-09-21;5;25;88;0;5;1
2020-09-20;5;20;86;0;5;1
2020-09-19;2;19;84;0;0;1
2020-09-18;4;23;86;0;3;0
2020-09-17;4;23;85;0;3;0
2020-09-16;6;20;82;0;4;0
2020-09-15;2;19;81;0;2;0
2020-09-14;0;22;81;0;0;0
2020-09-13;6;24;84;0;4;0
2020-09-12;4;21;85;0;3;0
2020-09-11;3;18;85;0;2;0
2020-09-10;3;19;83;0;1;0
2020-09-09;4;21;88;0;4;0
2020-09-08;5;22;89;0;5;0
2020-09-07;3;24;85;0;2;0
2020-09-06;1;24;85;0;1;0
2020-09-05;1;23;85;0;1;0
2020-09-04;4;29;87;0;1;0
2020-09-03;4;28;90;0;4;0
2020-09-02;5;29;88;0;5;0
2020-09-01;8;27;85;0;5;0
2020-08-31;3;22;84;0;2;0
2020-08-30;2;23;88;0;1;0
2020-08-29;9;22;90;0;6;0
2020-08-28;2;17;89;0;1;0
2020-08-27;6;19;95;0;5;0
2020-08-26;3;15;92;0;1;0
2020-08-25;1;16;94;0;1;0
2020-08-24;3;15;96;0;3;0
2020-08-23;2;15;93;0;0;0
2020-08-22;3;18;96;0;3;0
2020-08-21;3;18;98;0;3;0
2020-08-20;4;23;97;0;2;0
2020-08-19;2;24;100;0;2;0
2020-08-18;0;22;102;0;0;0
2020-08-17;5;28;103;0;5;1
2020-08-16;3;28;99;0;3;2
2020-08-15;3;26;100;0;3;2
2020-08-14;8;25;98;0;7;2
2020-08-13;4;19;92;0;4;2
2020-08-12;0;18;93;0;0;1
2020-08-11;6;22;96;0;4;1
2020-08-10;5;20;92;0;5;1
2020-08-09;1;18;89;0;1;2
2020-08-08;4;21;89;0;1;2
2020-08-07;1;26;90;0;1;2
2020-08-06;3;28;90;0;3;2
2020-08-05;6;30;90;0;4;1
2020-08-04;2;33;88;0;2;1
2020-08-03;3;33;87;0;3;2
2020-08-02;6;33;86;0;4;2
2020-08-01;6;33;87;0;6;2
2020-07-31;3;27;82;0;3;1
2020-07-30;7;27;80;0;5;1
2020-07-29;8;26;79;0;7;1
2020-07-28;2;20;72;0;2;0
2020-07-27;4;24;73;0;3;1
2020-07-26;4;26;72;0;4;0
2020-07-25;0;23;70;0;0;0
2020-07-24;4;24;71;0;3;0
2020-07-23;5;25;70;0;5;0
2020-07-22;2;21;67;0;2;0
2020-07-21;6;20;70;0;3;0
2020-07-20;6;20;69;0;4;0
2020-07-19;1;19;68;0;1;0
2020-07-18;2;18;70;0;1;0
2020-07-17;6;19;72;0;4;0
2020-07-16;1;16;69;0;0;0
2020-07-15;2;17;76;0;1;0
2020-07-14;7;17;82;0;6;0
2020-07-13;3;14;77;0;3;0
2020-07-12;0;14;76;0;0;1
2020-07-11;3;15;81;0;3;1
2020-07-10;1;14;81;0;1;1
2020-07-09;3;18;84;0;2;1
2020-07-08;1;17;87;0;1;1
2020-07-07;4;17;90;0;2;1
2020-07-06;4;19;90;0;3;1
2020-07-05;1;16;88;0;1;1
2020-07-04;2;18;90;0;2;1
2020-07-03;6;18;89;0;5;1
2020-07-02;3;15;87;0;2;1
2020-07-01;1;14;87;0;1;1
2020-06-30;5;15;88;0;3;1
2020-06-29;0;14;86;0;0;1
2020-06-28;3;21;88;0;3;2
2020-06-27;3;20;91;0;2;2
2020-06-26;2;21;91;0;2;2
2020-06-25;1;22;93;0;0;2
2020-06-24;2;24;97;0;2;2
2020-06-23;3;23;99;0;3;2
2020-06-22;8;27;97;0;5;2
2020-06-21;2;29;94;0;2;2
2020-06-20;3;28;97;0;3;2
2020-06-19;5;27;96;0;3;1
2020-06-18;3;29;96;0;3;1
2020-06-17;1;29;96;0;1;2
2020-06-16;10;32;100;0;8;2
2020-06-15;7;29;95;0;7;3
2020-06-14;3;26;89;0;1;3
2020-06-13;4;28;92;0;1;3
2020-06-12;5;27;96;0;4;1
2020-06-11;4;26;95;0;3;1
2020-06-10;6;24;99;0;3;1
2020-06-09;5;24;97;0;4;1
2020-06-08;6;23;97;0;2;1
2020-06-07;7;21;97;0;6;0
2020-06-06;1;16;95;0;1;0
2020-06-05;5;17;100;0;3;0
2020-06-04;2;20;100;0;1;0
2020-06-03;3;21;107;0;3;0
2020-06-02;5;22;105;0;2;0
2020-06-01;2;24;106;0;2;0
2020-05-31;1;27;108;0;1;0
2020-05-30;5;27;108;0;2;0
2020-05-29;6;25;108;0;6;0
2020-05-28;2;24;104;0;2;1
2020-05-27;4;26;104;0;2;1
2020-05-26;4;25;104;0;4;0
2020-05-25;5;24;102;0;4;0
2020-05-24;2;25;98;0;1;0
2020-05-23;2;27;99;0;2;0
2020-05-22;5;26;104;0;5;0
2020-05-21;6;26;103;0;4;1
2020-05-20;4;27;107;0;4;1
2020-05-19;3;26;103;0;3;1
2020-05-18;6;31;106;0;5;1
2020-05-17;4;27;104;0;4;1
2020-05-16;1;27;107;0;1;1
2020-05-15;5;28;107;0;3;2
2020-05-14;5;29;107;0;5;2
2020-05-13;3;31;106;0;3;1
2020-05-12;9;31;105;0;8;2
2020-05-11;1;31;100;0;1;2
2020-05-10;4;31;102;0;4;2
2020-05-09;3;30;106;0;0;2
2020-05-08;5;33;111;0;4;2
2020-05-07;8;30;116;0;6;2
2020-05-06;5;25;116;0;2;2
2020-05-05;8;26;114;0;8;2
2020-05-04;1;20;107;0;1;2
2020-05-03;6;21;109;0;3;2
2020-05-02;4;20;108;0;4;2
2020-05-01;2;16;106;0;1;2
2020-04-30;5;16;107;0;2;2
2020-04-29;3;20;107;0;2;2
2020-04-28;2;22;107;0;2;2
2020-04-27;4;28;106;0;2;2
2020-04-26;3;26;110;0;3;2
2020-04-25;0;30;113;0;0;2
2020-04-24;4;34;114;0;2;2
