﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-06;143;751;3119;0;111;6
2022-06-05;130;742;3101;0;103;8
2022-06-04;130;742;3067;0;112;6
2022-06-03;111;715;3047;0;89;6
2022-06-02;115;729;3047;0;97;6
2022-06-01;106;718;3066;0;87;5
2022-05-31;103;720;3117;0;83;5
2022-05-30;127;725;3107;0;107;4
2022-05-29;121;703;3088;0;102;4
2022-05-28;98;695;3062;0;82;3
2022-05-27;126;725;3068;0;101;3
2022-05-26;111;719;3019;0;91;5
2022-05-25;108;733;2983;0;83;5
2022-05-24;109;762;2938;0;94;5
2022-05-23;111;787;2881;0;88;5
2022-05-22;112;822;2828;0;93;3
2022-05-21;129;837;2776;0;108;4
2022-05-20;114;806;2704;0;94;3
2022-05-19;131;823;2655;0;101;1
2022-05-18;141;825;2589;0;115;2
2022-05-17;142;833;2522;0;121;1
2022-05-16;143;839;2434;0;119;1
2022-05-15;124;821;2362;0;108;1
2022-05-14;96;799;2285;0;81;1
2022-05-13;130;811;2240;0;110;1
2022-05-12;127;771;2164;0;104;1
2022-05-11;146;758;2074;0;121;2
2022-05-10;151;730;2001;0;123;2
2022-05-09;125;719;1894;0;99;3
2022-05-08;107;756;1815;0;94;4
2022-05-07;112;741;1752;0;90;5
2022-05-06;95;734;1669;0;76;4
2022-05-05;118;733;1606;0;95;3
2022-05-04;115;732;1545;0;92;5
2022-05-03;135;694;1471;0;120;5
2022-05-02;156;633;1368;0;135;3
2022-05-01;90;532;1245;0;71;2
2022-04-30;111;499;1201;0;92;4
2022-04-29;98;442;1128;0;87;3
2022-04-28;107;395;1054;0;91;6
2022-04-27;69;341;974;0;58;5
2022-04-26;71;318;919;0;52;4
2022-04-25;52;300;890;0;42;4
2022-04-24;44;307;871;0;34;3
2022-04-23;47;324;848;0;35;3
2022-04-22;50;325;833;0;38;3
2022-04-21;48;321;806;0;36;3
2022-04-20;56;320;780;0;42;3
2022-04-19;47;316;747;0;36;3
2022-04-18;63;305;718;0;51;4
2022-04-17;60;290;670;0;45;4
2022-04-16;50;270;623;0;39;6
2022-04-15;48;251;592;0;37;6
2022-04-14;46;233;560;0;36;6
2022-04-13;48;215;526;0;37;5
2022-04-12;40;192;496;0;28;6
2022-04-11;50;185;471;0;38;9
2022-04-10;37;163;434;0;26;7
2022-04-09;29;158;410;0;23;7
2022-04-08;24;158;392;0;18;7
2022-04-07;26;159;375;0;20;9
2022-04-06;21;158;351;0;14;11
2022-04-05;33;158;340;0;23;11
2022-04-04;23;149;317;0;16;15
2022-04-03;29;149;301;0;21;11
2022-04-02;31;149;280;0;21;9
2022-04-01;26;152;259;0;18;11
2022-03-31;25;144;243;0;17;10
2022-03-30;24;149;226;0;18;2
2022-03-29;19;143;208;0;12;0
2022-03-28;28;143;196;0;20;0
2022-03-27;32;128;176;0;21;0
2022-03-26;32;116;157;0;25;0
2022-03-25;19;95;133;0;11;0
2022-03-24;25;84;150;0;18;0
2022-03-23;21;72;176;0;10;0
2022-03-22;18;64;198;0;10;0
2022-03-21;13;62;220;0;4;0
2022-03-20;18;58;239;0;10;0
2022-03-19;9;49;256;0;3;0
2022-03-18;10;46;286;0;3;0
2022-03-17;9;46;313;0;2;0
2022-03-16;13;48;344;0;5;0
2022-03-15;15;43;368;0;7;0
2022-03-14;11;36;385;0;3;0
2022-03-13;10;31;403;0;2;0
2022-03-12;11;28;424;0;1;0
2022-03-11;11;26;450;0;3;0
2022-03-10;14;19;496;0;5;0
2022-03-09;6;6;519;0;1;0
2022-03-08;0;1;561;0;0;0
2022-03-07;0;1;595;0;0;0
2022-03-06;0;1;618;0;0;0
2022-03-05;0;1;643;0;0;0
2022-03-04;0;1;666;0;0;0
2022-03-03;0;3;699;0;0;0
2022-03-02;1;4;734;0;0;0
2022-03-01;0;43;762;0;0;3
2022-02-28;0;89;791;0;0;7
2022-02-27;0;128;821;0;0;5
2022-02-26;0;161;845;0;0;5
2022-02-25;2;186;878;0;1;5
2022-02-24;1;215;905;0;0;9
2022-02-23;42;248;927;0;30;10
2022-02-22;52;249;929;0;35;13
2022-02-21;49;245;923;0;33;14
2022-02-20;43;240;922;0;30;15
2022-02-19;34;232;924;0;23;16
2022-02-18;39;229;926;0;26;18
2022-02-17;45;229;930;0;36;21
2022-02-16;41;222;920;0;28;22
2022-02-15;46;243;918;0;38;21
2022-02-14;39;231;904;0;30;22
2022-02-13;33;246;912;0;22;19
2022-02-12;28;255;913;0;16;19
2022-02-11;37;264;934;0;24;16
2022-02-10;38;266;945;0;25;18
2022-02-09;61;267;956;0;46;17
2022-02-08;41;253;945;0;29;19
2022-02-07;60;257;928;0;43;21
2022-02-06;43;238;917;0;30;19
2022-02-05;35;235;908;0;24;17
2022-02-04;38;240;918;0;28;15
2022-02-03;37;238;923;0;22;19
2022-02-02;45;248;931;0;30;18
2022-02-01;47;243;935;0;33;18
2022-01-31;41;234;924;0;28;20
2022-01-30;41;238;913;0;30;21
2022-01-29;41;237;903;0;27;19
2022-01-28;39;242;905;0;27;16
2022-01-27;44;248;915;0;29;17
2022-01-26;41;240;912;0;26;16
2022-01-25;35;247;920;0;21;22
2022-01-24;41;242;915;0;28;25
2022-01-23;37;239;914;0;25;22
2022-01-22;46;239;922;0;33;19
2022-01-21;45;237;907;0;33;18
2022-01-20;38;232;903;1;26;23
2022-01-19;44;241;907;0;32;21
2022-01-18;34;249;897;0;17;25
2022-01-17;38;268;904;0;27;26
2022-01-16;38;279;901;0;25;20
2022-01-15;48;270;907;0;30;21
2022-01-14;42;268;913;0;23;18
2022-01-13;47;267;934;0;26;20
2022-01-12;55;269;941;0;30;18
2022-01-11;62;270;975;0;35;18
2022-01-10;57;264;978;0;32;20
2022-01-09;35;266;980;0;17;20
2022-01-08;47;271;992;0;26;18
2022-01-07;41;259;1006;1;22;16
2022-01-06;54;256;1007;0;32;18
2022-01-05;56;258;1040;0;37;17
2022-01-04;47;261;1054;0;31;18
2022-01-03;55;265;1058;0;34;18
2022-01-02;42;261;1054;0;23;19
2022-01-01;34;253;1071;0;16;18
2021-12-31;40;263;1097;0;23;18
2021-12-30;50;276;1098;0;30;22
2021-12-29;59;267;1124;0;38;23
2021-12-28;58;254;1124;0;33;23
2021-12-27;53;249;1143;0;37;18
2021-12-26;38;233;1142;0;23;19
2021-12-25;40;234;1180;0;28;18
2021-12-24;46;230;1202;0;34;18
2021-12-23;39;228;1218;0;23;18
2021-12-22;40;239;1250;0;29;22
2021-12-21;43;255;1254;0;30;19
2021-12-20;35;264;1265;0;19;18
2021-12-19;40;308;1278;0;26;18
2021-12-18;35;317;1303;0;25;17
2021-12-17;43;319;1322;0;30;15
2021-12-16;49;319;1328;0;30;18
2021-12-15;63;328;1330;0;41;22
2021-12-14;58;323;1327;0;41;20
2021-12-13;80;339;1326;0;58;18
2021-12-12;50;327;1288;0;39;18
2021-12-11;40;322;1284;0;33;19
2021-12-10;38;321;1284;0;28;18
2021-12-09;52;334;1290;0;40;17
2021-12-08;46;341;1294;0;32;21
2021-12-07;74;341;1312;0;56;19
2021-12-06;68;332;1304;0;50;19
2021-12-05;46;318;1287;0;35;21
2021-12-04;39;337;1274;0;28;24
2021-12-03;56;342;1288;0;42;23
2021-12-02;63;360;1304;0;44;19
2021-12-01;49;364;1299;0;36;21
2021-11-30;63;375;1289;0;43;17
2021-11-29;54;391;1297;0;34;18
2021-11-28;67;388;1280;0;54;15
2021-11-27;44;369;1266;0;33;14
2021-11-26;74;370;1276;0;57;16
2021-11-25;65;365;1263;0;49;14
2021-11-24;64;372;1258;0;49;15
2021-11-23;69;356;1249;0;50;13
2021-11-22;51;335;1237;0;38;14
2021-11-21;54;324;1234;0;45;14
2021-11-20;46;323;1231;0;29;14
2021-11-19;66;321;1245;0;49;14
2021-11-18;73;300;1236;0;57;12
2021-11-17;49;283;1231;0;34;14
2021-11-16;47;276;1249;0;33;14
2021-11-15;38;296;1270;0;25;15
2021-11-14;54;319;1275;0;39;14
2021-11-13;44;329;1282;0;36;13
2021-11-12;47;329;1304;0;37;15
2021-11-11;51;318;1308;0;39;16
2021-11-10;45;324;1311;0;32;18
2021-11-09;67;346;1318;0;53;23
2021-11-08;65;332;1304;0;53;23
2021-11-07;56;306;1285;0;47;21
2021-11-06;42;303;1281;0;32;16
2021-11-05;35;295;1302;0;20;17
2021-11-04;53;308;1321;0;36;17
2021-11-03;70;312;1354;0;51;17
2021-11-02;47;307;1346;0;33;24
2021-11-01;54;320;1365;0;40;23
2021-10-31;52;325;1348;0;44;24
2021-10-30;33;317;1346;0;23;22
2021-10-29;51;327;1357;0;40;21
2021-10-28;52;329;1353;0;37;20
2021-10-27;60;334;1354;0;46;18
2021-10-26;57;335;1367;0;44;23
2021-10-25;62;338;1372;0;45;22
2021-10-24;45;341;1351;0;32;22
2021-10-23;49;364;1366;0;35;20
2021-10-22;57;367;1360;0;43;16
2021-10-21;60;374;1347;0;40;12
2021-10-20;65;382;1365;0;44;7
2021-10-19;65;378;1357;0;46;5
2021-10-18;67;373;1351;0;52;6
2021-10-17;67;355;1330;0;51;5
2021-10-16;51;344;1318;0;43;6
2021-10-15;59;341;1309;0;45;4
2021-10-14;64;332;1303;0;50;4
2021-10-13;54;333;1302;0;40;6
2021-10-12;55;344;1326;0;43;4
2021-10-11;52;364;1311;0;35;5
2021-10-10;53;383;1311;0;42;4
2021-10-09;54;388;1307;0;42;7
2021-10-08;52;368;1308;0;40;7
2021-10-07;68;370;1306;0;49;7
2021-10-06;61;361;1298;0;47;7
2021-10-05;80;347;1298;0;66;2
2021-10-04;67;317;1271;0;49;3
2021-10-03;54;319;1261;0;40;4
2021-10-02;37;326;1251;0;27;5
2021-10-01;55;324;1253;0;42;6
2021-09-30;55;321;1251;0;41;8
2021-09-29;52;314;1248;0;41;8
2021-09-28;45;298;1249;0;34;5
2021-09-27;57;313;1251;0;44;6
2021-09-26;58;302;1230;0;50;4
2021-09-25;30;291;1206;0;27;3
2021-09-24;43;310;1231;0;39;6
2021-09-23;48;314;1232;0;36;9
2021-09-22;35;319;1225;0;28;14
2021-09-21;61;321;1240;0;52;11
2021-09-20;43;320;1223;0;34;12
2021-09-19;56;354;1223;0;44;7
2021-09-18;54;342;1230;0;42;6
2021-09-17;45;329;1253;0;31;9
2021-09-16;58;333;1285;0;40;12
2021-09-15;43;335;1303;0;34;15
2021-09-14;65;341;1339;0;50;13
2021-09-13;86;332;1339;0;68;13
2021-09-12;46;306;1317;0;35;6
2021-09-11;38;310;1326;0;28;8
2021-09-10;45;326;1361;0;36;11
2021-09-09;53;325;1382;0;43;15
2021-09-08;51;317;1410;0;42;20
2021-09-07;54;310;1444;0;42;20
2021-09-06;60;306;1435;0;49;19
2021-09-05;49;300;1430;0;38;13
2021-09-04;51;297;1443;0;43;14
2021-09-03;41;278;1457;0;29;16
2021-09-02;48;281;1480;0;33;16
2021-09-01;51;301;1518;0;35;19
2021-08-31;52;302;1545;0;36;20
2021-08-30;60;294;1575;0;41;17
2021-08-29;49;294;1581;0;36;13
2021-08-28;34;295;1591;0;23;16
2021-08-27;45;307;1616;0;32;17
2021-08-26;68;328;1626;0;52;17
2021-08-25;49;342;1614;0;33;19
2021-08-24;44;372;1652;0;28;20
2021-08-23;60;399;1667;0;48;15
2021-08-22;50;420;1657;0;32;12
2021-08-21;47;434;1665;0;34;12
2021-08-20;65;442;1686;0;49;12
2021-08-19;79;434;1685;0;62;12
2021-08-18;82;436;1675;0;65;12
2021-08-17;69;428;1675;0;55;13
2021-08-16;82;447;1668;0;67;15
2021-08-15;64;453;1642;0;50;16
2021-08-14;64;441;1658;0;51;16
2021-08-13;57;429;1683;0;42;14
2021-08-12;79;437;1704;0;63;13
2021-08-11;67;432;1723;0;53;10
2021-08-10;90;431;1737;0;69;13
2021-08-09;90;429;1724;0;67;15
2021-08-08;50;423;1706;0;36;16
2021-08-07;50;448;1728;0;41;17
2021-08-06;65;463;1749;0;48;18
2021-08-05;75;461;1766;0;60;16
2021-08-04;65;442;1784;0;48;15
2021-08-03;90;444;1814;0;75;18
2021-08-02;79;411;1792;0;66;18
2021-08-01;77;420;1794;0;65;19
2021-07-31;66;397;1792;0;52;16
2021-07-30;62;380;1794;0;45;16
2021-07-29;63;376;1799;0;38;17
2021-07-28;68;398;1820;0;45;15
2021-07-27;63;403;1820;0;38;18
2021-07-26;89;414;1819;0;70;20
2021-07-25;55;403;1783;0;42;16
2021-07-24;53;412;1777;0;38;13
2021-07-23;58;412;1779;0;40;12
2021-07-22;80;432;1786;0;62;14
2021-07-21;67;454;1796;0;46;10
2021-07-20;71;470;1797;0;51;11
2021-07-19;83;505;1778;0;66;11
2021-07-18;64;504;1764;0;52;9
2021-07-17;54;508;1764;0;36;8
2021-07-16;82;520;1793;1;64;11
2021-07-15;99;510;1782;1;71;11
2021-07-14;83;495;1787;0;62;11
2021-07-13;103;495;1785;0;83;10
2021-07-12;81;489;1778;0;64;11
2021-07-11;78;503;1763;0;57;9
2021-07-10;64;498;1763;0;51;6
2021-07-09;74;517;1759;0;62;11
2021-07-08;80;521;1763;0;64;13
2021-07-07;79;510;1768;0;67;16
2021-07-06;95;493;1770;0;81;14
2021-07-05;92;471;1743;0;74;15
2021-07-04;66;438;1715;0;60;13
2021-07-03;77;421;1713;0;63;14
2021-07-02;74;389;1712;0;58;16
2021-07-01;72;367;1713;0;58;16
2021-06-30;67;345;1734;0;52;19
2021-06-29;78;347;1758;0;57;19
2021-06-28;57;359;1765;0;46;16
2021-06-27;51;364;1778;0;39;19
2021-06-26;43;357;1804;0;31;16
2021-06-25;47;379;1849;0;33;19
2021-06-24;50;402;1874;0;42;17
2021-06-23;64;428;1902;0;48;20
2021-06-22;86;435;1943;0;60;16
2021-06-21;69;452;1947;0;44;13
2021-06-20;47;464;1955;0;26;13
2021-06-19;74;513;2004;0;51;11
2021-06-18;78;512;2019;0;54;11
2021-06-17;87;510;2033;0;61;11
2021-06-16;75;500;2043;0;56;13
2021-06-15;102;511;2071;0;76;12
2021-06-14;78;501;2059;0;58;9
2021-06-13;97;514;2052;0;78;10
2021-06-12;73;490;2024;0;50;11
2021-06-11;82;480;2050;0;62;10
2021-06-10;74;477;2064;0;51;10
2021-06-09;90;489;2086;0;64;12
2021-06-08;94;484;2085;0;71;13
2021-06-07;91;494;2072;0;71;12
2021-06-06;76;503;2061;0;60;14
2021-06-05;58;504;2068;0;42;16
2021-06-04;80;523;2100;0;57;17
2021-06-03;77;519;2113;0;55;16
2021-06-02;85;539;2128;0;65;19
2021-06-01;97;532;2105;0;75;17
2021-05-31;97;523;2060;0;80;14
2021-05-30;76;524;2020;0;60;13
2021-05-29;69;527;1993;0;57;12
2021-05-28;79;526;1988;0;62;14
2021-05-27;93;538;1979;1;74;14
2021-05-26;75;532;1972;0;59;14
2021-05-25;94;539;1969;0;72;14
2021-05-24;105;543;1958;0;82;11
2021-05-23;76;545;1918;0;64;9
2021-05-22;65;549;1889;0;56;6
2021-05-21;90;545;1888;0;73;4
2021-05-20;85;526;1871;0;66;3
2021-05-19;86;537;1858;0;61;2
2021-05-18;99;550;1850;0;77;2
2021-05-17;107;543;1810;0;88;2
2021-05-16;80;521;1753;0;59;4
2021-05-15;67;517;1731;0;54;3
2021-05-14;74;526;1726;0;53;3
2021-05-13;98;547;1723;0;76;4
2021-05-12;95;544;1692;0;79;3
2021-05-11;97;539;1672;0;78;3
2021-05-10;82;534;1640;0;59;3
2021-05-09;82;514;1616;0;65;5
2021-05-08;76;482;1603;0;63;4
2021-05-07;90;461;1582;0;70;5
2021-05-06;93;425;1559;0;78;5
2021-05-05;89;397;1523;0;72;4
2021-05-04;91;377;1512;0;77;4
2021-05-03;60;368;1481;0;52;4
2021-05-02;48;378;1472;0;37;5
2021-05-01;52;403;1483;0;46;5
2021-04-30;44;399;1484;0;34;6
2021-04-29;61;402;1503;0;48;4
2021-04-28;65;405;1498;1;48;3
2021-04-27;87;410;1503;1;66;2
2021-04-26;74;395;1490;0;62;2
2021-04-25;70;389;1471;0;62;2
2021-04-24;47;364;1435;0;40;2
2021-04-23;43;352;1436;0;39;2
2021-04-22;63;352;1444;0;55;2
2021-04-21;65;344;1429;0;55;2
2021-04-20;63;340;1418;0;52;2
2021-04-19;69;332;1404;0;58;2
2021-04-18;41;334;1377;0;36;3
2021-04-17;34;345;1366;0;29;3
2021-04-16;46;352;1362;0;40;2
2021-04-15;57;367;1357;0;47;3
2021-04-14;63;361;1339;0;45;3
2021-04-13;55;356;1321;0;43;2
2021-04-12;70;358;1307;0;59;3
2021-04-11;56;360;1270;0;43;3
2021-04-10;44;364;1263;0;41;4
2021-04-09;62;364;1249;0;56;3
2021-04-08;47;357;1225;0;40;4
2021-04-07;52;365;1206;0;44;5
2021-04-06;53;370;1184;0;47;5
2021-04-05;68;367;1157;0;56;4
2021-04-04;55;363;1129;0;51;5
2021-04-03;46;364;1092;0;41;4
2021-04-02;55;367;1075;0;49;5
2021-04-01;55;349;1045;0;43;4
2021-03-31;61;344;1021;0;57;2
2021-03-30;55;335;988;0;44;3
2021-03-29;62;333;971;0;52;4
2021-03-28;57;328;934;0;52;4
2021-03-27;50;314;910;0;41;3
2021-03-26;40;302;894;0;32;3
2021-03-25;47;293;888;0;35;5
2021-03-24;56;286;878;0;48;3
2021-03-23;49;274;856;0;41;4
2021-03-22;59;261;837;0;50;5
2021-03-21;43;238;804;0;38;5
2021-03-20;37;227;791;0;33;4
2021-03-19;32;219;784;0;26;4
2021-03-18;35;227;796;0;30;4
2021-03-17;44;230;801;0;34;3
2021-03-16;34;228;813;0;29;3
2021-03-15;35;222;834;0;28;4
2021-03-14;33;216;854;0;27;5
2021-03-13;27;209;877;0;22;5
2021-03-12;44;210;907;0;39;4
2021-03-11;38;190;920;0;34;6
2021-03-10;39;180;919;0;32;4
2021-03-09;25;167;928;0;19;3
2021-03-08;24;166;906;0;19;4
2021-03-07;25;172;892;0;23;4
2021-03-06;27;176;894;0;24;4
2021-03-05;23;167;890;0;17;4
2021-03-04;29;180;898;0;21;2
2021-03-03;30;182;901;0;22;2
2021-03-02;26;187;915;0;21;2
2021-03-01;31;192;919;0;26;2
2021-02-28;28;190;921;0;24;2
2021-02-27;18;189;927;0;15;2
2021-02-26;40;189;926;0;27;2
2021-02-25;31;183;922;0;24;2
2021-02-24;34;188;933;0;26;2
2021-02-23;27;198;918;0;23;2
2021-02-22;32;203;915;0;25;2
2021-02-21;24;234;911;0;24;2
2021-02-20;21;253;902;0;17;2
2021-02-19;31;286;903;0;22;2
2021-02-18;36;309;889;0;30;2
2021-02-17;46;344;877;0;35;3
2021-02-16;38;359;852;0;27;3
2021-02-15;61;365;844;0;49;4
2021-02-14;49;350;812;0;45;5
2021-02-13;55;309;786;0;51;5
2021-02-12;60;261;751;0;54;5
2021-02-11;67;230;720;0;57;5
2021-02-10;63;192;699;0;54;3
2021-02-09;41;159;662;0;34;3
2021-02-08;38;151;650;0;33;3
2021-02-07;4;149;641;0;3;4
2021-02-06;7;171;651;1;4;4
2021-02-05;29;205;674;1;25;4
2021-02-04;26;201;675;1;22;4
2021-02-03;28;200;667;1;24;3
2021-02-02;31;202;658;1;25;3
2021-02-01;36;206;662;0;30;3
2021-01-31;29;198;652;0;26;2
2021-01-30;42;191;633;0;38;1
2021-01-29;27;168;607;0;22;1
2021-01-28;26;161;608;0;19;1
2021-01-27;36;161;602;0;26;0
2021-01-26;33;147;602;0;27;1
2021-01-25;25;131;594;0;20;2
2021-01-24;23;128;592;0;20;3
2021-01-23;20;127;588;0;15;3
2021-01-22;17;122;588;0;16;2
2021-01-21;23;124;594;0;18;1
2021-01-20;19;128;603;0;15;0
2021-01-19;15;137;607;0;11;1
2021-01-18;22;157;612;0;15;2
2021-01-17;20;165;615;0;20;2
2021-01-16;14;165;612;1;12;1
2021-01-15;23;175;607;0;22;1
2021-01-14;28;173;610;0;22;1
2021-01-13;28;172;607;0;24;1
2021-01-12;34;173;599;0;29;1
2021-01-11;28;157;579;0;21;3
2021-01-10;21;155;578;0;16;3
2021-01-09;27;164;577;0;27;2
2021-01-08;20;155;556;0;17;2
2021-01-07;25;144;572;0;21;2
2021-01-06;26;133;580;0;21;2
2021-01-05;18;135;583;0;14;2
2021-01-04;26;142;586;0;22;3
2021-01-03;28;139;576;0;23;3
2021-01-02;25;136;580;0;20;3
2021-01-01;9;131;587;0;7;2
2020-12-31;11;141;615;0;11;2
2020-12-30;24;148;664;0;21;2
2020-12-29;25;154;688;1;18;3
2020-12-28;25;157;705;1;18;3
2020-12-27;26;155;721;0;23;4
2020-12-26;21;148;747;0;16;4
2020-12-25;19;151;773;0;16;4
2020-12-24;22;147;802;0;17;3
2020-12-23;33;147;832;0;27;3
2020-12-22;26;137;844;0;23;3
2020-12-21;21;134;855;0;15;3
2020-12-20;17;136;902;0;15;4
2020-12-19;21;134;913;0;20;3
2020-12-18;19;131;940;0;14;3
2020-12-17;17;130;981;0;16;2
2020-12-16;23;128;999;0;19;2
2020-12-15;24;138;1027;0;17;3
2020-12-14;23;146;1054;0;18;2
2020-12-13;18;155;1069;0;16;2
2020-12-12;19;156;1093;0;10;3
2020-12-11;21;162;1112;0;16;3
2020-12-10;20;169;1136;0;13;2
2020-12-09;32;185;1156;0;25;2
2020-12-08;32;193;1169;0;28;1
2020-12-07;32;224;1188;0;22;1
2020-12-06;17;239;1195;0;13;1
2020-12-05;21;265;1227;0;17;2
2020-12-04;27;282;1243;0;21;2
2020-12-03;43;304;1252;0;37;2
2020-12-02;40;308;1252;0;31;3
2020-12-01;62;335;1258;0;52;2
2020-11-30;52;321;1242;0;44;2
2020-11-29;36;323;1229;0;32;2
2020-11-28;41;328;1242;0;34;3
2020-11-27;57;344;1231;0;48;3
2020-11-26;47;328;1216;0;34;2
2020-11-25;64;339;1230;0;44;4
2020-11-24;51;337;1233;0;40;3
2020-11-23;64;334;1221;0;57;3
2020-11-22;40;327;1191;0;34;3
2020-11-21;61;339;1189;1;49;4
2020-11-20;46;320;1182;1;37;4
2020-11-19;53;325;1170;1;44;3
2020-11-18;59;312;1158;1;51;4
2020-11-17;40;305;1143;1;31;3
2020-11-16;62;318;1142;1;50;3
2020-11-15;53;302;1119;0;45;3
2020-11-14;39;296;1106;0;37;3
2020-11-13;50;298;1113;0;39;3
2020-11-12;38;298;1107;0;32;3
2020-11-11;52;298;1115;0;43;3
2020-11-10;53;294;1113;0;45;3
2020-11-09;44;283;1098;0;39;4
2020-11-08;42;280;1090;0;38;4
2020-11-07;43;271;1093;0;37;3
2020-11-06;45;268;1091;0;33;3
2020-11-05;41;272;1098;0;31;3
2020-11-04;49;264;1106;0;41;3
2020-11-03;41;264;1113;0;37;4
2020-11-02;42;274;1112;0;37;6
2020-11-01;31;290;1106;0;28;4
2020-10-31;44;289;1112;0;36;4
2020-10-30;46;277;1105;0;36;4
2020-10-29;36;276;1107;0;28;5
2020-10-28;46;289;1120;0;42;5
2020-10-27;51;273;1110;0;42;4
2020-10-26;60;261;1107;0;51;3
2020-10-25;31;245;1081;0;26;2
2020-10-24;28;248;1079;0;25;2
2020-10-23;44;252;1079;0;37;2
2020-10-22;53;248;1085;0;44;3
2020-10-21;31;250;1075;0;24;4
2020-10-20;42;267;1100;0;37;4
2020-10-19;43;272;1095;0;37;4
2020-10-18;31;274;1083;0;28;3
2020-10-17;30;277;1096;0;29;3
2020-10-16;36;282;1108;0;31;4
2020-10-15;57;292;1118;0;46;4
2020-10-14;46;277;1104;0;34;5
2020-10-13;51;281;1112;0;41;4
2020-10-12;47;278;1105;0;42;4
2020-10-11;35;281;1090;0;33;3
2020-10-10;36;284;1084;0;30;3
2020-10-09;45;284;1081;0;34;3
2020-10-08;41;285;1082;0;35;3
2020-10-07;46;278;1073;0;41;4
2020-10-06;50;275;1071;0;43;4
2020-10-05;52;271;1062;0;47;4
2020-10-04;41;256;1041;0;31;4
2020-10-03;32;256;1033;0;29;4
2020-10-02;45;254;1044;0;39;4
2020-10-01;32;238;1042;0;28;4
2020-09-30;43;236;1038;0;34;4
2020-09-29;44;244;1053;0;40;4
2020-09-28;36;237;1038;0;28;4
2020-09-27;42;257;1042;0;40;4
2020-09-26;29;251;1032;0;28;5
2020-09-25;29;250;1045;0;24;4
2020-09-24;29;268;1071;0;23;4
2020-09-23;52;286;1086;0;43;4
2020-09-22;41;286;1081;0;29;4
2020-09-21;56;288;1076;0;51;4
2020-09-20;41;282;1044;0;37;4
2020-09-19;30;279;1045;0;27;4
2020-09-18;49;280;1051;0;41;4
2020-09-17;46;267;1053;0;37;4
2020-09-16;49;257;1059;1;40;4
2020-09-15;42;252;1063;1;37;4
2020-09-14;54;240;1070;1;43;4
2020-09-13;35;234;1064;0;33;4
2020-09-12;33;237;1090;0;28;4
2020-09-11;36;232;1107;0;30;5
2020-09-10;33;234;1116;0;27;6
2020-09-09;41;245;1122;0;35;5
2020-09-08;30;247;1145;0;26;6
2020-09-07;42;244;1156;0;37;6
2020-09-06;35;252;1162;0;33;6
2020-09-05;27;245;1172;0;25;6
2020-09-04;37;252;1197;1;30;6
2020-09-03;46;253;1210;1;37;7
2020-09-02;45;254;1213;1;37;5
2020-09-01;30;271;1227;0;22;6
2020-08-31;53;287;1245;0;43;6
2020-08-30;31;282;1231;0;27;6
2020-08-29;35;279;1239;0;32;6
2020-08-28;45;268;1247;0;37;5
2020-08-27;49;270;1258;0;36;5
2020-08-26;62;265;1266;0;53;3
2020-08-25;45;254;1264;0;35;4
2020-08-24;47;263;1285;0;38;3
2020-08-23;27;268;1275;0;21;3
2020-08-22;25;292;1299;0;20;4
2020-08-21;48;313;1314;0;38;3
2020-08-20;41;332;1337;0;35;3
2020-08-19;52;346;1349;0;41;2
2020-08-18;52;341;1364;0;42;2
2020-08-17;59;333;1357;0;46;1
2020-08-16;52;344;1339;0;43;2
2020-08-15;49;339;1332;0;40;2
2020-08-14;72;339;1341;0;56;2
2020-08-13;54;324;1317;0;41;3
2020-08-12;47;330;1341;0;37;2
2020-08-11;44;337;1345;0;29;2
2020-08-10;73;345;1359;0;59;2
2020-08-09;43;336;1338;0;35;2
2020-08-08;53;337;1341;0;40;2
2020-08-07;52;321;1330;0;39;2
2020-08-06;61;317;1340;0;50;3
2020-08-05;57;307;1351;0;43;2
2020-08-04;50;311;1360;0;43;2
2020-08-03;66;315;1347;0;58;1
2020-08-02;44;315;1323;0;39;2
2020-08-01;34;333;1326;0;31;2
2020-07-31;41;335;1345;0;35;2
2020-07-30;45;337;1354;0;33;4
2020-07-29;56;340;1388;0;48;4
2020-07-28;53;352;1382;0;46;4
2020-07-27;66;353;1372;0;55;4
2020-07-26;60;349;1336;0;53;2
2020-07-25;37;333;1338;0;32;2
2020-07-24;46;330;1348;0;39;2
2020-07-23;45;327;1361;0;36;4
2020-07-22;69;343;1380;0;62;4
2020-07-21;53;321;1362;0;46;3
2020-07-20;68;336;1362;0;60;4
2020-07-19;38;316;1349;0;34;4
2020-07-18;37;324;1358;0;31;4
2020-07-17;40;329;1365;0;35;4
2020-07-16;56;331;1380;0;48;5
2020-07-15;50;313;1414;0;39;5
2020-07-14;69;320;1458;0;60;2
2020-07-13;49;323;1448;0;41;3
2020-07-12;48;334;1449;0;41;4
2020-07-11;44;322;1469;0;40;4
2020-07-10;42;316;1487;0;39;4
2020-07-09;35;320;1512;0;29;5
2020-07-08;56;341;1551;0;46;3
2020-07-07;71;347;1562;0;59;2
2020-07-06;63;346;1569;0;51;3
2020-07-05;33;336;1572;0;27;5
2020-07-04;38;345;1615;0;34;5
2020-07-03;51;335;1646;0;36;5
2020-07-02;69;347;1674;0;56;5
2020-07-01;62;337;1693;0;52;4
2020-06-30;68;336;1717;0;62;3
2020-06-29;48;327;1726;0;43;6
2020-06-28;38;334;1737;0;34;6
