﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-17;383;2451;10228;3;332;24
2022-06-16;396;2415;10245;3;355;21
2022-06-15;430;2408;10278;4;384;24
2022-06-14;433;2369;10285;4;389;21
2022-06-13;350;2358;10193;4;305;18
2022-06-12;271;2412;10184;4;227;22
2022-06-11;317;2466;10331;4;278;22
2022-06-10;343;2416;10438;3;290;25
2022-06-09;397;2461;10558;3;348;25
2022-06-08;398;2472;10530;4;339;24
2022-06-07;433;2481;10405;3;378;24
2022-06-06;404;2441;10284;4;348;23
2022-06-05;325;2455;10207;2;275;20
2022-06-04;266;2445;10325;2;227;22
2022-06-03;392;2494;10433;2;333;23
2022-06-02;402;2526;10479;2;341;25
2022-06-01;413;2523;10453;2;351;24
2022-05-31;398;2502;10373;2;343;22
2022-05-30;434;2528;10265;3;364;22
2022-05-29;322;2584;10151;5;260;16
2022-05-28;318;2610;10213;4;270;15
2022-05-27;418;2606;10254;5;354;19
2022-05-26;400;2590;10243;5;325;18
2022-05-25;400;2613;10291;5;323;17
2022-05-24;433;2633;10361;5;378;19
2022-05-23;488;2642;10245;6;416;17
2022-05-22;342;2615;10077;6;289;15
2022-05-21;325;2623;10118;5;270;15
2022-05-20;393;2653;10222;3;334;18
2022-05-19;418;2691;10270;3;356;19
2022-05-18;405;2726;10297;3;347;19
2022-05-17;454;2794;10337;2;394;20
2022-05-16;463;2725;10218;2;393;19
2022-05-15;343;2526;10089;2;296;17
2022-05-14;361;2482;10146;4;301;18
2022-05-13;436;2445;10204;3;378;22
2022-05-12;446;2471;10193;3;387;22
2022-05-11;482;2433;10013;3;408;20
2022-05-10;378;2401;9807;3;321;18
2022-05-09;251;2383;9785;3;219;17
2022-05-08;296;2441;9813;3;255;18
2022-05-07;309;2423;9823;4;268;18
2022-05-06;463;2415;9842;4;399;17
2022-05-05;401;2331;9743;4;339;21
2022-05-04;439;2300;9709;4;380;19
2022-05-03;359;2265;9678;3;313;20
2022-05-02;314;2328;9679;3;270;22
2022-05-01;282;2459;9653;3;234;22
2022-04-30;309;2486;9773;3;263;18
2022-04-29;386;2476;9805;3;323;18
2022-04-28;376;2493;9842;3;326;19
2022-04-27;398;2554;9906;3;342;16
2022-04-26;442;2602;9958;5;372;18
2022-04-25;464;2606;9852;3;404;20
2022-04-24;302;2594;9711;2;275;21
2022-04-23;298;2604;9760;2;256;17
2022-04-22;392;2615;9830;2;341;17
2022-04-21;442;2632;9794;2;379;20
2022-04-20;448;2612;9813;2;395;19
2022-04-19;442;2589;9748;2;389;13
2022-04-18;440;2392;9622;3;378;15
2022-04-17;316;2199;9616;4;278;17
2022-04-16;303;2218;9617;2;249;16
2022-04-15;406;2212;9660;2;356;15
2022-04-14;411;2121;9639;2;362;16
2022-04-13;423;2039;9582;2;372;14
2022-04-12;241;1965;9539;2;208;12
2022-04-11;235;2064;9607;4;198;12
2022-04-10;343;2228;9643;4;298;12
2022-04-09;291;2246;9599;4;253;13
2022-04-08;311;2233;9618;4;274;12
2022-04-07;331;2324;9593;3;279;13
2022-04-06;347;2341;9524;3;299;11
2022-04-05;360;2403;9457;3;311;11
2022-04-04;405;2491;9346;3;350;12
2022-04-03;360;2532;9226;4;322;11
2022-04-02;276;2477;9197;4;242;11
2022-04-01;398;2507;9246;4;353;11
2022-03-31;349;2480;9100;4;299;12
2022-03-30;411;2507;9117;4;344;11
2022-03-29;446;2453;9061;5;393;11
2022-03-28;449;2457;8898;4;395;13
2022-03-27;308;2391;8812;2;263;12
2022-03-26;307;2392;8888;2;259;12
2022-03-25;367;2501;9000;1;318;11
2022-03-24;379;2463;9117;1;332;10
2022-03-23;354;2413;9321;2;308;9
2022-03-22;450;2447;9596;4;392;9
2022-03-21;378;2356;9508;5;327;12
2022-03-20;311;2366;9447;5;264;12
2022-03-19;423;2375;9646;5;383;11
2022-03-18;320;2229;9875;3;280;10
2022-03-17;336;2206;10140;3;285;10
2022-03-16;383;2183;10349;3;330;7
2022-03-15;358;2093;10497;3;309;9
2022-03-14;391;1994;10587;2;335;10
2022-03-13;315;1885;10673;2;269;11
2022-03-12;277;1811;10878;2;225;13
2022-03-11;299;1811;11089;2;253;14
2022-03-10;327;1852;11352;2;279;17
2022-03-09;290;1863;11558;4;243;17
2022-03-08;251;1829;11669;4;206;19
2022-03-07;274;1932;11777;2;229;23
2022-03-06;235;1988;11813;2;192;22
2022-03-05;268;2019;11930;2;223;20
2022-03-04;340;2107;12047;2;292;21
2022-03-03;343;2161;12033;2;287;21
2022-03-02;255;2244;12062;3;214;19
2022-03-01;355;2464;12165;3;306;18
2022-02-28;331;2699;12163;3;272;20
2022-02-27;271;3010;12282;3;227;17
2022-02-26;353;3086;12489;3;304;17
2022-02-25;396;3044;12514;3;320;21
2022-02-24;427;3181;12506;4;355;22
2022-02-23;487;3439;12628;4;425;22
2022-02-22;606;3564;12528;2;521;19
2022-02-21;655;3527;12328;2;570;24
2022-02-20;347;3429;12052;2;289;23
2022-02-19;311;3537;12132;2;272;22
2022-02-18;526;3698;12296;2;450;23
2022-02-17;697;3717;12249;2;621;22
2022-02-16;627;3536;11999;2;540;22
2022-02-15;563;3507;11845;2;488;18
2022-02-14;554;3508;11711;2;466;20
2022-02-13;466;3378;11634;3;423;20
2022-02-12;482;3273;11552;2;427;20
2022-02-11;541;3098;11571;2;477;19
2022-02-10;504;2930;11415;2;448;20
2022-02-09;598;2834;11296;3;520;22
2022-02-08;576;2581;11105;3;504;18
2022-02-07;423;2384;10899;2;357;21
2022-02-06;361;2350;10764;2;308;16
2022-02-05;311;2339;10640;2;271;17
2022-02-04;364;2459;10588;2;314;18
2022-02-03;396;2587;10477;3;337;16
2022-02-02;338;2587;10373;3;289;18
2022-02-01;369;2618;10354;3;315;16
2022-01-31;377;2799;10257;3;322;17
2022-01-30;339;2803;10094;3;288;13
2022-01-29;443;2834;9968;3;401;13
2022-01-28;500;2733;9756;3;447;14
2022-01-27;390;2651;9504;3;352;14
2022-01-26;358;2749;9350;3;306;11
2022-01-25;550;2856;9279;4;489;10
2022-01-24;385;2749;8988;3;334;13
2022-01-23;361;2807;8863;3;315;14
2022-01-22;350;2851;8728;3;307;15
2022-01-21;431;2940;8642;4;365;17
2022-01-20;505;2920;8517;3;455;18
2022-01-19;467;2916;8274;3;410;16
2022-01-18;440;2825;8143;3;394;14
2022-01-17;451;2766;7999;3;398;13
2022-01-16;399;2700;7835;4;344;16
2022-01-15;445;2663;7787;4;382;15
2022-01-14;403;2500;7699;4;341;16
2022-01-13;508;2339;7667;4;465;19
2022-01-12;366;2086;7520;4;322;16
2022-01-11;374;1958;7502;4;333;15
2022-01-10;378;1857;7425;1;333;14
2022-01-09;346;1787;7347;1;311;16
2022-01-08;259;1701;7328;1;227;14
2022-01-07;218;1641;7446;1;193;15
2022-01-06;255;1608;7586;1;225;17
2022-01-05;226;1573;7695;1;196;14
2022-01-04;268;1571;7841;1;240;16
2022-01-03;301;1525;7867;1;272;17
2022-01-02;255;1492;7881;1;227;19
2022-01-01;200;1464;7940;1;174;19
2021-12-31;184;1501;8093;2;162;20
2021-12-30;218;1518;8264;2;193;21
2021-12-29;215;1544;8399;2;198;21
2021-12-28;226;1590;8531;2;192;26
2021-12-27;263;1613;8627;1;231;20
2021-12-26;224;1660;8698;1;188;20
2021-12-25;237;1717;8873;1;199;21
2021-12-24;204;1746;9047;1;167;22
2021-12-23;264;1880;9252;1;225;24
2021-12-22;275;1947;9392;2;224;25
2021-12-21;253;2036;9545;2;204;27
2021-12-20;320;2143;9632;3;266;20
2021-12-19;284;2173;9667;2;247;24
2021-12-18;269;2180;9772;2;226;24
2021-12-17;350;2207;9925;2;291;20
2021-12-16;345;2201;10017;2;286;15
2021-12-15;370;2263;10082;2;305;16
2021-12-14;366;2292;10119;2;307;22
2021-12-13;363;2312;10103;4;297;23
2021-12-12;298;2349;10054;4;254;22
2021-12-11;299;2358;10115;4;248;21
2021-12-10;331;2388;10182;4;282;21
2021-12-09;395;2385;10256;4;339;16
2021-12-08;400;2379;10266;4;332;16
2021-12-07;399;2373;10278;4;339;20
2021-12-06;387;2354;10218;3;331;19
2021-12-05;306;2355;10170;3;249;20
2021-12-04;340;2387;10210;3;296;20
2021-12-03;348;2398;10211;3;291;21
2021-12-02;390;2466;10269;3;333;19
2021-12-01;384;2513;10264;2;328;17
2021-11-30;386;2567;10256;2;316;22
2021-11-29;387;2607;10245;2;327;20
2021-11-28;330;2660;10211;2;283;19
2021-11-27;358;2667;10243;2;298;21
2021-11-26;421;2673;10295;2;358;23
2021-11-25;430;2668;10268;2;355;20
2021-11-24;436;2684;10268;3;378;18
2021-11-23;433;2698;10216;3;364;20
2021-11-22;448;2675;10156;3;375;17
2021-11-21;334;2629;9990;3;284;16
2021-11-20;352;2637;10038;3;289;17
2021-11-19;430;2593;10010;3;356;19
2021-11-18;449;2546;9947;3;381;19
2021-11-17;457;2481;9904;3;388;17
2021-11-16;411;2439;9843;2;347;19
2021-11-15;405;2442;9746;2;344;18
2021-11-14;350;2457;9660;1;283;17
2021-11-13;310;2446;9754;1;248;17
2021-11-12;371;2479;9879;1;320;16
2021-11-11;377;2449;9916;1;313;14
2021-11-10;416;2424;9906;1;352;14
2021-11-09;412;2415;9879;1;333;17
2021-11-08;419;2404;9797;1;352;16
2021-11-07;329;2362;9646;1;273;17
2021-11-06;333;2400;9678;1;276;17
2021-11-05;340;2419;9709;1;279;18
2021-11-04;349;2455;9771;4;291;15
2021-11-03;412;2519;9849;4;349;16
2021-11-02;417;2515;9811;1;335;16
2021-11-01;385;2531;9710;1;331;14
2021-10-31;363;2528;9612;1;304;17
2021-10-30;340;2530;9536;1;298;18
2021-10-29;383;2444;9541;1;323;19
2021-10-28;415;2453;9495;3;351;18
2021-10-27;392;2361;9447;3;327;19
2021-10-26;419;2325;9430;1;347;20
2021-10-25;392;2307;9309;1;327;18
2021-10-24;369;2305;9230;2;315;21
2021-10-23;252;2246;9224;2;203;18
2021-10-22;395;2301;9335;2;340;18
2021-10-21;329;2343;9285;2;264;18
2021-10-20;355;2458;9317;2;292;20
2021-10-19;408;2526;9367;2;339;17
2021-10-18;403;2490;9286;3;315;11
2021-10-17;322;2499;9217;4;264;13
2021-10-16;320;2487;9254;4;258;11
2021-10-15;427;2427;9379;4;356;9
2021-10-14;453;2368;9504;4;371;9
2021-10-13;427;2307;9585;4;351;9
2021-10-12;377;2297;9633;4;313;9
2021-10-11;400;2352;9582;4;340;9
2021-10-10;300;2325;9513;2;256;10
2021-10-09;250;2304;9605;2;216;10
2021-10-08;355;2331;9710;2;306;9
2021-10-07;364;2254;9693;2;308;11
2021-10-06;412;2255;9668;2;349;11
2021-10-05;430;2176;9626;2;371;10
2021-10-04;385;2109;9495;2;331;10
2021-10-03;279;2097;9358;2;241;11
2021-10-02;282;2081;9395;2;236;9
2021-10-01;272;2087;9416;2;226;8
2021-09-30;363;2177;9469;2;299;9
2021-09-29;322;2196;9429;2;277;10
2021-09-28;360;2213;9455;2;306;7
2021-09-27;370;2206;9372;2;322;6
2021-09-26;255;2226;9271;2;231;6
2021-09-25;293;2253;9336;2;259;6
2021-09-24;357;2241;9398;2;302;6
2021-09-23;375;2242;9399;2;312;7
2021-09-22;349;2312;9393;2;294;7
2021-09-21;345;2501;9392;2;285;6
2021-09-20;395;2670;9335;2;340;8
2021-09-19;295;2748;9238;2;255;9
2021-09-18;293;2753;9271;3;246;10
2021-09-17;356;2783;9323;2;290;11
2021-09-16;450;2837;9329;3;387;12
2021-09-15;545;2764;9277;3;462;11
2021-09-14;539;2588;9114;2;473;10
2021-09-13;479;2386;8876;2;418;12
2021-09-12;304;2267;8717;2;257;11
2021-09-11;322;2242;8721;3;273;11
2021-09-10;396;2154;8744;2;353;12
2021-09-09;366;2078;8692;2;316;12
2021-09-08;339;2022;8697;2;286;12
2021-09-07;323;2009;8717;2;274;13
2021-09-06;362;1991;8666;2;320;11
2021-09-05;273;1975;8576;2;244;12
2021-09-04;227;1965;8625;2;192;13
2021-09-03;322;1990;8753;2;278;12
2021-09-02;309;2018;8788;2;252;13
2021-09-01;322;2086;8855;4;280;12
2021-08-31;312;2114;8882;4;267;12
2021-08-30;350;2156;8829;4;293;13
2021-08-29;260;2155;8773;4;218;15
2021-08-28;260;2172;8838;4;220;16
2021-08-27;349;2204;8906;5;306;12
2021-08-26;371;2190;8894;5;308;12
2021-08-25;364;2180;8903;5;320;12
2021-08-24;366;2166;8906;5;303;13
2021-08-23;353;2202;8857;6;301;13
2021-08-22;276;2205;8789;3;231;15
2021-08-21;290;2210;8820;2;246;17
2021-08-20;343;2212;8844;3;290;14
2021-08-19;355;2178;8816;2;297;10
2021-08-18;352;2166;8776;1;311;7
2021-08-17;398;2165;8758;1;350;7
2021-08-16;335;2124;8614;1;297;9
2021-08-15;275;2143;8520;1;238;9
2021-08-14;296;2130;8560;1;237;12
2021-08-13;317;2116;8623;1;262;9
2021-08-12;340;2146;8659;1;301;7
2021-08-11;351;2177;8660;1;307;6
2021-08-10;357;2192;8644;4;315;6
2021-08-09;360;2205;8553;4;310;8
2021-08-08;260;2193;8460;4;223;10
2021-08-07;277;2190;8523;4;225;11
2021-08-06;336;2197;8593;4;294;10
2021-08-05;378;2183;8623;5;328;10
2021-08-04;370;2137;8616;5;323;10
2021-08-03;378;2111;8618;4;336;9
2021-08-02;343;2090;8549;4;297;13
2021-08-01;247;2116;8459;1;214;11
2021-07-31;277;2160;8496;1;237;10
2021-07-30;327;2160;8554;1;281;11
2021-07-29;327;2138;8559;2;287;10
2021-07-28;341;2130;8564;2;300;9
2021-07-27;361;2091;8575;5;319;8
2021-07-26;367;2031;8489;5;321;10
2021-07-25;289;2003;8375;5;247;9
2021-07-24;273;1950;8385;5;232;10
2021-07-23;311;1916;8460;4;270;10
2021-07-22;321;1928;8476;1;273;10
2021-07-21;299;1948;8467;1;264;9
2021-07-20;300;1986;8491;1;260;9
2021-07-19;338;2033;8407;1;298;11
2021-07-18;233;2036;8323;1;202;11
2021-07-17;239;2062;8293;4;208;9
2021-07-16;316;2077;8344;5;278;9
2021-07-15;335;2092;8379;6;278;11
2021-07-14;359;2114;8372;6;314;10
2021-07-13;351;2120;8326;6;298;12
2021-07-12;339;2140;8222;5;299;14
2021-07-11;263;2165;8175;5;225;12
2021-07-10;259;2202;8213;2;229;9
2021-07-09;334;2175;8298;2;290;11
2021-07-08;347;2137;8340;3;297;14
2021-07-07;359;2123;8380;3;312;14
2021-07-06;359;2091;8411;2;325;13
2021-07-05;368;2066;8352;3;325;15
2021-07-04;297;2053;8307;1;263;18
2021-07-03;241;2025;8355;1;200;15
2021-07-02;296;2029;8491;1;258;17
2021-07-01;331;2038;8564;1;285;15
2021-06-30;323;2057;8626;1;278;12
2021-06-29;328;2059;8700;1;293;9
2021-06-28;351;2034;8683;3;306;12
2021-06-27;280;2007;8664;1;239;15
2021-06-26;241;1944;8728;1;205;15
2021-06-25;307;1961;8868;1;264;16
2021-06-24;343;1865;8944;1;300;17
2021-06-23;326;1812;8977;1;290;18
2021-06-22;313;1841;9042;2;261;19
2021-06-21;330;1851;9059;5;287;17
2021-06-20;210;1835;9004;5;177;17
2021-06-19;253;1849;9137;5;209;16
2021-06-18;219;1896;9256;5;174;14
2021-06-17;307;1989;9419;5;265;15
2021-06-16;357;2037;9460;4;294;13
2021-06-15;322;2064;9441;4;273;17
2021-06-14;308;2141;9380;4;258;17
2021-06-13;227;2228;9322;4;196;19
2021-06-12;299;2301;9441;4;255;18
2021-06-11;315;2327;9485;5;270;15
2021-06-10;365;2369;9547;5;311;14
2021-06-09;383;2387;9508;5;320;13
2021-06-08;400;2396;9423;6;353;13
2021-06-07;401;2394;9310;6;349;14
2021-06-06;317;2402;9189;6;272;13
2021-06-05;319;2404;9141;5;273;14
2021-06-04;359;2420;9163;5;314;13
2021-06-03;390;2417;9120;5;337;15
2021-06-02;381;2429;9025;5;326;14
2021-06-01;403;2449;8918;5;338;13
2021-05-31;412;2445;8780;5;348;11
2021-05-30;317;2438;8648;5;276;10
2021-05-29;344;2443;8595;5;295;11
2021-05-28;354;2383;8569;5;305;12
2021-05-27;402;2395;8554;5;347;12
2021-05-26;405;2376;8547;3;342;14
2021-05-25;400;2365;8465;3;338;13
2021-05-24;419;2334;8373;3;355;14
2021-05-23;315;2247;8268;2;275;15
2021-05-22;276;2184;8257;3;240;14
2021-05-21;372;2144;8353;3;314;16
2021-05-20;385;2147;8358;3;330;15
2021-05-19;393;2116;8350;3;333;16
2021-05-18;351;2106;8351;3;296;15
2021-05-17;315;2072;8335;3;261;16
2021-05-16;249;2043;8334;4;221;16
2021-05-15;238;2061;8385;4;204;17
2021-05-14;356;2090;8504;4;310;16
2021-05-13;346;2005;8501;2;290;16
2021-05-12;393;2006;8479;1;332;16
2021-05-11;326;1938;8463;1;274;16
2021-05-10;282;1901;8461;1;244;17
2021-05-09;273;1872;8508;1;234;14
2021-05-08;272;1841;8611;1;227;15
2021-05-07;267;1825;8704;2;213;15
2021-05-06;340;1831;8802;2;287;15
2021-05-05;318;1808;8820;3;274;16
2021-05-04;291;1833;8873;3;247;16
2021-05-03;255;1931;8940;2;219;18
2021-05-02;239;1981;9024;3;199;16
2021-05-01;257;2031;9158;3;222;18
2021-04-30;266;2060;9262;3;212;17
2021-04-29;314;2111;9362;4;258;18
2021-04-28;342;2177;9401;4;271;19
2021-04-27;400;2211;9445;4;345;19
2021-04-26;321;2189;9372;5;263;18
2021-04-25;292;2264;9380;4;237;18
2021-04-24;294;2296;9419;4;251;18
2021-04-23;314;2304;9489;5;259;18
2021-04-22;384;2317;9597;4;322;18
2021-04-21;378;2317;9583;3;314;19
2021-04-20;403;2313;9600;3;342;19
2021-04-19;392;2229;9525;3;337;18
2021-04-18;319;2206;9480;3;277;17
2021-04-17;299;2192;9537;3;254;17
2021-04-16;324;2229;9612;3;283;16
2021-04-15;368;2292;9728;4;312;16
2021-04-14;361;2302;9892;5;306;14
2021-04-13;313;2309;10043;5;261;15
2021-04-12;369;2351;10173;5;306;14
2021-04-11;306;2370;10225;5;252;15
2021-04-10;340;2432;10343;4;284;18
2021-04-09;405;2451;10471;4;337;16
2021-04-08;382;2456;10583;4;305;15
2021-04-07;376;2456;10681;4;321;14
2021-04-06;365;2450;10633;4;298;14
2021-04-05;394;2440;10652;4;329;14
2021-04-04;364;2422;10651;4;302;15
2021-04-03;363;2380;10772;4;301;17
2021-04-02;403;2344;10968;5;319;18
2021-04-01;386;2293;11091;5;311;17
2021-03-31;377;2284;11212;5;299;15
2021-03-30;351;2338;11312;4;284;17
2021-03-29;380;2353;11413;4;309;19
2021-03-28;318;2368;11436;4;265;19
2021-03-27;325;2379;11516;4;271;18
2021-03-26;342;2388;11608;4;280;17
2021-03-25;371;2436;11729;4;316;19
2021-03-24;419;2440;11746;4;358;17
2021-03-23;364;2490;11696;4;302;17
2021-03-22;388;2678;11722;5;324;20
2021-03-21;318;2818;11750;4;249;19
2021-03-20;336;2954;11884;4;282;17
2021-03-19;397;3041;12071;4;327;16
2021-03-18;387;3079;12262;4;317;18
2021-03-17;478;3176;12437;4;383;16
2021-03-16;559;3235;12456;4;461;19
2021-03-15;542;3181;12329;4;455;21
2021-03-14;457;2982;12187;5;380;19
2021-03-13;441;2899;12248;5;342;17
2021-03-12;446;2870;12297;5;350;15
2021-03-11;501;2938;12304;5;396;18
2021-03-10;538;3037;12286;5;436;16
2021-03-09;491;3040;12212;5;417;20
2021-03-08;327;3067;12097;4;262;24
2021-03-07;372;3216;12148;5;300;22
2021-03-06;418;3310;12187;5;350;20
2021-03-05;505;3288;12175;5;413;19
2021-03-04;597;3203;12089;4;505;22
2021-03-03;528;3051;11908;4;435;21
2021-03-02;530;3022;11734;4;424;23
2021-03-01;498;2923;11552;4;407;26
2021-02-28;468;2820;11412;4;393;20
2021-02-27;395;2741;11293;4;330;18
2021-02-26;414;2767;11245;5;341;18
2021-02-25;449;2818;11226;4;366;19
2021-02-24;501;2929;11150;4;402;20
2021-02-23;409;3050;11064;4;338;20
2021-02-22;374;3218;10978;5;306;20
2021-02-21;385;3329;10905;4;329;19
2021-02-20;442;3345;10862;4;366;17
2021-02-19;473;3297;10758;4;383;17
2021-02-18;564;3365;10716;4;473;16
2021-02-17;623;3298;10515;4;536;19
2021-02-16;589;3136;10265;4;490;17
2021-02-15;507;3019;10030;4;425;16
2021-02-14;403;2954;9855;4;339;17
2021-02-13;404;2915;9784;4;346;17
2021-02-12;538;2893;9685;3;447;16
2021-02-11;483;2781;9493;2;409;16
2021-02-10;460;2711;9352;2;397;15
2021-02-09;455;2658;9190;2;403;18
2021-02-08;445;2592;8981;2;378;19
2021-02-07;356;2489;8866;2;309;20
2021-02-06;369;2435;8749;2;332;18
2021-02-05;403;2376;8599;2;343;21
2021-02-04;412;2305;8432;2;358;21
2021-02-03;408;2237;8242;3;351;20
2021-02-02;384;2207;8085;3;340;20
2021-02-01;323;2156;7914;3;280;17
2021-01-31;289;2192;7784;3;250;12
2021-01-30;315;2195;7662;5;274;12
2021-01-29;326;2161;7504;5;279;14
2021-01-28;348;2182;7373;4;288;12
2021-01-27;387;2158;7248;4;329;12
2021-01-26;342;2174;7098;5;288;11
2021-01-25;371;2167;6955;5;320;9
2021-01-24;300;2150;6786;4;253;8
2021-01-23;283;2150;6696;2;236;8
2021-01-22;351;2174;6631;2;307;9
2021-01-21;321;2141;6471;3;281;8
2021-01-20;392;2114;6368;3;344;9
2021-01-19;336;2027;6201;2;285;9
2021-01-18;343;2016;6077;2;295;9
2021-01-17;302;1960;5943;2;271;8
2021-01-16;296;1885;5829;2;263;9
2021-01-15;308;1893;5714;2;270;10
2021-01-14;294;1817;5607;1;262;9
2021-01-13;295;1737;5524;1;253;9
2021-01-12;320;1661;5462;2;276;9
2021-01-11;286;1551;5328;2;246;10
2021-01-10;233;1497;5227;3;202;9
2021-01-09;307;1468;5210;4;271;8
2021-01-08;220;1340;5143;3;200;10
2021-01-07;210;1269;5144;1;182;9
2021-01-06;203;1198;5166;1;178;9
2021-01-05;202;1175;5193;0;179;9
2021-01-04;222;1166;5157;0;204;10
2021-01-03;190;1140;5090;0;171;10
2021-01-02;172;1112;5096;0;145;9
2021-01-01;148;1118;5111;0;134;11
2020-12-31;134;1150;5180;2;118;10
2020-12-30;169;1202;5281;3;151;9
2020-12-29;192;1200;5306;4;160;11
2020-12-28;203;1214;5333;4;181;12
2020-12-27;160;1211;5284;2;146;14
2020-12-26;168;1241;5315;2;157;12
2020-12-25;185;1254;5355;2;160;14
2020-12-24;197;1250;5369;2;163;13
2020-12-23;176;1231;5388;2;146;11
2020-12-22;200;1254;5412;2;165;14
2020-12-21;208;1269;5404;4;178;13
2020-12-20;204;1281;5355;5;171;13
2020-12-19;193;1246;5351;6;166;13
2020-12-18;193;1222;5371;6;160;13
2020-12-17;181;1246;5486;6;146;14
2020-12-16;201;1305;5593;5;167;13
2020-12-15;210;1339;5649;4;179;17
2020-12-14;218;1364;5679;4;188;14
2020-12-13;170;1383;5689;4;143;14
2020-12-12;165;1385;5745;3;137;14
2020-12-11;219;1382;5802;2;185;12
2020-12-10;234;1369;5849;2;208;12
2020-12-09;233;1322;5884;1;196;13
2020-12-08;242;1329;5929;2;210;11
2020-12-07;238;1348;5916;2;208;12
2020-12-06;169;1313;5897;1;142;9
2020-12-05;156;1353;5930;2;138;10
2020-12-04;207;1348;6023;2;164;8
2020-12-03;199;1360;6095;1;167;7
2020-12-02;238;1393;6179;2;205;8
2020-12-01;257;1357;6206;2;215;8
2020-11-30;204;1317;6201;2;182;10
2020-11-29;205;1301;6202;1;184;9
2020-11-28;153;1285;6239;1;133;7
2020-11-27;202;1279;6353;1;172;6
2020-11-26;229;1276;6524;2;195;7
2020-11-25;207;1264;6649;2;174;7
2020-11-24;207;1372;6853;2;179;7
2020-11-23;191;1448;7025;2;170;7
2020-11-22;191;1505;7161;2;169;9
2020-11-21;155;1543;7252;2;135;9
2020-11-20;192;1607;7407;3;165;8
2020-11-19;218;1642;7557;3;183;7
2020-11-18;311;1649;7686;3;271;8
2020-11-17;289;1604;7764;2;250;10
2020-11-16;258;1593;7825;2;225;11
2020-11-15;226;1601;7856;2;197;10
2020-11-14;219;1586;7903;2;193;9
2020-11-13;230;1575;7972;2;205;8
2020-11-12;219;1544;8077;2;194;8
2020-11-11;254;1579;8163;2;221;10
2020-11-10;266;1591;8230;2;233;10
2020-11-09;265;1608;8230;2;230;11
2020-11-08;213;1608;8160;1;189;8
2020-11-07;214;1624;8146;1;183;9
2020-11-06;198;1618;8145;1;163;9
2020-11-05;253;1674;8137;1;227;8
2020-11-04;265;1689;8080;1;233;7
2020-11-03;286;1795;8014;2;242;10
2020-11-02;271;1881;7923;1;241;10
2020-11-01;234;2021;7843;2;207;8
2020-10-31;202;2179;7806;2;184;8
2020-10-30;247;2304;7775;3;212;10
2020-10-29;268;2353;7729;3;235;9
2020-10-28;385;2412;7621;2;330;9
2020-10-27;375;2398;7456;2;323;10
2020-10-26;428;2393;7266;2;383;10
2020-10-25;407;2360;7001;2;356;10
2020-10-24;350;2309;6815;2;313;9
2020-10-23;293;2252;6647;2;262;10
2020-10-22;337;2240;6532;2;294;9
2020-10-21;371;2210;6424;2;327;8
2020-10-20;371;2207;6251;2;322;12
2020-10-19;392;2167;6049;2;347;12
2020-10-18;353;2113;5834;2;322;12
2020-10-17;295;2032;5660;3;265;11
2020-10-16;280;1929;5536;3;245;13
2020-10-15;301;1854;5457;3;260;13
2020-10-14;356;1772;5381;5;311;11
2020-10-13;321;1612;5252;5;283;12
2020-10-12;330;1495;5121;5;296;13
2020-10-11;280;1367;4949;5;251;12
2020-10-10;188;1265;4856;5;165;11
2020-10-09;207;1262;4849;4;178;11
2020-10-08;216;1261;4844;5;192;9
2020-10-07;180;1221;4836;5;158;8
2020-10-06;199;1233;4911;5;174;8
2020-10-05;201;1194;4839;5;181;11
2020-10-04;174;1183;4782;4;148;10
2020-10-03;185;1172;4870;4;163;10
2020-10-02;207;1132;4907;5;176;11
2020-10-01;185;1124;4889;4;151;10
2020-09-30;199;1120;4905;4;168;11
2020-09-29;164;1100;4887;4;133;9
2020-09-28;193;1149;4915;4;169;9
2020-09-27;158;1134;4881;4;138;7
2020-09-26;144;1116;4913;3;125;6
2020-09-25;190;1130;4996;3;161;9
2020-09-24;174;1115;5017;4;147;9
2020-09-23;174;1111;5070;3;150;9
2020-09-22;211;1128;5153;2;176;8
2020-09-21;183;1135;5100;2;153;6
2020-09-20;150;1161;5098;2;123;6
2020-09-19;163;1191;5206;4;133;5
2020-09-18;167;1183;5241;4;141;5
2020-09-17;170;1194;5279;4;143;4
2020-09-16;196;1213;5346;4;170;8
2020-09-15;210;1214;5379;5;184;6
2020-09-14;215;1216;5339;5;186;6
2020-09-13;173;1259;5274;4;156;6
2020-09-12;146;1204;5298;1;125;5
2020-09-11;183;1202;5366;1;154;5
2020-09-10;186;1282;5444;2;153;3
2020-09-09;200;1328;5523;2;167;7
2020-09-08;217;1319;5528;2;188;8
2020-09-07;266;1300;5498;1;239;7
2020-09-06;121;1208;5416;1;110;6
2020-09-05;137;1262;5490;2;116;5
2020-09-04;262;1278;5559;3;240;7
2020-09-03;230;1212;5498;3;213;6
2020-09-02;176;1215;5473;2;151;7
2020-09-01;189;1247;5496;2;159;6
2020-08-31;176;1288;5463;2;151;7
2020-08-30;183;1373;5460;2;161;6
2020-08-29;151;1336;5457;2;125;6
2020-08-28;197;1363;5511;3;173;8
2020-08-27;235;1424;5523;3;211;8
2020-08-26;209;1384;5525;3;180;9
2020-08-25;229;1382;5541;2;201;10
2020-08-24;272;1390;5489;2;237;9
2020-08-23;142;1347;5378;2;126;6
2020-08-22;173;1366;5449;2;145;6
