﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;6;39;152;0;6;0
2022-05-28;4;41;152;0;2;0
2022-05-27;3;41;156;0;3;0
2022-05-26;9;44;157;0;8;0
2022-05-25;8;43;154;0;6;0
2022-05-24;7;43;154;0;4;0
2022-05-23;8;44;157;0;5;0
2022-05-22;8;41;156;0;6;0
2022-05-21;3;39;159;0;1;0
2022-05-20;7;42;164;0;6;0
2022-05-19;7;40;164;0;7;0
2022-05-18;7;38;160;0;6;0
2022-05-17;6;39;165;0;6;0
2022-05-16;6;38;162;0;3;0
2022-05-15;8;40;162;0;7;0
2022-05-14;6;36;157;0;5;0
2022-05-13;4;33;158;0;3;0
2022-05-12;5;37;158;0;5;0
2022-05-11;7;36;163;0;7;0
2022-05-10;6;35;163;0;5;0
2022-05-09;6;37;171;0;6;0
2022-05-08;3;35;171;0;3;0
2022-05-07;3;38;175;0;3;0
2022-05-06;8;38;181;0;6;0
2022-05-05;6;38;179;0;4;0
2022-05-04;7;39;178;0;5;0
2022-05-03;8;40;181;0;6;0
2022-05-02;6;38;183;0;5;0
2022-05-01;7;39;179;0;7;0
2022-04-30;3;39;177;0;3;0
2022-04-29;6;40;181;0;6;0
2022-04-28;6;43;184;0;5;0
2022-04-27;7;45;184;0;6;0
2022-04-26;5;44;180;0;5;0
2022-04-25;6;42;187;0;6;0
2022-04-24;7;47;184;0;7;0
2022-04-23;4;43;178;0;2;0
2022-04-22;9;43;180;0;7;0
2022-04-21;7;38;179;0;7;0
2022-04-20;6;37;176;0;6;0
2022-04-19;3;34;172;0;3;0
2022-04-18;12;41;174;0;9;0
2022-04-17;6;40;170;0;5;0
2022-04-16;3;48;166;0;2;0
2022-04-15;4;52;166;0;3;0
2022-04-14;7;55;166;0;6;0
2022-04-13;3;58;161;0;3;0
2022-04-12;11;59;158;0;9;0
2022-04-11;10;53;150;0;9;0
2022-04-10;14;52;142;0;12;0
2022-04-09;9;48;135;0;8;0
2022-04-08;8;41;135;0;6;0
2022-04-07;10;40;129;0;10;0
2022-04-06;4;37;120;0;4;0
2022-04-05;3;42;118;0;3;0
2022-04-04;9;44;120;0;8;0
2022-04-03;8;39;113;0;8;0
2022-04-02;2;43;106;0;1;0
2022-04-01;6;45;106;0;6;0
2022-03-31;7;40;102;0;7;0
2022-03-30;9;37;95;0;8;0
2022-03-29;5;35;87;0;5;0
2022-03-28;3;34;83;0;2;0
2022-03-27;13;34;82;0;12;0
2022-03-26;3;28;74;0;3;0
2022-03-25;1;30;75;0;1;0
2022-03-24;4;30;82;0;4;0
2022-03-23;8;28;82;0;4;0
2022-03-22;6;26;83;0;4;0
2022-03-21;4;22;84;0;4;0
2022-03-20;6;18;89;0;5;0
2022-03-19;5;14;92;0;4;0
2022-03-18;1;10;96;0;1;0
2022-03-17;2;14;103;0;2;0
2022-03-16;3;20;109;0;3;0
2022-03-15;2;17;112;0;2;0
2022-03-14;0;16;115;0;0;0
2022-03-13;1;19;124;0;1;0
2022-03-12;1;23;131;0;1;0
2022-03-11;5;23;139;0;5;0
2022-03-10;8;19;140;0;8;0
2022-03-09;0;12;140;0;0;0
2022-03-08;1;14;149;0;1;0
2022-03-07;3;14;154;0;2;1
2022-03-06;6;12;160;0;5;0
2022-03-05;1;7;160;0;1;1
2022-03-04;1;8;166;0;0;1
2022-03-03;1;11;176;0;1;1
2022-03-02;2;14;183;0;2;1
2022-03-01;1;20;185;0;0;1
2022-02-28;1;25;192;0;0;1
2022-02-27;2;30;194;0;1;0
2022-02-26;2;34;199;0;2;1
2022-02-25;5;41;201;0;4;1
2022-02-24;4;45;206;0;2;1
2022-02-23;9;51;209;1;8;1
2022-02-22;6;51;205;1;3;0
2022-02-21;8;56;209;1;5;0
2022-02-20;6;56;210;0;4;0
2022-02-19;11;58;215;0;7;0
2022-02-18;11;59;216;0;8;0
2022-02-17;11;59;218;0;7;0
2022-02-16;12;61;215;0;10;0
2022-02-15;10;57;213;0;9;0
2022-02-14;7;57;211;0;6;0
2022-02-13;7;60;215;0;5;0
2022-02-12;11;61;217;0;9;0
2022-02-11;10;59;213;0;7;0
2022-02-10;11;57;215;0;8;0
2022-02-09;9;56;210;0;6;0
2022-02-08;14;61;208;0;14;0
2022-02-07;9;55;200;0;9;0
2022-02-06;6;50;192;0;5;0
2022-02-05;9;52;196;0;6;0
2022-02-04;5;47;197;0;5;0
2022-02-03;8;48;193;0;6;0
2022-02-02;13;46;191;0;12;0
2022-02-01;9;43;184;0;8;0
2022-01-31;5;40;178;0;3;0
2022-01-30;9;41;176;0;8;0
2022-01-29;3;40;168;0;3;0
2022-01-28;7;43;165;0;7;0
2022-01-27;4;45;159;0;4;0
2022-01-26;9;49;158;0;8;0
2022-01-25;7;51;157;0;7;0
2022-01-24;4;48;152;0;3;0
2022-01-23;8;53;152;0;5;0
2022-01-22;8;54;152;0;6;1
2022-01-21;9;58;149;0;7;1
2022-01-20;9;57;143;0;9;1
2022-01-19;10;54;138;0;8;1
2022-01-18;5;54;135;0;5;0
2022-01-17;8;52;132;0;7;0
2022-01-16;7;49;129;0;6;0
2022-01-15;13;50;125;0;12;1
2022-01-14;7;38;116;0;6;1
2022-01-13;7;41;111;0;7;1
2022-01-12;9;42;106;0;9;2
2022-01-11;3;34;101;0;3;2
2022-01-10;5;35;100;0;4;2
2022-01-09;7;35;103;0;6;2
2022-01-08;1;31;98;0;0;1
2022-01-07;9;32;100;0;7;2
2022-01-06;9;25;98;0;6;1
2022-01-05;4;19;95;0;3;2
2022-01-04;5;17;93;0;3;2
2022-01-03;6;16;91;0;5;2
2022-01-02;3;18;90;0;3;2
2022-01-01;3;17;89;0;1;2
2021-12-31;1;21;90;0;0;2
2021-12-30;3;26;91;0;0;1
2021-12-29;2;29;94;0;1;2
2021-12-28;4;30;97;0;2;2
2021-12-27;9;31;97;0;7;2
2021-12-26;3;30;91;0;2;1
2021-12-25;5;30;92;0;3;1
2021-12-24;7;29;96;0;5;1
2021-12-23;3;25;92;0;2;1
2021-12-22;3;26;91;0;0;1
2021-12-21;6;26;94;0;3;1
2021-12-20;8;24;97;0;6;1
2021-12-19;3;21;91;0;2;1
2021-12-18;4;20;94;0;4;1
2021-12-17;3;23;93;0;2;1
2021-12-16;4;22;92;0;3;1
2021-12-15;1;23;91;0;1;1
2021-12-14;2;27;95;0;2;1
2021-12-13;4;30;98;0;3;0
2021-12-12;3;29;96;0;3;0
2021-12-11;8;27;95;0;6;0
2021-12-10;1;25;90;0;1;0
2021-12-09;5;27;95;0;2;0
2021-12-08;7;26;96;0;4;0
2021-12-07;7;23;97;0;5;1
2021-12-06;3;20;96;0;2;0
2021-12-05;3;23;96;0;1;0
2021-12-04;6;25;100;0;5;0
2021-12-03;4;22;98;0;2;0
2021-12-02;2;23;99;0;1;0
2021-12-01;4;29;100;0;1;0
2021-11-30;6;29;103;0;3;0
2021-11-29;6;26;101;0;5;0
2021-11-28;5;25;97;0;4;0
2021-11-27;2;27;96;0;2;0
2021-11-26;4;26;103;0;3;0
2021-11-25;9;28;111;0;7;0
2021-11-24;2;23;107;0;1;0
2021-11-23;3;24;110;0;2;0
2021-11-22;5;24;111;0;5;0
2021-11-21;6;24;109;0;2;0
2021-11-20;2;27;111;0;1;0
2021-11-19;6;27;111;0;3;0
2021-11-18;6;25;108;0;4;0
2021-11-17;3;21;111;0;1;0
2021-11-16;4;26;116;0;3;0
2021-11-15;6;27;117;0;6;0
2021-11-14;5;26;116;0;5;0
2021-11-13;2;25;114;0;1;0
2021-11-12;3;25;116;0;2;0
2021-11-11;2;28;116;0;1;0
2021-11-10;6;29;118;0;6;0
2021-11-09;4;26;120;0;2;1
2021-11-08;6;26;121;0;4;0
2021-11-07;4;26;121;0;3;0
2021-11-06;2;24;119;0;1;0
2021-11-05;6;24;119;0;5;0
2021-11-04;4;22;119;0;4;0
2021-11-03;4;28;117;0;4;0
2021-11-02;4;37;121;0;4;1
2021-11-01;5;36;120;0;5;1
2021-10-31;1;35;117;0;1;1
2021-10-30;1;38;121;0;1;1
2021-10-29;3;40;121;0;3;1
2021-10-28;10;41;121;0;7;1
2021-10-27;14;34;118;0;10;2
2021-10-26;6;23;112;0;4;2
2021-10-25;6;26;110;0;3;2
2021-10-24;5;29;109;0;3;2
2021-10-23;3;29;111;0;3;1
2021-10-22;5;31;111;0;3;0
2021-10-21;3;31;108;0;1;0
2021-10-20;2;34;108;0;1;0
2021-10-19;9;35;112;0;8;0
2021-10-18;8;30;106;0;7;0
2021-10-17;5;32;101;0;3;0
2021-10-16;6;31;100;0;5;0
2021-10-15;5;30;97;0;3;0
2021-10-14;4;27;94;0;3;0
2021-10-13;3;26;94;0;2;0
2021-10-12;4;29;96;0;3;0
2021-10-11;10;28;95;0;7;0
2021-10-10;4;28;91;0;3;0
2021-10-09;6;28;89;0;4;0
2021-10-08;3;26;88;0;1;0
2021-10-07;3;31;87;0;2;0
2021-10-06;7;31;92;0;5;0
2021-10-05;4;29;88;0;3;0
2021-10-04;9;30;88;0;8;0
2021-10-03;4;26;83;0;3;0
2021-10-02;3;25;81;0;3;0
2021-10-01;7;24;80;0;5;0
2021-09-30;2;24;80;0;2;0
2021-09-29;4;25;81;0;4;0
2021-09-28;4;21;79;0;4;0
2021-09-27;4;18;79;0;3;0
2021-09-26;2;19;81;0;2;0
2021-09-25;2;19;81;0;1;0
2021-09-24;7;20;81;0;7;0
2021-09-23;3;15;75;0;3;0
2021-09-22;0;14;73;0;0;0
2021-09-21;1;14;74;0;1;0
2021-09-20;5;16;74;0;4;0
2021-09-19;3;17;73;0;3;0
2021-09-18;2;16;73;0;2;0
2021-09-17;2;17;72;0;2;0
2021-09-16;2;16;72;0;2;0
2021-09-15;0;17;72;0;0;0
2021-09-14;3;17;76;0;2;0
2021-09-13;6;23;75;0;3;0
2021-09-12;2;19;74;0;1;0
2021-09-11;3;20;76;0;3;0
2021-09-10;2;20;76;0;1;0
2021-09-09;4;21;79;0;3;0
2021-09-08;1;21;79;0;0;0
2021-09-07;9;26;80;0;6;0
2021-09-06;2;22;76;0;2;0
2021-09-05;3;22;75;0;2;0
2021-09-04;3;23;77;0;3;0
2021-09-03;2;25;75;0;2;0
2021-09-02;3;26;79;0;1;0
2021-09-01;5;24;79;0;5;0
2021-08-31;4;21;81;0;4;0
2021-08-30;2;18;79;0;2;0
2021-08-29;4;18;77;0;4;0
2021-08-28;5;15;76;0;4;0
2021-08-27;3;13;73;0;3;0
2021-08-26;1;13;72;0;0;2
2021-08-25;2;13;76;0;2;2
2021-08-24;1;14;75;0;1;2
2021-08-23;2;15;77;0;1;2
2021-08-22;1;17;76;0;1;2
2021-08-21;3;17;77;0;3;1
2021-08-20;3;17;77;0;1;1
2021-08-19;2;19;81;0;1;1
2021-08-18;4;23;81;1;3;1
2021-08-17;4;24;81;1;1;1
2021-08-16;6;26;80;1;5;1
2021-08-15;3;22;78;1;1;1
2021-08-14;4;23;81;1;3;1
2021-08-13;4;21;80;1;2;1
2021-08-12;6;23;79;1;4;1
2021-08-11;5;19;78;1;4;1
2021-08-10;5;21;75;1;3;1
2021-08-09;3;19;74;1;2;1
2021-08-08;4;24;73;0;2;1
2021-08-07;2;24;73;0;1;1
2021-08-06;5;24;74;0;4;1
2021-08-05;2;23;72;0;1;1
2021-08-04;7;23;76;0;6;1
2021-08-03;2;20;77;0;1;1
2021-08-02;8;23;78;0;6;1
2021-08-01;5;18;72;0;1;1
2021-07-31;1;18;73;0;1;1
2021-07-30;3;17;79;0;2;1
2021-07-29;2;16;79;1;1;1
2021-07-28;4;18;81;1;2;1
2021-07-27;6;21;83;1;5;1
2021-07-26;2;17;85;1;0;1
2021-07-25;5;20;86;0;4;1
2021-07-24;1;16;84;0;0;1
2021-07-23;4;20;90;0;2;2
2021-07-22;4;22;90;0;3;1
2021-07-21;6;21;90;0;5;1
2021-07-20;3;17;90;0;2;1
2021-07-19;3;18;92;0;2;1
2021-07-18;1;16;95;0;0;1
2021-07-17;5;19;101;0;2;1
2021-07-16;5;17;103;0;2;1
2021-07-15;6;18;111;0;3;1
2021-07-14;2;18;117;0;1;2
2021-07-13;4;19;128;0;3;1
2021-07-12;1;21;133;0;1;1
2021-07-11;4;27;142;0;2;1
2021-07-10;2;26;145;0;1;2
2021-07-09;6;25;145;0;4;2
2021-07-08;4;22;146;0;2;2
2021-07-07;3;27;147;0;2;2
2021-07-06;6;26;150;0;4;1
2021-07-05;8;26;149;0;7;1
2021-07-04;2;23;145;0;1;1
2021-07-03;1;29;148;1;0;2
2021-07-02;4;30;154;0;2;2
2021-07-01;9;30;158;0;5;2
2021-06-30;4;31;158;0;3;2
2021-06-29;5;30;162;0;2;2
2021-06-28;5;31;166;0;4;3
2021-06-27;10;32;168;0;8;2
2021-06-26;2;28;165;0;2;3
2021-06-25;2;31;165;0;1;3
2021-06-24;7;35;166;0;5;3
2021-06-23;3;35;167;0;2;3
2021-06-22;6;43;169;0;3;3
2021-06-21;6;49;173;0;4;4
2021-06-20;6;58;175;0;5;3
2021-06-19;7;61;181;0;4;4
2021-06-18;8;67;181;0;7;4
2021-06-17;8;65;181;0;4;4
2021-06-16;11;61;185;0;9;3
2021-06-15;10;56;180;0;8;4
2021-06-14;15;52;181;0;11;5
2021-06-13;10;45;174;0;8;4
2021-06-12;14;40;177;0;11;4
2021-06-11;6;32;175;0;4;4
2021-06-10;5;32;182;1;2;2
2021-06-09;7;36;192;0;5;1
2021-06-08;6;37;196;0;4;1
2021-06-07;8;39;204;0;5;1
2021-06-06;5;40;204;0;3;1
2021-06-05;4;44;209;0;3;1
2021-06-04;6;47;212;0;4;1
2021-06-03;8;47;216;0;5;0
2021-06-02;9;44;223;0;6;0
2021-06-01;7;39;224;0;4;1
2021-05-31;8;41;225;0;6;1
2021-05-30;10;40;225;0;5;1
2021-05-29;9;41;226;0;6;1
2021-05-28;8;41;227;1;5;1
2021-05-27;4;46;229;1;0;0
2021-05-26;6;50;235;0;3;0
2021-05-25;10;56;243;0;6;0
2021-05-24;8;58;247;0;5;1
2021-05-23;10;59;247;0;7;1
2021-05-22;10;61;246;0;8;1
2021-05-21;14;57;252;0;12;3
2021-05-20;8;56;246;0;6;2
2021-05-19;11;59;250;0;9;2
2021-05-18;9;60;253;1;7;2
2021-05-17;7;65;254;1;4;2
2021-05-16;13;69;268;1;10;2
2021-05-15;5;72;270;1;3;2
2021-05-14;12;75;279;0;9;3
2021-05-13;12;74;286;0;8;2
2021-05-12;13;72;292;0;10;2
2021-05-11;14;70;295;0;10;2
2021-05-10;11;71;296;0;8;2
2021-05-09;16;69;296;0;12;2
2021-05-08;7;61;295;0;5;2
2021-05-07;11;61;306;0;8;3
2021-05-06;12;59;311;0;8;2
2021-05-05;10;57;318;0;7;2
2021-05-04;15;58;326;0;13;2
2021-05-03;9;51;336;0;8;2
2021-05-02;7;55;341;0;5;2
2021-05-01;7;60;341;0;5;2
2021-04-30;10;60;349;0;6;1
2021-04-29;9;59;364;0;7;0
2021-04-28;8;66;381;0;7;0
2021-04-27;7;65;404;0;6;0
2021-04-26;15;69;419;0;10;1
2021-04-25;14;70;427;0;10;0
2021-04-24;7;68;435;0;5;0
2021-04-23;10;82;446;0;7;0
2021-04-22;15;87;456;0;12;0
2021-04-21;7;86;464;0;6;0
2021-04-20;11;96;476;0;8;0
2021-04-19;16;102;488;0;11;0
2021-04-18;13;101;493;0;11;2
2021-04-17;20;102;502;0;15;2
2021-04-16;16;95;499;0;11;3
2021-04-15;14;94;504;0;12;2
2021-04-14;16;99;507;0;15;2
2021-04-13;15;97;509;0;13;2
2021-04-12;14;97;514;0;10;2
2021-04-11;14;104;523;0;13;3
2021-04-10;13;114;528;0;10;2
2021-04-09;16;117;530;0;12;2
2021-04-08;19;110;535;0;11;3
2021-04-07;16;114;541;0;11;2
2021-04-06;19;124;539;0;12;3
2021-04-05;26;135;540;0;22;3
2021-04-04;26;144;526;0;22;3
2021-04-03;16;145;516;0;12;2
2021-04-02;11;150;520;0;6;3
2021-04-01;18;162;528;0;13;4
2021-03-31;23;166;538;0;18;4
2021-03-30;32;165;538;1;20;3
2021-03-29;37;161;543;0;25;3
2021-03-28;34;155;529;0;22;4
2021-03-27;28;150;520;0;20;5
2021-03-26;27;146;511;0;17;6
2021-03-25;27;148;503;0;15;6
2021-03-24;24;141;502;0;18;4
2021-03-23;23;140;492;0;13;2
2021-03-22;25;142;496;0;18;2
2021-03-21;29;142;506;0;23;5
2021-03-20;20;135;533;0;20;4
2021-03-19;24;135;552;0;18;3
2021-03-18;17;135;543;0;11;2
2021-03-17;25;138;538;0;16;2
2021-03-16;18;138;533;0;14;4
2021-03-15;24;142;530;0;18;2
2021-03-14;21;136;519;0;19;4
2021-03-13;25;130;511;0;19;2
2021-03-12;26;119;505;0;19;1
2021-03-11;18;112;496;1;12;1
2021-03-10;26;116;501;0;18;1
2021-03-09;23;111;491;0;18;1
2021-03-08;16;116;491;0;11;1
2021-03-07;17;126;485;0;13;1
2021-03-06;14;137;479;0;10;1
2021-03-05;17;138;478;0;12;1
2021-03-04;19;138;473;0;13;2
2021-03-03;21;135;468;1;16;1
2021-03-02;29;128;461;1;23;1
2021-03-01;29;120;450;1;18;1
2021-02-28;33;109;435;1;24;1
2021-02-27;18;100;414;1;12;1
2021-02-26;17;116;411;1;12;1
2021-02-25;16;154;406;1;11;1
2021-02-24;16;184;402;1;10;1
2021-02-23;20;183;409;1;16;1
2021-02-22;16;173;406;1;10;1
2021-02-21;21;174;415;1;18;1
2021-02-20;30;167;412;0;24;1
2021-02-19;57;150;402;0;50;1
2021-02-18;48;109;355;0;46;1
2021-02-17;11;79;316;0;7;2
2021-02-16;9;81;317;0;7;2
2021-02-15;13;91;320;0;11;2
2021-02-14;11;88;313;0;11;2
2021-02-13;9;96;305;0;8;2
2021-02-12;14;92;306;1;8;2
2021-02-11;20;92;303;1;16;2
2021-02-10;14;85;299;1;11;2
2021-02-09;19;81;301;1;18;2
2021-02-08;11;73;300;1;7;2
2021-02-07;21;77;302;1;19;3
2021-02-06;7;72;288;1;5;2
2021-02-05;10;70;295;1;6;2
2021-02-04;13;67;293;1;8;2
2021-02-03;12;68;292;1;6;2
2021-02-02;14;66;293;1;12;2
2021-02-01;13;62;292;1;11;1
2021-01-31;16;68;299;1;11;1
2021-01-30;5;68;325;1;1;1
2021-01-29;8;86;406;0;5;1
2021-01-28;13;98;485;0;10;2
2021-01-27;8;103;548;0;7;3
2021-01-26;9;99;612;0;7;2
2021-01-25;18;98;696;0;14;2
2021-01-24;16;93;762;0;14;2
2021-01-23;23;88;812;0;15;5
2021-01-22;21;74;868;0;14;5
2021-01-21;20;61;922;0;11;4
2021-01-20;8;59;964;0;5;3
2021-01-19;12;59;1009;0;8;2
2021-01-18;12;64;1045;1;7;3
2021-01-17;14;73;1093;0;8;4
2021-01-16;10;82;1113;0;6;6
2021-01-15;4;85;1111;0;2;6
2021-01-14;15;87;1117;0;9;4
2021-01-13;8;87;1117;0;5;5
2021-01-12;16;84;1119;1;11;4
2021-01-11;21;80;1116;1;14;2
2021-01-10;21;72;1105;0;13;2
2021-01-09;14;69;1096;0;9;2
2021-01-08;8;78;1089;0;3;1
2021-01-07;16;113;1099;0;10;0
2021-01-06;6;186;1127;0;3;0
2021-01-05;14;266;1134;0;8;0
2021-01-04;10;332;1141;0;6;2
2021-01-03;16;400;1142;0;11;1
2021-01-02;22;481;1135;0;16;1
2021-01-01;43;546;1123;0;27;1
2020-12-31;95;578;1101;0;69;1
2020-12-30;95;577;1038;0;71;1
2020-12-29;91;571;970;0;75;1
2020-12-28;94;552;901;0;71;0
2020-12-27;105;529;832;0;82;0
2020-12-26;102;495;758;0;87;0
2020-12-25;83;466;675;0;75;0
2020-12-24;85;422;602;0;72;0
2020-12-23;82;356;535;0;66;0
2020-12-22;72;298;480;0;64;0
2020-12-21;65;243;429;0;54;0
2020-12-20;57;194;377;0;50;0
2020-12-19;72;152;331;0;65;0
2020-12-18;43;89;270;0;41;0
2020-12-17;7;52;234;0;6;0
2020-12-16;10;47;233;0;8;0
2020-12-15;11;53;230;0;6;0
2020-12-14;9;86;230;0;7;0
2020-12-13;10;89;226;0;9;0
2020-12-12;5;94;220;0;4;0
2020-12-11;6;98;221;0;4;0
2020-12-10;3;101;226;0;2;0
2020-12-09;15;102;231;0;13;0
2020-12-08;43;94;223;0;42;1
2020-12-07;11;58;189;0;8;2
2020-12-06;17;53;185;0;15;2
2020-12-05;9;45;176;0;8;1
2020-12-04;9;38;194;0;8;2
2020-12-03;4;38;232;0;4;1
2020-12-02;6;38;268;0;3;2
2020-12-01;7;36;297;0;5;2
2020-11-30;5;38;303;0;2;4
2020-11-29;7;46;304;0;4;3
2020-11-28;6;55;311;0;4;1
2020-11-27;9;55;322;0;7;2
2020-11-26;5;51;330;0;3;1
2020-11-25;5;52;337;0;3;1
2020-11-24;9;54;344;0;6;2
2020-11-23;13;54;340;0;12;2
2020-11-22;17;46;331;0;13;0
2020-11-21;5;37;320;0;3;0
2020-11-20;4;36;320;0;2;0
2020-11-19;6;37;321;0;5;0
2020-11-18;5;39;317;0;5;0
2020-11-17;7;44;318;0;4;1
2020-11-16;5;46;317;0;5;1
2020-11-15;7;46;319;0;6;0
2020-11-14;5;49;324;0;4;0
2020-11-13;5;49;331;0;3;1
2020-11-12;7;50;353;0;6;1
2020-11-11;10;71;349;0;7;1
2020-11-10;7;110;343;0;7;2
2020-11-09;6;146;346;0;5;2
2020-11-08;10;173;345;0;8;2
2020-11-07;5;175;345;0;4;1
2020-11-06;6;174;355;0;6;3
2020-11-05;29;179;360;0;20;3
2020-11-04;54;173;363;0;51;3
2020-11-03;45;136;413;0;40;3
2020-11-02;36;103;461;0;35;3
2020-11-01;12;80;486;0;11;2
2020-10-31;3;71;536;0;2;2
2020-10-30;12;72;649;1;10;3
2020-10-29;16;65;743;0;14;3
2020-10-28;20;55;810;0;16;2
2020-10-27;11;43;904;0;8;2
2020-10-26;16;36;952;0;11;2
2020-10-25;4;28;963;0;1;2
2020-10-24;4;28;965;0;3;2
2020-10-23;3;34;971;0;3;2
2020-10-22;6;42;974;1;2;2
2020-10-21;7;50;976;1;2;2
2020-10-20;3;74;980;1;2;3
2020-10-19;8;75;981;1;5;3
2020-10-18;5;71;980;1;2;2
2020-10-17;12;79;980;0;5;2
2020-10-16;14;76;986;0;12;3
2020-10-15;16;73;980;0;13;3
2020-10-14;30;74;970;0;26;3
2020-10-13;7;59;947;0;2;3
2020-10-12;7;81;949;0;1;3
2020-10-11;13;180;953;0;11;2
2020-10-10;9;261;952;0;5;2
2020-10-09;11;316;950;0;7;1
2020-10-08;18;370;951;0;14;1
2020-10-07;14;470;942;0;8;1
2020-10-06;27;566;937;0;20;1
2020-10-05;109;627;940;0;97;1
2020-10-04;94;638;894;0;83;0
2020-10-03;69;609;857;0;58;2
2020-10-02;66;575;849;0;55;3
2020-10-01;129;521;839;0;114;3
2020-09-30;117;416;764;0;106;4
2020-09-29;88;312;688;0;73;4
2020-09-28;126;237;674;0;118;4
2020-09-27;66;124;611;0;62;2
2020-09-26;26;64;607;0;24;3
2020-09-25;6;47;650;0;3;4
2020-09-24;11;44;687;0;8;3
2020-09-23;8;46;740;0;5;4
2020-09-22;9;48;805;0;3;3
2020-09-21;11;48;866;0;8;3
2020-09-20;5;44;908;0;3;1
2020-09-19;8;45;950;0;3;2
2020-09-18;5;45;1001;0;1;2
2020-09-17;15;53;1044;0;11;3
2020-09-16;9;44;1071;0;5;3
2020-09-15;8;48;1111;0;3;3
2020-09-14;8;49;1168;0;4;2
2020-09-13;5;48;1199;0;3;1
2020-09-12;7;71;1266;0;5;2
2020-09-11;12;122;1300;1;9;2
2020-09-10;8;161;1327;1;2;2
2020-09-09;16;212;1381;1;8;5
2020-09-08;8;249;1432;1;3;5
2020-09-07;9;285;1482;1;5;5
2020-09-06;29;310;1520;1;19;7
2020-09-05;61;349;1545;1;49;7
2020-09-04;54;351;1544;1;29;5
2020-09-03;64;371;1569;1;39;4
2020-09-02;61;393;1593;1;46;4
2020-09-01;51;388;1593;1;39;4
2020-08-31;39;411;1599;0;29;3
2020-08-30;69;452;1610;0;55;5
2020-08-29;63;458;1596;0;49;4
2020-08-28;71;461;1589;0;59;4
2020-08-27;80;444;1587;0;62;4
2020-08-26;54;435;1589;0;44;3
2020-08-25;78;438;1605;0;59;2
2020-08-24;84;423;1608;0;66;4
2020-08-23;75;397;1592;0;66;4
2020-08-22;66;392;1576;0;49;6
2020-08-21;62;375;1578;1;46;6
2020-08-20;65;398;1600;0;50;6
2020-08-19;61;383;1607;0;46;7
2020-08-18;58;376;1616;0;38;6
2020-08-17;64;392;1643;0;51;5
2020-08-16;79;405;1651;0;63;4
2020-08-15;39;394;1625;0;34;4
2020-08-14;80;403;1625;0;62;4
2020-08-13;52;386;1595;0;42;4
2020-08-12;57;392;1589;0;43;4
2020-08-11;68;405;1569;0;57;5
2020-08-10;73;410;1540;0;52;6
2020-08-09;73;397;1500;1;61;6
2020-08-08;49;384;1439;1;38;3
2020-08-07;59;385;1415;1;48;3
2020-08-06;58;375;1369;1;44;3
2020-08-05;69;370;1331;1;53;3
2020-08-04;69;371;1285;1;58;5
2020-08-03;57;379;1241;1;42;4
2020-08-02;61;398;1277;1;49;5
2020-08-01;53;414;1311;1;42;5
2020-07-31;52;421;1340;1;39;5
2020-07-30;52;434;1362;1;40;5
2020-07-29;70;444;1394;1;56;5
2020-07-28;74;460;1405;0;57;6
2020-07-27;74;460;1438;0;62;5
2020-07-26;77;457;1448;0;61;6
2020-07-25;63;466;1439;0;51;4
2020-07-24;72;475;1456;0;59;4
2020-07-23;62;452;1478;0;52;4
2020-07-22;83;434;1513;0;66;4
2020-07-21;74;401;1505;1;52;5
2020-07-20;73;381;1557;1;57;6
2020-07-19;88;347;1573;1;72;4
2020-07-18;76;301;1592;1;64;3
2020-07-17;51;247;1616;1;45;4
2020-07-16;50;202;1676;1;37;3
2020-07-15;44;177;1719;1;34;2
2020-07-14;53;143;1796;1;41;2
2020-07-13;35;108;1851;1;20;5
2020-07-12;37;92;1922;1;25;5
2020-07-11;16;74;1979;1;13;4
2020-07-10;5;144;2057;1;1;4
2020-07-09;20;235;2155;1;15;3
2020-07-08;7;295;2205;1;1;2
2020-07-07;11;358;2308;1;5;1
2020-07-06;17;426;2426;1;6;2
2020-07-05;20;486;2474;1;10;3
2020-07-04;88;567;2543;0;74;2
2020-07-03;103;565;2558;0;83;3
2020-07-02;87;530;2572;0;67;2
2020-07-01;78;527;2623;0;61;2
2020-06-30;86;545;2694;0;73;1
2020-06-29;77;556;2761;0;66;2
2020-06-28;106;547;2861;0;91;3
2020-06-27;80;557;2918;0;70;2
2020-06-26;60;560;3020;0;49;2
2020-06-25;73;599;3093;0;64;1
2020-06-24;92;627;3170;0;76;1
2020-06-23;105;652;3237;0;83;1
2020-06-22;65;645;3332;0;54;2
2020-06-21;117;701;3419;0;103;4
2020-06-20;85;693;3508;0;74;4
2020-06-19;102;713;3622;0;85;4
2020-06-18;109;705;3696;0;98;4
2020-06-17;114;699;3704;0;105;5
2020-06-16;95;691;3739;0;75;6
2020-06-15;124;679;3926;0;107;6
2020-06-14;108;676;4012;0;96;7
2020-06-13;106;706;4069;0;93;7
2020-06-12;88;666;4171;0;72;7
2020-06-11;107;667;4366;0;90;8
2020-06-10;106;666;4420;0;91;8
2020-06-09;79;676;4468;0;65;8
2020-06-08;130;733;4555;0;103;7
2020-06-07;140;758;4510;0;123;7
2020-06-06;67;777;4441;0;57;7
2020-06-05;92;888;4448;0;84;8
2020-06-04;104;953;4442;0;79;8
2020-06-03;124;1049;4413;0;102;9
2020-06-02;141;1068;4387;0;112;8
