﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;9;91;367;0;8;1
2022-04-28;6;91;367;0;6;0
2022-04-27;14;93;370;0;11;0
2022-04-26;20;96;372;0;18;0
2022-04-25;13;92;363;0;13;0
2022-04-24;17;92;360;0;14;0
2022-04-23;19;91;353;0;16;1
2022-04-22;9;87;347;0;8;2
2022-04-21;8;87;345;0;8;0
2022-04-20;15;92;343;0;13;0
2022-04-19;15;88;342;0;14;0
2022-04-18;15;78;340;0;13;0
2022-04-17;13;80;340;0;13;0
2022-04-16;13;74;332;0;13;2
2022-04-15;10;75;332;0;7;3
2022-04-14;13;84;336;0;13;2
2022-04-13;10;79;344;0;9;0
2022-04-12;6;83;343;0;5;0
2022-04-11;17;88;350;0;15;0
2022-04-10;7;87;346;0;6;0
2022-04-09;15;91;354;0;12;1
2022-04-08;19;93;353;0;19;3
2022-04-07;9;88;349;0;8;3
2022-04-06;13;99;351;0;13;1
2022-04-05;12;96;352;0;10;1
2022-04-04;16;95;352;0;15;1
2022-04-03;11;93;350;0;9;1
2022-04-02;15;93;352;0;15;1
2022-04-01;15;90;348;0;13;2
2022-03-31;23;84;345;0;20;1
2022-03-30;11;72;335;0;7;1
2022-03-29;10;71;337;0;9;1
2022-03-28;15;68;347;0;14;1
2022-03-27;10;66;343;0;9;1
2022-03-26;13;70;346;0;11;1
2022-03-25;9;73;349;0;7;1
2022-03-24;11;70;351;0;11;1
2022-03-23;8;73;353;0;6;1
2022-03-22;6;77;357;0;6;1
2022-03-21;12;92;366;0;9;1
2022-03-20;13;90;370;0;13;1
2022-03-19;17;90;369;0;13;1
2022-03-18;7;89;368;0;6;1
2022-03-17;16;97;375;0;14;1
2022-03-16;12;93;377;0;11;1
2022-03-15;22;97;382;0;20;1
2022-03-14;9;86;372;0;7;1
2022-03-13;14;92;381;0;13;1
2022-03-12;13;88;386;0;9;1
2022-03-11;15;91;395;0;15;1
2022-03-10;13;87;400;0;12;1
2022-03-09;15;85;400;0;15;1
2022-03-08;11;81;396;0;8;1
2022-03-07;14;83;401;0;14;1
2022-03-06;11;79;398;0;10;1
2022-03-05;14;90;404;0;13;1
2022-03-04;12;89;405;0;11;2
2022-03-03;12;90;410;0;11;1
2022-03-02;13;93;412;0;12;1
2022-03-01;11;90;415;0;9;1
2022-02-28;12;94;422;0;8;1
2022-02-27;22;95;437;0;21;1
2022-02-26;12;89;433;0;10;2
2022-02-25;13;92;442;0;12;2
2022-02-24;16;92;446;0;14;0
2022-02-23;12;89;446;0;10;0
2022-02-22;15;92;451;0;14;1
2022-02-21;11;94;455;0;10;1
2022-02-20;17;100;464;0;16;2
2022-02-19;13;95;458;0;13;4
2022-02-18;13;98;459;0;12;4
2022-02-17;12;104;467;0;12;2
2022-02-16;13;110;467;0;12;2
2022-02-15;18;119;470;0;15;2
2022-02-14;16;115;464;0;15;2
2022-02-13;14;112;458;0;11;4
2022-02-12;17;114;461;0;16;6
2022-02-11;20;109;458;0;17;6
2022-02-10;19;107;455;0;16;4
2022-02-09;22;103;451;0;20;2
2022-02-08;14;98;444;0;13;2
2022-02-07;13;99;438;0;11;2
2022-02-06;14;105;443;0;13;3
2022-02-05;11;109;444;0;11;4
2022-02-04;19;121;441;0;15;5
2022-02-03;17;123;442;0;15;5
2022-02-02;16;126;441;0;15;3
2022-02-01;14;128;438;0;12;3
2022-01-31;18;128;434;0;15;2
2022-01-30;20;129;436;0;16;3
2022-01-29;23;131;432;0;21;3
2022-01-28;20;128;421;0;16;3
2022-01-27;21;119;417;0;19;5
2022-01-26;18;114;415;0;14;5
2022-01-25;17;119;406;0;16;5
2022-01-24;17;115;406;0;15;3
2022-01-23;20;115;402;0;17;3
2022-01-22;21;106;398;0;19;2
2022-01-21;11;96;397;0;10;2
2022-01-20;16;100;402;0;14;3
2022-01-19;22;98;402;0;20;3
2022-01-18;16;91;396;0;11;3
2022-01-17;16;92;396;0;14;3
2022-01-16;10;93;399;0;9;4
2022-01-15;10;92;402;0;9;3
2022-01-14;16;101;404;0;14;2
2022-01-13;15;103;407;0;13;3
2022-01-12;17;98;408;0;15;2
2022-01-11;14;99;402;0;13;2
2022-01-10;16;101;403;0;13;2
2022-01-09;10;100;404;0;7;2
2022-01-08;19;99;412;0;17;1
2022-01-07;18;98;405;0;15;1
2022-01-06;9;97;399;0;8;3
2022-01-05;19;100;408;0;15;3
2022-01-04;17;96;399;0;14;3
2022-01-03;14;99;393;0;13;3
2022-01-02;9;91;384;0;8;2
2022-01-01;18;99;384;0;17;2
2021-12-31;18;93;374;0;14;2
2021-12-30;12;91;371;0;9;2
2021-12-29;13;99;371;0;12;2
2021-12-28;20;104;372;0;17;3
2021-12-27;6;100;366;0;5;3
2021-12-26;19;110;369;0;16;3
2021-12-25;13;105;364;0;12;2
2021-12-24;16;110;362;0;13;2
2021-12-23;20;109;357;0;19;2
2021-12-22;17;103;345;0;16;3
2021-12-21;16;104;341;0;14;4
2021-12-20;15;104;340;0;14;4
2021-12-19;12;98;335;0;10;2
2021-12-18;18;101;337;0;16;2
2021-12-17;14;99;337;0;10;2
2021-12-16;16;103;343;0;14;2
2021-12-15;19;100;337;0;17;2
2021-12-14;15;93;333;0;14;3
2021-12-13;10;95;328;0;8;3
2021-12-12;16;93;324;0;14;3
2021-12-11;14;87;315;0;14;3
2021-12-10;16;77;311;0;14;3
2021-12-09;11;71;309;0;9;2
2021-12-08;14;69;315;0;10;1
2021-12-07;17;70;321;0;15;2
2021-12-06;11;63;315;0;6;2
2021-12-05;10;69;319;0;9;2
2021-12-04;6;71;332;0;4;2
2021-12-03;11;75;338;0;8;2
2021-12-02;8;78;342;0;7;2
2021-12-01;13;81;346;0;11;1
2021-11-30;9;79;345;0;9;2
2021-11-29;17;77;351;0;14;2
2021-11-28;13;75;343;0;12;2
2021-11-27;13;76;337;0;10;2
2021-11-26;13;75;338;0;11;2
2021-11-25;12;76;334;0;11;2
2021-11-24;9;81;328;0;7;1
2021-11-23;8;91;336;0;7;3
2021-11-22;13;93;335;0;10;4
2021-11-21;13;97;335;0;12;4
2021-11-20;11;94;333;0;8;4
2021-11-19;17;90;334;0;11;4
2021-11-18;19;83;330;0;16;4
2021-11-17;19;76;327;0;15;2
2021-11-16;12;73;321;0;9;3
2021-11-15;16;80;320;0;11;3
2021-11-14;11;84;322;0;9;3
2021-11-13;7;84;321;0;6;3
2021-11-12;9;88;324;0;5;3
2021-11-11;14;104;324;0;12;4
2021-11-10;12;103;316;0;10;3
2021-11-09;21;105;312;0;16;4
2021-11-08;20;98;299;0;16;5
2021-11-07;11;91;290;0;9;5
2021-11-06;12;97;290;0;9;5
2021-11-05;24;94;286;0;23;6
2021-11-04;14;78;271;0;11;6
2021-11-03;14;76;266;0;12;4
2021-11-02;12;73;262;0;7;6
2021-11-01;13;73;260;0;9;6
2021-10-31;18;80;260;0;16;5
2021-10-30;7;69;252;0;5;6
2021-10-29;10;74;252;0;7;5
2021-10-28;14;77;257;0;11;5
2021-10-27;10;75;264;0;5;5
2021-10-26;10;77;267;0;6;5
2021-10-25;21;85;270;0;15;5
2021-10-24;7;78;264;0;6;3
2021-10-23;11;80;267;0;9;5
2021-10-22;19;84;273;0;12;4
2021-10-21;13;81;274;0;11;5
2021-10-20;11;79;269;0;5;5
2021-10-19;22;78;274;0;15;5
2021-10-18;11;64;268;0;10;5
2021-10-17;10;60;264;0;6;4
2021-10-16;14;56;266;0;13;5
2021-10-15;12;50;261;0;7;4
2021-10-14;12;52;260;0;8;5
2021-10-13;8;50;258;0;5;5
2021-10-12;8;54;261;0;4;5
2021-10-11;10;57;261;0;7;5
2021-10-10;6;57;262;0;3;4
2021-10-09;9;61;264;0;6;2
2021-10-08;14;64;264;0;11;2
2021-10-07;6;61;260;0;6;3
2021-10-06;11;60;263;0;9;3
2021-10-05;10;64;269;0;6;4
2021-10-04;9;76;276;0;8;4
2021-10-03;9;76;276;0;5;4
2021-10-02;12;79;277;0;9;3
2021-10-01;10;79;281;0;8;3
2021-09-30;5;81;285;0;5;4
2021-09-29;16;91;290;0;9;5
2021-09-28;20;93;288;0;19;5
2021-09-27;11;80;278;0;10;4
2021-09-26;14;82;272;0;9;5
2021-09-25;11;81;270;0;9;4
2021-09-24;13;78;266;0;8;4
2021-09-23;19;78;264;0;17;4
2021-09-22;16;70;252;0;11;5
2021-09-21;8;65;243;0;7;5
2021-09-20;15;64;242;0;9;4
2021-09-19;12;61;237;0;8;5
2021-09-18;7;55;237;0;6;3
2021-09-17;11;57;242;0;7;3
2021-09-16;13;55;251;0;9;4
2021-09-15;9;53;252;0;6;3
2021-09-14;7;54;252;0;5;3
2021-09-13;10;58;252;0;8;2
2021-09-12;8;66;252;0;5;3
2021-09-11;9;73;259;0;8;2
2021-09-10;8;73;262;0;5;2
2021-09-09;10;74;274;0;6;3
2021-09-08;8;82;277;0;7;3
2021-09-07;12;88;277;0;8;4
2021-09-06;19;90;276;0;15;4
2021-09-05;17;82;267;0;13;3
2021-09-04;10;78;259;0;7;3
2021-09-03;8;75;258;0;7;3
2021-09-02;17;74;261;0;11;3
2021-09-01;14;66;254;0;11;3
2021-08-31;16;62;247;0;12;2
2021-08-30;13;55;242;0;8;3
2021-08-29;10;49;238;0;8;2
2021-08-28;6;47;236;0;3;2
2021-08-27;12;47;241;0;6;3
2021-08-26;10;49;243;0;7;2
2021-08-25;11;53;241;0;8;2
2021-08-24;9;61;244;0;6;1
2021-08-23;5;65;248;0;3;1
2021-08-22;7;69;252;0;5;1
2021-08-21;6;69;254;0;3;1
2021-08-20;14;74;259;0;8;1
2021-08-19;13;78;262;0;11;1
2021-08-18;19;79;253;0;18;1
2021-08-17;11;79;240;0;10;1
2021-08-16;10;79;234;0;6;2
2021-08-15;6;77;236;0;5;2
2021-08-14;8;79;235;0;7;2
2021-08-13;13;77;231;0;10;2
2021-08-12;14;72;229;0;13;2
2021-08-11;20;65;218;0;18;2
2021-08-10;11;57;208;0;6;3
2021-08-09;12;56;207;0;8;3
2021-08-08;7;54;206;0;6;2
2021-08-07;11;54;204;0;7;2
2021-08-06;7;52;203;0;4;3
2021-08-05;7;54;211;0;4;3
2021-08-04;13;58;217;0;10;2
2021-08-03;7;56;216;0;5;2
2021-08-02;10;55;224;0;5;3
2021-08-01;9;60;224;0;5;3
2021-07-31;7;64;224;0;4;3
2021-07-30;11;67;228;0;10;4
2021-07-29;11;65;226;0;8;3
2021-07-28;11;64;225;0;7;2
2021-07-27;8;70;226;0;6;3
2021-07-26;12;66;231;0;11;3
2021-07-25;12;60;228;0;8;3
2021-07-24;10;56;220;0;6;3
2021-07-23;9;59;214;0;8;3
2021-07-22;9;55;206;0;7;1
2021-07-21;16;51;199;0;12;1
2021-07-20;6;45;187;0;3;1
2021-07-19;6;45;184;0;5;1
2021-07-18;7;49;179;0;5;1
2021-07-17;11;50;174;0;7;0
2021-07-16;7;49;167;0;5;0
2021-07-15;7;48;162;0;3;0
2021-07-14;11;51;159;0;7;0
2021-07-13;6;56;153;0;2;1
2021-07-12;12;63;151;0;11;1
2021-07-11;6;61;140;0;5;1
2021-07-10;9;70;135;0;7;0
2021-07-09;5;67;128;0;4;1
2021-07-08;8;68;124;0;7;0
2021-07-07;13;70;117;0;10;0
2021-07-06;13;70;107;0;10;0
2021-07-05;10;67;97;0;10;0
2021-07-04;17;65;88;0;14;0
2021-07-03;6;63;74;0;4;0
2021-07-02;9;67;70;0;9;1
2021-07-01;9;59;62;0;9;0
2021-06-30;11;50;53;0;9;0
2021-06-29;8;41;44;0;8;0
2021-06-28;8;33;36;0;8;0
2021-06-27;15;25;28;0;15;0
2021-06-26;9;10;13;0;8;0
2021-06-25;1;2;5;0;1;1
2021-06-24;0;1;4;0;0;0
2021-06-23;0;1;5;0;0;0
2021-06-22;1;1;5;0;0;0
2021-06-21;0;1;6;0;0;0
2021-06-20;0;2;6;0;0;0
2021-06-19;0;2;6;0;0;0
2021-06-18;1;2;6;0;0;1
2021-06-17;0;1;6;0;0;0
2021-06-16;0;1;6;0;0;0
2021-06-15;0;1;6;0;0;0
2021-06-14;1;1;7;0;0;0
2021-06-13;0;1;7;0;0;0
2021-06-12;0;1;7;0;0;0
2021-06-11;1;3;7;0;0;1
2021-06-10;0;3;14;0;0;1
2021-06-09;0;3;22;0;0;1
2021-06-08;1;4;34;0;0;0
2021-06-07;0;4;41;0;0;0
2021-06-06;0;4;51;0;0;0
2021-06-05;2;4;67;0;1;0
2021-06-04;0;3;74;0;0;0
2021-06-03;0;3;80;0;0;0
2021-06-02;1;3;93;0;0;0
2021-06-01;1;3;98;0;1;0
2021-05-31;1;3;103;0;0;0
2021-05-30;0;3;114;0;0;0
2021-05-29;2;4;128;0;1;0
2021-05-28;0;3;132;0;0;0
2021-05-27;0;3;141;0;0;0
2021-05-26;0;3;153;0;0;0
2021-05-25;1;3;168;0;1;0
2021-05-24;0;2;174;0;0;0
2021-05-23;1;2;181;0;0;0
2021-05-22;2;3;194;0;0;0
2021-05-21;0;3;207;0;0;1
2021-05-20;0;3;221;0;0;0
2021-05-19;1;3;229;0;1;0
2021-05-18;0;9;244;0;0;1
2021-05-17;1;17;254;0;0;2
2021-05-16;2;29;261;0;1;2
2021-05-15;0;35;264;0;0;2
2021-05-14;0;45;268;0;0;3
2021-05-13;1;61;274;0;0;2
2021-05-12;7;69;285;0;5;3
2021-05-11;9;70;287;0;6;3
2021-05-10;14;76;285;0;10;4
2021-05-09;7;70;284;0;5;2
2021-05-08;10;71;282;0;9;2
2021-05-07;21;72;284;0;16;4
2021-05-06;9;70;280;0;7;2
2021-05-05;7;69;285;0;6;3
2021-05-04;16;71;291;0;14;3
2021-05-03;6;69;293;0;4;3
2021-05-02;7;79;300;0;6;3
2021-05-01;11;79;305;0;11;3
2021-04-30;17;76;305;0;14;4
2021-04-29;7;74;301;0;4;3
2021-04-28;9;83;309;0;7;2
2021-04-27;14;89;312;0;12;2
2021-04-26;18;85;307;0;14;2
2021-04-25;8;86;296;0;6;2
2021-04-24;10;89;299;0;7;3
2021-04-23;16;91;300;0;13;4
2021-04-22;15;81;298;0;13;3
2021-04-21;15;71;292;0;13;2
2021-04-20;11;64;290;0;8;2
2021-04-19;18;69;291;0;15;3
2021-04-18;11;61;283;0;8;3
2021-04-17;12;57;284;0;7;4
2021-04-16;7;60;289;0;5;4
2021-04-15;8;58;290;0;5;4
2021-04-14;9;65;287;0;6;4
2021-04-13;14;68;288;0;12;4
2021-04-12;12;70;280;0;10;4
2021-04-11;6;72;278;0;5;4
2021-04-10;10;83;286;0;8;5
2021-04-09;5;85;285;0;3;5
2021-04-08;14;93;292;0;12;5
2021-04-07;13;91;286;0;12;3
2021-04-06;16;92;277;0;13;3
2021-04-05;13;91;271;0;12;3
2021-04-04;17;89;273;0;15;4
2021-04-03;13;83;276;0;10;5
2021-04-02;13;76;274;0;10;5
2021-04-01;11;75;281;0;11;5
2021-03-31;15;72;283;0;11;4
2021-03-30;15;71;282;0;11;4
2021-03-29;12;66;282;0;10;4
2021-03-28;13;67;280;0;9;3
2021-03-27;3;67;285;0;3;3
2021-03-26;9;71;292;0;8;4
2021-03-25;12;72;292;0;7;4
2021-03-24;14;77;296;0;10;4
2021-03-23;9;74;301;0;5;4
2021-03-22;13;71;307;0;12;4
2021-03-21;15;67;302;0;10;2
2021-03-20;9;61;299;0;7;2
2021-03-19;14;62;301;0;11;3
2021-03-18;16;64;296;0;13;3
2021-03-17;8;56;296;0;8;3
2021-03-16;3;58;293;0;2;4
2021-03-15;9;63;297;0;7;4
2021-03-14;6;59;300;0;4;1
2021-03-13;10;62;308;0;9;1
2021-03-12;15;67;310;0;12;2
2021-03-11;9;73;312;0;7;2
2021-03-10;11;74;319;0;10;2
2021-03-09;8;82;320;0;6;3
2021-03-08;8;89;320;0;4;4
2021-03-07;7;93;321;0;7;2
2021-03-06;15;98;320;0;13;2
2021-03-05;19;93;318;0;18;2
2021-03-04;11;91;309;0;6;2
2021-03-03;20;94;316;0;17;2
2021-03-02;17;86;305;0;14;3
2021-03-01;12;84;295;0;10;3
2021-02-28;13;88;294;0;11;2
2021-02-27;12;88;287;0;8;1
2021-02-26;18;87;288;0;15;2
2021-02-25;13;78;278;0;11;2
2021-02-24;10;75;273;0;7;2
2021-02-23;12;74;271;0;11;3
2021-02-22;17;75;272;0;16;2
2021-02-21;12;63;259;0;10;2
2021-02-20;8;59;258;0;7;3
2021-02-19;8;62;260;0;8;3
2021-02-18;10;66;256;0;9;3
2021-02-17;8;69;252;0;6;3
2021-02-16;14;78;258;0;13;3
2021-02-15;6;79;251;0;4;2
2021-02-14;7;87;253;0;6;2
2021-02-13;10;86;253;0;10;3
2021-02-12;13;81;251;0;12;3
2021-02-11;12;75;245;0;11;3
2021-02-10;16;75;241;0;14;3
2021-02-09;18;70;234;0;14;4
2021-02-08;13;66;229;0;11;2
2021-02-07;6;62;226;0;6;2
2021-02-06;6;61;224;0;5;3
2021-02-05;7;65;225;0;6;4
2021-02-04;11;62;225;0;11;4
2021-02-03;12;60;222;0;9;3
2021-02-02;14;58;215;0;13;3
2021-02-01;9;50;210;0;7;2
2021-01-31;8;49;208;0;5;4
2021-01-30;10;56;208;0;9;5
2021-01-29;4;51;203;0;4;6
2021-01-28;9;57;207;0;6;5
2021-01-27;7;57;206;0;5;3
2021-01-26;7;59;207;0;6;3
2021-01-25;7;58;204;0;5;3
2021-01-24;13;65;201;0;12;3
2021-01-23;6;60;200;0;3;4
2021-01-22;11;62;206;0;8;5
2021-01-21;13;60;207;0;9;4
2021-01-20;10;59;203;0;4;3
2021-01-19;5;57;201;0;5;2
2021-01-18;15;61;200;0;12;2
2021-01-17;9;55;194;0;7;2
2021-01-16;6;55;192;0;6;3
2021-01-15;6;57;190;0;6;5
2021-01-14;11;57;191;0;8;5
2021-01-13;7;54;189;0;6;5
2021-01-12;10;54;188;0;6;5
2021-01-11;9;54;184;0;7;4
2021-01-10;9;53;180;0;8;4
2021-01-09;9;54;175;0;8;4
2021-01-08;9;51;173;0;5;5
2021-01-07;7;50;173;0;6;4
2021-01-06;6;50;174;0;5;6
2021-01-05;10;53;174;0;8;4
2021-01-04;10;49;174;0;4;5
2021-01-03;12;48;175;0;8;5
2021-01-02;8;44;174;0;4;4
2021-01-01;7;43;174;0;4;5
2020-12-31;7;51;179;0;5;3
2020-12-30;8;54;177;0;8;4
2020-12-29;7;55;172;0;3;4
2020-12-28;7;56;177;0;5;4
2020-12-27;5;54;176;0;3;4
2020-12-26;6;53;174;0;1;5
2020-12-25;16;60;181;0;11;4
2020-12-24;11;52;175;0;9;2
2020-12-23;13;48;173;0;10;4
2020-12-22;8;43;176;0;5;4
2020-12-21;6;47;181;0;3;4
2020-12-20;6;48;184;0;3;4
2020-12-19;11;47;187;0;6;5
2020-12-18;6;42;192;0;5;4
2020-12-17;6;41;191;0;4;2
2020-12-16;9;44;195;0;8;3
2020-12-15;10;41;195;0;8;3
2020-12-14;9;39;191;0;5;2
2020-12-13;2;39;196;0;1;2
2020-12-12;7;45;200;0;4;3
2020-12-11;7;46;204;0;3;4
2020-12-10;8;48;210;0;6;3
2020-12-09;9;47;211;0;5;3
2020-12-08;9;53;214;0;7;3
2020-12-07;7;50;213;0;5;3
2020-12-06;9;49;213;0;7;3
2020-12-05;9;51;208;0;5;5
2020-12-04;7;49;210;0;7;6
2020-12-03;6;43;205;0;4;5
2020-12-02;12;47;206;0;6;4
2020-12-01;5;43;205;0;5;4
2020-11-30;6;45;203;0;3;5
2020-11-29;12;54;212;0;8;5
2020-11-28;5;58;207;0;4;4
2020-11-27;5;61;207;0;1;5
2020-11-26;12;64;214;0;8;4
2020-11-25;7;66;211;0;5;4
2020-11-24;7;64;212;0;7;3
2020-11-23;15;66;210;0;12;4
2020-11-22;12;64;207;0;7;5
2020-11-21;9;62;204;0;6;4
2020-11-20;8;66;202;0;6;5
2020-11-19;15;65;201;0;12;5
2020-11-18;4;60;196;0;4;4
2020-11-17;9;66;197;0;7;4
2020-11-16;17;66;193;0;8;3
2020-11-15;5;60;188;0;4;5
2020-11-14;13;61;193;0;10;4
2020-11-13;5;59;190;0;4;5
2020-11-12;10;56;190;0;8;5
2020-11-11;11;56;185;0;9;5
2020-11-10;11;49;182;0;7;4
2020-11-09;10;47;180;0;9;3
2020-11-08;7;43;176;0;6;4
2020-11-07;9;39;179;0;6;4
2020-11-06;3;47;180;0;2;8
2020-11-05;8;50;183;0;7;5
2020-11-04;4;47;185;0;1;9
2020-11-03;9;53;193;0;5;7
2020-11-02;8;53;204;0;7;7
2020-11-01;5;55;210;0;3;9
2020-10-31;19;57;215;0;8;9
2020-10-30;5;56;211;0;4;9
2020-10-29;6;56;211;0;4;4
2020-10-28;10;57;210;0;8;4
2020-10-27;6;54;208;0;5;4
2020-10-26;13;55;206;0;7;4
2020-10-25;8;54;199;0;4;7
2020-10-24;12;53;197;0;10;6
2020-10-23;6;46;194;0;4;6
2020-10-22;13;53;200;0;1;4
2020-10-21;5;59;204;0;5;4
2020-10-20;7;58;201;0;7;4
2020-10-19;7;54;196;0;4;4
2020-10-18;5;55;195;0;3;6
2020-10-17;4;56;194;0;3;6
2020-10-16;23;60;195;0;10;6
2020-10-15;11;47;188;0;8;4
2020-10-14;6;54;181;0;4;4
2020-10-13;5;55;179;0;3;4
2020-10-12;8;61;177;0;6;5
2020-10-11;6;64;172;0;4;6
2020-10-10;7;75;173;0;4;6
2020-10-09;11;83;169;0;7;5
2020-10-08;15;82;164;0;11;4
2020-10-07;8;71;159;0;5;3
2020-10-06;13;70;155;0;9;2
2020-10-05;11;65;154;0;9;3
2020-10-04;17;69;146;0;16;3
2020-10-03;17;56;131;0;12;5
2020-10-02;10;44;121;0;7;5
2020-10-01;4;39;117;0;4;5
2020-09-30;7;42;115;0;4;4
2020-09-29;6;49;113;0;3;3
2020-09-28;13;49;112;0;4;3
2020-09-27;6;47;109;0;4;3
2020-09-26;3;45;109;0;1;3
2020-09-25;6;48;109;0;1;3
2020-09-24;8;49;112;0;5;3
2020-09-23;21;47;109;0;12;3
2020-09-22;7;35;99;0;4;2
2020-09-21;6;35;97;0;3;3
2020-09-20;3;33;99;0;2;2
2020-09-19;5;33;98;0;3;3
2020-09-18;7;30;96;0;4;3
2020-09-17;10;31;93;0;4;3
2020-09-16;3;22;90;0;2;2
2020-09-15;5;21;91;0;1;3
2020-09-14;3;26;91;0;2;3
2020-09-13;4;26;91;0;2;3
2020-09-12;5;37;92;0;1;4
2020-09-11;6;36;104;0;6;4
2020-09-10;2;32;102;0;0;4
2020-09-09;4;35;106;0;2;3
2020-09-08;6;35;106;0;6;5
2020-09-07;4;31;102;0;1;5
2020-09-06;16;32;104;0;5;4
2020-09-05;4;23;102;0;2;5
2020-09-04;2;22;100;0;2;4
2020-09-03;6;24;100;0;3;3
2020-09-02;4;21;98;0;3;2
2020-09-01;2;23;98;0;2;4
2020-08-31;4;33;99;0;1;5
2020-08-30;4;33;99;0;1;5
2020-08-29;2;34;103;0;2;4
2020-08-28;6;38;105;0;4;3
2020-08-27;3;35;102;0;1;2
2020-08-26;7;35;103;0;5;4
2020-08-25;13;31;99;0;11;5
2020-08-24;5;20;88;0;2;5
2020-08-23;3;22;86;0;2;5
2020-08-22;8;21;87;0;5;4
2020-08-21;2;17;83;0;0;3
2020-08-20;2;21;87;0;2;2
2020-08-19;3;33;90;0;2;8
2020-08-18;2;36;88;0;1;12
2020-08-17;5;40;87;0;2;15
2020-08-16;4;40;86;0;1;15
2020-08-15;5;42;86;0;2;13
2020-08-14;9;43;85;0;5;11
2020-08-13;15;40;81;0;4;12
2020-08-12;5;32;77;1;2;6
2020-08-11;8;34;76;1;5;9
2020-08-10;6;31;73;0;1;14
2020-08-09;5;34;72;0;2;11
2020-08-08;14;34;76;0;2;9
2020-08-07;6;33;77;0;2;7
2020-08-06;1;34;75;0;0;11
2020-08-05;14;39;75;0;2;8
2020-08-04;3;38;74;0;0;6
2020-08-03;15;40;77;0;3;10
2020-08-02;6;37;75;0;4;7
2020-08-01;11;33;74;0;1;5
2020-07-31;6;29;76;0;6;5
2020-07-30;13;29;71;0;2;9
2020-07-29;4;28;71;0;0;6
2020-07-28;2;31;73;0;2;6
2020-07-27;7;37;71;0;0;7
2020-07-26;10;36;72;0;0;6
2020-07-25;0;35;73;0;0;6
2020-07-24;15;36;73;0;5;6
2020-07-23;11;31;71;0;3;9
2020-07-22;4;26;71;0;3;6
2020-07-21;10;26;72;0;5;6
2020-07-20;6;24;67;0;0;6
2020-07-19;3;22;67;0;0;6
2020-07-18;7;24;69;0;3;6
2020-07-17;4;21;71;0;1;6
2020-07-16;5;30;73;0;2;12
2020-07-15;8;31;75;0;4;12
2020-07-14;3;26;72;0;0;12
2020-07-13;3;25;75;0;1;11
2020-07-12;6;26;77;0;4;13
2020-07-11;2;25;74;0;0;13
2020-07-10;14;26;76;0;2;13
2020-07-09;11;27;77;0;2;13
2020-07-08;1;27;81;0;0;10
2020-07-07;10;29;81;0;0;10
2020-07-06;2;32;86;0;1;9
2020-07-05;6;34;88;0;3;8
2020-07-04;14;31;85;0;1;8
2020-07-03;3;31;86;0;3;13
2020-07-02;12;29;84;0;3;13
2020-07-01;5;26;82;0;2;10
2020-06-30;16;27;84;0;5;10
2020-06-29;3;24;83;0;2;8
2020-06-28;5;27;81;0;0;7
2020-06-27;2;27;86;0;1;7
2020-06-26;5;26;86;0;1;12
2020-06-25;2;27;85;0;0;12
2020-06-24;5;32;87;0;3;9
2020-06-23;12;31;85;0;0;9
2020-06-22;6;35;88;0;3;9
2020-06-21;3;33;85;0;1;7
2020-06-20;14;35;86;0;0;7
2020-06-19;3;35;88;0;2;2
2020-06-18;12;35;88;0;3;3
2020-06-17;5;30;87;0;3;3
2020-06-16;6;29;103;0;4;3
2020-06-15;8;31;103;0;1;3
2020-06-14;3;27;105;0;3;5
2020-06-13;9;29;106;0;2;5
2020-06-12;4;38;108;0;2;2
2020-06-11;4;37;111;0;2;3
2020-06-10;7;37;111;0;1;3
2020-06-09;9;37;115;0;7;3
2020-06-08;0;32;110;0;0;3
2020-06-07;8;37;112;0;5;4
2020-06-06;16;36;111;0;2;4
2020-06-05;1;33;113;0;1;2
2020-06-04;17;37;115;0;2;3
2020-06-03;15;36;115;0;1;3
2020-06-02;4;35;118;0;3;2
2020-06-01;14;35;119;0;4;2
2020-05-31;14;32;122;0;7;3
2020-05-30;5;22;118;0;1;3
2020-05-29;5;17;121;0;5;2
2020-05-28;1;15;119;0;1;3
2020-05-27;0;16;121;0;0;3
2020-05-26;5;18;125;0;4;2
2020-05-25;3;16;123;0;1;2
2020-05-24;3;41;126;0;2;3
2020-05-23;2;43;126;0;0;3
2020-05-22;3;46;131;0;1;3
2020-05-21;2;49;135;0;2;3
2020-05-20;3;51;135;0;2;4
2020-05-19;4;54;134;0;3;4
2020-05-18;27;53;135;0;18;4
2020-05-17;6;35;119;0;1;5
2020-05-16;5;34;119;0;0;4
2020-05-15;5;34;119;0;4;3
2020-05-14;6;33;117;0;4;3
2020-05-13;6;35;114;0;5;4
2020-05-12;4;32;111;0;4;4
2020-05-11;9;30;112;0;5;6
2020-05-10;2;28;110;0;1;6
2020-05-09;3;31;109;0;3;5
2020-05-08;5;35;106;0;4;4
2020-05-07;8;34;105;0;3;3
2020-05-06;5;34;104;0;2;2
2020-05-05;4;35;105;0;2;3
2020-05-04;7;37;106;0;5;4
2020-05-03;6;36;102;0;4;5
2020-05-02;9;33;102;0;6;4
2020-05-01;4;30;100;0;3;3
2020-04-30;4;29;97;0;4;3
2020-04-29;5;31;95;0;3;3
2020-04-28;7;43;100;0;2;3
2020-04-27;6;43;99;0;3;5
2020-04-26;6;41;114;0;4;6
2020-04-25;8;41;111;0;3;9
