﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;102;630;2680;0;83;2
2022-04-28;105;551;2696;0;88;5
2022-04-27;113;556;2716;0;87;5
2022-04-26;94;536;2715;0;79;5
2022-04-25;84;554;2730;0;77;5
2022-04-24;89;612;2773;0;85;3
2022-04-23;87;618;2754;0;84;2
2022-04-22;10;549;2732;0;9;2
2022-04-21;101;623;2793;0;88;5
2022-04-20;83;605;2719;0;77;6
2022-04-19;112;584;2674;0;97;6
2022-04-18;150;569;2661;0;137;5
2022-04-17;102;517;2842;0;96;5
2022-04-16;17;509;2905;0;14;6
2022-04-15;86;573;2981;0;78;4
2022-04-14;79;637;3129;0;74;8
2022-04-13;60;649;3133;0;57;9
2022-04-12;90;665;3334;0;86;7
2022-04-11;93;690;3321;0;88;6
2022-04-10;94;710;3295;0;89;6
2022-04-09;83;775;3982;0;73;4
2022-04-08;147;811;3979;0;129;4
2022-04-07;92;753;3979;0;84;2
2022-04-06;81;793;3963;0;67;2
2022-04-05;115;825;4143;0;108;1
2022-04-04;117;828;4083;2;108;0
2022-04-03;173;807;4029;2;150;0
2022-04-02;130;755;3968;2;116;0
2022-04-01;79;757;3942;2;72;0
2022-03-31;139;752;3979;2;125;1
2022-03-30;119;688;3901;2;99;1
2022-03-29;129;656;3928;2;114;0
2022-03-28;101;553;4012;0;90;0
2022-03-27;109;494;4055;0;97;0
2022-03-26;136;481;4097;0;119;0
2022-03-25;79;679;4070;0;69;1
2022-03-24;71;772;4141;0;66;1
2022-03-23;80;799;4164;0;69;1
2022-03-22;18;956;5028;0;16;0
2022-03-21;33;1018;5202;0;25;0
2022-03-20;91;1256;5407;0;85;0
2022-03-19;332;1245;5617;0;320;0
2022-03-18;178;988;5590;0;153;2
2022-03-17;107;1605;5727;0;96;1
2022-03-16;235;1578;5841;0;233;1
2022-03-15;80;1474;5807;0;78;1
2022-03-14;266;1464;5952;0;264;1
2022-03-13;77;1449;6018;0;74;1
2022-03-12;65;1422;6353;0;64;1
2022-03-11;785;1416;6551;0;781;2
2022-03-10;77;728;5976;0;74;2
2022-03-09;133;749;6256;0;131;4
2022-03-08;69;727;6412;0;67;5
2022-03-07;249;705;6659;0;244;5
2022-03-06;49;586;6770;0;48;6
2022-03-05;60;736;7068;0;56;6
2022-03-04;97;816;7298;0;85;4
2022-03-03;102;869;7563;0;89;5
2022-03-02;118;874;7796;0;111;6
2022-03-01;48;902;7989;0;43;7
2022-02-28;143;949;8242;2;131;7
2022-02-27;207;1750;8466;2;197;9
2022-02-26;148;1742;8478;2;127;9
2022-02-25;146;1840;9718;2;132;4
2022-02-24;109;2002;9965;2;95;5
2022-02-23;149;2196;10504;2;137;11
2022-02-22;100;2344;11447;0;88;13
2022-02-21;939;2464;11488;0;867;13
2022-02-20;198;1733;10707;0;182;16
2022-02-19;242;1767;10755;0;210;16
2022-02-18;306;1869;10842;0;290;12
2022-02-17;301;1983;10826;3;284;13
2022-02-16;302;1963;10863;3;293;17
2022-02-15;223;1879;10997;3;207;20
2022-02-14;210;2026;11097;3;182;19
2022-02-13;231;2128;11422;2;216;17
2022-02-12;342;2227;11613;3;319;15
2022-02-11;425;2257;11528;3;403;14
2022-02-10;289;2195;11595;4;247;19
2022-02-09;227;2223;11738;4;197;17
2022-02-08;382;2374;11872;4;338;20
2022-02-07;318;2350;11694;6;252;18
2022-02-06;352;2375;11636;7;300;18
2022-02-05;386;2360;11813;5;345;18
2022-02-04;387;2373;12379;4;343;18
2022-02-03;327;2237;13588;4;277;20
2022-02-02;394;3395;15399;3;345;18
2022-02-01;359;3424;17183;4;302;23
2022-01-31;345;3746;20718;4;300;21
2022-01-30;320;4528;23940;4;285;18
2022-01-29;395;4365;24174;4;354;19
2022-01-28;257;4093;23972;4;208;20
2022-01-27;1487;4106;23963;5;1427;25
2022-01-26;428;2970;22792;4;370;26
2022-01-25;678;2871;22647;3;614;28
2022-01-24;1147;2557;22211;1;1081;26
2022-01-23;159;1881;21418;1;134;20
2022-01-22;119;2060;21478;2;84;17
2022-01-21;261;2500;21583;1;226;15
2022-01-20;325;2682;21533;0;289;14
2022-01-19;307;2622;21542;0;269;13
2022-01-18;342;2820;21466;0;315;15
2022-01-17;473;2891;21467;0;420;20
2022-01-16;332;2787;21338;0;306;19
2022-01-15;568;2652;21320;1;502;19
2022-01-14;439;2337;21138;2;403;17
2022-01-13;260;2406;21058;4;233;15
2022-01-12;506;3086;21362;5;469;13
2022-01-11;425;4171;21100;6;378;11
2022-01-10;363;5897;21115;6;319;15
2022-01-09;198;7706;21029;6;158;14
2022-01-08;263;11416;21188;7;193;15
2022-01-07;515;14750;21294;7;460;13
2022-01-06;960;14817;21050;6;902;13
2022-01-05;1620;14078;20385;4;1538;14
2022-01-04;2176;12743;19274;4;2088;13
2022-01-03;2213;10905;17471;4;2130;14
2022-01-02;3973;8995;15560;4;3854;17
2022-01-01;3674;5301;11928;4;3611;14
2021-12-31;569;1964;8569;4;537;12
2021-12-30;186;1614;8291;4;154;14
2021-12-29;231;1648;8354;4;192;12
2021-12-28;289;1616;8425;4;240;11
2021-12-27;256;1659;8581;2;228;11
2021-12-26;193;1629;8540;2;179;11
2021-12-25;328;1785;8578;2;294;11
2021-12-24;220;1782;8949;2;202;13
2021-12-23;208;1868;9115;1;192;15
2021-12-22;189;2014;9209;3;182;16
2021-12-21;332;2166;9329;4;289;14
2021-12-20;215;2418;9335;4;191;14
2021-12-19;354;2434;9424;1;309;19
2021-12-18;333;2524;9511;1;283;22
2021-12-17;309;2470;9524;1;289;24
2021-12-16;368;2519;9588;1;329;28
2021-12-15;358;2489;9588;1;320;26
2021-12-14;575;2383;9612;2;535;24
2021-12-13;230;2082;9327;3;199;26
2021-12-12;456;2308;9723;3;365;26
2021-12-11;283;2204;9617;3;220;28
2021-12-10;375;2195;9724;3;292;27
2021-12-09;333;2100;9709;3;287;25
2021-12-08;261;2068;9616;4;205;37
2021-12-07;271;2101;9837;5;229;31
2021-12-06;466;2077;10004;5;431;34
2021-12-05;347;1915;9844;4;267;43
2021-12-04;272;2031;10016;4;213;42
2021-12-03;273;1991;10040;4;214;38
2021-12-02;315;1975;10245;2;250;35
2021-12-01;296;2382;10739;1;255;44
2021-11-30;250;2509;10821;1;212;44
2021-11-29;302;2620;11113;1;255;51
2021-11-28;459;2683;11088;2;373;56
2021-11-27;228;2606;11036;3;179;68
2021-11-26;239;2706;11949;3;207;70
2021-11-25;726;2912;12196;5;596;76
2021-11-24;435;2554;11700;7;348;76
2021-11-23;378;2555;11413;7;268;64
2021-11-22;388;2587;11225;5;292;67
2021-11-21;403;2644;11048;3;261;63
2021-11-20;341;2614;10811;3;271;60
2021-11-19;495;2968;10725;4;381;57
2021-11-18;388;2834;10707;3;286;50
2021-11-17;461;2877;10830;4;347;50
2021-11-16;378;2784;10847;6;331;45
2021-11-15;440;2652;10833;5;347;46
2021-11-14;371;2746;10597;5;257;35
2021-11-13;751;2892;10631;5;574;35
2021-11-12;343;2551;10259;3;273;31
2021-11-11;418;2733;10886;4;340;32
2021-11-10;352;2636;11314;6;275;34
2021-11-09;254;2787;11180;4;204;37
2021-11-08;554;3372;11343;3;444;39
2021-11-07;492;3243;11126;3;401;38
2021-11-06;396;3368;10913;3;287;35
2021-11-05;558;3290;10852;2;446;31
2021-11-04;314;3170;10861;3;244;34
2021-11-03;507;4053;10779;4;434;37
2021-11-02;860;4082;10580;3;678;40
2021-11-01;383;3483;10341;4;347;37
2021-10-31;612;3198;10515;2;522;37
2021-10-30;287;2750;10343;2;244;35
2021-10-29;412;2625;10878;4;338;36
2021-10-28;1247;2287;10758;4;1015;33
2021-10-27;601;1365;9845;4;462;33
2021-10-26;183;1185;9645;2;114;37
2021-10-25;109;1468;9681;3;72;41
2021-10-24;150;1750;9647;3;91;45
2021-10-23;167;1954;9688;2;118;37
2021-10-22;55;1932;9663;0;24;32
2021-10-21;251;2230;9931;0;191;33
2021-10-20;424;2245;10089;0;355;35
2021-10-19;458;2933;9970;0;390;38
2021-10-18;391;3378;9874;1;349;33
2021-10-17;343;3170;9701;0;310;34
2021-10-16;128;3237;9512;0;106;29
2021-10-15;350;3375;9689;0;294;29
2021-10-14;277;3272;9617;0;219;36
2021-10-13;1124;3295;9591;1;776;39
2021-10-12;1003;2825;9039;2;794;32
2021-10-11;192;2038;8400;2;142;27
2021-10-10;434;2120;8400;3;355;29
2021-10-09;299;2216;8101;3;228;27
2021-10-08;264;2518;7942;3;201;27
2021-10-07;315;2747;7821;1;244;30
2021-10-06;561;3479;7662;1;485;23
2021-10-05;204;3205;7516;1;166;25
2021-10-04;273;3157;7836;1;227;26
2021-10-03;528;3217;8501;2;456;29
2021-10-02;593;2902;8446;2;541;33
2021-10-01;467;2380;7987;2;313;38
2021-09-30;1081;2139;7761;5;820;34
2021-09-29;272;1210;6994;4;219;23
2021-09-28;167;1340;6851;4;112;21
2021-09-27;367;1638;6960;3;273;22
2021-09-26;194;1569;6884;2;160;30
2021-09-25;67;1710;7476;2;39;29
2021-09-24;169;1858;7673;3;136;29
2021-09-23;139;1841;7624;3;98;27
2021-09-22;403;2108;7633;3;276;23
2021-09-21;498;2018;7625;3;354;20
2021-09-20;264;1779;7807;2;236;22
2021-09-19;348;1781;8144;2;295;29
2021-09-18;229;1641;8331;2;186;32
2021-09-17;158;1599;8715;2;121;31
2021-09-16;431;1526;9079;3;277;28
2021-09-15;270;1200;9292;3;226;27
2021-09-14;239;1052;10014;4;198;25
2021-09-13;269;932;11294;2;226;26
2021-09-12;195;1123;12029;3;160;35
2021-09-11;183;1522;12591;2;140;44
2021-09-10;71;2412;12905;2;51;33
2021-09-09;105;2842;13555;4;67;31
2021-09-08;124;2859;13959;3;83;29
2021-09-07;115;2865;14599;3;84;25
2021-09-06;471;2833;15263;1;258;26
2021-09-05;643;2587;16973;1;390;44
2021-09-04;1174;2312;17204;1;784;53
2021-09-03;600;1391;16912;1;381;38
2021-09-02;117;1764;17025;1;80;30
2021-09-01;127;1992;17465;1;97;33
2021-08-31;77;1981;17900;1;55;32
2021-08-30;89;2033;18313;2;70;31
2021-08-29;251;2233;18712;1;205;52
2021-08-28;246;2562;19046;2;196;60
2021-08-27;965;2956;19417;1;661;35
2021-08-26;358;2547;19271;1;212;21
2021-08-25;113;2814;19654;1;76;27
2021-08-24;146;3229;20108;1;111;27
2021-08-23;291;3609;20582;1;244;30
2021-08-22;597;4437;20812;2;506;30
2021-08-21;664;5587;20818;1;542;29
2021-08-20;529;6076;20678;1;455;27
2021-08-19;626;6383;20705;1;531;27
2021-08-18;545;6271;20793;1;468;25
2021-08-17;527;6520;21082;1;463;28
2021-08-16;1154;6514;21293;1;874;24
2021-08-15;1789;6298;21033;1;1390;25
2021-08-14;1173;5512;20217;1;859;26
2021-08-13;978;7014;19956;1;731;27
2021-08-12;500;6915;19841;2;430;32
2021-08-11;906;6973;20037;2;714;27
2021-08-10;543;6748;19885;1;452;22
2021-08-09;864;6798;20107;2;713;20
2021-08-08;919;6604;19951;4;826;24
2021-08-07;2826;6223;19712;2;2642;23
2021-08-06;829;4025;17615;2;744;29
2021-08-05;563;3827;17437;1;475;32
2021-08-04;570;3912;17591;1;471;27
2021-08-03;607;3937;17686;2;518;23
2021-08-02;611;4002;17739;2;516;22
2021-08-01;515;4006;17791;2;445;26
2021-07-31;523;4167;17929;2;454;24
2021-07-30;635;4196;18114;3;526;30
2021-07-29;660;4172;17659;2;572;26
2021-07-28;578;3991;17215;2;510;24
2021-07-27;658;3963;17082;4;578;24
2021-07-26;629;3990;16661;1;529;23
2021-07-25;680;4194;16275;1;576;24
2021-07-24;568;4279;15796;1;461;21
2021-07-23;614;4448;15510;1;527;18
2021-07-22;477;4502;15328;1;409;20
2021-07-21;557;4711;15235;2;475;16
2021-07-20;690;4843;15065;2;630;17
2021-07-19;819;4849;14839;3;754;15
2021-07-18;739;4678;14387;3;678;13
2021-07-17;722;4691;13936;4;615;18
2021-07-16;673;4640;13520;4;577;16
2021-07-15;699;4667;13090;4;609;20
2021-07-14;702;4602;12670;2;603;16
2021-07-13;715;4566;12381;2;636;17
2021-07-12;654;4571;11952;1;579;15
2021-07-11;777;4580;11519;1;695;13
2021-07-10;652;4479;11018;1;575;12
2021-07-09;699;4500;10585;1;624;12
2021-07-08;601;4485;10176;1;562;11
2021-07-07;652;4608;9864;0;584;11
2021-07-06;721;4072;9474;0;664;11
2021-07-05;654;3525;9016;0;593;12
2021-07-04;662;3323;8618;0;591;14
2021-07-03;667;2873;8192;0;605;11
2021-07-02;661;2396;7830;0;618;11
2021-07-01;742;1868;7588;0;673;10
2021-06-30;95;1346;7118;2;73;10
2021-06-29;172;1654;7129;1;145;8
2021-06-28;454;1842;7123;3;400;10
2021-06-27;196;1746;6782;2;166;9
2021-06-26;185;2021;6730;2;141;11
2021-06-25;139;2209;6646;1;110;14
2021-06-24;221;2350;6587;1;170;14
2021-06-23;420;2379;6491;1;368;16
2021-06-22;367;2153;6366;1;326;15
2021-06-21;352;2014;6295;1;296;12
2021-06-20;482;2034;6224;1;428;12
2021-06-19;364;1811;6022;1;319;12
2021-06-18;283;1626;5878;1;254;10
2021-06-17;226;1572;5983;1;202;11
2021-06-16;177;1517;6754;1;150;12
2021-06-15;228;1580;6771;1;189;10
2021-06-14;358;1651;6663;1;323;10
2021-06-13;244;1517;6340;1;207;9
2021-06-12;171;1515;6133;1;154;10
2021-06-11;227;1564;5979;1;209;8
2021-06-10;171;1530;5770;1;147;9
2021-06-09;240;1627;5623;1;216;8
2021-06-08;299;1799;5407;1;265;7
2021-06-07;226;1738;5142;1;203;4
2021-06-06;234;1618;4939;1;212;3
2021-06-05;220;1548;4727;1;201;0
2021-06-04;199;1410;4526;1;175;0
2021-06-03;263;1356;4351;1;242;0
2021-06-02;422;1170;4109;1;389;0
2021-06-01;238;830;3720;1;211;0
2021-05-31;106;684;3509;2;90;0
2021-05-30;162;845;3419;2;145;0
2021-05-29;81;972;3274;2;67;0
2021-05-28;141;1142;3207;2;128;0
2021-05-27;75;1251;3079;2;61;0
2021-05-26;71;1376;3018;1;55;0
2021-05-25;89;1691;2963;1;80;0
2021-05-24;268;2613;2883;1;255;0
2021-05-23;292;2538;2628;1;269;0
2021-05-22;258;2359;2359;1;237;0
2021-05-21;251;2122;2122;0;236;0
2021-05-20;200;1886;1886;0;188;0
2021-05-19;389;1698;1698;0;370;0
2021-05-18;1043;1328;1328;0;1036;0
2021-05-17;198;292;292;0;196;0
2021-05-16;96;96;96;0;96;0
