﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-07-18;1;34;130;0;1;0
2016-07-17;0;34;130;0;0;0
2016-07-16;6;43;144;0;3;0
2016-07-15;15;40;142;0;15;0
2016-07-14;6;30;132;0;6;0
2016-07-13;2;28;129;0;2;0
2016-07-12;7;29;129;0;7;0
2016-07-11;1;32;123;0;1;0
2016-07-10;9;44;123;0;9;0
2016-07-09;0;35;126;0;0;0
2016-07-08;5;36;129;0;5;0
2016-07-07;4;38;127;0;4;0
2016-07-06;3;36;126;0;3;0
2016-07-05;10;35;125;0;10;0
2016-07-04;13;31;116;0;13;0
2016-07-03;0;25;103;0;0;0
2016-07-02;1;29;114;0;1;0
2016-07-01;7;29;118;0;7;0
2016-06-30;2;28;111;0;2;0
2016-06-29;2;32;113;0;2;0
2016-06-28;6;33;117;0;6;0
2016-06-27;7;27;113;0;7;0
2016-06-26;3;23;121;0;3;0
2016-06-25;1;22;121;0;0;0
2016-06-24;6;23;128;0;6;0
2016-06-23;6;30;126;0;6;0
2016-06-22;3;25;124;0;3;0
2016-06-21;1;27;126;0;1;0
2016-06-20;3;29;135;0;3;0
2016-06-19;2;28;134;0;2;0
2016-06-18;2;27;136;0;2;0
2016-06-17;13;26;140;0;13;0
2016-06-16;1;26;132;0;1;0
2016-06-15;5;27;137;0;5;0
2016-06-14;3;25;148;0;3;0
2016-06-13;2;25;152;0;2;0
2016-06-12;1;25;151;0;1;0
2016-06-11;1;25;155;0;1;0
2016-06-10;13;25;159;0;13;0
2016-06-09;2;22;160;0;2;0
2016-06-08;3;25;171;0;3;0
2016-06-07;3;22;171;0;3;0
2016-06-06;2;23;170;0;2;0
2016-06-05;1;28;169;0;1;0
2016-06-04;1;30;178;0;1;0
2016-06-03;10;44;182;0;10;0
2016-06-02;5;37;175;0;5;0
2016-06-01;0;38;179;0;0;0
2016-05-31;4;43;184;0;4;0
2016-05-30;6;42;181;0;6;0
2016-05-29;3;41;177;0;2;0
2016-05-28;15;49;177;0;13;0
2016-05-27;3;37;169;0;3;0
2016-05-26;7;38;183;0;7;0
2016-05-25;4;37;181;0;4;0
2016-05-24;5;38;182;0;4;0
2016-05-23;5;40;186;0;5;0
2016-05-22;11;51;183;0;11;1
2016-05-21;2;47;177;0;2;0
2016-05-20;4;46;180;0;3;0
2016-05-19;6;48;183;0;6;0
2016-05-18;5;47;183;0;4;0
2016-05-17;8;57;189;0;8;0
2016-05-16;16;62;187;0;16;0
2016-05-15;8;49;175;0;7;0
2016-05-14;1;43;192;0;0;0
2016-05-13;5;45;197;0;5;0
2016-05-12;5;50;198;0;5;0
2016-05-11;14;50;196;0;13;0
2016-05-10;13;40;188;0;13;0
2016-05-09;4;37;178;0;4;0
2016-05-08;2;38;184;0;2;0
2016-05-07;3;38;190;0;2;0
2016-05-06;10;37;194;0;8;0
2016-05-05;7;31;192;0;7;0
2016-05-04;3;29;193;0;3;0
2016-05-03;10;43;197;0;10;0
2016-05-02;4;37;196;0;4;0
2016-05-01;2;39;204;0;2;0
2016-04-30;2;45;224;0;1;0
2016-04-29;2;45;225;0;2;0
2016-04-28;5;48;229;0;5;0
2016-04-27;17;48;232;0;17;0
2016-04-26;5;37;223;0;5;0
2016-04-25;6;38;225;0;5;0
2016-04-24;8;42;224;0;7;0
2016-04-23;2;41;220;0;2;0
2016-04-22;6;43;223;0;6;0
2016-04-21;5;61;226;0;5;0
2016-04-20;6;61;230;0;6;0
2016-04-19;6;61;227;0;6;0
2016-04-18;10;58;223;0;10;0
2016-04-17;6;53;215;0;6;0
2016-04-16;4;50;222;0;4;0
2016-04-15;24;56;224;0;24;0
2016-04-14;5;40;207;0;5;0
2016-04-13;6;41;218;0;6;0
2016-04-12;3;41;216;0;2;0
2016-04-11;5;47;215;0;5;0
2016-04-10;4;51;213;0;4;0
2016-04-09;10;57;217;0;8;0
2016-04-08;10;61;215;0;10;0
2016-04-07;6;73;216;0;6;0
2016-04-06;6;69;219;0;6;0
2016-04-05;8;69;219;0;8;0
2016-04-04;8;68;212;0;7;0
2016-04-03;11;69;215;0;10;0
2016-04-02;13;66;210;0;12;0
2016-04-01;22;57;206;0;22;0
2016-03-31;2;38;193;0;2;0
2016-03-30;6;41;200;0;6;0
2016-03-29;8;44;203;0;8;0
2016-03-28;8;45;202;0;7;0
2016-03-27;7;41;208;0;7;0
2016-03-26;4;36;202;0;4;0
2016-03-25;3;34;201;0;3;0
2016-03-24;6;44;210;0;6;0
2016-03-23;9;44;209;0;9;0
2016-03-22;9;42;204;0;8;0
2016-03-21;4;50;203;0;3;0
2016-03-20;2;51;211;0;2;0
2016-03-19;2;50;220;0;2;0
2016-03-18;14;51;224;0;12;0
2016-03-17;6;45;223;0;6;0
2016-03-16;7;46;226;0;7;0
2016-03-15;16;50;225;0;15;0
2016-03-14;5;44;215;0;4;0
2016-03-13;2;47;215;0;1;0
2016-03-12;4;48;220;0;3;0
2016-03-11;9;55;226;0;8;0
2016-03-10;7;52;223;0;6;0
2016-03-09;13;54;225;0;12;0
2016-03-08;10;51;218;0;10;0
2016-03-07;6;49;210;0;6;0
2016-03-06;2;52;207;0;2;0
2016-03-05;10;57;208;0;9;0
2016-03-04;5;60;205;0;4;0
2016-03-03;9;57;206;0;8;0
2016-03-02;9;51;210;0;9;0
2016-03-01;9;54;215;0;9;0
2016-02-29;9;50;208;0;8;0
2016-02-28;7;46;203;0;7;0
2016-02-27;13;47;200;0;13;0
2016-02-26;1;45;198;0;1;0
2016-02-25;3;56;202;0;3;0
2016-02-24;13;59;204;0;13;0
2016-02-23;5;57;200;0;5;0
2016-02-22;4;61;200;0;4;0
2016-02-21;8;63;197;0;8;0
2016-02-20;11;60;194;0;11;0
2016-02-19;12;53;192;0;11;0
2016-02-18;6;47;188;0;6;0
2016-02-17;11;50;186;0;11;0
2016-02-16;9;44;188;0;9;0
2016-02-15;6;43;186;0;6;0
2016-02-14;5;43;190;0;5;0
2016-02-13;4;41;190;0;4;0
2016-02-12;6;40;201;0;5;0
2016-02-11;9;37;225;0;9;0
2016-02-10;5;34;238;0;5;0
2016-02-09;8;35;236;0;8;0
2016-02-08;5;38;231;0;5;0
2016-02-07;3;47;231;0;3;0
2016-02-06;3;46;230;0;2;0
2016-02-05;3;46;233;0;3;0
2016-02-04;6;47;233;0;6;0
2016-02-03;6;52;233;0;5;0
2016-02-02;12;53;235;0;12;0
2016-02-01;14;46;225;0;14;0
2016-01-31;2;41;212;0;2;0
2016-01-30;4;44;212;0;3;0
2016-01-29;5;42;214;0;5;0
2016-01-28;11;42;211;0;10;0
2016-01-27;6;40;203;0;4;0
2016-01-26;5;42;208;0;5;0
2016-01-25;9;41;204;0;8;0
2016-01-24;5;45;201;0;5;0
2016-01-23;1;48;205;0;0;0
2016-01-22;5;58;208;0;5;0
2016-01-21;10;58;210;0;10;0
2016-01-20;8;63;207;0;7;0
2016-01-19;5;85;209;0;5;0
2016-01-18;13;102;209;0;11;0
2016-01-17;8;95;205;0;7;0
2016-01-16;10;91;211;0;10;0
2016-01-15;5;86;214;0;5;0
2016-01-14;16;83;213;0;15;0
2016-01-13;31;73;203;0;28;0
2016-01-12;25;48;186;0;25;0
2016-01-11;3;28;167;0;3;0
2016-01-10;4;32;178;0;4;0
2016-01-09;5;31;179;0;4;0
2016-01-08;2;27;182;0;2;0
2016-01-07;5;27;190;0;5;0
2016-01-06;3;27;199;0;3;0
2016-01-05;6;26;202;0;6;0
2016-01-04;7;22;201;0;7;0
2016-01-03;3;25;201;0;3;0
2016-01-02;1;23;210;0;1;0
2016-01-01;2;27;212;0;2;0
2015-12-31;5;34;219;0;5;0
2015-12-30;2;33;225;0;2;0
2015-12-29;2;38;226;0;2;0
2015-12-28;10;43;238;0;10;0
2015-12-27;1;42;234;0;1;0
2015-12-26;5;46;247;0;5;0
2015-12-25;9;48;253;0;9;0
2015-12-24;4;52;254;0;4;0
2015-12-23;7;61;254;0;7;0
2015-12-22;7;58;254;0;7;0
2015-12-21;9;56;256;0;8;0
2015-12-20;5;59;249;0;5;0
2015-12-19;7;63;249;0;7;0
2015-12-18;12;65;245;0;11;0
2015-12-17;13;59;242;0;13;0
2015-12-16;4;54;235;0;4;0
2015-12-15;5;60;237;0;5;0
2015-12-14;11;69;237;0;10;0
2015-12-13;9;64;233;0;9;0
2015-12-12;12;60;227;0;11;0
2015-12-11;5;55;224;0;5;0
2015-12-10;7;63;238;0;7;0
2015-12-09;10;59;234;0;10;0
2015-12-08;15;58;232;0;14;0
2015-12-07;7;55;226;0;7;0
2015-12-06;5;51;223;0;5;0
2015-12-05;7;60;224;0;7;0
2015-12-04;13;59;222;0;12;0
2015-12-03;3;61;223;0;3;0
2015-12-02;9;69;228;0;9;0
2015-12-01;12;70;228;0;10;0
2015-11-30;3;63;224;0;3;0
2015-11-29;14;67;223;0;14;0
2015-11-28;6;62;218;0;6;0
2015-11-27;14;57;217;0;14;0
2015-11-26;11;48;209;0;11;0
2015-11-25;11;43;203;0;11;0
2015-11-24;4;40;200;0;4;0
2015-11-23;7;41;205;0;7;0
2015-11-22;9;41;201;0;8;0
2015-11-21;1;38;200;0;1;0
2015-11-20;5;43;208;0;5;0
2015-11-19;6;41;221;0;6;0
2015-11-18;8;43;221;0;8;0
2015-11-17;5;55;220;0;5;0
2015-11-16;6;52;223;0;6;0
2015-11-15;6;54;222;0;6;0
2015-11-14;6;56;221;0;5;0
2015-11-13;3;54;226;0;3;0
2015-11-12;8;57;228;0;8;0
2015-11-11;20;54;226;0;20;0
2015-11-10;3;47;212;0;3;0
2015-11-09;8;52;214;0;8;0
2015-11-08;8;54;215;0;8;0
2015-11-07;4;52;211;0;4;0
2015-11-06;6;50;211;0;6;0
2015-11-05;5;53;213;0;5;0
2015-11-04;13;53;215;0;13;0
2015-11-03;8;46;214;0;8;0
2015-11-02;10;43;220;0;10;0
2015-11-01;6;41;219;0;6;0
2015-10-31;2;44;215;0;2;0
2015-10-30;9;45;215;0;9;0
2015-10-29;5;43;210;0;4;0
2015-10-28;7;48;213;0;4;0
2015-10-27;5;61;218;0;5;0
2015-10-26;10;62;223;0;10;0
2015-10-25;9;60;217;0;8;0
2015-10-24;4;61;216;0;4;0
2015-10-23;7;62;220;0;7;0
2015-10-22;9;60;231;0;9;0
2015-10-21;18;61;235;0;18;0
2015-10-20;6;48;226;0;6;0
2015-10-19;7;47;222;0;7;0
2015-10-18;9;46;223;0;9;0
2015-10-17;5;42;217;0;4;0
2015-10-16;5;46;219;0;5;0
2015-10-15;10;45;216;0;9;0
2015-10-14;5;40;211;0;5;0
2015-10-13;6;43;216;0;6;0
2015-10-12;7;44;211;0;7;0
2015-10-11;5;49;205;0;5;0
2015-10-10;9;58;203;0;8;0
2015-10-09;4;58;202;0;4;0
2015-10-08;4;56;202;0;4;0
2015-10-07;8;54;200;0;8;0
2015-10-06;7;50;198;0;7;0
2015-10-05;12;50;198;0;11;0
2015-10-04;14;49;189;0;14;0
2015-10-03;9;45;176;0;9;0
2015-10-02;3;40;176;0;3;0
2015-10-01;2;44;185;0;2;0
2015-09-30;4;50;187;0;4;0
2015-09-29;7;64;186;0;6;0
2015-09-28;11;72;183;0;11;0
2015-09-27;10;70;177;0;10;0
2015-09-26;4;63;172;0;4;0
2015-09-25;7;68;174;0;7;0
2015-09-24;8;64;174;0;7;0
2015-09-23;18;63;175;0;17;0
2015-09-22;15;48;164;0;15;0
2015-09-21;10;37;153;0;10;0
2015-09-20;3;37;145;0;3;0
2015-09-19;9;35;146;0;8;0
2015-09-18;3;27;147;0;3;0
2015-09-17;5;25;148;0;5;0
2015-09-16;2;28;152;0;2;0
2015-09-15;4;30;153;0;4;0
2015-09-14;10;28;151;0;10;0
2015-09-13;1;24;150;0;1;0
2015-09-12;1;30;157;0;1;0
2015-09-11;2;30;159;0;2;0
2015-09-10;7;29;162;0;7;0
2015-09-09;4;31;161;0;4;0
2015-09-08;2;39;159;0;2;0
2015-09-07;6;41;162;0;5;0
2015-09-06;8;39;159;0;8;0
2015-09-05;2;34;153;0;2;0
2015-09-04;1;37;163;0;1;0
2015-09-03;9;41;168;0;8;0
2015-09-02;13;39;164;0;13;0
2015-09-01;4;33;153;0;4;0
2015-08-31;3;37;155;0;3;0
2015-08-30;3;40;164;0;3;0
2015-08-29;5;41;165;0;5;0
2015-08-28;5;39;165;0;5;0
2015-08-27;6;38;168;0;6;0
2015-08-26;7;41;167;0;7;0
2015-08-25;8;41;160;0;8;0
2015-08-24;5;39;154;0;5;0
2015-08-23;4;37;151;0;4;0
2015-08-22;3;35;152;0;2;0
2015-08-21;4;41;152;0;4;0
2015-08-20;9;45;150;0;8;0
2015-08-19;8;42;151;0;8;0
2015-08-18;7;38;148;0;7;0
2015-08-17;3;37;146;0;3;0
2015-08-16;2;36;145;0;2;0
2015-08-15;9;39;144;0;8;0
2015-08-14;9;33;140;0;9;0
2015-08-13;5;26;133;0;5;0
2015-08-12;4;33;131;0;4;0
2015-08-11;6;35;130;0;6;0
2015-08-10;2;33;126;0;2;0
2015-08-09;5;33;127;0;5;0
2015-08-08;2;34;126;0;2;0
2015-08-07;2;44;127;0;2;0
2015-08-06;12;46;132;0;12;0
2015-08-05;6;39;130;0;6;0
2015-08-04;4;41;124;0;4;0
2015-08-03;2;42;122;0;2;0
2015-08-02;6;41;122;0;6;0
2015-08-01;12;38;120;0;12;0
2015-07-31;4;28;110;0;4;0
2015-07-30;5;29;121;0;5;0
2015-07-29;8;26;119;0;8;0
2015-07-28;5;20;115;0;5;0
2015-07-27;0;23;113;0;0;0
2015-07-26;3;28;118;0;3;0
2015-07-25;2;30;122;0;1;0
2015-07-24;5;30;127;0;4;0
2015-07-23;3;27;131;0;3;0
2015-07-22;2;28;136;0;2;0
2015-07-21;9;28;137;0;9;0
2015-07-20;5;22;130;0;5;0
2015-07-19;5;20;131;0;5;0
2015-07-18;2;17;132;0;2;0
2015-07-17;1;18;145;0;1;0
2015-07-16;4;21;152;0;4;0
2015-07-15;2;20;153;0;2;0
2015-07-14;3;25;156;0;3;0
2015-07-13;3;32;155;0;3;0
2015-07-12;2;29;153;0;2;0
2015-07-11;3;29;155;0;3;0
2015-07-10;4;28;153;0;4;0
2015-07-09;3;28;160;0;3;0
2015-07-08;7;27;166;0;7;0
2015-07-07;10;35;160;0;10;0
2015-07-06;0;28;151;0;0;0
2015-07-05;2;33;158;0;2;0
2015-07-04;2;36;162;0;2;0
2015-07-03;4;38;164;0;3;0
2015-07-02;3;42;164;0;3;0
2015-07-01;15;45;166;0;15;0
2015-06-30;3;38;156;0;3;0
2015-06-29;4;41;153;0;4;0
2015-06-28;4;40;151;0;4;0
2015-06-27;4;38;154;0;3;0
2015-06-26;7;40;156;0;7;0
2015-06-25;6;39;166;0;6;0
2015-06-24;8;48;169;0;7;0
2015-06-23;8;49;167;0;8;0
2015-06-22;3;46;163;0;3;0
2015-06-21;2;48;163;0;2;0
2015-06-20;6;48;168;0;4;0
2015-06-19;7;45;166;0;5;0
2015-06-18;18;43;173;0;18;0
2015-06-17;8;26;163;0;8;0
2015-06-16;5;29;163;0;5;0
2015-06-15;5;33;161;0;5;0
2015-06-14;2;29;167;0;2;0
2015-06-13;1;30;169;0;1;0
2015-06-12;4;34;176;0;4;0
2015-06-11;1;36;173;0;1;0
2015-06-10;11;39;176;0;11;0
2015-06-09;9;31;167;0;9;0
2015-06-08;1;27;167;0;1;0
2015-06-07;3;32;172;0;2;0
2015-06-06;6;33;171;0;6;0
2015-06-05;6;30;170;0;6;0
2015-06-04;4;29;166;0;4;0
2015-06-03;3;30;167;0;3;0
2015-06-02;5;44;174;0;4;0
2015-06-01;5;44;166;0;5;0
2015-05-31;3;44;162;0;2;0
2015-05-30;4;49;165;0;3;0
2015-05-29;3;45;163;0;3;0
2015-05-28;5;50;167;0;5;0
2015-05-27;17;47;164;0;17;0
2015-05-26;8;42;148;0;8;0
2015-05-25;5;42;147;0;5;0
2015-05-24;4;45;145;0;4;0
2015-05-23;3;44;154;0;3;0
2015-05-22;7;52;162;0;6;0
2015-05-21;3;50;162;0;3;0
2015-05-20;13;55;161;0;12;0
2015-05-19;8;43;159;0;8;0
2015-05-18;8;39;160;0;8;0
2015-05-17;3;33;156;0;3;0
2015-05-16;11;39;158;0;11;0
2015-05-15;4;35;150;0;4;0
2015-05-14;8;32;155;0;7;0
2015-05-13;2;30;153;0;2;0
2015-05-12;4;30;159;0;4;0
2015-05-11;2;31;166;0;2;0
2015-05-10;9;40;165;0;9;0
2015-05-09;7;32;163;0;7;0
2015-05-08;1;27;166;0;1;0
2015-05-07;5;27;171;0;5;0
2015-05-06;2;27;168;0;1;0
2015-05-05;5;30;170;0;5;0
2015-05-04;10;27;166;0;10;0
2015-05-03;1;20;163;0;1;0
2015-05-02;2;25;169;0;1;0
2015-05-01;1;26;171;0;1;0
2015-04-30;5;38;177;0;5;0
2015-04-29;5;44;178;0;5;0
2015-04-28;3;45;177;0;3;0
2015-04-27;3;44;178;0;3;0
2015-04-26;6;51;183;0;5;0
2015-04-25;3;54;179;0;3;0
2015-04-24;13;55;181;0;12;0
2015-04-23;11;47;175;0;11;0
2015-04-22;6;39;168;0;6;0
2015-04-21;2;42;167;0;2;0
2015-04-20;10;45;170;0;9;0
2015-04-19;10;44;164;0;10;0
2015-04-18;4;45;160;0;4;0
2015-04-17;5;42;160;0;5;0
2015-04-16;3;44;171;0;3;0
2015-04-15;9;52;173;0;9;0
2015-04-14;5;49;180;0;5;0
2015-04-13;8;46;180;0;8;0
2015-04-12;11;41;176;0;10;0
2015-04-11;1;35;170;0;1;0
2015-04-10;8;40;176;0;8;0
2015-04-09;11;39;177;0;10;0
2015-04-08;6;31;171;0;4;0
2015-04-07;3;33;170;0;3;0
2015-04-06;3;36;168;0;2;0
2015-04-05;3;37;164;0;3;0
2015-04-04;6;38;170;0;5;0
2015-04-03;8;40;177;0;8;0
2015-04-02;3;35;174;0;3;0
2015-04-01;7;36;174;0;7;0
2015-03-31;6;35;172;0;5;0
2015-03-30;4;34;173;0;4;0
2015-03-29;5;35;172;0;5;0
2015-03-28;8;35;176;0;8;0
2015-03-27;3;30;170;0;3;0
2015-03-26;4;33;171;0;4;0
2015-03-25;6;34;177;0;6;0
2015-03-24;4;44;172;0;4;0
2015-03-23;5;45;174;0;5;0
2015-03-22;4;54;167;0;4;0
2015-03-21;2;55;164;0;2;0
2015-03-20;6;58;172;0;5;0
2015-03-19;5;57;171;0;4;0
2015-03-18;17;59;173;0;16;0
2015-03-17;5;53;163;0;5;0
2015-03-16;16;52;160;0;16;0
2015-03-15;5;39;146;0;5;0
2015-03-14;6;36;146;0;5;0
2015-03-13;4;33;148;0;4;0
2015-03-12;6;32;147;0;6;0
2015-03-11;10;39;147;0;9;0
2015-03-10;4;34;141;0;4;0
2015-03-09;3;33;139;0;3;0
2015-03-08;1;34;136;0;1;0
2015-03-07;3;39;142;0;2;0
2015-03-06;5;39;149;0;5;0
2015-03-05;12;43;152;0;12;0
2015-03-04;5;34;144;0;5;0
2015-03-03;3;33;147;0;3;0
2015-03-02;5;40;147;0;5;0
2015-03-01;6;36;145;0;6;0
2015-02-28;3;36;143;0;3;0
2015-02-27;9;35;150;0;9;0
2015-02-26;3;27;148;0;2;0
2015-02-25;4;33;153;0;4;0
2015-02-24;10;33;155;0;10;0
2015-02-23;1;29;146;0;1;0
2015-02-22;6;34;151;0;6;0
2015-02-21;2;30;147;0;2;1
2015-02-20;1;31;151;0;1;1
2015-02-19;9;35;151;0;8;1
2015-02-18;4;33;148;0;4;0
2015-02-17;5;34;146;0;5;0
2015-02-16;6;33;144;0;6;0
2015-02-15;2;30;140;0;2;0
2015-02-14;3;32;141;0;2;1
2015-02-13;5;32;140;0;5;1
2015-02-12;7;32;141;0;7;1
2015-02-11;6;34;141;0;6;1
2015-02-10;4;36;138;0;4;1
2015-02-09;3;36;137;0;3;1
2015-02-08;3;40;135;0;2;1
2015-02-07;3;41;135;0;3;1
2015-02-06;6;41;133;0;5;0
2015-02-05;10;40;132;0;8;0
2015-02-04;8;41;125;0;8;1
2015-02-03;4;40;119;0;4;1
2015-02-02;9;43;116;0;7;1
2015-02-01;4;42;112;0;2;1
2015-01-31;4;40;113;0;3;1
2015-01-30;5;44;112;0;4;0
2015-01-29;11;42;112;0;8;0
2015-01-28;10;39;106;0;9;0
2015-01-27;7;31;99;0;7;0
2015-01-26;7;30;92;0;6;0
2015-01-25;2;28;89;0;1;0
2015-01-24;7;29;91;0;6;0
2015-01-23;3;25;88;0;2;0
2015-01-22;6;27;93;0;6;0
2015-01-21;1;22;91;0;1;0
2015-01-20;6;27;92;0;6;0
2015-01-19;5;29;92;0;2;0
2015-01-18;2;29;92;0;2;0
2015-01-17;4;30;92;0;3;0
2015-01-16;5;29;94;0;5;0
2015-01-15;1;25;91;0;1;0
2015-01-14;6;26;96;0;6;0
2015-01-13;8;24;93;0;8;0
2015-01-12;3;17;91;0;3;0
2015-01-11;3;16;88;0;3;0
2015-01-10;2;12;85;0;2;0
2015-01-09;1;14;89;0;1;0
2015-01-08;2;17;91;0;2;0
2015-01-07;4;17;92;0;4;0
2015-01-06;1;17;95;0;1;1
2015-01-05;1;17;97;0;1;1
2015-01-04;1;18;100;0;1;1
2015-01-03;3;17;101;0;3;1
2015-01-02;4;17;101;0;3;1
2015-01-01;2;16;107;0;2;0
2014-12-31;4;18;116;0;4;0
2014-12-30;2;21;117;0;2;1
2014-12-29;2;23;116;0;2;1
2014-12-28;0;23;114;0;0;1
2014-12-27;3;29;119;0;3;1
2014-12-26;3;28;121;0;3;1
2014-12-25;4;28;129;0;3;1
2014-12-24;7;29;131;0;7;0
2014-12-23;4;25;131;0;4;1
2014-12-22;2;27;130;0;2;1
2014-12-21;6;28;131;0;6;1
2014-12-20;2;28;130;0;2;1
2014-12-19;2;25;130;0;2;1
2014-12-18;5;26;133;0;5;1
2014-12-17;3;26;136;0;2;0
2014-12-16;6;27;135;0;6;0
2014-12-15;3;24;129;0;3;0
2014-12-14;6;28;132;0;6;0
2014-12-13;1;25;129;0;0;0
2014-12-12;3;28;138;0;2;0
2014-12-11;4;27;140;0;4;0
2014-12-10;4;26;141;0;3;0
2014-12-09;3;33;147;0;3;0
2014-12-08;7;41;144;0;7;0
2014-12-07;5;39;138;0;5;0
2014-12-06;2;35;137;0;1;0
2014-12-05;2;36;138;0;1;0
2014-12-04;4;38;141;0;4;0
2014-12-03;10;38;136;0;9;0
2014-12-02;12;40;130;0;12;0
2014-12-01;5;33;120;0;5;0
2014-11-30;1;35;117;0;1;0
2014-11-29;2;37;123;0;1;0
2014-11-28;3;38;127;0;3;0
2014-11-27;6;40;126;0;5;0
2014-11-26;11;38;123;0;11;0
2014-11-25;5;30;119;0;5;0
2014-11-24;7;33;120;0;7;0
2014-11-23;3;27;113;0;3;0
2014-11-22;3;24;114;0;3;0
2014-11-21;5;28;123;0;5;0
2014-11-20;4;28;122;0;4;0
2014-11-19;3;31;123;0;3;0
2014-11-18;8;34;126;0;8;0
2014-11-17;1;29;126;0;1;0
2014-11-16;0;34;124;0;0;0
2014-11-15;6;34;130;0;5;0
2014-11-14;5;32;130;0;4;0
2014-11-13;7;32;131;0;7;0
2014-11-12;7;28;126;0;7;0
2014-11-11;2;23;116;0;2;0
2014-11-10;9;24;118;0;8;0
2014-11-09;0;16;112;0;0;0
2014-11-08;1;18;120;0;1;0
2014-11-07;5;20;123;0;5;0
2014-11-06;3;22;122;0;3;0
2014-11-05;4;24;126;0;4;0
2014-11-04;3;22;127;0;3;0
2014-11-03;0;21;122;0;0;0
2014-11-02;2;28;127;0;1;0
2014-11-01;3;33;130;0;2;0
2014-10-31;7;30;134;0;6;0
2014-10-30;5;28;135;0;5;0
2014-10-29;3;35;134;0;3;0
2014-10-28;3;36;139;0;2;0
2014-10-27;7;38;139;0;7;0
2014-10-26;6;37;134;0;6;0
2014-10-25;0;39;128;0;0;0
2014-10-24;4;42;135;0;3;0
2014-10-23;12;45;138;0;12;0
2014-10-22;4;35;129;0;4;0
2014-10-21;5;36;133;0;5;0
2014-10-20;6;33;132;0;6;0
2014-10-19;8;28;126;0;8;0
2014-10-18;2;22;118;0;2;0
2014-10-17;6;22;118;0;6;0
2014-10-16;1;21;120;0;1;0
2014-10-15;5;24;129;0;5;0
2014-10-14;2;23;128;0;2;0
2014-10-13;1;29;129;0;1;0
2014-10-12;5;33;129;0;4;1
2014-10-11;3;30;126;0;3;1
2014-10-10;5;30;128;0;5;0
2014-10-09;4;30;128;0;3;0
2014-10-08;5;33;132;0;5;0
2014-10-07;8;35;129;0;7;0
2014-10-06;5;31;126;0;5;0
2014-10-05;1;35;125;0;1;0
2014-10-04;3;36;128;0;2;0
2014-10-03;4;34;130;0;4;0
2014-10-02;6;34;133;0;6;0
2014-10-01;7;32;134;0;6;0
2014-09-30;5;32;136;0;5;0
2014-09-29;9;30;138;0;8;0
2014-09-28;2;30;134;0;2;0
2014-09-27;3;31;139;0;2;0
2014-09-26;3;31;150;0;3;0
2014-09-25;4;31;149;0;3;0
2014-09-24;7;30;153;0;7;0
2014-09-23;4;29;150;0;3;0
2014-09-22;8;34;149;0;7;0
2014-09-21;5;33;150;0;4;0
2014-09-20;1;30;146;0;1;0
2014-09-19;3;30;152;0;3;0
2014-09-18;2;28;157;0;2;0
2014-09-17;9;31;163;0;9;0
2014-09-16;8;27;159;0;8;0
2014-09-15;4;26;156;0;4;0
2014-09-14;3;24;159;0;3;0
2014-09-13;1;73;386;0;1;0
2014-09-12;1;29;170;0;1;0
2014-09-11;5;32;171;0;5;0
2014-09-10;5;33;170;0;5;0
2014-09-09;7;33;168;0;7;0
2014-09-08;2;33;161;0;2;0
2014-09-07;4;39;159;0;4;0
2014-09-06;5;42;156;0;4;0
2014-09-05;4;41;154;0;2;0
2014-09-04;7;47;154;0;7;0
2014-09-03;5;51;152;0;5;0
2014-09-02;7;48;148;0;7;0
2014-09-01;8;48;142;0;8;0
2014-08-31;7;46;136;0;7;0
2014-08-30;4;41;130;0;4;0
2014-08-29;9;43;133;0;9;0
2014-08-28;11;36;124;0;11;0
2014-08-27;2;32;119;0;2;0
2014-08-26;7;38;121;0;7;0
2014-08-25;6;39;117;0;6;0
2014-08-24;2;38;112;0;2;0
2014-08-23;6;42;113;0;6;0
2014-08-22;2;43;110;0;2;0
2014-08-21;7;50;109;0;7;0
2014-08-20;8;49;107;0;8;0
2014-08-19;8;43;100;0;8;0
2014-08-18;5;39;100;0;5;0
2014-08-17;6;37;95;0;6;0
2014-08-16;7;31;92;0;7;0
2014-08-15;9;25;89;0;9;0
2014-08-14;6;17;81;0;5;0
2014-08-13;2;14;79;0;2;0
2014-08-12;5;14;78;0;5;0
2014-08-11;3;14;77;0;3;0
2014-08-10;0;12;75;0;0;0
2014-08-09;1;13;76;0;0;0
2014-08-08;1;14;77;0;1;0
2014-08-07;2;14;80;0;2;0
2014-08-06;2;19;80;0;2;0
2014-08-05;5;17;80;0;4;0
2014-08-04;2;19;76;0;2;0
2014-08-03;1;21;76;0;1;0
2014-08-02;2;23;76;0;2;0
2014-08-01;1;22;75;0;1;0
2014-07-31;7;24;77;0;7;0
2014-07-30;0;20;74;0;0;0
2014-07-29;6;21;78;0;6;0
2014-07-28;4;20;73;0;4;0
2014-07-27;3;17;72;0;3;0
2014-07-26;1;22;71;0;1;0
2014-07-25;3;21;74;0;3;0
2014-07-24;3;21;73;0;3;0
2014-07-23;1;22;75;0;1;0
2014-07-22;5;22;77;0;5;0
2014-07-21;1;20;75;0;1;0
2014-07-20;8;20;75;0;8;0
2014-07-19;0;16;67;0;0;0
2014-07-18;3;18;68;0;3;0
2014-07-17;4;16;71;0;4;0
2014-07-16;1;13;76;0;1;0
2014-07-15;3;16;80;0;3;0
