﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;49;222;1036;1;36;6
2022-05-04;38;224;1042;1;31;6
2022-05-03;45;243;1049;1;35;6
2022-05-02;37;247;1029;1;30;8
2022-05-01;23;248;1027;1;20;7
2022-04-30;20;240;1032;1;15;6
2022-04-29;37;242;1058;1;30;4
2022-04-28;48;247;1063;1;37;5
2022-04-27;55;247;1053;1;44;7
2022-04-26;49;235;1041;1;41;7
2022-04-25;42;244;1021;1;31;8
2022-04-24;19;266;1015;2;12;6
2022-04-23;24;303;1029;2;18;4
2022-04-22;46;307;1041;2;34;3
2022-04-21;47;311;1033;1;35;4
2022-04-20;43;301;1040;1;33;6
2022-04-19;60;298;1037;1;46;7
2022-04-18;69;294;1013;1;56;8
2022-04-17;57;282;977;1;50;7
2022-04-16;31;260;950;1;22;6
2022-04-15;46;258;967;1;35;5
2022-04-14;39;251;950;1;27;5
2022-04-13;42;265;964;1;34;7
2022-04-12;54;267;958;1;38;7
2022-04-11;60;268;947;1;49;8
2022-04-10;32;258;922;1;27;9
2022-04-09;28;249;918;1;20;7
2022-04-08;36;257;915;1;30;7
2022-04-07;51;252;915;1;44;8
2022-04-06;44;251;893;1;33;6
2022-04-05;51;252;890;1;44;6
2022-04-04;46;237;866;2;40;6
2022-04-03;23;230;845;2;17;6
2022-04-02;38;233;874;2;28;6
2022-04-01;33;229;929;2;24;8
2022-03-31;53;231;1047;2;44;9
2022-03-30;43;219;1030;2;33;5
2022-03-29;39;215;1027;2;26;6
2022-03-28;45;231;1035;2;36;6
2022-03-27;27;224;1045;1;20;7
2022-03-26;29;223;1068;1;22;7
2022-03-25;36;221;1115;1;26;9
2022-03-24;44;216;1152;1;29;10
2022-03-23;41;225;1180;1;25;5
2022-03-22;55;213;1204;1;40;8
2022-03-21;40;215;1179;1;27;8
2022-03-20;32;217;1166;1;21;9
2022-03-19;29;221;1193;1;20;9
2022-03-18;34;224;1225;1;22;10
2022-03-17;53;226;1246;1;39;10
2022-03-16;26;203;1248;1;15;6
2022-03-15;49;218;1271;1;38;9
2022-03-14;41;197;1255;1;25;12
2022-03-13;31;197;1247;1;24;8
2022-03-12;31;189;1261;1;22;8
2022-03-11;33;188;1291;1;23;10
2022-03-10;28;210;1313;2;16;9
2022-03-09;37;277;1340;2;30;7
2022-03-08;28;398;1359;2;19;10
2022-03-07;36;408;1358;2;25;12
2022-03-06;28;413;1349;3;19;11
2022-03-05;30;429;1364;6;20;11
2022-03-04;59;460;1384;5;45;11
2022-03-03;103;459;1373;5;76;12
2022-03-02;176;448;1335;5;147;13
2022-03-01;44;360;1228;5;29;7
2022-02-28;51;390;1211;4;32;8
2022-02-27;50;407;1190;5;33;11
2022-02-26;66;387;1195;5;50;11
2022-02-25;61;351;1190;5;44;11
2022-02-24;86;354;1186;5;62;13
2022-02-23;78;342;1160;5;50;12
2022-02-22;83;332;1144;4;52;11
2022-02-21;78;321;1107;4;50;13
2022-02-20;25;310;1074;5;15;12
2022-02-19;26;317;1091;5;15;11
2022-02-18;74;320;1112;4;49;12
2022-02-17;80;313;1113;4;50;10
2022-02-16;71;320;1096;1;45;12
2022-02-15;72;320;1090;1;50;13
2022-02-14;61;318;1050;1;38;15
2022-02-13;31;332;1019;1;21;17
2022-02-12;28;330;1033;1;18;16
2022-02-11;61;328;1059;1;44;15
2022-02-10;80;317;1048;1;63;14
2022-02-09;69;294;1020;1;53;17
2022-02-08;63;275;991;3;36;18
2022-02-07;72;277;963;4;46;17
2022-02-06;29;267;926;4;18;17
2022-02-05;23;259;916;3;17;18
2022-02-04;52;253;914;3;28;18
2022-02-03;63;265;917;3;33;15
2022-02-02;60;272;914;3;30;17
2022-02-01;69;278;896;2;36;18
2022-01-31;63;275;869;2;40;17
2022-01-30;20;265;835;2;12;12
2022-01-29;18;266;832;2;11;12
2022-01-28;61;276;838;2;34;11
2022-01-27;70;273;826;1;49;10
2022-01-26;57;262;796;1;34;19
2022-01-25;59;280;772;1;39;19
2022-01-24;55;277;742;1;36;21
2022-01-23;20;281;715;1;15;15
2022-01-22;28;277;727;1;20;17
2022-01-21;50;263;750;1;28;18
2022-01-20;64;274;769;1;32;12
2022-01-19;80;285;777;1;45;18
2022-01-18;57;268;775;1;32;19
2022-01-17;68;268;748;1;44;18
2022-01-16;14;241;711;1;9;14
2022-01-15;16;239;728;2;7;17
2022-01-14;59;241;764;2;39;17
2022-01-13;62;206;746;3;41;17
2022-01-12;60;184;736;4;29;22
2022-01-11;59;181;745;4;37;25
2022-01-10;44;176;716;4;27;23
2022-01-09;22;156;697;4;7;20
2022-01-08;20;157;718;4;9;19
2022-01-07;17;155;758;4;7;20
2022-01-06;40;157;776;4;14;21
2022-01-05;52;160;802;4;27;23
2022-01-04;55;151;809;6;28;26
2022-01-03;31;142;787;6;13;22
2022-01-02;23;138;783;6;10;24
2022-01-01;21;138;797;6;6;24
2021-12-31;25;142;818;6;8;25
2021-12-30;40;161;888;6;18;26
2021-12-29;41;191;921;6;19;24
2021-12-28;44;224;952;6;19;28
2021-12-27;26;253;953;7;11;22
2021-12-26;25;292;958;9;11;22
2021-12-25;23;288;991;8;10;24
2021-12-24;51;285;1031;3;20;22
2021-12-23;73;289;1068;2;40;20
2021-12-22;80;292;1081;2;44;19
2021-12-21;83;265;1093;2;43;23
2021-12-20;74;242;1079;2;42;20
2021-12-19;22;237;1050;1;5;22
2021-12-18;14;237;1085;1;8;22
2021-12-17;46;238;1136;1;28;20
2021-12-16;76;242;1146;2;40;19
2021-12-15;43;251;1161;2;25;18
2021-12-14;55;255;1174;3;31;21
2021-12-13;62;268;1162;3;36;21
2021-12-12;17;271;1143;4;7;13
2021-12-11;23;273;1170;5;9;12
2021-12-10;60;273;1199;6;32;10
2021-12-09;86;264;1216;7;56;11
2021-12-08;56;234;1212;8;27;12
2021-12-07;74;286;1231;7;47;14
2021-12-06;66;288;1202;7;36;15
2021-12-05;26;301;1193;6;9;15
2021-12-04;28;312;1238;6;12;15
2021-12-03;47;318;1267;6;25;16
2021-12-02;55;338;1288;6;25;16
2021-12-01;107;358;1289;5;73;17
2021-11-30;73;338;1253;5;47;17
2021-11-29;70;344;1221;5;48;18
2021-11-28;34;356;1191;8;21;19
2021-11-27;33;369;1199;1;17;21
2021-11-26;69;364;1290;1;39;20
2021-11-25;73;359;1358;1;46;19
2021-11-24;83;371;1369;1;53;24
2021-11-23;78;354;1356;2;48;25
2021-11-22;90;359;1321;6;64;23
2021-11-21;44;330;1284;6;28;22
2021-11-20;22;320;1284;6;14;23
2021-11-19;61;324;1301;4;37;24
2021-11-18;92;321;1299;4;61;22
2021-11-17;67;295;1273;4;37;26
2021-11-16;76;310;1283;4;47;21
2021-11-15;68;311;1252;4;39;21
2021-11-14;35;320;1230;4;18;20
2021-11-13;27;320;1227;4;15;22
2021-11-12;59;335;1222;4;36;23
2021-11-11;60;355;1216;3;34;23
2021-11-10;79;359;1221;2;48;23
2021-11-09;81;355;1220;2;52;19
2021-11-08;82;330;1180;3;47;22
2021-11-07;30;312;1144;2;19;19
2021-11-06;45;311;1150;2;24;21
2021-11-05;73;300;1168;2;49;22
2021-11-04;65;276;1152;2;46;22
2021-11-03;66;353;1151;2;44;23
2021-11-02;51;421;1141;3;29;25
2021-11-01;59;450;1129;2;39;26
2021-10-31;24;452;1110;2;14;25
2021-10-30;29;452;1136;2;18;26
2021-10-29;57;462;1157;4;30;28
2021-10-28;155;457;1177;4;104;30
2021-10-27;146;382;1121;5;111;29
2021-10-26;86;302;1046;5;56;27
2021-10-25;74;280;1004;7;42;25
2021-10-24;30;286;979;6;13;22
2021-10-23;47;289;1008;6;24;21
2021-10-22;52;287;1043;5;24;23
2021-10-21;67;278;1109;5;37;24
2021-10-20;73;247;1148;5;40;22
2021-10-19;68;237;1177;5;33;26
2021-10-18;83;244;1173;5;53;22
2021-10-17;29;231;1140;5;16;22
2021-10-16;38;227;1174;4;17;22
2021-10-15;34;220;1206;4;16;19
2021-10-14;23;234;1242;4;12;23
2021-10-13;55;268;1285;4;25;24
2021-10-12;72;276;1333;4;38;19
2021-10-11;80;283;1314;5;46;16
2021-10-10;23;267;1280;5;12;16
2021-10-09;20;273;1299;5;10;16
2021-10-08;49;283;1320;5;25;14
2021-10-07;69;301;1349;6;36;18
2021-10-06;59;302;1352;5;35;18
2021-10-05;75;319;1361;5;44;15
2021-10-04;66;320;1340;5;40;11
2021-10-03;29;322;1313;4;18;12
2021-10-02;34;317;1336;2;20;12
2021-10-01;74;312;1399;2;44;11
2021-09-30;66;311;1401;2;39;11
2021-09-29;80;335;1426;3;47;11
2021-09-28;72;377;1429;3;49;11
2021-09-27;66;408;1395;1;40;13
2021-09-26;23;439;1379;2;14;10
2021-09-25;31;454;1404;3;17;10
2021-09-24;74;456;1431;3;36;10
2021-09-23;89;467;1434;3;55;10
2021-09-22;131;459;1398;1;86;14
2021-09-21;108;413;1335;1;79;9
2021-09-20;93;389;1283;1;64;11
2021-09-19;42;404;1242;1;30;9
2021-09-18;33;395;1273;0;26;12
2021-09-17;78;383;1290;0;54;13
2021-09-16;71;357;1279;0;45;12
2021-09-15;73;339;1273;0;50;16
2021-09-14;81;342;1262;0;55;8
2021-09-13;104;323;1219;0;73;9
2021-09-12;26;284;1157;0;21;9
2021-09-11;17;286;1170;1;12;12
2021-09-10;46;290;1202;2;29;13
2021-09-09;46;300;1210;2;30;14
2021-09-08;84;370;1209;1;59;16
2021-09-07;60;359;1181;1;40;12
2021-09-06;61;377;1153;1;42;12
2021-09-05;27;382;1119;1;21;10
2021-09-04;20;379;1125;1;16;12
2021-09-03;59;388;1147;1;43;11
2021-09-02;123;389;1137;1;90;13
2021-09-01;66;338;1099;1;50;10
2021-08-31;82;328;1080;1;58;9
2021-08-30;66;284;1032;1;49;11
2021-08-29;21;255;989;1;14;11
2021-08-28;33;268;1014;0;24;14
2021-08-27;60;269;1042;0;39;14
2021-08-26;66;294;1058;0;46;16
2021-08-25;61;291;1107;0;43;14
2021-08-24;22;283;1096;1;19;12
2021-08-23;35;310;1081;1;26;13
2021-08-22;30;328;1068;1;24;15
2021-08-21;31;317;1083;2;22;16
2021-08-20;85;305;1106;3;57;15
2021-08-19;66;279;1084;3;44;16
2021-08-18;61;279;1089;3;42;17
2021-08-17;62;276;1082;3;41;17
2021-08-16;64;263;1059;3;39;14
2021-08-15;18;253;1030;3;12;14
2021-08-14;21;254;1057;3;10;17
2021-08-13;55;253;1133;3;37;15
2021-08-12;70;244;1135;3;42;12
2021-08-11;55;239;1125;3;37;13
2021-08-10;52;237;1130;3;32;11
2021-08-09;56;258;1109;3;32;13
2021-08-08;23;255;1100;4;14;15
2021-08-07;20;253;1126;4;9;19
2021-08-06;46;247;1158;4;27;18
2021-08-05;56;259;1165;3;32;17
2021-08-04;58;278;1168;3;32;12
2021-08-03;73;301;1164;2;54;10
2021-08-02;50;358;1128;2;31;10
2021-08-01;20;362;1112;2;9;13
2021-07-31;15;358;1140;2;6;17
2021-07-30;58;363;1160;3;37;16
2021-07-29;77;366;1172;3;47;13
2021-07-28;77;355;1164;3;54;16
2021-07-27;132;333;1129;3;105;17
2021-07-26;55;268;1042;2;32;14
2021-07-25;12;269;1024;2;5;13
2021-07-24;17;285;1065;2;11;16
2021-07-23;60;286;1098;3;41;16
2021-07-22;67;284;1084;3;45;14
2021-07-21;56;335;1079;3;34;16
2021-07-20;64;339;1058;3;46;13
2021-07-19;60;326;1027;4;41;14
2021-07-18;28;330;1005;4;18;13
2021-07-17;21;323;1032;3;10;16
2021-07-16;58;337;1071;3;40;16
2021-07-15;117;334;1078;3;88;16
2021-07-14;55;280;1046;3;35;18
2021-07-13;52;280;1089;3;35;16
2021-07-12;66;279;1066;3;45;17
2021-07-11;20;264;1037;3;12;18
2021-07-10;36;273;1066;3;25;18
2021-07-09;53;261;1096;3;35;18
2021-07-08;59;262;1109;3;41;19
2021-07-07;54;250;1103;4;35;20
2021-07-06;54;261;1090;4;31;17
2021-07-05;51;268;1076;3;25;19
2021-07-04;33;257;1069;4;16;18
2021-07-03;31;259;1103;5;16;16
2021-07-02;63;257;1193;5;37;18
2021-07-01;52;264;1198;5;27;21
2021-06-30;74;283;1212;4;41;22
2021-06-29;64;261;1208;4;44;18
2021-06-28;28;258;1186;5;17;21
2021-06-27;30;255;1180;5;19;18
2021-06-26;26;254;1193;5;14;18
2021-06-25;69;260;1219;5;45;22
2021-06-24;67;261;1216;5;38;24
2021-06-23;54;270;1229;5;30;26
2021-06-22;56;283;1244;3;36;24
2021-06-21;29;305;1218;4;15;22
2021-06-20;33;375;1214;4;12;26
2021-06-19;31;372;1238;4;17;25
2021-06-18;69;369;1267;5;39;29
2021-06-17;76;368;1256;6;49;30
2021-06-16;72;371;1258;6;36;28
2021-06-15;94;384;1284;9;51;27
2021-06-14;114;360;1246;9;71;26
2021-06-13;26;305;1197;7;11;27
2021-06-12;31;309;1223;8;13;28
2021-06-11;71;315;1246;7;40;28
2021-06-10;83;330;1246;7;56;30
2021-06-09;90;394;1241;7;48;26
2021-06-08;65;384;1207;7;35;21
2021-06-07;52;394;1188;7;28;18
2021-06-06;32;409;1181;8;17;20
2021-06-05;34;415;1205;8;19;19
2021-06-04;86;409;1230;9;58;19
2021-06-03;150;382;1220;10;117;20
2021-06-02;75;303;1122;10;40;20
2021-06-01;76;302;1098;10;46;19
2021-05-31;67;307;1079;10;38;16
2021-05-30;43;317;1084;9;22;17
2021-05-29;28;305;1150;8;11;17
2021-05-28;57;308;1181;8;28;19
2021-05-27;69;317;1192;8;40;20
2021-05-26;78;322;1197;8;42;22
2021-05-25;90;310;1207;7;50;28
2021-05-24;79;308;1172;2;46;24
2021-05-23;27;325;1139;2;12;24
2021-05-22;32;324;1152;4;14;25
2021-05-21;63;332;1182;5;32;24
2021-05-20;80;336;1201;6;45;26
2021-05-19;62;322;1204;8;32;24
2021-05-18;81;334;1216;8;46;25
2021-05-17;97;335;1185;6;61;22
2021-05-16;30;281;1148;4;15;22
2021-05-15;38;284;1178;3;22;22
2021-05-14;68;285;1223;3;42;25
2021-05-13;59;284;1255;3;36;26
2021-05-12;71;299;1268;3;37;26
2021-05-11;80;311;1281;3;51;26
2021-05-10;28;271;1247;5;13;30
2021-05-09;36;275;1252;6;19;27
2021-05-08;39;284;1264;6;21;27
2021-05-07;71;310;1303;8;36;29
2021-05-06;84;360;1314;8;42;26
2021-05-05;79;359;1314;8;51;24
2021-05-04;41;349;1297;8;21;24
2021-05-03;34;378;1296;8;18;25
2021-05-02;44;414;1294;9;26;23
2021-05-01;63;403;1300;8;42;23
2021-04-30;126;373;1291;9;84;23
2021-04-29;72;305;1249;9;42;20
2021-04-28;74;306;1262;7;41;22
2021-04-27;76;312;1269;6;43;19
2021-04-26;84;315;1240;5;49;17
2021-04-25;30;307;1207;5;17;16
2021-04-24;34;306;1223;5;15;18
2021-04-23;49;316;1280;5;23;18
2021-04-22;70;338;1277;5;43;19
2021-04-21;79;365;1273;5;46;23
2021-04-20;75;391;1266;4;46;20
2021-04-19;67;397;1237;4;40;19
2021-04-18;30;408;1229;9;15;20
2021-04-17;43;411;1251;8;21;21
2021-04-16;77;408;1271;8;45;21
2021-04-15;110;390;1276;9;72;20
2021-04-14;114;382;1256;4;71;27
2021-04-13;94;358;1219;4;51;25
2021-04-12;83;345;1184;4;53;23
2021-04-11;31;323;1146;4;15;19
2021-04-10;34;329;1169;3;16;19
2021-04-09;62;329;1206;4;36;25
2021-04-08;90;328;1204;10;56;23
2021-04-07;90;306;1191;10;48;24
2021-04-06;81;300;1153;9;45;26
2021-04-05;65;307;1115;9;35;25
2021-04-04;37;325;1086;9;20;19
2021-04-03;33;318;1086;9;14;19
2021-04-02;65;320;1112;9;33;22
2021-04-01;65;325;1111;9;32;23
2021-03-31;79;369;1116;9;40;24
2021-03-30;87;340;1118;10;55;23
2021-03-29;81;326;1078;7;46;22
2021-03-28;34;323;1043;7;15;16
2021-03-27;33;323;1050;6;15;16
2021-03-26;76;343;1071;4;42;19
2021-03-25;116;339;1071;4;68;21
2021-03-24;52;302;1031;4;26;21
2021-03-23;69;331;1051;4;47;24
2021-03-22;71;340;1018;4;42;24
2021-03-21;27;325;990;3;17;17
2021-03-20;45;322;1013;3;30;16
2021-03-19;68;309;1035;3;38;22
2021-03-18;66;310;1031;3;42;23
2021-03-17;73;326;1023;3;49;24
2021-03-16;74;312;1007;3;56;23
2021-03-15;48;303;969;3;35;25
2021-03-14;20;277;955;3;15;24
2021-03-13;35;269;970;7;13;19
2021-03-12;65;258;997;6;35;17
2021-03-11;90;241;1000;6;50;14
2021-03-10;66;232;994;6;41;17
2021-03-09;78;225;994;6;45;17
2021-03-08;30;216;973;6;14;17
2021-03-07;16;245;970;6;5;17
2021-03-06;17;254;1000;7;6;17
2021-03-05;47;260;1038;7;23;18
2021-03-04;69;259;1052;7;41;11
2021-03-03;61;255;1046;8;38;16
2021-03-02;64;259;1053;9;37;16
2021-03-01;69;252;1045;8;42;17
2021-02-28;29;262;1031;8;14;14
2021-02-27;24;261;1125;8;11;15
2021-02-26;47;267;1163;6;23;16
2021-02-25;65;282;1204;4;30;12
2021-02-24;74;305;1214;5;40;15
2021-02-23;58;293;1223;3;31;17
2021-02-22;79;297;1205;3;48;19
2021-02-21;31;280;1177;3;18;18
2021-02-20;30;280;1229;3;14;21
2021-02-19;63;289;1255;3;36;21
2021-02-18;70;272;1263;2;50;17
2021-02-17;53;271;1253;2;31;18
2021-02-16;63;280;1267;2;35;17
2021-02-15;53;286;1242;2;35;19
2021-02-14;31;294;1234;3;18;23
2021-02-13;33;300;1235;3;17;24
2021-02-12;45;287;1254;4;23;23
2021-02-11;70;294;1267;2;43;19
2021-02-10;60;297;1261;2;39;21
2021-02-09;64;291;1252;2;34;18
2021-02-08;67;292;1229;2;46;18
2021-02-07;37;292;1196;2;25;17
2021-02-06;22;296;1198;2;11;19
2021-02-05;58;314;1196;2;35;21
2021-02-04;65;394;1184;3;45;21
2021-02-03;58;399;1166;3;35;15
2021-02-02;54;429;1155;3;28;14
2021-02-01;72;442;1140;2;46;13
2021-01-31;42;442;1098;1;28;13
2021-01-30;42;424;1076;1;27;12
2021-01-29;145;421;1060;1;98;13
2021-01-28;80;394;980;1;49;13
2021-01-27;96;385;954;1;61;11
2021-01-26;70;364;948;1;43;12
2021-01-25;67;366;919;1;47;9
2021-01-24;22;362;881;1;15;11
2021-01-23;39;360;876;4;26;12
2021-01-22;104;363;877;4;74;13
2021-01-21;69;310;838;4;48;12
2021-01-20;77;297;828;4;49;10
2021-01-19;71;282;810;3;47;11
2021-01-18;64;272;775;2;45;8
2021-01-17;25;260;742;2;13;10
2021-01-16;48;257;762;2;32;11
2021-01-15;46;238;764;1;30;11
2021-01-14;51;230;774;1;36;11
2021-01-13;51;201;775;1;38;10
2021-01-12;56;187;777;1;39;12
2021-01-11;50;176;757;1;33;9
2021-01-10;18;171;734;1;11;12
2021-01-09;17;172;765;1;14;13
2021-01-08;34;163;808;1;26;13
2021-01-07;15;144;874;1;10;10
2021-01-06;33;146;898;1;25;9
2021-01-05;46;141;916;1;30;10
2021-01-04;41;130;905;1;22;10
2021-01-03;16;169;900;1;13;15
2021-01-02;7;171;912;1;4;15
2021-01-01;12;176;943;1;6;16
2020-12-31;21;179;982;1;12;13
2020-12-30;28;194;1010;1;16;15
2020-12-29;35;214;1025;1;23;16
2020-12-28;81;231;1027;1;55;15
2020-12-27;21;205;1000;1;11;15
2020-12-26;15;202;1063;1;10;15
2020-12-25;13;204;1160;1;9;17
2020-12-24;42;232;1194;2;22;14
2020-12-23;53;245;1214;2;31;18
2020-12-22;58;254;1219;2;36;18
2020-12-21;53;255;1195;1;31;18
2020-12-20;20;267;1186;1;10;19
2020-12-19;23;273;1227;1;14;24
2020-12-18;54;272;1257;1;29;26
2020-12-17;53;276;1259;1;33;26
2020-12-16;52;298;1250;2;40;23
2020-12-15;55;358;1242;2;34;22
2020-12-14;63;356;1219;2;36;18
2020-12-13;29;364;1210;2;14;19
2020-12-12;22;367;1219;2;11;23
2020-12-11;58;374;1228;2;42;24
2020-12-10;78;358;1210;2;53;26
2020-12-09;135;336;1178;2;85;17
2020-12-08;61;277;1123;2;37;18
2020-12-07;61;275;1103;2;40;14
2020-12-06;28;266;1076;2;21;15
2020-12-05;23;276;1094;2;13;17
2020-12-04;54;294;1128;2;29;18
2020-12-03;55;349;1347;2;30;19
2020-12-02;65;427;1720;3;36;16
2020-12-01;62;432;1717;3;40;15
2020-11-30;53;434;1695;3;31;16
2020-11-29;41;439;1678;3;23;15
2020-11-28;47;427;1690;3;24;16
2020-11-27;115;419;1710;4;69;16
2020-11-26;161;392;1733;5;92;17
2020-11-25;64;318;1683;5;38;16
2020-11-24;66;311;1702;5;37;14
2020-11-23;60;291;1680;4;35;13
2020-11-22;23;289;1672;4;12;12
2020-11-21;37;290;1680;4;20;14
2020-11-20;79;294;1687;3;44;13
2020-11-19;83;262;1672;2;41;12
2020-11-18;59;234;1661;2;34;14
2020-11-17;44;221;1658;2;23;12
2020-11-16;53;217;1655;1;34;11
2020-11-15;27;210;1640;1;12;7
2020-11-14;35;214;1657;1;26;3
2020-11-13;38;199;1670;2;17;4
2020-11-12;43;220;1682;2;14;6
2020-11-11;48;250;1690;2;27;5
2020-11-10;38;501;1705;3;23;8
2020-11-09;51;925;1702;4;28;6
2020-11-08;26;928;1701;3;16;7
2020-11-07;25;929;1731;3;11;8
2020-11-06;63;934;1765;1;36;11
2020-11-05;74;937;1777;1;42;13
2020-11-04;319;938;1768;1;221;12
2020-11-03;524;798;1602;1;422;9
2020-11-02;52;394;1215;1;29;8
2020-11-01;29;422;1245;1;21;9
2020-10-31;21;421;1336;1;13;9
2020-10-30;63;440;1583;1;40;10
2020-10-29;60;416;1859;1;38;13
2020-10-28;161;403;1839;1;105;14
2020-10-27;64;290;1758;1;43;12
2020-10-26;82;275;1733;1;60;12
2020-10-25;31;237;1681;1;20;13
2020-10-24;41;235;1683;1;29;13
2020-10-23;34;223;1684;2;17;14
2020-10-22;48;239;1696;2;29;17
2020-10-21;45;248;1692;2;28;18
2020-10-20;45;245;1685;2;30;14
2020-10-19;44;241;1660;1;29;13
2020-10-18;25;262;1640;1;17;14
2020-10-17;28;269;1647;1;19;13
2020-10-16;49;281;1649;2;29;14
2020-10-15;60;306;1651;2;31;16
2020-10-14;43;323;1646;2;30;17
2020-10-13;52;348;1632;2;28;15
2020-10-12;71;357;1610;2;40;15
2020-10-11;38;378;1580;2;19;14
2020-10-10;40;391;1580;1;28;17
2020-10-09;73;421;1596;2;42;18
2020-10-08;77;499;1597;2;42;19
2020-10-07;76;739;1595;2;48;13
2020-10-06;60;1038;1564;3;35;15
2020-10-05;88;1019;1539;3;63;17
2020-10-04;53;980;1484;4;28;16
2020-10-03;85;969;1467;3;49;16
2020-10-02;160;928;1457;3;110;15
2020-10-01;360;843;1362;3;254;17
2020-09-30;470;607;1130;7;401;15
2020-09-29;37;211;751;5;17;15
2020-09-28;49;216;744;3;25;13
2020-09-27;29;211;727;3;17;10
2020-09-26;21;201;724;3;8;11
2020-09-25;52;204;741;3;21;12
2020-09-24;52;204;746;3;30;14
2020-09-23;55;196;736;4;30;14
2020-09-22;47;196;711;4;31;13
2020-09-21;43;202;686;2;22;10
2020-09-20;15;198;671;2;7;11
2020-09-19;18;200;674;2;9;12
2020-09-18;45;200;684;2;24;10
2020-09-17;46;200;681;2;26;10
2020-09-16;57;224;672;2;39;7
2020-09-15;52;234;655;3;28;6
2020-09-14;42;249;633;2;22;7
2020-09-13;17;244;617;2;6;9
2020-09-12;21;246;622;2;8;11
2020-09-11;42;246;637;2;21;10
2020-09-10;70;235;634;2;42;10
2020-09-09;73;231;618;2;53;6
2020-09-08;64;191;579;3;40;5
2020-09-07;42;169;548;3;22;5
2020-09-06;15;173;535;3;10;8
2020-09-05;14;177;547;2;8;8
2020-09-04;21;179;563;2;10;7
2020-09-03;58;185;574;1;42;7
2020-09-02;36;166;564;1;19;5
2020-09-01;40;174;617;1;27;6
2020-08-31;43;168;597;1;24;6
2020-08-30;20;146;580;1;10;8
2020-08-29;23;144;588;1;11;8
2020-08-28;26;136;593;1;13;9
2020-08-27;41;132;603;2;21;8
2020-08-26;37;126;611;2;24;7
2020-08-25;37;130;599;2;21;7
2020-08-24;13;128;585;2;5;7
2020-08-23;15;153;586;2;6;8
2020-08-22;13;150;593;1;7;7
2020-08-21;25;151;615;1;12;7
2020-08-20;37;152;630;1;22;8
2020-08-19;40;153;660;1;21;11
2020-08-18;41;148;696;1;22;13
2020-08-17;46;151;678;1;32;11
2020-08-16;11;132;652;1;6;11
2020-08-15;14;135;659;1;5;12
2020-08-14;22;137;669;1;11;12
2020-08-13;36;148;671;5;16;15
2020-08-12;37;151;672;5;19;14
2020-08-11;41;152;670;4;26;14
2020-08-10;28;160;647;4;14;13
2020-08-09;15;220;640;4;7;13
2020-08-08;17;219;653;3;9;11
2020-08-07;36;217;676;3;21;11
2020-08-06;37;217;672;3;20;14
2020-08-05;37;211;670;3;18;13
2020-08-04;49;217;675;3;30;12
2020-08-03;95;213;647;3;64;12
2020-08-02;14;152;594;3;7;12
2020-08-01;11;155;600;3;7;12
2020-07-31;34;154;609;3;19;11
2020-07-30;31;148;606;3;17;12
2020-07-29;40;162;606;3;25;11
2020-07-28;47;169;584;3;25;10
2020-07-27;27;193;565;2;10;9
2020-07-26;17;250;561;2;8;9
2020-07-25;11;246;562;2;6;9
2020-07-24;31;247;576;2;12;10
2020-07-23;46;248;608;1;27;12
2020-07-22;48;233;602;1;25;12
2020-07-21;74;218;597;1;52;9
2020-07-20;96;183;548;2;67;8
2020-07-19;12;121;488;2;7;9
2020-07-18;12;119;495;1;6;9
2020-07-17;25;124;502;1;11;12
2020-07-16;27;136;499;1;13;12
2020-07-15;32;156;500;1;17;12
2020-07-14;35;157;509;1;17;11
2020-07-13;31;161;498;1;17;11
2020-07-12;7;166;490;1;4;11
2020-07-11;19;166;501;1;9;11
2020-07-10;33;165;508;1;19;12
2020-07-09;46;159;498;1;30;11
2020-07-08;37;147;483;1;20;11
2020-07-07;38;141;469;1;18;12
2020-07-06;43;137;452;1;26;15
2020-07-05;10;111;430;1;4;12
2020-07-04;13;112;444;1;11;11
2020-07-03;25;108;459;1;12;12
2020-07-02;34;105;459;1;16;11
2020-07-01;32;108;457;1;17;12
2020-06-30;34;134;454;1;17;13
2020-06-29;9;141;438;1;3;13
2020-06-28;11;159;443;1;6;13
2020-06-27;12;155;453;1;5;14
2020-06-26;19;159;471;1;8;15
2020-06-25;38;166;481;1;16;16
2020-06-24;62;161;482;1;42;16
2020-06-23;36;129;462;1;18;13
2020-06-22;46;125;472;1;20;11
2020-06-21;15;132;464;1;2;12
2020-06-20;22;136;480;1;10;14
2020-06-19;29;135;490;1;15;13
2020-06-18;26;132;496;1;15;14
2020-06-17;30;137;498;1;9;15
2020-06-16;31;137;501;1;17;13
2020-06-15;45;137;490;1;26;13
2020-06-14;10;117;467;2;5;9
2020-06-13;15;113;471;1;9;11
2020-06-12;29;107;479;1;16;11
2020-06-11;33;110;479;1;17;11
2020-06-10;28;119;480;1;11;12
2020-06-09;35;120;474;1;14;10
2020-06-08;16;118;468;1;9;10
2020-06-07;3;123;467;1;1;9
2020-06-06;9;123;477;1;5;10
2020-06-05;31;127;493;1;17;10
2020-06-04;38;125;492;1;27;11
2020-06-03;28;119;480;1;11;13
2020-06-02;29;125;481;1;14;11
2020-06-01;28;128;473;1;14;9
2020-05-31;3;139;462;1;1;7
2020-05-30;15;169;467;1;5;8
2020-05-29;30;173;468;1;16;8
2020-05-28;33;174;464;1;17;10
2020-05-27;33;178;468;1;18;11
