﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;57;368;1406;0;53;1
2022-04-28;54;361;1411;0;49;1
2022-04-27;66;343;1405;0;61;1
2022-04-26;86;318;1388;0;83;1
2022-04-25;54;287;1346;0;50;0
2022-04-24;33;289;1334;0;30;0
2022-04-23;31;303;1337;0;31;0
2022-04-22;46;322;1357;0;44;1
2022-04-21;33;330;1354;0;33;1
2022-04-20;41;346;1367;0;40;1
2022-04-19;55;359;1368;0;54;1
2022-04-18;55;370;1357;0;52;1
2022-04-17;46;370;1350;0;42;1
2022-04-16;52;368;1350;0;47;2
2022-04-15;56;345;1333;0;49;2
2022-04-14;53;330;1323;0;50;3
2022-04-13;55;310;1313;0;53;2
2022-04-12;68;285;1298;0;65;1
2022-04-11;58;255;1282;0;54;1
2022-04-10;44;238;1284;0;39;2
2022-04-09;27;252;1305;0;25;3
2022-04-08;38;281;1354;0;34;2
2022-04-07;34;315;1370;0;31;2
2022-04-06;31;329;1383;0;30;2
2022-04-05;37;358;1391;0;32;3
2022-04-04;39;368;1413;0;37;3
2022-04-03;57;375;1414;0;51;2
2022-04-02;58;367;1391;0;53;3
2022-04-01;72;352;1381;0;66;2
2022-03-31;53;318;1352;0;48;2
2022-03-30;64;321;1348;0;60;1
2022-03-29;46;302;1339;0;42;1
2022-03-28;47;306;1338;0;43;1
2022-03-27;45;304;1360;0;41;1
2022-03-26;43;306;1357;0;37;1
2022-03-25;37;312;1362;0;35;1
2022-03-24;54;318;1394;0;50;1
2022-03-23;44;297;1429;0;40;0
2022-03-22;50;296;1490;0;44;1
2022-03-21;44;293;1528;0;41;1
2022-03-20;49;290;1579;0;43;1
2022-03-19;53;297;1620;0;49;1
2022-03-18;44;303;1655;0;39;1
2022-03-17;34;323;1693;0;32;1
2022-03-16;40;368;1732;0;38;1
2022-03-15;43;382;1771;0;43;2
2022-03-14;39;384;1791;0;36;2
2022-03-13;54;385;1807;0;49;2
2022-03-12;60;392;1823;0;57;1
2022-03-11;61;374;1857;0;59;2
2022-03-10;82;343;1884;0;76;2
2022-03-09;57;310;1899;0;52;2
2022-03-08;47;293;1928;0;45;2
2022-03-07;38;290;1950;0;36;2
2022-03-06;59;305;1984;1;55;3
2022-03-05;40;290;2029;1;36;3
2022-03-04;30;319;2181;1;28;2
2022-03-03;48;330;2277;1;44;2
2022-03-02;39;327;2448;1;37;3
2022-03-01;48;357;2546;1;42;3
2022-02-28;55;400;2590;0;51;3
2022-02-27;43;448;2630;0;38;3
2022-02-26;70;492;2688;0;65;3
2022-02-25;42;518;2711;0;33;2
2022-02-24;44;568;2767;0;42;2
2022-02-23;73;610;2829;0;65;4
2022-02-22;89;620;2884;0;84;4
2022-02-21;106;606;2910;1;100;4
2022-02-20;88;583;2953;1;85;3
2022-02-19;95;561;3002;1;89;3
2022-02-18;90;523;3019;1;81;3
2022-02-17;87;505;3020;0;80;3
2022-02-16;86;517;3026;0;79;3
2022-02-15;76;525;3035;0;73;2
2022-02-14;81;543;3044;0;77;2
2022-02-13;69;547;3040;0;63;3
2022-02-12;57;550;3072;0;51;3
2022-02-11;70;568;3123;0;61;2
2022-02-10;99;607;3162;0;89;1
2022-02-09;92;705;3206;0;86;1
2022-02-08;99;745;3255;0;93;1
2022-02-07;86;869;3243;0;72;1
2022-02-06;74;931;3252;0;68;2
2022-02-05;78;953;3266;0;71;3
2022-02-04;109;975;3307;0;99;2
2022-02-03;202;973;3353;0;182;2
2022-02-02;140;877;3368;1;125;2
2022-02-01;236;839;3417;1;222;2
2022-01-31;148;720;3319;0;133;2
2022-01-30;94;703;3331;0;86;1
2022-01-29;102;726;3360;0;90;1
2022-01-28;105;779;3414;0;96;1
2022-01-27;101;816;3448;0;87;1
2022-01-26;98;835;3480;0;89;0
2022-01-25;113;827;3520;0;106;1
2022-01-24;127;810;3510;0;120;1
2022-01-23;120;780;3493;0;113;2
2022-01-22;154;752;3486;0;142;1
2022-01-21;143;680;3477;0;132;1
2022-01-20;118;644;3477;0;111;1
2022-01-19;87;631;3524;0;80;0
2022-01-18;95;651;3611;0;90;1
2022-01-17;96;693;3597;0;91;1
2022-01-16;88;737;3593;0;79;1
2022-01-15;80;740;3611;0;72;1
2022-01-14;104;748;3641;0;98;1
2022-01-13;105;732;3631;0;98;1
2022-01-12;108;744;3644;0;101;3
2022-01-11;138;791;3695;0;124;3
2022-01-10;145;863;3671;0;136;3
2022-01-09;89;899;3684;0;82;3
2022-01-08;87;942;3697;0;80;3
2022-01-07;90;1010;3705;0;80;3
2022-01-06;117;1045;3755;0;105;3
2022-01-05;159;1080;3736;0;142;6
2022-01-04;212;1067;3710;0;194;6
2022-01-03;186;986;3614;0;173;6
2022-01-02;132;945;3545;0;121;6
2022-01-01;158;920;3508;0;144;7
2021-12-31;125;875;3484;0;116;6
2021-12-30;157;869;3511;0;139;4
2021-12-29;147;860;3506;0;134;4
2021-12-28;131;859;3478;0;118;4
2021-12-27;143;900;3444;0;129;4
2021-12-26;110;938;3399;0;99;5
2021-12-25;112;913;3390;0;102;4
2021-12-24;123;896;3369;0;108;4
2021-12-23;142;884;3344;0;128;3
2021-12-22;150;859;3311;0;132;4
2021-12-21;174;815;3305;0;164;5
2021-12-20;182;763;3216;0;167;6
2021-12-19;80;746;3133;0;72;9
2021-12-18;94;777;3154;1;87;9
2021-12-17;106;839;3173;2;95;9
2021-12-16;113;837;3181;1;108;7
2021-12-15;98;821;3157;0;91;10
2021-12-14;118;860;3194;0;107;8
2021-12-13;169;842;3178;0;150;10
2021-12-12;114;812;3116;0;105;7
2021-12-11;159;804;3096;0;149;8
2021-12-10;104;760;3022;0;96;7
2021-12-09;103;750;2989;1;91;7
2021-12-08;140;780;2966;1;127;6
2021-12-07;103;796;2937;1;84;6
2021-12-06;136;845;2914;1;116;7
2021-12-05;112;834;2877;1;97;6
2021-12-04;120;818;2863;1;107;8
2021-12-03;103;795;2834;1;84;6
2021-12-02;140;802;2841;1;123;6
2021-12-01;163;757;2800;1;150;6
2021-11-30;149;691;2787;2;132;5
2021-11-29;117;656;2742;2;103;5
2021-11-28;95;682;2713;2;84;6
2021-11-27;99;674;2720;1;77;9
2021-11-26;109;679;2718;1;97;9
2021-11-25;95;678;2719;1;84;7
2021-11-24;97;700;2721;1;85;7
2021-11-23;111;716;2725;1;100;9
2021-11-22;139;700;2680;2;130;10
2021-11-21;85;698;2619;2;75;10
2021-11-20;94;715;2628;2;82;11
2021-11-19;108;725;2621;2;92;10
2021-11-18;124;719;2612;3;105;8
2021-11-17;113;687;2578;3;99;8
2021-11-16;93;650;2563;4;83;9
2021-11-15;144;638;2556;4;128;10
2021-11-14;103;607;2493;3;93;11
2021-11-13;103;575;2481;2;91;10
2021-11-12;100;560;2452;2;81;9
2021-11-11;88;561;2461;2;77;9
2021-11-10;76;560;2467;0;65;8
2021-11-09;84;584;2501;0;74;8
2021-11-08;104;592;2510;0;92;9
2021-11-07;68;638;2501;0;60;10
2021-11-06;90;664;2545;0;77;11
2021-11-05;92;660;2555;0;84;11
2021-11-04;82;666;2578;0;73;11
2021-11-03;98;673;2586;0;91;8
2021-11-02;89;680;2592;0;78;7
2021-11-01;150;687;2586;0;137;8
2021-10-31;97;641;2490;0;89;12
2021-10-30;80;605;2502;0;73;14
2021-10-29;101;602;2506;1;92;13
2021-10-28;90;595;2517;1;76;13
2021-10-27;111;595;2512;1;95;11
2021-10-26;103;582;2514;1;92;9
2021-10-25;108;565;2487;0;90;10
2021-10-24;63;556;2460;0;53;12
2021-10-23;81;581;2493;1;70;14
2021-10-22;97;576;2496;1;84;13
2021-10-21;94;574;2506;2;75;15
2021-10-20;96;559;2513;2;80;13
2021-10-19;89;565;2495;1;72;12
2021-10-18;103;576;2506;3;82;11
2021-10-17;89;596;2476;3;80;11
2021-10-16;80;600;2472;2;66;12
2021-10-15;93;620;2466;2;75;8
2021-10-14;81;646;2470;3;62;8
2021-10-13;105;670;2462;2;91;7
2021-10-12;99;686;2448;3;78;5
2021-10-11;122;688;2427;3;109;1
2021-10-10;93;676;2383;3;85;1
2021-10-09;95;665;2351;3;80;1
2021-10-08;118;622;2342;3;106;0
2021-10-07;99;621;2320;3;89;1
2021-10-06;123;609;2299;2;110;1
2021-10-05;90;602;2276;2;80;1
2021-10-04;106;594;2279;2;93;1
2021-10-03;84;599;2250;2;68;1
2021-10-02;55;597;2246;2;45;1
2021-10-01;122;615;2281;3;105;1
2021-09-30;88;598;2312;3;80;1
2021-09-29;115;591;2321;2;101;1
2021-09-28;87;584;2326;3;74;1
2021-09-27;111;591;2336;2;92;1
2021-09-26;79;561;2315;0;70;1
2021-09-25;78;575;2313;0;69;1
2021-09-24;99;556;2315;0;86;1
2021-09-23;86;547;2292;0;75;1
2021-09-22;109;534;2260;0;95;1
2021-09-21;94;518;2228;0;90;1
2021-09-20;70;483;2194;0;64;1
2021-09-19;87;495;2192;0;84;1
2021-09-18;54;468;2191;0;52;1
2021-09-17;80;481;2200;0;76;1
2021-09-16;63;457;2197;0;62;1
2021-09-15;84;466;2203;0;76;1
2021-09-14;59;474;2197;0;54;1
2021-09-13;81;487;2190;0;77;2
2021-09-12;61;496;2175;0;57;3
2021-09-11;67;522;2177;0;64;1
2021-09-10;57;522;2168;0;56;1
2021-09-09;72;534;2165;0;69;1
2021-09-08;86;544;2156;0;85;1
2021-09-07;70;598;2123;0;66;1
2021-09-06;89;620;2118;0;86;1
2021-09-05;86;640;2095;0;77;2
2021-09-04;69;647;2082;0;64;2
2021-09-03;73;652;2067;0;66;1
2021-09-02;87;653;2058;0;82;1
2021-09-01;143;641;2032;0;138;1
2021-08-31;92;564;1968;0;85;4
2021-08-30;113;523;1951;0;103;4
2021-08-29;93;482;1901;0;85;4
2021-08-28;78;452;1867;0;76;5
2021-08-27;70;438;1847;0;68;3
2021-08-26;76;455;1815;0;72;4
2021-08-25;67;441;1808;0;63;5
2021-08-24;44;453;1807;0;41;4
2021-08-23;64;480;1803;0;60;5
2021-08-22;61;491;1793;0;55;5
2021-08-21;67;482;1789;2;62;5
2021-08-20;90;483;1771;2;81;6
2021-08-19;67;460;1749;2;61;6
2021-08-18;84;455;1739;2;76;6
2021-08-17;76;432;1711;2;69;5
2021-08-16;76;422;1689;2;67;4
2021-08-15;55;410;1654;2;45;4
2021-08-14;68;425;1654;2;58;4
2021-08-13;64;428;1634;2;58;4
2021-08-12;63;435;1625;2;55;4
2021-08-11;64;428;1624;2;55;4
2021-08-10;67;431;1605;2;61;4
2021-08-09;61;425;1587;2;55;3
2021-08-08;68;444;1566;2;59;3
2021-08-07;70;454;1551;2;64;3
2021-08-06;77;442;1535;2;66;4
2021-08-05;56;426;1525;2;49;4
2021-08-04;63;434;1530;2;58;4
2021-08-03;64;414;1532;2;57;4
2021-08-02;79;423;1525;2;76;3
2021-08-01;75;409;1507;2;69;3
2021-07-31;57;377;1493;1;51;3
2021-07-30;58;375;1547;1;53;5
2021-07-29;63;374;1571;1;55;5
2021-07-28;46;364;1602;1;39;4
2021-07-27;74;383;1632;1;62;4
2021-07-26;67;370;1622;1;62;3
2021-07-25;38;358;1613;1;37;4
2021-07-24;56;369;1624;1;49;4
2021-07-23;60;352;1641;1;51;5
2021-07-22;54;347;1654;1;47;5
2021-07-21;64;337;1675;1;59;5
2021-07-20;58;326;1660;1;55;5
2021-07-19;52;324;1670;1;47;5
2021-07-18;52;314;1698;1;48;5
2021-07-17;37;308;1708;1;32;5
2021-07-16;49;311;1757;1;44;7
2021-07-15;42;309;1780;2;37;7
2021-07-14;53;322;1805;2;48;7
2021-07-13;57;330;1818;2;50;7
2021-07-12;43;333;1816;2;38;8
2021-07-11;46;355;1839;2;43;6
2021-07-10;39;363;1859;2;34;7
2021-07-09;52;388;1888;2;43;8
2021-07-08;54;399;1922;2;46;8
2021-07-07;63;458;1952;2;57;8
2021-07-06;62;477;1993;2;54;9
2021-07-05;68;509;2003;2;59;10
2021-07-04;58;519;2002;2;51;9
2021-07-03;64;522;2015;2;56;9
2021-07-02;62;517;2033;2;54;10
2021-07-01;110;512;2095;2;103;9
2021-06-30;88;476;2090;2;79;10
2021-06-29;94;461;2095;2;84;11
2021-06-28;78;445;2077;3;70;12
2021-06-27;60;419;2075;3;52;11
2021-06-26;60;432;2109;3;54;11
2021-06-25;62;454;2121;4;46;11
2021-06-24;78;464;2143;4;65;10
2021-06-23;74;479;2166;4;64;12
2021-06-22;79;484;2182;0;73;11
2021-06-21;56;474;2152;1;44;12
2021-06-20;75;491;2167;1;60;13
2021-06-19;84;476;2172;1;74;12
2021-06-18;71;464;2156;1;59;12
2021-06-17;95;468;2181;2;82;11
2021-06-16;76;448;2167;2;60;12
2021-06-15;78;463;2178;6;63;11
2021-06-14;75;470;2171;7;63;13
2021-06-13;57;507;2149;6;44;14
2021-06-12;75;526;2161;6;59;12
2021-06-11;76;522;2157;6;64;12
2021-06-10;74;522;2161;6;60;11
2021-06-09;88;541;2171;6;78;11
2021-06-08;90;580;2154;7;77;6
2021-06-07;111;603;2121;5;93;6
2021-06-06;80;591;2103;6;65;7
2021-06-05;69;590;2120;6;58;6
2021-06-04;80;600;2145;6;68;5
2021-06-03;90;617;2169;5;74;6
2021-06-02;132;609;2182;5;114;7
2021-06-01;111;561;2139;5;99;6
2021-05-31;98;552;2099;5;87;5
2021-05-30;80;546;2091;5;69;6
2021-05-29;78;522;2117;5;66;6
2021-05-28;96;519;2134;5;86;8
2021-05-27;77;496;2141;5;66;9
2021-05-26;78;488;2144;5;66;10
2021-05-25;101;508;2156;5;89;11
2021-05-24;91;486;2117;0;80;11
2021-05-23;57;478;2086;0;45;12
2021-05-22;72;488;2113;0;59;13
2021-05-21;76;470;2130;0;63;12
2021-05-20;70;464;2129;0;58;12
2021-05-19;102;460;2139;4;83;13
2021-05-18;77;438;2122;4;68;13
2021-05-17;82;443;2106;4;68;12
2021-05-16;68;436;2091;3;59;12
2021-05-15;51;422;2099;3;38;13
2021-05-14;66;457;2123;3;56;12
2021-05-13;66;481;2108;3;53;12
2021-05-12;80;513;2117;3;66;13
2021-05-11;85;539;2105;3;78;14
2021-05-10;71;550;2071;3;61;13
2021-05-09;53;559;2060;4;43;13
2021-05-08;85;577;2086;4;72;14
2021-05-07;96;583;2121;3;85;15
2021-05-06;96;597;2150;3;77;19
2021-05-05;103;598;2183;3;90;19
2021-05-04;101;600;2202;3;85;17
2021-05-03;85;584;2219;3;70;13
2021-05-02;77;592;2269;3;60;13
2021-05-01;90;583;2360;4;79;14
2021-04-30;114;556;2363;5;94;15
2021-04-29;98;536;2350;3;80;14
2021-04-28;111;531;2352;3;93;13
2021-04-27;87;500;2339;2;70;12
2021-04-26;89;492;2326;1;72;11
2021-04-25;67;482;2313;1;51;10
2021-04-24;66;481;2355;1;52;9
2021-04-23;89;489;2375;1;79;10
2021-04-22;83;479;2362;1;73;12
2021-04-21;72;467;2357;1;62;12
2021-04-20;74;446;2379;1;67;11
2021-04-19;82;443;2372;4;68;11
2021-04-18;68;429;2366;5;53;12
2021-04-17;76;420;2362;4;49;11
2021-04-16;92;418;2367;4;70;11
2021-04-15;77;420;2359;4;62;12
2021-04-14;53;464;2357;3;36;15
2021-04-13;79;539;2381;2;65;15
2021-04-12;74;587;2366;2;54;15
2021-04-11;56;640;2368;2;46;10
2021-04-10;58;698;2392;1;48;7
2021-04-09;84;772;2414;1;75;17
2021-04-08;121;847;2417;6;96;16
2021-04-07;132;832;2403;6;109;14
2021-04-06;136;804;2344;6;108;14
2021-04-05;126;773;2302;6;109;15
2021-04-04;124;746;2254;6;105;10
2021-04-03;148;698;2210;7;122;8
2021-04-02;172;632;2158;5;154;16
2021-04-01;99;574;2085;5;84;14
2021-03-31;97;562;2095;5;79;14
2021-03-30;95;546;2117;5;85;13
2021-03-29;100;528;2108;5;77;12
2021-03-28;72;530;2095;5;56;7
2021-03-27;72;537;2118;4;58;5
2021-03-26;109;546;2135;3;94;13
2021-03-25;91;500;2121;2;71;14
2021-03-24;81;481;2102;1;66;13
2021-03-23;79;476;2114;1;67;12
2021-03-22;104;471;2112;1;86;12
2021-03-21;72;438;2089;0;62;7
2021-03-20;73;423;2106;0;64;5
2021-03-19;56;424;2118;0;44;13
2021-03-18;66;447;2151;0;54;14
2021-03-17;68;469;2181;0;59;14
2021-03-16;72;489;2210;0;64;13
2021-03-15;63;508;2211;0;60;13
2021-03-14;53;500;2211;1;46;12
2021-03-13;77;520;2256;3;57;8
2021-03-12;88;520;2267;3;71;8
2021-03-11;92;509;2259;3;71;6
2021-03-10;100;506;2271;2;74;8
2021-03-09;106;509;2279;2;84;8
2021-03-08;67;520;2261;3;51;9
2021-03-07;74;567;2291;3;65;7
2021-03-06;68;575;2335;3;59;7
2021-03-05;83;582;2363;3;64;8
2021-03-04;80;599;2380;3;75;7
2021-03-03;93;600;2423;4;80;9
2021-03-02;112;604;2469;4;92;7
2021-03-01;119;560;2487;4;99;7
2021-02-28;86;543;2464;4;72;6
2021-02-27;78;537;2483;4;66;6
2021-02-26;96;535;2519;3;79;6
2021-02-25;87;537;2530;2;72;5
2021-02-24;99;541;2547;1;83;6
2021-02-23;66;537;2557;0;57;6
2021-02-22;99;564;2588;0;79;7
2021-02-21;79;572;2587;0;73;5
2021-02-20;76;566;2595;0;65;4
2021-02-19;90;560;2627;0;82;4
2021-02-18;86;567;2622;0;78;3
2021-02-17;86;565;2625;0;71;4
2021-02-16;91;557;2640;0;85;4
2021-02-15;98;558;2637;0;88;5
2021-02-14;74;549;2629;1;66;4
2021-02-13;65;547;2626;1;60;4
2021-02-12;100;569;2663;1;85;4
2021-02-11;91;590;2664;0;72;4
2021-02-10;74;601;2674;0;64;5
2021-02-09;92;616;2714;0;88;5
2021-02-08;88;649;2714;0;78;7
2021-02-07;72;695;2727;0;68;6
2021-02-06;91;738;2749;0;78;6
2021-02-05;120;733;2748;0;109;7
2021-02-04;97;713;2718;0;88;6
2021-02-03;89;730;2753;0;81;5
2021-02-02;126;738;2805;0;115;4
2021-02-01;135;710;2835;0;121;5
2021-01-31;119;681;2808;0;111;5
2021-01-30;86;657;2801;0;78;4
2021-01-29;100;661;2813;0;93;4
2021-01-28;114;648;2815;0;102;4
2021-01-27;99;637;2851;0;86;3
2021-01-26;101;633;2883;0;85;3
2021-01-25;105;633;2903;0;93;4
2021-01-24;97;624;2893;1;93;5
2021-01-23;87;612;2894;3;79;4
2021-01-22;90;615;2916;3;79;5
2021-01-21;105;600;2933;3;95;5
2021-01-20;90;600;2942;1;80;5
2021-01-19;99;607;2953;1;80;3
2021-01-18;95;610;2947;1;87;4
2021-01-17;91;630;2937;1;79;5
2021-01-16;94;638;2935;1;84;4
2021-01-15;74;645;2961;0;66;4
2021-01-14;106;669;2980;0;97;5
2021-01-13;93;646;2969;0;86;5
2021-01-12;92;638;2962;0;79;4
2021-01-11;121;681;2941;0;106;5
2021-01-10;96;710;2902;0;87;5
2021-01-09;96;768;2869;0;89;3
2021-01-08;100;775;2845;0;91;6
2021-01-07;86;788;2822;0;75;7
2021-01-06;88;801;2819;0;77;6
2021-01-05;135;821;2817;0;126;6
2021-01-04;147;832;2776;0;133;5
2021-01-03;158;815;2730;0;144;5
2021-01-02;99;772;2665;0;93;4
2021-01-01;110;764;2658;0;99;3
2020-12-31;98;761;2648;0;92;2
2020-12-30;100;771;2653;0;91;2
2020-12-29;154;772;2661;0;140;2
2020-12-28;128;733;2565;0;117;2
2020-12-27;113;708;2498;0;105;2
2020-12-26;90;674;2450;0;85;2
2020-12-25;104;670;2437;0;96;2
2020-12-24;109;651;2395;0;100;1
2020-12-23;105;663;2363;0;97;2
2020-12-22;113;652;2347;0;103;4
2020-12-21;101;636;2284;0;94;3
2020-12-20;83;622;2248;0;70;3
2020-12-19;92;608;2221;0;73;3
2020-12-18;91;603;2166;0;75;4
2020-12-17;134;582;2108;0;119;4
2020-12-16;100;526;2003;0;87;4
2020-12-15;101;507;1935;0;87;3
2020-12-14;93;492;1864;0;84;3
2020-12-13;67;488;1805;0;53;2
2020-12-12;73;518;1769;0;70;2
2020-12-11;64;536;1716;1;53;2
2020-12-10;76;561;1677;2;63;2
2020-12-09;78;586;1635;1;69;2
2020-12-08;82;609;1583;0;74;3
2020-12-07;88;635;1528;0;75;4
2020-12-06;100;658;1471;0;89;4
2020-12-05;95;614;1400;0;85;5
2020-12-04;92;582;1340;0;82;5
2020-12-03;101;556;1280;0;88;5
2020-12-02;102;539;1230;0;94;5
2020-12-01;108;499;1163;0;97;4
2020-11-30;112;468;1092;2;105;4
2020-11-29;53;447;1009;2;49;2
2020-11-28;59;441;983;2;53;2
2020-11-27;59;446;946;2;55;2
2020-11-26;79;435;913;2;70;2
2020-11-25;64;382;854;2;56;2
2020-11-24;74;344;816;2;66;2
2020-11-23;94;293;766;2;83;2
2020-11-22;52;225;696;2;45;2
2020-11-21;65;198;664;2;59;2
2020-11-20;49;165;635;1;43;2
2020-11-19;23;138;609;0;18;2
2020-11-18;23;137;603;0;16;2
2020-11-17;19;134;607;0;15;2
2020-11-16;24;140;605;0;19;2
2020-11-15;21;140;603;0;18;0
2020-11-14;31;141;597;0;24;0
2020-11-13;17;130;585;0;15;0
2020-11-12;21;133;582;0;18;0
2020-11-11;19;142;577;0;14;0
2020-11-10;23;150;578;0;21;0
2020-11-09;22;171;566;0;19;0
2020-11-08;20;177;560;0;18;0
2020-11-07;20;186;553;0;18;0
2020-11-06;21;192;549;0;19;2
2020-11-05;30;198;551;0;28;2
2020-11-04;24;186;532;0;23;2
2020-11-03;43;185;542;0;35;2
2020-11-02;29;155;536;0;25;2
2020-11-01;28;148;532;0;25;2
2020-10-31;25;140;534;0;17;2
2020-10-30;33;136;547;0;27;2
2020-10-29;20;120;534;0;16;2
2020-10-28;27;133;543;0;23;2
2020-10-27;13;128;551;0;10;2
2020-10-26;24;130;556;0;22;2
2020-10-25;19;134;547;0;15;2
2020-10-24;16;131;544;0;15;2
2020-10-23;16;133;540;0;13;2
2020-10-22;33;131;548;0;25;3
2020-10-21;21;118;537;0;17;3
2020-10-20;14;111;542;0;14;3
2020-10-19;27;110;539;0;18;3
2020-10-18;19;106;534;0;17;2
2020-10-17;19;98;530;0;16;3
2020-10-16;15;96;534;0;13;3
2020-10-15;17;94;536;0;12;4
2020-10-14;16;95;542;0;12;4
2020-10-13;17;104;547;1;13;3
2020-10-12;20;100;545;0;14;3
2020-10-11;13;121;551;0;10;6
2020-10-10;16;142;559;0;14;9
2020-10-09;14;150;562;0;11;8
2020-10-08;15;167;576;0;14;10
2020-10-07;24;183;578;0;20;11
2020-10-06;13;177;575;1;11;9
2020-10-05;39;191;581;1;30;12
2020-10-04;35;190;572;3;28;13
2020-10-03;29;177;559;2;22;16
2020-10-02;36;169;572;2;26;16
2020-10-01;40;156;559;2;30;16
2020-09-30;23;137;550;2;13;15
2020-09-29;32;142;561;3;19;13
2020-09-28;41;136;555;1;30;13
2020-09-27;23;129;539;2;13;14
2020-09-26;25;127;547;3;8;15
2020-09-25;24;128;556;3;10;13
2020-09-24;25;130;563;3;12;13
2020-09-23;36;139;561;3;18;9
2020-09-22;25;134;551;3;14;8
2020-09-21;35;141;556;3;22;7
2020-09-20;22;137;548;1;9;7
2020-09-19;22;140;556;1;14;8
2020-09-18;23;148;558;1;15;7
2020-09-17;29;151;560;1;22;7
2020-09-16;28;146;552;1;17;4
2020-09-15;29;153;547;1;16;5
2020-09-14;30;154;544;1;15;5
2020-09-13;25;156;536;2;9;7
2020-09-12;38;162;539;2;20;9
2020-09-11;27;161;538;2;16;8
2020-09-10;32;160;546;1;18;7
2020-09-09;33;173;548;1;20;8
2020-09-08;31;164;545;2;18;9
2020-09-07;33;167;543;2;20;9
2020-09-06;26;171;531;1;16;12
2020-09-05;33;168;528;0;23;12
2020-09-04;22;158;525;0;17;7
2020-09-03;44;161;519;0;33;4
2020-09-02;22;145;500;0;13;6
2020-09-01;32;150;506;0;21;6
2020-08-31;32;137;497;0;23;6
2020-08-30;19;124;491;0;12;7
2020-08-29;24;133;496;0;12;6
2020-08-28;26;134;496;1;19;5
2020-08-27;29;132;487;1;20;5
2020-08-26;24;131;477;1;16;6
2020-08-25;16;131;475;1;9;5
2020-08-24;20;137;474;1;10;5
2020-08-23;32;144;469;1;21;5
2020-08-22;25;139;460;0;15;6
2020-08-21;25;131;456;0;18;5
2020-08-20;32;125;454;0;16;5
2020-08-19;29;128;466;0;21;10
2020-08-18;26;132;476;0;16;13
2020-08-17;24;135;472;0;16;15
2020-08-16;28;137;469;1;17;15
2020-08-15;19;137;625;1;10;17
2020-08-14;23;135;629;1;13;18
2020-08-13;27;132;624;4;17;16
2020-08-12;34;135;659;4;18;16
2020-08-11;31;126;919;4;18;16
2020-08-10;29;121;914;4;14;15
2020-08-09;27;125;911;3;13;14
2020-08-08;20;125;906;3;8;12
2020-08-07;26;135;907;3;15;13
2020-08-06;33;137;905;3;18;13
2020-08-05;25;130;900;3;10;14
2020-08-04;27;127;900;3;14;14
2020-08-03;32;123;888;3;22;12
2020-08-02;23;114;879;3;12;13
2020-08-01;26;112;878;3;18;12
2020-07-31;24;98;870;3;13;13
2020-07-30;20;97;873;3;11;11
2020-07-29;21;98;873;3;9;11
2020-07-28;19;104;872;3;10;12
2020-07-27;26;122;868;2;16;11
2020-07-26;23;137;863;2;10;11
2020-07-25;11;140;867;2;5;10
2020-07-24;22;149;873;2;13;11
2020-07-23;23;310;871;1;10;11
2020-07-22;28;313;871;1;14;10
2020-07-21;42;311;870;1;18;9
2020-07-20;46;339;860;0;18;7
2020-07-19;24;598;861;0;15;6
2020-07-18;20;598;854;0;13;6
2020-07-17;202;598;857;0;75;6
2020-07-16;36;531;791;0;16;8
2020-07-15;21;524;788;0;10;7
2020-07-14;89;528;905;0;40;6
2020-07-13;418;497;871;0;323;6
2020-07-12;23;99;582;0;14;6
2020-07-11;24;86;855;0;11;5
2020-07-10;18;89;943;0;7;5
2020-07-09;17;94;1066;0;10;7
2020-07-08;23;94;1148;0;14;8
2020-07-07;20;94;1144;0;13;6
2020-07-06;15;95;1138;0;10;7
2020-07-05;9;91;1139;0;2;8
2020-07-04;19;96;1262;0;13;8
2020-07-03;18;93;1340;0;11;7
2020-07-02;12;96;1416;0;9;7
2020-07-01;22;105;1458;0;16;7
2020-06-30;19;98;1532;0;10;8
2020-06-29;14;96;1540;0;7;10
2020-06-28;12;103;1543;0;8;16
2020-06-27;18;104;1677;0;11;15
2020-06-26;21;111;1766;0;14;12
2020-06-25;26;106;1807;0;6;15
2020-06-24;18;109;1890;0;10;8
2020-06-23;15;108;1937;0;9;10
2020-06-22;24;111;1945;0;13;11
2020-06-21;21;307;1948;0;8;107
2020-06-20;37;304;2046;0;22;107
2020-06-19;12;321;2055;0;8;110
2020-06-18;21;601;2054;1;13;222
2020-06-17;23;687;2054;1;14;238
2020-06-16;18;806;2049;1;12;248
2020-06-15;215;886;2050;1;61;228
2020-06-14;14;826;1999;1;6;195
2020-06-13;62;827;2036;1;29;196
2020-06-12;416;807;2126;0;88;194
2020-06-11;291;819;2112;0;53;67
2020-06-10;414;856;2137;0;76;201
2020-06-09;415;859;2076;0;101;224
2020-06-08;21;796;1987;0;9;216
2020-06-07;14;883;1987;0;7;196
2020-06-06;16;893;1989;0;10;197
2020-06-05;400;891;1992;0;78;195
2020-06-04;413;961;2028;0;82;77
2020-06-03;413;980;1963;0;95;210
2020-06-02;227;923;1884;0;55;224
2020-06-01;346;971;1842;0;117;171
2020-05-31;25;912;1744;0;17;154
2020-05-30;17;912;1739;0;9;154
2020-05-29;426;919;1827;0;97;152
2020-05-28;420;925;1816;1;89;59
2020-05-27;293;844;1743;1;51;191
2020-05-26;418;778;1794;1;102;200
2020-05-25;297;640;1709;0;73;153
