﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;10;82;265;0;10;2
2022-05-28;13;85;264;0;11;2
2022-05-27;13;90;260;0;13;2
2022-05-26;19;86;253;0;17;2
2022-05-25;13;82;242;0;11;2
2022-05-24;3;82;240;0;3;2
2022-05-23;15;86;244;0;15;2
2022-05-22;15;80;242;0;13;2
2022-05-21;16;74;234;0;15;2
2022-05-20;9;65;231;0;9;2
2022-05-19;15;61;235;0;13;2
2022-05-18;11;62;228;0;11;2
2022-05-17;8;59;224;0;8;2
2022-05-16;11;59;223;0;8;2
2022-05-15;7;57;219;0;6;2
2022-05-14;6;55;217;0;6;2
2022-05-13;8;53;216;0;5;2
2022-05-12;14;53;219;0;14;2
2022-05-11;8;46;208;0;8;2
2022-05-10;11;43;208;0;9;2
2022-05-09;6;40;212;0;6;2
2022-05-08;4;41;212;0;4;2
2022-05-07;6;44;214;0;4;3
2022-05-06;5;45;218;0;5;2
2022-05-05;7;49;223;0;7;1
2022-05-04;7;50;225;0;5;2
2022-05-03;7;51;228;0;6;2
2022-05-02;7;50;227;0;6;2
2022-05-01;8;53;231;0;6;2
2022-04-30;5;54;232;0;5;2
2022-04-29;10;62;233;0;9;1
2022-04-28;10;57;234;0;7;1
2022-04-27;6;61;232;0;6;2
2022-04-26;6;68;232;0;6;2
2022-04-25;10;69;229;0;9;2
2022-04-24;8;68;230;0;8;2
2022-04-23;13;67;224;0;13;2
2022-04-22;7;58;220;0;4;1
2022-04-21;13;58;226;0;13;1
2022-04-20;13;50;221;0;13;2
2022-04-19;7;45;214;0;7;2
2022-04-18;8;41;211;0;7;2
2022-04-17;7;42;208;0;6;2
2022-04-16;7;49;205;0;5;2
2022-04-15;4;49;202;0;3;0
2022-04-14;6;52;202;0;6;0
2022-04-13;9;55;202;0;8;0
2022-04-12;4;57;200;0;4;0
2022-04-11;8;62;207;0;8;0
2022-04-10;14;63;203;0;13;0
2022-04-09;6;55;197;0;5;0
2022-04-08;7;60;199;0;7;0
2022-04-07;10;60;201;0;8;0
2022-04-06;10;58;200;0;9;1
2022-04-05;10;59;203;0;9;1
2022-04-04;11;55;201;0;9;1
2022-04-03;5;52;194;0;4;0
2022-04-02;11;51;197;0;11;0
2022-04-01;9;50;198;0;6;0
2022-03-31;6;46;202;0;6;0
2022-03-30;12;49;204;0;10;1
2022-03-29;8;49;204;0;4;1
2022-03-28;7;52;215;0;6;1
2022-03-27;3;51;219;0;3;0
2022-03-26;13;52;235;0;9;0
2022-03-25;2;43;247;0;2;0
2022-03-24;9;44;265;0;9;0
2022-03-23;10;38;280;0;10;1
2022-03-22;8;32;283;0;8;1
2022-03-21;6;30;294;0;5;2
2022-03-20;4;31;301;0;4;2
2022-03-19;4;38;312;0;4;2
2022-03-18;3;39;322;0;2;2
2022-03-17;4;44;337;0;2;2
2022-03-16;4;48;344;0;3;0
2022-03-15;7;55;356;0;5;0
2022-03-14;8;56;359;0;7;1
2022-03-13;11;61;364;0;10;1
2022-03-12;8;58;366;0;4;1
2022-03-11;8;56;388;0;7;1
2022-03-10;8;55;394;0;7;1
2022-03-09;12;60;403;0;9;0
2022-03-08;8;62;406;0;8;1
2022-03-07;12;63;409;0;11;2
2022-03-06;9;62;410;0;8;2
2022-03-05;4;69;411;0;2;2
2022-03-04;7;76;413;0;7;2
2022-03-03;13;88;427;0;12;2
2022-03-02;12;98;423;0;10;1
2022-03-01;9;109;429;0;9;1
2022-02-28;10;125;430;0;10;3
2022-02-27;16;128;436;0;15;3
2022-02-26;11;132;434;0;10;3
2022-02-25;19;134;442;0;18;4
2022-02-24;25;130;443;0;21;4
2022-02-23;23;122;431;0;21;2
2022-02-22;26;117;423;0;23;2
2022-02-21;15;104;415;0;14;3
2022-02-20;19;106;411;0;18;3
2022-02-19;12;96;400;0;12;2
2022-02-18;17;97;399;0;15;2
2022-02-17;15;94;399;0;13;2
2022-02-16;19;107;400;0;18;2
2022-02-15;11;101;397;0;8;2
2022-02-14;17;109;408;0;14;2
2022-02-13;9;106;408;0;7;3
2022-02-12;16;110;415;0;12;2
2022-02-11;13;109;423;0;12;1
2022-02-10;27;106;419;0;25;1
2022-02-09;14;87;419;0;13;2
2022-02-08;19;94;422;0;16;2
2022-02-07;13;87;417;0;10;2
2022-02-06;15;91;426;0;12;1
2022-02-05;13;89;434;0;11;1
2022-02-04;10;94;434;0;9;1
2022-02-03;12;98;437;0;7;1
2022-02-02;24;110;441;0;19;1
2022-02-01;12;108;451;0;9;1
2022-01-31;20;109;446;0;17;1
2022-01-30;12;106;439;0;10;1
2022-01-29;16;111;433;0;16;1
2022-01-28;16;105;426;0;12;1
2022-01-27;22;101;420;0;16;1
2022-01-26;23;95;410;0;20;1
2022-01-25;14;90;404;0;10;3
2022-01-24;15;96;403;0;12;3
2022-01-23;18;99;395;0;17;3
2022-01-22;11;101;386;0;11;2
2022-01-21;10;104;388;0;4;2
2022-01-20;12;112;393;0;10;4
2022-01-19;19;123;392;0;14;4
2022-01-18;20;116;387;0;17;4
2022-01-17;18;123;375;0;16;4
2022-01-16;21;123;365;0;18;4
2022-01-15;15;114;362;0;14;2
2022-01-14;16;119;358;0;15;2
2022-01-13;23;126;355;0;21;5
2022-01-12;10;116;342;0;8;5
2022-01-11;25;121;345;0;25;5
2022-01-10;20;108;323;0;17;5
2022-01-09;11;120;320;0;11;5
2022-01-08;20;113;315;0;19;5
2022-01-07;23;105;304;0;18;6
2022-01-06;12;91;296;0;11;5
2022-01-05;15;89;298;0;14;5
2022-01-04;14;81;292;0;12;5
2022-01-03;30;74;291;0;28;5
2022-01-02;5;60;273;0;5;4
2022-01-01;15;64;278;0;7;4
2021-12-31;4;60;283;0;4;1
2021-12-30;10;64;293;0;9;1
2021-12-29;8;68;298;0;6;1
2021-12-28;7;70;303;0;6;1
2021-12-27;14;74;304;0;11;2
2021-12-26;16;72;310;0;10;2
2021-12-25;5;67;313;0;4;1
2021-12-24;10;69;316;0;9;1
2021-12-23;19;75;312;0;13;1
2021-12-22;10;72;311;0;9;1
2021-12-21;11;76;310;0;8;4
2021-12-20;18;75;306;0;10;3
2021-12-19;5;74;304;0;5;2
2021-12-18;7;72;313;0;6;1
2021-12-17;17;82;318;0;15;1
2021-12-16;10;72;319;0;10;1
2021-12-15;13;70;317;0;11;1
2021-12-14;13;70;318;0;8;3
2021-12-13;12;75;326;0;12;1
2021-12-12;4;71;327;0;2;1
2021-12-11;21;78;337;0;18;0
2021-12-10;6;70;333;0;5;0
2021-12-09;9;75;348;0;9;0
2021-12-08;13;80;348;0;10;1
2021-12-07;14;86;353;0;12;2
2021-12-06;8;89;351;0;7;2
2021-12-05;13;92;348;0;9;2
2021-12-04;11;90;350;0;11;2
2021-12-03;10;96;351;0;10;3
2021-12-02;17;99;352;0;12;4
2021-12-01;18;93;347;0;17;3
2021-11-30;16;82;349;0;15;4
2021-11-29;16;79;345;0;9;4
2021-11-28;9;76;348;0;9;3
2021-11-27;17;71;354;0;15;3
2021-11-26;17;64;355;0;12;3
2021-11-25;9;66;351;0;7;2
2021-11-24;10;70;351;0;7;3
2021-11-23;17;79;350;0;13;3
2021-11-22;9;74;343;0;8;5
2021-11-21;4;78;342;0;4;3
2021-11-20;11;90;345;0;7;3
2021-11-19;16;95;352;0;13;2
2021-11-18;13;94;349;0;10;1
2021-11-17;19;99;351;0;15;2
2021-11-16;10;103;347;0;8;2
2021-11-15;15;104;347;0;13;3
2021-11-14;18;106;344;0;17;3
2021-11-13;14;100;336;0;13;4
2021-11-12;12;92;332;0;12;4
2021-11-11;19;91;326;0;14;2
2021-11-10;20;88;326;0;19;2
2021-11-09;10;80;318;0;9;2
2021-11-08;18;79;320;0;13;3
2021-11-07;12;83;315;0;12;4
2021-11-06;5;83;309;0;5;3
2021-11-05;14;90;315;0;11;3
2021-11-04;12;93;318;0;12;2
2021-11-03;12;97;315;0;11;2
2021-11-02;10;95;317;0;8;2
2021-11-01;20;96;318;0;20;3
2021-10-31;12;82;306;0;11;3
2021-10-30;14;77;307;0;12;3
2021-10-29;17;72;310;0;15;3
2021-10-28;17;65;309;0;16;3
2021-10-27;12;63;297;0;8;2
2021-10-26;10;64;296;0;8;3
2021-10-25;8;68;296;0;6;3
2021-10-24;9;73;297;0;6;3
2021-10-23;7;74;298;0;7;2
2021-10-22;10;77;305;0;8;2
2021-10-21;16;77;309;0;13;2
2021-10-20;11;73;312;0;10;1
2021-10-19;14;69;311;0;12;2
2021-10-18;14;72;315;0;9;2
2021-10-17;11;75;312;0;11;1
2021-10-16;10;76;311;0;10;1
2021-10-15;11;74;314;0;9;1
2021-10-14;9;71;326;0;9;0
2021-10-13;6;73;328;0;5;0
2021-10-12;18;82;335;0;14;0
2021-10-11;14;77;331;0;13;1
2021-10-10;12;77;329;0;10;1
2021-10-09;12;75;328;0;7;1
2021-10-08;7;74;331;0;6;1
2021-10-07;12;80;333;0;11;0
2021-10-06;17;83;333;0;14;0
2021-10-05;9;84;338;0;9;0
2021-10-04;13;79;337;0;13;1
2021-10-03;12;73;335;0;11;1
2021-10-02;8;71;335;0;5;1
2021-10-01;14;72;341;0;11;1
2021-09-30;18;67;338;0;15;0
2021-09-29;16;66;335;0;15;0
2021-09-28;5;63;332;0;4;0
2021-09-27;9;75;338;0;8;1
2021-09-26;9;77;338;0;8;1
2021-09-25;7;85;336;0;7;1
2021-09-24;9;85;340;0;7;1
2021-09-23;14;87;342;0;14;0
2021-09-22;13;86;335;0;11;0
2021-09-21;19;97;336;0;17;1
2021-09-20;10;91;328;0;10;3
2021-09-19;16;93;326;0;16;2
2021-09-18;8;87;320;0;8;2
2021-09-17;10;91;324;0;10;2
2021-09-16;13;90;322;0;13;2
2021-09-15;22;87;317;0;20;3
2021-09-14;13;75;309;0;11;3
2021-09-13;13;75;304;0;11;3
2021-09-12;11;82;301;0;8;2
2021-09-11;12;81;302;0;12;3
2021-09-10;11;80;302;0;9;3
2021-09-09;12;82;304;0;9;2
2021-09-08;9;84;308;0;8;2
2021-09-07;12;84;311;0;11;2
2021-09-06;22;85;318;0;16;2
2021-09-05;10;82;311;0;10;1
2021-09-04;12;83;323;0;11;2
2021-09-03;13;79;324;0;9;2
2021-09-02;14;75;334;0;12;1
2021-09-01;9;75;339;0;7;1
2021-08-31;16;76;340;0;13;1
2021-08-30;15;70;339;0;13;1
2021-08-29;12;69;333;0;11;1
2021-08-28;9;68;328;0;8;2
2021-08-27;7;69;336;0;6;2
2021-08-26;13;72;333;0;12;2
2021-08-25;10;72;334;0;7;2
2021-08-24;8;73;338;0;7;2
2021-08-23;13;74;337;0;13;2
2021-08-22;12;74;327;0;9;2
2021-08-21;10;72;328;0;9;2
2021-08-20;13;71;329;0;7;2
2021-08-19;16;71;325;0;11;2
2021-08-18;12;72;318;0;10;1
2021-08-17;10;73;316;0;8;1
2021-08-16;17;78;317;0;13;2
2021-08-15;8;75;308;0;7;2
2021-08-14;9;86;309;0;8;2
2021-08-13;11;87;311;0;8;2
2021-08-12;13;102;314;0;12;2
2021-08-11;14;102;309;0;13;1
2021-08-10;14;108;301;0;13;1
2021-08-09;12;112;293;0;11;2
2021-08-08;19;109;291;0;18;2
2021-08-07;12;103;279;0;9;2
2021-08-06;24;101;276;0;23;2
2021-08-05;13;85;256;0;12;2
2021-08-04;22;90;251;0;19;2
2021-08-03;18;74;238;0;16;2
2021-08-02;8;70;224;0;7;3
2021-08-01;14;74;224;0;12;3
2021-07-31;8;69;217;0;7;2
2021-07-30;8;65;216;0;6;2
2021-07-29;20;69;214;0;16;2
2021-07-28;4;61;202;0;3;1
2021-07-27;14;61;203;0;12;1
2021-07-26;13;54;195;0;10;1
2021-07-25;9;52;189;0;7;1
2021-07-24;5;53;186;0;4;1
2021-07-23;13;53;187;0;10;1
2021-07-22;11;50;179;0;10;1
2021-07-21;5;50;173;0;4;1
2021-07-20;7;57;179;0;4;1
2021-07-19;9;60;181;0;8;1
2021-07-18;9;58;181;0;9;1
2021-07-17;6;54;177;0;4;1
2021-07-16;9;59;173;0;8;1
2021-07-15;11;57;170;0;10;1
2021-07-14;13;53;167;0;10;1
2021-07-13;7;46;166;0;7;1
2021-07-12;6;46;164;0;6;1
2021-07-11;8;46;166;0;6;1
2021-07-10;9;42;166;0;8;1
2021-07-09;7;42;170;0;5;1
2021-07-08;10;42;168;0;7;1
2021-07-07;4;40;169;0;3;1
2021-07-06;7;41;173;0;7;1
2021-07-05;7;38;172;0;3;1
2021-07-04;4;37;177;0;3;1
2021-07-03;9;38;188;0;7;1
2021-07-02;7;34;193;0;6;1
2021-07-01;6;32;203;0;6;1
2021-06-30;4;31;207;0;4;1
2021-06-29;6;30;214;0;5;2
2021-06-28;4;29;219;0;4;2
2021-06-27;4;36;218;0;4;2
2021-06-26;5;40;220;0;4;2
2021-06-25;4;44;224;0;4;2
2021-06-24;5;45;226;0;5;3
2021-06-23;4;40;237;0;2;3
2021-06-22;4;43;246;0;3;2
2021-06-21;11;47;247;0;9;2
2021-06-20;9;46;242;0;4;2
2021-06-19;9;43;252;0;9;2
2021-06-18;5;43;251;0;4;2
2021-06-17;3;47;260;0;1;2
2021-06-16;5;59;267;0;5;2
2021-06-15;7;57;268;0;7;2
2021-06-14;12;60;267;0;10;2
2021-06-13;5;57;258;0;5;2
2021-06-12;9;58;257;0;9;2
2021-06-11;10;57;251;0;6;2
2021-06-10;13;64;248;0;13;1
2021-06-09;3;63;240;0;3;1
2021-06-08;13;76;245;0;10;1
2021-06-07;7;76;240;0;7;0
2021-06-06;6;80;239;0;5;0
2021-06-05;10;84;240;0;6;0
2021-06-04;15;81;237;0;14;0
2021-06-03;13;72;231;0;13;0
2021-06-02;19;67;222;0;16;0
2021-06-01;10;58;211;0;9;0
2021-05-31;11;66;205;0;11;0
2021-05-30;13;66;199;0;10;0
2021-05-29;4;60;192;0;4;0
2021-05-28;6;60;206;0;6;0
2021-05-27;11;68;216;0;9;0
2021-05-26;7;67;215;0;6;0
2021-05-25;18;74;212;0;17;0
2021-05-24;14;65;204;0;10;1
2021-05-23;4;61;197;0;3;1
2021-05-22;6;64;202;0;5;2
2021-05-21;18;60;205;0;13;2
2021-05-20;9;50;206;0;9;2
2021-05-19;15;44;202;0;14;2
2021-05-18;10;34;191;0;5;2
2021-05-17;6;30;188;0;6;1
2021-05-16;6;32;189;0;5;1
2021-05-15;2;33;187;0;1;2
2021-05-14;4;38;191;0;4;2
2021-05-13;3;40;195;0;3;2
2021-05-12;5;40;196;0;4;2
2021-05-11;5;44;194;0;5;2
2021-05-10;8;44;193;0;8;2
2021-05-09;8;41;187;0;6;2
2021-05-08;6;38;186;0;6;3
2021-05-07;6;37;190;0;6;2
2021-05-06;4;36;190;0;3;4
2021-05-05;8;51;193;0;8;4
2021-05-04;5;59;189;0;4;4
2021-05-03;7;63;189;0;5;3
2021-05-02;3;62;190;0;3;2
2021-05-01;5;68;191;0;5;2
2021-04-30;7;66;193;0;3;2
2021-04-29;18;71;194;0;18;0
2021-04-28;16;61;184;0;16;0
2021-04-27;13;59;174;0;8;0
2021-04-26;4;54;169;0;3;0
2021-04-25;9;54;172;0;9;0
2021-04-24;7;49;170;0;3;0
2021-04-23;8;52;171;0;7;0
2021-04-22;9;48;170;0;9;0
2021-04-21;16;44;165;0;14;0
2021-04-20;5;38;157;0;5;0
2021-04-19;3;37;160;0;3;0
2021-04-18;7;36;159;0;2;0
2021-04-17;7;39;161;0;7;0
2021-04-16;3;34;158;0;3;0
2021-04-15;10;36;161;0;6;0
2021-04-14;8;40;165;0;8;0
2021-04-13;4;38;164;0;4;0
2021-04-12;6;40;166;0;2;1
2021-04-11;5;40;170;0;4;1
2021-04-10;2;39;170;0;2;1
2021-04-09;7;44;170;0;5;1
2021-04-08;10;41;177;0;10;1
2021-04-07;6;38;171;0;5;1
2021-04-06;7;37;175;0;6;2
2021-04-05;4;39;175;0;3;2
2021-04-04;5;42;178;0;4;2
2021-04-03;8;40;180;0;5;2
2021-04-02;6;41;181;0;5;2
2021-04-01;7;43;183;0;7;2
2021-03-31;6;44;181;0;2;3
2021-03-30;9;47;191;0;9;3
2021-03-29;6;42;191;0;6;3
2021-03-28;5;42;193;0;3;2
2021-03-27;6;47;199;0;6;2
2021-03-26;7;44;199;0;7;3
2021-03-25;10;41;201;0;6;3
2021-03-24;6;38;205;0;6;3
2021-03-23;4;38;212;0;4;3
2021-03-22;9;44;215;0;6;3
2021-03-21;8;44;219;0;8;1
2021-03-20;3;42;222;0;3;1
2021-03-19;6;47;230;0;3;1
2021-03-18;4;49;237;0;4;1
2021-03-17;6;47;240;0;6;1
2021-03-16;12;53;240;0;9;1
2021-03-15;8;47;238;0;7;1
2021-03-14;6;48;242;0;5;1
2021-03-13;10;49;250;0;6;1
2021-03-12;6;48;253;0;5;1
2021-03-11;2;48;261;0;2;1
2021-03-10;15;52;266;0;11;1
2021-03-09;5;48;264;0;5;1
2021-03-08;9;48;265;0;8;1
2021-03-07;10;52;265;0;7;1
2021-03-06;6;54;267;0;6;1
2021-03-05;6;57;270;0;6;1
2021-03-04;7;60;279;0;6;1
2021-03-03;7;60;281;0;7;1
2021-03-02;5;62;283;0;5;1
2021-03-01;15;67;287;0;12;1
2021-02-28;9;67;280;0;8;1
2021-02-27;9;65;283;0;8;1
2021-02-26;10;66;283;0;9;1
2021-02-25;6;68;285;0;6;1
2021-02-24;9;74;308;0;8;1
2021-02-23;12;77;365;0;11;1
2021-02-22;14;73;394;0;13;1
2021-02-21;7;66;482;0;7;1
2021-02-20;12;66;517;0;10;1
2021-02-19;11;66;518;0;11;1
2021-02-18;12;68;512;0;11;1
2021-02-17;11;68;508;0;10;2
2021-02-16;7;71;505;0;7;2
2021-02-15;7;71;508;0;6;2
2021-02-14;8;74;516;0;6;2
2021-02-13;12;74;518;0;12;2
2021-02-12;13;70;510;0;13;2
2021-02-11;13;66;505;0;10;2
2021-02-10;13;64;502;0;11;2
2021-02-09;9;68;497;0;9;2
2021-02-08;10;67;498;0;9;2
2021-02-07;6;67;496;0;6;2
2021-02-06;8;71;504;0;8;2
2021-02-05;11;69;503;0;9;2
2021-02-04;10;71;507;0;9;2
2021-02-03;15;71;508;0;15;2
2021-02-02;11;67;506;0;9;2
2021-02-01;9;87;508;0;9;2
2021-01-31;10;143;512;0;9;2
2021-01-30;8;174;511;0;4;2
2021-01-29;12;271;515;0;11;2
2021-01-28;10;301;511;0;9;3
2021-01-27;13;302;509;0;10;3
2021-01-26;30;297;512;0;27;2
2021-01-25;68;277;500;0;67;2
2021-01-24;43;217;447;0;40;2
2021-01-23;102;187;415;0;100;2
2021-01-22;44;100;336;0;43;2
2021-01-21;12;66;308;0;11;2
2021-01-20;5;60;317;0;5;2
2021-01-19;8;63;324;0;8;2
2021-01-18;9;62;332;0;7;2
2021-01-17;10;61;333;0;10;2
2021-01-16;14;61;374;0;13;2
2021-01-15;11;55;453;0;8;2
2021-01-14;5;60;584;0;4;1
2021-01-13;8;63;724;0;8;1
2021-01-12;9;69;861;0;7;1
2021-01-11;7;72;1014;0;6;1
2021-01-10;10;79;1157;0;10;1
2021-01-09;8;80;1285;0;7;1
2021-01-08;15;86;1425;0;14;0
2021-01-07;7;79;1571;0;7;0
2021-01-06;17;80;1732;0;14;0
2021-01-05;10;73;1906;0;10;0
2021-01-04;13;70;2069;0;13;0
2021-01-03;12;71;2243;0;11;0
2021-01-02;13;75;2455;0;13;0
2021-01-01;8;76;2593;0;7;0
2020-12-31;10;77;2624;0;6;0
2020-12-30;10;91;2665;0;8;0
2020-12-29;7;97;2733;0;7;0
2020-12-28;17;111;2801;0;15;0
2020-12-27;15;108;2818;0;15;0
2020-12-26;14;109;2868;0;14;0
2020-12-25;10;103;2900;0;8;0
2020-12-24;21;146;2947;0;21;0
2020-12-23;15;218;2968;0;14;0
2020-12-22;22;342;2986;0;19;1
2020-12-21;12;466;3011;0;12;1
2020-12-20;16;599;3064;0;15;1
2020-12-19;9;744;3129;0;8;1
2020-12-18;52;885;3173;0;48;1
2020-12-17;94;975;3171;0;83;1
2020-12-16;140;1033;3127;0;130;1
2020-12-15;149;1061;3020;0;142;1
2020-12-14;148;1085;2899;0;137;1
2020-12-13;166;1133;2793;0;152;1
2020-12-12;151;1146;2676;0;141;1
2020-12-11;141;1190;2562;0;128;1
2020-12-10;156;1289;2471;0;145;1
2020-12-09;162;1298;2367;0;153;1
2020-12-08;175;1180;2228;0;166;1
2020-12-07;197;1060;2081;0;185;1
2020-12-06;186;951;1903;0;174;1
2020-12-05;203;852;1737;0;197;2
2020-12-04;239;683;1552;0;228;2
2020-12-03;167;521;1332;0;159;1
2020-12-02;41;404;1188;0;39;1
2020-12-01;55;422;1162;0;50;1
2020-11-30;79;415;1117;0;79;1
2020-11-29;81;371;1047;0;79;1
2020-11-28;33;338;981;0;32;2
2020-11-27;71;373;962;0;68;2
2020-11-26;47;386;906;0;46;1
2020-11-25;59;394;869;0;58;1
2020-11-24;47;387;818;0;46;1
2020-11-23;36;380;784;0;36;1
2020-11-22;49;368;759;0;46;1
2020-11-21;67;345;721;0;66;1
2020-11-20;84;311;666;0;81;1
2020-11-19;59;268;597;0;56;1
2020-11-18;51;241;546;0;50;1
2020-11-17;39;228;506;0;39;1
2020-11-16;26;231;485;0;24;1
2020-11-15;23;221;472;0;22;0
2020-11-14;34;218;466;0;33;0
2020-11-13;42;191;448;0;40;0
2020-11-12;29;160;430;0;26;0
2020-11-11;38;146;421;0;38;0
2020-11-10;45;116;401;0;42;0
2020-11-09;15;89;377;0;15;0
2020-11-08;20;87;381;0;17;1
2020-11-07;11;76;381;0;9;1
2020-11-06;11;76;394;0;10;1
2020-11-05;13;80;404;0;11;1
2020-11-04;11;82;406;0;7;2
2020-11-03;19;87;423;0;18;2
2020-11-02;14;78;430;0;13;2
2020-11-01;7;73;432;0;6;2
2020-10-31;9;79;447;0;9;1
2020-10-30;14;81;458;0;14;1
2020-10-29;13;75;462;0;12;1
2020-10-28;12;74;467;0;12;1
2020-10-27;9;74;480;0;8;1
2020-10-26;10;70;491;0;7;1
2020-10-25;15;73;507;0;13;1
2020-10-24;11;77;504;0;9;1
2020-10-23;11;79;516;0;10;1
2020-10-22;11;85;518;0;11;1
2020-10-21;12;89;524;0;11;1
2020-10-20;7;100;530;0;6;1
2020-10-19;10;111;538;0;10;1
2020-10-18;19;119;537;0;18;1
2020-10-17;12;121;553;0;11;1
2020-10-16;16;129;560;0;16;1
2020-10-15;15;130;559;0;15;1
2020-10-14;23;137;559;0;20;2
2020-10-13;17;136;551;0;17;2
2020-10-12;18;132;553;0;18;2
2020-10-11;22;138;554;0;18;2
2020-10-10;20;143;557;0;19;2
2020-10-09;18;139;547;0;18;2
2020-10-08;24;142;546;0;21;2
2020-10-07;20;141;538;0;20;2
2020-10-06;13;139;535;0;12;2
2020-10-05;27;144;539;0;25;2
2020-10-04;25;144;526;0;23;2
2020-10-03;16;140;518;0;15;2
2020-10-02;23;147;530;0;22;2
2020-10-01;21;135;526;0;21;2
2020-09-30;18;135;530;0;16;2
2020-09-29;19;130;532;0;17;2
2020-09-28;25;130;529;0;25;2
2020-09-27;20;122;520;0;20;2
2020-09-26;25;116;514;0;21;2
2020-09-25;10;103;512;0;10;1
2020-09-24;20;128;512;0;20;1
2020-09-23;14;127;509;0;12;1
2020-09-22;18;130;516;0;16;1
2020-09-21;18;129;511;0;18;1
2020-09-20;16;124;498;0;13;1
2020-09-19;9;129;500;0;8;0
2020-09-18;37;141;504;0;35;0
2020-09-17;20;126;485;0;19;0
2020-09-16;15;116;485;0;15;0
2020-09-15;15;118;479;0;14;0
2020-09-14;15;118;473;0;13;0
2020-09-13;20;122;464;0;18;0
2020-09-12;22;120;457;0;22;0
2020-09-11;24;110;442;0;22;0
2020-09-10;9;103;432;0;9;0
2020-09-09;17;122;428;0;17;0
2020-09-08;16;123;426;0;13;0
2020-09-07;18;135;416;0;18;0
2020-09-06;17;135;408;0;17;0
2020-09-05;14;132;403;0;11;0
2020-09-04;15;135;401;0;14;0
2020-09-03;28;136;398;0;28;0
2020-09-02;20;127;377;0;19;0
2020-09-01;25;119;368;0;25;0
2020-08-31;18;111;353;0;17;0
2020-08-30;16;113;341;0;14;0
2020-08-29;16;109;332;0;16;0
2020-08-28;15;98;321;0;14;0
2020-08-27;19;98;316;0;18;0
2020-08-26;12;93;301;0;11;1
2020-08-25;17;97;301;0;17;0
2020-08-24;20;99;289;0;18;0
2020-08-23;11;90;279;0;11;1
2020-08-22;5;87;275;0;5;1
2020-08-21;17;88;287;0;15;1
2020-08-20;13;84;280;0;12;1
2020-08-19;17;79;276;0;16;1
2020-08-18;21;75;269;0;21;1
2020-08-17;9;59;255;0;9;1
2020-08-16;8;65;251;0;8;1
2020-08-15;6;60;252;0;5;1
2020-08-14;11;65;249;0;10;1
2020-08-13;7;66;241;0;7;1
2020-08-12;14;68;237;0;11;1
2020-08-11;5;66;232;0;5;1
2020-08-10;15;68;233;0;15;1
2020-08-09;4;65;222;0;2;1
2020-08-08;10;72;222;0;9;1
2020-08-07;13;69;217;0;12;1
2020-08-06;11;62;211;0;9;1
2020-08-05;12;58;209;0;11;1
2020-08-04;8;56;203;0;6;1
2020-08-03;14;52;207;0;11;1
2020-08-02;11;52;201;0;11;1
2020-08-01;7;47;194;0;6;1
2020-07-31;7;51;195;0;5;2
2020-07-30;5;53;203;0;5;0
2020-07-29;10;65;199;0;8;0
2020-07-28;5;64;198;0;4;0
2020-07-27;11;68;198;0;11;0
2020-07-26;6;67;192;0;5;0
2020-07-25;12;69;192;0;9;0
2020-07-24;7;64;192;0;7;0
2020-07-23;17;66;195;0;17;0
2020-07-22;8;52;184;0;8;0
2020-07-21;8;46;181;0;8;0
2020-07-20;10;42;185;0;10;0
2020-07-19;9;38;179;0;7;0
2020-07-18;5;37;178;0;4;0
2020-07-17;10;37;180;0;9;0
2020-07-16;5;30;184;0;3;0
2020-07-15;2;31;191;0;2;0
2020-07-14;4;35;195;0;3;0
2020-07-13;8;38;197;0;6;0
2020-07-12;7;37;194;0;7;0
2020-07-11;4;41;193;0;4;3
2020-07-10;4;42;195;0;4;3
2020-07-09;4;42;195;0;4;3
2020-07-08;6;45;198;0;5;1
2020-07-07;8;53;195;0;8;1
2020-07-06;5;46;189;0;5;1
2020-07-05;11;48;191;0;8;1
2020-07-04;5;44;189;0;5;1
2020-07-03;5;44;188;0;3;1
2020-07-02;9;46;187;0;7;1
2020-07-01;13;47;185;0;13;1
2020-06-30;1;44;178;0;1;1
2020-06-29;10;50;180;0;7;1
2020-06-28;4;47;176;0;4;1
2020-06-27;5;56;174;0;5;1
2020-06-26;7;55;177;0;5;1
2020-06-25;9;56;173;0;9;1
2020-06-24;10;53;167;0;10;1
2020-06-23;7;56;161;0;6;1
2020-06-22;5;59;162;0;5;1
2020-06-21;15;60;160;0;12;1
2020-06-20;4;53;155;0;4;1
2020-06-19;6;52;155;0;6;1
2020-06-18;9;52;151;0;5;1
2020-06-17;14;51;156;0;13;1
2020-06-16;11;42;148;0;11;1
2020-06-15;7;38;138;0;6;1
2020-06-14;5;34;138;0;5;1
2020-06-13;3;31;140;0;3;1
2020-06-12;7;35;140;0;6;1
2020-06-11;6;35;141;0;6;1
2020-06-10;5;33;143;0;4;1
2020-06-09;7;31;145;0;6;1
2020-06-08;2;29;145;0;2;1
2020-06-07;2;35;147;0;2;1
2020-06-06;7;36;149;0;7;0
2020-06-05;6;32;146;0;6;0
2020-06-04;4;29;145;0;4;0
2020-06-03;3;33;148;0;2;0
2020-06-02;5;32;155;0;5;0
2020-06-01;9;30;155;0;7;2
2020-05-31;3;26;156;0;3;1
2020-05-30;3;30;157;0;3;0
2020-05-29;4;31;155;0;2;0
2020-05-28;8;36;156;0;8;0
