﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;101;620;1741;4;75;16
2022-05-08;109;622;1666;3;84;17
2022-05-07;104;629;1583;1;74;16
2022-05-06;101;613;1509;4;77;13
2022-05-05;90;597;1437;4;72;11
2022-05-04;109;560;1369;1;89;6
2022-05-03;103;477;1284;1;79;4
2022-05-02;101;460;1205;1;80;5
2022-05-01;114;448;1127;0;93;9
2022-04-30;82;414;1036;2;65;7
2022-04-29;76;413;972;3;63;4
2022-04-28;48;421;910;3;41;4
2022-04-27;17;464;870;2;5;4
2022-04-26;81;533;865;2;65;4
2022-04-25;85;529;801;2;72;6
2022-04-24;83;527;738;4;64;8
2022-04-23;84;513;874;4;65;6
2022-04-22;91;488;1059;4;67;4
2022-04-21;104;467;1202;1;82;5
2022-04-20;88;421;1351;2;72;4
2022-04-19;82;348;1449;1;65;6
2022-04-18;87;285;1582;1;72;6
2022-04-17;63;214;1697;1;48;8
2022-04-16;62;164;1842;3;42;6
2022-04-15;64;116;2013;3;45;4
2022-04-14;55;62;2194;3;40;5
2022-04-13;7;11;2358;3;2;4
2022-04-12;5;17;2561;3;1;3
2022-04-11;4;21;2730;3;1;6
2022-04-10;4;27;2883;3;0;7
2022-04-09;3;26;3088;3;0;5
2022-04-08;4;28;3326;3;0;6
2022-04-07;3;30;3687;3;0;7
2022-04-06;13;31;3872;3;2;7
2022-04-05;16;29;4079;3;7;7
2022-04-04;11;20;4328;3;1;8
2022-04-03;8;18;4520;3;0;7
2022-04-02;8;18;4710;3;1;8
2022-04-01;7;25;4928;3;0;7
2022-03-31;5;239;5100;3;1;23
2022-03-30;6;489;5296;3;1;26
2022-03-29;6;707;5496;3;0;28
2022-03-28;5;945;5702;3;0;30
2022-03-27;7;1116;5842;1;0;32
2022-03-26;16;1315;6053;0;7;33
2022-03-25;226;1496;6247;8;167;33
2022-03-24;283;1507;6248;8;231;33
2022-03-23;254;1477;6207;8;201;34
2022-03-22;281;1494;6184;7;225;32
2022-03-21;200;1467;6107;7;159;31
2022-03-20;234;1514;6112;7;187;31
2022-03-19;232;1492;6086;9;178;31
2022-03-18;228;1463;6069;8;188;29
2022-03-17;255;1476;6053;7;199;28
2022-03-16;270;1512;6013;9;224;31
2022-03-15;250;1644;6010;9;191;28
2022-03-14;256;1626;5990;9;190;30
2022-03-13;212;1628;6034;9;166;30
2022-03-12;188;1713;6069;7;145;31
2022-03-11;249;1757;6138;8;205;30
2022-03-10;286;1741;6145;12;238;33
2022-03-09;407;1726;6125;13;355;29
2022-03-08;223;1533;5978;12;183;29
2022-03-07;250;1553;5973;11;204;32
2022-03-06;299;1555;5916;10;256;31
2022-03-05;231;1504;5860;9;188;35
2022-03-04;236;1455;5863;8;181;34
2022-03-03;265;1485;5877;10;223;33
2022-03-02;217;1470;5859;10;176;32
2022-03-01;247;1463;5900;11;197;33
2022-02-28;250;1449;5891;11;194;37
2022-02-27;249;1424;5844;11;196;36
2022-02-26;185;1376;5867;10;145;36
2022-02-25;259;1394;5909;12;212;37
2022-02-24;247;1346;5893;13;203;31
2022-02-23;213;1300;5913;13;169;30
2022-02-22;233;1301;5952;12;177;32
2022-02-21;225;1282;5972;12;173;30
2022-02-20;206;1324;5998;11;159;33
2022-02-19;203;1337;6060;9;167;33
2022-02-18;211;1411;6069;11;167;38
2022-02-17;206;1445;6111;12;160;31
2022-02-16;210;1503;6119;9;171;31
2022-02-15;203;1553;6159;10;159;33
2022-02-14;263;1620;6187;9;205;33
2022-02-13;210;1621;6160;9;163;34
2022-02-12;287;1637;6200;11;234;32
2022-02-11;249;1541;6163;12;198;32
2022-02-10;267;1538;6149;11;216;30
2022-02-09;265;1523;6124;8;220;33
2022-02-08;285;1498;6078;11;213;33
2022-02-07;264;1478;6010;13;203;31
2022-02-06;227;1489;5962;13;176;30
2022-02-05;194;1498;5930;14;141;30
2022-02-04;264;1505;5943;15;206;32
2022-02-03;254;1513;5882;15;185;34
2022-02-02;240;1511;5857;11;194;36
2022-02-01;264;1520;5844;11;207;35
2022-01-31;274;1531;5826;12;212;35
2022-01-30;238;1525;5782;11;190;32
2022-01-29;200;1529;5766;12;152;31
2022-01-28;266;1580;5797;13;214;34
2022-01-27;247;1586;5776;13;196;40
2022-01-26;253;1565;5767;12;206;43
2022-01-25;267;1574;5772;15;222;42
2022-01-24;260;1523;5765;15;217;49
2022-01-23;232;1519;5813;14;189;47
2022-01-22;248;1523;5788;13;200;44
2022-01-21;274;1506;5824;19;216;46
2022-01-20;228;1499;5806;17;173;47
2022-01-19;271;1530;5813;16;212;50
2022-01-18;227;1498;5780;18;168;50
2022-01-17;262;1518;5785;18;208;49
2022-01-16;235;1484;5739;19;190;46
2022-01-15;252;1439;5726;20;182;43
2022-01-14;258;1408;5731;21;202;43
2022-01-13;253;1353;5732;20;187;46
2022-01-12;245;1309;5768;20;181;51
2022-01-11;241;1269;5760;19;184;47
2022-01-10;241;1240;5739;19;180;44
2022-01-09;193;1232;5723;19;146;46
2022-01-08;209;1281;5758;19;159;47
2022-01-07;202;1292;5802;19;143;46
2022-01-06;215;1317;5827;17;152;48
2022-01-05;203;1348;5867;18;147;47
2022-01-04;208;1395;5907;18;155;47
2022-01-03;253;1430;5903;19;185;45
2022-01-02;242;1457;5920;21;191;47
2022-01-01;221;1476;5942;22;168;44
2021-12-31;227;1577;5944;22;166;42
2021-12-30;234;1580;5974;23;182;33
2021-12-29;246;1635;5999;23;189;33
2021-12-28;258;1648;6020;23;191;33
2021-12-27;264;1633;5984;22;200;36
2021-12-26;269;1612;5959;21;210;32
2021-12-25;319;1562;5958;20;266;30
2021-12-24;219;1467;5863;20;153;30
2021-12-23;295;1483;5876;19;234;29
2021-12-22;270;1429;5819;22;198;29
2021-12-21;241;1421;5844;21;177;29
2021-12-20;244;1462;5854;21;190;27
2021-12-19;226;1451;5820;22;171;27
2021-12-18;226;1449;5822;21;162;29
2021-12-17;232;1448;5881;20;172;28
2021-12-16;255;1466;5908;20;189;25
2021-12-15;260;1482;5901;16;208;24
2021-12-14;275;1449;5897;16;223;23
2021-12-13;235;1420;5833;15;173;26
2021-12-12;214;1433;5826;15;165;24
2021-12-11;220;1422;5820;14;174;24
2021-12-10;244;1452;5829;15;193;23
2021-12-09;253;1465;5832;15;192;23
2021-12-08;222;1432;5826;15;178;26
2021-12-07;238;1451;5854;15;174;24
2021-12-06;240;1473;5828;15;186;28
2021-12-05;198;1488;5798;15;152;26
2021-12-04;244;1492;5829;15;200;27
2021-12-03;252;1463;5860;16;212;24
2021-12-02;213;1461;5842;15;165;27
2021-12-01;249;1464;5855;16;198;26
2021-11-30;255;1430;5823;17;201;26
2021-11-29;255;1397;5827;16;214;28
2021-11-28;200;1423;5774;16;147;29
2021-11-27;217;1468;5800;14;180;31
2021-11-26;253;1445;5846;14;203;34
2021-11-25;226;1416;5847;14;173;40
2021-11-24;203;1461;5913;14;163;40
2021-11-23;218;1500;5962;14;174;43
2021-11-22;286;1502;5964;16;204;49
2021-11-21;236;1497;5938;18;169;47
2021-11-20;208;1488;5951;18;150;45
2021-11-19;238;1499;5987;19;167;48
2021-11-18;284;1496;5990;19;214;58
2021-11-17;270;1460;5968;18;194;53
2021-11-16;242;1460;5930;19;180;56
2021-11-15;270;1471;5898;18;204;64
2021-11-14;215;1469;5863;17;154;61
2021-11-13;224;1460;5969;15;158;62
2021-11-12;232;1461;6001;14;159;63
2021-11-11;249;1483;6018;14;175;75
2021-11-10;274;1539;6003;14;183;78
2021-11-09;255;1548;5994;12;188;81
2021-11-08;262;1527;5949;14;191;75
2021-11-07;221;1493;5892;13;141;66
2021-11-06;229;1546;5897;13;156;58
2021-11-05;265;1549;5908;16;185;59
2021-11-04;310;1543;5871;17;226;51
2021-11-03;260;1542;5809;17;177;37
2021-11-02;242;1570;5807;18;186;36
2021-11-01;221;1641;5749;18;159;38
2021-10-31;268;1705;5705;19;199;38
2021-10-30;241;1690;5644;20;161;40
2021-10-29;275;1714;5626;19;165;43
2021-10-28;319;1718;5615;19;220;41
2021-10-27;311;1683;5542;19;208;40
2021-10-26;338;1655;5477;21;241;36
2021-10-25;318;1624;5360;23;208;35
2021-10-24;241;1555;5261;23;179;38
2021-10-23;272;1535;5230;20;184;38
2021-10-22;282;1537;5238;18;193;41
2021-10-21;279;1620;5186;18;193;40
2021-10-20;270;1627;5165;16;177;39
2021-10-19;309;1623;5157;16;206;35
2021-10-18;238;1576;5101;17;172;32
2021-10-17;243;1581;5050;19;163;34
2021-10-16;271;1561;5028;17;192;34
2021-10-15;386;1502;4952;16;321;29
2021-10-14;320;1333;4803;13;265;30
2021-10-13;224;1243;4705;13;175;27
2021-10-12;221;1215;4689;18;170;27
2021-10-11;225;1217;4632;17;177;29
2021-10-10;192;1226;4568;14;153;28
2021-10-09;173;1202;4545;12;132;34
2021-10-08;197;1188;4553;13;155;33
2021-10-07;229;1173;4567;15;172;21
2021-10-06;201;1145;4565;16;145;22
2021-10-05;228;1152;4554;16;170;21
2021-10-04;227;1130;4503;16;180;20
2021-10-03;168;1092;4414;18;122;20
2021-10-02;167;1091;4406;19;120;23
2021-10-01;190;1081;4420;19;139;22
2021-09-30;199;1089;4433;17;144;23
2021-09-29;208;1139;4415;17;163;26
2021-09-28;202;1116;4405;17;149;23
2021-09-27;195;1141;4358;18;141;23
2021-09-26;167;1165;4301;17;123;23
2021-09-25;159;1198;4294;17;116;24
2021-09-24;194;1202;4331;18;153;22
2021-09-23;239;1204;4352;18;190;23
2021-09-22;182;1125;4339;15;145;21
2021-09-21;222;1152;4306;15;179;21
2021-09-20;205;1139;4230;15;164;18
2021-09-19;182;1132;4155;14;149;18
2021-09-18;159;1097;4104;13;124;18
2021-09-17;194;1088;4108;16;159;17
2021-09-16;151;1059;4081;17;123;20
2021-09-15;210;1087;4058;15;168;20
2021-09-14;201;1088;3956;14;166;19
2021-09-13;200;1090;3868;14;160;20
2021-09-12;147;1061;3797;14;111;20
2021-09-11;144;1066;3801;15;111;20
2021-09-10;167;1045;3815;14;133;19
2021-09-09;179;1026;3792;13;148;20
2021-09-08;208;1017;3762;12;162;20
2021-09-07;207;1002;3754;12;175;22
2021-09-06;168;952;3685;12;134;22
2021-09-05;151;972;3651;10;122;21
2021-09-04;116;957;3620;10;94;20
2021-09-03;143;945;3633;10;116;21
2021-09-02;164;946;3632;10;137;20
2021-09-01;178;962;3634;10;146;20
2021-08-31;155;994;3601;10;126;21
2021-08-30;183;1043;3577;10;150;21
2021-08-29;132;998;3518;10;108;22
2021-08-28;107;992;3512;9;81;21
2021-08-27;150;1001;3600;9;116;23
2021-08-26;186;981;3616;9;158;24
2021-08-25;211;950;3602;9;178;24
2021-08-24;202;904;3550;9;165;25
2021-08-23;140;841;3482;9;107;24
2021-08-22;128;797;3469;9;103;24
2021-08-21;121;771;3473;10;89;24
2021-08-20;132;771;3496;10;94;23
2021-08-19;157;794;3538;10;135;23
2021-08-18;169;786;3505;10;130;23
2021-08-17;139;770;3485;10;114;23
2021-08-16;93;787;3482;13;63;25
2021-08-15;109;877;3495;12;76;25
2021-08-14;117;903;3541;9;91;25
2021-08-13;146;912;3560;8;117;25
2021-08-12;158;889;3549;8;122;26
2021-08-11;148;869;3545;7;107;23
2021-08-10;155;871;3539;7;112;21
2021-08-09;192;894;3510;7;158;19
2021-08-08;133;850;3442;7;106;19
2021-08-07;128;845;3420;7;102;20
2021-08-06;132;831;3440;9;89;20
2021-08-05;145;846;3485;8;115;20
2021-08-04;144;905;3476;8;113;18
2021-08-03;171;925;3477;8;138;18
2021-08-02;143;931;3419;8;114;20
2021-08-01;130;941;3416;11;101;20
2021-07-31;119;939;3426;11;89;22
2021-07-30;140;942;3463;11;108;23
2021-07-29;203;947;3488;11;171;22
2021-07-28;165;885;3471;11;130;21
2021-07-27;165;890;3469;12;133;20
2021-07-26;153;861;3431;11;126;22
2021-07-25;126;849;3397;11;99;21
2021-07-24;126;861;3438;11;93;21
2021-07-23;145;846;3462;10;114;23
2021-07-22;152;849;3461;10;114;22
2021-07-21;167;841;3456;15;132;23
2021-07-20;129;811;3442;16;97;22
2021-07-19;146;831;3484;15;109;21
2021-07-18;139;815;3500;15;108;19
2021-07-17;107;788;3507;15;80;19
2021-07-16;148;797;3592;16;123;21
2021-07-15;140;766;3622;11;108;21
2021-07-14;141;783;3636;11;111;23
2021-07-13;148;807;3679;11;120;24
2021-07-12;131;793;3667;11;100;23
2021-07-11;106;807;3694;11;81;28
2021-07-10;115;804;3725;11;90;28
2021-07-09;114;828;3790;11;83;29
2021-07-08;152;853;3814;10;111;32
2021-07-07;173;862;3823;10;135;35
2021-07-06;138;862;3839;10;112;37
2021-07-05;139;910;3838;12;108;36
2021-07-04;110;924;3815;11;77;34
2021-07-03;142;942;3823;11;111;33
2021-07-02;137;922;3779;11;111;32
2021-07-01;155;951;3780;14;116;34
2021-06-30;172;951;3773;14;127;33
2021-06-29;202;938;3736;13;158;32
2021-06-28;156;886;3660;12;127;30
2021-06-27;121;880;3604;12;98;31
2021-06-26;123;918;3601;11;89;33
2021-06-25;180;955;3612;10;138;33
2021-06-24;160;931;3592;10;122;33
2021-06-23;149;970;3581;10;116;33
2021-06-22;138;1008;3611;10;111;34
2021-06-21;149;1021;3661;13;119;30
2021-06-20;168;1069;3687;14;125;31
2021-06-19;164;1049;3705;16;130;31
2021-06-18;154;1046;3729;16;108;33
2021-06-17;206;1044;3744;15;160;30
2021-06-16;201;1040;3695;16;154;34
2021-06-15;170;993;3665;15;127;33
2021-06-14;208;989;3618;14;153;37
2021-06-13;148;980;3549;14;108;37
2021-06-12;156;981;3539;13;126;35
2021-06-11;151;935;3541;16;107;32
2021-06-10;205;908;3581;16;153;32
2021-06-09;147;829;3534;15;104;25
2021-06-08;166;839;3546;15;120;23
2021-06-07;192;826;3520;15;146;27
2021-06-06;145;759;3453;10;108;32
2021-06-05;117;733;3431;10;82;32
2021-06-04;120;723;3467;10;80;29
2021-06-03;111;737;3512;10;75;29
2021-06-02;154;762;3532;11;116;23
2021-06-01;147;764;3560;16;99;23
2021-05-31;121;780;3562;15;92;19
2021-05-30;118;844;3544;16;81;21
2021-05-29;116;920;3564;16;73;22
2021-05-28;142;996;3610;16;98;24
2021-05-27;146;1042;3625;16;96;27
2021-05-26;162;1097;3679;14;114;29
2021-05-25;157;1105;3748;15;111;29
2021-05-24;195;1106;3754;11;144;23
2021-05-23;203;1089;3706;11;145;28
2021-05-22;195;1017;3675;13;141;29
2021-05-21;182;953;3670;10;142;28
2021-05-20;201;907;3646;10;154;32
2021-05-19;170;880;3611;10;123;30
2021-05-18;163;901;3628;11;122;35
2021-05-17;176;883;3629;8;125;33
2021-05-16;125;875;3620;8;82;31
2021-05-15;123;886;3636;8;82;33
2021-05-14;132;878;3690;8;91;34
2021-05-13;166;874;3719;8;125;35
2021-05-12;188;863;3733;7;146;33
2021-05-11;147;844;3707;6;110;36
2021-05-10;154;823;3695;10;114;32
2021-05-09;135;852;3673;10;100;33
2021-05-08;115;856;3718;10;82;35
2021-05-07;124;852;3757;14;79;36
2021-05-06;154;877;3774;14;116;39
2021-05-05;170;886;3769;14;126;37
2021-05-04;136;875;3775;14;91;38
2021-05-03;182;933;3793;14;143;40
2021-05-02;142;979;3754;14;98;36
2021-05-01;118;1003;3837;13;78;37
2021-04-30;155;1018;3868;13;108;39
2021-04-29;169;1024;3906;13;121;32
2021-04-28;164;1035;3890;11;113;32
2021-04-27;203;1045;3868;10;155;33
2021-04-26;243;1004;3809;12;184;32
2021-04-25;156;954;3716;14;108;25
2021-04-24;136;968;3725;16;94;26
2021-04-23;165;989;3737;13;111;31
2021-04-22;180;976;3733;13;134;30
2021-04-21;168;977;3715;14;123;30
2021-04-20;160;975;3710;13;115;30
2021-04-19;189;1004;3706;12;142;32
2021-04-18;166;977;3669;15;128;28
2021-04-17;156;948;3660;19;104;29
2021-04-16;155;938;3665;17;95;27
2021-04-15;193;995;3708;16;142;27
2021-04-14;173;980;3701;15;119;33
2021-04-13;196;959;3717;12;138;31
2021-04-12;178;929;3681;12;124;29
2021-04-11;137;942;3656;12;92;28
2021-04-10;144;953;3671;10;100;30
2021-04-09;205;957;3716;9;156;33
2021-04-08;170;977;3702;12;108;40
2021-04-07;154;977;3709;14;86;34
2021-04-06;171;1033;3718;14;109;32
2021-04-05;198;1026;3710;13;135;29
2021-04-04;147;980;3680;12;107;28
2021-04-03;168;969;3699;13;106;29
2021-04-02;243;949;3699;12;174;34
2021-04-01;158;885;3627;12;105;38
2021-03-31;197;889;3642;13;142;34
2021-03-30;145;851;3633;14;97;31
2021-03-29;156;866;3640;14;85;29
2021-03-28;136;892;3663;16;93;27
2021-03-27;146;909;3673;13;92;26
2021-03-26;169;921;3714;14;114;31
2021-03-25;167;918;3770;16;110;34
2021-03-24;167;905;3801;13;111;31
2021-03-23;161;923;3820;13;115;27
2021-03-22;156;942;3818;12;114;29
2021-03-21;148;964;3827;11;112;27
2021-03-20;144;958;3834;10;97;29
2021-03-19;151;957;3861;9;111;34
2021-03-18;147;963;3897;9;108;35
2021-03-17;177;1015;3929;10;140;35
2021-03-16;178;1020;3918;10;136;38
2021-03-15;175;998;3891;11;128;38
2021-03-14;139;959;3878;12;96;36
2021-03-13;140;959;3900;9;98;34
2021-03-12;161;974;3916;10;102;36
2021-03-11;207;1000;3943;10;147;33
2021-03-10;207;958;3928;8;148;30
2021-03-09;175;915;3903;8;117;28
2021-03-08;149;924;3922;8;96;31
2021-03-07;146;962;3958;8;104;34
2021-03-06;159;966;3982;12;108;34
2021-03-05;189;964;3997;12;139;34
2021-03-04;150;928;3965;13;97;33
2021-03-03;152;960;4005;12;106;26
2021-03-02;168;1020;4032;11;123;29
2021-03-01;193;1038;4014;11;137;28
2021-02-28;154;1028;3982;9;102;30
2021-02-27;154;1039;3993;10;104;27
2021-02-26;160;1056;4024;10;102;30
2021-02-25;180;1067;4063;10;132;26
2021-02-24;211;1064;4072;9;164;20
2021-02-23;181;1047;4044;7;138;21
2021-02-22;172;1056;4026;7;125;22
2021-02-21;163;1069;4051;7;114;25
2021-02-20;168;1061;4059;9;120;22
2021-02-19;172;1057;4056;8;123;24
2021-02-18;177;1056;4253;8;134;24
2021-02-17;192;1037;4256;8;152;15
2021-02-16;199;1011;4235;9;146;18
2021-02-15;180;999;4197;9;134;18
2021-02-14;155;988;4168;8;106;19
2021-02-13;161;1015;4203;9;115;17
2021-02-12;174;1026;4237;8;126;21
2021-02-11;154;1024;4291;8;106;23
2021-02-10;176;1032;4376;8;125;18
2021-02-09;179;1013;4418;9;137;20
2021-02-08;165;1010;4406;10;127;21
2021-02-07;175;1012;4421;11;135;24
2021-02-06;170;978;4469;10;136;23
2021-02-05;167;945;4454;10;122;22
2021-02-04;156;934;4451;10;121;21
2021-02-03;134;959;4473;12;98;20
2021-02-02;177;1006;4504;7;136;21
2021-02-01;170;1010;4516;7;133;20
2021-01-31;132;1012;4519;4;101;21
2021-01-30;140;1027;4747;4;108;21
2021-01-29;151;1073;4762;4;112;22
2021-01-28;186;1081;4770;8;136;24
2021-01-27;177;1051;4755;9;136;22
2021-01-26;176;1247;4776;9;139;25
2021-01-25;172;1245;4877;10;127;26
2021-01-24;155;1245;4868;13;120;27
2021-01-23;200;1233;4895;13;144;26
2021-01-22;157;1179;4883;14;106;24
2021-01-21;154;1214;4922;14;120;26
2021-01-20;385;1244;4940;14;186;26
2021-01-19;171;1183;4909;15;131;26
2021-01-18;179;1256;4953;13;125;28
2021-01-17;150;1336;5065;13;105;28
2021-01-16;151;1352;5100;13;98;24
2021-01-15;211;1388;5148;12;128;23
2021-01-14;271;1432;5182;15;156;25
2021-01-13;254;1382;5199;15;179;26
2021-01-12;268;1310;5218;15;182;25
2021-01-11;319;1250;5195;11;188;26
2021-01-10;169;1116;5176;11;121;26
2021-01-09;187;1139;5247;11;120;23
2021-01-08;237;1152;5319;10;176;20
2021-01-07;159;1324;5326;10;109;22
2021-01-06;160;1332;5391;12;114;22
2021-01-05;191;1347;5510;13;120;20
2021-01-04;171;1335;6000;12;121;22
2021-01-03;185;1383;6020;13;137;21
2021-01-02;196;1488;6019;12;129;17
2021-01-01;417;1449;6044;13;321;19
2020-12-31;165;1231;5886;13;112;19
2020-12-30;180;1262;5917;13;117;18
2020-12-29;173;1272;5948;13;124;22
2020-12-28;220;1288;5987;12;151;24
2020-12-27;297;1284;5976;11;237;22
2020-12-26;151;1212;5882;10;109;22
2020-12-25;188;1355;5928;10;135;26
2020-12-24;192;1343;5953;11;117;29
2020-12-23;190;1345;6022;10;140;29
2020-12-22;190;1372;6118;11;133;40
2020-12-21;213;1424;6125;8;164;57
2020-12-20;215;1476;6104;7;163;71
2020-12-19;307;1480;6097;7;241;97
2020-12-18;173;1404;5992;8;136;112
2020-12-17;189;1471;5983;8;150;127
2020-12-16;208;1545;5946;12;147;140
2020-12-15;250;1592;5940;11;153;150
2020-12-14;281;1617;5986;11;175;146
2020-12-13;244;1672;5948;11;129;158
2020-12-12;243;2178;5960;11;140;157
2020-12-11;271;2178;5939;11;150;160
2020-12-10;318;2152;5879;11;149;181
2020-12-09;294;2117;5856;11;145;188
2020-12-08;302;2109;5818;11;146;185
2020-12-07;354;2095;5781;11;203;176
2020-12-06;774;2013;5674;10;621;177
2020-12-05;254;1531;5197;10;118;172
2020-12-04;246;1570;5185;10;120;175
2020-12-03;278;1600;5205;10;129;171
2020-12-02;298;1633;5260;10;135;175
2020-12-01;298;1659;5243;10;121;169
2020-11-30;247;1714;5282;11;143;174
2020-11-29;293;1851;5274;11;147;178
2020-11-28;293;1865;5239;10;120;177
2020-11-27;288;1901;5254;11;122;165
2020-11-26;329;1951;5253;11;149;165
2020-11-25;318;1934;5203;12;156;162
2020-11-24;363;1885;5187;11;183;160
2020-11-23;469;1784;5133;12;249;159
2020-11-22;340;1674;4978;12;160;162
2020-11-21;349;1717;4969;12;179;163
2020-11-20;363;1670;4955;12;176;156
2020-11-19;290;1678;4884;12;154;154
2020-11-18;230;1659;4889;12;128;153
2020-11-17;226;1638;4900;12;120;153
2020-11-16;313;1659;4880;12;170;172
2020-11-15;364;1592;4843;12;247;180
2020-11-14;290;1463;4735;12;182;174
2020-11-13;355;1369;4660;12;204;181
2020-11-12;285;1304;4566;12;152;183
2020-11-11;228;1272;4544;12;101;177
2020-11-10;253;1319;4540;11;143;174
2020-11-09;246;1389;4518;12;123;190
2020-11-08;239;1396;4508;12;119;202
2020-11-07;224;1451;4497;12;111;188
2020-11-06;279;1492;4496;10;150;201
2020-11-05;239;1453;4486;10;118;207
2020-11-04;262;1471;4531;10;141;202
2020-11-03;336;1459;4571;10;214;196
2020-11-02;231;1348;4450;10;127;203
2020-11-01;295;1366;4415;13;172;217
2020-10-31;272;1316;4363;11;154;211
2020-10-30;246;1248;4365;11;132;218
2020-10-29;258;1272;4396;11;137;223
2020-10-28;240;1312;4407;11;137;222
2020-10-27;215;1280;4403;13;84;222
2020-10-26;254;1357;4480;10;147;229
2020-10-25;240;1357;4443;11;124;240
2020-10-24;191;1320;4492;14;89;243
2020-10-23;272;1362;4561;14;155;250
2020-10-22;299;1350;4528;15;174;256
2020-10-21;217;1269;4478;16;102;252
2020-10-20;304;1273;4516;15;141;252
2020-10-19;280;1236;4501;13;125;257
2020-10-18;256;1196;4513;11;91;263
2020-10-17;271;1228;4529;13;116;261
2020-10-16;316;1217;4524;13;130;261
2020-10-15;264;1201;4527;12;93;262
2020-10-14;273;1210;4614;12;93;252
2020-10-13;286;1255;4666;13;129;257
2020-10-12;224;1297;4649;12;96;268
2020-10-11;275;1390;4668;14;116;274
2020-10-10;242;1369;4668;14;106;275
2020-10-09;276;1356;4667;15;93;279
2020-10-08;283;1379;4701;13;116;283
2020-10-07;309;1428;4780;13;143;267
2020-10-06;330;1456;4749;14;161;265
2020-10-05;360;1438;4718;12;165;274
2020-10-04;276;1415;4658;13;91;275
2020-10-03;240;1498;4667;11;90;275
2020-10-02;294;1527;4685;12;125;284
2020-10-01;341;1578;4682;14;163;277
2020-09-30;365;1568;4628;15;161;262
2020-09-29;291;1522;4590;16;139;270
2020-09-28;345;1513;4568;13;138;276
2020-09-27;340;1509;4524;13;168;285
2020-09-26;279;1468;4457;13;115;285
2020-09-25;345;1492;4465;15;180;278
2020-09-24;350;1422;4375;16;161;270
2020-09-23;303;1369;4342;16;126;265
2020-09-22;325;1381;4498;16;135;263
2020-09-21;320;1436;4475;13;143;264
2020-09-20;306;1442;4461;14;127;272
2020-09-19;300;1432;4449;15;139;270
2020-09-18;281;1404;4460;15;109;262
2020-09-17;294;1410;4483;13;125;255
2020-09-16;298;1387;4494;15;133;261
2020-09-15;375;1379;4506;20;171;252
2020-09-14;316;1401;4459;16;145;254
2020-09-13;277;1366;4438;17;112;270
2020-09-12;256;1381;4461;16;118;268
2020-09-11;277;1364;4453;17;117;261
2020-09-10;273;1349;4463;16;104;257
2020-09-09;289;1351;4477;17;131;269
2020-09-08;366;1347;4466;18;198;265
2020-09-07;273;1253;4378;16;108;268
2020-09-06;300;1270;4388;15;134;266
2020-09-05;260;1251;4345;15;113;263
2020-09-04;249;1228;4361;15;104;255
2020-09-03;261;1228;4500;16;108;257
2020-09-02;286;1255;4528;13;130;259
2020-09-01;275;1209;4525;14;107;255
2020-08-31;264;1222;4532;13;127;258
2020-08-30;274;1392;4493;13;118;260
2020-08-29;245;1392;4479;11;95;253
2020-08-28;262;1430;4516;14;98;254
2020-08-27;285;1447;4524;14;122;267
2020-08-26;237;1472;4565;16;89;263
2020-08-25;276;1516;4648;17;125;261
2020-08-24;442;1543;4644;18;289;267
2020-08-23;294;1407;4453;16;111;277
2020-08-22;323;1417;4466;15;126;270
2020-08-21;296;1412;4600;14;122;265
2020-08-20;322;1439;4616;13;156;280
2020-08-19;306;1391;4589;12;131;276
2020-08-18;334;1374;4614;11;139;270
2020-08-17;304;1345;4581;11;143;278
2020-08-16;311;1311;4516;11;123;279
2020-08-15;330;1300;4513;12;133;279
2020-08-14;320;1285;4489;13;137;276
2020-08-13;278;1233;4463;17;117;283
2020-08-12;284;1241;4458;17;119;270
2020-08-11;282;1379;4457;16;117;271
2020-08-10;288;1404;4425;17;129;274
2020-08-09;293;1413;4368;16;119;279
2020-08-08;294;1401;4335;15;106;264
2020-08-07;225;1372;4347;16;94;252
2020-08-06;300;1388;4349;16;125;253
2020-08-05;426;1395;4308;18;245;250
2020-08-04;309;1246;4146;15;131;252
2020-08-03;315;1280;4094;15;132;249
2020-08-02;253;1327;4042;16;113;249
2020-08-01;240;1343;4029;17;89;235
2020-07-31;266;1354;4031;15;104;223
2020-07-30;275;1392;4022;15;131;223
2020-07-29;270;1515;4000;14;113;217
2020-07-28;357;1546;4015;18;165;221
2020-07-27;346;1516;3943;15;177;203
2020-07-26;293;1505;3855;14;127;203
2020-07-25;271;1489;3834;14;104;194
2020-07-24;346;1463;3833;19;136;187
2020-07-23;469;1447;3808;16;266;186
2020-07-22;329;1290;3690;15;139;177
2020-07-21;319;1260;3705;13;137;178
2020-07-20;324;1233;3702;13;161;173
2020-07-19;303;1179;3652;13;128;174
2020-07-18;241;1127;3629;13;92;167
2020-07-17;263;1107;3659;13;136;154
2020-07-16;217;1069;3635;13;106;161
2020-07-15;249;1086;3641;13;122;162
2020-07-14;229;1065;3641;12;127;164
2020-07-13;238;1022;3622;10;112;168
2020-07-12;191;986;3696;10;90;163
2020-07-11;200;973;3825;12;77;166
2020-07-10;217;963;4019;12;101;151
2020-07-09;233;964;4123;12;128;155
2020-07-08;196;929;4226;11;97;155
2020-07-07;172;934;4321;13;84;158
2020-07-06;177;948;4374;13;87;166
2020-07-05;175;995;4426;13;80;174
2020-07-04;168;1013;4485;13;77;176
