﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-02;2;6;19;0;1;1
2022-04-01;0;5;19;0;0;1
2022-03-31;3;5;21;0;1;1
2022-03-30;1;3;20;0;0;1
2022-03-29;0;3;19;0;0;1
2022-03-28;1;3;20;0;0;1
2022-03-27;2;6;20;0;0;1
2022-03-26;1;6;20;0;1;1
2022-03-25;0;8;18;0;0;1
2022-03-24;2;8;22;0;1;1
2022-03-23;0;7;23;0;0;1
2022-03-22;0;8;23;0;0;1
2022-03-21;3;8;25;0;3;1
2022-03-20;0;5;22;0;0;1
2022-03-19;3;5;26;0;2;1
2022-03-18;1;4;24;0;0;1
2022-03-17;0;5;23;0;0;1
2022-03-16;1;7;25;0;1;1
2022-03-15;1;6;24;0;0;1
2022-03-14;0;6;22;0;0;1
2022-03-13;0;7;23;0;0;1
2022-03-12;2;8;27;0;2;1
2022-03-11;1;6;25;0;1;1
2022-03-10;1;4;23;0;0;1
2022-03-09;1;5;26;0;0;1
2022-03-08;1;6;26;0;1;1
2022-03-07;1;6;26;0;1;1
2022-03-06;1;5;26;0;0;1
2022-03-05;0;5;24;0;0;1
2022-03-04;0;5;24;0;0;1
2022-03-03;3;5;26;0;2;1
2022-03-02;1;4;25;0;1;1
2022-03-01;1;6;26;0;0;1
2022-02-28;1;10;27;0;0;1
2022-02-27;0;9;26;0;0;1
2022-02-26;0;9;26;0;0;1
2022-02-25;1;13;31;0;0;1
2022-02-24;1;15;32;0;0;1
2022-02-23;3;15;38;0;3;1
2022-02-22;4;11;33;0;2;1
2022-02-21;2;9;35;0;0;1
2022-02-20;0;8;34;0;0;1
2022-02-19;3;9;36;0;2;1
2022-02-18;2;7;36;0;2;1
2022-02-17;0;7;34;0;0;1
2022-02-16;2;8;36;0;0;1
2022-02-15;1;8;39;0;0;1
2022-02-14;1;8;39;0;0;1
2022-02-13;1;7;41;0;0;1
2022-02-12;1;8;42;0;1;0
2022-02-11;2;8;44;0;2;0
2022-02-10;1;6;43;0;1;0
2022-02-09;1;5;42;0;1;0
2022-02-08;1;4;43;0;1;0
2022-02-07;1;6;43;0;0;1
2022-02-06;1;9;43;0;1;1
2022-02-05;1;9;43;0;1;1
2022-02-04;1;9;42;0;0;1
2022-02-03;0;9;41;0;0;0
2022-02-02;0;12;43;0;0;0
2022-02-01;4;13;46;0;2;0
2022-01-31;3;17;47;0;2;1
2022-01-30;2;15;45;0;1;1
2022-01-29;2;17;46;0;1;1
2022-01-28;1;16;46;0;0;1
2022-01-27;3;16;47;0;3;0
2022-01-26;2;16;44;0;1;2
2022-01-25;6;15;48;0;6;2
2022-01-24;1;12;43;0;0;2
2022-01-23;4;15;45;0;3;3
2022-01-22;0;12;39;0;0;3
2022-01-21;1;14;43;0;1;2
2022-01-20;4;14;44;0;2;2
2022-01-19;0;13;41;0;0;3
2022-01-18;3;16;46;0;2;3
2022-01-17;7;14;45;0;1;3
2022-01-16;0;12;41;0;0;2
2022-01-15;1;13;42;0;1;2
2022-01-14;5;13;44;0;1;2
2022-01-13;3;12;41;0;2;2
2022-01-12;2;10;42;0;1;3
2022-01-11;2;10;44;0;0;3
2022-01-10;2;12;44;0;2;3
2022-01-09;1;12;42;0;1;2
2022-01-08;4;14;42;0;1;3
2022-01-07;1;12;45;0;1;3
2022-01-06;1;13;44;0;0;3
2022-01-05;2;15;45;0;2;4
2022-01-04;2;14;44;0;2;3
2022-01-03;2;12;42;0;1;3
2022-01-02;5;16;41;0;2;3
2022-01-01;0;14;36;0;0;3
2021-12-31;2;17;41;0;2;3
2021-12-30;5;16;39;0;1;4
2021-12-29;0;14;36;0;0;3
2021-12-28;0;16;37;0;0;2
2021-12-27;9;19;40;0;3;2
2021-12-26;1;17;37;0;1;2
2021-12-25;2;17;36;0;2;2
2021-12-24;5;15;33;0;0;3
2021-12-23;1;14;35;0;1;4
2021-12-22;2;13;34;0;2;3
2021-12-21;4;12;35;0;1;2
2021-12-20;3;13;35;0;2;2
2021-12-19;1;11;33;0;1;2
2021-12-18;4;10;32;0;0;2
2021-12-17;1;10;35;0;1;3
2021-12-16;0;9;32;0;0;4
2021-12-15;5;15;34;0;1;3
2021-12-14;3;13;35;0;3;2
2021-12-13;1;11;33;0;1;2
2021-12-12;3;14;32;0;0;2
2021-12-11;0;13;30;0;0;2
2021-12-10;0;13;30;0;0;3
2021-12-09;6;14;31;0;5;4
2021-12-08;0;10;27;0;0;4
2021-12-07;1;10;28;0;1;4
2021-12-06;6;10;30;0;0;3
2021-12-05;0;10;32;0;0;2
2021-12-04;0;11;34;0;0;2
2021-12-03;2;12;36;0;0;3
2021-12-02;2;12;36;0;2;3
2021-12-01;0;11;33;0;0;3
2021-11-30;6;12;34;0;1;3
2021-11-29;2;9;34;0;1;2
2021-11-28;1;11;34;0;1;2
2021-11-27;4;11;33;0;0;2
2021-11-26;0;10;34;0;0;2
2021-11-25;1;10;34;0;1;2
2021-11-24;3;14;34;0;0;1
2021-11-23;0;14;35;0;0;1
2021-11-22;4;14;36;0;3;2
2021-11-21;5;12;34;0;1;2
2021-11-20;0;12;33;0;0;2
2021-11-19;0;12;33;0;0;2
2021-11-18;7;13;34;0;3;2
2021-11-17;0;8;31;0;0;1
2021-11-16;0;9;32;0;0;1
2021-11-15;6;11;34;0;1;2
2021-11-14;1;9;33;0;1;2
2021-11-13;0;11;32;0;0;2
2021-11-12;2;14;34;0;0;2
2021-11-11;0;15;34;0;0;2
2021-11-10;1;16;36;0;1;2
2021-11-09;4;15;36;0;2;2
2021-11-08;1;12;37;0;0;2
2021-11-07;3;12;37;0;3;2
2021-11-06;4;12;35;0;2;3
2021-11-05;2;11;35;0;2;3
2021-11-04;1;9;33;0;1;3
2021-11-03;2;10;34;0;0;3
2021-11-02;0;10;31;0;0;1
2021-11-01;1;12;36;0;0;1
2021-10-31;5;15;36;0;1;2
2021-10-30;1;14;36;0;1;2
2021-10-29;0;13;32;0;0;2
2021-10-28;6;15;35;0;3;3
2021-10-27;0;11;31;0;0;3
2021-10-26;1;11;32;0;0;1
2021-10-25;7;13;34;0;2;1
2021-10-24;0;9;30;0;0;2
2021-10-23;1;10;32;0;0;3
2021-10-22;4;10;33;0;1;2
2021-10-21;0;10;34;0;0;3
2021-10-20;1;11;38;0;0;3
2021-10-19;4;11;39;0;1;1
2021-10-18;1;12;38;0;1;1
2021-10-17;1;13;37;0;1;2
2021-10-16;5;16;37;0;1;2
2021-10-15;1;15;38;0;1;1
2021-10-14;1;15;37;0;1;1
2021-10-13;4;16;38;0;1;1
2021-10-12;1;10;37;0;0;1
2021-10-11;2;12;41;0;1;1
2021-10-10;5;13;40;0;2;1
2021-10-09;0;12;39;0;0;0
2021-10-08;0;12;39;0;0;0
2021-10-07;3;14;41;0;2;0
2021-10-06;0;12;39;0;0;0
2021-10-05;2;13;42;0;1;0
2021-10-04;6;14;41;0;0;0
2021-10-03;2;15;41;0;2;0
2021-10-02;0;11;37;0;0;0
2021-10-01;5;14;41;0;2;0
2021-09-30;0;10;36;0;0;0
2021-09-29;2;11;37;0;0;0
2021-09-28;5;16;39;0;2;0
2021-09-27;1;14;35;0;1;0
2021-09-26;0;14;34;0;0;0
2021-09-25;5;15;36;0;3;0
2021-09-24;0;11;32;0;0;0
2021-09-23;1;12;36;0;1;0
2021-09-22;5;13;35;0;4;1
2021-09-21;2;8;32;0;2;1
2021-09-20;1;8;33;0;1;1
2021-09-19;2;10;34;0;2;1
2021-09-18;0;10;32;0;0;1
2021-09-17;1;11;36;0;1;1
2021-09-16;2;15;35;0;1;2
2021-09-15;0;14;34;0;0;2
2021-09-14;2;14;37;0;2;2
2021-09-13;4;14;35;0;2;2
2021-09-12;2;13;37;0;2;2
2021-09-11;1;12;35;0;0;2
2021-09-10;7;11;35;0;3;2
2021-09-09;1;7;33;0;0;1
2021-09-08;0;7;27;0;0;1
2021-09-07;3;9;35;0;2;1
2021-09-06;1;8;36;0;1;2
2021-09-05;0;5;26;0;0;1
2021-09-04;1;8;38;0;0;2
2021-09-03;1;6;29;0;0;1
2021-09-02;2;7;40;0;1;1
2021-09-01;2;8;39;0;1;1
2021-08-31;1;8;38;0;1;1
2021-08-30;1;6;27;0;0;1
2021-08-29;2;8;37;0;0;2
2021-08-28;0;9;27;0;0;2
2021-08-27;1;13;38;0;0;3
2021-08-26;2;14;29;0;1;2
2021-08-25;2;15;37;0;1;2
2021-08-24;1;15;36;0;0;1
2021-08-23;2;17;38;0;1;2
2021-08-22;4;16;27;0;3;2
2021-08-21;2;14;34;0;2;3
2021-08-20;4;11;22;0;2;2
2021-08-19;1;13;33;0;1;2
2021-08-18;1;12;32;0;0;1
2021-08-17;5;12;32;0;2;1
2021-08-16;1;6;20;0;0;1
2021-08-15;1;13;31;0;0;2
2021-08-14;4;7;23;0;2;1
2021-08-13;0;6;24;0;0;2
2021-08-12;0;10;24;0;0;2
2021-08-11;4;16;33;0;1;2
2021-08-10;0;9;26;0;0;1
2021-08-09;1;9;26;0;1;1
2021-08-08;1;9;25;0;0;1
2021-08-07;1;10;27;0;1;1
2021-08-06;4;8;24;0;1;1
2021-08-05;2;6;26;0;1;1
2021-08-04;3;7;27;0;1;1
2021-08-03;0;5;27;0;0;1
2021-08-02;3;6;31;0;1;1
2021-08-01;0;4;28;0;0;1
2021-07-31;1;8;30;0;0;1
2021-07-30;2;8;31;0;0;1
2021-07-29;2;6;28;0;1;1
2021-07-28;1;6;30;0;1;1
2021-07-27;1;8;30;0;0;1
2021-07-26;0;6;28;0;0;1
2021-07-25;2;6;28;0;1;1
2021-07-24;1;5;30;0;0;1
2021-07-23;0;6;28;0;0;1
2021-07-22;0;8;29;0;0;1
2021-07-21;4;12;32;0;3;1
2021-07-20;0;9;27;0;0;1
2021-07-19;0;12;28;0;0;1
2021-07-18;1;13;33;0;0;1
2021-07-17;2;13;34;0;2;1
2021-07-16;2;11;33;0;2;1
2021-07-15;4;9;32;0;3;1
2021-07-14;1;6;29;0;0;1
2021-07-13;3;6;29;0;3;1
2021-07-12;2;6;26;0;0;1
2021-07-11;0;8;25;0;0;1
2021-07-10;0;10;29;0;0;1
2021-07-09;1;11;31;0;0;1
2021-07-08;0;12;31;0;0;1
2021-07-07;1;13;34;0;1;1
2021-07-06;4;12;33;0;2;1
2021-07-05;3;9;31;0;3;1
2021-07-04;2;7;28;0;1;1
2021-07-03;2;7;28;0;0;1
2021-07-02;2;7;31;0;1;1
2021-07-01;0;5;28;0;0;1
2021-06-30;2;6;30;0;0;1
2021-06-29;0;6;28;0;0;1
2021-06-28;1;7;31;0;1;1
2021-06-27;2;7;30;0;1;1
2021-06-26;0;7;28;0;0;1
2021-06-25;1;11;31;0;1;1
2021-06-24;2;11;31;0;0;1
2021-06-23;1;11;31;0;1;1
2021-06-22;1;11;31;0;1;1
2021-06-21;2;10;31;0;0;1
2021-06-20;1;8;28;0;1;1
2021-06-19;3;8;30;0;3;1
2021-06-18;2;6;24;0;1;1
2021-06-17;1;12;29;0;1;1
2021-06-16;1;11;28;0;1;1
2021-06-15;1;13;27;0;0;1
2021-06-14;0;12;24;0;0;1
2021-06-13;0;12;24;0;0;1
2021-06-12;3;12;25;0;0;1
2021-06-11;5;10;26;0;4;0
2021-06-10;0;6;22;0;0;0
2021-06-09;4;11;25;0;1;0
2021-06-08;2;9;25;0;2;0
2021-06-07;0;7;23;0;0;0
2021-06-06;1;7;26;0;0;0
2021-06-05;0;8;23;0;0;0
2021-06-04;1;9;26;0;1;0
2021-06-03;6;9;27;0;3;0
2021-06-02;0;5;22;0;0;0
2021-06-01;0;6;22;0;0;0
2021-05-31;1;7;27;0;0;0
2021-05-30;1;8;27;0;1;0
2021-05-29;1;8;26;0;0;0
2021-05-28;2;9;29;0;1;0
2021-05-27;1;8;28;0;1;0
2021-05-26;1;7;27;0;1;0
2021-05-25;1;7;22;0;0;1
2021-05-24;1;9;28;0;1;1
2021-05-23;0;8;22;0;0;2
2021-05-22;3;8;26;0;3;2
2021-05-21;0;5;20;0;0;2
2021-05-20;0;6;21;0;0;2
2021-05-19;3;8;27;0;1;2
2021-05-18;1;7;26;0;0;2
2021-05-17;1;9;26;0;0;2
2021-05-16;1;10;27;0;0;2
2021-05-15;1;9;21;1;0;2
2021-05-14;2;11;28;0;0;2
2021-05-13;4;12;28;0;0;2
2021-05-12;2;11;28;0;1;2
2021-05-11;5;8;22;0;3;1
2021-05-10;4;12;25;0;1;1
2021-05-09;2;7;19;0;0;1
2021-05-08;0;7;19;0;0;1
2021-05-07;2;9;25;0;0;1
2021-05-06;2;8;28;0;0;1
2021-05-05;2;9;22;0;1;1
2021-05-04;5;8;26;0;3;1
2021-05-03;1;5;24;0;0;1
2021-05-02;1;7;26;0;0;1
2021-05-01;2;10;26;0;0;1
2021-04-30;0;9;21;0;0;0
2021-04-29;3;10;26;0;3;0
2021-04-28;2;9;24;1;0;1
2021-04-27;1;10;25;1;0;1
2021-04-26;3;11;26;0;1;1
2021-04-25;4;6;20;0;0;1
2021-04-24;1;7;27;0;0;1
2021-04-23;1;9;28;0;0;0
2021-04-22;3;8;24;0;1;0
2021-04-21;2;9;28;0;1;1
2021-04-20;0;6;23;0;0;1
2021-04-19;1;7;26;0;0;0
2021-04-18;0;7;23;0;0;0
2021-04-17;2;8;26;0;1;1
2021-04-16;3;7;27;0;0;0
2021-04-15;1;7;28;0;1;0
2021-04-14;0;7;23;0;0;0
2021-04-13;3;11;27;0;1;1
2021-04-12;1;9;27;0;1;1
2021-04-11;0;6;21;0;0;1
2021-04-10;2;9;27;0;1;2
2021-04-09;0;7;21;0;0;2
2021-04-08;2;9;28;0;1;2
2021-04-07;2;6;20;0;0;1
2021-04-06;0;6;21;0;0;1
2021-04-05;0;8;23;0;0;1
2021-04-04;1;11;28;0;1;1
2021-04-03;2;11;27;0;2;2
2021-04-02;0;8;21;0;0;2
2021-04-01;3;12;28;0;0;1
2021-03-31;0;12;22;0;0;1
2021-03-30;2;13;22;0;1;2
2021-03-29;5;12;26;0;1;1
2021-03-28;1;9;27;0;1;1
2021-03-27;0;9;22;0;0;2
2021-03-26;5;9;28;0;2;2
2021-03-25;1;6;27;0;1;1
2021-03-24;1;7;30;0;1;1
2021-03-23;2;7;29;0;1;1
2021-03-22;0;5;20;0;0;1
2021-03-21;1;6;29;0;0;1
2021-03-20;2;7;29;0;1;2
2021-03-19;0;4;20;0;0;2
2021-03-18;1;5;20;0;1;2
2021-03-17;2;7;28;0;1;2
2021-03-16;0;4;23;0;0;2
2021-03-15;0;4;23;0;0;1
2021-03-14;2;6;24;0;0;1
2021-03-13;0;8;24;0;0;1
2021-03-12;1;9;29;0;0;1
2021-03-11;2;9;29;0;1;1
2021-03-10;0;8;25;0;0;1
2021-03-09;0;10;26;0;0;1
2021-03-08;4;11;34;0;1;1
2021-03-07;2;10;34;0;2;1
2021-03-06;0;7;28;0;0;1
2021-03-05;4;10;35;0;0;1
2021-03-04;1;11;39;0;1;1
2021-03-03;2;8;28;0;1;1
2021-03-02;3;8;38;0;0;1
2021-03-01;0;7;29;0;0;1
2021-02-28;0;7;30;0;0;1
2021-02-27;2;10;31;0;1;1
2021-02-26;2;13;39;0;2;1
2021-02-25;0;9;30;0;0;1
2021-02-24;2;11;39;0;1;1
2021-02-23;2;8;30;0;2;1
2021-02-22;0;8;30;0;0;1
2021-02-21;4;11;37;0;1;1
2021-02-20;2;8;38;0;1;1
2021-02-19;0;7;31;0;0;1
2021-02-18;1;7;40;0;0;1
2021-02-17;0;7;31;0;0;1
2021-02-16;2;7;40;0;1;1
2021-02-15;3;8;40;0;3;1
2021-02-14;0;6;28;0;0;1
2021-02-13;1;11;41;0;1;1
2021-02-12;1;12;41;0;0;1
2021-02-11;0;12;31;0;0;1
2021-02-10;0;12;31;0;0;3
2021-02-09;4;19;43;0;2;3
2021-02-08;1;16;43;0;1;2
2021-02-07;4;10;30;0;3;2
2021-02-06;3;16;38;0;1;2
2021-02-05;1;9;31;0;1;1
2021-02-04;1;9;30;0;0;1
2021-02-03;2;9;30;0;1;2
2021-02-02;0;10;32;0;0;1
2021-02-01;1;10;33;0;1;2
2021-01-31;4;10;37;0;1;2
2021-01-30;1;10;36;0;1;1
2021-01-29;1;10;36;0;1;1
2021-01-28;3;11;36;0;0;1
2021-01-27;2;12;37;0;2;1
2021-01-26;0;10;30;0;0;1
2021-01-25;3;13;36;0;1;1
2021-01-24;2;12;35;0;2;1
2021-01-23;1;11;34;0;0;1
2021-01-22;4;11;34;0;2;1
2021-01-21;1;9;27;0;1;1
2021-01-20;1;10;26;0;0;1
2021-01-19;3;11;31;0;1;1
2021-01-18;0;8;26;0;0;1
2021-01-17;1;11;31;0;1;1
2021-01-16;2;9;25;0;0;1
2021-01-15;3;11;31;0;2;1
2021-01-14;2;8;32;0;1;1
2021-01-13;2;9;31;0;1;1
2021-01-12;0;8;33;0;0;1
2021-01-11;0;9;35;0;0;1
2021-01-10;3;12;39;0;2;1
2021-01-09;0;11;36;0;0;1
2021-01-08;0;11;38;0;0;1
2021-01-07;6;11;42;0;4;1
2021-01-06;0;7;35;0;0;0
2021-01-05;1;8;39;0;0;0
2021-01-04;4;8;41;0;3;0
2021-01-03;1;6;38;0;1;0
2021-01-02;0;5;33;0;0;0
2021-01-01;1;7;38;0;0;0
2020-12-31;1;9;40;0;1;0
2020-12-30;1;9;40;0;1;0
2020-12-29;2;9;40;0;1;0
2020-12-28;0;7;33;0;0;0
2020-12-27;1;8;42;0;0;1
2020-12-26;2;9;42;0;0;1
2020-12-25;2;8;42;0;2;0
2020-12-24;1;5;33;0;0;0
2020-12-23;3;8;41;0;1;0
2020-12-22;2;10;40;0;1;0
2020-12-21;0;12;34;0;0;0
2020-12-20;2;15;42;0;1;1
2020-12-19;0;16;37;0;0;1
2020-12-18;0;18;39;0;0;2
2020-12-17;4;20;46;0;3;2
2020-12-16;3;18;45;0;3;1
2020-12-15;4;17;43;0;3;1
2020-12-14;3;15;43;0;2;2
2020-12-13;3;14;41;0;2;2
2020-12-12;2;13;40;0;2;2
2020-12-11;3;11;39;0;1;2
2020-12-10;2;9;38;0;2;1
2020-12-09;1;5;30;0;1;1
2020-12-08;2;8;35;0;0;1
2020-12-07;1;9;35;0;1;1
2020-12-06;1;6;28;0;1;2
2020-12-05;1;11;32;0;0;2
2020-12-04;0;9;28;0;0;2
2020-12-03;0;9;29;0;0;3
2020-12-02;2;9;30;0;1;3
2020-12-01;2;10;32;0;1;3
2020-11-30;1;9;29;0;0;1
2020-11-29;3;8;30;0;1;2
2020-11-28;2;7;32;0;1;1
2020-11-27;0;8;30;0;0;1
2020-11-26;2;11;32;0;0;1
2020-11-25;0;13;31;0;0;1
2020-11-24;2;14;35;0;2;2
2020-11-23;1;14;33;0;0;1
2020-11-22;1;15;33;0;1;1
2020-11-21;4;17;32;0;2;0
2020-11-20;4;14;30;0;1;0
2020-11-19;3;13;30;0;2;0
2020-11-18;1;12;29;0;1;0
2020-11-17;5;13;28;0;2;1
2020-11-16;0;10;26;0;0;0
2020-11-15;4;11;30;0;3;1
2020-11-14;1;8;27;0;0;0
2020-11-13;1;8;29;0;1;0
2020-11-12;1;7;28;0;1;0
2020-11-11;3;7;27;0;2;0
2020-11-10;2;6;25;0;1;1
2020-11-09;1;6;25;0;0;0
2020-11-08;2;6;25;0;0;0
2020-11-07;0;6;25;0;0;0
2020-11-06;0;7;26;0;0;0
2020-11-05;2;9;29;0;1;1
2020-11-04;1;9;28;0;1;1
2020-11-03;2;9;27;0;1;1
2020-11-02;1;9;26;0;1;1
2020-11-01;1;9;26;0;1;1
2020-10-31;1;10;26;0;1;1
2020-10-30;2;9;26;0;1;1
2020-10-29;0;6;23;0;0;1
2020-10-28;1;7;26;0;0;1
2020-10-27;3;7;25;0;1;1
2020-10-26;2;7;27;0;1;1
2020-10-25;3;6;26;0;0;2
2020-10-24;1;8;27;0;0;1
2020-10-23;0;10;24;0;0;1
2020-10-22;1;11;31;0;0;1
2020-10-21;3;13;31;0;1;2
2020-10-20;2;12;30;0;1;2
2020-10-19;0;10;24;0;0;2
2020-10-18;5;10;30;0;3;2
2020-10-17;2;8;29;0;2;2
2020-10-16;1;6;28;0;0;2
2020-10-15;3;7;28;0;1;2
2020-10-14;0;7;23;0;0;2
2020-10-13;1;8;29;0;0;2
2020-10-12;3;9;29;0;0;2
2020-10-11;2;9;31;0;1;2
2020-10-10;0;7;24;0;0;2
2020-10-09;4;8;31;0;1;2
2020-10-08;1;9;32;0;1;2
2020-10-07;1;10;32;0;1;2
2020-10-06;4;10;33;0;0;2
2020-10-05;0;7;24;0;0;2
2020-10-04;0;9;24;0;0;2
2020-10-03;3;12;34;0;1;2
2020-10-02;2;12;34;0;1;2
2020-10-01;2;8;22;0;1;2
2020-09-30;2;8;22;0;0;2
2020-09-29;1;13;32;0;1;2
2020-09-28;2;9;23;0;2;2
2020-09-27;2;10;31;0;0;2
2020-09-26;1;10;34;0;0;3
2020-09-25;1;8;25;0;1;3
2020-09-24;3;9;24;0;1;3
2020-09-23;2;9;31;0;1;1
2020-09-22;0;8;22;0;0;1
2020-09-21;3;10;31;0;0;1
2020-09-20;0;9;25;0;0;0
2020-09-19;1;10;35;0;1;1
2020-09-18;5;11;34;0;2;1
2020-09-17;2;9;32;0;1;1
2020-09-16;0;7;22;0;0;0
2020-09-15;4;11;35;0;1;0
2020-09-14;0;7;24;0;0;0
2020-09-13;0;8;24;0;0;0
2020-09-12;4;11;36;0;2;1
2020-09-11;0;7;25;0;0;1
2020-09-10;1;11;37;0;1;1
2020-09-09;4;7;26;0;1;1
2020-09-08;0;5;26;0;0;0
2020-09-07;1;6;27;0;1;0
2020-09-06;2;8;37;0;0;1
2020-09-05;1;11;39;0;0;1
2020-09-04;0;8;32;0;0;1
2020-09-03;3;10;34;0;0;1
2020-09-02;0;10;35;0;0;0
2020-09-01;1;13;42;0;1;0
2020-08-31;2;12;41;0;1;0
2020-08-30;3;8;35;0;2;0
2020-08-29;1;8;40;0;1;1
2020-08-28;3;8;35;0;0;1
2020-08-27;1;10;41;0;1;1
2020-08-26;1;10;40;0;0;0
2020-08-25;2;9;40;0;1;0
2020-08-24;0;6;35;0;0;0
2020-08-23;0;8;38;0;0;0
2020-08-22;4;16;43;0;3;1
2020-08-21;1;9;36;0;0;1
2020-08-20;0;10;37;0;0;1
2020-08-19;1;14;41;0;1;1
2020-08-18;1;12;38;0;1;1
2020-08-17;3;14;39;0;2;1
2020-08-16;4;11;36;0;3;2
2020-08-15;1;9;34;0;0;1
2020-08-14;1;12;34;0;1;1
2020-08-13;3;14;34;0;0;0
2020-08-12;1;13;33;0;1;0
2020-08-11;1;14;34;0;1;0
2020-08-10;3;14;34;0;1;0
2020-08-09;1;14;34;0;1;0
2020-08-08;3;14;34;0;3;1
2020-08-07;5;12;31;0;3;2
2020-08-06;1;9;28;0;1;0
2020-08-05;2;10;28;0;2;1
2020-08-04;2;10;26;0;1;1
2020-08-03;1;9;25;0;1;1
2020-08-02;1;8;24;0;0;1
2020-08-01;2;9;26;0;0;1
2020-07-31;2;12;26;0;2;1
2020-07-30;2;11;24;0;1;0
2020-07-29;4;9;23;0;0;2
2020-07-28;0;8;22;0;0;1
2020-07-27;0;9;26;0;0;1
2020-07-26;3;11;31;0;2;1
2020-07-25;3;9;29;0;2;0
2020-07-24;2;7;28;0;1;0
2020-07-23;0;5;25;0;0;0
2020-07-22;1;7;30;0;1;1
2020-07-21;1;7;31;0;1;1
2020-07-20;2;9;34;0;1;1
2020-07-19;0;5;30;0;0;1
2020-07-18;1;8;34;0;1;0
2020-07-17;0;7;31;0;0;0
2020-07-16;1;8;31;0;0;0
2020-07-15;0;8;31;0;0;1
2020-07-14;3;9;33;0;1;1
2020-07-13;0;6;30;0;0;0
2020-07-12;1;8;35;0;1;0
2020-07-11;2;6;32;0;1;0
2020-07-10;1;4;33;0;1;0
2020-07-09;1;5;32;0;0;0
2020-07-08;0;5;32;0;0;1
2020-07-07;1;6;35;0;1;1
2020-07-06;1;5;34;0;1;0
2020-07-05;1;7;35;0;0;0
2020-07-04;0;9;36;0;0;0
2020-07-03;1;10;37;0;1;0
2020-07-02;1;9;40;0;0;0
2020-07-01;0;10;39;0;0;1
2020-06-30;0;12;40;0;0;1
2020-06-29;3;13;44;0;3;0
2020-06-28;4;13;43;0;4;0
2020-06-27;1;13;42;0;1;0
2020-06-26;0;13;41;0;0;0
2020-06-25;2;13;45;0;1;0
2020-06-24;2;15;45;0;2;0
2020-06-23;2;13;45;0;1;0
2020-06-22;3;11;46;0;1;0
2020-06-21;4;9;47;0;4;0
2020-06-20;2;6;45;0;1;0
2020-06-19;0;8;44;0;0;0
2020-06-18;3;8;48;0;1;0
2020-06-17;0;5;46;0;0;0
2020-06-16;0;5;46;0;0;0
2020-06-15;0;7;47;0;0;0
2020-06-14;1;11;51;0;0;0
2020-06-13;4;11;52;0;3;0
2020-06-12;0;8;52;0;0;0
2020-06-11;0;11;54;0;0;0
2020-06-10;0;13;55;0;0;0
2020-06-09;2;18;59;0;2;0
2020-06-08;4;15;54;0;2;0
2020-06-07;1;13;53;0;0;0
2020-06-06;2;15;56;0;2;0
2020-06-05;3;15;56;0;3;0
2020-06-04;2;15;53;0;1;0
2020-06-03;4;14;55;0;3;0
2020-06-02;0;13;51;0;0;0
2020-06-01;1;16;54;0;0;0
2020-05-31;4;19;55;0;3;0
2020-05-30;2;17;53;0;2;0
2020-05-29;4;17;53;0;4;0
2020-05-28;1;15;52;0;0;0
2020-05-27;3;16;47;0;3;0
2020-05-26;2;15;49;0;1;0
2020-05-25;3;16;50;0;2;1
2020-05-24;1;12;46;0;1;1
2020-05-23;2;12;49;0;2;1
2020-05-22;2;13;49;0;2;1
2020-05-21;3;12;49;0;3;1
2020-05-20;1;15;51;0;1;0
2020-05-19;3;16;52;0;2;0
2020-05-18;1;16;54;0;0;0
2020-05-17;1;17;56;0;1;0
2020-05-16;3;16;56;0;2;1
2020-05-15;1;14;57;0;1;1
2020-05-14;7;14;58;0;4;1
2020-05-13;2;9;57;0;2;1
2020-05-12;2;8;56;0;1;1
2020-05-11;1;10;61;0;1;0
2020-05-10;0;10;46;0;0;0
2020-05-09;1;11;61;0;1;1
2020-05-08;1;12;64;0;1;1
2020-05-07;2;12;65;0;2;1
2020-05-06;1;12;64;0;0;2
2020-05-05;4;14;64;0;3;1
2020-05-04;1;11;62;0;0;1
2020-05-03;1;14;69;0;1;1
2020-05-02;3;15;69;0;1;3
2020-05-01;1;12;55;0;0;1
2020-04-30;2;12;55;0;1;1
2020-04-29;3;13;59;0;1;2
2020-04-28;0;12;58;0;0;1
2020-04-27;4;20;75;0;1;2
2020-04-26;2;18;77;0;1;3
2020-04-25;2;18;63;0;2;3
2020-04-24;0;19;63;0;0;2
2020-04-23;3;21;65;0;1;2
2020-04-22;2;27;82;0;2;2
2020-04-21;5;22;63;0;4;2
2020-04-20;3;25;75;0;2;2
2020-04-19;6;19;59;0;3;2
2020-04-18;6;18;57;0;4;2
2020-04-17;2;13;54;0;0;2
2020-04-16;2;13;54;0;2;1
2020-04-15;4;21;67;0;3;1
2020-04-14;4;22;64;0;3;1
2020-04-13;0;12;49;0;0;1
2020-04-12;3;13;50;0;2;1
2020-04-11;1;15;62;0;0;2
2020-04-10;1;19;50;0;0;2
2020-04-09;6;25;65;0;5;2
2020-04-08;3;18;48;0;1;1
2020-04-07;1;20;60;0;1;1
2020-04-06;1;24;60;0;0;1
2020-04-05;1;20;50;0;1;1
2020-04-04;9;22;52;0;7;1
2020-04-03;2;23;61;0;2;1
2020-04-02;3;18;45;0;2;1
2020-04-01;1;18;47;0;0;1
2020-03-31;7;24;62;0;5;1
2020-03-30;1;16;42;0;1;1
2020-03-29;5;19;55;0;1;1
