﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-20;189;1019;3800;3;174;10
2022-07-19;177;977;3750;3;157;10
2022-07-18;141;960;3665;3;131;10
2022-07-17;120;968;3626;2;105;10
2022-07-16;137;951;3656;3;120;10
2022-07-15;166;916;3655;3;140;9
2022-07-14;154;884;3653;3;138;9
2022-07-13;151;885;3654;3;136;11
2022-07-12;156;886;3618;3;138;10
2022-07-11;151;888;3566;3;139;8
2022-07-10;104;867;3512;4;84;8
2022-07-09;104;865;3548;3;93;7
2022-07-08;121;867;3558;3;108;7
2022-07-07;158;881;3579;3;134;7
2022-07-06;157;889;3572;3;139;7
2022-07-05;162;895;3549;1;141;7
2022-07-04;140;872;3483;1;125;8
2022-07-03;93;861;3432;1;83;8
2022-07-02;104;845;3450;1;92;8
2022-07-01;138;849;3459;1;124;8
2022-06-30;157;838;3436;1;144;8
2022-06-29;153;825;3389;1;141;8
2022-06-28;137;838;3343;3;122;10
2022-06-27;123;861;3301;2;106;9
2022-06-26;80;879;3277;2;68;10
2022-06-25;113;883;3302;3;93;13
2022-06-24;125;878;3324;3;114;10
2022-06-23;142;900;3358;2;122;10
2022-06-22;179;896;3386;2;159;11
2022-06-21;161;873;3342;1;143;11
2022-06-20;140;868;3285;2;125;11
2022-06-19;84;844;3242;2;71;10
2022-06-18;103;858;3292;2;89;8
2022-06-17;148;855;3334;2;133;8
2022-06-16;138;841;3342;3;120;9
2022-06-15;152;824;3350;3;136;9
2022-06-14;161;818;3339;4;143;8
2022-06-13;122;802;3296;4;104;8
2022-06-12;97;813;3243;4;84;7
2022-06-11;96;805;3272;2;85;9
2022-06-10;139;795;3291;2;120;10
2022-06-09;121;778;3267;2;110;10
2022-06-08;145;771;3261;2;118;10
2022-06-07;143;751;3232;2;128;9
2022-06-06;135;720;3177;2;118;9
2022-06-05;88;700;3128;2;75;10
2022-06-04;100;706;3176;3;83;11
2022-06-03;113;706;3174;3;101;11
2022-06-02;114;698;3173;3;102;11
2022-06-01;121;711;3161;4;101;11
2022-05-31;111;757;3148;4;98;9
2022-05-30;112;811;3098;4;98;9
2022-05-29;97;831;3069;4;83;9
2022-05-28;93;834;3087;4;85;8
2022-05-27;105;831;3109;2;90;8
2022-05-26;126;865;3117;2;108;8
2022-05-25;171;893;3106;1;153;10
2022-05-24;167;880;3030;1;147;11
2022-05-23;141;858;2944;1;123;10
2022-05-22;102;863;2882;1;86;9
2022-05-21;91;874;2881;1;85;9
2022-05-20;138;842;2875;3;116;9
2022-05-19;151;837;2844;3;137;7
2022-05-18;155;807;2787;3;137;8
2022-05-17;148;762;2722;3;125;8
2022-05-16;149;738;2645;3;128;9
2022-05-15;114;699;2572;1;102;8
2022-05-14;61;671;2537;1;54;7
2022-05-13;130;687;2545;0;113;7
2022-05-12;120;693;2497;0;100;7
2022-05-11;114;671;2476;0;101;7
2022-05-10;115;667;2436;0;104;7
2022-05-09;101;654;2390;0;92;6
2022-05-08;83;655;2338;0;75;6
2022-05-07;72;630;2329;0;69;6
2022-05-06;132;630;2320;1;115;6
2022-05-05;98;616;2273;1;82;7
2022-05-04;111;641;2274;1;103;6
2022-05-03;99;640;2243;1;86;6
2022-05-02;106;653;2201;1;96;6
2022-05-01;59;640;2164;1;50;6
2022-04-30;76;653;2177;1;69;6
2022-04-29;117;644;2168;1;98;6
2022-04-28;121;631;2154;1;110;6
2022-04-27;111;600;2121;2;101;7
2022-04-26;114;583;2069;3;100;6
2022-04-25;91;563;2000;3;81;6
2022-04-24;73;550;1967;3;59;6
2022-04-23;69;533;1966;3;60;6
2022-04-22;96;529;1960;2;88;6
2022-04-21;88;508;1930;1;78;6
2022-04-20;98;492;1915;1;84;7
2022-04-19;96;472;1883;1;87;6
2022-04-18;80;466;1831;0;75;6
2022-04-17;53;455;1798;0;48;6
2022-04-16;61;466;1802;0;57;6
2022-04-15;72;450;1784;0;66;6
2022-04-14;71;452;1760;0;62;6
2022-04-13;71;450;1750;0;65;8
2022-04-12;84;454;1737;0;80;7
2022-04-11;69;458;1684;0;60;9
2022-04-10;62;471;1656;0;57;6
2022-04-09;48;459;1652;0;39;6
2022-04-08;78;477;1663;0;67;6
2022-04-07;69;478;1642;0;58;6
2022-04-06;76;480;1625;0;66;7
2022-04-05;100;499;1610;0;90;6
2022-04-04;79;486;1551;0;70;7
2022-04-03;49;463;1510;0;44;7
2022-04-02;65;450;1503;0;57;6
2022-04-01;76;442;1492;0;64;6
2022-03-31;70;433;1482;0;57;7
2022-03-30;100;429;1459;1;87;7
2022-03-29;86;400;1388;0;77;7
2022-03-28;57;391;1327;0;50;8
2022-03-27;38;392;1295;0;32;8
2022-03-26;55;394;1287;0;48;7
2022-03-25;70;388;1272;0;62;7
2022-03-24;64;377;1254;0;52;6
2022-03-23;66;364;1236;0;57;6
2022-03-22;72;346;1214;0;65;6
2022-03-21;62;335;1167;0;54;8
2022-03-20;38;333;1141;0;34;8
2022-03-19;47;324;1139;0;40;8
2022-03-18;62;316;1129;0;51;8
2022-03-17;47;319;1100;0;40;6
2022-03-16;49;329;1088;1;41;7
2022-03-15;64;332;1069;1;48;7
2022-03-14;61;324;1040;1;51;7
2022-03-13;35;328;1009;2;30;7
2022-03-12;38;331;999;3;29;7
2022-03-11;65;330;990;4;48;7
2022-03-10;62;319;961;4;52;6
2022-03-09;56;313;933;3;43;6
2022-03-08;51;322;917;3;39;6
2022-03-07;60;316;888;0;54;6
2022-03-06;44;278;855;0;37;6
2022-03-05;42;257;846;0;33;5
2022-03-04;50;243;845;0;39;5
2022-03-03;59;225;827;0;46;6
2022-03-02;62;211;800;0;52;5
2022-03-01;39;202;773;0;33;6
2022-02-28;25;206;753;1;16;5
2022-02-27;20;227;752;2;16;5
2022-02-26;26;230;751;0;19;5
2022-02-25;32;239;751;0;21;5
2022-02-24;42;249;746;0;34;5
2022-02-23;52;245;727;0;42;5
2022-02-22;46;224;706;0;32;5
2022-02-21;48;219;690;0;37;5
2022-02-20;20;199;662;0;19;5
2022-02-19;35;199;667;0;29;5
2022-02-18;40;192;658;0;31;5
2022-02-17;35;179;645;0;26;5
2022-02-16;29;170;645;0;21;5
2022-02-15;40;170;647;0;28;2
2022-02-14;31;166;628;0;24;2
2022-02-13;24;170;612;0;21;3
2022-02-12;28;159;610;1;19;2
2022-02-11;24;161;601;1;19;2
2022-02-10;31;171;589;3;22;2
2022-02-09;32;182;582;2;21;2
2022-02-08;33;181;571;1;25;2
2022-02-07;34;177;550;0;26;2
2022-02-06;14;176;532;0;9;2
2022-02-05;28;182;532;0;21;2
2022-02-04;36;177;517;0;25;2
2022-02-03;45;167;495;0;40;3
2022-02-02;25;147;460;0;20;3
2022-02-01;26;145;443;0;16;3
2022-01-31;32;143;429;0;26;3
2022-01-30;19;139;410;0;12;1
2022-01-29;24;142;403;0;17;1
2022-01-28;20;137;394;0;13;1
2022-01-27;30;149;406;0;20;1
2022-01-26;31;149;401;0;24;1
2022-01-25;19;143;390;0;16;2
2022-01-24;31;152;380;0;23;2
2022-01-23;19;153;361;0;16;1
2022-01-22;14;146;356;0;12;1
2022-01-21;28;145;358;0;24;1
2022-01-20;24;141;343;0;19;1
2022-01-19;25;133;332;0;14;1
2022-01-18;33;122;328;0;29;1
2022-01-17;31;107;308;0;24;0
2022-01-16;12;93;293;0;11;1
2022-01-15;11;86;293;0;9;1
2022-01-14;23;84;289;0;18;1
2022-01-13;15;74;278;0;12;1
2022-01-12;11;70;275;0;7;1
2022-01-11;19;66;269;0;16;1
2022-01-10;14;55;255;0;10;0
2022-01-09;4;48;249;0;3;1
2022-01-08;11;48;252;0;9;1
2022-01-07;11;45;250;0;10;1
2022-01-06;9;40;255;0;7;1
2022-01-05;7;41;255;0;6;1
2022-01-04;5;61;256;0;4;1
2022-01-03;6;73;257;0;3;0
2022-01-02;4;81;263;0;3;2
2022-01-01;7;83;272;0;6;2
2021-12-31;5;81;270;0;5;2
2021-12-30;11;89;271;0;9;2
2021-12-29;28;94;266;0;25;2
2021-12-28;17;78;254;0;13;1
2021-12-27;15;72;242;0;14;0
2021-12-26;6;70;231;0;6;1
2021-12-25;4;73;237;0;3;1
2021-12-24;15;81;254;0;13;1
2021-12-23;14;80;249;0;13;2
2021-12-22;13;73;249;0;9;2
2021-12-21;9;69;248;0;8;1
2021-12-20;15;70;242;0;10;0
2021-12-19;9;59;240;0;9;0
2021-12-18;12;52;236;0;11;0
2021-12-17;12;45;227;0;11;0
2021-12-16;6;40;222;0;6;1
2021-12-15;9;42;219;0;7;1
2021-12-14;12;50;217;0;10;1
2021-12-13;3;47;210;0;1;0
2021-12-12;2;53;210;0;1;0
2021-12-11;6;57;212;0;6;0
2021-12-10;7;61;209;0;4;0
2021-12-09;11;68;212;0;9;1
2021-12-08;17;63;206;0;15;0
2021-12-07;9;54;196;0;8;0
2021-12-06;7;49;190;0;6;0
2021-12-05;5;56;187;0;5;0
2021-12-04;10;52;188;0;9;0
2021-12-03;13;46;183;0;12;0
2021-12-02;6;48;173;0;4;1
2021-12-01;7;64;171;0;7;0
2021-11-30;5;66;168;0;5;0
2021-11-29;14;74;164;0;13;0
2021-11-28;1;70;153;0;1;1
2021-11-27;3;71;156;0;3;1
2021-11-26;14;76;157;0;10;1
2021-11-25;22;71;153;0;22;1
2021-11-24;10;51;137;0;10;0
2021-11-23;14;47;130;0;13;1
2021-11-22;10;37;123;0;8;0
2021-11-21;2;33;116;0;2;1
2021-11-20;8;34;121;0;8;1
2021-11-19;6;27;117;0;6;1
2021-11-18;3;24;111;0;2;1
2021-11-17;6;24;115;0;6;0
2021-11-16;3;26;112;0;3;0
2021-11-15;5;26;111;0;5;0
2021-11-14;3;27;106;0;3;1
2021-11-13;1;26;106;0;1;1
2021-11-12;3;28;108;0;3;1
2021-11-11;3;32;107;0;3;1
2021-11-10;8;33;111;0;7;1
2021-11-09;3;28;104;0;3;1
2021-11-08;6;27;101;0;5;1
2021-11-07;2;26;96;0;2;1
2021-11-06;3;25;95;0;3;2
2021-11-05;8;24;93;0;6;2
2021-11-04;6;21;89;0;3;1
2021-11-03;4;22;88;0;3;1
2021-11-02;3;25;85;0;2;1
2021-11-01;4;28;85;0;4;1
2021-10-31;1;27;86;0;1;1
2021-10-30;2;33;88;0;2;2
2021-10-29;5;32;86;0;4;1
2021-10-28;4;35;89;0;4;1
2021-10-27;7;35;88;0;6;1
2021-10-26;7;29;88;0;5;1
2021-10-25;4;30;87;0;3;1
2021-10-24;7;30;88;0;5;1
2021-10-23;3;26;88;0;1;1
2021-10-22;8;25;90;0;7;1
2021-10-21;4;21;92;0;4;1
2021-10-20;1;21;92;0;0;1
2021-10-19;8;23;96;0;5;0
2021-10-18;5;24;95;0;2;0
2021-10-17;2;21;95;0;2;0
2021-10-16;0;19;96;0;0;0
2021-10-15;5;20;98;0;3;0
2021-10-14;4;18;96;0;4;0
2021-10-13;2;15;92;0;2;0
2021-10-12;8;15;91;0;7;0
2021-10-11;3;10;84;0;0;0
2021-10-10;1;10;84;0;0;0
2021-10-09;3;12;84;0;2;0
2021-10-08;2;15;82;0;1;0
2021-10-07;3;17;83;0;2;0
2021-10-06;2;16;81;0;2;0
2021-10-05;2;21;80;0;2;0
2021-10-04;1;22;83;0;0;0
2021-10-03;2;28;84;0;2;0
2021-10-02;5;30;82;0;5;0
2021-10-01;4;29;78;0;3;0
2021-09-30;2;32;79;0;0;0
2021-09-29;9;35;79;0;6;0
2021-09-28;4;38;73;0;2;0
2021-09-27;8;40;75;0;6;0
2021-09-26;4;38;69;0;3;0
2021-09-25;5;39;67;0;4;0
2021-09-24;8;36;64;0;7;0
2021-09-23;4;32;57;0;2;0
2021-09-22;12;32;56;0;10;0
2021-09-21;6;23;47;0;3;0
2021-09-20;6;19;45;0;5;0
2021-09-19;4;16;40;0;4;1
2021-09-18;2;12;37;0;2;1
2021-09-17;4;10;36;0;3;1
2021-09-16;4;7;33;0;3;1
2021-09-15;2;4;30;0;2;1
2021-09-14;0;4;28;0;0;1
2021-09-13;2;4;29;0;1;1
2021-09-12;0;4;29;0;0;1
2021-09-11;0;9;29;0;0;1
2021-09-10;0;10;29;0;0;1
2021-09-09;0;10;32;0;0;1
2021-09-08;3;11;32;0;2;1
2021-09-07;1;13;30;0;0;1
2021-09-06;1;13;30;0;1;1
2021-09-05;5;12;29;0;5;1
2021-09-04;1;12;25;0;1;2
2021-09-03;1;11;26;0;0;2
2021-09-02;2;12;27;0;1;2
2021-09-01;5;12;29;0;2;2
2021-08-31;2;10;27;0;1;2
2021-08-30;2;10;28;0;1;2
2021-08-29;5;10;27;0;3;2
2021-08-28;1;7;25;0;0;2
2021-08-27;1;7;25;0;1;2
2021-08-26;2;7;25;0;1;2
2021-08-25;0;7;24;0;0;1
2021-08-24;1;7;25;0;1;1
2021-08-23;1;6;26;0;1;1
2021-08-22;1;5;26;0;1;1
2021-08-21;1;5;26;0;0;1
2021-08-20;1;6;27;0;1;2
2021-08-19;2;5;33;0;1;2
2021-08-18;0;4;40;0;0;1
2021-08-17;1;7;54;0;0;1
2021-08-16;1;7;54;0;0;1
2021-08-15;1;7;60;0;0;1
2021-08-14;2;6;66;0;1;1
2021-08-13;1;6;70;0;0;2
2021-08-12;0;7;73;0;0;2
2021-08-11;4;9;77;0;3;1
2021-08-10;1;7;77;0;0;1
2021-08-09;2;10;77;0;0;1
2021-08-08;0;10;77;0;0;1
2021-08-07;1;12;77;0;0;1
2021-08-06;3;11;81;0;1;2
2021-08-05;3;11;83;0;2;1
2021-08-04;2;8;87;0;1;1
2021-08-03;4;8;86;0;3;1
2021-08-02;1;6;84;0;0;1
2021-08-01;2;7;84;0;2;1
2021-07-31;0;8;89;0;0;1
2021-07-30;1;10;91;0;1;1
2021-07-29;1;10;90;0;0;1
2021-07-28;2;11;94;0;1;1
2021-07-27;2;17;93;0;1;1
2021-07-26;2;24;93;0;0;1
2021-07-25;3;38;93;0;3;1
2021-07-24;2;35;90;0;1;1
2021-07-23;2;40;89;0;1;1
2021-07-22;3;45;88;1;1;1
2021-07-21;9;49;87;0;7;1
2021-07-20;10;45;81;0;8;1
2021-07-19;17;41;76;0;14;1
2021-07-18;1;30;63;0;0;1
2021-07-17;7;30;64;0;4;1
2021-07-16;10;25;62;0;8;1
2021-07-15;6;17;56;0;4;1
2021-07-14;4;17;53;0;3;1
2021-07-13;5;18;57;0;3;0
2021-07-12;5;20;54;0;2;0
2021-07-11;0;17;52;0;0;1
2021-07-10;0;18;52;0;0;1
2021-07-09;0;18;52;0;0;1
2021-07-08;6;26;52;0;3;1
2021-07-07;6;25;54;0;3;1
2021-07-06;10;22;52;0;6;0
2021-07-05;0;18;46;0;0;0
2021-07-04;1;18;46;0;1;1
2021-07-03;0;18;48;0;0;1
2021-07-02;9;18;48;0;8;1
2021-07-01;4;10;42;0;3;1
2021-06-30;0;7;40;0;0;1
2021-06-29;6;7;40;0;5;0
2021-06-28;0;2;35;0;0;0
2021-06-27;1;3;35;0;1;1
2021-06-26;0;5;34;0;0;1
2021-06-25;0;6;35;0;0;1
2021-06-24;0;7;35;0;0;1
2021-06-23;1;9;35;0;0;1
2021-06-22;0;10;35;0;0;0
2021-06-21;1;11;35;0;1;0
2021-06-20;3;21;34;0;3;1
2021-06-19;1;18;31;0;1;1
2021-06-18;1;17;30;0;1;1
2021-06-17;2;16;29;0;2;1
2021-06-16;2;14;28;0;2;1
2021-06-15;1;12;26;0;1;1
2021-06-14;11;16;25;0;9;1
2021-06-13;0;8;16;0;0;1
2021-06-12;0;8;18;0;0;1
2021-06-11;0;8;18;0;0;1
2021-06-10;0;11;20;0;0;1
2021-06-09;0;11;20;0;0;1
2021-06-08;7;13;20;0;6;1
2021-06-07;2;8;14;0;1;1
2021-06-06;0;7;13;0;0;1
2021-06-05;0;7;13;0;0;1
2021-06-04;4;7;14;0;3;1
2021-06-03;1;4;12;0;0;1
2021-06-02;3;5;12;0;2;1
2021-06-01;2;3;10;0;1;1
2021-05-31;1;2;9;0;0;1
2021-05-30;0;2;9;0;0;1
2021-05-29;0;2;9;0;0;1
2021-05-28;0;2;9;0;0;1
2021-05-27;2;2;9;0;1;1
2021-05-26;1;1;8;0;0;1
2021-05-25;1;1;9;0;0;1
2021-05-24;1;2;9;0;0;1
2021-05-23;0;2;10;0;0;1
2021-05-22;0;2;20;0;0;1
2021-05-21;1;2;20;0;0;1
2021-05-20;0;4;21;0;0;1
2021-05-19;1;4;24;0;0;1
2021-05-18;2;6;25;0;0;1
2021-05-17;1;5;26;0;0;1
2021-05-16;0;5;28;0;0;1
2021-05-15;0;5;28;0;0;1
2021-05-14;3;5;29;0;2;1
2021-05-13;1;3;31;0;0;1
2021-05-12;3;4;31;0;1;1
2021-05-11;1;3;32;0;0;1
2021-05-10;0;3;33;0;0;1
2021-05-09;0;3;33;0;0;1
2021-05-08;0;3;33;0;0;1
2021-05-07;0;3;34;0;0;1
2021-05-06;2;3;34;0;1;1
2021-05-05;1;2;34;0;1;1
2021-05-04;0;2;33;0;0;1
2021-05-03;0;2;36;0;0;1
2021-05-02;0;3;36;0;0;1
2021-05-01;0;3;36;0;0;1
2021-04-30;0;4;38;0;0;1
2021-04-29;1;15;40;0;0;1
2021-04-28;1;15;40;0;0;1
2021-04-27;1;16;42;0;0;1
2021-04-26;2;19;42;0;0;1
2021-04-25;1;20;42;0;0;1
2021-04-24;1;21;42;0;1;1
2021-04-23;12;22;41;0;9;1
2021-04-22;2;13;32;0;0;1
2021-04-21;3;14;32;0;1;1
2021-04-20;6;17;31;0;2;1
2021-04-19;6;15;29;0;4;1
2021-04-18;3;13;25;0;1;0
2021-04-17;3;13;24;0;3;0
2021-04-16;1;10;21;0;0;0
2021-04-15;3;10;21;0;2;0
2021-04-14;5;9;19;0;4;0
2021-04-13;1;5;15;0;0;0
2021-04-12;2;6;15;0;2;0
2021-04-11;2;4;13;0;1;0
2021-04-10;0;6;12;0;0;0
2021-04-09;1;6;12;0;0;0
2021-04-08;2;6;12;0;0;0
2021-04-07;0;7;12;0;0;0
2021-04-06;2;10;12;0;1;0
2021-04-05;1;9;11;0;0;0
2021-04-04;3;11;11;0;3;0
2021-04-03;0;8;8;0;0;0
2021-04-02;1;8;8;0;0;0
2021-04-01;3;8;8;0;2;0
2021-03-31;4;6;6;0;3;0
2021-03-30;1;3;3;0;0;0
2021-03-29;3;3;3;0;3;0
