﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-06;219;929;5147;1;203;2
2022-06-05;166;844;5079;1;150;2
2022-06-04;108;848;5063;1;100;1
2022-06-03;99;907;5094;1;88;1
2022-06-02;123;975;5142;1;112;1
2022-06-01;108;1003;5250;1;103;2
2022-05-31;147;1096;5347;1;135;1
2022-05-30;129;1194;5360;1;111;1
2022-05-29;162;1315;5369;1;153;2
2022-05-28;165;1337;5342;1;154;3
2022-05-27;164;1378;5448;1;155;2
2022-05-26;150;1392;5488;1;144;2
2022-05-25;206;1452;5528;1;190;1
2022-05-24;246;1443;5591;1;225;1
2022-05-23;253;1418;5546;1;233;2
2022-05-22;191;1450;5455;1;171;2
2022-05-21;214;1469;5397;1;203;1
2022-05-20;179;1390;5306;1;168;1
2022-05-19;211;1341;5261;1;197;1
2022-05-18;199;1330;5254;1;178;1
2022-05-17;224;1377;5299;1;203;1
2022-05-16;283;1360;5276;1;265;1
2022-05-15;209;1311;5221;1;194;2
2022-05-14;136;1263;5105;1;127;1
2022-05-13;130;1272;4986;1;113;2
2022-05-12;200;1286;4882;1;185;2
2022-05-11;241;1229;4714;1;228;2
2022-05-10;198;1136;4493;1;184;2
2022-05-09;234;1170;4375;2;214;2
2022-05-08;160;1155;4223;1;149;2
2022-05-07;148;1155;4127;1;132;2
2022-05-06;143;1138;4056;1;129;2
2022-05-05;142;1136;3980;1;132;2
2022-05-04;148;1278;3921;1;139;2
2022-05-03;235;1337;3853;1;224;2
2022-05-02;213;1298;3694;1;198;2
2022-05-01;163;1353;3555;1;152;2
2022-04-30;128;1390;3469;1;114;2
2022-04-29;142;1421;3420;0;133;2
2022-04-28;286;1408;3343;0;270;1
2022-04-27;209;1249;3129;0;196;3
2022-04-26;197;1175;2996;0;186;1
2022-04-25;269;1181;2877;0;259;1
2022-04-24;203;1148;2681;0;194;1
2022-04-23;154;1140;2541;0;148;1
2022-04-22;126;1207;2442;1;121;1
2022-04-21;121;1165;2366;1;110;1
2022-04-20;130;1063;2324;0;122;1
2022-04-19;207;949;2270;0;191;2
2022-04-18;235;770;2138;0;224;1
2022-04-17;198;549;1964;0;188;1
2022-04-16;228;424;1833;0;222;3
2022-04-15;84;267;1661;0;79;4
2022-04-14;11;244;1633;0;9;3
2022-04-13;13;298;1671;0;10;3
2022-04-12;18;342;1714;0;16;3
2022-04-11;8;398;1749;0;6;2
2022-04-10;75;464;1799;1;68;2
2022-04-09;68;462;1785;1;64;3
2022-04-08;61;459;1769;1;53;3
2022-04-07;70;471;1769;1;63;3
2022-04-06;61;473;1753;1;53;3
2022-04-05;77;475;1754;1;72;3
2022-04-04;76;457;1704;1;73;3
2022-04-03;72;449;1672;1;64;2
2022-04-02;69;454;1655;1;62;2
2022-04-01;76;457;1643;1;65;2
2022-03-31;71;444;1617;1;66;2
2022-03-30;61;430;1595;1;57;2
2022-03-29;58;418;1580;1;55;2
2022-03-28;67;431;1568;1;61;2
2022-03-27;71;436;1565;1;66;2
2022-03-26;74;431;1598;1;63;2
2022-03-25;65;417;1607;1;60;2
2022-03-24;58;417;1788;1;54;2
2022-03-23;50;415;2001;1;45;2
2022-03-22;71;421;2241;1;66;2
2022-03-21;71;401;2357;1;66;2
2022-03-20;66;388;2524;1;61;3
2022-03-19;56;376;2755;1;50;4
2022-03-18;65;384;3007;1;55;4
2022-03-17;57;382;3253;1;50;4
2022-03-16;60;379;3542;1;56;3
2022-03-15;51;375;3785;1;48;3
2022-03-14;55;376;3946;1;49;4
2022-03-13;56;380;4272;1;51;3
2022-03-12;63;351;4596;0;56;2
2022-03-11;60;335;4721;0;56;2
2022-03-10;52;325;4880;0;47;2
2022-03-09;57;326;5129;0;51;2
2022-03-08;54;314;5917;0;43;3
2022-03-07;57;312;6134;0;52;6
2022-03-06;23;302;6480;0;18;6
2022-03-05;49;324;7062;2;40;6
2022-03-04;53;342;7342;2;47;6
2022-03-03;54;391;7691;2;49;5
2022-03-02;43;414;7981;2;39;6
2022-03-01;52;620;8364;2;39;11
2022-02-28;52;848;8718;1;41;11
2022-02-27;49;1091;9025;1;40;9
2022-02-26;66;1230;9394;1;55;8
2022-02-25;104;1403;9790;0;92;7
2022-02-24;79;1600;10089;0;70;9
2022-02-23;252;1832;10368;0;218;9
2022-02-22;282;1908;10500;0;250;10
2022-02-21;305;1993;10533;0;272;10
2022-02-20;200;2009;10632;0;175;11
2022-02-19;251;2041;10805;0;212;11
2022-02-18;315;2197;10911;0;279;11
2022-02-17;329;2283;10997;2;288;11
2022-02-16;326;2170;11112;2;285;10
2022-02-15;372;2091;11231;2;332;8
2022-02-14;325;2043;11370;2;286;9
2022-02-13;236;2601;11474;1;195;8
2022-02-12;407;2660;11639;2;350;8
2022-02-11;412;2700;11631;2;370;7
2022-02-10;213;2928;11667;2;179;8
2022-02-09;251;3070;11890;2;196;9
2022-02-08;336;3266;12162;3;275;8
2022-02-07;917;3330;12356;2;871;7
2022-02-06;298;2876;12010;2;250;8
2022-02-05;443;3015;12281;2;387;8
2022-02-04;663;2974;12238;2;623;7
2022-02-03;355;2761;12014;2;307;6
2022-02-02;424;2896;12125;2;380;6
2022-02-01;369;2900;12100;2;322;8
2022-01-31;457;2919;12120;2;405;7
2022-01-30;424;2854;11883;1;387;8
2022-01-29;385;2742;11615;1;333;7
2022-01-28;454;2774;11394;2;396;7
2022-01-27;489;2725;11140;0;448;6
2022-01-26;438;2584;10834;0;399;5
2022-01-25;389;2548;10596;0;338;5
2022-01-24;391;2603;10423;0;357;7
2022-01-23;310;2656;10232;1;263;7
2022-01-22;415;2873;10103;1;366;5
2022-01-21;403;2889;9911;1;363;5
2022-01-20;353;2888;9824;1;305;5
2022-01-19;408;2926;9783;1;367;7
2022-01-18;436;2968;9745;1;383;6
2022-01-17;453;2989;9514;1;402;7
2022-01-16;530;3049;9346;1;480;7
2022-01-15;427;3039;9179;2;379;5
2022-01-14;404;3191;9098;2;357;5
2022-01-13;387;3360;9017;2;347;5
2022-01-12;459;3357;8814;2;427;7
2022-01-11;454;3348;8541;2;397;8
2022-01-10;519;3375;8304;1;473;9
2022-01-09;523;3275;7977;1;479;10
2022-01-08;576;3147;7683;1;520;8
2022-01-07;588;2799;7494;1;550;8
2022-01-06;394;2368;7268;1;351;9
2022-01-05;468;2121;7237;1;426;9
2022-01-04;470;1827;7161;1;432;7
2022-01-03;396;1523;6901;1;367;8
2022-01-02;394;1321;6742;1;361;8
2022-01-01;206;1120;6683;1;184;8
2021-12-31;137;1109;6820;1;123;11
2021-12-30;130;1121;7003;1;116;11
2021-12-29;162;1184;7158;1;143;10
2021-12-28;163;1324;7206;1;143;9
2021-12-27;186;1458;7292;1;163;8
2021-12-26;185;1627;7309;1;166;7
2021-12-25;197;1611;7416;1;166;6
2021-12-24;161;1679;7470;2;135;3
2021-12-23;198;1864;7524;2;168;9
2021-12-22;313;1996;7650;2;281;8
2021-12-21;297;1993;7650;1;253;9
2021-12-20;363;1876;7546;1;334;10
2021-12-19;181;1702;7341;1;159;9
2021-12-18;272;1711;7312;1;234;8
2021-12-17;352;1620;7228;1;316;4
2021-12-16;335;1490;7088;1;304;9
2021-12-15;311;1512;7072;1;270;9
2021-12-14;165;1567;7101;1;144;10
2021-12-13;179;1747;7129;1;161;9
2021-12-12;190;1943;7119;1;166;8
2021-12-11;164;1945;7245;1;140;6
2021-12-10;215;2023;7366;1;183;6
2021-12-09;367;2144;7483;1;333;7
2021-12-08;361;2137;7427;1;327;7
2021-12-07;356;2120;7292;1;315;5
2021-12-06;395;2074;7138;1;353;7
2021-12-05;196;1905;6929;1;176;8
2021-12-04;240;1956;6888;1;209;7
2021-12-03;330;1920;6848;1;298;8
2021-12-02;354;1904;6766;0;322;8
2021-12-01;348;1800;6758;0;319;5
2021-11-30;304;1671;6732;0;279;5
2021-11-29;210;1680;6777;0;182;6
2021-11-28;248;1781;6875;0;222;8
2021-11-27;208;1704;6787;0;192;7
2021-11-26;302;1646;6745;0;272;7
2021-11-25;240;1502;6641;1;217;8
2021-11-24;217;1431;6675;1;186;8
2021-11-23;322;1421;6698;1;302;6
2021-11-22;321;1413;6598;1;289;6
2021-11-21;168;1424;6503;1;151;7
2021-11-20;157;1449;6527;1;129;10
2021-11-19;148;1466;6557;1;128;6
2021-11-18;170;1629;6632;1;136;5
2021-11-17;208;1753;6723;1;181;6
2021-11-16;323;1874;6740;1;292;6
2021-11-15;327;1860;6592;1;300;8
2021-11-14;197;1749;6441;1;173;10
2021-11-13;171;1741;6451;1;145;8
2021-11-12;319;1735;6514;1;282;8
2021-11-11;294;1577;6457;1;266;7
2021-11-10;329;1477;6403;1;299;11
2021-11-09;309;1389;6280;1;286;11
2021-11-08;207;1415;6102;1;179;8
2021-11-07;187;1530;6038;1;164;7
2021-11-06;164;1694;6025;1;142;5
2021-11-05;154;1839;5981;1;136;6
2021-11-04;198;1847;6012;1;171;6
2021-11-03;241;1823;6025;1;216;9
2021-11-02;336;1772;5994;1;307;9
2021-11-01;320;1718;5805;1;285;8
2021-10-31;347;1637;5617;1;326;7
2021-10-30;308;1511;5374;1;287;7
2021-10-29;162;1425;5181;1;148;9
2021-10-28;174;1460;5145;1;147;8
2021-10-27;195;1477;5091;1;174;9
2021-10-26;282;1511;5040;1;255;9
2021-10-25;241;1485;4880;2;214;8
2021-10-24;224;1475;4766;1;204;6
2021-10-23;225;1417;4727;0;198;8
2021-10-22;200;1370;4633;0;176;9
2021-10-21;187;1378;4575;0;166;8
2021-10-20;234;1424;4538;0;204;8
2021-10-19;266;1454;4457;0;237;8
2021-10-18;231;1431;4330;0;210;7
2021-10-17;165;1395;4273;0;152;6
2021-10-16;179;1356;4276;1;152;8
2021-10-15;209;1315;4244;1;199;7
2021-10-14;230;1269;4189;2;211;4
2021-10-13;249;1155;4083;2;234;5
2021-10-12;238;1090;3973;2;220;6
2021-10-11;189;1056;3863;2;168;8
2021-10-10;125;1071;3788;2;108;8
2021-10-09;133;1081;3806;2;118;6
2021-10-08;168;1060;3850;2;147;6
2021-10-07;113;993;3808;2;100;5
2021-10-06;185;988;3847;1;162;6
2021-10-05;206;937;3830;1;180;4
2021-10-04;209;849;3763;0;195;5
2021-10-03;136;780;3719;0;119;4
2021-10-02;110;757;3771;0;95;4
2021-10-01;94;765;3766;0;86;4
2021-09-30;105;847;3788;0;93;3
2021-09-29;127;862;3828;0;108;3
2021-09-28;113;871;3848;0;99;4
2021-09-27;140;905;3872;0;118;5
2021-09-26;116;907;3838;0;97;5
2021-09-25;122;919;3849;0;114;5
2021-09-24;179;961;3896;0;167;5
2021-09-23;119;951;3899;0;102;4
2021-09-22;130;968;3916;0;117;3
2021-09-21;149;999;3910;0;130;3
2021-09-20;134;975;3887;0;120;3
2021-09-19;126;979;3893;0;114;3
2021-09-18;172;975;3929;1;158;2
2021-09-17;173;909;3943;1;155;4
2021-09-16;138;875;3934;1;124;2
2021-09-15;166;912;3984;1;152;3
2021-09-14;118;860;3983;1;99;3
2021-09-13;134;896;3978;1;120;3
2021-09-12;120;920;3973;1;109;3
2021-09-11;106;929;4004;1;93;3
2021-09-10;142;989;4079;1;125;2
2021-09-09;175;1037;4116;1;160;3
2021-09-08;116;966;4082;1;97;4
2021-09-07;151;979;4081;1;134;3
2021-09-06;161;978;4030;1;142;3
2021-09-05;133;960;3953;1;117;2
2021-09-04;173;968;3923;1;152;2
2021-09-03;188;893;3864;1;165;2
2021-09-02;104;833;3863;1;93;2
2021-09-01;122;902;4046;1;109;3
2021-08-31;148;967;4257;1;133;1
2021-08-30;147;954;4456;1;129;2
2021-08-29;146;937;4616;1;129;3
2021-08-28;97;913;4742;0;89;2
2021-08-27;119;951;4938;0;103;3
2021-08-26;178;998;5151;0;153;4
2021-08-25;189;1018;5332;0;174;4
2021-08-24;133;987;5465;0;116;4
2021-08-23;130;1040;5607;0;115;3
2021-08-22;120;1079;5746;0;109;5
2021-08-21;140;1067;5898;0;119;7
2021-08-20;164;1059;6058;0;149;5
2021-08-19;186;1051;6205;0;168;8
2021-08-18;161;1051;6318;0;144;6
2021-08-17;188;1073;6477;0;171;6
2021-08-16;170;1029;6588;0;149;5
2021-08-15;107;971;6716;0;96;4
2021-08-14;133;962;6898;0;112;6
2021-08-13;163;915;7073;0;147;4
2021-08-12;190;855;7188;0;174;6
2021-08-11;185;769;7301;0;161;6
2021-08-10;140;769;7440;0;125;6
2021-08-09;107;919;7533;0;92;6
2021-08-08;98;1148;7629;0;84;6
2021-08-07;82;1395;7788;0;64;8
2021-08-06;99;1618;7986;0;84;7
2021-08-05;112;1790;8201;0;91;6
2021-08-04;184;1981;8423;0;165;5
2021-08-03;295;2135;8560;0;258;6
2021-08-02;338;2200;8597;0;296;5
2021-08-01;345;2193;8544;0;311;3
2021-07-31;304;2129;8471;0;277;6
2021-07-30;274;2100;8470;1;247;4
2021-07-29;311;2112;8504;0;272;3
2021-07-28;351;2116;8518;0;318;4
2021-07-27;355;2090;8498;0;324;4
2021-07-26;325;2039;8472;0;294;3
2021-07-25;278;2045;8446;0;256;3
2021-07-24;275;2067;8453;0;253;4
2021-07-23;287;2093;8469;1;260;3
2021-07-22;308;2110;8446;0;281;4
2021-07-21;325;2110;8517;0;289;7
2021-07-20;313;2081;8581;0;287;6
2021-07-19;332;2083;8580;0;295;4
2021-07-18;309;2088;8495;0;274;4
2021-07-17;308;2024;8498;0;273;5
2021-07-16;302;1936;8510;0;283;7
2021-07-15;303;1899;8514;0;276;6
2021-07-14;290;1882;8569;0;250;6
2021-07-13;321;1926;8653;0;285;5
2021-07-12;334;1949;8654;2;303;4
2021-07-11;239;1955;8596;0;209;6
2021-07-10;221;2053;8655;0;185;5
2021-07-09;276;2101;8791;0;243;5
2021-07-08;283;2099;8849;0;263;6
2021-07-07;326;2117;8903;0;294;7
2021-07-06;346;2101;8946;0;315;8
2021-07-05;345;2073;8921;0;305;9
2021-07-04;333;2074;8885;1;297;9
2021-07-03;264;2069;8889;0;243;7
2021-07-02;270;2092;8976;1;242;5
2021-07-01;310;2114;9045;0;261;4
2021-06-30;317;2107;9176;0;285;5
2021-06-29;321;2056;9251;0;292;7
2021-06-28;339;2123;9275;0;299;6
2021-06-27;324;2173;9244;0;293;7
2021-06-26;295;2164;9238;1;260;7
2021-06-25;289;2115;9262;0;255;7
2021-06-24;307;2133;9268;0;273;6
2021-06-23;272;2148;9297;0;234;7
2021-06-22;393;2199;9392;0;345;9
2021-06-21;391;2188;9318;0;352;9
2021-06-20;315;2172;9202;0;283;11
2021-06-19;244;2176;9152;0;215;12
2021-06-18;307;2205;9250;1;266;10
2021-06-17;324;2197;9252;1;279;10
2021-06-16;327;2231;9273;1;290;11
2021-06-15;372;2243;9260;1;338;12
2021-06-14;368;2231;9197;1;325;10
2021-06-13;327;2242;9154;1;286;10
2021-06-12;275;2239;9156;1;237;10
2021-06-11;299;2278;9204;1;268;7
2021-06-10;364;2310;9251;2;322;8
2021-06-09;341;2313;9269;2;301;6
2021-06-08;368;2321;9330;0;314;5
2021-06-07;373;2396;9384;0;331;6
2021-06-06;331;2431;9410;1;289;7
2021-06-05;320;2463;9445;1;276;10
2021-06-04;336;2459;9521;0;282;8
2021-06-03;371;2463;9663;0;324;9
2021-06-02;357;2423;9761;0;306;9
2021-06-01;438;2372;9914;1;398;7
2021-05-31;402;2275;9894;1;350;7
2021-05-30;363;2246;9889;1;314;8
2021-05-29;315;2196;9891;1;272;8
2021-05-28;339;2160;9864;1;289;7
2021-05-27;332;2091;9831;0;297;9
2021-05-26;302;2105;9834;0;260;9
2021-05-25;347;2116;9911;0;294;7
2021-05-24;380;2121;9964;1;337;9
2021-05-23;299;2061;9894;1;260;10
2021-05-22;273;2067;9930;1;247;8
2021-05-21;259;2112;9979;1;238;9
2021-05-20;349;2170;10032;1;308;9
2021-05-19;313;2147;10062;1;266;11
2021-05-18;341;2194;10045;1;286;11
2021-05-17;318;2239;10033;1;274;9
2021-05-16;307;2325;10008;1;280;10
2021-05-15;313;2415;10016;2;270;13
2021-05-14;323;2499;10024;2;281;14
2021-05-13;331;2536;10033;2;290;13
2021-05-12;364;2607;10042;2;316;18
2021-05-11;377;2723;10019;1;330;11
2021-05-10;407;2814;9971;1;349;12
2021-05-09;413;2921;9820;1;367;12
2021-05-08;401;2942;9697;0;350;13
2021-05-07;351;2943;9627;0;307;11
2021-05-06;404;2950;9627;0;352;9
2021-05-05;481;2837;9519;0;422;11
2021-05-04;489;2669;9359;1;431;8
2021-05-03;513;2529;9196;1;456;6
2021-05-02;446;2412;8952;1;403;5
2021-05-01;393;2357;8783;1;352;5
2021-04-30;358;2274;8655;1;316;3
2021-04-29;283;2256;8577;1;240;2
2021-04-28;302;2320;8587;1;256;3
2021-04-27;339;2357;8545;1;297;2
2021-04-26;389;2401;8353;1;341;3
2021-04-25;401;2316;8083;1;354;4
2021-04-24;310;2241;7825;2;277;4
2021-04-23;346;2215;7669;2;303;5
2021-04-22;340;2204;7496;2;310;3
2021-04-21;338;2190;7286;1;296;2
2021-04-20;398;2188;7112;1;348;2
2021-04-19;298;2147;6885;1;256;1
2021-04-18;321;2200;6750;0;288;2
2021-04-17;291;2202;6586;0;264;1
2021-04-16;344;2145;6473;2;313;1
2021-04-15;329;2074;6290;0;291;2
2021-04-14;341;2065;6139;0;311;5
2021-04-13;347;2066;5964;0;319;6
2021-04-12;343;1996;5765;0;323;7
2021-04-11;315;1938;5739;0;297;7
2021-04-10;227;1913;5732;1;215;5
2021-04-09;263;1914;5800;0;232;5
2021-04-08;318;1919;5847;0;275;5
2021-04-07;341;1869;5901;0;310;5
2021-04-06;273;1796;5887;0;241;4
2021-04-05;284;1800;5959;0;253;4
2021-04-04;293;1762;5990;0;263;3
2021-04-03;236;1594;6012;0;210;2
2021-04-02;263;1445;6068;0;236;3
2021-04-01;251;1297;6147;0;226;4
2021-03-31;266;1181;6254;0;232;4
2021-03-30;277;1060;6189;0;244;4
2021-03-29;244;904;6142;0;205;3
2021-03-28;115;805;6105;0;106;3
2021-03-27;82;822;6127;0;67;3
2021-03-26;114;878;6201;0;98;3
2021-03-25;141;903;6240;0;121;3
2021-03-24;149;935;6257;0;124;3
2021-03-23;123;939;6304;0;101;4
2021-03-22;142;974;6399;0;128;3
2021-03-21;138;987;6501;0;123;2
2021-03-20;136;986;6610;0;118;2
2021-03-19;136;1171;6718;0;123;3
2021-03-18;167;1346;6855;0;152;4
2021-03-17;146;1497;6925;0;133;4
2021-03-16;155;1654;7021;0;138;5
2021-03-15;153;1851;7094;0;134;6
2021-03-14;136;2021;7149;0;118;5
2021-03-13;321;2226;7216;0;286;7
2021-03-12;312;2219;7162;0;270;8
2021-03-11;321;2220;7099;0;272;4
2021-03-10;309;2208;7059;0;279;4
2021-03-09;369;2248;6990;0;340;6
2021-03-08;326;2248;6910;0;291;6
2021-03-07;349;2115;6845;0;316;8
2021-03-06;319;1994;6761;0;287;7
2021-03-05;311;1864;6696;0;282;6
2021-03-04;297;1699;6626;0;271;6
2021-03-03;343;1562;6615;0;318;6
2021-03-02;377;1373;6601;0;341;7
2021-03-01;191;1157;6507;0;166;5
2021-02-28;215;1160;6578;0;196;8
2021-02-27;184;1163;6627;0;162;7
2021-02-26;149;1227;6724;0;131;8
2021-02-25;153;1330;6874;0;134;6
2021-02-24;156;1433;7007;0;141;8
2021-02-23;156;1557;7171;0;136;9
2021-02-22;191;1653;7331;0;169;11
2021-02-21;227;1713;7386;0;198;10
2021-02-20;248;1722;7477;0;215;8
2021-02-19;253;1693;7527;0;218;10
2021-02-18;260;1661;7591;0;229;8
2021-02-17;288;1659;7644;0;253;8
2021-02-16;258;1623;7647;0;226;8
2021-02-15;261;1623;7700;0;234;7
2021-02-14;232;1600;7685;0;199;7
2021-02-13;222;1655;7705;0;178;6
2021-02-12;215;1699;7792;0;186;6
2021-02-11;258;1753;7868;0;228;5
2021-02-10;252;1745;7930;0;206;6
2021-02-09;256;1739;8054;0;222;6
2021-02-08;255;1774;8182;0;215;6
2021-02-07;293;1858;8317;0;254;7
2021-02-06;253;1838;8382;0;225;6
2021-02-05;264;1861;8239;0;230;8
2021-02-04;258;1869;8272;0;226;6
2021-02-03;232;1900;8343;1;207;9
2021-02-02;290;1970;8527;1;249;8
2021-02-01;338;1993;8714;0;298;9
2021-01-31;271;1986;8765;0;242;8
2021-01-30;272;2044;8862;0;241;9
2021-01-29;273;2029;8862;0;235;8
2021-01-28;292;2078;8841;0;245;9
2021-01-27;309;2099;8844;0;275;11
2021-01-26;311;2111;8816;0;270;8
2021-01-25;337;2119;8796;0;293;9
2021-01-24;341;2076;8727;0;294;5
2021-01-23;259;2056;8648;0;220;11
2021-01-22;327;2044;8614;0;281;9
2021-01-21;305;1980;8542;0;271;10
2021-01-20;326;1966;8507;0;284;10
2021-01-19;323;1944;8480;0;272;9
2021-01-18;281;1952;8456;0;244;10
2021-01-17;315;2040;8434;0;265;6
2021-01-16;243;2132;8409;1;215;9
2021-01-15;260;2273;8417;0;227;8
2021-01-14;289;2372;8427;0;250;10
2021-01-13;301;2189;8474;0;255;8
2021-01-12;342;2201;8400;0;292;9
2021-01-11;378;2208;8320;0;326;8
2021-01-10;409;2270;8196;1;358;3
2021-01-09;394;2360;8002;1;350;6
2021-01-08;362;2353;7812;0;313;6
2021-01-07;109;2382;7701;0;90;5
2021-01-06;303;2543;7844;0;268;4
2021-01-05;341;2492;7803;0;303;4
2021-01-04;433;2438;7741;0;375;2
2021-01-03;500;2294;7572;0;442;3
2021-01-02;396;2105;7345;0;361;4
2021-01-01;396;1968;7184;0;354;3
2020-12-31;282;1829;7042;0;242;2
2020-12-30;250;1768;7046;0;222;1
2020-12-29;278;1760;7039;0;244;3
2020-12-28;287;1761;7036;0;251;3
2020-12-27;295;1769;6984;0;264;4
2020-12-26;251;1762;6918;0;217;3
2020-12-25;256;1775;6898;0;231;4
2020-12-24;217;1783;6877;0;188;4
2020-12-23;240;1818;6893;0;216;3
2020-12-22;269;1854;6859;0;237;4
2020-12-21;295;1926;6838;0;260;3
2020-12-20;295;1847;6753;0;264;4
2020-12-19;268;1799;6678;0;247;4
2020-12-18;268;1755;6622;0;246;6
2020-12-17;253;1672;6568;0;232;4
2020-12-16;284;1609;6528;0;255;6
2020-12-15;335;1560;6470;0;305;5
2020-12-14;202;1482;6374;0;188;3
2020-12-13;239;1529;6349;0;215;5
2020-12-12;227;1563;6300;0;200;5
2020-12-11;178;1562;6284;0;161;5
2020-12-10;193;1625;6275;0;165;3
2020-12-09;235;1660;6284;0;203;3
2020-12-08;256;1666;6281;0;225;3
2020-12-07;260;1686;6269;0;224;4
2020-12-06;275;1671;6198;0;243;4
2020-12-05;231;1666;6117;1;208;2
2020-12-04;241;1654;6070;1;204;3
2020-12-03;226;1637;6062;0;200;2
2020-12-02;244;1636;6044;0;218;3
2020-12-01;273;1636;6089;0;252;2
2020-11-30;239;1606;6082;1;218;4
2020-11-29;271;1571;6045;1;245;2
2020-11-28;222;1544;5957;1;193;3
2020-11-27;222;1523;5969;0;190;3
2020-11-26;228;1521;5983;0;201;4
2020-11-25;244;1512;5978;0;208;5
2020-11-24;245;1488;5966;0;209;2
2020-11-23;208;1472;5979;0;181;6
2020-11-22;248;1483;5981;0;214;5
2020-11-21;204;1470;5901;0;175;3
2020-11-20;218;1450;5876;0;191;4
2020-11-19;221;1426;5835;0;190;6
2020-11-18;223;1420;5812;0;194;4
2020-11-17;218;1364;5781;0;187;3
2020-11-16;220;1352;5779;0;192;3
2020-11-15;233;1364;5775;0;202;4
2020-11-14;183;1382;5750;0;165;5
2020-11-13;187;1371;5744;0;163;5
2020-11-12;209;1373;5778;0;183;8
2020-11-11;165;1347;5751;0;151;5
2020-11-10;205;1403;5777;0;177;5
2020-11-09;224;1408;5809;0;193;5
2020-11-08;244;1479;5767;0;211;7
2020-11-07;179;1522;5740;0;159;8
2020-11-06;185;1545;5792;0;165;5
2020-11-05;188;1538;5810;0;160;5
2020-11-04;227;1580;5843;0;208;4
2020-11-03;207;1577;5837;0;188;4
2020-11-02;293;1593;5897;0;258;5
2020-11-01;288;1524;5848;0;247;3
2020-10-31;208;1486;5799;0;179;5
2020-10-30;177;1486;5855;0;160;4
2020-10-29;229;1462;5891;0;208;6
2020-10-28;226;1404;5753;0;199;4
2020-10-27;234;1348;5632;0;215;5
2020-10-26;224;1301;5499;0;202;6
2020-10-25;249;1267;5355;0;229;4
2020-10-24;198;1230;5202;0;184;4
2020-10-23;150;1236;5087;0;136;3
2020-10-22;170;1283;5007;0;148;2
2020-10-21;160;1298;4927;0;142;2
2020-10-20;184;1360;4874;0;164;2
2020-10-19;189;1353;4781;0;170;4
2020-10-18;212;1366;4714;0;190;3
2020-10-17;218;1398;4736;0;192;4
2020-10-16;199;1348;4775;0;179;4
2020-10-15;179;1363;4809;0;157;3
2020-10-14;219;1416;4867;0;199;2
2020-10-13;180;1410;4913;0;166;3
2020-10-12;201;1440;4988;0;176;3
2020-10-11;241;1472;5020;0;215;4
2020-10-10;176;1508;5021;0;155;3
2020-10-09;216;1564;5053;0;194;4
2020-10-08;236;1567;5094;0;209;4
2020-10-07;209;1590;5126;0;194;3
2020-10-06;210;1599;5163;0;184;2
2020-10-05;233;1472;5205;0;210;3
2020-10-04;279;1336;5215;0;244;5
2020-10-03;230;1155;5208;0;208;8
2020-10-02;222;991;5229;0;193;6
2020-10-01;259;861;5270;0;236;8
2020-09-30;222;681;5260;0;183;4
2020-09-29;86;534;5325;0;74;4
2020-09-28;92;535;5500;0;74;1
2020-09-27;89;543;5629;0;78;3
2020-09-26;66;535;5754;0;55;6
2020-09-25;92;584;5935;0;76;7
2020-09-24;82;732;6100;0;72;10
2020-09-23;72;907;6261;0;60;7
2020-09-22;84;1074;6449;0;69;4
2020-09-21;102;1223;6601;0;88;6
2020-09-20;78;1394;6735;0;70;5
2020-09-19;112;1577;6870;0;99;9
2020-09-18;234;1694;6979;0;198;9
2020-09-17;260;1701;7008;0;236;10
2020-09-16;245;1656;7007;0;213;8
2020-09-15;241;1668;7041;0;210;10
2020-09-14;274;1696;7070;1;232;12
2020-09-13;266;1686;7040;1;231;8
2020-09-12;234;1670;7034;0;209;6
2020-09-11;239;1678;7048;0;208;8
2020-09-10;225;1701;7105;0;183;7
2020-09-09;258;1735;7165;0;235;9
2020-09-08;273;1741;7191;0;237;6
2020-09-07;259;1726;7202;0;222;9
2020-09-06;246;1741;7188;0;212;8
2020-09-05;239;1784;7181;0;218;8
2020-09-04;264;1774;7180;0;229;6
2020-09-03;255;1739;7175;0;223;9
2020-09-02;264;1741;7201;0;230;11
2020-09-01;259;1745;7231;0;219;8
2020-08-31;274;1757;7297;0;248;10
2020-08-30;284;1763;7282;0;243;10
2020-08-29;230;1737;7250;0;195;12
2020-08-28;224;1765;7287;0;196;11
2020-08-27;264;1776;7324;1;239;13
2020-08-26;268;1757;7330;0;226;11
2020-08-25;282;1757;7354;0;232;10
2020-08-24;290;1749;7386;0;254;7
2020-08-23;252;1747;7365;0;217;9
2020-08-22;258;1768;7336;0;219;8
2020-08-21;242;1742;7348;0;218;9
2020-08-20;251;1753;7373;0;208;12
2020-08-19;259;1763;7412;0;229;10
2020-08-18;257;1804;7434;0;231;8
2020-08-17;292;1819;7444;0;259;9
2020-08-16;276;1820;7420;0;251;10
2020-08-15;230;1832;7402;0;206;7
2020-08-14;253;1833;7428;0;218;11
2020-08-13;261;1818;7462;0;228;12
2020-08-12;306;1807;7487;0;262;11
2020-08-11;267;1763;7488;0;238;8
2020-08-10;298;1772;7574;0;260;8
2020-08-09;284;1763;7544;0;239;9
2020-08-08;233;1805;7525;0;202;6
2020-08-07;236;1840;7540;0;207;12
2020-08-06;246;1850;7585;0;201;11
2020-08-05;260;1872;7655;0;227;10
