﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;0;14;62;0;0;0
2022-05-23;0;19;63;0;0;0
2022-05-22;5;21;63;0;4;0
2022-05-21;1;18;66;0;1;0
2022-05-20;4;19;67;0;3;0
2022-05-19;3;18;67;0;2;0
2022-05-18;3;21;68;0;3;0
2022-05-17;5;20;68;0;5;0
2022-05-16;2;19;66;0;2;0
2022-05-15;1;20;65;0;1;0
2022-05-14;2;20;66;0;2;0
2022-05-13;2;18;65;0;2;0
2022-05-12;6;16;65;0;6;0
2022-05-11;2;12;61;0;2;0
2022-05-10;4;11;61;0;3;0
2022-05-09;3;11;61;0;3;0
2022-05-08;1;9;59;0;1;0
2022-05-07;0;10;58;0;0;0
2022-05-06;1;19;119;0;1;0
2022-05-05;2;9;60;0;2;0
2022-05-04;1;8;58;0;1;0
2022-05-03;3;12;59;0;3;0
2022-05-02;1;12;56;0;1;0
2022-05-01;2;14;55;0;2;0
2022-04-30;0;13;53;0;0;0
2022-04-29;0;13;54;0;0;0
2022-04-28;1;20;56;0;1;0
2022-04-27;5;21;56;0;5;1
2022-04-26;3;19;54;0;2;1
2022-04-25;3;19;55;0;3;1
2022-04-24;1;19;53;0;1;0
2022-04-23;0;22;52;0;0;0
2022-04-22;7;23;53;0;7;0
2022-04-21;2;18;47;0;1;0
2022-04-20;4;18;46;0;3;0
2022-04-19;3;17;46;0;3;0
2022-04-18;3;16;46;0;3;0
2022-04-17;4;15;46;0;2;0
2022-04-16;1;14;45;0;1;0
2022-04-15;3;14;47;0;2;0
2022-04-14;1;12;49;0;1;0
2022-04-13;2;13;49;0;2;0
2022-04-12;3;12;48;0;2;0
2022-04-11;3;10;48;0;2;0
2022-04-10;4;10;48;0;3;0
2022-04-09;1;7;49;0;1;0
2022-04-08;0;6;52;0;0;0
2022-04-07;2;6;53;0;2;0
2022-04-06;2;5;53;0;1;0
2022-04-05;0;7;55;0;0;0
2022-04-04;3;8;55;0;2;0
2022-04-03;0;9;53;0;0;0
2022-04-02;0;12;55;0;0;0
2022-04-01;0;13;56;0;0;0
2022-03-31;1;14;57;0;1;0
2022-03-30;3;14;56;0;2;1
2022-03-29;1;12;59;0;1;1
2022-03-28;4;11;59;0;4;1
2022-03-27;3;10;58;0;2;1
2022-03-26;1;10;59;0;1;0
2022-03-25;1;12;61;0;1;0
2022-03-24;1;12;61;0;1;0
2022-03-23;1;15;62;0;0;1
2022-03-22;1;19;63;0;0;1
2022-03-21;4;20;63;0;2;0
2022-03-20;4;18;65;0;3;1
2022-03-19;4;17;64;0;4;0
2022-03-18;1;15;68;0;1;1
2022-03-17;4;18;67;0;3;1
2022-03-16;5;19;66;0;3;1
2022-03-15;2;17;66;0;1;1
2022-03-14;3;18;67;0;2;0
2022-03-13;3;19;68;0;2;1
2022-03-12;2;16;69;0;2;0
2022-03-11;4;16;71;0;4;1
2022-03-10;4;14;72;0;4;1
2022-03-09;1;11;68;0;1;1
2022-03-08;2;11;70;0;2;1
2022-03-07;3;9;68;0;3;0
2022-03-06;0;11;65;0;0;1
2022-03-05;2;12;68;0;1;1
2022-03-04;2;14;70;0;2;1
2022-03-03;2;15;70;0;1;1
2022-03-02;1;17;72;0;1;1
2022-03-01;1;17;77;0;0;1
2022-02-28;5;19;83;0;5;0
2022-02-27;1;16;81;0;1;1
2022-02-26;3;15;80;0;3;1
2022-02-25;3;16;79;0;3;1
2022-02-24;3;15;78;0;3;1
2022-02-23;1;20;78;0;1;1
2022-02-22;3;19;78;0;2;1
2022-02-21;2;18;78;0;1;1
2022-02-20;1;20;78;0;0;1
2022-02-19;5;22;79;0;4;1
2022-02-18;2;21;76;0;2;1
2022-02-17;9;22;78;0;7;1
2022-02-16;0;18;73;0;0;1
2022-02-15;2;23;74;0;2;1
2022-02-14;3;21;73;0;3;0
2022-02-13;3;21;76;0;2;0
2022-02-12;4;19;81;0;3;0
2022-02-11;3;16;81;0;3;0
2022-02-10;4;16;79;0;4;0
2022-02-09;6;16;79;0;5;1
2022-02-08;0;13;74;0;0;1
2022-02-07;3;16;75;0;3;0
2022-02-06;1;20;75;0;0;0
2022-02-05;0;26;75;0;0;0
2022-02-04;3;29;78;0;3;0
2022-02-03;4;26;78;0;3;0
2022-02-02;3;24;79;0;2;1
2022-02-01;4;24;83;0;3;1
2022-01-31;8;24;81;0;6;0
2022-01-30;7;20;77;0;6;0
2022-01-29;4;16;71;0;3;0
2022-01-28;0;14;69;0;0;0
2022-01-27;2;15;72;0;2;0
2022-01-26;2;14;70;0;2;1
2022-01-25;5;16;71;0;3;1
2022-01-24;2;14;74;0;2;0
2022-01-23;2;13;74;0;2;0
2022-01-22;1;12;85;0;1;0
2022-01-21;2;17;85;0;2;0
2022-01-20;1;22;85;0;1;0
2022-01-19;4;25;87;0;4;1
2022-01-18;2;22;86;0;2;1
2022-01-17;1;24;87;0;1;1
2022-01-16;1;23;89;0;1;1
2022-01-15;6;23;89;0;6;1
2022-01-14;7;20;83;0;7;1
2022-01-13;4;13;77;0;3;1
2022-01-12;1;13;76;0;1;0
2022-01-11;4;15;77;0;4;1
2022-01-10;1;15;74;0;0;1
2022-01-09;1;21;77;0;1;1
2022-01-08;3;21;79;0;2;1
2022-01-07;0;20;80;0;0;1
2022-01-06;4;20;84;0;3;1
2022-01-05;4;18;84;0;1;0
2022-01-04;5;20;84;0;5;1
2022-01-03;6;15;81;0;6;1
2022-01-02;1;12;81;0;1;1
2022-01-01;2;17;81;0;2;1
2021-12-31;0;17;82;0;0;1
2021-12-30;2;30;86;0;1;0
2021-12-29;5;30;87;0;3;0
2021-12-28;1;29;85;0;0;0
2021-12-27;5;32;88;0;2;0
2021-12-26;7;32;86;0;6;1
2021-12-25;2;29;84;0;2;1
2021-12-24;13;30;87;0;13;1
2021-12-23;3;19;76;0;2;0
2021-12-22;2;17;76;0;2;0
2021-12-21;3;17;76;0;3;0
2021-12-20;3;16;77;0;3;0
2021-12-19;3;15;75;0;3;1
2021-12-18;3;13;75;0;3;1
2021-12-17;2;13;75;0;2;1
2021-12-16;1;14;73;0;1;0
2021-12-15;2;16;72;0;1;1
2021-12-14;2;19;72;0;2;1
2021-12-13;3;20;70;0;2;3
2021-12-12;2;19;69;0;1;4
2021-12-11;3;20;70;0;3;4
2021-12-10;4;23;70;0;3;4
2021-12-09;3;20;69;0;2;3
2021-12-08;4;21;71;0;3;1
2021-12-07;3;22;70;0;1;1
2021-12-06;3;23;70;0;1;3
2021-12-05;3;24;71;0;1;4
2021-12-04;7;25;71;0;6;4
2021-12-03;2;19;66;0;0;4
2021-12-02;4;22;67;0;3;2
2021-12-01;5;24;66;0;3;2
2021-11-30;2;21;63;0;2;2
2021-11-29;4;22;61;0;1;3
2021-11-28;5;23;61;0;3;2
2021-11-27;1;24;59;0;0;2
2021-11-26;5;25;63;0;2;2
2021-11-25;9;26;62;0;6;1
2021-11-24;4;23;60;0;1;2
2021-11-23;5;22;63;0;2;2
2021-11-22;4;20;62;0;2;2
2021-11-21;4;20;61;0;4;2
2021-11-20;2;16;63;0;1;2
2021-11-19;6;16;66;0;3;2
2021-11-18;6;15;64;0;4;1
2021-11-17;1;13;61;0;0;2
2021-11-16;4;15;63;0;0;2
2021-11-15;4;19;67;0;0;2
2021-11-14;1;20;73;0;0;2
2021-11-13;4;22;77;1;1;2
2021-11-12;5;23;78;1;2;2
2021-11-11;7;21;78;1;3;1
2021-11-10;5;19;77;1;2;2
2021-11-09;8;18;78;1;4;2
2021-11-08;5;16;75;1;2;2
2021-11-07;4;13;75;1;1;2
2021-11-06;4;11;74;1;2;2
2021-11-05;4;10;73;1;2;2
2021-11-04;3;10;73;1;1;1
2021-11-03;3;14;74;1;1;2
2021-11-02;4;14;74;0;2;2
2021-11-01;1;16;75;0;0;1
2021-10-31;2;22;75;0;0;1
2021-10-30;2;24;75;0;1;1
2021-10-29;5;24;75;0;2;2
2021-10-28;7;28;76;0;4;3
2021-10-27;2;28;73;0;1;3
2021-10-26;6;28;74;0;4;3
2021-10-25;8;25;72;0;5;2
2021-10-24;3;22;68;0;2;2
2021-10-23;3;24;68;1;1;2
2021-10-22;10;29;68;0;6;2
2021-10-21;6;26;66;0;3;2
2021-10-20;2;24;63;0;1;2
2021-10-19;3;25;63;0;1;2
2021-10-18;4;26;68;0;2;2
2021-10-17;5;27;69;0;3;2
2021-10-16;8;24;66;0;5;2
2021-10-15;6;21;63;0;3;1
2021-10-14;3;17;64;0;2;1
2021-10-13;3;17;63;0;2;1
2021-10-12;6;17;63;0;3;1
2021-10-11;4;15;62;0;3;0
2021-10-10;2;14;60;0;1;0
2021-10-09;5;16;60;0;2;0
2021-10-08;1;15;61;0;0;0
2021-10-07;4;16;65;0;2;0
2021-10-06;4;15;64;0;3;0
2021-10-05;3;15;63;0;1;0
2021-10-04;4;15;64;0;3;0
2021-10-03;4;15;63;0;3;0
2021-10-02;3;14;60;0;1;0
2021-10-01;2;14;60;0;0;0
2021-09-30;2;17;63;0;2;0
2021-09-29;4;16;63;0;2;0
2021-09-28;2;17;62;0;1;0
2021-09-27;4;16;61;0;2;0
2021-09-26;3;15;62;0;2;0
2021-09-25;3;19;63;0;2;0
2021-09-24;5;20;62;0;4;0
2021-09-23;1;16;61;0;1;0
2021-09-22;5;18;61;0;4;0
2021-09-21;1;18;63;0;1;0
2021-09-20;1;18;62;0;1;0
2021-09-19;6;19;61;0;6;0
2021-09-18;3;15;57;0;3;0
2021-09-17;0;13;54;0;0;0
2021-09-16;3;14;57;0;3;0
2021-09-15;4;14;56;0;4;0
2021-09-14;1;14;54;0;1;0
2021-09-13;2;14;55;0;2;0
2021-09-12;2;14;55;0;2;0
2021-09-11;1;14;55;0;1;0
2021-09-10;1;15;57;0;1;0
2021-09-09;3;14;56;0;3;0
2021-09-08;4;12;54;0;4;0
2021-09-07;1;11;51;0;1;0
2021-09-06;2;12;51;0;1;0
2021-09-05;2;12;51;0;2;0
2021-09-04;2;10;50;0;2;0
2021-09-03;0;11;50;0;0;0
2021-09-02;1;14;52;0;1;0
2021-09-01;3;14;54;0;3;0
2021-08-31;3;14;51;0;2;0
2021-08-30;1;13;49;0;1;0
2021-08-29;0;18;49;0;0;0
2021-08-28;3;18;51;0;3;0
2021-08-27;3;15;50;0;3;0
2021-08-26;1;14;48;0;0;0
2021-08-25;4;14;50;0;4;0
2021-08-24;2;13;51;0;2;0
2021-08-23;6;13;52;0;6;1
2021-08-22;0;9;48;0;0;1
2021-08-21;0;11;51;0;0;1
2021-08-20;2;13;55;0;2;1
2021-08-19;0;13;54;0;0;1
2021-08-18;3;16;57;0;3;1
2021-08-17;2;13;57;1;1;1
2021-08-16;3;13;57;1;2;1
2021-08-15;3;12;57;1;2;1
2021-08-14;3;11;56;0;2;1
2021-08-13;3;10;54;0;2;1
2021-08-12;4;9;53;0;2;1
2021-08-11;1;9;51;0;0;1
2021-08-10;2;11;53;0;1;1
2021-08-09;2;13;54;0;1;1
2021-08-08;2;12;55;0;0;1
2021-08-07;2;12;56;0;1;1
2021-08-06;2;12;57;0;1;1
2021-08-05;4;13;59;1;3;1
2021-08-04;3;12;57;1;2;1
2021-08-03;5;11;60;1;3;1
2021-08-02;1;9;59;0;0;1
2021-08-01;1;14;60;0;0;1
2021-07-31;2;17;61;0;1;1
2021-07-30;3;18;60;0;2;1
2021-07-29;3;19;60;0;2;1
2021-07-28;2;21;58;0;1;1
2021-07-27;2;21;60;0;2;1
2021-07-26;5;22;58;0;5;1
2021-07-25;3;20;56;0;3;1
2021-07-24;3;18;56;0;2;1
2021-07-23;4;18;57;0;3;1
2021-07-22;4;16;56;0;4;1
2021-07-21;1;12;54;0;1;1
2021-07-20;4;12;55;0;3;1
2021-07-19;4;9;53;0;3;1
2021-07-18;2;8;54;0;1;1
2021-07-17;2;9;57;0;2;1
2021-07-16;1;9;55;0;1;1
2021-07-15;1;19;119;0;0;3
2021-07-14;2;11;61;0;1;1
2021-07-13;0;13;64;0;0;1
2021-07-12;2;14;65;0;2;1
2021-07-11;3;17;65;0;2;1
2021-07-10;2;18;67;0;2;1
2021-07-09;1;17;67;0;1;1
2021-07-08;3;17;68;0;2;1
2021-07-07;4;15;66;0;3;1
2021-07-06;2;14;67;0;1;2
2021-07-05;5;13;68;0;5;2
2021-07-04;3;11;63;0;2;2
2021-07-03;2;8;64;1;1;1
2021-07-02;2;10;63;0;1;1
2021-07-01;1;12;65;0;0;1
2021-06-30;3;15;67;0;2;1
2021-06-29;1;16;66;0;0;2
2021-06-28;4;18;69;0;2;2
2021-06-27;2;18;68;0;1;3
2021-06-26;3;18;68;0;3;3
2021-06-25;4;19;67;0;3;3
2021-06-24;4;20;65;0;3;4
2021-06-23;3;17;66;0;2;4
2021-06-22;3;20;66;0;2;3
2021-06-21;2;20;69;0;1;3
2021-06-20;2;23;70;0;1;3
2021-06-19;5;23;76;0;4;3
2021-06-18;4;21;72;0;2;3
2021-06-17;2;23;72;0;0;3
2021-06-16;8;25;75;0;5;3
2021-06-15;3;22;72;0;2;3
2021-06-14;6;20;70;0;4;3
2021-06-13;3;20;66;0;1;3
2021-06-12;4;21;69;0;3;3
2021-06-11;5;18;70;0;4;3
2021-06-10;5;17;68;0;2;3
2021-06-09;3;15;68;0;2;1
2021-06-08;2;16;68;0;0;0
2021-06-07;5;18;70;0;4;0
2021-06-06;4;15;70;0;2;0
2021-06-05;1;16;69;0;0;0
2021-06-04;5;17;70;0;3;0
2021-06-03;1;15;67;0;0;0
2021-06-02;6;17;68;0;3;0
2021-06-01;3;14;66;0;2;0
2021-05-31;2;16;66;0;1;0
2021-05-30;5;17;68;0;3;0
2021-05-29;3;19;73;0;1;0
2021-05-28;3;20;73;1;1;0
2021-05-27;4;26;72;1;1;0
2021-05-26;2;24;78;1;1;0
2021-05-25;6;26;77;0;4;0
2021-05-24;3;25;75;0;2;2
2021-05-23;7;26;75;0;5;3
2021-05-22;4;21;73;0;2;2
2021-05-21;8;19;77;0;7;3
2021-05-20;2;16;75;0;2;3
2021-05-19;4;18;79;0;4;3
2021-05-18;3;16;76;0;1;3
2021-05-17;4;17;76;1;2;3
2021-05-16;2;17;79;1;0;3
2021-05-15;1;18;81;1;0;2
2021-05-14;6;23;83;0;4;3
2021-05-13;6;20;80;0;4;3
2021-05-12;3;17;78;0;2;3
2021-05-11;3;15;82;0;2;3
2021-05-10;3;14;82;0;2;3
2021-05-09;3;13;84;0;2;3
2021-05-08;5;13;86;0;3;3
2021-05-07;3;12;94;0;1;3
2021-05-06;2;19;95;0;1;3
2021-05-05;1;19;94;0;0;3
2021-05-04;3;19;99;0;1;3
2021-05-03;2;25;103;0;1;3
2021-05-02;3;24;105;0;2;2
2021-05-01;4;24;105;0;3;2
2021-04-30;9;23;103;1;8;2
2021-04-29;2;18;100;0;1;2
2021-04-28;1;23;101;0;0;1
2021-04-27;9;28;103;0;7;0
2021-04-26;1;27;100;0;0;0
2021-04-25;4;28;103;0;1;0
2021-04-24;5;27;107;0;2;0
2021-04-23;4;30;113;0;3;0
2021-04-22;6;29;114;0;6;0
2021-04-21;5;25;112;0;5;0
2021-04-20;6;21;110;0;6;0
2021-04-19;2;17;107;0;1;0
2021-04-18;2;23;109;0;1;0
2021-04-17;7;24;110;0;5;0
2021-04-16;4;23;107;0;2;0
2021-04-15;3;25;108;0;2;0
2021-04-14;1;34;110;0;1;2
2021-04-13;2;35;119;0;1;2
2021-04-12;8;33;122;0;6;1
2021-04-11;2;30;122;0;2;1
2021-04-10;5;33;125;0;4;1
2021-04-09;5;32;128;0;4;2
2021-04-08;12;30;130;0;7;2
2021-04-07;4;23;125;0;1;2
2021-04-06;2;27;125;0;0;2
2021-04-05;6;29;126;0;5;1
2021-04-04;6;26;122;0;4;1
2021-04-03;6;26;120;0;2;1
2021-04-02;5;27;123;0;4;2
2021-04-01;5;28;126;0;3;2
2021-03-31;7;34;129;0;6;2
2021-03-30;4;33;125;0;2;2
2021-03-29;3;35;125;0;2;1
2021-03-28;6;37;125;0;3;1
2021-03-27;4;36;131;0;3;1
2021-03-26;5;37;131;0;4;2
2021-03-25;10;34;132;0;8;2
2021-03-24;6;26;128;0;5;2
2021-03-23;5;25;126;0;4;2
2021-03-22;5;24;127;0;3;1
2021-03-21;4;30;124;0;3;1
2021-03-20;5;31;124;0;3;1
2021-03-19;4;35;124;0;3;2
2021-03-18;2;38;121;0;1;2
2021-03-17;4;44;122;0;4;2
2021-03-16;4;47;122;0;4;3
2021-03-15;10;45;122;0;8;2
2021-03-14;5;38;114;0;4;2
2021-03-13;8;35;114;0;6;2
2021-03-12;8;31;110;0;6;2
2021-03-11;11;27;112;0;9;1
2021-03-10;9;24;106;0;6;2
2021-03-09;4;25;108;0;3;3
2021-03-08;2;28;112;0;1;3
2021-03-07;2;30;113;0;1;3
2021-03-06;3;31;123;0;1;3
2021-03-05;4;32;128;0;3;3
2021-03-04;6;38;129;0;5;2
2021-03-03;9;35;127;0;7;2
2021-03-02;7;34;127;0;6;2
2021-03-01;5;32;128;0;3;2
2021-02-28;4;32;132;0;2;1
2021-02-27;3;35;138;0;2;1
2021-02-26;11;33;139;0;9;1
2021-02-25;5;27;138;0;3;1
2021-02-24;7;27;139;0;4;2
2021-02-23;6;22;142;0;4;2
2021-02-22;6;20;142;0;3;2
2021-02-21;8;21;145;0;5;1
2021-02-20;1;20;142;0;0;1
2021-02-19;4;20;145;0;2;1
2021-02-18;4;20;146;0;3;1
2021-02-17;1;20;147;0;0;2
2021-02-16;4;28;157;0;2;2
2021-02-15;5;29;155;0;5;2
2021-02-14;5;32;156;0;4;1
2021-02-13;1;36;154;0;0;1
2021-02-12;4;38;158;0;4;1
2021-02-11;4;46;157;0;2;1
2021-02-10;9;50;156;0;9;1
2021-02-09;3;45;148;0;2;1
2021-02-08;9;46;153;0;8;1
2021-02-07;9;44;148;0;9;1
2021-02-06;3;42;140;0;2;1
2021-02-05;12;47;142;0;12;1
2021-02-04;6;43;134;0;6;1
2021-02-03;4;41;131;0;3;1
2021-02-02;4;46;130;0;4;1
2021-02-01;7;46;126;0;7;0
2021-01-31;7;46;119;0;6;0
2021-01-30;8;44;115;0;7;0
2021-01-29;10;43;109;0;9;0
2021-01-28;4;36;101;0;3;0
2021-01-27;9;36;99;0;7;0
2021-01-26;7;32;101;0;5;0
2021-01-25;8;31;96;0;4;0
2021-01-24;5;35;96;0;5;0
2021-01-23;8;30;93;0;6;0
2021-01-22;4;31;90;0;2;0
2021-01-21;4;31;95;0;4;0
2021-01-20;3;31;96;0;3;0
2021-01-19;4;31;96;0;3;0
2021-01-18;10;29;99;0;9;0
2021-01-17;0;20;91;0;0;0
2021-01-16;7;27;95;0;7;0
2021-01-15;3;23;90;0;2;0
2021-01-14;5;22;91;0;4;0
2021-01-13;5;23;88;0;4;0
2021-01-12;2;23;91;0;2;0
2021-01-11;1;24;94;0;1;1
2021-01-10;7;25;96;0;7;0
2021-01-09;3;18;91;0;2;0
2021-01-08;1;16;93;0;1;0
2021-01-07;5;17;94;0;5;0
2021-01-06;4;13;92;0;4;0
2021-01-05;3;10;92;0;3;0
2021-01-04;3;8;92;0;2;0
2021-01-03;0;15;91;0;0;0
2021-01-02;0;15;93;0;0;0
2021-01-01;2;20;103;0;2;0
2020-12-31;1;20;112;0;1;0
2020-12-30;1;22;118;0;1;0
2020-12-29;1;28;124;0;1;0
2020-12-28;10;32;131;0;9;0
2020-12-27;0;25;129;0;0;0
2020-12-26;5;31;139;0;4;0
2020-12-25;2;27;153;0;2;0
2020-12-24;3;29;155;0;3;0
2020-12-23;7;28;162;0;7;0
2020-12-22;5;24;161;0;5;0
2020-12-21;3;21;162;0;3;0
2020-12-20;6;25;163;0;5;0
2020-12-19;1;25;165;0;1;0
2020-12-18;4;27;177;0;4;0
2020-12-17;2;25;176;0;2;0
2020-12-16;3;27;187;0;3;0
2020-12-15;2;27;197;0;2;0
2020-12-14;8;28;204;0;8;0
2020-12-13;5;24;200;0;4;0
2020-12-12;3;23;204;0;3;0
2020-12-11;2;21;210;0;2;0
2020-12-10;4;21;217;0;4;0
2020-12-09;3;27;217;0;2;0
2020-12-08;3;36;218;0;3;0
2020-12-07;4;40;221;0;3;0
2020-12-06;5;44;226;0;4;0
2020-12-05;3;48;229;0;2;0
2020-12-04;2;52;232;0;1;0
2020-12-03;10;60;237;0;9;0
2020-12-02;11;68;233;0;11;0
2020-12-01;7;61;233;0;4;0
2020-11-30;7;66;235;0;6;0
2020-11-29;8;66;232;0;8;0
2020-11-28;8;64;237;0;6;0
2020-11-27;10;62;243;0;10;0
2020-11-26;19;60;243;0;17;0
2020-11-25;5;55;235;0;4;0
2020-11-24;11;54;240;0;9;0
2020-11-23;8;57;237;0;7;1
2020-11-22;6;62;242;0;6;1
2020-11-21;5;65;240;0;5;1
2020-11-20;8;64;245;0;7;0
2020-11-19;13;64;241;0;13;0
2020-11-18;4;60;235;0;4;0
2020-11-17;13;66;237;0;10;0
2020-11-16;13;62;233;0;12;0
2020-11-15;10;54;227;0;8;0
2020-11-14;6;52;227;0;4;0
2020-11-13;9;55;231;0;7;0
2020-11-12;10;55;232;0;9;0
2020-11-11;13;52;228;0;11;0
2020-11-10;7;48;229;0;6;0
2020-11-09;5;47;231;0;5;0
2020-11-08;8;54;234;0;7;0
2020-11-07;9;53;238;0;7;0
2020-11-06;9;49;243;0;9;0
2020-11-05;6;53;243;0;6;1
2020-11-04;8;59;245;0;7;1
2020-11-03;5;63;254;0;5;0
2020-11-02;12;67;266;0;12;0
2020-11-01;6;64;269;0;5;0
2020-10-31;3;64;272;0;3;0
2020-10-30;13;73;283;0;11;0
2020-10-29;13;65;283;0;11;0
2020-10-28;12;63;283;0;12;0
2020-10-27;9;54;278;0;9;0
2020-10-26;10;52;279;0;8;0
2020-10-25;7;50;280;0;5;0
2020-10-24;13;51;285;0;13;0
2020-10-23;4;44;281;0;3;0
2020-10-22;12;49;288;0;11;0
2020-10-21;4;45;283;0;3;0
2020-10-20;7;50;294;0;7;0
2020-10-19;6;48;300;0;6;0
2020-10-18;6;54;300;0;5;0
2020-10-17;6;56;307;0;6;0
2020-10-16;8;58;310;0;8;0
2020-10-15;9;61;310;0;8;0
2020-10-14;9;65;310;0;9;0
2020-10-13;5;65;309;0;5;0
2020-10-12;12;68;307;0;12;0
2020-10-11;8;75;304;0;7;1
2020-10-10;8;85;303;0;8;1
2020-10-09;11;92;306;0;11;1
2020-10-08;12;90;301;0;12;1
2020-10-07;9;92;299;0;9;0
2020-10-06;8;94;296;0;6;1
2020-10-05;19;99;295;0;15;1
2020-10-04;19;90;289;0;17;1
2020-10-03;16;83;276;0;14;1
2020-10-02;11;78;270;0;9;1
2020-10-01;17;80;269;0;15;1
2020-09-30;14;73;264;0;10;1
2020-09-29;14;73;261;0;11;2
2020-09-28;8;66;261;0;6;2
2020-09-27;11;74;268;0;8;3
2020-09-26;13;79;267;0;8;4
2020-09-25;15;77;267;0;12;4
2020-09-24;11;77;264;0;10;2
2020-09-23;12;77;259;0;9;1
2020-09-22;9;75;254;0;7;1
2020-09-21;15;75;253;0;11;0
2020-09-20;15;72;249;0;9;0
2020-09-19;10;63;250;0;7;0
2020-09-18;16;65;252;0;12;0
2020-09-17;12;60;248;0;11;0
2020-09-16;9;60;241;0;6;0
2020-09-15;11;60;239;0;8;0
2020-09-14;10;63;235;0;7;0
2020-09-13;6;62;235;0;2;0
2020-09-12;13;66;241;0;10;1
2020-09-11;10;67;240;0;8;1
2020-09-10;14;63;238;0;12;1
2020-09-09;8;58;234;0;7;1
2020-09-08;14;61;234;0;11;3
2020-09-07;9;60;232;0;6;4
2020-09-06;7;62;232;0;6;3
2020-09-05;12;67;240;0;10;1
2020-09-04;7;69;239;0;6;0
2020-09-03;9;70;239;0;6;0
2020-09-02;12;71;240;0;10;0
2020-09-01;13;71;238;0;11;0
2020-08-31;8;65;232;0;7;0
2020-08-30;13;62;232;0;10;0
2020-08-29;14;56;223;0;11;0
2020-08-28;9;53;222;0;7;0
2020-08-27;10;56;223;0;7;0
2020-08-26;12;58;223;0;6;0
2020-08-25;9;61;224;0;8;0
2020-08-24;6;57;223;0;4;0
2020-08-23;7;57;227;0;4;0
2020-08-22;11;56;230;0;9;0
2020-08-21;12;53;232;0;10;0
2020-08-20;10;52;230;0;9;0
2020-08-19;11;53;230;0;9;4
2020-08-18;7;50;226;0;5;5
2020-08-17;6;53;228;0;3;6
2020-08-16;6;56;229;0;5;6
2020-08-15;9;60;230;0;8;7
2020-08-14;11;58;229;0;11;7
2020-08-13;10;61;224;1;6;9
2020-08-12;8;64;223;1;3;8
2020-08-11;11;66;223;1;8;7
2020-08-10;11;65;222;1;7;7
2020-08-09;11;66;223;1;8;6
2020-08-08;9;63;224;1;6;7
2020-08-07;17;64;225;1;13;7
2020-08-06;11;53;220;1;9;7
2020-08-05;10;54;217;0;5;7
2020-08-04;13;56;220;0;7;6
2020-08-03;12;56;220;0;8;6
2020-08-02;9;55;220;0;5;5
2020-08-01;10;58;227;0;5;5
2020-07-31;5;61;231;0;2;5
2020-07-30;13;66;234;0;10;5
2020-07-29;10;66;229;0;8;5
2020-07-28;10;66;232;0;7;6
2020-07-27;11;69;232;0;7;6
2020-07-26;12;68;232;0;8;5
2020-07-25;12;67;237;0;8;5
2020-07-24;10;64;235;0;6;5
2020-07-23;16;63;238;0;11;5
2020-07-22;12;59;236;0;8;4
2020-07-21;12;56;241;0;10;6
2020-07-20;10;51;233;0;5;6
2020-07-19;10;49;235;0;6;5
2020-07-18;8;50;234;0;5;3
2020-07-17;9;53;241;0;6;3
2020-07-16;11;56;241;0;6;2
2020-07-15;9;56;249;0;6;1
2020-07-14;8;58;255;0;6;3
2020-07-13;7;59;256;0;5;4
2020-07-12;10;62;261;0;7;4
2020-07-11;10;60;260;0;7;3
2020-07-10;13;61;262;0;9;2
2020-07-09;10;63;259;0;6;2
2020-07-08;10;65;261;0;6;2
2020-07-07;10;64;265;0;6;3
2020-07-06;11;62;265;0;7;4
2020-07-05;9;65;268;0;7;4
2020-07-04;11;65;269;0;8;1
2020-07-03;14;65;270;0;11;2
2020-07-02;12;66;266;0;9;5
2020-07-01;9;62;267;0;6;7
2020-06-30;8;67;272;0;5;7
2020-06-29;13;73;282;0;11;8
2020-06-28;9;78;281;0;8;7
2020-06-27;10;71;280;0;7;3
2020-06-26;14;71;282;0;9;4
2020-06-25;8;66;289;0;5;5
2020-06-24;13;73;293;0;10;6
2020-06-23;13;69;288;0;11;6
2020-06-22;20;72;286;0;14;6
2020-06-21;6;68;280;0;2;5
2020-06-20;10;72;284;0;7;3
2020-06-19;8;75;286;0;6;5
2020-06-18;15;75;288;0;11;6
2020-06-17;9;76;281;0;5;6
2020-06-16;17;77;282;0;14;6
2020-06-15;15;71;274;0;13;6
2020-06-14;11;68;267;0;6;6
2020-06-13;13;68;269;0;9;5
2020-06-12;11;70;269;0;8;5
2020-06-11;14;71;271;0;9;6
2020-06-10;9;72;267;0;6;6
2020-06-09;10;72;267;0;6;6
2020-06-08;16;75;264;0;11;6
2020-06-07;12;75;261;0;9;6
2020-06-06;14;82;258;0;10;8
2020-06-05;10;80;254;0;8;8
2020-06-04;14;80;255;0;11;8
2020-06-03;11;78;253;0;8;9
2020-06-02;12;86;259;0;9;9
2020-06-01;13;86;253;0;11;9
2020-05-31;18;79;256;0;13;8
2020-05-30;13;75;262;0;10;8
2020-05-29;11;73;267;0;8;8
2020-05-28;12;72;269;0;7;7
2020-05-27;20;74;282;0;17;7
2020-05-26;11;66;275;0;7;6
2020-05-25;9;61;281;0;5;6
2020-05-24;13;62;285;0;9;6
2020-05-23;14;60;280;0;8;5
2020-05-22;10;57;284;0;6;5
2020-05-21;13;62;284;1;8;1
2020-05-20;13;63;290;0;8;0
