﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;5;6;30;0;3;0
2022-05-16;2;3;28;0;1;0
2022-05-15;0;1;28;0;0;0
2022-05-14;1;2;28;0;1;0
2022-05-13;0;1;27;0;0;0
2022-05-12;0;1;30;0;0;0
2022-05-11;0;1;31;0;0;0
2022-05-10;0;6;31;0;0;0
2022-05-09;0;6;31;0;0;0
2022-05-08;1;9;35;0;1;0
2022-05-07;0;8;40;0;0;0
2022-05-06;0;8;44;0;0;0
2022-05-05;0;12;48;0;0;0
2022-05-04;5;15;52;0;4;0
2022-05-03;0;12;54;0;0;0
2022-05-02;3;13;57;0;3;0
2022-05-01;0;11;55;0;0;0
2022-04-30;0;12;62;0;0;0
2022-04-29;4;12;66;0;4;0
2022-04-28;3;8;64;0;3;0
2022-04-27;2;6;65;0;2;0
2022-04-26;1;7;64;0;0;0
2022-04-25;2;7;65;0;1;0
2022-04-24;1;6;66;0;1;0
2022-04-23;0;6;69;0;0;0
2022-04-22;0;7;72;0;0;0
2022-04-21;1;7;80;0;1;0
2022-04-20;3;6;81;0;3;0
2022-04-19;0;6;86;0;0;0
2022-04-18;1;7;87;0;1;1
2022-04-17;1;6;88;0;1;1
2022-04-16;1;5;90;0;1;1
2022-04-15;0;8;91;0;0;1
2022-04-14;0;14;91;0;0;2
2022-04-13;3;18;92;0;3;2
2022-04-12;1;19;90;0;0;2
2022-04-11;1;23;92;0;0;2
2022-04-10;0;29;93;0;0;2
2022-04-09;4;32;96;0;4;2
2022-04-08;7;30;94;0;4;2
2022-04-07;5;33;91;0;3;1
2022-04-06;4;32;88;0;3;1
2022-04-05;7;31;88;0;5;1
2022-04-04;7;30;85;0;4;1
2022-04-03;4;27;83;0;3;1
2022-04-02;3;25;80;0;1;1
2022-04-01;9;26;83;0;7;1
2022-03-31;6;22;78;0;4;1
2022-03-30;4;21;76;0;2;1
2022-03-29;5;27;74;0;4;1
2022-03-28;3;26;71;0;1;1
2022-03-27;2;33;70;0;1;1
2022-03-26;2;32;72;0;2;1
2022-03-25;5;33;75;0;4;1
2022-03-24;4;33;124;0;3;1
2022-03-23;10;32;161;0;8;1
2022-03-22;3;23;207;0;2;1
2022-03-21;10;22;208;0;8;1
2022-03-20;2;15;203;0;1;1
2022-03-19;3;16;235;0;3;1
2022-03-18;6;14;269;0;4;1
2022-03-17;3;12;324;0;1;1
2022-03-16;0;12;407;0;0;1
2022-03-15;2;13;472;0;1;1
2022-03-14;1;11;475;0;1;1
2022-03-13;3;13;483;0;2;1
2022-03-12;1;13;571;0;1;1
2022-03-11;4;14;659;0;3;1
2022-03-10;2;11;711;0;2;1
2022-03-09;1;13;756;0;1;1
2022-03-08;0;15;819;0;0;1
2022-03-07;3;18;826;0;3;2
2022-03-06;2;15;826;0;2;2
2022-03-05;2;14;874;0;2;2
2022-03-04;1;12;927;0;0;2
2022-03-03;4;15;976;0;4;2
2022-03-02;3;17;1023;0;3;3
2022-03-01;4;67;1089;0;2;5
2022-02-28;0;106;1096;0;0;7
2022-02-27;1;160;1100;0;1;7
2022-02-26;0;163;1166;0;0;7
2022-02-25;3;166;1225;0;3;7
2022-02-24;7;196;1267;0;5;7
2022-02-23;56;228;1318;0;43;9
2022-02-22;48;238;1331;0;29;9
2022-02-21;60;287;1314;0;47;7
2022-02-20;6;302;1280;1;3;8
2022-02-19;5;302;1318;1;3;8
2022-02-18;38;308;1375;1;28;8
2022-02-17;48;368;1394;0;34;7
2022-02-16;67;424;1459;0;41;10
2022-02-15;96;426;1474;0;69;10
2022-02-14;78;403;1412;0;56;8
2022-02-13;5;403;1359;0;4;7
2022-02-12;11;407;1384;0;8;7
2022-02-11;107;402;1437;0;77;7
2022-02-10;105;360;1434;0;77;7
2022-02-09;71;332;1416;0;51;10
2022-02-08;66;331;1422;0;45;10
2022-02-07;83;336;1384;0;57;8
2022-02-06;10;343;1332;0;8;6
2022-02-05;5;344;1332;0;3;6
2022-02-04;63;344;1360;0;45;6
2022-02-03;77;373;1352;0;48;5
2022-02-02;68;381;1361;0;54;6
2022-02-01;70;372;1310;0;52;6
2022-01-31;91;369;1262;0;69;7
2022-01-30;11;363;1198;0;9;4
2022-01-29;6;365;1192;0;4;4
2022-01-28;86;374;1205;0;68;4
2022-01-27;76;339;1156;0;59;5
2022-01-26;60;340;1141;0;43;5
2022-01-25;68;348;1107;0;55;5
2022-01-24;82;399;1055;0;64;6
2022-01-23;13;393;1004;0;11;6
2022-01-22;15;389;1079;0;13;6
2022-01-21;53;377;1094;0;39;6
2022-01-20;78;372;1091;0;62;7
2022-01-19;70;378;1108;0;52;6
2022-01-18;120;405;1114;0;99;6
2022-01-17;73;363;1020;0;58;6
2022-01-16;8;368;966;0;6;5
2022-01-15;4;372;1015;0;4;6
2022-01-14;46;374;1047;0;39;7
2022-01-13;85;342;1112;0;65;8
2022-01-12;93;299;1100;0;76;8
2022-01-11;77;260;1062;0;57;8
2022-01-10;83;257;1012;0;66;9
2022-01-09;12;187;950;0;8;8
2022-01-08;6;182;980;0;4;8
2022-01-07;11;183;1056;0;7;8
2022-01-06;44;179;1150;0;28;9
2022-01-05;51;163;1197;0;37;8
2022-01-04;79;140;1211;0;58;7
2022-01-03;6;123;1157;0;3;6
2022-01-02;5;129;1160;0;3;7
2022-01-01;5;130;1211;0;3;7
2021-12-31;6;138;1261;0;2;7
2021-12-30;23;227;1316;0;18;9
2021-12-29;25;238;1345;0;19;8
2021-12-28;62;255;1351;0;42;9
2021-12-27;14;293;1310;0;10;10
2021-12-26;6;352;1301;0;2;11
2021-12-25;14;356;1359;0;9;11
2021-12-24;102;349;1436;0;79;11
2021-12-23;36;326;1409;0;28;11
2021-12-22;48;340;1452;0;33;10
2021-12-21;99;412;1456;0;71;10
2021-12-20;82;389;1393;0;62;10
2021-12-19;10;362;1331;0;5;11
2021-12-18;5;362;1357;0;4;10
2021-12-17;76;362;1447;0;50;10
2021-12-16;60;342;1461;0;38;9
2021-12-15;125;378;1456;0;100;8
2021-12-14;72;378;1409;0;53;8
2021-12-13;55;406;1365;0;32;6
2021-12-12;9;420;1339;0;7;8
2021-12-11;8;417;1383;0;6;7
2021-12-10;50;420;1428;0;39;7
2021-12-09;95;445;1425;0;69;9
2021-12-08;123;422;1374;0;101;7
2021-12-07;105;376;1297;0;84;6
2021-12-06;61;340;1217;0;47;7
2021-12-05;9;319;1172;0;6;7
2021-12-04;10;316;1215;0;8;7
2021-12-03;81;308;1254;0;63;7
2021-12-02;65;312;1233;0;44;10
2021-12-01;79;352;1244;0;55;9
2021-11-30;67;346;1229;0;47;6
2021-11-29;40;371;1185;0;29;7
2021-11-28;6;380;1159;0;3;9
2021-11-27;2;387;1195;0;1;9
2021-11-26;85;386;1265;0;65;9
2021-11-25;112;350;1250;0;91;8
2021-11-24;67;358;1205;0;50;7
2021-11-23;90;372;1188;0;74;5
2021-11-22;56;327;1118;0;41;7
2021-11-21;10;342;1106;0;5;8
2021-11-20;1;343;1162;0;0;8
2021-11-19;40;349;1223;0;29;9
2021-11-18;119;374;1241;0;88;10
2021-11-17;89;339;1217;0;64;10
2021-11-16;43;298;1258;0;27;8
2021-11-15;67;283;1235;0;55;9
2021-11-14;10;259;1182;0;7;11
2021-11-13;7;255;1181;0;7;10
2021-11-12;76;252;1182;0;55;11
2021-11-11;78;245;1189;0;60;10
2021-11-10;55;237;1194;0;38;10
2021-11-09;29;236;1232;0;17;8
2021-11-08;42;280;1218;0;25;9
2021-11-07;5;293;1195;0;4;9
2021-11-06;5;292;1237;0;2;9
2021-11-05;62;293;1278;0;51;10
2021-11-04;64;287;1335;0;49;8
2021-11-03;51;308;1317;0;40;9
2021-11-02;74;316;1332;0;55;11
2021-11-01;57;302;1278;0;41;10
2021-10-31;5;294;1247;0;3;11
2021-10-30;5;295;1309;0;4;11
2021-10-29;55;324;1378;0;41;11
2021-10-28;84;346;1404;0;66;11
2021-10-27;62;339;1432;0;47;12
2021-10-26;58;338;1430;0;43;12
2021-10-25;46;360;1393;0;35;9
2021-10-24;6;445;1358;0;4;10
2021-10-23;38;445;1401;0;27;10
2021-10-22;77;417;1435;0;54;10
2021-10-21;77;360;1418;0;59;11
2021-10-20;56;292;1440;0;34;12
2021-10-19;88;323;1499;0;65;11
2021-10-18;139;319;1438;0;105;9
2021-10-17;7;282;1337;0;4;10
2021-10-16;4;282;1423;0;3;10
2021-10-15;9;281;1481;0;5;9
2021-10-14;11;325;1531;0;6;10
2021-10-13;86;370;1574;0;67;8
2021-10-12;92;408;1608;0;77;9
2021-10-11;95;364;1533;0;74;15
2021-10-10;5;339;1463;0;3;12
2021-10-09;3;337;1527;0;2;11
2021-10-08;56;345;1590;0;40;11
2021-10-07;60;364;1591;0;39;11
2021-10-06;124;392;1618;0;99;8
2021-10-05;46;360;1608;0;30;10
2021-10-04;76;437;1584;0;52;12
2021-10-03;3;424;1540;0;1;11
2021-10-02;11;429;1614;0;10;10
2021-10-01;80;419;1657;0;57;10
2021-09-30;88;404;1664;0;67;12
2021-09-29;83;395;1685;0;62;11
2021-09-28;136;372;1695;0;103;11
2021-09-27;56;350;1596;0;46;12
2021-09-26;8;408;1554;0;5;10
2021-09-25;2;407;1619;0;1;10
2021-09-24;63;409;1705;0;49;10
2021-09-23;78;454;1707;0;59;9
2021-09-22;57;460;1653;0;38;9
2021-09-21;114;480;1621;0;91;11
2021-09-20;126;441;1531;0;100;11
2021-09-19;6;442;1435;0;5;11
2021-09-18;6;439;1456;0;4;10
2021-09-17;113;439;1529;0;99;11
2021-09-16;90;411;1521;0;53;10
2021-09-15;75;417;1573;0;56;8
2021-09-14;66;403;1561;0;49;10
2021-09-13;133;422;1514;0;107;8
2021-09-12;3;406;1412;0;2;10
2021-09-11;6;410;1418;0;5;9
2021-09-10;86;413;1432;0;64;9
2021-09-09;86;427;1407;0;68;7
2021-09-08;63;408;1364;0;47;6
2021-09-07;86;436;1382;0;68;10
2021-09-06;111;465;1321;0;87;8
2021-09-05;11;447;1241;0;8;7
2021-09-04;10;443;1242;0;8;6
2021-09-03;97;439;1245;0;77;6
2021-09-02;69;432;1197;0;56;5
2021-09-01;92;464;1157;0;71;3
2021-08-31;110;445;1106;0;93;5
2021-08-30;87;350;1019;0;67;5
2021-08-29;5;283;954;0;1;6
2021-08-28;6;280;987;0;5;4
2021-08-27;96;279;1025;0;72;4
2021-08-26;110;231;1001;0;96;7
2021-08-25;78;215;964;0;60;5
2021-08-24;6;256;958;0;4;6
2021-08-23;7;365;957;0;6;7
2021-08-22;2;415;955;0;1;7
2021-08-21;5;416;1040;0;4;5
2021-08-20;34;417;1131;1;22;6
2021-08-19;95;399;1195;1;67;9
2021-08-18;124;342;1185;1;102;8
2021-08-17;131;275;1151;1;116;8
2021-08-16;68;181;1041;1;52;9
2021-08-15;5;190;995;1;3;8
2021-08-14;7;193;1021;1;3;8
2021-08-13;14;197;1071;1;8;8
2021-08-12;24;198;1155;1;19;10
2021-08-11;52;191;1219;1;33;9
2021-08-10;40;181;1236;1;30;10
2021-08-09;78;170;1211;1;61;12
2021-08-08;13;132;1150;1;9;12
2021-08-07;9;129;1196;1;6;12
2021-08-06;16;126;1269;1;10;13
2021-08-05;21;153;1329;1;10;15
2021-08-04;38;189;1382;1;27;15
2021-08-03;29;218;1437;1;15;14
2021-08-02;36;264;1428;1;26;15
2021-08-01;11;296;1405;1;6;15
2021-07-31;4;293;1448;1;1;15
2021-07-30;44;296;1510;1;30;15
2021-07-29;61;354;1555;1;41;16
2021-07-28;72;410;1551;1;41;17
2021-07-27;75;448;1511;1;47;17
2021-07-26;79;454;1469;1;51;18
2021-07-25;9;468;1424;1;2;18
2021-07-24;5;472;1474;1;4;18
2021-07-23;118;475;1531;1;75;18
2021-07-22;126;420;1520;1;93;16
2021-07-21;120;371;1470;1;82;16
2021-07-20;76;382;1390;1;53;12
2021-07-19;106;415;1341;1;76;13
2021-07-18;8;389;1269;1;6;14
2021-07-17;11;388;1327;1;6;14
2021-07-16;50;381;1389;1;30;13
2021-07-15;73;403;1437;1;48;13
2021-07-14;125;438;1484;1;95;14
2021-07-13;108;411;1466;1;80;12
2021-07-12;68;386;1386;1;46;13
2021-07-11;7;420;1343;1;4;14
2021-07-10;3;423;1402;1;0;15
2021-07-09;67;426;1464;1;50;14
2021-07-08;108;419;1473;1;76;15
2021-07-07;92;404;1446;1;62;17
2021-07-06;88;419;1442;1;60;14
2021-07-05;104;394;1389;1;77;13
2021-07-04;11;311;1313;2;6;13
2021-07-03;8;310;1373;2;2;13
2021-07-02;68;311;1423;2;50;11
2021-07-01;92;316;1432;2;69;13
2021-06-30;107;308;1412;1;73;16
2021-06-29;62;293;1389;1;45;15
2021-06-28;6;291;1345;1;2;13
2021-06-27;8;292;1352;1;5;15
2021-06-26;8;291;1407;1;6;15
2021-06-25;71;289;1468;1;52;14
2021-06-24;85;310;1449;1;65;16
2021-06-23;89;321;1431;1;64;15
2021-06-22;56;334;1418;0;40;17
2021-06-21;6;400;1383;0;2;16
2021-06-20;9;487;1386;0;5;14
2021-06-19;7;482;1421;0;4;15
2021-06-18;98;482;1460;0;68;14
2021-06-17;96;475;1457;0;74;16
2021-06-16;100;464;1438;0;79;16
2021-06-15;128;445;1401;0;106;18
2021-06-14;111;384;1297;0;77;19
2021-06-13;4;357;1221;0;0;17
2021-06-12;7;364;1257;0;2;17
2021-06-11;86;360;1347;0;65;16
2021-06-10;96;363;1363;0;65;17
2021-06-09;73;354;1357;0;56;14
2021-06-08;64;359;1305;0;46;13
2021-06-07;82;364;1259;0;59;12
2021-06-06;11;355;1205;0;6;12
2021-06-05;1;350;1253;0;1;13
2021-06-04;86;360;1315;0;66;13
2021-06-03;83;349;1311;0;58;14
2021-06-02;80;358;1258;0;59;10
2021-06-01;64;331;1202;0;48;10
2021-05-31;72;334;1154;0;47;11
2021-05-30;3;335;1110;0;0;9
2021-05-29;13;340;1144;0;10;10
2021-05-28;81;335;1156;0;59;11
2021-05-27;97;317;1159;0;72;12
2021-05-26;53;283;1137;0;37;10
2021-05-25;68;319;1118;1;49;10
2021-05-24;74;327;1074;0;50;11
2021-05-23;10;316;1029;0;6;11
2021-05-22;9;311;1084;0;5;11
2021-05-21;56;306;1136;0;41;10
2021-05-20;62;304;1134;0;47;10
2021-05-19;93;355;1117;0;72;10
2021-05-18;75;367;1081;0;54;13
2021-05-17;56;374;1034;0;41;12
2021-05-16;5;334;997;0;1;12
2021-05-15;4;334;1023;0;1;11
2021-05-14;47;338;1062;0;35;10
2021-05-13;116;357;1077;1;86;10
2021-05-12;111;332;1054;1;88;9
2021-05-11;82;302;982;1;61;12
2021-05-10;9;236;923;0;5;12
2021-05-09;4;234;918;0;0;13
2021-05-08;7;234;959;0;5;12
2021-05-07;67;231;991;0;55;11
2021-05-06;87;208;1002;0;67;9
2021-05-05;78;161;1007;0;65;8
2021-05-04;10;165;988;0;5;11
2021-05-03;6;218;987;0;2;10
2021-05-02;3;242;988;0;1;11
2021-05-01;5;245;1052;0;2;11
2021-04-30;43;247;1085;0;31;10
2021-04-29;39;281;1098;0;23;11
2021-04-28;86;312;1127;0;66;8
2021-04-27;68;285;1120;0;46;9
2021-04-26;35;267;1077;0;23;11
2021-04-25;7;284;1061;0;5;12
2021-04-24;6;286;1171;0;4;12
2021-04-23;79;286;1246;0;59;12
2021-04-22;76;247;1250;0;53;9
2021-04-21;57;230;1270;0;37;11
2021-04-20;46;240;1290;0;33;10
2021-04-19;48;274;1262;0;36;9
2021-04-18;13;253;1229;0;7;11
2021-04-17;5;248;1260;0;4;11
2021-04-16;39;244;1283;0;29;11
2021-04-15;52;259;1290;0;37;11
2021-04-14;63;255;1327;0;48;8
2021-04-13;85;273;1348;0;63;12
2021-04-12;29;281;1293;0;15;10
2021-04-11;6;314;1284;0;3;9
2021-04-10;3;318;1329;0;1;10
2021-04-09;52;320;1387;0;42;10
2021-04-08;52;345;1392;0;35;12
2021-04-07;85;344;1388;0;61;10
2021-04-06;94;320;1331;0;67;11
2021-04-05;60;302;1265;0;49;9
2021-04-04;8;320;1221;0;6;10
2021-04-03;6;316;1248;0;3;9
2021-04-02;83;320;1276;1;59;9
2021-04-01;49;379;1259;1;33;10
2021-03-31;61;427;1287;0;46;8
2021-03-30;76;443;1315;0;63;12
2021-03-29;83;456;1255;0;58;14
2021-03-28;5;452;1202;0;3;14
2021-03-27;10;454;1267;0;8;14
2021-03-26;141;451;1358;0;117;14
2021-03-25;97;366;1324;0;80;13
2021-03-24;71;307;1318;0;62;10
2021-03-23;87;287;1301;0;69;14
2021-03-22;73;292;1234;0;59;15
2021-03-21;6;303;1184;0;5;14
2021-03-20;5;308;1259;0;2;14
2021-03-19;51;313;1371;0;37;13
2021-03-18;36;324;1471;0;27;11
2021-03-17;61;360;1573;0;36;13
2021-03-16;98;375;1679;0;65;15
2021-03-15;95;333;1623;0;64;15
2021-03-14;13;257;1562;0;8;14
2021-03-13;9;248;1587;0;6;13
2021-03-12;69;245;1646;0;50;11
2021-03-11;79;226;1645;0;58;10
2021-03-10;72;199;1634;0;49;12
2021-03-09;47;190;1637;0;30;9
2021-03-08;6;226;1612;0;5;11
2021-03-07;2;308;1612;0;1;9
2021-03-06;7;310;1725;0;6;9
2021-03-05;47;309;1882;0;30;9
2021-03-04;51;343;1961;0;28;10
2021-03-03;58;416;2050;0;39;12
2021-03-02;84;464;2159;0;54;14
2021-03-01;100;477;2122;0;69;12
2021-02-28;7;449;2070;0;2;11
2021-02-27;9;452;2168;0;6;11
2021-02-26;83;455;2239;0;65;11
2021-02-25;127;470;2267;0;100;11
2021-02-24;101;475;2263;0;77;13
2021-02-23;98;531;2231;0;72;14
2021-02-22;67;582;2165;0;48;12
2021-02-21;8;683;2130;0;4;12
2021-02-20;13;685;2176;0;8;11
2021-02-19;99;679;2211;0;77;11
2021-02-18;134;633;2200;0;109;11
2021-02-17;164;589;2245;0;138;13
2021-02-16;152;499;2144;0;130;15
2021-02-15;169;412;2023;0;145;14
2021-02-14;11;318;1887;1;8;13
2021-02-13;5;316;1925;1;3;13
2021-02-12;44;318;1966;1;28;14
2021-02-11;84;403;1992;0;57;16
2021-02-10;72;517;1976;0;51;17
2021-02-09;61;581;1955;0;44;17
2021-02-08;77;659;1913;0;52;12
2021-02-07;8;758;1865;0;5;13
2021-02-06;7;771;1912;0;5;13
2021-02-05;133;784;1912;0;111;12
2021-02-04;200;777;1819;1;160;12
2021-02-03;143;686;1693;1;111;14
2021-02-02;151;665;1606;1;115;11
2021-02-01;187;638;1492;1;157;9
2021-01-31;21;531;1340;0;14;12
2021-01-30;23;523;1329;0;17;12
2021-01-29;125;519;1315;0;102;10
2021-01-28;103;468;1249;0;80;10
2021-01-27;129;431;1225;0;101;10
2021-01-26;124;397;1161;0;103;8
2021-01-25;66;462;1064;0;49;9
2021-01-24;9;454;1020;1;5;10
2021-01-23;19;458;1017;2;14;10
2021-01-22;73;453;1027;2;50;11
2021-01-21;65;453;1007;2;41;10
2021-01-20;96;461;1005;2;69;10
2021-01-19;206;453;976;2;176;7
2021-01-18;58;312;802;2;43;8
2021-01-17;13;300;764;2;9;9
2021-01-16;15;292;810;1;9;9
2021-01-15;68;285;844;1;52;9
2021-01-14;66;283;835;1;51;10
2021-01-13;79;232;817;1;60;10
2021-01-12;58;183;786;1;43;7
2021-01-11;47;183;746;1;35;6
2021-01-10;9;182;712;1;3;10
2021-01-09;7;181;747;1;4;10
2021-01-08;57;182;773;1;55;10
2021-01-07;9;130;749;1;5;11
2021-01-06;26;129;781;1;19;9
2021-01-05;51;149;797;1;37;6
2021-01-04;45;164;764;1;26;6
2021-01-03;7;173;741;1;3;6
2021-01-02;9;175;783;1;5;7
2021-01-01;4;176;813;1;3;7
2020-12-31;7;175;856;1;5;7
2020-12-30;47;197;897;1;36;6
2020-12-29;65;192;912;1;50;7
2020-12-28;50;182;868;1;35;5
2020-12-27;8;185;837;1;5;6
2020-12-26;7;181;882;1;5;7
2020-12-25;5;180;905;1;2;7
2020-12-24;35;236;951;1;27;6
2020-12-23;48;253;957;1;32;5
2020-12-22;53;258;964;1;41;8
2020-12-21;50;250;931;0;40;7
2020-12-20;5;237;900;0;2;8
2020-12-19;8;239;920;0;4;8
2020-12-18;69;236;941;0;47;8
2020-12-17;55;224;928;0;46;8
2020-12-16;53;210;912;1;40;8
2020-12-15;48;204;904;0;36;9
2020-12-14;39;205;873;0;27;7
2020-12-13;6;212;849;0;5;6
2020-12-12;2;211;872;0;1;6
2020-12-11;47;213;909;0;37;5
2020-12-10;40;222;921;0;30;7
2020-12-09;44;227;923;0;31;7
2020-12-08;51;244;948;0;41;8
2020-12-07;44;250;910;0;32;7
2020-12-06;6;270;888;0;4;6
2020-12-05;3;273;906;0;3;6
2020-12-04;62;274;937;0;42;6
2020-12-03;47;281;941;0;35;8
2020-12-02;61;274;944;0;48;8
2020-12-01;59;274;939;0;47;7
2020-11-30;60;262;899;0;52;8
2020-11-29;9;251;854;0;6;6
2020-11-28;6;253;923;0;3;6
2020-11-27;64;259;967;0;47;6
2020-11-26;40;223;988;0;29;10
2020-11-25;59;219;999;0;46;7
2020-11-24;47;207;1001;0;35;8
2020-11-23;54;200;968;0;40;9
2020-11-22;10;188;930;0;6;6
2020-11-21;12;186;963;0;9;6
2020-11-20;25;178;993;0;20;6
2020-11-19;35;186;1008;0;27;7
2020-11-18;48;198;999;0;33;8
2020-11-17;38;214;991;0;31;9
2020-11-16;41;219;967;0;30;10
2020-11-15;7;246;939;0;5;10
2020-11-14;5;246;987;0;2;10
2020-11-13;34;255;1016;0;22;11
2020-11-12;45;256;997;0;32;11
2020-11-11;63;253;1005;0;47;9
2020-11-10;48;251;971;0;36;9
2020-11-09;71;248;938;0;55;11
2020-11-08;6;236;883;0;4;10
2020-11-07;14;238;901;0;11;9
2020-11-06;36;235;938;0;25;10
2020-11-05;45;296;950;0;32;8
2020-11-04;59;312;958;0;38;7
2020-11-03;50;343;948;0;41;8
2020-11-02;56;349;917;0;42;11
2020-11-01;9;353;881;0;8;11
2020-10-31;11;347;894;0;6;12
2020-10-30;101;343;911;0;84;12
2020-10-29;63;295;854;0;45;9
2020-10-28;84;289;833;0;66;6
2020-10-27;56;254;793;0;43;8
2020-10-26;69;232;754;0;46;10
2020-10-25;5;203;710;0;1;8
2020-10-24;5;208;729;0;3;9
2020-10-23;54;207;774;0;40;8
2020-10-22;62;227;761;0;46;8
2020-10-21;49;208;746;0;39;5
2020-10-20;28;168;726;0;17;6
2020-10-19;35;198;718;0;21;7
2020-10-18;10;189;701;0;8;6
2020-10-17;4;184;728;0;2;6
2020-10-16;70;182;752;0;59;5
2020-10-15;47;141;720;0;31;7
2020-10-14;4;160;724;0;3;5
2020-10-13;53;199;753;0;46;5
2020-10-12;21;197;712;0;13;7
2020-10-11;5;214;707;0;2;7
2020-10-10;1;222;746;0;0;7
2020-10-09;23;229;797;0;17;7
2020-10-08;66;236;831;0;45;6
2020-10-07;50;213;814;0;40;7
2020-10-06;55;198;811;0;36;7
2020-10-05;42;184;779;0;32;8
2020-10-04;12;178;747;0;9;7
2020-10-03;10;173;784;0;6;7
2020-10-02;34;169;827;0;25;6
2020-10-01;40;163;849;0;26;5
2020-09-30;37;185;845;0;26;8
2020-09-29;34;187;845;0;24;6
2020-09-28;40;195;821;0;30;8
2020-09-27;5;180;799;0;3;9
2020-09-26;4;185;830;0;2;9
2020-09-25;23;188;846;0;21;9
2020-09-24;56;205;836;0;39;9
2020-09-23;41;190;852;0;33;7
2020-09-22;42;184;822;0;29;6
2020-09-21;30;189;795;0;17;7
2020-09-20;11;210;781;0;8;8
2020-09-19;10;207;803;0;5;8
2020-09-18;46;208;833;0;37;8
2020-09-17;37;210;824;0;28;8
2020-09-16;34;232;811;0;24;5
2020-09-15;48;262;816;0;37;4
2020-09-14;47;252;781;0;34;5
2020-09-13;7;255;753;0;5;5
2020-09-12;10;253;762;0;8;6
2020-09-11;50;245;773;0;41;6
2020-09-10;64;253;777;0;55;6
2020-09-09;65;247;761;0;52;7
2020-09-08;39;238;731;0;28;4
2020-09-07;48;236;708;0;37;7
2020-09-06;4;227;674;0;3;5
2020-09-05;1;225;676;0;0;6
2020-09-04;57;234;683;0;47;6
2020-09-03;58;219;643;0;46;5
2020-09-02;54;189;611;0;45;4
2020-09-01;39;157;574;0;25;2
2020-08-31;36;192;555;0;26;2
2020-08-30;2;167;533;0;0;1
2020-08-29;9;169;562;0;8;2
2020-08-28;47;165;598;0;31;2
2020-08-27;32;161;627;0;20;4
2020-08-26;24;175;634;0;15;2
2020-08-25;74;186;649;0;55;3
2020-08-24;4;138;596;0;3;3
2020-08-23;4;168;598;0;3;3
2020-08-22;4;168;615;0;4;4
2020-08-21;38;170;657;0;25;4
2020-08-20;43;159;670;0;36;6
2020-08-19;37;145;672;0;30;5
2020-08-18;24;160;669;0;16;3
2020-08-17;38;186;655;0;31;6
2020-08-16;4;176;630;0;2;3
2020-08-15;8;180;675;0;8;4
2020-08-14;19;175;682;0;16;4
2020-08-13;29;164;734;0;21;7
2020-08-12;55;150;767;0;45;5
2020-08-11;49;107;738;0;40;5
2020-08-10;32;82;700;0;19;5
2020-08-09;6;65;687;0;5;2
2020-08-08;4;67;717;0;3;3
2020-08-07;7;68;774;0;3;3
2020-08-06;14;98;816;0;8;6
2020-08-05;12;138;902;0;7;8
2020-08-04;21;195;944;0;14;8
2020-08-03;15;208;936;0;8;9
2020-08-02;7;236;932;0;4;14
2020-08-01;5;232;966;0;5;14
2020-07-31;38;232;988;0;27;14
2020-07-30;60;225;1003;0;43;12
2020-07-29;77;227;993;0;60;13
2020-07-28;34;200;938;0;26;14
2020-07-27;47;213;914;0;29;15
2020-07-26;3;210;888;0;3;15
2020-07-25;5;209;906;0;5;15
2020-07-24;30;210;954;0;16;15
2020-07-23;60;238;986;0;46;11
2020-07-22;53;203;981;0;37;15
2020-07-21;54;240;968;0;35;13
2020-07-20;43;265;938;0;25;11
2020-07-19;2;251;917;0;2;11
2020-07-18;7;252;956;0;6;12
2020-07-17;60;252;992;0;43;13
2020-07-16;23;241;981;0;16;13
2020-07-15;88;288;1016;0;63;13
2020-07-14;77;259;1013;0;56;9
2020-07-13;25;295;964;0;13;9
2020-07-12;3;335;960;0;2;11
2020-07-11;7;341;1012;0;5;11
2020-07-10;47;340;1047;0;34;11
2020-07-09;78;346;1052;0;61;12
2020-07-08;58;313;1034;0;46;12
2020-07-07;113;311;988;0;95;9
2020-07-06;74;248;895;0;48;8
2020-07-05;8;200;848;0;5;7
2020-07-04;5;196;889;0;4;7
2020-07-03;56;195;930;0;41;7
2020-07-02;43;169;958;0;26;10
2020-07-01;62;199;987;0;41;9
2020-06-30;48;200;998;0;31;9
2020-06-29;8;208;971;0;4;7
2020-06-28;4;232;975;0;2;9
2020-06-27;6;235;1026;0;4;9
2020-06-26;29;236;1060;0;21;9
2020-06-25;69;261;1085;0;60;12
2020-06-24;59;245;1086;0;39;10
2020-06-23;57;238;1122;0;43;13
2020-06-22;37;245;1084;0;25;13
2020-06-21;6;281;1068;0;4;14
2020-06-20;7;284;1093;0;4;14
2020-06-19;56;287;1132;0;36;14
2020-06-18;63;303;1137;0;45;15
2020-06-17;53;297;1125;0;34;12
2020-06-16;65;301;1125;0;50;14
2020-06-15;77;289;1079;0;55;14
2020-06-14;9;223;1026;0;5;14
2020-06-13;10;220;1050;0;7;15
2020-06-12;64;213;1080;0;48;15
2020-06-11;57;215;1063;0;39;16
2020-06-10;51;215;1045;0;36;13
2020-06-09;51;246;1015;0;37;15
2020-06-08;2;272;980;0;1;16
2020-06-07;3;330;981;0;2;17
2020-06-06;2;333;1015;0;1;18
2020-06-05;65;341;1057;0;42;18
