﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;19;102;0;0;2
2022-05-01;0;21;104;0;0;1
2022-04-30;3;24;118;0;3;1
2022-04-29;3;25;117;0;2;2
2022-04-28;3;28;117;0;3;2
2022-04-27;7;30;114;0;6;2
2022-04-26;3;29;108;0;2;2
2022-04-25;3;29;108;0;2;2
2022-04-24;3;30;109;0;2;1
2022-04-23;5;33;109;0;0;1
2022-04-22;7;33;116;0;5;0
2022-04-21;7;33;114;0;2;1
2022-04-20;7;39;115;0;5;1
2022-04-19;3;37;111;0;1;1
2022-04-18;4;39;113;0;3;1
2022-04-17;9;38;111;0;4;0
2022-04-16;4;38;115;0;2;0
2022-04-15;6;38;115;0;5;0
2022-04-14;12;34;116;0;10;1
2022-04-13;5;29;107;0;3;1
2022-04-12;4;30;107;0;4;1
2022-04-11;3;30;104;0;2;1
2022-04-10;8;34;104;0;7;0
2022-04-09;4;28;98;0;2;0
2022-04-08;3;28;100;0;2;0
2022-04-07;8;40;100;0;6;1
2022-04-06;6;36;100;0;5;1
2022-04-05;5;33;98;0;4;1
2022-04-04;8;29;95;0;5;1
2022-04-03;2;22;90;0;1;0
2022-04-02;3;23;89;0;2;0
2022-04-01;14;23;87;0;8;0
2022-03-31;2;13;81;0;2;1
2022-03-30;3;18;81;0;2;1
2022-03-29;1;23;80;0;1;1
2022-03-28;0;25;80;0;0;1
2022-03-27;2;26;80;0;0;1
2022-03-26;4;29;82;0;2;1
2022-03-25;3;28;82;0;2;1
2022-03-24;8;35;82;0;4;1
2022-03-23;8;31;82;0;4;1
2022-03-22;5;33;79;0;2;1
2022-03-21;1;31;79;0;1;1
2022-03-20;6;34;82;0;3;1
2022-03-19;3;32;82;0;2;1
2022-03-18;10;33;81;0;4;1
2022-03-17;3;31;78;0;2;1
2022-03-16;12;35;80;0;9;1
2022-03-15;3;28;72;0;1;1
2022-03-14;8;32;76;0;4;1
2022-03-13;4;31;80;0;2;1
2022-03-12;6;30;80;0;3;1
2022-03-11;5;27;81;0;3;1
2022-03-10;11;23;82;0;9;1
2022-03-09;2;14;74;0;2;1
2022-03-08;6;14;76;0;5;1
2022-03-07;4;11;71;0;3;1
2022-03-06;2;9;70;0;0;1
2022-03-05;0;10;72;0;0;1
2022-03-04;1;10;74;0;1;1
2022-03-03;1;12;73;0;0;1
2022-03-02;2;14;75;0;2;1
2022-03-01;3;14;74;0;2;1
2022-02-28;2;16;72;0;1;1
2022-02-27;1;16;71;0;1;1
2022-02-26;1;17;71;0;1;1
2022-02-25;3;21;73;0;1;1
2022-02-24;2;24;76;0;1;1
2022-02-23;5;24;77;0;2;1
2022-02-22;7;23;76;0;5;1
2022-02-21;3;22;71;0;1;1
2022-02-20;3;22;72;0;3;1
2022-02-19;5;24;72;0;3;1
2022-02-18;8;29;71;0;4;1
2022-02-17;1;26;70;0;1;1
2022-02-16;3;30;69;0;1;1
2022-02-15;7;33;70;0;5;1
2022-02-14;2;28;65;0;1;1
2022-02-13;5;31;67;0;3;1
2022-02-12;9;26;66;0;7;1
2022-02-11;2;19;60;0;2;1
2022-02-10;5;19;59;0;3;1
2022-02-09;4;17;58;0;4;1
2022-02-08;3;13;54;0;2;1
2022-02-07;4;13;52;0;4;1
2022-02-06;0;10;48;0;0;1
2022-02-05;2;10;49;0;1;1
2022-02-04;3;9;49;0;2;0
2022-02-03;3;8;50;0;2;0
2022-02-02;2;9;49;0;0;0
2022-02-01;4;15;52;0;2;0
2022-01-31;2;15;51;0;1;0
2022-01-30;0;16;50;0;0;0
2022-01-29;0;16;50;0;0;0
2022-01-28;2;18;51;0;1;0
2022-01-27;5;22;51;0;2;0
2022-01-26;8;23;54;0;7;0
2022-01-25;2;19;47;0;2;0
2022-01-24;4;17;46;0;2;0
2022-01-23;0;16;44;0;0;0
2022-01-22;2;16;46;0;2;0
2022-01-21;6;18;44;0;3;0
2022-01-20;4;16;41;0;1;0
2022-01-19;5;17;40;0;4;0
2022-01-18;1;14;37;0;1;0
2022-01-17;2;15;36;0;2;0
2022-01-16;1;13;36;0;0;0
2022-01-15;6;13;38;0;4;0
2022-01-14;2;7;35;0;2;0
2022-01-13;2;6;33;0;1;0
2022-01-12;1;5;32;0;0;0
2022-01-11;3;9;32;0;2;0
2022-01-10;0;8;32;0;0;0
2022-01-09;0;11;32;0;0;0
2022-01-08;0;12;33;0;0;0
2022-01-07;2;12;35;0;1;0
2022-01-06;2;11;37;0;2;0
2022-01-05;4;10;35;0;3;0
2022-01-04;2;8;32;0;0;0
2022-01-03;4;12;33;0;3;0
2022-01-02;2;9;31;0;2;0
2022-01-01;0;9;32;0;0;1
2021-12-31;0;9;34;0;0;1
2021-12-30;1;12;36;0;0;0
2021-12-29;2;13;37;0;1;0
2021-12-28;6;12;41;0;5;0
2021-12-27;0;7;38;0;0;0
2021-12-26;3;8;40;0;2;1
2021-12-25;0;6;41;0;0;1
2021-12-24;4;8;42;0;1;1
2021-12-23;2;8;41;0;1;0
2021-12-22;1;9;40;0;0;0
2021-12-21;1;9;40;0;0;0
2021-12-20;1;9;42;0;1;0
2021-12-19;0;8;44;0;0;0
2021-12-18;3;10;44;0;1;0
2021-12-17;3;9;45;0;2;0
2021-12-16;3;8;46;0;1;0
2021-12-15;1;8;46;0;1;0
2021-12-14;1;10;45;0;0;0
2021-12-13;1;10;48;0;0;0
2021-12-12;3;10;52;0;2;0
2021-12-11;0;9;52;0;0;0
2021-12-10;2;10;56;0;0;0
2021-12-09;3;12;57;0;2;0
2021-12-08;4;12;58;0;3;0
2021-12-07;1;11;56;0;1;0
2021-12-06;0;11;57;0;0;0
2021-12-05;2;17;59;0;2;0
2021-12-04;1;17;58;0;1;0
2021-12-03;3;18;57;0;2;0
2021-12-02;3;20;58;0;1;0
2021-12-01;3;20;58;0;2;1
2021-11-30;2;18;56;0;2;1
2021-11-29;7;16;56;0;6;1
2021-11-28;2;9;50;0;0;0
2021-11-27;3;10;52;0;2;0
2021-11-26;5;11;51;0;3;0
2021-11-25;2;7;51;0;1;0
2021-11-24;1;10;58;0;0;1
2021-11-23;1;13;62;0;1;1
2021-11-22;0;13;62;0;0;1
2021-11-21;2;13;64;0;2;1
2021-11-20;3;15;65;0;2;1
2021-11-19;1;17;63;0;0;0
2021-11-18;5;19;63;0;2;1
2021-11-17;4;20;62;0;3;1
2021-11-16;3;18;61;0;1;1
2021-11-15;0;20;62;0;0;1
2021-11-14;4;21;62;0;4;1
2021-11-13;5;19;60;0;3;1
2021-11-12;4;18;59;0;2;0
2021-11-11;7;17;58;0;6;1
2021-11-10;1;11;54;0;0;1
2021-11-09;5;14;57;0;3;1
2021-11-08;1;12;59;0;1;1
2021-11-07;3;11;59;0;1;1
2021-11-06;4;11;60;0;2;1
2021-11-05;2;8;63;0;1;0
2021-11-04;1;11;64;0;0;1
2021-11-03;4;12;67;0;3;1
2021-11-02;2;12;68;0;1;2
2021-11-01;1;19;67;0;0;2
2021-10-31;2;23;67;0;1;2
2021-10-30;0;23;68;0;0;1
2021-10-29;5;25;69;0;1;1
2021-10-28;3;26;68;0;1;1
2021-10-27;5;26;69;0;3;1
2021-10-26;10;23;68;0;8;1
2021-10-25;6;16;61;0;4;1
2021-10-24;3;14;58;0;1;1
2021-10-23;3;15;58;0;2;1
2021-10-22;6;13;59;0;4;0
2021-10-21;4;11;56;0;0;0
2021-10-20;1;13;57;0;1;0
2021-10-19;1;13;58;0;1;0
2021-10-18;2;14;58;0;2;0
2021-10-17;2;15;57;0;1;0
2021-10-16;2;19;57;0;0;0
2021-10-15;2;20;58;0;2;0
2021-10-14;4;20;56;0;3;0
2021-10-13;4;22;56;0;1;0
2021-10-12;2;23;58;0;2;0
2021-10-11;5;24;62;0;3;0
2021-10-10;7;25;60;0;6;0
2021-10-09;2;19;54;0;1;0
2021-10-08;3;18;58;0;2;0
2021-10-07;7;19;60;0;6;0
2021-10-06;2;14;57;0;1;0
2021-10-05;3;13;56;0;3;0
2021-10-04;5;12;56;0;4;1
2021-10-03;0;10;54;0;0;1
2021-10-02;1;11;58;0;1;1
2021-10-01;4;11;57;0;1;1
2021-09-30;3;10;56;0;1;1
2021-09-29;1;12;55;0;1;1
2021-09-28;2;12;54;1;1;1
2021-09-27;3;12;54;0;2;1
2021-09-26;2;12;54;0;1;1
2021-09-25;2;12;53;0;1;0
2021-09-24;2;12;54;0;1;0
2021-09-23;5;12;55;0;4;0
2021-09-22;2;9;51;0;1;0
2021-09-21;1;8;50;0;1;0
2021-09-20;2;10;50;0;1;0
2021-09-19;2;12;52;0;2;0
2021-09-18;1;16;51;0;1;0
2021-09-17;1;16;50;0;1;0
2021-09-16;2;15;50;0;1;0
2021-09-15;1;19;51;0;0;0
2021-09-14;4;23;52;0;3;0
2021-09-13;3;24;49;0;3;0
2021-09-12;6;21;47;0;6;0
2021-09-11;2;18;42;0;1;0
2021-09-10;1;19;43;0;0;0
2021-09-09;6;23;44;0;5;1
2021-09-08;5;18;39;0;4;1
2021-09-07;4;14;35;0;3;1
2021-09-06;2;11;32;0;0;1
2021-09-05;4;10;35;0;3;0
2021-09-04;2;7;33;0;2;0
2021-09-03;4;7;31;0;3;0
2021-09-02;0;4;28;0;0;0
2021-09-01;0;7;29;0;0;0
2021-08-31;0;9;32;0;0;0
2021-08-30;0;9;34;0;0;0
2021-08-29;1;9;35;0;1;0
2021-08-28;3;9;38;0;2;0
2021-08-27;1;10;37;0;0;0
2021-08-26;3;12;39;0;2;0
2021-08-25;3;10;38;0;2;0
2021-08-24;1;8;36;0;0;0
2021-08-23;0;10;36;0;0;0
2021-08-22;1;11;37;0;1;0
2021-08-21;4;10;36;0;2;0
2021-08-20;3;9;34;0;1;0
2021-08-19;1;9;33;0;0;0
2021-08-18;2;11;34;0;1;0
2021-08-17;3;11;33;0;2;0
2021-08-16;2;8;32;0;2;0
2021-08-15;0;6;31;0;0;0
2021-08-14;2;6;31;0;2;0
2021-08-13;1;7;30;0;1;0
2021-08-12;2;7;30;0;2;0
2021-08-11;1;5;31;0;0;0
2021-08-10;1;5;32;0;0;0
2021-08-09;1;7;33;0;0;0
2021-08-08;0;10;34;0;0;0
2021-08-07;4;12;37;0;3;0
2021-08-06;2;10;36;0;1;0
2021-08-05;1;13;37;0;0;0
2021-08-04;1;14;39;0;0;0
2021-08-03;3;17;40;0;1;0
2021-08-02;4;16;40;0;3;0
2021-08-01;2;13;37;0;2;0
2021-07-31;2;11;37;0;0;0
2021-07-30;5;11;37;0;3;0
2021-07-29;3;8;34;0;1;0
2021-07-28;3;5;34;0;1;0
2021-07-27;2;3;35;0;2;0
2021-07-26;0;4;36;0;0;0
2021-07-25;0;5;38;0;0;0
2021-07-24;1;6;40;0;0;0
2021-07-23;1;8;40;0;0;0
2021-07-22;0;8;42;0;0;0
2021-07-21;1;9;42;0;1;0
2021-07-20;3;9;41;0;1;0
2021-07-19;1;11;41;0;0;0
2021-07-18;1;11;41;0;1;0
2021-07-17;3;11;43;0;1;0
2021-07-16;1;10;43;0;0;0
2021-07-15;2;14;45;0;2;0
2021-07-14;2;14;46;0;2;0
2021-07-13;3;14;46;0;3;0
2021-07-12;1;13;44;0;0;0
2021-07-11;1;13;46;0;1;0
2021-07-10;1;13;47;0;1;0
2021-07-09;4;12;48;0;4;0
2021-07-08;2;11;46;0;1;0
2021-07-07;3;10;46;0;2;1
2021-07-06;2;8;44;0;1;1
2021-07-05;1;7;43;0;1;0
2021-07-04;1;8;43;0;0;0
2021-07-03;1;10;43;0;1;0
2021-07-02;3;11;43;0;2;0
2021-07-01;1;13;42;0;1;0
2021-06-30;0;13;43;0;0;1
2021-06-29;1;15;45;0;1;1
2021-06-28;2;14;45;0;2;1
2021-06-27;3;12;43;0;3;0
2021-06-26;2;10;40;0;2;1
2021-06-25;4;8;38;0;0;1
2021-06-24;3;9;38;0;0;1
2021-06-23;3;11;40;0;2;1
2021-06-22;1;12;39;0;0;1
2021-06-21;0;15;39;0;0;1
2021-06-20;1;17;39;0;1;0
2021-06-19;2;17;39;0;0;1
2021-06-18;5;18;39;0;2;1
2021-06-17;4;18;40;0;1;1
2021-06-16;5;18;41;0;5;1
2021-06-15;3;15;39;0;2;1
2021-06-14;3;14;39;0;1;0
2021-06-13;2;13;40;0;1;0
2021-06-12;3;12;40;0;3;0
2021-06-11;3;10;39;0;2;0
2021-06-10;4;9;38;0;2;0
2021-06-09;3;8;36;0;2;1
2021-06-08;3;7;34;0;1;0
2021-06-07;2;9;33;0;1;0
2021-06-06;0;9;32;0;0;0
2021-06-05;1;11;33;0;1;0
2021-06-04;1;10;34;0;1;0
2021-06-03;1;9;36;0;0;0
2021-06-02;2;9;38;0;1;0
2021-06-01;3;8;37;0;2;0
2021-05-31;2;7;35;0;2;0
2021-05-30;2;7;34;0;1;1
2021-05-29;1;6;33;0;0;1
2021-05-28;1;6;35;0;0;1
2021-05-27;2;7;35;0;0;1
2021-05-26;0;7;35;0;0;1
2021-05-25;4;10;37;1;1;1
2021-05-24;3;10;39;0;0;1
2021-05-23;2;13;39;0;0;1
2021-05-22;1;16;39;0;0;1
2021-05-21;2;18;39;0;1;1
2021-05-20;3;18;40;0;1;1
2021-05-19;5;19;42;1;3;1
2021-05-18;3;17;42;1;2;1
2021-05-17;6;15;42;1;3;1
2021-05-16;5;11;40;1;2;1
2021-05-15;4;8;42;0;2;1
2021-05-14;3;7;43;0;1;1
2021-05-13;4;7;42;0;1;1
2021-05-12;3;9;41;0;1;1
2021-05-11;2;11;41;0;0;1
2021-05-10;2;13;41;0;0;0
2021-05-09;1;13;44;0;1;0
2021-05-08;2;12;43;0;0;0
2021-05-07;3;13;45;0;1;0
2021-05-06;4;12;45;0;2;0
2021-05-05;6;12;44;0;3;0
2021-05-04;5;9;41;0;1;0
2021-05-03;2;7;40;0;0;0
2021-05-02;2;9;41;0;0;0
2021-05-01;2;10;44;0;1;0
2021-04-30;2;9;46;0;0;0
2021-04-29;4;9;46;0;2;0
2021-04-28;1;9;46;0;0;0
2021-04-27;2;11;50;0;0;1
2021-04-26;4;14;51;0;2;1
2021-04-25;4;16;50;0;3;1
2021-04-24;1;16;50;0;0;2
2021-04-23;2;17;52;0;1;2
2021-04-22;3;20;53;0;1;0
2021-04-21;3;21;54;0;1;0
2021-04-20;5;20;53;0;3;0
2021-04-19;5;18;51;0;5;0
2021-04-18;3;14;47;0;2;0
2021-04-17;1;12;46;0;1;1
2021-04-16;6;14;48;0;4;1
2021-04-15;4;9;44;0;3;0
2021-04-14;1;9;41;0;0;0
2021-04-13;2;10;45;0;0;0
2021-04-12;1;10;47;0;1;1
2021-04-11;0;9;47;0;0;1
2021-04-10;4;9;48;0;3;1
2021-04-09;1;7;48;0;0;1
2021-04-08;4;10;49;0;2;0
2021-04-07;1;10;48;0;1;0
2021-04-06;2;9;47;0;0;0
2021-04-05;1;11;48;0;0;1
2021-04-04;0;15;48;0;0;0
2021-04-03;2;17;48;0;1;0
2021-04-02;4;17;49;0;2;0
2021-04-01;5;17;48;0;3;0
2021-03-31;1;16;49;0;1;0
2021-03-30;2;18;49;0;2;0
2021-03-29;4;19;49;0;4;0
2021-03-28;3;15;45;0;1;0
2021-03-27;2;15;44;0;1;0
2021-03-26;3;15;45;0;1;0
2021-03-25;3;15;45;0;2;0
2021-03-24;5;16;45;0;2;0
2021-03-23;4;13;43;0;2;0
2021-03-22;2;11;42;0;2;0
2021-03-21;2;13;42;0;1;0
2021-03-20;2;14;43;0;0;0
2021-03-19;3;15;43;0;1;0
2021-03-18;4;14;43;0;2;0
2021-03-17;1;14;41;0;0;0
2021-03-16;2;15;42;0;0;0
2021-03-15;5;16;43;0;4;0
2021-03-14;3;11;41;0;2;0
2021-03-13;2;9;42;0;1;0
2021-03-12;2;9;44;0;1;0
2021-03-11;4;8;44;0;3;0
2021-03-10;2;7;41;0;1;0
2021-03-09;2;7;42;0;1;0
2021-03-08;1;10;42;0;0;0
2021-03-07;2;11;43;0;1;0
2021-03-06;1;12;44;0;0;0
2021-03-05;1;12;45;0;1;1
2021-03-04;2;11;46;0;1;1
2021-03-03;2;12;46;0;1;1
2021-03-02;5;12;47;0;4;1
2021-03-01;1;10;43;0;1;1
2021-02-28;2;9;44;0;2;1
2021-02-27;2;10;44;0;0;1
2021-02-26;1;13;44;0;1;1
2021-02-25;2;14;48;0;1;1
2021-02-24;3;13;48;0;1;1
2021-02-23;3;13;48;0;2;0
2021-02-22;2;11;47;0;0;0
2021-02-21;4;13;47;0;1;0
2021-02-20;4;12;50;0;1;0
2021-02-19;2;12;52;0;2;1
2021-02-18;1;15;52;0;0;1
2021-02-17;4;18;54;0;1;1
2021-02-16;2;18;59;0;0;0
2021-02-15;3;17;59;0;2;0
2021-02-14;2;18;59;0;1;0
2021-02-13;2;17;59;0;2;0
2021-02-12;6;16;59;0;4;1
2021-02-11;4;13;55;0;4;1
2021-02-10;2;10;51;0;1;1
2021-02-09;0;11;50;0;0;0
2021-02-08;3;12;51;0;2;0
2021-02-07;1;11;50;0;1;0
2021-02-06;1;11;49;0;1;0
2021-02-05;2;12;49;0;1;1
2021-02-04;2;13;50;0;1;1
2021-02-03;4;12;50;0;2;1
2021-02-02;2;14;48;0;1;0
2021-02-01;3;14;47;0;2;0
2021-01-31;1;13;45;0;0;0
2021-01-30;2;13;45;0;2;0
2021-01-29;3;13;43;0;2;0
2021-01-28;0;15;41;0;0;0
2021-01-27;6;19;41;0;4;0
2021-01-26;2;18;39;0;1;0
2021-01-25;2;19;38;0;1;0
2021-01-24;1;24;40;0;1;0
2021-01-23;4;23;39;0;1;0
2021-01-22;5;23;41;0;5;0
2021-01-21;5;19;37;0;3;0
2021-01-20;3;18;35;0;2;0
2021-01-19;2;16;34;0;2;0
2021-01-18;7;14;33;0;6;0
2021-01-17;0;8;27;0;0;0
2021-01-16;3;10;29;0;2;0
2021-01-15;1;9;28;0;1;1
2021-01-14;2;8;30;0;2;0
2021-01-13;3;7;29;0;0;0
2021-01-12;0;7;29;0;0;0
2021-01-11;1;8;31;0;0;0
2021-01-10;2;8;32;0;2;0
2021-01-09;2;6;33;0;0;0
2021-01-08;0;5;34;0;0;0
2021-01-07;1;5;37;0;0;0
2021-01-06;3;5;39;0;2;0
2021-01-05;2;3;40;0;1;0
2021-01-04;0;2;41;0;0;0
2021-01-03;0;4;41;0;0;0
2021-01-02;1;4;42;0;0;0
2021-01-01;0;7;44;0;0;0
2020-12-31;1;7;46;0;0;0
2020-12-30;1;10;47;0;0;0
2020-12-29;1;11;48;0;0;0
2020-12-28;4;12;48;0;3;0
2020-12-27;1;11;47;0;0;0
2020-12-26;3;12;49;0;2;0
2020-12-25;2;11;51;0;0;0
2020-12-24;4;12;53;0;3;0
2020-12-23;2;10;52;0;0;0
2020-12-22;3;13;54;0;3;0
2020-12-21;2;11;54;0;0;0
2020-12-20;2;11;57;0;1;0
2020-12-19;2;12;59;0;0;0
2020-12-18;3;13;62;0;2;0
2020-12-17;2;15;62;0;1;0
2020-12-16;4;15;61;0;3;0
2020-12-15;2;15;58;0;1;1
2020-12-14;3;17;80;0;1;0
2020-12-13;2;18;100;0;1;0
2020-12-12;2;19;102;0;2;0
2020-12-11;4;17;104;0;2;0
2020-12-10;3;16;105;0;1;0
2020-12-09;6;17;105;0;4;0
2020-12-08;5;15;103;0;2;0
2020-12-07;4;13;105;0;3;0
2020-12-06;3;11;105;0;3;0
2020-12-05;0;8;107;0;0;0
2020-12-04;2;11;111;0;1;0
2020-12-03;3;12;112;0;2;0
2020-12-02;3;14;114;0;2;0
2020-12-01;1;14;116;0;1;0
2020-11-30;1;15;120;0;1;0
2020-11-29;0;16;123;0;0;0
2020-11-28;3;19;127;0;2;0
2020-11-27;3;20;128;0;1;0
2020-11-26;4;21;130;0;4;0
2020-11-25;2;20;129;0;1;0
2020-11-24;3;22;129;0;2;0
2020-11-23;3;20;129;0;2;0
2020-11-22;3;18;129;0;3;0
2020-11-21;5;38;126;0;3;0
2020-11-20;4;57;123;0;3;1
2020-11-19;5;57;122;0;4;1
2020-11-18;4;57;120;0;2;1
2020-11-17;0;57;118;0;0;0
2020-11-16;0;58;122;0;0;0
2020-11-15;24;60;123;0;23;0
2020-11-14;24;41;102;0;22;0
2020-11-13;4;22;81;0;3;0
2020-11-12;5;24;78;0;4;0
2020-11-11;4;24;76;0;3;1
2020-11-10;2;23;77;0;1;0
2020-11-09;3;26;78;0;2;0
2020-11-08;4;28;76;0;4;0
2020-11-07;5;29;74;0;3;0
2020-11-06;6;30;72;0;5;0
2020-11-05;6;29;69;0;3;0
2020-11-04;3;28;71;0;3;0
2020-11-03;4;28;74;1;3;0
2020-11-02;5;28;71;1;4;0
2020-11-01;6;26;67;1;5;0
2020-10-31;5;23;63;1;4;0
2020-10-30;6;21;59;1;4;0
2020-10-29;5;18;57;1;3;0
2020-10-28;5;15;57;1;3;0
2020-10-27;4;13;55;1;3;0
2020-10-26;3;12;52;1;2;0
2020-10-25;3;10;51;0;2;0
2020-10-24;3;12;50;0;2;0
2020-10-23;2;11;49;0;0;0
2020-10-22;1;12;53;0;0;0
2020-10-21;3;15;55;0;2;0
2020-10-20;3;13;58;0;2;0
2020-10-19;0;13;56;0;0;0
2020-10-18;5;17;56;0;5;0
2020-10-17;1;14;51;0;1;0
2020-10-16;2;13;53;0;1;0
2020-10-15;4;14;56;0;2;0
2020-10-14;0;11;54;0;0;0
2020-10-13;2;13;55;0;1;0
2020-10-12;5;17;55;0;3;0
2020-10-11;4;20;52;0;2;0
2020-10-10;2;18;52;0;0;0
2020-10-09;3;17;52;0;1;0
2020-10-08;2;18;51;0;2;0
2020-10-07;2;16;49;0;1;1
2020-10-06;7;17;50;0;5;1
2020-10-05;7;14;46;0;6;1
2020-10-04;0;8;40;0;0;1
2020-10-03;0;8;41;0;0;1
2020-10-02;2;9;47;0;0;1
2020-10-01;1;9;48;0;0;0
2020-09-30;2;11;49;0;2;1
2020-09-29;4;14;51;0;3;1
2020-09-28;2;14;48;0;1;1
2020-09-27;1;18;48;0;1;1
2020-09-26;1;17;47;0;0;1
2020-09-25;2;17;48;0;1;1
2020-09-24;3;16;49;0;1;1
2020-09-23;6;18;49;0;5;1
2020-09-22;3;16;44;1;1;1
2020-09-21;7;14;43;1;4;1
2020-09-20;2;12;39;1;0;1
2020-09-19;2;13;41;0;0;0
2020-09-18;1;13;41;0;0;1
2020-09-17;4;16;42;0;3;1
2020-09-16;7;14;41;0;4;1
2020-09-15;2;11;38;0;0;1
2020-09-14;4;11;38;0;3;1
2020-09-13;1;9;35;0;1;1
2020-09-12;1;9;37;0;0;0
2020-09-11;3;9;39;0;3;1
2020-09-10;1;7;37;1;0;1
2020-09-09;2;13;41;0;1;1
2020-09-08;1;13;40;0;0;1
2020-09-07;3;14;41;0;2;1
2020-09-06;3;16;39;0;1;1
2020-09-05;1;15;40;0;0;0
2020-09-04;2;16;40;0;1;1
2020-09-03;6;15;40;0;6;1
2020-09-02;1;10;35;0;1;1
2020-09-01;2;11;34;0;1;1
2020-08-31;5;11;33;0;4;0
2020-08-30;1;7;29;0;0;0
2020-08-29;2;6;31;0;1;0
2020-08-28;1;7;31;0;1;0
2020-08-27;1;8;32;0;0;1
2020-08-26;3;8;34;0;3;1
2020-08-25;1;6;33;0;1;1
2020-08-24;0;7;33;0;0;1
2020-08-23;0;8;34;0;0;1
2020-08-22;2;8;34;0;0;0
2020-08-21;2;7;36;0;1;0
2020-08-20;1;10;36;0;0;0
2020-08-19;2;12;38;0;1;0
2020-08-18;3;12;38;0;2;0
2020-08-17;3;14;37;0;1;1
2020-08-16;2;13;36;0;0;1
2020-08-15;0;14;37;0;0;1
2020-08-14;5;14;37;0;3;1
2020-08-13;3;12;38;0;2;1
2020-08-12;2;10;38;0;1;1
2020-08-11;6;10;38;0;2;1
2020-08-10;2;8;36;0;1;1
2020-08-09;2;7;36;0;0;1
2020-08-08;2;7;39;0;1;1
2020-08-07;2;6;38;0;2;1
2020-08-06;1;6;36;0;0;1
2020-08-05;2;7;36;0;1;1
2020-08-04;2;8;35;0;1;1
2020-08-03;0;10;35;0;0;2
2020-08-02;2;12;37;0;1;2
2020-08-01;0;12;37;0;0;1
2020-07-31;2;13;40;0;2;1
2020-07-30;2;11;38;0;0;2
2020-07-29;3;14;40;0;2;2
2020-07-28;4;13;40;1;2;2
2020-07-27;4;13;39;1;2;1
2020-07-26;3;12;37;0;1;1
2020-07-25;2;12;41;0;1;0
2020-07-24;2;11;40;0;0;0
2020-07-23;4;12;43;0;2;1
2020-07-22;3;9;43;0;2;1
2020-07-21;3;12;43;0;2;1
2020-07-20;1;12;42;0;0;1
2020-07-19;2;13;44;0;1;1
2020-07-18;0;12;46;0;0;0
2020-07-17;2;13;49;0;1;0
2020-07-16;1;15;51;0;1;1
2020-07-15;5;14;51;0;4;1
2020-07-14;3;9;49;0;2;1
2020-07-13;1;7;47;0;1;1
2020-07-12;2;6;46;0;0;1
2020-07-11;2;6;46;0;1;1
2020-07-10;4;7;49;0;3;1
2020-07-09;1;6;47;0;0;2
2020-07-08;1;9;49;0;0;2
2020-07-07;1;9;49;0;1;2
2020-07-06;0;10;49;0;0;2
2020-07-05;1;12;49;0;0;2
2020-07-04;2;13;50;0;2;1
2020-07-03;3;11;49;0;1;1
2020-07-02;4;15;51;0;3;1
2020-07-01;1;12;49;0;0;1
2020-06-30;3;15;52;0;2;1
2020-06-29;3;16;51;0;2;1
2020-06-28;1;16;50;0;1;1
2020-06-27;0;16;52;0;0;1
2020-06-26;5;18;54;0;5;1
2020-06-25;0;16;50;0;0;1
2020-06-24;5;19;53;0;3;1
2020-06-23;5;19;53;0;1;1
2020-06-22;3;17;56;0;1;1
2020-06-21;3;18;57;0;1;1
2020-06-20;2;17;57;0;2;1
2020-06-19;3;15;55;0;3;1
2020-06-18;5;12;52;0;3;1
2020-06-17;4;13;51;0;3;1
2020-06-16;2;11;49;0;1;1
2020-06-15;4;13;49;0;2;1
2020-06-14;2;10;47;0;0;1
2020-06-13;0;10;47;0;0;1
2020-06-12;0;10;48;0;0;1
2020-06-11;5;11;50;0;3;1
2020-06-10;2;8;53;0;1;1
2020-06-09;3;10;52;0;3;1
2020-06-08;0;8;49;0;0;1
2020-06-07;1;11;49;0;1;1
2020-06-06;0;11;53;0;0;1
2020-06-05;2;12;55;0;1;1
2020-06-04;2;15;55;0;1;1
2020-06-03;4;16;60;0;3;1
2020-06-02;2;14;59;0;1;1
2020-06-01;4;17;58;0;3;2
2020-05-31;2;17;57;0;1;2
2020-05-30;1;21;56;0;1;2
2020-05-29;5;23;57;0;4;2
2020-05-28;2;20;53;0;2;2
2020-05-27;2;18;52;0;1;2
2020-05-26;4;17;53;0;2;2
2020-05-25;3;16;51;0;3;1
2020-05-24;5;15;49;0;5;1
2020-05-23;3;11;45;0;2;1
2020-05-22;1;9;43;0;1;1
2020-05-21;0;8;44;0;0;1
2020-05-20;2;9;47;0;0;1
2020-05-19;3;11;48;0;1;1
2020-05-18;3;16;47;0;2;1
2020-05-17;2;14;45;0;1;1
2020-05-16;3;13;45;0;0;1
2020-05-15;2;12;50;0;0;1
2020-05-14;3;17;51;0;1;1
2020-05-13;3;17;50;0;1;1
2020-05-12;6;16;50;0;6;1
2020-05-11;2;16;44;0;0;1
2020-05-10;2;18;44;0;0;1
2020-05-09;0;18;45;0;0;1
2020-05-08;6;20;46;0;5;1
2020-05-07;3;15;42;0;2;1
2020-05-06;2;15;40;0;1;1
2020-05-05;8;14;39;0;6;0
2020-05-04;4;9;33;0;2;1
2020-05-03;0;9;32;0;0;1
2020-05-02;3;9;32;0;2;1
2020-05-01;1;8;30;0;0;1
2020-04-30;3;9;30;0;2;1
2020-04-29;2;8;29;0;0;1
2020-04-28;2;10;29;0;1;0
