﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-04;1;12;44;0;0;1
2021-02-03;2;12;46;0;2;0
2021-02-02;3;12;46;0;3;0
2021-02-01;3;17;55;0;3;5
2021-01-31;0;9;40;0;0;1
2021-01-30;3;10;41;0;3;1
2021-01-29;0;9;38;0;0;1
2021-01-28;1;12;39;0;1;1
2021-01-27;2;13;39;0;1;1
2021-01-26;3;11;39;0;2;1
2021-01-25;0;11;38;0;0;1
2021-01-24;1;12;38;0;0;1
2021-01-23;2;12;38;0;2;1
2021-01-22;3;11;37;0;2;1
2021-01-21;3;10;36;0;3;1
2021-01-20;1;9;34;0;0;1
2021-01-19;2;9;35;0;2;1
2021-01-18;1;14;33;0;1;1
2021-01-17;1;14;34;0;0;1
2021-01-16;1;15;36;0;1;1
2021-01-15;2;15;35;0;1;1
2021-01-14;3;14;35;0;1;1
2021-01-13;3;15;35;0;1;1
2021-01-12;9;19;45;0;5;1
2021-01-11;3;15;41;0;2;1
2021-01-10;1;10;29;0;1;1
2021-01-09;1;9;30;0;1;1
2021-01-08;0;8;30;0;0;1
2021-01-07;3;9;40;0;3;1
2021-01-06;0;6;43;0;0;1
2021-01-05;2;9;52;0;2;1
2021-01-04;3;6;44;0;2;1
2021-01-03;0;6;42;0;0;1
2021-01-02;0;7;43;0;0;1
2021-01-01;1;7;43;0;1;1
2020-12-31;0;6;43;0;0;1
2020-12-30;1;8;51;0;1;1
2020-12-29;2;8;50;0;1;1
2020-12-28;2;8;49;0;1;0
2020-12-27;1;8;48;0;1;0
2020-12-26;1;7;49;0;0;0
2020-12-25;0;8;41;0;0;0
2020-12-24;3;12;50;0;2;0
2020-12-23;2;10;48;0;1;0
2020-12-22;1;11;47;0;1;1
2020-12-21;1;8;37;0;1;0
2020-12-20;1;8;38;0;0;0
2020-12-19;3;15;46;0;2;2
2020-12-18;2;7;37;0;2;0
2020-12-17;0;7;37;0;0;0
2020-12-16;2;8;39;0;1;0
2020-12-15;2;17;41;0;1;0
2020-12-14;2;22;41;0;1;0
2020-12-13;2;23;42;0;1;0
2020-12-12;0;23;44;0;0;0
2020-12-11;3;27;50;0;1;2
2020-12-10;3;27;50;0;0;3
2020-12-09;13;23;44;0;11;0
2020-12-08;8;17;41;0;7;3
2020-12-07;2;5;28;0;2;0
2020-12-06;1;3;26;0;1;0
2020-12-05;0;2;25;0;0;0
2020-12-04;1;3;25;0;1;0
2020-12-03;0;3;24;0;0;0
2020-12-02;1;8;31;0;1;3
2020-12-01;0;3;23;0;0;0
2020-11-30;0;3;24;0;0;0
2020-11-29;0;3;25;0;0;0
2020-11-28;1;3;25;0;0;0
2020-11-27;1;4;26;0;1;0
2020-11-26;1;3;26;0;1;0
2020-11-25;0;3;27;0;0;0
2020-11-24;0;5;27;0;0;0
2020-11-23;0;7;27;0;0;0
2020-11-22;0;11;28;0;0;0
2020-11-21;2;12;29;0;2;0
2020-11-20;0;12;28;0;0;0
2020-11-19;1;15;28;0;1;0
2020-11-18;2;14;27;0;2;0
2020-11-17;2;13;28;0;2;0
2020-11-16;4;11;26;0;4;0
2020-11-15;1;9;24;0;1;0
2020-11-14;2;12;38;0;1;0
2020-11-13;3;11;38;0;3;0
2020-11-12;0;4;24;0;0;0
2020-11-11;1;4;24;0;1;0
2020-11-10;0;3;23;0;0;0
2020-11-09;2;3;23;0;2;0
2020-11-08;1;1;22;0;0;0
2020-11-07;0;2;22;0;0;0
2020-11-06;1;7;35;0;1;0
2020-11-05;0;2;22;0;0;0
2020-11-04;0;4;22;0;0;0
2020-11-03;0;5;23;0;0;0
2020-11-02;0;7;23;0;0;0
2020-11-01;1;12;34;0;1;0
2020-10-31;1;6;25;0;1;0
2020-10-30;0;6;24;0;0;0
2020-10-29;2;14;33;0;0;0
2020-10-28;1;6;25;0;1;0
2020-10-27;2;5;26;0;2;0
2020-10-26;0;3;24;0;0;0
2020-10-25;0;6;25;0;0;0
2020-10-24;1;6;25;0;1;0
2020-10-23;1;8;26;0;1;0
2020-10-22;1;7;35;0;1;0
2020-10-21;0;7;27;0;0;0
2020-10-20;0;11;28;0;0;0
2020-10-19;3;11;37;0;3;0
2020-10-18;0;8;26;0;0;0
2020-10-17;3;8;35;0;3;0
2020-10-16;0;6;25;0;0;0
2020-10-15;1;6;33;0;1;0
2020-10-14;4;6;34;0;3;0
2020-10-13;0;2;23;0;0;0
2020-10-12;0;2;24;0;0;0
2020-10-11;0;3;24;0;0;0
2020-10-10;1;4;34;0;1;1
2020-10-09;0;4;26;0;0;0
2020-10-08;1;7;36;0;1;1
2020-10-07;0;4;26;0;0;0
2020-10-06;0;5;27;0;0;0
2020-10-05;1;11;38;0;1;1
2020-10-04;0;7;28;0;0;0
2020-10-03;2;7;28;0;2;0
2020-10-02;1;6;26;0;1;0
2020-10-01;0;5;26;0;0;0
2020-09-30;1;7;27;0;1;0
2020-09-29;1;8;26;0;1;0
2020-09-28;2;8;26;0;2;0
2020-09-27;0;7;25;0;0;0
2020-09-26;1;8;25;0;1;0
2020-09-25;0;7;26;0;0;0
2020-09-24;2;8;27;0;2;0
2020-09-23;2;9;32;0;2;1
2020-09-22;1;5;24;0;1;0
2020-09-21;1;8;32;0;1;1
2020-09-20;1;6;23;0;1;0
2020-09-19;0;6;22;0;0;0
2020-09-18;1;6;24;0;1;0
2020-09-17;1;9;33;0;1;0
2020-09-16;0;7;23;0;0;0
2020-09-15;1;8;25;0;1;0
2020-09-14;2;7;25;0;2;0
2020-09-13;1;6;24;0;1;0
2020-09-12;0;7;23;0;0;0
2020-09-11;1;7;24;0;1;0
2020-09-10;2;9;35;0;2;0
2020-09-09;1;7;33;0;1;0
2020-09-08;0;4;22;0;0;0
2020-09-07;1;8;35;0;1;0
2020-09-06;2;4;22;0;2;0
2020-09-05;0;3;21;0;0;0
2020-09-04;0;4;21;0;0;0
2020-09-03;0;4;21;0;0;0
2020-09-02;1;6;23;0;1;0
2020-09-01;1;6;23;0;1;0
2020-08-31;0;6;22;0;0;0
2020-08-30;1;13;36;0;1;0
2020-08-29;1;5;22;0;1;0
2020-08-28;0;5;21;0;0;0
2020-08-27;2;10;37;0;2;0
2020-08-26;1;5;22;0;1;0
2020-08-25;1;10;36;0;1;0
2020-08-24;0;4;21;0;0;0
2020-08-23;0;6;21;0;0;0
2020-08-22;1;7;21;0;1;0
2020-08-21;0;7;20;0;0;0
2020-08-20;2;7;20;0;2;0
2020-08-19;1;6;18;0;0;0
2020-08-18;0;5;18;0;0;0
2020-08-17;2;5;18;0;2;0
2020-08-16;1;5;17;0;1;0
2020-08-15;1;4;16;0;1;0
2020-08-14;0;4;17;0;0;0
2020-08-13;1;5;18;0;1;0
2020-08-12;0;5;19;0;0;0
2020-08-11;0;5;19;0;0;0
2020-08-10;2;7;19;0;2;0
2020-08-09;0;6;18;0;0;0
2020-08-08;1;6;18;0;1;0
2020-08-07;1;5;19;0;1;0
2020-08-06;1;5;21;0;1;0
2020-08-05;0;4;20;0;0;0
2020-08-04;2;6;22;0;2;0
2020-08-03;1;5;21;0;1;0
2020-08-02;0;5;20;0;0;0
2020-08-01;0;5;20;0;0;0
2020-07-31;1;5;21;0;1;0
2020-07-30;0;4;21;0;0;0
2020-07-29;2;4;21;0;0;0
2020-07-28;1;2;21;0;1;0
2020-07-27;1;1;21;0;1;0
2020-07-26;0;0;20;0;0;0
2020-07-25;0;0;20;0;0;0
2020-07-24;0;1;20;0;0;0
2020-07-23;0;1;21;0;0;0
2020-07-22;0;3;22;0;0;0
2020-07-21;0;4;22;0;0;0
2020-07-20;0;6;22;0;0;0
2020-07-19;0;6;22;0;0;0
2020-07-18;1;8;35;0;1;0
2020-07-17;0;6;22;0;0;0
2020-07-16;2;9;37;0;2;1
2020-07-15;1;9;40;0;1;1
2020-07-14;2;8;28;0;2;0
2020-07-13;0;6;26;0;0;0
2020-07-12;0;8;26;0;0;0
2020-07-11;1;9;29;0;0;0
2020-07-10;0;8;29;0;0;0
2020-07-09;2;11;41;0;1;2
2020-07-08;4;8;30;0;4;0
2020-07-07;0;6;28;0;0;0
2020-07-06;2;6;28;0;2;0
2020-07-05;1;5;29;0;0;0
2020-07-04;0;5;32;0;0;0
2020-07-03;0;5;32;0;0;0
2020-07-02;1;5;32;0;1;0
2020-07-01;2;8;45;0;2;1
2020-06-30;0;3;30;0;0;0
2020-06-29;1;8;44;0;0;0
2020-06-28;1;8;45;0;1;1
2020-06-27;0;2;32;0;0;0
2020-06-26;0;3;34;0;0;0
2020-06-25;0;3;35;0;0;1
2020-06-24;1;4;38;0;1;1
2020-06-23;1;5;37;0;1;1
2020-06-22;0;9;36;0;0;0
2020-06-21;0;11;37;0;0;0
2020-06-20;1;11;39;0;0;0
2020-06-19;0;10;40;0;0;0
2020-06-18;1;15;43;0;1;1
2020-06-17;2;14;44;0;2;1
2020-06-16;5;14;49;0;4;1
2020-06-15;2;13;47;0;2;0
2020-06-14;0;9;39;0;0;0
2020-06-13;0;9;39;0;0;0
2020-06-12;5;16;47;0;3;1
2020-06-11;0;11;37;0;0;0
2020-06-10;1;15;44;0;1;1
2020-06-09;1;10;37;0;0;0
2020-06-08;3;10;37;0;2;0
2020-06-07;0;8;35;0;0;0
2020-06-06;3;10;47;0;3;0
2020-06-05;3;10;44;0;3;0
2020-06-04;0;7;31;0;0;0
2020-06-03;0;9;31;0;0;0
2020-06-02;2;11;44;0;1;0
2020-06-01;0;11;31;0;0;0
2020-05-31;2;13;46;0;2;1
2020-05-30;2;9;31;0;2;0
2020-05-29;1;9;30;0;1;0
2020-05-28;2;12;46;0;2;0
2020-05-27;1;11;44;0;1;0
2020-05-26;3;11;31;0;2;0
2020-05-25;1;12;29;0;1;0
2020-05-24;0;12;28;0;0;0
2020-05-23;2;14;28;0;1;0
2020-05-22;2;12;27;0;2;0
2020-05-21;1;11;25;0;1;0
2020-05-20;3;11;24;0;2;0
2020-05-19;3;8;22;0;3;0
2020-05-18;1;5;19;0;1;0
2020-05-17;2;12;32;0;2;3
2020-05-16;0;3;20;0;0;0
2020-05-15;1;3;20;0;1;0
2020-05-14;1;5;21;0;1;0
2020-05-13;0;4;21;0;0;0
2020-05-12;0;4;21;0;0;0
2020-05-11;1;4;21;0;1;0
2020-05-10;0;4;20;0;0;0
2020-05-09;0;4;20;0;0;0
2020-05-08;3;6;20;0;3;0
2020-05-07;0;3;17;0;0;0
2020-05-06;0;4;17;0;0;0
2020-05-05;0;8;17;0;0;0
2020-05-04;1;8;17;0;1;0
2020-05-03;0;9;17;0;0;0
2020-05-02;2;9;21;0;2;0
2020-05-01;0;7;19;0;0;0
2020-04-30;1;7;19;0;1;0
2020-04-29;4;6;18;0;2;0
2020-04-28;0;3;16;0;0;0
2020-04-27;3;3;16;0;3;0
2020-04-26;0;0;13;0;0;0
2020-04-25;0;0;13;0;0;0
2020-04-24;0;0;17;0;0;0
2020-04-23;0;4;19;0;0;0
2020-04-22;0;4;20;0;0;0
2020-04-21;0;6;21;0;0;0
2020-04-20;0;7;22;0;0;0
2020-04-19;0;7;22;0;0;0
2020-04-18;0;7;22;0;0;0
2020-04-17;4;7;22;0;4;0
2020-04-16;0;3;20;0;0;0
2020-04-15;2;3;20;0;2;0
2020-04-14;1;1;19;0;1;0
2020-04-13;0;0;22;0;0;0
2020-04-12;0;0;24;0;0;0
2020-04-11;0;0;25;0;0;0
2020-04-10;0;1;27;0;0;0
2020-04-09;0;5;28;0;0;0
2020-04-08;0;5;28;0;0;0
2020-04-07;0;5;30;0;0;0
2020-04-06;0;5;30;0;0;0
2020-04-05;0;6;31;0;0;0
2020-04-04;1;10;53;0;1;0
2020-04-03;4;9;54;0;4;0
2020-04-02;0;1;27;0;0;0
2020-04-01;0;5;29;0;0;0
2020-03-31;0;7;33;0;0;0
2020-03-30;1;12;59;0;1;0
2020-03-29;0;8;33;0;0;0
2020-03-28;0;9;35;0;0;0
2020-03-27;0;9;37;0;0;0
2020-03-26;4;9;40;0;3;0
2020-03-25;2;5;38;0;2;0
2020-03-24;1;10;69;0;1;0
2020-03-23;1;4;40;0;1;0
2020-03-22;1;4;40;0;1;0
2020-03-21;0;7;42;0;0;0
2020-03-20;0;9;42;0;0;0
2020-03-19;0;10;43;0;0;0
2020-03-18;2;12;43;0;2;1
2020-03-17;0;11;46;0;0;0
2020-03-16;1;11;47;0;1;0
2020-03-15;4;12;48;0;3;0
2020-03-14;2;8;45;0;1;0
2020-03-13;1;7;45;0;1;0
2020-03-12;2;6;44;0;1;0
2020-03-11;1;5;43;0;1;0
2020-03-10;0;5;43;0;0;0
2020-03-09;2;7;43;0;2;0
2020-03-08;0;10;43;0;0;0
2020-03-07;1;10;45;0;1;0
2020-03-06;1;11;47;0;0;0
2020-03-05;0;14;49;0;0;0
2020-03-04;1;29;86;0;1;0
2020-03-03;2;18;50;0;2;0
2020-03-02;5;17;48;0;4;0
2020-03-01;0;15;45;0;0;0
2020-02-29;2;18;45;0;2;0
2020-02-28;4;17;45;0;3;0
2020-02-27;2;17;44;0;2;0
2020-02-26;4;15;43;0;4;0
2020-02-25;1;12;40;0;1;0
2020-02-24;3;11;42;0;3;0
2020-02-23;3;13;40;0;2;0
2020-02-22;1;11;40;0;1;0
2020-02-21;3;12;40;0;3;0
2020-02-20;0;9;39;0;0;0
2020-02-19;1;10;42;0;1;0
2020-02-18;0;9;41;0;0;0
2020-02-17;5;9;41;0;5;0
2020-02-16;1;5;39;0;0;0
2020-02-15;3;5;44;0;3;0
2020-02-14;0;4;41;0;0;0
2020-02-13;1;6;43;0;0;0
2020-02-12;1;9;44;0;0;0
2020-02-11;0;11;48;0;0;0
2020-02-10;2;14;49;0;1;0
2020-02-09;1;13;49;0;1;0
2020-02-08;2;12;49;0;1;0
2020-02-07;2;12;50;0;2;0
2020-02-06;3;10;51;0;3;0
2020-02-05;2;9;49;0;2;0
2020-02-04;3;9;47;0;2;0
2020-02-03;0;7;48;0;0;0
2020-02-02;1;9;51;0;1;0
2020-02-01;1;11;53;0;1;0
2020-01-31;0;11;53;0;0;0
2020-01-30;2;13;54;0;2;0
2020-01-29;2;12;53;0;2;0
2020-01-28;1;12;51;0;1;0
2020-01-27;2;14;51;0;1;1
2020-01-26;3;12;52;0;2;1
2020-01-25;1;10;52;0;1;0
2020-01-24;2;12;53;0;2;0
2020-01-23;1;15;52;0;1;0
2020-01-22;2;14;53;0;1;0
2020-01-21;4;15;53;0;4;0
2020-01-20;0;12;49;0;0;0
2020-01-19;1;16;51;0;0;0
2020-01-18;3;16;53;0;3;0
2020-01-17;5;14;53;0;4;0
2020-01-16;0;11;51;0;0;0
2020-01-15;3;13;54;0;3;0
2020-01-14;1;13;53;0;1;0
2020-01-13;4;14;54;0;3;0
2020-01-12;2;11;51;0;2;0
2020-01-11;1;12;50;0;1;0
2020-01-10;1;14;51;0;1;0
2020-01-09;2;16;53;0;1;0
2020-01-08;4;16;54;0;4;0
2020-01-07;2;13;51;0;1;0
2020-01-06;0;14;50;0;0;0
2020-01-05;3;14;51;0;2;0
2020-01-04;3;13;53;0;3;0
2020-01-03;3;12;54;0;3;0
2020-01-02;2;11;52;0;1;0
2020-01-01;1;12;51;0;1;0
2019-12-31;3;12;52;0;1;0
2019-12-30;0;12;53;0;0;0
2019-12-29;1;13;56;0;1;0
2019-12-28;2;12;55;0;1;0
2019-12-27;2;12;56;0;2;0
2019-12-26;4;12;56;0;3;0
2019-12-25;1;11;54;0;1;0
2019-12-24;2;12;55;0;2;0
2019-12-23;1;13;55;0;1;0
2019-12-22;0;14;55;0;0;0
2019-12-21;2;16;57;0;2;0
2019-12-20;2;14;57;0;2;0
2019-12-19;3;13;56;0;3;0
2019-12-18;2;12;56;0;1;0
2019-12-17;4;14;61;0;4;0
2019-12-16;2;13;57;0;1;0
2019-12-15;2;12;56;0;2;0
2019-12-14;0;10;55;0;0;0
2019-12-13;1;11;57;0;0;0
2019-12-12;2;14;58;0;2;0
2019-12-11;3;16;57;0;3;0
2019-12-10;3;14;57;0;2;0
2019-12-09;1;12;56;0;1;0
2019-12-08;0;13;58;0;0;0
2019-12-07;1;16;64;0;1;0
2019-12-06;4;18;66;0;4;0
2019-12-05;4;14;64;0;4;0
2019-12-04;2;14;62;0;1;0
2019-12-03;0;15;61;0;0;0
2019-12-02;2;16;65;0;2;0
2019-12-01;3;16;63;0;2;0
2019-11-30;3;15;61;0;3;0
2019-11-29;0;13;58;0;0;0
2019-11-28;4;15;58;0;3;0
2019-11-27;3;13;56;0;2;0
2019-11-26;1;12;56;0;1;0
2019-11-25;2;14;61;0;2;0
2019-11-24;2;18;60;0;2;0
2019-11-23;1;16;61;0;1;0
2019-11-22;2;15;62;0;1;0
2019-11-21;2;14;61;0;2;0
2019-11-20;2;14;61;0;1;0
2019-11-19;3;13;63;0;3;0
2019-11-18;6;11;62;0;6;0
2019-11-17;0;9;57;0;0;0
2019-11-16;0;10;57;0;0;0
2019-11-15;1;14;58;0;1;0
2019-11-14;2;19;57;0;2;0
2019-11-13;1;20;59;0;1;0
2019-11-12;1;21;59;0;1;0
2019-11-11;4;23;59;0;4;0
2019-11-10;1;19;57;0;1;0
2019-11-09;4;22;58;0;1;1
2019-11-08;6;18;60;0;6;0
2019-11-07;3;13;54;0;3;0
2019-11-06;2;10;53;0;2;0
2019-11-05;3;8;55;0;2;0
2019-11-04;0;7;56;0;0;0
2019-11-03;4;10;56;0;4;0
2019-11-02;0;13;52;0;0;0
2019-11-01;1;15;55;0;0;1
2019-10-31;0;17;60;0;0;1
2019-10-30;0;20;78;0;0;1
2019-10-29;2;20;83;0;1;1
2019-10-28;3;20;83;0;1;0
2019-10-27;7;22;89;0;6;0
2019-10-26;3;18;85;0;2;0
2019-10-25;3;17;94;0;3;0
2019-10-24;3;14;103;0;2;0
2019-10-23;0;13;122;0;0;1
2019-10-22;4;13;142;0;2;1
2019-10-21;3;13;142;0;3;0
2019-10-20;2;12;145;0;2;0
2019-10-19;2;11;149;0;2;0
2019-10-18;1;12;148;0;1;0
2019-10-17;1;13;149;0;1;0
2019-10-16;0;15;154;0;0;0
2019-10-15;4;15;156;0;4;1
2019-10-14;2;13;154;0;1;1
2019-10-13;1;15;155;0;1;0
2019-10-12;3;17;156;0;2;0
2019-10-11;2;15;157;0;2;0
2019-10-10;3;13;160;0;2;0
2019-10-09;0;14;163;0;0;0
2019-10-08;2;19;170;0;2;0
2019-10-07;4;36;171;0;3;1
2019-10-06;4;38;170;0;3;1
2019-10-05;1;36;173;0;0;2
2019-10-04;1;43;173;0;1;1
2019-10-03;3;44;173;0;3;0
2019-10-02;5;54;170;0;5;0
2019-10-01;19;61;168;0;14;0
2019-09-30;8;68;156;0;4;0
2019-09-29;2;84;154;0;1;0
2019-09-28;8;84;157;0;6;0
2019-09-27;6;83;153;1;4;0
2019-09-26;17;85;154;1;10;1
2019-09-25;16;74;147;0;9;0
2019-09-24;27;68;140;0;21;0
2019-09-23;24;51;122;0;18;0
2019-09-22;6;35;107;0;4;0
2019-09-21;9;32;104;0;4;0
2019-09-20;14;32;101;0;10;1
2019-09-19;3;22;95;0;2;2
2019-09-18;3;22;96;0;2;1
2019-09-17;6;25;96;0;6;0
2019-09-16;2;25;93;0;2;0
2019-09-15;2;30;93;0;2;0
2019-09-14;4;32;95;0;2;0
2019-09-13;2;31;94;0;2;0
2019-09-12;4;35;93;0;1;1
2019-09-11;6;33;95;0;4;1
2019-09-10;6;30;96;0;4;1
2019-09-09;8;25;93;0;7;0
2019-09-08;6;21;87;0;5;0
2019-09-07;3;18;86;0;3;0
2019-09-06;7;18;85;0;5;0
2019-09-05;0;19;83;0;0;1
2019-09-04;3;22;87;0;1;1
2019-09-03;1;26;90;0;1;1
2019-09-02;4;30;93;0;1;1
2019-09-01;4;30;94;0;3;1
2019-08-31;5;31;94;0;3;2
2019-08-30;6;31;94;0;5;1
2019-08-29;5;27;98;0;4;1
2019-08-28;6;24;101;0;5;1
2019-08-27;6;23;104;0;5;1
2019-08-26;3;21;108;0;3;1
2019-08-25;4;20;112;1;3;2
2019-08-24;5;20;122;1;4;2
2019-08-23;3;19;130;1;1;1
2019-08-22;2;22;134;1;1;1
2019-08-21;5;23;139;1;4;1
2019-08-20;4;20;143;1;3;1
2019-08-19;3;20;146;1;2;1
2019-08-18;4;23;153;1;3;2
2019-08-17;5;21;159;1;2;2
2019-08-16;5;18;167;1;4;1
2019-08-15;3;19;172;1;2;1
2019-08-14;2;19;175;1;1;1
2019-08-13;4;21;183;1;3;1
2019-08-12;6;22;189;1;5;1
2019-08-11;2;21;190;0;0;2
2019-08-10;2;24;200;0;1;2
2019-08-09;6;26;207;0;3;2
2019-08-08;3;24;214;0;2;1
2019-08-07;4;25;217;0;3;1
2019-08-06;5;31;218;0;2;1
2019-08-05;4;37;222;0;4;1
2019-08-04;5;42;219;0;4;2
2019-08-03;5;47;218;0;3;2
2019-08-02;5;50;216;0;4;2
2019-08-01;3;59;213;0;3;2
2019-07-31;10;68;211;1;9;2
2019-07-30;9;64;203;1;6;2
2019-07-29;10;62;199;1;8;1
2019-07-28;10;63;191;1;9;1
2019-07-27;8;60;182;1;7;0
2019-07-26;14;64;177;1;13;0
2019-07-25;13;60;164;1;11;0
2019-07-24;6;59;154;1;5;1
2019-07-23;8;63;149;1;7;1
2019-07-22;11;61;145;1;7;0
2019-07-21;7;62;139;1;6;0
2019-07-20;12;65;133;1;8;0
2019-07-19;10;61;126;1;9;0
2019-07-18;12;63;121;1;10;0
2019-07-17;11;61;120;1;10;0
2019-07-16;8;61;113;1;6;0
2019-07-15;10;60;107;1;9;0
2019-07-14;10;55;98;1;9;0
2019-07-13;7;53;90;1;6;0
2019-07-12;12;49;87;0;11;0
2019-07-11;9;41;77;0;8;0
2019-07-10;11;34;70;0;10;0
2019-07-09;7;25;63;0;5;0
2019-07-08;5;20;61;0;4;0
2019-07-07;8;17;57;0;8;0
2019-07-06;2;12;51;0;1;0
2019-07-05;3;10;52;0;3;0
2019-07-04;1;7;49;0;1;0
2019-07-03;1;9;50;0;1;0
2019-07-02;1;8;52;0;1;0
2019-07-01;1;8;51;0;1;0
2019-06-30;3;7;50;0;2;0
2019-06-29;0;7;48;0;0;0
2019-06-28;0;9;50;0;0;0
2019-06-27;3;9;50;0;2;1
2019-06-26;0;7;48;0;0;0
2019-06-25;1;11;48;0;1;0
2019-06-24;0;19;48;0;0;0
2019-06-23;3;22;49;0;3;0
2019-06-22;2;20;47;0;0;0
2019-06-21;0;18;49;0;0;0
2019-06-20;1;19;53;0;1;0
2019-06-19;4;21;52;0;4;0
2019-06-18;9;18;50;0;9;0
2019-06-17;3;10;41;0;3;1
2019-06-16;1;10;38;0;0;1
2019-06-15;0;12;38;0;0;0
2019-06-14;1;13;38;0;1;0
2019-06-13;3;15;38;0;3;0
2019-06-12;1;14;35;0;1;0
2019-06-11;1;13;37;0;0;0
2019-06-10;4;39;445;0;4;0
2019-06-09;3;14;35;0;3;0
2019-06-08;1;11;34;0;0;0
2019-06-07;3;10;39;0;2;0
2019-06-06;2;9;39;0;2;0
2019-06-05;0;9;38;0;0;0
2019-06-04;2;9;39;0;1;0
2019-06-03;3;8;40;0;2;0
2019-06-02;0;6;39;0;0;0
2019-06-01;1;7;39;0;0;0
2019-05-31;2;8;39;0;1;0
2019-05-30;2;7;39;0;2;0
2019-05-29;0;8;40;0;0;0
2019-05-28;0;12;40;0;0;0
2019-05-27;1;13;41;0;0;0
2019-05-26;1;15;41;0;0;0
2019-05-25;3;15;42;0;2;0
2019-05-24;1;12;41;0;1;0
2019-05-23;3;11;40;0;3;0
2019-05-22;4;8;39;0;4;0
2019-05-21;1;5;35;0;1;0
2019-05-20;3;4;35;0;2;0
2019-05-19;0;4;33;0;0;0
2019-05-18;0;5;33;0;0;0
2019-05-17;0;7;34;0;0;0
2019-05-16;0;9;36;0;0;0
2019-05-15;1;14;37;0;1;0
2019-05-14;0;15;38;0;0;0
2019-05-13;3;16;38;0;3;0
2019-05-12;1;14;35;0;0;0
2019-05-11;2;15;35;0;1;0
2019-05-10;2;14;35;0;2;0
2019-05-09;5;12;35;0;4;0
2019-05-08;2;8;32;0;2;0
2019-05-07;2;9;34;0;2;0
2019-05-06;1;10;34;0;1;0
2019-05-05;2;9;34;0;2;0
2019-05-04;1;8;32;0;1;0
2019-05-03;0;8;32;0;0;0
2019-05-02;0;10;32;0;0;0
2019-05-01;3;11;32;0;1;0
2019-04-30;3;9;31;0;2;0
2019-04-29;1;9;29;0;1;0
2019-04-28;1;8;28;0;1;0
2019-04-27;1;8;29;0;0;0
2019-04-26;3;7;33;0;2;0
2019-04-25;1;4;31;0;1;0
2019-04-24;0;4;31;0;0;0
2019-04-23;2;6;33;0;2;0
2019-04-22;0;5;33;0;0;0
2019-04-21;1;7;35;0;1;0
2019-04-20;0;6;34;0;0;0
2019-04-19;0;7;36;0;0;0
2019-04-18;1;7;40;0;1;0
2019-04-17;2;8;41;0;1;0
2019-04-16;1;8;42;0;1;0
2019-04-15;2;8;44;0;2;0
2019-04-14;0;10;42;0;0;0
2019-04-13;1;12;46;0;0;0
2019-04-12;0;12;51;0;0;0
2019-04-11;2;20;72;0;1;0
2019-04-10;2;28;73;0;2;0
2019-04-09;1;10;51;0;1;0
2019-04-08;4;24;68;0;4;0
2019-04-07;2;6;48;0;2;0
2019-04-06;1;16;63;0;1;0
2019-04-05;0;4;53;0;0;0
2019-04-04;1;6;54;0;1;0
2019-04-03;1;9;54;0;0;0
2019-04-02;0;8;55;0;0;0
2019-04-01;1;11;56;0;0;0
2019-03-31;0;11;58;0;0;0
2019-03-30;1;14;59;0;0;0
2019-03-29;2;14;58;0;2;0
2019-03-28;4;12;57;0;4;0
2019-03-27;0;11;55;0;0;0
2019-03-26;2;15;56;0;1;0
2019-03-25;2;15;55;0;2;0
2019-03-24;2;15;53;0;2;0
2019-03-23;2;16;55;0;2;0
2019-03-22;0;15;53;0;0;0
2019-03-21;3;19;53;0;1;0
2019-03-20;4;23;54;0;4;0
2019-03-19;2;20;52;0;2;0
2019-03-18;2;21;52;0;2;0
2019-03-17;4;19;52;0;2;0
2019-03-16;1;19;50;0;0;0
2019-03-15;5;18;52;0;3;0
2019-03-14;9;19;52;0;6;0
2019-03-13;1;14;49;0;1;0
2019-03-12;3;14;51;0;3;0
2019-03-11;0;12;49;0;0;0
2019-03-10;2;13;49;0;2;0
2019-03-09;0;12;47;0;0;0
2019-03-08;4;17;49;0;3;0
2019-03-07;5;14;47;0;4;0
2019-03-06;2;10;46;0;1;0
2019-03-05;2;10;45;0;2;0
2019-03-04;1;10;43;0;1;0
2019-03-03;1;10;43;0;0;0
2019-03-02;5;9;43;0;4;0
2019-03-01;0;4;40;0;0;0
2019-02-28;0;9;40;0;0;0
2019-02-27;1;9;41;0;1;0
2019-02-26;2;8;43;0;2;0
2019-02-25;1;8;41;0;0;0
2019-02-24;0;10;42;0;0;0
2019-02-23;0;12;45;0;0;0
2019-02-22;5;15;46;0;4;0
2019-02-21;0;10;45;0;0;0
2019-02-20;0;12;45;0;0;0
2019-02-19;2;15;45;0;2;0
2019-02-18;3;16;46;0;2;0
2019-02-17;2;16;45;0;2;0
2019-02-16;3;15;45;0;2;0
2019-02-15;0;12;44;0;0;0
2019-02-14;2;12;46;0;2;0
2019-02-13;3;12;45;0;2;0
2019-02-12;4;11;44;0;4;0
2019-02-11;3;10;43;0;3;0
2019-02-10;1;7;41;0;1;0
2019-02-09;0;7;42;0;0;0
2019-02-08;0;10;44;0;0;0
2019-02-07;2;10;45;0;2;0
2019-02-06;1;9;49;0;1;0
2019-02-05;3;9;51;0;3;0
2019-02-04;0;7;49;0;0;0
2019-02-03;1;10;52;0;1;0
2019-02-02;3;9;52;0;1;0
2019-02-01;0;7;53;0;0;0
