﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;7;51;256;0;5;1
2022-04-29;9;54;262;0;7;0
2022-04-28;9;55;267;0;7;1
2022-04-27;9;56;267;0;6;2
2022-04-26;7;55;272;0;6;2
2022-04-25;8;61;271;0;7;2
2022-04-24;6;63;273;0;4;1
2022-04-23;11;63;281;0;7;1
2022-04-22;12;63;282;0;9;0
2022-04-21;10;65;281;0;6;1
2022-04-20;6;75;281;0;4;2
2022-04-19;12;75;287;0;11;2
2022-04-18;12;68;284;0;9;2
2022-04-17;8;71;282;0;5;2
2022-04-16;12;75;284;0;11;3
2022-04-15;12;76;280;0;12;3
2022-04-14;18;73;274;0;16;4
2022-04-13;7;70;266;0;5;3
2022-04-12;5;75;273;0;5;4
2022-04-11;13;76;280;0;10;4
2022-04-10;11;75;281;0;10;3
2022-04-09;15;72;276;0;13;3
2022-04-08;10;66;270;0;7;3
2022-04-07;14;70;274;0;12;2
2022-04-06;12;69;273;0;10;1
2022-04-05;6;73;272;0;5;1
2022-04-04;12;74;276;0;11;0
2022-04-03;7;74;271;0;6;0
2022-04-02;9;74;272;0;8;1
2022-04-01;11;75;274;0;10;1
2022-03-31;14;76;267;0;11;2
2022-03-30;15;72;268;0;11;0
2022-03-29;7;69;272;0;7;0
2022-03-28;12;68;276;0;10;0
2022-03-27;8;68;274;0;5;0
2022-03-26;11;70;278;0;9;0
2022-03-25;16;68;278;0;12;1
2022-03-24;10;63;276;0;8;1
2022-03-23;13;62;276;0;8;0
2022-03-22;7;58;273;0;5;0
2022-03-21;13;62;276;0;11;0
2022-03-20;11;64;278;0;7;0
2022-03-19;7;68;276;0;7;0
2022-03-18;8;72;273;0;8;1
2022-03-17;11;70;270;0;8;1
2022-03-16;7;68;270;0;7;0
2022-03-15;10;72;266;0;9;0
2022-03-14;14;73;263;0;13;0
2022-03-13;12;70;259;0;11;0
2022-03-12;12;69;256;0;12;0
2022-03-11;7;63;262;0;7;1
2022-03-10;8;64;262;0;7;1
2022-03-09;11;69;262;0;8;2
2022-03-08;11;63;264;0;10;2
2022-03-07;10;65;267;0;9;2
2022-03-06;10;70;269;0;9;2
2022-03-05;7;71;264;0;6;2
2022-03-04;9;74;271;0;7;2
2022-03-03;14;75;272;0;11;1
2022-03-02;6;73;271;0;5;1
2022-03-01;12;79;274;0;12;2
2022-02-28;17;75;266;0;15;2
2022-02-27;12;65;260;0;11;3
2022-02-26;9;62;260;0;6;4
2022-02-25;11;70;273;0;8;3
2022-02-24;12;66;278;0;10;3
2022-02-23;12;60;277;0;8;3
2022-02-22;10;55;273;0;6;3
2022-02-21;6;54;274;0;5;3
2022-02-20;9;52;276;1;7;3
2022-02-19;17;52;276;0;13;3
2022-02-18;7;47;273;0;5;2
2022-02-17;5;51;273;0;4;2
2022-02-16;6;67;279;0;5;2
2022-02-15;9;69;281;0;8;2
2022-02-14;5;69;283;0;3;2
2022-02-13;9;79;286;0;5;2
2022-02-12;11;86;293;0;9;2
2022-02-11;11;87;293;0;8;1
2022-02-10;22;83;290;0;19;1
2022-02-09;9;76;280;0;7;2
2022-02-08;11;77;281;1;7;2
2022-02-07;17;80;283;1;13;2
2022-02-06;14;75;280;1;13;2
2022-02-05;14;67;274;0;11;2
2022-02-04;6;64;269;0;4;1
2022-02-03;17;71;278;0;13;1
2022-02-02;11;77;273;0;9;2
2022-02-01;13;83;271;0;11;1
2022-01-31;11;82;270;0;8;2
2022-01-30;5;78;269;0;3;2
2022-01-29;10;80;269;0;10;2
2022-01-28;12;77;264;0;10;1
2022-01-27;21;74;258;0;20;2
2022-01-26;15;64;240;0;10;2
2022-01-25;12;57;233;0;10;2
2022-01-24;5;58;225;0;5;3
2022-01-23;11;60;223;0;8;3
2022-01-22;7;63;223;0;7;3
2022-01-21;9;62;220;0;6;2
2022-01-20;10;68;220;0;9;3
2022-01-19;7;70;215;0;5;3
2022-01-18;12;69;212;0;9;3
2022-01-17;9;69;208;0;5;2
2022-01-16;12;71;207;0;11;2
2022-01-15;9;68;200;0;5;2
2022-01-14;15;73;202;0;11;2
2022-01-13;14;69;194;0;10;3
2022-01-12;7;65;188;0;5;1
2022-01-11;13;73;186;0;9;1
2022-01-10;12;71;185;0;8;1
2022-01-09;15;71;183;0;11;1
2022-01-08;11;70;181;0;10;1
2022-01-07;8;67;182;0;6;1
2022-01-06;12;65;186;0;6;0
2022-01-05;15;64;187;0;10;0
2022-01-04;10;58;183;0;8;0
2022-01-03;11;53;179;0;9;1
2022-01-02;15;46;174;0;12;1
2022-01-01;11;35;177;0;7;1
2021-12-31;7;31;180;0;3;1
2021-12-30;6;35;184;0;5;0
2021-12-29;5;34;187;0;4;0
2021-12-28;5;37;190;0;2;0
2021-12-27;5;38;193;0;3;0
2021-12-26;4;37;196;0;2;1
2021-12-25;5;40;200;0;3;1
2021-12-24;11;43;202;0;9;1
2021-12-23;6;37;203;0;4;0
2021-12-22;8;38;206;0;5;0
2021-12-21;4;35;212;0;4;0
2021-12-20;3;36;222;0;2;0
2021-12-19;6;38;224;0;5;0
2021-12-18;7;40;225;0;6;1
2021-12-17;6;40;221;0;5;2
2021-12-16;7;45;224;0;6;3
2021-12-15;3;52;221;0;3;1
2021-12-14;5;60;227;0;4;2
2021-12-13;4;62;226;0;3;1
2021-12-12;8;65;228;0;8;1
2021-12-11;7;63;226;0;5;1
2021-12-10;12;61;226;0;7;2
2021-12-09;15;66;229;0;13;2
2021-12-08;13;65;223;0;9;1
2021-12-07;8;62;219;0;7;0
2021-12-06;8;65;215;0;4;0
2021-12-05;9;70;221;0;4;1
2021-12-04;5;71;224;0;3;1
2021-12-03;22;74;229;0;17;2
2021-12-02;15;62;223;0;12;2
2021-12-01;10;53;217;0;7;2
2021-11-30;11;56;215;0;9;0
2021-11-29;11;54;215;0;7;0
2021-11-28;6;56;218;0;6;1
2021-11-27;6;64;223;0;6;1
2021-11-26;8;64;224;0;6;1
2021-11-25;7;65;220;0;7;2
2021-11-24;11;60;219;0;10;2
2021-11-23;7;58;212;0;6;3
2021-11-22;13;55;210;0;11;1
2021-11-21;14;52;199;0;12;1
2021-11-20;8;44;190;0;6;3
2021-11-19;8;43;187;0;7;3
2021-11-18;4;43;185;0;2;1
2021-11-17;10;46;186;0;8;1
2021-11-16;5;48;179;0;2;1
2021-11-15;10;51;183;0;7;0
2021-11-14;7;48;181;0;3;0
2021-11-13;5;48;183;0;5;1
2021-11-12;9;53;180;0;6;1
2021-11-11;5;53;184;0;4;1
2021-11-10;14;59;185;0;11;1
2021-11-09;10;59;181;0;8;0
2021-11-08;5;58;175;0;5;0
2021-11-07;3;58;176;0;3;0
2021-11-06;11;64;179;0;10;1
2021-11-05;7;64;177;0;6;1
2021-11-04;13;70;177;0;10;1
2021-11-03;14;67;177;0;11;1
2021-11-02;7;57;174;0;7;0
2021-11-01;7;56;173;0;5;0
2021-10-31;10;54;174;0;9;0
2021-10-30;11;49;169;0;10;1
2021-10-29;14;39;174;0;10;1
2021-10-28;8;28;189;0;6;1
2021-10-27;4;24;206;0;1;1
2021-10-26;6;27;230;0;5;1
2021-10-25;5;25;254;0;3;1
2021-10-24;5;24;275;0;4;1
2021-10-23;0;26;305;0;0;2
2021-10-22;3;33;329;0;3;1
2021-10-21;3;35;354;0;3;1
2021-10-20;8;34;375;0;4;1
2021-10-19;6;41;399;0;4;1
2021-10-18;2;42;423;0;1;1
2021-10-17;6;49;447;0;5;1
2021-10-16;10;46;478;0;6;2
2021-10-15;7;44;495;0;6;1
2021-10-14;2;44;509;0;2;2
2021-10-13;14;50;528;0;11;2
2021-10-12;5;43;561;0;5;1
2021-10-11;9;48;579;0;8;1
2021-10-10;2;50;591;0;2;1
2021-10-09;8;55;609;0;6;2
2021-10-08;6;56;631;0;5;2
2021-10-07;9;55;655;0;6;3
2021-10-06;8;65;673;0;4;2
2021-10-05;12;87;693;0;9;2
2021-10-04;11;101;711;0;6;2
2021-10-03;9;119;739;0;6;1
2021-10-02;11;144;754;0;7;2
2021-10-01;7;160;770;0;5;2
2021-09-30;20;189;790;0;15;3
2021-09-29;30;197;786;0;25;1
2021-09-28;28;199;764;0;23;1
2021-09-27;31;200;747;0;24;0
2021-09-26;32;203;727;0;28;0
2021-09-25;28;202;707;0;25;0
2021-09-24;37;203;686;0;33;0
2021-09-23;29;206;655;0;26;1
2021-09-22;29;202;633;0;28;1
2021-09-21;25;193;612;0;23;0
2021-09-20;32;192;596;0;31;0
2021-09-19;30;204;566;0;29;0
2021-09-18;27;198;541;0;26;0
2021-09-17;37;193;520;0;36;0
2021-09-16;25;177;487;0;22;0
2021-09-15;21;182;473;0;20;0
2021-09-14;23;192;457;0;22;0
2021-09-13;44;194;438;0;42;0
2021-09-12;25;176;401;0;23;0
2021-09-11;22;180;382;0;21;0
2021-09-10;20;192;370;0;19;0
2021-09-09;31;196;354;0;29;0
2021-09-08;32;193;329;0;32;0
2021-09-07;25;187;303;0;25;0
2021-09-06;26;173;283;0;24;0
2021-09-05;27;152;262;0;27;0
2021-09-04;34;131;239;0;34;0
2021-09-03;24;101;214;0;24;0
2021-09-02;26;85;201;0;24;0
2021-09-01;27;64;184;0;26;0
2021-08-31;12;39;164;0;11;0
2021-08-30;4;32;155;0;1;0
2021-08-29;8;38;159;0;5;0
2021-08-28;7;40;158;0;4;0
2021-08-27;10;36;158;0;8;0
2021-08-26;4;32;151;0;3;0
2021-08-25;2;34;150;0;2;0
2021-08-24;4;35;157;0;4;0
2021-08-23;9;41;157;0;8;0
2021-08-22;7;39;149;0;6;1
2021-08-21;2;36;151;0;1;1
2021-08-20;6;40;154;0;4;1
2021-08-19;8;40;153;0;4;0
2021-08-18;5;44;152;0;4;0
2021-08-17;12;43;151;0;9;0
2021-08-16;7;37;152;0;5;0
2021-08-15;3;37;151;0;3;0
2021-08-14;6;39;153;0;4;0
2021-08-13;4;36;154;0;4;0
2021-08-12;11;36;156;0;8;0
2021-08-11;3;35;154;0;2;0
2021-08-10;5;45;158;0;5;0
2021-08-09;6;47;154;0;6;0
2021-08-08;5;48;152;0;5;0
2021-08-07;3;45;153;0;3;0
2021-08-06;4;48;154;0;3;0
2021-08-05;11;49;153;0;7;0
2021-08-04;14;46;163;0;12;0
2021-08-03;9;34;177;0;9;0
2021-08-02;7;28;190;0;6;0
2021-08-01;2;31;212;0;2;1
2021-07-31;6;33;232;0;6;1
2021-07-30;5;27;252;0;5;1
2021-07-29;5;31;278;0;5;1
2021-07-28;1;31;295;0;1;1
2021-07-27;3;35;318;0;2;1
2021-07-26;9;36;339;0;6;0
2021-07-25;7;33;358;0;4;1
2021-07-24;3;39;377;0;0;1
2021-07-23;10;43;399;0;9;1
2021-07-22;6;39;409;0;5;1
2021-07-21;8;39;440;0;3;0
2021-07-20;7;41;491;0;5;0
2021-07-19;4;41;535;0;4;0
2021-07-18;11;44;532;0;10;1
2021-07-17;4;35;538;0;4;1
2021-07-16;5;35;570;0;3;1
2021-07-15;6;38;594;0;5;1
2021-07-14;8;37;613;0;7;0
2021-07-13;6;32;627;0;5;0
2021-07-12;8;43;639;0;6;1
2021-07-11;4;64;662;0;1;1
2021-07-10;7;85;689;0;4;3
2021-07-09;8;109;712;0;6;3
2021-07-08;7;125;734;0;4;3
2021-07-07;4;147;751;0;4;3
2021-07-06;17;174;780;0;17;3
2021-07-05;28;179;781;0;24;4
2021-07-04;23;179;782;0;17;3
2021-07-03;30;184;767;0;28;3
2021-07-02;24;180;740;0;22;3
2021-07-01;28;181;724;0;26;3
2021-06-30;32;176;700;0;30;2
2021-06-29;25;164;675;0;22;2
2021-06-28;27;179;657;0;22;3
2021-06-27;27;210;641;0;20;2
2021-06-26;28;238;627;0;25;2
2021-06-25;26;214;608;0;23;2
2021-06-24;26;207;591;0;23;1
2021-06-23;21;220;572;0;18;2
2021-06-22;42;229;558;0;37;2
2021-06-21;54;215;526;0;51;2
2021-06-20;54;185;477;0;44;2
2021-06-19;5;153;443;0;2;2
2021-06-18;20;181;447;0;16;2
2021-06-17;42;192;435;0;33;1
2021-06-16;30;185;407;0;26;1
2021-06-15;28;188;383;0;24;2
2021-06-14;27;186;363;0;24;2
2021-06-13;20;195;341;0;19;2
2021-06-12;34;194;327;0;30;2
2021-06-11;31;189;301;0;29;2
2021-06-10;31;162;277;0;26;1
2021-06-09;32;136;253;0;28;1
2021-06-08;25;114;231;0;22;1
2021-06-07;34;94;217;0;34;1
2021-06-06;20;67;187;0;18;1
2021-06-05;26;61;171;0;26;1
2021-06-04;5;41;147;0;1;1
2021-06-03;4;45;146;0;2;0
2021-06-02;9;49;146;0;7;0
2021-06-01;3;49;143;0;1;1
2021-05-31;7;51;144;0;5;1
2021-05-30;15;50;144;0;8;1
2021-05-29;11;45;140;0;5;1
2021-05-28;9;40;138;0;7;1
2021-05-27;7;44;136;0;5;1
2021-05-26;9;45;131;0;6;0
2021-05-25;7;44;153;0;5;2
2021-05-24;5;46;174;0;4;2
2021-05-23;8;44;189;0;6;2
2021-05-22;5;42;210;0;2;2
2021-05-21;13;42;231;0;9;3
2021-05-20;9;38;251;0;6;3
2021-05-19;7;35;279;0;4;3
2021-05-18;8;35;289;0;6;3
2021-05-17;7;30;287;0;3;3
2021-05-16;7;31;288;0;3;3
2021-05-15;3;38;288;0;1;3
2021-05-14;6;41;289;0;5;4
2021-05-13;6;38;288;0;3;5
2021-05-12;7;37;294;0;4;5
2021-05-11;4;33;294;0;2;4
2021-05-10;7;35;294;0;6;4
2021-05-09;15;33;292;1;6;4
2021-05-08;5;29;289;1;3;4
2021-05-07;5;31;294;1;2;4
2021-05-06;5;32;298;1;2;5
2021-05-05;4;33;299;1;0;5
2021-05-04;5;37;302;1;2;4
2021-05-03;10;34;305;0;4;3
2021-05-02;8;57;305;0;4;2
2021-05-01;8;82;305;0;4;2
2021-04-30;6;97;307;1;4;2
2021-04-29;6;120;309;1;3;2
2021-04-28;9;140;313;0;5;1
2021-04-27;4;165;309;0;0;1
2021-04-26;33;198;315;0;24;1
2021-04-25;33;186;294;0;25;0
2021-04-24;27;166;275;0;22;0
2021-04-23;32;149;255;0;27;0
2021-04-22;25;125;233;0;22;1
2021-04-21;34;106;214;0;30;1
2021-04-20;36;79;187;1;34;2
2021-04-19;17;53;156;1;15;2
2021-04-18;9;42;142;0;4;1
2021-04-17;11;39;143;0;4;1
2021-04-16;8;38;146;0;2;1
2021-04-15;7;38;147;0;2;1
2021-04-14;8;47;148;0;4;3
2021-04-13;13;50;146;0;10;4
2021-04-12;8;43;140;0;6;4
2021-04-11;6;38;139;0;2;3
2021-04-10;6;41;143;0;4;2
2021-04-09;5;41;143;0;4;2
2021-04-08;13;43;148;0;7;4
2021-04-07;10;40;146;1;4;4
2021-04-06;5;41;145;1;3;4
2021-04-05;6;45;145;0;3;4
2021-04-04;9;44;150;0;7;3
2021-04-03;6;46;143;0;3;2
2021-04-02;9;45;145;0;3;2
2021-04-01;10;48;148;0;6;3
2021-03-31;10;45;145;1;6;5
2021-03-30;9;43;145;1;7;5
2021-03-29;7;39;142;1;2;4
2021-03-28;12;40;144;1;6;3
2021-03-27;8;36;138;2;3;2
2021-03-26;10;34;139;1;6;2
2021-03-25;8;33;138;0;2;4
2021-03-24;9;38;137;0;5;4
2021-03-23;9;36;136;0;4;4
2021-03-22;9;33;137;0;4;4
2021-03-21;5;30;141;0;3;3
2021-03-20;4;30;142;0;1;2
2021-03-19;8;35;148;0;5;3
2021-03-18;9;38;147;0;8;4
2021-03-17;3;35;146;0;3;5
2021-03-16;4;42;148;0;3;5
2021-03-15;3;47;152;0;3;5
2021-03-14;4;47;154;0;4;4
2021-03-13;8;46;152;1;5;3
2021-03-12;10;49;155;1;4;2
2021-03-11;7;43;156;0;5;1
2021-03-10;13;43;158;0;10;2
2021-03-09;13;39;163;0;6;2
2021-03-08;6;35;173;0;2;2
2021-03-07;5;39;180;0;4;2
2021-03-06;9;39;184;0;7;2
2021-03-05;4;36;185;0;0;2
2021-03-04;5;35;191;0;5;1
2021-03-03;9;35;200;1;6;1
2021-03-02;6;35;200;1;3;1
2021-03-01;10;35;204;1;7;1
2021-02-28;7;32;208;1;4;1
2021-02-27;6;34;213;1;5;1
2021-02-26;3;37;213;1;0;1
2021-02-25;7;41;218;0;4;1
2021-02-24;9;44;221;0;5;1
2021-02-23;6;42;219;0;3;0
2021-02-22;8;46;224;0;5;0
2021-02-21;8;45;220;0;6;0
2021-02-20;11;46;221;0;8;0
2021-02-19;7;42;216;0;4;0
2021-02-18;7;40;216;0;5;0
2021-02-17;6;44;215;0;2;0
2021-02-16;10;47;215;0;8;0
2021-02-15;7;45;209;0;4;0
2021-02-14;10;56;206;0;9;0
2021-02-13;5;63;201;0;5;0
2021-02-12;4;67;201;0;4;0
2021-02-11;10;71;202;0;7;0
2021-02-10;7;72;201;0;5;1
2021-02-09;7;73;200;0;7;1
2021-02-08;16;80;199;0;12;2
2021-02-07;16;71;187;0;11;2
2021-02-06;11;64;179;0;8;0
2021-02-05;10;67;175;0;7;0
2021-02-04;10;69;171;0;6;0
2021-02-03;8;67;166;0;6;0
2021-02-02;16;67;167;0;16;0
2021-02-01;8;61;158;0;6;0
2021-01-31;9;57;155;0;7;0
2021-01-30;11;59;149;0;9;0
2021-01-29;10;51;144;0;10;0
2021-01-28;7;49;138;0;4;1
2021-01-27;9;50;138;0;7;0
2021-01-26;12;47;138;0;11;0
2021-01-25;5;40;129;0;4;0
2021-01-24;11;38;128;0;9;1
2021-01-23;2;29;121;0;1;0
2021-01-22;9;30;122;0;8;0
2021-01-21;8;26;117;0;3;0
2021-01-20;6;29;116;0;4;0
2021-01-19;7;29;114;0;4;0
2021-01-18;2;31;110;0;2;0
2021-01-17;2;34;115;0;2;1
2021-01-16;3;38;118;0;1;1
2021-01-15;4;36;120;0;4;1
2021-01-14;8;35;124;0;5;1
2021-01-13;6;32;124;0;5;0
2021-01-12;8;30;125;0;7;0
2021-01-11;6;26;124;0;4;0
2021-01-10;6;28;126;0;6;0
2021-01-09;0;29;122;0;0;0
2021-01-08;3;34;126;0;3;0
2021-01-07;5;33;129;0;4;0
2021-01-06;4;33;128;0;4;0
2021-01-05;3;33;129;0;3;1
2021-01-04;7;34;132;0;7;1
2021-01-03;7;37;136;0;7;1
2021-01-02;5;32;131;0;3;1
2021-01-01;2;30;130;0;1;0
2020-12-31;5;30;138;0;4;0
2020-12-30;4;27;144;0;4;0
2020-12-29;4;27;145;0;3;1
2020-12-28;10;26;145;0;7;1
2020-12-27;3;21;142;0;1;1
2020-12-26;4;20;144;0;3;1
2020-12-25;2;23;145;0;2;0
2020-12-24;3;26;145;0;2;0
2020-12-23;5;26;152;0;3;0
2020-12-22;3;31;153;0;2;1
2020-12-21;3;33;155;0;2;1
2020-12-20;3;38;158;0;1;2
2020-12-19;8;43;161;0;6;1
2020-12-18;5;44;159;0;5;1
2020-12-17;4;41;159;0;4;0
2020-12-16;8;41;159;0;6;0
2020-12-15;7;42;157;0;4;2
2020-12-14;9;42;161;0;6;1
2020-12-13;10;41;162;0;8;2
2020-12-12;7;39;161;0;6;2
2020-12-11;2;44;161;0;2;1
2020-12-10;5;44;164;0;3;0
2020-12-09;7;43;167;0;6;0
2020-12-08;7;47;170;0;5;2
2020-12-07;8;53;171;0;3;1
2020-12-06;10;54;174;0;8;2
2020-12-05;14;49;173;0;10;2
2020-12-04;3;41;170;0;2;1
2020-12-03;2;41;174;0;1;0
2020-12-02;12;45;176;0;9;0
2020-12-01;14;38;173;0;10;1
2020-11-30;8;34;171;0;5;1
2020-11-29;5;33;168;0;3;2
2020-11-28;4;34;167;0;4;2
2020-11-27;4;35;167;0;3;2
2020-11-26;5;35;170;0;5;1
2020-11-25;2;34;168;0;2;1
2020-11-24;9;39;167;0;9;1
2020-11-23;5;34;165;0;4;1
2020-11-22;5;34;165;0;5;2
2020-11-21;5;38;161;0;5;2
2020-11-20;4;40;166;0;4;2
2020-11-19;5;43;165;0;4;3
2020-11-18;7;45;165;0;3;2
2020-11-17;5;47;164;0;4;1
2020-11-16;4;49;165;0;3;2
2020-11-15;10;56;166;0;8;2
2020-11-14;7;55;163;0;7;2
2020-11-13;8;56;160;0;7;3
2020-11-12;7;56;162;0;6;4
2020-11-11;9;57;159;0;5;2
2020-11-10;7;56;159;0;6;2
2020-11-09;12;53;162;0;10;3
2020-11-08;10;49;155;0;6;2
2020-11-07;9;51;150;0;5;1
2020-11-06;10;45;159;0;10;1
2020-11-05;7;38;151;0;7;1
2020-11-04;6;35;156;0;6;0
2020-11-03;4;35;167;0;3;0
2020-11-02;9;36;165;0;6;1
2020-11-01;10;31;165;0;8;0
2020-10-31;3;29;167;0;2;0
2020-10-30;3;32;169;0;2;0
2020-10-29;6;31;172;0;4;0
2020-10-28;6;37;172;0;6;0
2020-10-27;5;34;171;0;3;0
2020-10-26;3;35;175;0;1;0
2020-10-25;8;37;177;0;7;0
2020-10-24;5;36;177;0;4;0
2020-10-23;1;36;182;0;1;0
2020-10-22;13;41;182;0;10;0
2020-10-21;5;34;176;0;3;0
2020-10-20;5;40;178;0;4;0
2020-10-19;4;39;177;0;2;0
2020-10-18;6;41;185;0;5;0
2020-10-17;5;44;187;0;5;0
2020-10-16;7;42;185;0;5;0
2020-10-15;7;38;183;0;6;1
2020-10-14;9;46;185;0;8;0
2020-10-13;4;40;181;0;2;0
2020-10-12;6;51;182;0;5;0
2020-10-11;10;63;180;0;8;0
2020-10-10;5;56;177;0;4;0
2020-10-09;3;59;178;0;2;1
2020-10-08;16;67;179;0;15;1
2020-10-07;3;55;171;0;2;1
2020-10-06;13;57;174;0;12;1
2020-10-05;17;48;166;0;16;0
2020-10-04;2;37;154;0;1;0
2020-10-03;8;43;159;0;5;0
2020-10-02;11;39;158;0;8;0
2020-10-01;5;38;155;0;4;1
2020-09-30;7;44;159;0;5;0
2020-09-29;4;40;155;0;3;1
2020-09-28;5;42;158;0;5;1
2020-09-27;8;42;157;0;7;1
2020-09-26;4;38;153;0;3;1
2020-09-25;8;44;157;0;7;1
2020-09-24;10;45;153;0;8;1
2020-09-23;3;39;152;0;1;0
2020-09-22;5;41;155;0;5;1
2020-09-21;5;46;152;0;4;1
2020-09-20;3;47;154;0;3;1
2020-09-19;12;47;155;0;9;1
2020-09-18;12;41;147;0;10;1
2020-09-17;4;34;138;0;3;1
2020-09-16;4;36;141;0;3;1
2020-09-15;12;36;141;0;11;1
2020-09-14;5;33;133;0;5;1
2020-09-13;3;34;139;0;3;1
2020-09-12;3;35;141;0;3;1
2020-09-11;5;36;142;0;4;1
2020-09-10;6;38;150;0;6;1
2020-09-09;4;36;147;0;3;1
2020-09-08;8;39;148;0;7;2
2020-09-07;6;39;144;0;6;2
2020-09-06;5;34;140;0;3;2
2020-09-05;5;37;141;0;4;1
2020-09-04;7;38;143;0;6;1
2020-09-03;5;35;140;0;3;1
2020-09-02;7;39;145;0;6;1
2020-09-01;8;37;146;0;6;1
2020-08-31;1;37;146;0;1;1
2020-08-30;8;40;148;0;6;1
2020-08-29;6;36;145;0;4;1
2020-08-28;6;37;148;0;4;1
2020-08-27;9;36;152;0;8;1
2020-08-26;5;29;146;0;4;1
2020-08-25;8;27;146;0;7;1
2020-08-24;5;26;142;0;4;1
2020-08-23;2;25;142;0;2;1
2020-08-22;6;26;144;0;6;1
2020-08-21;4;31;139;0;4;1
2020-08-20;1;32;138;0;1;1
2020-08-19;2;35;140;0;1;1
2020-08-18;8;48;145;0;5;1
2020-08-17;5;46;145;0;3;1
2020-08-16;5;47;151;0;4;1
2020-08-15;11;46;152;0;11;1
2020-08-14;5;37;150;0;4;1
2020-08-13;4;37;155;0;3;1
2020-08-12;16;39;156;0;13;1
2020-08-11;5;29;148;0;4;2
2020-08-10;5;33;151;0;3;2
2020-08-09;4;37;151;0;3;2
2020-08-08;2;40;151;0;1;2
2020-08-07;7;42;152;0;4;1
2020-08-06;8;41;152;0;7;1
2020-08-05;5;41;148;0;3;1
2020-08-04;8;45;144;0;6;2
2020-08-03;9;41;143;0;7;2
2020-08-02;9;38;138;0;7;2
2020-08-01;4;33;137;0;3;2
2020-07-31;3;34;140;0;3;1
2020-07-30;9;35;141;1;7;1
2020-07-29;9;28;135;1;8;1
2020-07-28;3;23;129;0;2;1
2020-07-27;5;25;132;0;4;1
2020-07-26;5;28;130;0;3;1
2020-07-25;6;30;131;0;4;1
2020-07-24;5;34;128;0;3;0
2020-07-23;2;35;129;0;1;0
2020-07-22;3;43;130;0;3;0
2020-07-21;5;50;128;0;3;0
2020-07-20;8;51;126;0;6;0
2020-07-19;6;51;122;0;5;0
2020-07-18;10;54;117;0;8;0
2020-07-17;7;49;117;0;3;1
2020-07-16;10;47;115;0;8;2
2020-07-15;11;42;111;0;8;2
2020-07-14;6;38;104;0;3;0
2020-07-13;11;38;105;0;8;0
2020-07-12;11;31;97;0;8;0
2020-07-11;8;27;90;0;4;1
2020-07-10;4;25;90;0;4;0
2020-07-09;5;27;89;0;2;1
2020-07-08;7;31;91;0;5;3
2020-07-07;4;28;88;0;3;1
2020-07-06;1;27;86;0;1;1
2020-07-05;5;28;87;0;4;1
2020-07-04;3;29;85;0;3;1
2020-07-03;7;28;85;0;6;1
2020-07-02;6;26;81;0;5;2
2020-07-01;5;22;80;0;3;2
2020-06-30;3;22;79;0;1;2
2020-06-29;2;23;82;0;2;3
2020-06-28;6;22;81;0;4;3
2020-06-27;2;18;77;0;2;2
2020-06-26;5;19;75;0;3;3
2020-06-25;2;16;76;0;1;2
2020-06-24;5;23;77;0;2;2
2020-06-23;3;23;77;0;2;2
2020-06-22;3;25;76;0;2;3
2020-06-21;2;24;74;0;0;2
2020-06-20;5;28;77;0;3;2
2020-06-19;2;24;75;0;1;2
2020-06-18;9;24;78;0;8;2
2020-06-17;4;21;70;0;2;2
2020-06-16;8;22;72;0;2;2
2020-06-15;3;22;72;0;1;2
2020-06-14;5;23;75;0;4;1
2020-06-13;0;21;76;0;0;1
2020-06-12;3;23;78;0;2;1
2020-06-11;7;23;77;0;4;1
2020-06-10;4;22;74;0;3;1
2020-06-09;6;21;73;0;4;1
2020-06-08;4;21;73;0;2;1
2020-06-07;3;21;71;0;1;1
2020-06-06;5;23;71;0;2;1
2020-06-05;3;22;70;0;2;1
2020-06-04;6;20;68;0;4;1
2020-06-03;3;16;66;0;2;1
2020-06-02;4;19;64;0;4;1
2020-06-01;4;17;60;0;2;1
2020-05-31;4;16;59;0;4;1
2020-05-30;1;13;59;0;1;1
2020-05-29;0;12;59;0;0;1
2020-05-28;1;15;60;0;0;1
2020-05-27;6;17;61;0;6;1
2020-05-26;2;16;57;0;2;1
2020-05-25;3;15;57;0;2;1
2020-05-24;1;18;58;0;1;1
2020-05-23;0;19;58;0;0;1
2020-05-22;4;23;60;0;3;1
2020-05-21;2;25;62;0;2;1
2020-05-20;6;25;62;0;4;1
2020-05-19;1;21;58;0;1;0
2020-05-18;5;21;61;0;5;1
2020-05-17;3;18;58;0;1;1
2020-05-16;4;21;60;0;3;1
2020-05-15;6;17;57;0;4;1
2020-05-14;4;14;53;0;1;2
2020-05-13;1;12;53;0;1;1
2020-05-12;3;12;53;0;2;0
2020-05-11;3;14;51;0;2;0
2020-05-10;4;12;50;0;4;0
2020-05-09;0;8;48;0;0;1
2020-05-08;2;9;49;0;1;1
2020-05-07;1;12;49;0;1;3
2020-05-06;2;13;50;0;0;4
2020-05-05;4;13;50;0;2;2
2020-05-04;1;12;49;0;0;0
2020-05-03;1;15;51;0;0;1
2020-05-02;2;17;54;0;1;1
2020-05-01;7;19;53;0;4;2
2020-04-30;5;16;49;0;1;2
2020-04-29;3;17;48;0;1;3
2020-04-28;3;20;48;0;1;2
2020-04-27;3;20;47;0;1;1
2020-04-26;3;18;47;0;2;1
