﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;5;24;72;0;3;1
2022-05-01;4;23;69;0;3;2
2022-04-30;6;26;68;0;5;1
2022-04-29;5;22;64;0;3;1
2022-04-28;4;21;61;0;3;0
2022-04-27;3;23;58;0;2;1
2022-04-26;3;23;57;0;2;1
2022-04-25;3;24;57;0;2;1
2022-04-24;8;23;55;0;6;2
2022-04-23;2;18;49;0;1;1
2022-04-22;4;19;48;0;2;1
2022-04-21;6;16;47;0;4;0
2022-04-20;3;14;44;0;2;1
2022-04-19;5;13;48;0;4;1
2022-04-18;2;13;46;0;2;1
2022-04-17;2;13;44;0;1;2
2022-04-16;2;13;45;0;2;1
2022-04-15;0;12;46;0;0;1
2022-04-14;2;15;46;0;1;1
2022-04-13;2;17;48;0;1;1
2022-04-12;5;17;52;0;4;1
2022-04-11;3;15;49;0;2;1
2022-04-10;3;15;47;0;2;2
2022-04-09;1;14;46;0;1;1
2022-04-08;3;14;48;0;3;1
2022-04-07;3;13;47;0;3;1
2022-04-06;2;11;46;0;1;1
2022-04-05;2;10;45;0;2;1
2022-04-04;2;8;44;0;1;1
2022-04-03;3;8;44;1;1;1
2022-04-02;2;8;44;0;0;1
2022-04-01;3;8;44;0;2;1
2022-03-31;3;6;44;0;1;1
2022-03-30;1;4;43;0;0;1
2022-03-29;1;5;43;0;0;1
2022-03-28;2;7;43;0;1;1
2022-03-27;2;12;42;0;2;1
2022-03-26;0;12;41;0;0;1
2022-03-25;0;13;41;0;0;1
2022-03-24;1;15;44;0;0;1
2022-03-23;2;18;51;0;1;1
2022-03-22;3;17;52;0;1;1
2022-03-21;6;19;53;0;6;1
2022-03-20;2;18;50;0;2;1
2022-03-19;3;17;50;0;1;1
2022-03-18;2;15;53;0;2;1
2022-03-17;3;14;52;0;2;1
2022-03-16;0;15;54;0;0;0
2022-03-15;4;17;56;0;3;0
2022-03-14;7;16;55;0;5;0
2022-03-13;2;11;51;0;1;1
2022-03-12;1;11;53;0;0;1
2022-03-11;1;12;55;0;1;1
2022-03-10;5;12;55;0;3;1
2022-03-09;3;9;53;0;2;0
2022-03-08;3;9;55;0;2;0
2022-03-07;0;7;54;0;0;0
2022-03-06;1;7;56;0;1;1
2022-03-05;1;6;57;0;1;1
2022-03-04;1;5;57;0;1;1
2022-03-03;2;5;62;0;0;1
2022-03-02;2;5;64;0;1;0
2022-03-01;1;6;64;0;0;0
2022-02-28;1;13;64;0;0;0
2022-02-27;0;14;65;0;0;1
2022-02-26;0;16;66;0;0;1
2022-02-25;1;19;66;0;1;1
2022-02-24;1;20;65;0;0;1
2022-02-23;3;23;65;0;3;0
2022-02-22;7;21;66;0;7;0
2022-02-21;2;18;61;0;2;0
2022-02-20;2;19;62;0;2;1
2022-02-19;3;19;61;0;3;1
2022-02-18;2;18;61;0;2;1
2022-02-17;4;19;59;0;4;1
2022-02-16;1;18;57;0;1;1
2022-02-15;4;18;59;0;4;1
2022-02-14;3;15;56;0;2;1
2022-02-13;2;17;60;0;2;1
2022-02-12;3;16;63;0;1;1
2022-02-11;3;16;62;0;3;0
2022-02-10;3;15;62;0;3;0
2022-02-09;1;13;61;0;1;0
2022-02-08;1;19;62;0;1;0
2022-02-07;4;20;61;0;4;0
2022-02-06;2;18;58;0;1;0
2022-02-05;3;17;60;0;2;0
2022-02-04;2;16;58;0;1;0
2022-02-03;1;16;57;0;1;0
2022-02-02;8;15;60;0;6;0
2022-02-01;3;8;57;0;2;0
2022-01-31;2;6;60;0;2;0
2022-01-30;1;8;61;0;1;0
2022-01-29;1;9;61;0;1;1
2022-01-28;2;11;65;0;1;1
2022-01-27;0;11;67;0;0;1
2022-01-26;1;14;70;0;0;1
2022-01-25;0;14;72;0;0;0
2022-01-24;4;16;72;0;4;0
2022-01-23;2;15;70;0;1;0
2022-01-22;4;15;71;0;4;1
2022-01-21;2;17;71;0;1;1
2022-01-20;3;21;74;0;3;0
2022-01-19;1;18;71;0;0;0
2022-01-18;2;20;74;0;2;0
2022-01-17;3;20;75;0;3;0
2022-01-16;1;20;72;0;1;0
2022-01-15;6;19;73;0;6;0
2022-01-14;5;14;72;0;5;1
2022-01-13;0;12;67;0;0;0
2022-01-12;3;12;68;0;2;0
2022-01-11;2;10;69;0;2;0
2022-01-10;3;12;68;0;2;0
2022-01-09;0;12;67;0;0;0
2022-01-08;1;18;67;0;1;1
2022-01-07;3;20;67;0;3;1
2022-01-06;0;18;65;0;0;2
2022-01-05;1;23;66;0;0;2
2022-01-04;4;26;69;0;4;2
2022-01-03;3;25;65;0;3;1
2022-01-02;6;24;63;0;2;2
2022-01-01;6;22;62;0;2;1
2021-12-31;3;22;63;0;1;1
2021-12-30;6;22;62;0;5;1
2021-12-29;6;21;59;0;4;1
2021-12-28;4;21;56;0;2;1
2021-12-27;5;17;55;0;1;1
2021-12-26;1;18;56;0;0;1
2021-12-25;2;20;58;0;2;1
2021-12-24;4;20;57;0;2;1
2021-12-23;4;19;56;0;4;1
2021-12-22;5;21;52;0;4;1
2021-12-21;0;17;48;0;0;1
2021-12-20;3;18;50;0;3;1
2021-12-19;3;19;49;0;3;1
2021-12-18;3;19;48;0;0;1
2021-12-17;2;18;49;0;1;1
2021-12-16;7;18;49;0;6;2
2021-12-15;0;13;45;0;0;2
2021-12-14;1;15;49;0;1;0
2021-12-13;4;15;49;0;2;1
2021-12-12;4;16;48;0;2;0
2021-12-11;3;13;46;0;1;1
2021-12-10;3;14;47;0;0;1
2021-12-09;2;14;48;0;1;1
2021-12-08;5;16;49;0;2;1
2021-12-07;2;11;50;0;0;0
2021-12-06;4;13;52;0;2;1
2021-12-05;0;11;52;0;0;0
2021-12-04;2;13;54;0;1;1
2021-12-03;1;13;53;0;1;1
2021-12-02;5;15;54;0;3;1
2021-12-01;0;14;51;0;0;1
2021-11-30;2;15;52;0;2;0
2021-11-29;2;13;50;0;1;0
2021-11-28;3;12;51;0;2;0
2021-11-27;3;13;52;0;1;0
2021-11-26;3;13;52;0;2;0
2021-11-25;2;13;52;0;1;1
2021-11-24;4;12;53;0;3;1
2021-11-23;0;9;52;0;0;0
2021-11-22;0;13;52;0;0;0
2021-11-21;3;18;53;0;2;0
2021-11-20;2;17;54;0;2;0
2021-11-19;2;16;53;0;2;0
2021-11-18;1;14;52;0;1;1
2021-11-17;2;15;53;0;1;1
2021-11-16;4;16;52;0;2;2
2021-11-15;6;15;50;0;5;0
2021-11-14;2;14;46;0;1;0
2021-11-13;2;15;47;0;1;0
2021-11-12;0;15;46;0;0;0
2021-11-11;2;19;46;0;2;1
2021-11-10;2;17;44;0;1;1
2021-11-09;3;17;44;0;1;1
2021-11-08;4;14;44;0;4;0
2021-11-07;2;11;42;0;2;0
2021-11-06;2;9;40;0;2;0
2021-11-05;4;9;38;0;2;0
2021-11-04;0;11;40;0;0;1
2021-11-03;2;12;41;0;2;1
2021-11-02;1;12;39;0;0;1
2021-11-01;1;14;41;0;1;0
2021-10-31;0;15;40;0;0;0
2021-10-30;3;15;40;0;2;0
2021-10-29;5;13;38;0;3;0
2021-10-28;1;13;35;0;1;0
2021-10-27;2;13;35;0;1;0
2021-10-26;3;13;36;0;2;0
2021-10-25;2;12;36;0;2;0
2021-10-24;1;11;35;0;0;0
2021-10-23;1;11;37;0;1;0
2021-10-22;3;12;38;0;3;1
2021-10-21;1;11;37;0;0;1
2021-10-20;2;11;41;0;1;1
2021-10-19;2;11;42;0;2;1
2021-10-18;2;9;40;0;0;1
2021-10-17;0;9;40;0;0;1
2021-10-16;2;10;40;0;1;0
2021-10-15;3;11;41;0;2;0
2021-10-14;1;9;41;0;1;0
2021-10-13;3;8;40;0;0;0
2021-10-12;2;11;41;0;1;0
2021-10-11;2;11;40;0;1;0
2021-10-10;1;10;40;0;1;0
2021-10-09;3;11;40;0;2;0
2021-10-08;0;9;41;0;0;0
2021-10-07;0;9;43;0;0;0
2021-10-06;5;10;46;0;5;0
2021-10-05;1;5;44;0;1;0
2021-10-04;0;5;46;0;0;0
2021-10-03;3;8;46;0;2;0
2021-10-02;1;8;45;0;0;0
2021-10-01;0;9;45;0;0;0
2021-09-30;1;11;47;0;1;0
2021-09-29;1;12;50;0;0;0
2021-09-28;1;15;51;0;1;0
2021-09-27;3;18;53;0;3;0
2021-09-26;3;17;52;0;3;0
2021-09-25;1;14;52;0;1;0
2021-09-24;2;13;51;0;2;0
2021-09-23;2;11;50;0;1;0
2021-09-22;3;11;50;0;3;0
2021-09-21;4;11;49;0;3;0
2021-09-20;2;8;46;0;2;0
2021-09-19;0;7;46;0;0;0
2021-09-18;0;7;48;0;0;0
2021-09-17;0;8;48;0;0;0
2021-09-16;2;9;48;0;2;0
2021-09-15;4;10;53;0;4;0
2021-09-14;0;8;51;0;0;0
2021-09-13;1;12;52;0;1;0
2021-09-12;0;14;52;0;0;0
2021-09-11;1;17;54;0;1;0
2021-09-10;1;16;56;0;1;0
2021-09-09;3;16;55;0;3;0
2021-09-08;2;13;58;0;2;0
2021-09-07;4;13;57;0;3;0
2021-09-06;3;13;55;0;2;0
2021-09-05;3;12;56;0;3;0
2021-09-04;0;12;54;0;0;0
2021-09-03;1;14;56;0;1;0
2021-09-02;1;16;55;0;1;0
2021-09-01;2;15;56;0;2;0
2021-08-31;4;14;54;0;4;0
2021-08-30;1;11;50;0;1;0
2021-08-29;3;12;50;0;3;0
2021-08-28;2;9;48;0;2;0
2021-08-27;3;9;46;0;3;0
2021-08-26;0;8;44;0;0;0
2021-08-25;1;8;44;0;1;0
2021-08-24;1;7;44;0;1;0
2021-08-23;2;13;44;0;2;0
2021-08-22;0;14;42;0;0;1
2021-08-21;2;15;42;0;2;1
2021-08-20;2;14;40;0;1;1
2021-08-19;0;15;41;0;0;1
2021-08-18;0;18;42;0;0;1
2021-08-17;7;18;42;0;7;1
2021-08-16;4;17;35;0;1;1
2021-08-15;2;16;34;0;0;1
2021-08-14;1;17;36;0;1;1
2021-08-13;5;19;38;0;3;1
2021-08-12;3;17;35;0;3;1
2021-08-11;0;16;32;0;0;1
2021-08-10;8;16;34;0;4;1
2021-08-09;1;13;32;0;1;1
2021-08-08;2;12;31;0;1;1
2021-08-07;4;11;30;0;3;1
2021-08-06;3;8;30;0;0;1
2021-08-05;3;8;31;0;2;1
2021-08-04;0;6;30;0;0;1
2021-08-03;2;7;31;0;2;1
2021-08-02;1;7;29;0;0;1
2021-08-01;0;8;29;0;0;1
2021-07-31;1;9;32;0;1;1
2021-07-30;3;8;34;0;1;1
2021-07-29;0;6;34;0;0;1
2021-07-28;2;6;36;0;1;1
2021-07-27;2;7;35;0;1;1
2021-07-26;1;6;34;0;1;1
2021-07-25;1;5;34;0;1;1
2021-07-24;1;4;33;0;0;1
2021-07-23;1;4;33;0;0;1
2021-07-22;1;6;34;0;0;1
2021-07-21;2;9;36;0;2;1
2021-07-20;1;7;34;0;0;1
2021-07-19;1;6;36;0;0;1
2021-07-18;1;9;37;0;0;1
2021-07-17;0;12;38;0;0;1
2021-07-16;3;13;38;0;2;2
2021-07-15;3;11;37;0;3;2
2021-07-14;0;11;35;0;0;2
2021-07-13;1;13;36;0;0;2
2021-07-12;4;14;37;0;3;2
2021-07-11;4;12;36;0;2;2
2021-07-10;2;9;34;0;1;1
2021-07-09;0;9;33;0;0;2
2021-07-08;3;12;36;0;2;2
2021-07-07;2;13;36;0;2;1
2021-07-06;2;12;34;0;1;1
2021-07-05;1;13;35;0;1;1
2021-07-04;1;12;39;0;0;1
2021-07-03;1;12;39;0;0;2
2021-07-02;4;13;44;0;3;2
2021-07-01;6;10;44;0;4;2
2021-06-30;1;6;41;0;1;1
2021-06-29;3;6;40;0;2;1
2021-06-28;0;6;38;0;0;1
2021-06-27;0;6;40;0;0;1
2021-06-26;2;8;40;0;1;1
2021-06-25;0;8;41;0;0;0
2021-06-24;1;9;41;0;0;1
2021-06-23;1;9;42;0;1;0
2021-06-22;3;9;43;0;2;1
2021-06-21;0;8;42;0;0;1
2021-06-20;2;9;45;0;2;1
2021-06-19;2;8;43;0;1;1
2021-06-18;1;9;45;0;1;0
2021-06-17;2;8;45;0;0;1
2021-06-16;2;8;46;0;0;0
2021-06-15;1;10;47;0;1;1
2021-06-14;2;11;47;0;1;1
2021-06-13;2;10;46;0;1;0
2021-06-12;2;12;46;0;2;0
2021-06-11;1;15;48;0;0;0
2021-06-10;2;15;48;0;0;0
2021-06-09;5;20;48;0;4;0
2021-06-08;3;19;46;0;2;0
2021-06-07;1;18;44;0;0;0
2021-06-06;3;18;45;0;2;0
2021-06-05;6;15;46;0;5;0
2021-06-04;0;11;41;0;0;0
2021-06-03;5;12;43;0;4;0
2021-06-02;3;10;43;0;2;0
2021-06-01;2;8;42;0;2;0
2021-05-31;0;7;41;0;0;0
2021-05-30;0;9;41;0;0;0
2021-05-29;2;10;42;0;1;0
2021-05-28;1;11;43;0;0;0
2021-05-27;2;11;45;0;1;0
2021-05-26;1;12;45;0;0;0
2021-05-25;3;13;48;0;1;0
2021-05-24;3;14;48;0;3;0
2021-05-23;1;14;46;0;1;0
2021-05-22;3;14;46;0;2;0
2021-05-21;1;11;46;0;1;0
2021-05-20;3;11;45;0;2;1
2021-05-19;1;13;44;0;1;2
2021-05-18;2;12;46;0;0;2
2021-05-17;4;11;47;0;1;0
2021-05-16;1;11;49;0;1;0
2021-05-15;0;10;51;0;0;0
2021-05-14;1;12;52;0;1;0
2021-05-13;5;15;55;0;3;0
2021-05-12;0;11;52;0;0;1
2021-05-11;1;14;53;0;0;1
2021-05-10;3;18;54;0;1;0
2021-05-09;0;16;53;0;0;0
2021-05-08;3;17;53;0;3;0
2021-05-07;5;14;54;0;3;0
2021-05-06;1;12;54;0;0;0
2021-05-05;3;16;56;0;1;1
2021-05-04;5;16;58;0;3;1
2021-05-03;2;13;58;0;1;0
2021-05-02;2;15;58;0;1;0
2021-05-01;0;17;58;0;0;0
2021-04-30;2;18;59;0;2;0
2021-04-29;4;17;57;0;4;0
2021-04-28;2;17;53;0;2;0
2021-04-27;3;15;51;0;2;0
2021-04-26;4;14;51;0;2;0
2021-04-25;4;14;49;0;1;0
2021-04-24;1;12;48;0;1;0
2021-04-23;1;14;47;0;1;0
2021-04-22;5;16;48;0;3;0
2021-04-21;1;13;45;0;0;1
2021-04-20;2;17;45;0;1;0
2021-04-19;3;16;45;0;2;0
2021-04-18;2;16;43;0;1;1
2021-04-17;4;16;44;0;3;1
2021-04-16;4;13;44;0;3;0
2021-04-15;2;10;43;0;1;0
2021-04-14;5;13;43;0;3;2
2021-04-13;1;12;43;0;0;2
2021-04-12;3;15;43;0;1;2
2021-04-11;1;17;43;0;1;2
2021-04-10;0;19;43;0;0;2
2021-04-09;2;20;44;0;1;2
2021-04-08;4;19;50;0;0;2
2021-04-07;3;21;55;0;3;2
2021-04-06;4;18;52;0;2;2
2021-04-05;7;15;50;0;3;2
2021-04-04;3;13;49;0;2;2
2021-04-03;4;12;47;0;1;2
2021-04-02;2;10;49;0;0;2
2021-04-01;6;9;53;0;2;2
2021-03-31;2;9;53;0;0;2
2021-03-30;2;12;55;0;0;2
2021-03-29;4;12;56;0;1;2
2021-03-28;3;10;55;0;0;2
2021-03-27;0;10;57;0;0;2
2021-03-26;0;10;59;0;0;2
2021-03-25;4;12;63;0;2;2
2021-03-24;3;13;63;0;2;2
2021-03-23;0;13;62;0;0;2
2021-03-22;2;14;64;0;0;2
2021-03-21;4;17;65;0;2;2
2021-03-20;2;16;63;0;0;2
2021-03-19;2;18;65;0;2;2
2021-03-18;5;18;64;0;4;2
2021-03-17;2;15;61;0;2;2
2021-03-16;2;20;60;0;1;2
2021-03-15;3;24;60;0;3;2
2021-03-14;2;21;57;0;0;2
2021-03-13;5;20;58;0;1;2
2021-03-12;4;20;59;0;2;2
2021-03-11;1;20;58;0;1;2
2021-03-10;8;22;57;0;6;2
2021-03-09;7;19;53;0;5;2
2021-03-08;2;16;48;0;0;2
2021-03-07;0;18;51;0;0;2
2021-03-06;3;19;52;0;1;2
2021-03-05;4;16;51;0;1;2
2021-03-04;4;17;53;0;3;2
2021-03-03;4;17;51;0;4;2
2021-03-02;2;17;50;0;2;2
2021-03-01;4;17;48;0;2;2
2021-02-28;2;16;47;0;1;1
2021-02-27;0;18;46;0;0;1
2021-02-26;5;19;47;0;2;1
2021-02-25;3;17;45;0;2;1
2021-02-24;5;18;43;0;3;1
2021-02-23;3;15;42;0;2;1
2021-02-22;3;14;43;0;1;1
2021-02-21;3;14;44;0;3;1
2021-02-20;2;13;42;0;1;1
2021-02-19;3;12;41;0;0;1
2021-02-18;5;12;43;0;2;1
2021-02-17;1;12;44;0;0;1
2021-02-16;1;13;46;0;1;1
2021-02-15;2;12;47;0;2;1
2021-02-14;4;13;45;0;0;1
2021-02-13;2;12;47;0;1;1
2021-02-12;2;14;49;0;1;1
2021-02-11;6;14;49;0;2;1
2021-02-10;3;10;50;0;1;1
2021-02-09;0;12;50;0;0;1
2021-02-08;5;14;50;0;2;1
2021-02-07;0;13;49;0;0;1
2021-02-06;4;13;51;0;3;1
2021-02-05;1;11;51;0;1;1
2021-02-04;0;10;51;0;0;1
2021-02-03;3;13;52;0;2;1
2021-02-02;2;10;50;0;1;1
2021-02-01;3;8;50;0;3;1
2021-01-31;0;8;50;0;0;1
2021-01-30;2;11;52;0;0;1
2021-01-29;0;12;52;0;0;1
2021-01-28;4;15;56;0;0;1
2021-01-27;1;13;56;0;0;1
2021-01-26;1;17;57;0;0;1
2021-01-25;4;21;59;0;2;1
2021-01-24;5;20;57;0;4;1
2021-01-23;3;19;54;0;2;1
2021-01-22;4;17;53;0;2;2
2021-01-21;0;16;51;0;0;2
2021-01-20;4;20;51;0;3;2
2021-01-19;6;18;48;1;4;1
2021-01-18;4;17;44;0;2;1
2021-01-17;4;16;43;0;1;1
2021-01-16;1;15;42;0;0;1
2021-01-15;3;16;44;0;2;1
2021-01-14;5;16;45;0;2;1
2021-01-13;2;16;49;0;1;2
2021-01-12;3;16;51;0;3;1
2021-01-11;2;14;49;0;1;1
2021-01-10;2;14;50;0;0;1
2021-01-09;1;13;54;0;1;1
2021-01-08;3;16;55;0;2;1
2021-01-07;6;16;53;0;2;1
2021-01-06;3;12;51;0;1;1
2021-01-05;2;16;52;0;1;0
2021-01-04;1;15;51;0;0;0
2021-01-03;2;15;52;0;1;0
2021-01-02;4;17;52;0;4;0
2021-01-01;3;14;49;0;2;0
2020-12-31;1;14;47;0;0;0
2020-12-30;6;15;48;0;5;0
2020-12-29;0;9;44;0;0;0
2020-12-28;1;9;50;0;1;0
2020-12-27;4;8;56;0;2;0
2020-12-26;2;5;57;0;0;0
2020-12-25;2;7;60;0;2;0
2020-12-24;1;5;61;0;1;0
2020-12-23;0;7;67;0;0;0
2020-12-22;0;10;74;0;0;0
2020-12-21;0;16;76;0;0;1
2020-12-20;1;19;77;0;0;1
2020-12-19;4;20;77;0;1;1
2020-12-18;1;21;82;0;1;2
2020-12-17;4;26;81;0;3;2
2020-12-16;4;25;78;0;4;2
2020-12-15;7;21;76;0;2;2
2020-12-14;4;15;77;0;2;1
2020-12-13;2;15;77;0;1;1
2020-12-12;2;14;77;0;2;1
2020-12-11;7;16;78;0;6;1
2020-12-10;3;12;73;0;2;1
2020-12-09;0;11;74;0;0;1
2020-12-08;1;11;77;0;0;2
2020-12-07;2;12;77;0;2;1
2020-12-06;2;12;76;1;1;1
2020-12-05;5;17;75;0;2;1
2020-12-04;4;21;73;0;1;1
2020-12-03;2;23;75;0;1;1
2020-12-02;2;25;77;0;0;1
2020-12-01;4;28;78;0;1;2
2020-11-30;3;32;80;0;2;1
2020-11-29;6;38;82;0;6;1
2020-11-28;7;34;76;0;6;1
2020-11-27;4;29;71;0;4;1
2020-11-26;3;25;72;0;3;1
2020-11-25;3;28;71;0;3;1
2020-11-24;7;25;68;0;7;1
2020-11-23;9;18;62;0;7;1
2020-11-22;3;12;55;0;2;1
2020-11-21;1;13;55;0;1;0
2020-11-20;0;14;55;0;0;0
2020-11-19;6;15;58;0;5;0
2020-11-18;1;14;54;0;0;0
2020-11-17;1;16;55;0;0;0
2020-11-16;2;19;55;0;2;0
2020-11-15;3;20;57;0;3;0
2020-11-14;2;17;56;0;2;0
2020-11-13;1;16;55;0;1;0
2020-11-12;5;15;57;0;4;0
2020-11-11;4;12;54;0;0;0
2020-11-10;4;15;55;0;2;0
2020-11-09;7;15;54;0;5;0
2020-11-08;1;11;50;0;0;0
2020-11-07;1;14;51;0;1;0
2020-11-06;1;17;53;0;0;0
2020-11-05;2;17;58;0;0;0
2020-11-04;5;17;59;0;3;0
2020-11-03;3;18;59;0;3;0
2020-11-02;2;18;57;0;1;0
2020-11-01;4;17;57;0;3;0
2020-10-31;5;15;57;0;3;0
2020-10-30;1;11;55;0;0;0
2020-10-29;1;12;55;0;1;0
2020-10-28;5;12;55;0;5;0
2020-10-27;3;10;51;0;3;0
2020-10-26;0;8;49;0;0;0
2020-10-25;1;9;50;0;1;0
2020-10-24;0;8;49;0;0;0
2020-10-23;2;12;50;0;2;0
2020-10-22;1;12;49;0;0;0
2020-10-21;3;12;51;0;3;0
2020-10-20;1;13;48;0;0;0
2020-10-19;1;13;48;0;1;0
2020-10-18;0;14;48;0;0;1
2020-10-17;4;15;49;0;4;1
2020-10-16;2;12;45;0;2;1
2020-10-15;1;12;45;0;1;1
2020-10-14;4;14;45;0;3;1
2020-10-13;2;16;46;0;2;1
2020-10-12;2;16;47;0;1;2
2020-10-11;1;18;46;0;1;2
2020-10-10;1;19;47;0;1;2
2020-10-09;3;19;48;0;1;2
2020-10-08;4;20;47;0;3;1
2020-10-07;6;20;46;0;5;1
2020-10-06;2;15;42;0;2;1
2020-10-05;4;14;42;0;3;1
2020-10-04;3;12;40;0;2;2
2020-10-03;1;11;39;0;1;2
2020-10-02;4;11;40;0;2;1
2020-10-01;5;9;40;0;3;1
2020-09-30;1;6;37;0;0;1
2020-09-29;1;7;42;0;0;1
2020-09-28;3;10;45;0;0;1
2020-09-27;1;9;45;0;1;1
2020-09-26;1;8;44;0;0;1
2020-09-25;0;9;45;0;0;1
2020-09-24;4;10;46;0;2;1
2020-09-23;1;7;47;0;1;1
2020-09-22;4;8;49;0;2;1
2020-09-21;1;7;49;0;0;0
2020-09-20;2;13;50;0;0;0
2020-09-19;3;16;52;0;1;0
2020-09-18;2;15;52;0;1;0
2020-09-17;1;16;53;0;0;0
2020-09-16;4;18;56;0;2;0
2020-09-15;1;15;55;0;1;0
2020-09-14;7;16;58;0;5;0
2020-09-13;4;12;53;0;2;0
2020-09-12;2;12;53;0;1;0
2020-09-11;4;12;53;0;2;0
2020-09-10;2;10;53;0;2;0
2020-09-09;0;10;52;0;0;0
2020-09-08;2;13;53;0;2;0
2020-09-07;1;11;53;0;1;0
2020-09-06;2;15;53;0;2;0
2020-09-05;1;16;53;0;1;0
2020-09-04;2;15;52;0;1;0
2020-09-03;2;14;52;0;2;0
2020-09-02;4;13;52;0;2;0
2020-09-01;1;11;51;0;0;0
2020-08-31;5;13;51;0;4;0
2020-08-30;4;12;51;0;3;0
2020-08-29;0;10;49;0;0;0
2020-08-28;0;11;49;0;0;0
2020-08-27;1;14;51;0;0;0
2020-08-26;1;15;54;0;1;0
2020-08-25;3;16;53;0;3;0
2020-08-24;4;16;52;0;3;0
2020-08-23;3;15;50;0;3;0
2020-08-22;1;16;48;0;1;0
2020-08-21;3;17;48;0;3;0
2020-08-20;1;16;49;0;0;0
2020-08-19;2;16;51;0;2;0
2020-08-18;3;16;49;0;3;0
2020-08-17;2;14;48;0;2;0
2020-08-16;4;13;46;0;3;1
2020-08-15;3;12;48;0;2;1
2020-08-14;3;11;48;0;3;1
2020-08-13;1;10;45;0;1;1
2020-08-12;2;9;46;0;1;1
2020-08-11;1;8;45;0;1;0
2020-08-10;1;9;44;0;1;0
2020-08-09;2;10;43;0;2;1
2020-08-08;1;8;42;0;1;1
2020-08-07;2;11;42;0;2;1
2020-08-06;0;10;40;0;0;0
2020-08-05;1;10;41;0;1;0
2020-08-04;2;11;44;0;2;0
2020-08-03;2;12;44;0;0;0
2020-08-02;1;11;45;0;0;0
2020-08-01;5;13;45;0;3;0
2020-07-31;2;11;44;0;2;0
2020-07-30;1;10;44;0;0;0
2020-07-29;3;13;45;0;1;0
2020-07-28;4;16;45;0;2;1
2020-07-27;0;15;43;0;0;0
2020-07-26;3;15;43;0;2;0
2020-07-25;1;15;41;0;1;0
2020-07-24;1;14;42;0;1;0
2020-07-23;4;18;42;0;1;0
2020-07-22;6;18;41;0;3;0
2020-07-21;6;15;40;0;0;1
2020-07-20;3;14;40;0;2;0
2020-07-19;2;12;40;0;2;0
2020-07-18;0;10;38;0;0;0
2020-07-17;6;10;38;0;5;0
2020-07-16;2;6;33;0;2;0
2020-07-15;1;5;31;0;1;0
2020-07-14;2;5;31;0;2;1
2020-07-13;0;4;29;0;0;1
2020-07-12;0;9;30;0;0;1
2020-07-11;0;11;30;0;0;1
2020-07-10;1;12;33;0;1;1
2020-07-09;1;11;34;0;1;1
2020-07-08;1;12;38;0;0;1
2020-07-07;1;15;41;0;1;1
2020-07-06;6;15;43;0;3;1
2020-07-05;2;11;40;0;1;1
2020-07-04;2;10;40;0;1;1
2020-07-03;0;9;42;0;0;1
2020-07-02;2;10;43;0;2;1
2020-07-01;4;11;43;0;2;1
2020-06-30;2;11;45;0;2;1
2020-06-29;1;9;43;0;1;0
2020-06-28;1;10;43;0;0;0
2020-06-27;0;9;45;0;0;0
2020-06-26;1;11;45;0;1;0
2020-06-25;4;10;47;0;2;0
2020-06-24;3;7;46;0;1;0
2020-06-23;0;7;46;0;0;0
2020-06-22;2;7;47;0;1;0
2020-06-21;1;6;46;0;0;0
2020-06-20;4;6;50;0;1;0
2020-06-19;0;6;53;0;0;0
2020-06-18;0;6;57;0;0;0
2020-06-17;4;9;61;0;2;0
2020-06-16;0;8;59;0;0;0
2020-06-15;1;14;60;0;1;0
2020-06-14;0;16;61;0;0;0
2020-06-13;1;19;65;0;1;0
2020-06-12;0;18;65;0;0;0
2020-06-11;3;20;66;0;2;0
2020-06-10;3;20;65;0;2;0
2020-06-09;7;19;67;0;3;0
2020-06-08;4;15;64;0;2;0
2020-06-07;5;19;65;0;4;0
2020-06-06;0;14;62;0;0;0
2020-06-05;2;15;63;0;1;0
2020-06-04;3;15;62;0;3;0
2020-06-03;1;13;59;0;1;0
2020-06-02;2;15;60;0;2;0
2020-06-01;6;15;60;0;5;0
2020-05-31;0;10;56;0;0;1
2020-05-30;1;11;59;0;1;1
2020-05-29;2;10;62;0;2;0
2020-05-28;1;13;61;0;0;0
2020-05-27;3;17;64;0;3;0
2020-05-26;2;19;61;0;1;0
2020-05-25;2;22;62;0;1;0
2020-05-24;2;21;63;0;2;0
2020-05-23;0;20;66;0;0;0
2020-05-22;5;22;67;0;4;0
2020-05-21;5;22;67;0;2;1
2020-05-20;6;20;67;0;4;1
2020-05-19;5;16;63;0;3;1
2020-05-18;0;13;62;0;0;1
2020-05-17;1;17;65;0;1;1
2020-05-16;3;17;66;0;2;1
2020-05-15;5;17;66;0;4;1
2020-05-14;2;14;65;0;2;1
2020-05-13;2;13;66;0;0;1
2020-05-12;1;14;68;0;1;1
2020-05-11;4;13;70;0;2;1
2020-05-10;3;15;68;0;1;1
2020-05-09;4;15;71;0;4;1
2020-05-08;2;13;70;0;2;1
2020-05-07;2;14;69;0;1;1
2020-05-06;1;17;75;0;1;1
2020-05-05;0;17;78;0;0;1
2020-05-04;4;20;79;0;4;1
2020-05-03;3;16;77;0;1;1
2020-05-02;2;18;78;0;1;2
2020-05-01;3;18;84;0;3;2
2020-04-30;5;20;87;0;4;2
2020-04-29;1;17;88;0;1;2
2020-04-28;3;22;91;0;3;2
