﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;0;30;126;0;0;0
2022-05-11;4;31;130;0;3;0
2022-05-10;8;31;130;0;8;0
2022-05-09;4;28;124;0;4;0
2022-05-08;6;27;120;0;4;0
2022-05-07;7;27;118;0;6;1
2022-05-06;4;24;112;0;2;1
2022-05-05;2;24;113;0;1;0
2022-05-04;4;29;115;0;3;0
2022-05-03;6;29;118;0;4;0
2022-05-02;3;24;116;0;3;0
2022-05-01;5;29;114;0;3;0
2022-04-30;4;29;113;0;4;1
2022-04-29;3;28;111;0;3;0
2022-04-28;7;29;112;0;5;0
2022-04-27;3;24;113;0;3;0
2022-04-26;0;28;112;0;0;0
2022-04-25;8;35;114;0;8;2
2022-04-24;4;32;110;0;3;2
2022-04-23;3;34;112;0;3;2
2022-04-22;5;35;113;0;4;1
2022-04-21;2;34;111;0;2;1
2022-04-20;7;36;112;0;6;1
2022-04-19;8;41;106;0;7;1
2022-04-18;5;39;104;0;5;2
2022-04-17;6;38;104;0;4;2
2022-04-16;4;36;102;0;4;2
2022-04-15;4;32;98;0;4;2
2022-04-14;4;30;95;0;4;2
2022-04-13;12;27;95;0;11;2
2022-04-12;5;19;88;0;4;3
2022-04-11;5;18;87;0;3;3
2022-04-10;2;21;85;0;2;2
2022-04-09;1;21;85;0;0;1
2022-04-08;3;21;85;0;2;1
2022-04-07;2;21;85;0;0;0
2022-04-06;4;22;88;0;4;1
2022-04-05;4;23;84;0;3;1
2022-04-04;7;26;84;0;5;1
2022-04-03;3;23;81;0;2;1
2022-04-02;2;23;82;0;1;1
2022-04-01;2;26;82;0;2;1
2022-03-31;3;29;83;0;3;0
2022-03-30;6;30;80;0;4;1
2022-03-29;8;28;78;0;6;1
2022-03-28;3;25;75;0;2;1
2022-03-27;3;22;75;0;2;1
2022-03-26;5;25;75;0;4;1
2022-03-25;5;26;76;0;4;1
2022-03-24;5;23;80;0;4;0
2022-03-23;3;19;88;0;2;1
2022-03-22;5;19;95;0;3;1
2022-03-21;0;21;95;0;0;1
2022-03-20;7;25;101;0;6;1
2022-03-19;5;22;101;0;5;1
2022-03-18;3;18;102;0;1;1
2022-03-17;0;17;108;0;0;0
2022-03-16;2;18;119;0;1;0
2022-03-15;5;18;129;0;5;0
2022-03-14;4;16;132;0;4;0
2022-03-13;3;12;133;0;3;0
2022-03-12;1;12;137;0;0;0
2022-03-11;2;14;143;0;2;0
2022-03-10;1;15;156;0;0;0
2022-03-09;2;16;168;0;2;0
2022-03-08;4;17;174;0;3;0
2022-03-07;1;14;177;0;0;0
2022-03-06;4;16;180;0;3;0
2022-03-05;4;16;179;0;2;0
2022-03-04;3;15;190;0;3;0
2022-03-03;2;15;196;0;1;0
2022-03-02;4;19;206;0;3;1
2022-03-01;0;25;221;0;0;1
2022-02-28;3;37;229;0;2;0
2022-02-27;4;45;233;0;3;0
2022-02-26;2;46;238;0;2;0
2022-02-25;3;50;245;0;2;0
2022-02-24;6;53;257;0;4;0
2022-02-23;9;54;259;0;8;0
2022-02-22;12;52;261;0;10;0
2022-02-21;10;51;265;0;10;0
2022-02-20;4;52;258;0;3;0
2022-02-19;6;56;259;0;5;0
2022-02-18;7;57;266;0;5;0
2022-02-17;6;58;269;0;6;0
2022-02-16;7;58;271;0;7;0
2022-02-15;12;66;277;0;10;0
2022-02-14;11;67;270;0;11;0
2022-02-13;9;64;266;0;9;0
2022-02-12;6;62;265;0;6;0
2022-02-11;7;60;267;0;7;1
2022-02-10;6;56;264;0;5;1
2022-02-09;16;65;271;0;13;1
2022-02-08;13;60;265;0;11;1
2022-02-07;8;59;263;0;8;1
2022-02-06;9;69;259;0;6;1
2022-02-05;4;69;259;0;3;1
2022-02-04;4;72;258;0;3;1
2022-02-03;15;77;260;0;14;1
2022-02-02;9;73;255;0;8;1
2022-02-01;13;78;253;0;12;1
2022-01-31;19;74;245;0;17;1
2022-01-30;8;67;231;0;8;1
2022-01-29;7;75;225;0;5;2
2022-01-28;9;73;224;0;7;1
2022-01-27;11;70;222;0;11;0
2022-01-26;14;72;217;0;13;1
2022-01-25;8;67;205;0;8;1
2022-01-24;13;67;200;0;11;1
2022-01-23;17;68;191;0;13;1
2022-01-22;4;55;182;0;3;1
2022-01-21;6;60;188;0;5;2
2022-01-20;13;63;190;0;11;1
2022-01-19;8;58;190;0;7;2
2022-01-18;8;55;192;0;8;3
2022-01-17;13;59;191;0;12;3
2022-01-16;4;54;188;0;3;3
2022-01-15;9;62;193;0;5;3
2022-01-14;10;61;200;0;8;3
2022-01-13;9;57;213;0;6;2
2022-01-12;6;53;221;0;5;2
2022-01-11;13;54;226;0;11;3
2022-01-10;10;53;228;0;9;2
2022-01-09;12;49;224;0;11;2
2022-01-08;6;44;225;0;4;2
2022-01-07;6;41;234;0;6;2
2022-01-06;3;37;238;0;2;3
2022-01-05;6;39;253;0;4;3
2022-01-04;11;39;266;0;10;5
2022-01-03;7;35;273;0;6;3
2022-01-02;6;30;275;0;4;3
2022-01-01;5;29;286;0;3;3
2021-12-31;3;28;300;0;2;3
2021-12-30;5;32;311;0;2;3
2021-12-29;5;37;322;0;3;4
2021-12-28;9;41;339;0;5;5
2021-12-27;2;47;347;0;1;3
2021-12-26;6;56;351;0;5;3
2021-12-25;3;59;350;0;2;3
2021-12-24;8;65;370;0;4;4
2021-12-23;10;67;377;0;9;3
2021-12-22;10;71;376;0;6;5
2021-12-21;14;86;381;0;10;6
2021-12-20;12;89;381;0;10;4
2021-12-19;8;89;373;0;7;4
2021-12-18;9;94;374;0;9;3
2021-12-17;11;91;378;0;8;3
2021-12-16;15;95;379;0;12;3
2021-12-15;24;101;383;0;20;8
2021-12-14;17;92;376;0;15;10
2021-12-13;11;93;371;0;9;13
2021-12-12;14;101;370;0;11;13
2021-12-11;6;105;363;0;3;16
2021-12-10;14;108;369;2;10;15
2021-12-09;21;112;368;4;10;15
2021-12-08;20;117;369;5;10;10
2021-12-07;25;120;367;5;14;11
2021-12-06;28;119;359;6;17;13
2021-12-05;28;123;348;4;15;14
2021-12-04;20;121;340;4;7;14
2021-12-03;25;118;340;4;16;13
2021-12-02;29;105;334;4;16;11
2021-12-01;23;108;333;4;12;9
2021-11-30;23;110;331;5;11;10
2021-11-29;29;108;327;5;20;8
2021-11-28;23;102;312;5;13;9
2021-11-27;14;98;310;5;5;8
2021-11-26;9;94;316;3;4;7
2021-11-25;31;98;320;4;21;6
2021-11-24;26;91;305;4;13;6
2021-11-23;19;86;306;4;6;7
2021-11-22;24;96;309;3;14;8
2021-11-21;22;98;301;3;9;8
2021-11-20;8;99;300;3;2;7
2021-11-19;19;105;306;2;6;6
2021-11-18;27;102;315;2;17;6
2021-11-17;24;96;309;3;8;6
2021-11-16;28;94;309;3;19;7
2021-11-15;25;86;298;4;15;7
2021-11-14;19;80;287;3;11;7
2021-11-13;14;75;282;3;8;6
2021-11-12;18;73;280;3;3;5
2021-11-11;17;73;285;3;10;6
2021-11-10;16;69;292;1;9;6
2021-11-09;21;71;306;2;10;7
2021-11-08;16;72;311;1;8;7
2021-11-07;13;76;310;1;8;7
2021-11-06;12;76;308;0;6;6
2021-11-05;12;74;325;0;6;5
2021-11-04;10;79;344;0;5;7
2021-11-03;16;86;360;0;8;7
2021-11-02;20;83;375;1;13;7
2021-11-01;16;76;378;2;9;8
2021-10-31;13;83;372;2;9;11
2021-10-30;8;84;369;3;4;11
2021-10-29;18;88;383;4;10;11
2021-10-28;22;86;382;4;10;10
2021-10-27;20;85;384;4;10;10
2021-10-26;16;90;381;4;7;8
2021-10-25;26;94;383;5;15;8
2021-10-24;19;86;369;5;8;11
2021-10-23;15;84;377;5;6;11
2021-10-22;18;82;385;6;7;11
2021-10-21;23;81;397;6;11;10
2021-10-20;25;76;395;5;14;10
2021-10-19;23;70;395;4;13;8
2021-10-18;20;75;394;4;7;8
2021-10-17;15;91;395;4;7;8
2021-10-16;16;99;396;3;4;8
2021-10-15;16;102;405;2;7;4
2021-10-14;15;101;408;3;6;5
2021-10-13;15;117;418;3;8;5
2021-10-12;29;134;428;2;18;5
2021-10-11;36;143;422;2;24;4
2021-10-10;21;145;407;2;15;3
2021-10-09;12;146;402;2;7;3
2021-10-08;11;141;407;2;5;2
2021-10-07;31;142;420;3;21;1
2021-10-06;33;140;410;3;26;1
2021-10-05;35;121;409;2;22;1
2021-10-04;39;112;405;3;26;1
2021-10-03;25;92;392;3;16;1
2021-10-02;9;84;389;2;2;1
2021-10-01;19;85;405;2;7;1
2021-09-30;28;93;409;2;19;1
2021-09-29;17;88;398;2;13;1
2021-09-28;21;94;390;2;14;1
2021-09-27;16;89;381;2;10;1
2021-09-26;13;94;386;2;8;1
2021-09-25;11;98;383;1;4;1
2021-09-24;22;101;384;1;16;1
2021-09-23;19;93;378;1;13;1
2021-09-22;25;93;373;0;17;3
2021-09-21;16;85;368;0;13;2
2021-09-20;17;88;369;0;13;2
2021-09-19;16;90;364;0;12;2
2021-09-18;10;89;357;0;8;2
2021-09-17;11;90;360;0;10;1
2021-09-16;14;90;356;0;13;1
2021-09-15;11;90;353;0;8;2
2021-09-14;18;101;351;0;14;2
2021-09-13;20;98;345;0;17;2
2021-09-12;14;108;335;0;12;2
2021-09-11;10;114;329;0;9;2
2021-09-10;10;118;325;0;10;2
2021-09-09;15;122;325;0;10;1
2021-09-08;26;130;325;0;19;2
2021-09-07;17;121;311;0;14;2
2021-09-06;30;115;305;0;29;2
2021-09-05;20;91;279;0;16;2
2021-09-04;15;78;273;0;13;2
2021-09-03;16;80;265;0;14;1
2021-09-02;18;70;258;0;17;1
2021-09-01;14;60;245;0;12;2
2021-08-31;9;59;236;0;8;2
2021-08-30;5;59;238;0;5;2
2021-08-29;5;67;237;0;5;3
2021-08-28;17;76;237;0;15;2
2021-08-27;7;69;224;0;5;2
2021-08-26;8;69;226;0;5;3
2021-08-25;13;74;225;0;12;3
2021-08-24;8;70;220;0;8;3
2021-08-23;14;73;216;0;13;3
2021-08-22;15;67;204;0;13;3
2021-08-21;10;62;202;1;8;3
2021-08-20;8;63;200;1;5;4
2021-08-19;13;64;197;1;11;4
2021-08-18;10;58;192;2;7;3
2021-08-17;13;60;190;2;10;4
2021-08-16;10;59;185;2;6;4
2021-08-15;12;58;183;2;8;4
2021-08-14;11;58;179;2;7;4
2021-08-13;9;54;175;2;6;4
2021-08-12;8;58;178;2;5;4
2021-08-11;13;58;178;2;10;3
2021-08-10;12;55;177;2;10;4
2021-08-09;9;50;173;2;7;4
2021-08-08;13;46;173;2;9;4
2021-08-07;6;47;169;2;3;4
2021-08-06;12;48;168;1;10;4
2021-08-05;8;44;161;1;5;4
2021-08-04;10;41;160;1;6;3
2021-08-03;9;41;157;1;4;3
2021-08-02;5;40;156;1;3;3
2021-08-01;12;44;161;1;9;3
2021-07-31;5;39;155;1;2;4
2021-07-30;11;37;155;1;7;4
2021-07-29;5;41;155;1;2;4
2021-07-28;10;44;158;1;7;4
2021-07-27;6;40;157;1;5;4
2021-07-26;8;41;156;1;7;4
2021-07-25;6;39;154;1;4;3
2021-07-24;3;40;152;1;1;4
2021-07-23;14;43;154;1;10;4
2021-07-22;8;37;148;1;4;4
2021-07-21;6;35;153;1;2;3
2021-07-20;9;43;157;1;6;3
2021-07-19;6;41;155;1;5;3
2021-07-18;7;46;155;1;5;3
2021-07-17;7;47;154;1;4;4
2021-07-16;5;51;153;1;4;5
2021-07-15;6;53;160;1;3;4
2021-07-14;12;51;162;1;7;3
2021-07-13;7;45;162;1;5;3
2021-07-12;13;44;160;1;11;3
2021-07-11;8;36;155;1;6;3
2021-07-10;10;34;153;1;8;4
2021-07-09;9;35;156;1;5;4
2021-07-08;5;33;157;1;2;4
2021-07-07;5;33;158;1;4;4
2021-07-06;6;37;160;1;4;4
2021-07-05;5;38;158;1;3;4
2021-07-04;7;41;156;2;3;6
2021-07-03;12;42;160;2;8;6
2021-07-02;6;39;157;2;3;6
2021-07-01;5;37;161;2;2;6
2021-06-30;11;38;162;2;7;6
2021-06-29;7;34;164;2;5;5
2021-06-28;9;38;167;2;6;5
2021-06-27;7;39;165;2;4;5
2021-06-26;9;40;170;2;5;7
2021-06-25;6;40;177;2;2;7
2021-06-24;6;42;188;2;3;7
2021-06-23;7;42;199;2;4;8
2021-06-22;12;49;206;0;8;7
2021-06-21;9;46;201;0;6;7
2021-06-20;12;47;206;1;4;7
2021-06-19;10;45;211;1;4;7
2021-06-18;8;46;225;2;4;6
2021-06-17;7;47;238;2;3;6
2021-06-16;15;56;247;2;10;5
2021-06-15;12;53;250;4;4;6
2021-06-14;11;50;259;4;6;6
2021-06-13;8;49;260;4;3;6
2021-06-12;11;48;270;4;6;7
2021-06-11;11;43;273;4;5;6
2021-06-10;17;45;281;4;11;6
2021-06-09;13;39;280;4;7;5
2021-06-08;9;38;290;4;2;3
2021-06-07;11;39;294;4;7;3
2021-06-06;7;41;294;4;2;3
2021-06-05;6;49;299;4;1;3
2021-06-04;14;52;314;4;6;3
2021-06-03;10;54;322;4;5;3
2021-06-02;13;61;339;4;6;2
2021-06-01;8;68;342;4;3;3
2021-05-31;14;79;346;4;9;4
2021-05-30;14;81;339;3;9;3
2021-05-29;11;75;338;3;5;3
2021-05-28;14;81;344;3;9;3
2021-05-27;18;81;348;2;9;4
2021-05-26;18;88;348;2;11;3
2021-05-25;23;95;347;2;16;5
2021-05-24;15;92;337;0;10;6
2021-05-23;7;95;333;0;3;5
2021-05-22;17;105;346;0;10;5
2021-05-21;13;102;349;0;9;4
2021-05-20;24;106;361;1;16;5
2021-05-19;25;98;360;3;20;5
2021-05-18;18;91;351;3;11;6
2021-05-17;19;89;349;3;12;6
2021-05-16;17;92;350;2;13;5
2021-05-15;12;86;347;2;7;6
2021-05-14;18;86;355;2;11;5
2021-05-13;15;81;360;2;9;6
2021-05-12;19;87;367;2;13;6
2021-05-11;16;88;367;2;11;7
2021-05-10;21;101;366;2;14;6
2021-05-09;13;94;356;3;7;5
2021-05-08;14;94;362;3;8;6
2021-05-07;13;87;371;3;7;5
2021-05-06;21;89;377;3;15;6
2021-05-05;18;84;384;3;14;7
2021-05-04;30;84;377;3;23;8
2021-05-03;14;71;370;3;9;7
2021-05-02;12;73;370;3;8;5
2021-05-01;6;72;375;3;2;6
2021-04-30;14;76;381;3;7;6
2021-04-29;18;85;384;2;13;5
2021-04-28;20;85;383;2;12;6
2021-04-27;17;93;392;2;7;6
2021-04-26;17;100;391;1;10;5
2021-04-25;13;98;387;1;8;4
2021-04-24;11;102;389;1;7;4
2021-04-23;19;111;397;1;16;4
2021-04-22;16;105;395;1;13;4
2021-04-21;23;107;391;1;20;4
2021-04-20;18;104;388;1;17;4
2021-04-19;14;103;384;2;10;5
2021-04-18;18;107;382;5;11;5
2021-04-17;23;106;382;3;11;6
2021-04-16;17;96;387;3;10;5
2021-04-15;22;100;390;3;15;5
2021-04-14;25;104;391;3;17;6
2021-04-13;22;101;387;2;16;5
2021-04-12;20;106;388;2;14;6
2021-04-11;14;98;392;3;10;5
2021-04-10;9;105;391;3;4;6
2021-04-09;20;110;408;2;14;10
2021-04-08;24;108;416;5;13;10
2021-04-07;23;101;418;5;12;6
2021-04-06;31;96;419;5;18;5
2021-04-05;15;90;411;5;7;6
2021-04-04;23;105;411;5;16;5
2021-04-03;16;94;401;5;6;7
2021-04-02;21;92;411;6;12;10
2021-04-01;16;91;411;5;8;11
2021-03-31;20;99;421;5;9;9
2021-03-30;21;103;430;5;11;9
2021-03-29;28;98;446;5;17;8
2021-03-28;16;96;439;5;6;7
2021-03-27;15;104;448;3;6;7
2021-03-26;24;107;464;3;7;10
2021-03-25;26;104;472;2;15;10
2021-03-24;22;101;481;1;15;10
2021-03-23;15;102;485;1;8;9
2021-03-22;24;111;498;1;16;7
2021-03-21;18;107;496;1;12;6
2021-03-20;14;114;506;1;8;6
2021-03-19;16;127;513;1;13;9
2021-03-18;18;126;515;1;17;8
2021-03-17;20;140;513;1;15;9
2021-03-16;20;147;507;1;16;9
2021-03-15;19;146;502;2;14;8
2021-03-14;21;144;504;2;17;9
2021-03-13;27;137;502;4;18;7
2021-03-12;18;124;506;4;9;6
2021-03-11;40;119;509;4;24;5
2021-03-10;35;111;496;2;24;6
2021-03-09;31;98;490;2;22;6
2021-03-08;18;93;483;2;13;5
2021-03-07;15;99;482;2;9;6
2021-03-06;14;117;485;2;7;5
2021-03-05;12;119;492;2;7;4
2021-03-04;18;127;511;2;12;4
2021-03-03;20;138;513;4;14;6
2021-03-02;27;140;519;4;17;5
2021-03-01;27;147;520;4;15;5
2021-02-28;34;148;523;4;26;5
2021-02-27;18;144;513;4;9;5
2021-02-26;22;148;521;4;14;4
2021-02-25;30;157;535;4;20;4
2021-02-24;25;152;529;3;12;5
2021-02-23;36;153;541;1;26;5
2021-02-22;29;140;545;1;22;5
2021-02-21;29;129;531;1;21;5
2021-02-20;20;120;522;1;15;5
2021-02-19;30;121;543;1;20;4
2021-02-18;19;112;549;1;14;4
2021-02-17;19;123;575;1;14;5
2021-02-16;18;122;590;1;15;5
2021-02-15;13;118;604;1;10;5
2021-02-14;19;124;611;1;12;5
2021-02-13;19;125;623;1;13;5
2021-02-12;20;122;630;2;16;4
2021-02-11;31;118;648;2;26;4
2021-02-10;19;109;653;2;12;6
2021-02-09;16;121;667;2;11;5
2021-02-08;23;125;679;2;17;5
2021-02-07;17;127;671;1;15;5
2021-02-06;17;131;669;1;11;5
2021-02-05;17;137;668;1;14;5
2021-02-04;19;140;664;1;14;5
2021-02-03;29;142;660;1;26;6
2021-02-02;21;145;643;2;14;5
2021-02-01;24;145;643;2;19;5
2021-01-31;24;153;635;1;20;5
2021-01-30;23;164;624;1;16;6
2021-01-29;21;154;614;1;16;6
2021-01-28;22;153;603;1;18;6
2021-01-27;37;173;604;1;30;5
2021-01-26;20;169;587;1;14;5
2021-01-25;29;196;583;1;24;4
2021-01-24;37;201;568;3;33;3
2021-01-23;14;199;543;3;8;4
2021-01-22;20;208;546;3;13;5
2021-01-21;42;216;547;3;35;5
2021-01-20;34;201;527;3;26;4
2021-01-19;49;209;524;2;40;4
2021-01-18;37;199;502;2;30;3
2021-01-17;36;195;486;1;29;2
2021-01-16;24;191;465;1;20;3
2021-01-15;29;181;465;1;22;3
2021-01-14;25;172;470;1;19;3
2021-01-13;41;164;470;1;33;4
2021-01-12;38;141;455;1;32;4
2021-01-11;34;119;442;1;29;4
2021-01-10;28;101;428;1;26;4
2021-01-09;14;89;428;1;9;4
2021-01-08;20;89;443;1;15;4
2021-01-07;15;83;443;1;11;4
2021-01-06;13;77;455;0;11;5
2021-01-05;12;71;476;0;9;4
2021-01-04;14;80;495;0;7;4
2021-01-03;17;85;499;0;13;4
2021-01-02;15;80;505;0;11;4
2021-01-01;11;80;518;0;9;4
2020-12-31;7;79;531;0;7;3
2020-12-30;8;84;559;0;6;5
2020-12-29;20;93;582;0;17;5
2020-12-28;16;90;589;0;13;5
2020-12-27;12;101;587;0;10;5
2020-12-26;12;109;595;1;8;4
2020-12-25;9;114;614;1;8;3
2020-12-24;15;114;640;1;11;3
2020-12-23;17;125;650;1;15;4
2020-12-22;22;137;662;2;15;5
2020-12-21;30;140;675;1;23;5
2020-12-20;22;134;667;1;18;4
2020-12-19;18;136;666;1;13;3
2020-12-18;13;139;684;1;8;3
2020-12-17;24;157;705;1;18;4
2020-12-16;32;164;709;3;26;4
2020-12-15;24;152;714;2;17;4
2020-12-14;28;158;714;2;21;4
2020-12-13;27;169;707;2;18;3
2020-12-12;22;177;708;2;12;3
2020-12-11;34;176;719;1;25;3
2020-12-10;36;170;716;0;25;4
2020-12-09;21;170;716;0;15;4
2020-12-08;31;177;735;0;22;4
2020-12-07;44;189;740;0;34;4
2020-12-06;33;181;714;0;26;4
2020-12-05;14;176;701;0;12;4
2020-12-04;24;174;708;0;16;4
2020-12-03;30;175;717;0;23;5
2020-12-02;29;178;716;0;25;4
2020-12-01;38;188;714;0;30;4
2020-11-30;34;177;705;2;28;3
2020-11-29;28;178;681;1;24;3
2020-11-28;15;182;669;2;11;3
2020-11-27;24;186;676;2;16;3
2020-11-26;35;188;671;2;23;3
2020-11-25;44;197;662;2;33;3
2020-11-24;28;192;644;2;22;4
2020-11-23;35;191;638;2;29;3
2020-11-22;34;194;619;2;28;3
2020-11-21;21;186;605;2;15;2
2020-11-20;27;186;610;1;22;2
2020-11-19;38;183;620;0;33;2
2020-11-18;37;174;602;0;30;2
2020-11-17;26;167;590;0;21;2
2020-11-16;38;171;589;0;34;2
2020-11-15;23;172;566;0;20;1
2020-11-14;16;179;563;0;15;1
2020-11-13;21;172;575;0;17;1
2020-11-12;31;168;575;0;23;1
2020-11-11;30;165;564;0;24;2
2020-11-10;28;165;559;0;24;1
2020-11-09;41;164;556;0;36;1
2020-11-08;31;151;529;0;24;1
2020-11-07;10;147;524;0;9;1
2020-11-06;16;142;539;0;13;2
2020-11-05;25;140;559;0;22;2
2020-11-04;29;137;566;0;23;2
2020-11-03;25;124;574;0;22;3
2020-11-02;27;114;578;0;25;3
2020-11-01;24;104;563;0;21;2
2020-10-31;6;99;555;0;3;2
2020-10-30;15;105;575;0;13;2
2020-10-29;20;105;584;0;17;2
2020-10-28;15;109;608;0;13;2
2020-10-27;15;128;622;0;12;3
2020-10-26;19;131;641;0;15;3
2020-10-25;18;134;640;0;16;2
2020-10-24;12;138;637;0;11;3
2020-10-23;15;138;660;0;13;3
2020-10-22;24;141;676;0;18;3
2020-10-21;36;151;692;0;35;1
2020-10-20;16;134;687;0;16;3
2020-10-19;21;131;703;0;19;5
2020-10-18;21;131;691;0;19;4
2020-10-17;14;133;695;0;11;5
2020-10-16;17;131;710;0;16;4
2020-10-15;30;133;718;0;26;3
2020-10-14;20;129;723;0;15;2
2020-10-13;15;150;738;0;12;3
2020-10-12;22;168;749;0;18;4
2020-10-11;23;178;746;0;20;3
2020-10-10;9;185;747;0;7;4
2020-10-09;21;188;762;0;17;5
2020-10-08;27;181;779;0;22;3
2020-10-07;41;180;786;1;32;4
2020-10-06;33;170;782;2;27;4
2020-10-05;35;187;775;2;27;5
2020-10-04;32;186;767;0;29;5
2020-10-03;15;190;753;0;10;6
2020-10-02;16;192;764;0;14;6
2020-10-01;28;191;778;0;21;4
2020-09-30;31;203;789;1;26;5
2020-09-29;50;206;780;1;39;5
2020-09-28;34;201;755;0;27;4
2020-09-27;38;202;738;1;29;5
2020-09-26;17;203;719;1;12;4
2020-09-25;22;198;719;1;12;5
2020-09-24;42;207;723;1;34;4
2020-09-23;38;203;693;1;30;4
2020-09-22;41;197;665;1;34;3
2020-09-21;34;196;634;1;27;3
2020-09-20;36;196;611;1;30;3
2020-09-19;11;191;589;1;8;3
2020-09-18;27;198;594;1;24;1
2020-09-17;34;196;573;1;28;2
2020-09-16;32;187;554;1;27;1
2020-09-15;40;194;533;0;30;2
2020-09-14;34;194;512;0;28;1
2020-09-13;32;197;492;0;28;2
2020-09-12;19;189;468;0;15;4
2020-09-11;26;193;466;0;19;1
2020-09-10;28;189;454;0;24;3
2020-09-09;40;187;443;1;36;2
2020-09-08;40;180;414;2;30;2
2020-09-07;40;183;396;1;30;2
2020-09-06;24;170;375;1;21;3
2020-09-05;23;164;367;0;19;5
2020-09-04;22;157;357;0;15;1
2020-09-03;26;153;347;0;21;3
2020-09-02;39;143;332;0;32;2
2020-09-01;38;125;310;0;34;2
2020-08-31;22;96;288;0;16;2
2020-08-30;18;83;276;0;16;2
2020-08-29;17;70;265;0;12;2
2020-08-28;13;59;260;0;11;1
2020-08-27;14;58;260;0;10;1
2020-08-26;18;62;257;0;15;2
2020-08-25;8;50;246;0;5;2
2020-08-24;7;55;251;0;4;2
2020-08-23;6;57;254;0;3;2
2020-08-22;7;65;252;0;4;2
2020-08-21;11;68;252;0;9;1
2020-08-20;17;64;251;0;12;1
2020-08-19;6;67;251;0;2;5
2020-08-18;17;72;255;0;11;4
2020-08-17;9;73;253;0;9;5
2020-08-16;13;71;252;0;8;5
2020-08-15;11;75;255;0;8;5
2020-08-14;9;76;258;0;6;5
2020-08-13;17;82;262;2;13;4
2020-08-12;10;78;259;2;7;5
2020-08-11;19;76;262;2;15;4
2020-08-10;11;66;251;2;7;5
2020-08-09;16;69;253;1;11;5
2020-08-08;12;69;247;1;9;4
2020-08-07;17;64;245;1;11;4
2020-08-06;12;57;242;1;7;3
2020-08-05;9;57;245;2;4;6
2020-08-04;10;64;249;2;7;5
2020-08-03;13;64;247;2;11;6
2020-08-02;15;57;240;2;12;6
2020-08-01;6;56;232;2;4;6
2020-07-31;9;59;239;2;6;6
2020-07-30;11;55;241;2;5;5
2020-07-29;16;54;246;1;11;5
2020-07-28;10;49;242;1;7;4
2020-07-27;8;56;238;0;4;5
2020-07-26;16;58;241;0;11;5
2020-07-25;12;56;232;0;7;4
2020-07-24;5;58;232;0;1;4
2020-07-23;8;68;233;1;4;4
2020-07-22;11;75;239;0;7;4
2020-07-21;17;77;242;0;12;3
2020-07-20;13;75;241;0;5;3
2020-07-19;18;80;244;0;12;3
2020-07-18;11;72;242;0;8;3
2020-07-17;18;74;250;0;10;3
2020-07-16;13;69;249;0;11;4
2020-07-15;15;65;248;0;11;4
2020-07-14;13;62;251;0;10;4
2020-07-13;13;63;252;0;11;4
2020-07-12;6;62;247;0;4;3
2020-07-11;12;63;252;2;10;3
2020-07-10;11;57;250;1;6;3
2020-07-09;9;55;251;1;7;4
2020-07-08;12;59;250;0;8;4
2020-07-07;16;59;249;0;11;4
2020-07-06;13;58;250;0;10;5
2020-07-05;9;55;253;0;6;4
2020-07-04;7;52;259;0;4;4
2020-07-03;9;55;259;0;5;4
2020-07-02;13;52;271;0;10;5
2020-07-01;11;49;270;0;8;5
2020-06-30;12;43;267;0;9;5
2020-06-29;9;44;266;0;5;5
2020-06-28;4;48;273;0;1;4
2020-06-27;9;57;278;0;6;4
2020-06-26;4;59;286;0;2;4
2020-06-25;12;67;303;1;7;5
2020-06-24;9;76;315;1;2;5
2020-06-23;13;82;336;1;9;5
2020-06-22;17;83;337;1;11;5
2020-06-21;13;85;334;1;10;4
2020-06-20;14;86;346;1;10;4
2020-06-19;14;83;355;1;11;4
2020-06-18;19;82;367;1;16;5
2020-06-17;11;75;378;0;7;5
2020-06-16;14;75;400;0;11;5
2020-06-15;19;71;425;0;14;5
2020-06-14;14;64;428;0;9;4
2020-06-13;10;65;450;0;6;5
2020-06-12;15;71;476;0;9;5
2020-06-11;12;74;522;0;7;5
2020-06-10;11;69;566;1;7;6
2020-06-09;9;77;587;1;6;5
2020-06-08;11;80;599;1;7;5
2020-06-07;14;78;605;1;10;3
2020-06-06;15;74;631;0;13;3
2020-06-05;15;73;674;0;12;4
2020-06-04;7;69;712;1;4;1
2020-06-03;20;80;744;1;17;3
2020-06-02;13;83;768;1;9;4
2020-06-01;7;93;792;1;5;4
2020-05-31;9;112;798;1;7;3
2020-05-30;16;115;803;1;11;4
2020-05-29;11;113;827;1;7;4
2020-05-28;17;127;853;1;14;2
2020-05-27;25;133;875;1;19;3
2020-05-26;23;137;896;0;20;2
2020-05-25;29;144;895;0;22;2
2020-05-24;13;148;886;0;8;3
2020-05-23;13;175;908;0;10;4
2020-05-22;29;182;924;0;21;4
2020-05-21;25;192;932;0;18;3
2020-05-20;25;204;960;0;20;3
2020-05-19;30;237;964;0;26;3
2020-05-18;33;264;945;0;27;4
2020-05-17;39;264;922;0;28;4
2020-05-16;22;248;910;0;17;3
2020-05-15;37;244;898;0;34;4
2020-05-14;34;245;881;0;30;4
2020-05-13;58;270;876;0;49;4
2020-05-12;57;276;848;0;53;4
2020-05-11;32;258;817;0;26;4
2020-05-10;23;277;805;0;15;5
2020-05-09;15;291;806;0;11;3
2020-05-08;43;292;826;0;37;4
