﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-19;3;18;74;0;3;0
2015-10-18;1;18;73;0;1;0
2015-10-17;3;19;75;0;2;0
2015-10-16;3;19;78;0;2;0
2015-10-15;3;19;82;0;3;0
2015-10-14;3;19;80;0;3;0
2015-10-13;4;19;85;0;4;0
2015-10-12;3;16;83;0;3;0
2015-10-11;2;14;83;0;2;0
2015-10-10;2;13;85;0;2;0
2015-10-09;2;14;87;0;2;0
2015-10-08;3;13;89;0;3;0
2015-10-07;3;14;89;0;2;0
2015-10-06;1;16;89;0;1;0
2015-10-05;1;17;90;0;1;0
2015-10-04;1;16;95;0;1;0
2015-10-03;3;18;95;0;3;0
2015-10-02;1;20;96;0;1;0
2015-10-01;4;19;99;0;4;0
2015-09-30;5;17;97;0;5;0
2015-09-29;2;17;96;0;2;0
2015-09-28;0;18;94;0;0;0
2015-09-27;3;20;95;0;3;0
2015-09-26;5;20;94;0;5;0
2015-09-25;0;17;90;0;0;0
2015-09-24;2;20;95;0;2;0
2015-09-23;5;23;98;0;5;0
2015-09-22;3;24;98;0;3;0
2015-09-21;2;22;99;0;2;0
2015-09-20;3;28;101;0;2;0
2015-09-19;2;28;100;0;2;0
2015-09-18;3;29;98;0;3;0
2015-09-17;5;30;98;0;5;0
2015-09-16;7;29;95;0;7;0
2015-09-15;1;27;94;0;1;0
2015-09-14;8;29;95;0;8;0
2015-09-13;2;23;90;0;2;0
2015-09-12;3;23;90;0;3;0
2015-09-11;4;26;91;0;4;0
2015-09-10;4;23;89;0;3;0
2015-09-09;6;24;89;0;4;0
2015-09-08;4;23;89;0;4;0
2015-09-07;2;21;87;0;2;0
2015-09-06;2;23;90;0;2;0
2015-09-05;6;21;90;0;6;0
2015-09-04;1;16;85;0;1;0
2015-09-03;4;17;87;0;4;0
2015-09-02;4;14;85;0;4;0
2015-09-01;2;15;85;0;2;0
2015-08-31;4;18;84;0;4;0
2015-08-30;0;19;82;0;0;0
2015-08-29;1;23;85;0;1;0
2015-08-28;2;26;89;0;2;0
2015-08-27;1;25;92;0;1;0
2015-08-26;5;24;94;0;4;0
2015-08-25;5;23;92;0;5;0
2015-08-24;5;20;88;0;5;0
2015-08-23;4;21;87;0;4;0
2015-08-22;5;19;85;0;5;0
2015-08-21;1;17;81;0;1;0
2015-08-20;0;18;81;0;0;0
2015-08-19;3;22;85;0;3;0
2015-08-18;2;22;89;0;2;0
2015-08-17;6;23;91;0;6;0
2015-08-16;2;21;87;0;2;0
2015-08-15;3;21;91;0;3;0
2015-08-14;2;23;92;0;2;0
2015-08-13;4;23;92;0;4;0
2015-08-12;3;20;91;0;2;0
2015-08-11;3;20;95;0;3;0
2015-08-10;4;19;94;0;4;0
2015-08-09;2;19;90;0;2;0
2015-08-08;5;18;88;0;5;0
2015-08-07;2;15;86;0;2;0
2015-08-06;1;16;84;0;1;0
2015-08-05;3;20;86;0;3;0
2015-08-04;2;22;87;0;2;0
2015-08-03;4;23;89;0;4;0
2015-08-02;1;21;87;0;1;0
2015-08-01;2;21;90;0;2;0
2015-07-31;3;23;92;0;2;0
2015-07-30;5;23;90;0;5;0
2015-07-29;5;19;86;0;5;0
2015-07-28;3;15;83;0;3;0
2015-07-27;3;16;82;0;2;0
2015-07-26;1;21;82;0;1;0
2015-07-25;4;24;83;0;4;0
2015-07-24;3;22;84;0;3;0
2015-07-23;1;25;86;0;1;0
2015-07-22;1;28;87;0;1;0
2015-07-21;4;30;89;0;3;0
2015-07-20;7;29;87;0;7;0
2015-07-19;4;28;82;0;4;0
2015-07-18;2;26;82;0;1;0
2015-07-17;7;25;84;0;6;0
2015-07-16;4;19;81;0;4;0
2015-07-15;3;18;82;0;2;0
2015-07-14;3;15;85;0;3;0
2015-07-13;7;15;86;0;6;0
2015-07-12;3;13;81;0;3;0
2015-07-11;0;14;81;0;0;0
2015-07-10;0;16;86;0;0;0
2015-07-09;3;21;88;0;3;0
2015-07-08;0;22;88;0;0;0
2015-07-07;3;22;93;0;3;0
2015-07-06;4;20;90;0;4;0
2015-07-05;4;18;86;0;3;0
2015-07-04;3;17;87;0;3;0
2015-07-03;5;16;86;0;4;0
2015-07-02;5;14;89;0;5;0
2015-07-01;0;14;86;0;0;0
2015-06-30;1;19;91;0;1;0
2015-06-29;2;20;93;0;2;0
2015-06-28;2;21;94;0;2;0
2015-06-27;2;20;95;0;2;0
2015-06-26;2;20;99;0;2;0
2015-06-25;5;22;100;0;5;0
2015-06-24;5;20;100;0;5;0
2015-06-23;2;19;99;0;2;0
2015-06-22;3;22;100;0;2;0
2015-06-21;1;25;104;0;1;0
2015-06-20;3;28;107;0;3;0
2015-06-19;4;26;108;0;3;0
2015-06-18;4;26;110;0;4;0
2015-06-17;4;27;112;0;2;0
2015-06-16;6;26;117;0;6;0
2015-06-15;5;23;113;0;5;0
2015-06-14;4;23;110;0;3;0
2015-06-13;1;20;111;0;1;0
2015-06-12;4;19;117;0;4;0
2015-06-11;5;19;114;0;5;0
2015-06-10;2;16;111;0;2;0
2015-06-09;3;21;114;0;3;0
2015-06-08;5;20;117;0;4;0
2015-06-07;0;20;115;0;0;0
2015-06-06;0;23;123;0;0;0
2015-06-05;4;26;124;0;4;0
2015-06-04;2;26;124;0;2;0
2015-06-03;7;30;126;0;6;0
2015-06-02;3;27;122;0;3;0
2015-06-01;5;29;121;0;5;0
2015-05-31;3;28;120;0;3;0
2015-05-30;3;28;120;0;3;0
2015-05-29;4;31;117;0;3;0
2015-05-28;7;32;120;0;7;0
2015-05-27;3;29;116;0;3;0
2015-05-26;5;32;122;0;4;0
2015-05-25;4;34;122;0;3;0
2015-05-24;3;38;123;0;3;0
2015-05-23;7;37;124;0;6;0
2015-05-22;5;33;122;0;4;0
2015-05-21;6;33;121;0;4;0
2015-05-20;6;36;119;0;5;0
2015-05-19;7;31;116;0;7;0
2015-05-18;7;26;114;0;7;0
2015-05-17;3;24;109;0;3;0
2015-05-16;2;27;110;0;2;0
2015-05-15;4;27;112;0;4;0
2015-05-14;7;31;112;0;7;0
2015-05-13;1;25;113;0;1;0
2015-05-12;2;28;113;0;2;0
2015-05-11;5;30;116;0;4;0
2015-05-10;7;28;115;0;7;0
2015-05-09;2;23;111;0;2;0
2015-05-08;8;25;109;0;8;0
2015-05-07;1;20;107;0;1;0
2015-05-06;4;19;109;0;4;0
2015-05-05;4;21;109;0;4;0
2015-05-04;2;20;108;0;2;0
2015-05-03;2;27;108;0;2;0
2015-05-02;4;29;109;0;4;0
2015-05-01;3;29;110;0;3;0
2015-04-30;0;30;112;0;0;0
2015-04-29;6;34;115;0;6;0
2015-04-28;3;32;112;0;3;0
2015-04-27;9;31;112;0;9;0
2015-04-26;4;24;107;0;4;0
2015-04-25;4;25;108;0;4;0
2015-04-24;4;23;107;0;4;0
2015-04-23;4;23;107;0;4;0
2015-04-22;4;23;105;0;3;0
2015-04-21;2;23;105;0;2;0
2015-04-20;2;29;106;0;2;0
2015-04-19;5;28;109;0;5;0
2015-04-18;2;28;108;0;2;0
2015-04-17;4;29;110;0;4;0
2015-04-16;4;28;107;0;4;0
2015-04-15;4;24;108;0;3;0
2015-04-14;8;26;107;0;8;0
2015-04-13;1;21;105;0;1;0
2015-04-12;5;24;107;0;4;0
2015-04-11;3;23;104;0;3;0
2015-04-10;4;22;103;0;4;0
2015-04-09;0;21;102;0;0;0
2015-04-08;6;26;108;0;6;0
2015-04-07;3;25;105;0;3;0
2015-04-06;4;25;105;0;4;0
2015-04-05;3;24;108;0;2;0
2015-04-04;3;25;107;0;2;0
2015-04-03;4;27;109;0;4;0
2015-04-02;5;29;110;0;5;0
2015-04-01;5;27;111;0;5;0
2015-03-31;3;27;107;0;3;0
2015-03-30;3;26;108;0;3;0
2015-03-29;3;26;106;0;3;0
2015-03-28;4;26;109;0;4;0
2015-03-27;6;27;107;0;6;0
2015-03-26;3;25;103;0;2;0
2015-03-25;5;26;107;0;3;0
2015-03-24;2;23;107;0;2;0
2015-03-23;4;26;108;0;2;0
2015-03-22;3;25;113;0;3;0
2015-03-21;5;28;114;0;5;0
2015-03-20;4;26;114;0;4;0
2015-03-19;4;23;115;0;3;0
2015-03-18;3;23;118;0;3;0
2015-03-17;5;24;120;0;5;0
2015-03-16;2;25;119;0;2;0
2015-03-15;6;26;120;0;6;0
2015-03-14;3;23;120;0;3;0
2015-03-13;1;27;120;0;1;0
2015-03-12;3;27;122;0;3;0
2015-03-11;4;28;123;0;3;0
2015-03-10;6;29;123;0;6;0
2015-03-09;3;29;118;0;3;0
2015-03-08;3;28;119;0;3;0
2015-03-07;7;29;122;0;7;0
2015-03-06;1;23;121;0;1;0
2015-03-05;4;28;121;0;4;0
2015-03-04;5;26;122;0;5;0
2015-03-03;6;24;122;0;5;0
2015-03-02;3;25;122;0;2;0
2015-03-01;4;25;124;0;4;0
2015-02-28;1;24;125;0;1;0
2015-02-27;6;30;129;0;6;0
2015-02-26;2;28;126;0;2;0
2015-02-25;3;31;129;0;2;0
2015-02-24;6;33;129;0;6;0
2015-02-23;3;33;129;0;3;0
2015-02-22;3;35;131;0;3;0
2015-02-21;7;36;132;0;7;0
2015-02-20;4;32;129;0;4;0
2015-02-19;5;34;128;0;5;0
2015-02-18;5;32;129;0;5;0
2015-02-17;6;30;126;0;6;0
2015-02-16;5;28;126;0;5;0
2015-02-15;4;26;123;0;4;0
2015-02-14;3;23;120;0;3;0
2015-02-13;6;24;122;0;6;0
2015-02-12;3;24;119;0;3;0
2015-02-11;3;28;118;0;1;0
2015-02-10;4;27;121;0;4;0
2015-02-09;4;28;121;0;4;0
2015-02-08;1;29;118;0;1;0
2015-02-07;4;33;119;0;4;0
2015-02-06;6;33;119;0;6;0
2015-02-05;7;32;123;0;7;0
2015-02-04;1;30;119;0;1;0
2015-02-03;5;33;122;0;5;0
2015-02-02;5;33;121;0;5;0
2015-02-01;5;31;120;0;5;0
2015-01-31;4;32;117;0;4;0
2015-01-30;5;33;117;0;5;0
2015-01-29;5;32;116;0;5;0
2015-01-28;4;31;113;0;3;0
2015-01-27;5;30;114;0;5;0
2015-01-26;3;31;110;0;2;0
2015-01-25;6;31;112;0;6;0
2015-01-24;5;31;111;0;5;0
2015-01-23;4;28;111;0;4;0
2015-01-22;4;25;111;0;4;0
2015-01-21;4;26;109;0;4;0
2015-01-20;6;25;111;1;4;0
2015-01-19;3;22;108;1;2;0
2015-01-18;7;24;111;1;6;0
2015-01-17;3;22;111;1;2;0
2015-01-16;2;21;112;1;1;0
2015-01-15;6;22;112;1;5;0
2015-01-14;4;21;110;0;3;0
2015-01-13;3;28;111;0;2;0
2015-01-12;5;29;115;0;4;0
2015-01-11;5;29;113;0;4;0
2015-01-10;2;29;111;0;1;0
2015-01-09;3;33;113;0;3;0
2015-01-08;4;32;113;0;4;0
2015-01-07;10;32;115;0;10;0
2015-01-06;3;27;110;0;3;0
2015-01-05;4;26;112;0;4;0
2015-01-04;4;26;110;0;4;0
2015-01-03;5;23;109;0;5;0
2015-01-02;2;22;109;0;2;0
2015-01-01;4;25;111;0;4;0
2014-12-31;5;26;114;0;4;0
2014-12-30;2;25;114;0;2;0
2014-12-29;4;25;115;0;3;0
2014-12-28;1;27;116;0;1;0
2014-12-27;4;27;119;0;4;0
2014-12-26;5;28;119;0;5;0
2014-12-25;5;29;119;0;5;0
2014-12-24;4;27;116;0;4;0
2014-12-23;2;25;115;0;2;0
2014-12-22;6;26;117;0;6;0
2014-12-21;1;24;111;0;1;0
2014-12-20;5;29;117;0;5;0
2014-12-19;6;26;117;0;6;0
2014-12-18;3;22;115;0;3;0
2014-12-17;2;22;117;0;2;0
2014-12-16;3;23;118;0;3;0
2014-12-15;4;26;117;0;4;0
2014-12-14;6;27;116;0;5;0
2014-12-13;2;27;116;0;2;0
2014-12-12;2;27;116;0;2;0
2014-12-11;3;28;117;0;3;0
2014-12-10;3;30;119;0;3;0
2014-12-09;7;32;117;0;6;0
2014-12-08;5;33;113;0;5;0
2014-12-07;6;32;113;0;6;0
2014-12-06;2;29;109;0;2;0
2014-12-05;3;31;110;0;2;0
2014-12-04;5;33;112;0;4;0
2014-12-03;5;32;111;0;4;0
2014-12-02;7;32;112;0;7;0
2014-12-01;4;27;108;0;4;0
2014-11-30;4;27;106;0;4;0
2014-11-29;4;27;107;0;4;0
2014-11-28;4;23;104;0;4;0
2014-11-27;4;26;100;0;4;0
2014-11-26;5;27;97;0;5;0
2014-11-25;2;26;97;0;2;0
2014-11-24;4;29;98;0;4;0
2014-11-23;4;28;97;0;4;0
2014-11-22;0;26;96;0;0;0
2014-11-21;7;29;97;0;7;0
2014-11-20;5;27;92;0;5;0
2014-11-19;4;24;90;0;4;0
2014-11-18;5;23;90;0;5;0
2014-11-17;3;23;87;0;3;0
2014-11-16;2;21;86;0;2;0
2014-11-15;3;21;88;0;3;0
2014-11-14;5;23;87;0;5;1
2014-11-13;2;20;84;0;2;1
2014-11-12;3;21;85;0;3;1
2014-11-11;5;23;85;0;5;1
2014-11-10;1;21;83;0;1;1
2014-11-09;2;25;85;0;2;1
2014-11-08;5;26;86;0;4;1
2014-11-07;2;24;87;0;2;1
2014-11-06;4;27;86;0;3;1
2014-11-05;6;25;85;0;5;1
2014-11-04;4;20;83;0;3;1
2014-11-03;5;18;81;0;5;1
2014-11-02;4;18;81;1;3;0
2014-11-01;3;18;80;1;2;0
2014-10-31;6;19;79;1;5;0
2014-10-30;2;17;77;1;1;0
2014-10-29;1;17;80;1;0;0
2014-10-28;2;19;83;1;1;0
2014-10-27;6;21;83;0;5;0
2014-10-26;4;20;80;0;2;0
2014-10-25;4;19;80;0;3;0
2014-10-24;4;18;79;0;3;0
2014-10-23;2;19;78;0;1;0
2014-10-22;3;20;79;0;2;0
2014-10-21;3;20;80;0;3;0
2014-10-20;5;20;79;0;4;0
2014-10-19;2;19;78;0;2;0
2014-10-18;3;20;79;0;2;0
2014-10-17;5;21;79;0;4;0
2014-10-16;3;20;80;0;2;0
2014-10-15;3;23;83;0;2;0
2014-10-14;4;22;84;0;3;0
2014-10-13;4;22;84;0;4;0
2014-10-12;3;21;85;0;3;0
2014-10-11;3;19;86;0;2;1
2014-10-10;4;22;86;0;4;1
2014-10-09;5;20;86;0;5;0
2014-10-08;1;16;84;0;1;0
2014-10-07;3;18;83;0;2;0
2014-10-06;3;19;84;0;3;0
2014-10-05;1;19;85;0;1;0
2014-10-04;5;20;89;0;5;0
2014-10-03;2;17;86;0;2;0
2014-10-02;1;17;86;0;1;0
2014-10-01;3;18;88;0;2;0
2014-09-30;4;17;90;0;4;0
2014-09-29;3;15;88;0;3;0
2014-09-28;2;15;90;0;1;0
2014-09-27;2;16;91;0;1;0
2014-09-26;2;18;96;0;2;0
2014-09-25;2;19;100;0;2;0
2014-09-24;2;19;100;0;2;0
2014-09-23;3;22;103;0;2;0
2014-09-22;3;25;106;0;3;0
2014-09-21;4;25;109;0;2;0
2014-09-20;3;25;107;0;2;0
2014-09-19;5;28;108;0;4;0
2014-09-18;2;27;108;0;2;0
2014-09-17;5;27;107;0;5;1
2014-09-16;5;27;107;0;5;0
2014-09-15;3;25;106;0;3;1
2014-09-14;3;22;106;0;3;1
2014-09-13;5;22;108;0;5;1
2014-09-12;4;21;103;0;4;1
2014-09-11;2;23;100;0;1;1
2014-09-10;6;24;104;0;5;1
2014-09-09;3;21;101;0;3;0
2014-09-08;0;22;99;0;0;1
2014-09-07;3;26;101;0;3;1
2014-09-06;4;25;98;0;4;1
2014-09-05;6;26;98;0;5;1
2014-09-04;3;23;94;0;3;1
2014-09-03;3;26;93;0;2;0
2014-09-02;4;29;96;0;3;0
2014-09-01;4;28;95;0;4;0
2014-08-31;2;29;93;0;2;0
2014-08-30;6;32;92;0;5;0
2014-08-29;2;33;92;0;2;0
2014-08-28;7;31;93;0;6;0
2014-08-27;6;28;88;0;6;0
2014-08-26;2;26;85;0;2;0
2014-08-25;6;25;85;0;5;0
2014-08-24;5;25;83;0;5;0
2014-08-23;6;24;84;0;6;0
2014-08-22;0;21;83;0;0;0
2014-08-21;4;26;87;1;3;0
2014-08-20;5;23;86;1;4;0
2014-08-19;2;20;83;0;1;0
2014-08-18;6;24;85;0;5;0
2014-08-17;5;21;85;0;4;0
2014-08-16;4;18;84;0;3;0
2014-08-15;6;17;84;0;4;0
2014-08-14;1;13;85;0;1;0
2014-08-13;2;16;85;0;2;0
2014-08-12;5;16;88;0;5;0
2014-08-11;2;13;85;0;2;0
2014-08-10;1;16;86;0;1;0
2014-08-09;2;17;88;0;1;0
2014-08-08;0;17;89;0;0;0
2014-08-07;4;18;90;0;3;0
2014-08-06;2;20;89;0;1;0
2014-08-05;2;21;89;0;2;0
2014-08-04;5;20;90;0;5;0
2014-08-03;2;18;89;0;2;0
2014-08-02;2;18;90;0;2;0
2014-08-01;2;19;89;0;2;0
2014-07-31;5;24;89;0;5;0
2014-07-30;3;24;86;0;3;0
2014-07-29;1;25;84;0;1;0
2014-07-28;3;26;86;0;3;0
2014-07-27;2;24;84;0;2;0
2014-07-26;3;25;85;0;3;0
2014-07-25;7;27;84;0;6;0
2014-07-24;5;23;80;0;5;0
2014-07-23;4;21;76;0;4;0
2014-07-22;2;22;75;0;1;0
2014-07-21;2;22;74;0;2;0
2014-07-20;3;25;74;0;3;0
2014-07-19;5;24;73;0;5;0
2014-07-18;3;22;68;0;3;0
2014-07-17;3;22;67;0;3;0
2014-07-16;5;21;67;0;5;0
2014-07-15;1;18;62;0;1;0
2014-07-14;5;20;67;0;4;0
2014-07-13;2;17;65;0;2;0
2014-07-12;3;18;63;0;3;0
2014-07-11;3;19;60;0;3;0
2014-07-10;3;19;59;0;3;0
2014-07-09;2;17;59;0;1;0
2014-07-08;3;17;62;0;3;0
2014-07-07;1;16;62;0;1;0
2014-07-06;3;16;64;0;3;0
2014-07-05;4;16;61;0;4;0
2014-07-04;3;13;60;0;3;0
2014-07-03;1;13;58;0;0;0
2014-07-02;2;14;59;0;2;0
2014-07-01;2;14;59;0;2;0
2014-06-30;1;13;59;0;1;0
2014-06-29;3;15;58;0;3;0
2014-06-28;1;13;57;0;1;1
2014-06-27;3;14;57;0;3;0
2014-06-26;2;13;57;0;2;0
2014-06-25;2;11;57;0;2;0
2014-06-24;1;11;55;0;0;0
2014-06-23;3;14;56;0;3;0
2014-06-22;1;11;54;0;1;0
2014-06-21;2;16;55;0;1;0
2014-06-20;2;16;57;0;2;0
2014-06-19;0;14;57;0;0;0
2014-06-18;3;14;57;0;2;0
2014-06-17;4;15;56;0;3;0
2014-06-16;1;15;55;0;0;0
2014-06-15;7;19;57;0;6;0
2014-06-14;3;17;51;0;2;0
2014-06-13;0;17;49;0;0;0
2014-06-12;0;17;52;0;0;0
2014-06-11;3;20;55;0;1;0
2014-06-10;3;18;57;0;3;0
2014-06-09;4;16;56;0;4;0
2014-06-08;4;14;53;0;4;0
2014-06-07;3;13;49;0;2;0
2014-06-06;0;11;48;0;0;0
2014-06-05;3;13;53;0;3;0
2014-06-04;1;11;50;0;0;0
2014-06-03;1;13;52;0;1;0
2014-06-02;2;14;54;0;2;0
2014-06-01;3;12;54;0;3;0
2014-05-31;1;10;53;0;1;0
2014-05-30;2;10;54;0;1;0
2014-05-29;2;12;55;0;2;0
2014-05-28;3;13;56;0;3;0
2014-05-27;2;12;54;0;2;0
2014-05-26;0;11;56;0;0;0
2014-05-25;1;12;57;0;0;0
2014-05-24;1;14;59;0;1;0
2014-05-23;4;15;60;0;4;0
2014-05-22;3;11;57;0;3;0
2014-05-21;2;8;55;0;2;0
2014-05-20;1;10;57;0;0;0
2014-05-19;1;12;60;0;1;0
2014-05-18;2;14;61;0;1;0
2014-05-17;2;15;61;0;1;0
2014-05-16;0;14;62;0;0;0
2014-05-15;1;14;64;0;1;0
2014-05-14;4;14;68;0;3;0
2014-05-13;3;15;69;0;3;0
2014-05-12;3;13;68;0;3;0
2014-05-11;2;12;70;0;2;0
2014-05-10;1;13;70;0;1;0
2014-05-09;0;14;73;0;0;0
2014-05-08;1;16;76;0;1;0
2014-05-07;5;17;78;0;5;0
2014-05-06;1;14;77;0;0;0
2014-05-05;2;16;80;0;2;0
2014-05-04;3;15;82;0;3;0
2014-05-03;2;16;81;0;1;0
2014-05-02;2;15;82;0;2;0
2014-05-01;2;16;81;0;2;0
2014-04-30;2;16;79;0;2;0
2014-04-29;3;15;78;0;3;0
2014-04-28;1;13;75;0;1;0
2014-04-27;4;17;77;0;3;0
2014-04-26;2;17;75;0;2;0
2014-04-25;3;17;74;0;3;0
2014-04-24;2;15;71;0;2;0
2014-04-23;1;15;69;0;1;0
2014-04-22;1;17;68;0;1;0
2014-04-21;5;21;69;0;4;0
2014-04-20;3;20;66;0;3;0
2014-04-19;2;19;65;0;2;0
2014-04-18;1;22;65;0;1;0
2014-04-17;2;23;69;0;2;0
2014-04-16;3;25;73;0;2;0
2014-04-15;5;25;72;0;5;0
2014-04-14;4;23;67;0;4;0
2014-04-13;2;23;65;0;2;0
2014-04-12;5;24;65;0;5;0
2014-04-11;2;23;60;0;2;0
2014-04-10;4;23;58;0;4;0
2014-04-09;3;22;56;0;3;0
2014-04-08;3;21;54;0;3;0
2014-04-07;4;18;52;0;4;0
2014-04-06;3;15;48;0;3;0
2014-04-05;4;12;48;0;3;0
2014-04-04;3;12;46;0;2;0
2014-04-03;3;11;44;0;3;0
2014-04-02;3;9;41;0;1;0
2014-04-01;1;7;40;0;0;0
2014-03-31;1;7;40;0;1;0
2014-03-30;1;6;41;0;0;0
2014-03-29;3;8;41;0;3;0
2014-03-28;1;6;40;0;1;0
2014-03-27;2;7;39;0;1;0
2014-03-26;0;8;38;0;0;0
2014-03-25;0;15;38;0;0;0
2014-03-24;1;21;41;0;1;0
2014-03-23;2;21;41;0;2;0
2014-03-22;1;19;39;0;1;0
2014-03-21;2;20;40;0;2;0
2014-03-20;2;20;40;0;2;0
2014-03-19;7;18;39;0;6;0
2014-03-18;6;11;36;0;5;0
2014-03-17;2;8;33;0;1;0
2014-03-16;1;8;33;0;1;0
2014-03-15;2;8;35;0;2;0
2014-03-14;2;6;34;0;2;0
2014-03-13;0;7;33;0;0;0
2014-03-12;0;8;33;0;0;0
2014-03-11;2;8;35;0;1;0
2014-03-10;2;7;34;0;2;0
2014-03-09;1;5;34;0;1;0
2014-03-08;0;4;33;0;0;0
2014-03-07;3;6;33;0;2;0
2014-03-06;1;3;34;0;1;0
2014-03-05;0;4;33;0;0;0
2014-03-04;0;4;36;0;0;0
2014-03-03;0;4;38;0;0;0
2014-03-02;0;4;38;0;0;0
2014-03-01;2;7;41;0;2;0
2014-02-28;0;6;40;0;0;0
2014-02-27;2;6;41;0;2;0
2014-02-26;0;6;39;0;0;0
2014-02-25;0;9;39;0;0;0
2014-02-24;0;11;40;0;0;0
2014-02-23;3;14;40;0;2;1
2014-02-22;1;13;39;0;1;0
2014-02-21;0;13;39;0;0;0
2014-02-20;2;17;39;0;2;0
2014-02-19;3;16;39;0;2;0
2014-02-18;2;14;37;0;2;0
2014-02-17;3;12;35;0;3;0
2014-02-16;2;11;33;0;2;0
2014-02-15;1;9;32;0;1;0
2014-02-14;4;10;31;0;3;0
2014-02-13;1;6;30;0;1;0
2014-02-12;1;5;31;0;1;0
2014-02-11;0;7;30;0;0;0
2014-02-10;2;7;31;0;2;0
2014-02-09;0;9;31;0;0;0
2014-02-08;2;11;31;0;2;0
2014-02-07;0;9;30;0;0;0
2014-02-06;0;12;30;0;0;0
2014-02-05;3;13;32;0;3;0
2014-02-04;0;11;32;0;0;0
2014-02-03;4;11;34;0;3;0
2014-02-02;2;8;31;0;0;0
2014-02-01;1;8;33;0;1;0
2014-01-31;4;7;34;0;4;0
2014-01-30;1;4;31;0;1;0
2014-01-29;1;4;30;0;1;0
2014-01-28;0;4;29;0;0;0
2014-01-27;0;6;29;0;0;0
2014-01-26;1;6;29;0;1;0
2014-01-25;0;6;28;0;0;0
2014-01-24;1;7;29;0;1;0
2014-01-23;1;7;29;0;1;0
2014-01-22;1;6;29;0;0;0
2014-01-21;2;7;29;0;2;0
2014-01-20;0;7;27;0;0;0
2014-01-19;1;7;27;0;0;0
2014-01-18;1;7;27;0;0;0
2014-01-17;1;9;28;0;0;0
2014-01-16;1;9;30;0;0;0
2014-01-15;3;10;31;0;2;0
2014-01-14;3;8;29;0;2;0
2014-01-13;1;8;27;0;0;0
2014-01-12;2;11;27;0;1;0
2014-01-11;2;13;28;0;2;0
2014-01-10;2;11;26;1;0;0
2014-01-09;2;13;26;0;0;2
2014-01-08;2;14;26;0;1;0
2014-01-07;3;14;25;0;1;0
2014-01-06;4;13;27;0;3;0
2014-01-05;5;10;26;0;3;0
2014-01-04;1;7;23;0;1;0
2014-01-03;2;6;22;0;2;0
2014-01-02;3;5;20;0;2;0
2014-01-01;1;3;19;0;1;0
2013-12-31;0;4;18;0;0;0
2013-12-30;0;5;20;0;0;0
2013-12-29;0;5;21;0;0;0
2013-12-28;0;5;21;0;0;0
2013-12-27;1;5;21;0;0;0
2013-12-26;2;6;21;0;1;0
2013-12-25;3;6;21;0;1;0
2013-12-24;2;6;20;0;1;0
2013-12-23;1;6;20;0;0;0
2013-12-22;0;6;21;0;0;0
2013-12-21;0;6;23;0;0;0
2013-12-20;2;6;25;0;0;0
2013-12-19;3;8;27;0;1;0
2013-12-18;4;7;27;0;2;0
2013-12-17;3;5;26;0;2;0
2013-12-16;1;3;24;0;1;0
2013-12-15;0;2;24;0;0;0
2013-12-14;0;5;25;0;0;0
2013-12-13;2;7;27;0;2;0
2013-12-12;0;5;25;0;0;0
2013-12-11;0;5;26;0;0;0
2013-12-10;0;5;28;0;0;0
2013-12-09;0;6;29;0;0;0
2013-12-08;3;6;29;0;2;0
2013-12-07;2;6;28;0;2;0
2013-12-06;1;5;29;0;0;0
2013-12-05;1;5;31;0;0;0
2013-12-04;0;5;32;0;0;0
2013-12-03;2;6;33;0;2;0
2013-12-02;0;5;33;0;0;0
2013-12-01;2;5;34;0;2;0
2013-11-30;1;4;33;0;1;0
2013-11-29;0;4;35;0;0;0
2013-11-28;0;6;36;0;0;0
2013-11-27;1;8;36;0;0;0
2013-11-26;1;9;36;0;1;0
2013-11-25;0;9;37;0;0;0
2013-11-24;1;10;39;0;1;0
2013-11-23;1;9;40;0;0;0
2013-11-22;2;9;42;0;2;0
2013-11-21;2;8;41;0;2;0
2013-11-20;2;8;40;0;2;0
2013-11-19;1;6;39;0;1;1
2013-11-18;1;6;40;0;0;1
2013-11-17;0;8;41;0;0;0
2013-11-16;1;9;41;0;1;0
2013-11-15;1;8;41;0;1;0
2013-11-14;2;8;41;0;2;0
2013-11-13;0;9;41;0;0;0
2013-11-12;1;12;42;0;1;1
2013-11-11;3;12;42;0;1;1
2013-11-10;1;11;43;0;1;0
2013-11-09;0;12;45;0;0;0
2013-11-08;1;13;48;0;1;0
2013-11-07;3;13;47;0;3;0
2013-11-06;3;13;45;0;2;0
2013-11-05;1;13;43;0;1;1
2013-11-04;2;12;42;0;1;1
2013-11-03;2;11;43;0;2;1
2013-11-02;1;11;42;0;1;1
2013-11-01;2;13;42;0;1;1
2013-10-31;4;14;43;0;4;1
2013-10-30;3;12;42;0;1;1
2013-10-29;1;11;42;0;0;1
2013-10-28;0;12;43;0;0;1
2013-10-27;2;13;46;0;2;1
2013-10-26;3;13;46;0;3;1
2013-10-25;2;11;46;0;2;1
2013-10-24;3;9;44;0;2;1
2013-10-23;1;8;56;0;1;1
2013-10-22;1;8;61;0;1;1
2013-10-21;1;9;61;0;1;1
2013-10-20;2;9;61;0;2;1
2013-10-19;1;8;61;0;1;1
2013-10-18;1;9;61;0;0;1
2013-10-17;2;12;62;0;1;1
2013-10-16;2;14;63;0;1;1
2013-10-15;3;13;63;0;2;1
