﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;1;17;29;0;0;1
2022-04-30;1;18;31;0;0;1
2022-04-29;2;18;31;0;1;1
2022-04-28;2;17;30;0;1;1
2022-04-27;2;16;29;0;1;1
2022-04-26;13;16;30;0;11;1
2022-04-25;2;5;20;0;1;1
2022-04-24;1;4;19;0;0;1
2022-04-23;2;20;78;0;0;1
2022-04-22;1;4;19;0;1;1
2022-04-21;0;5;19;0;0;1
2022-04-20;2;6;19;0;1;1
2022-04-19;0;7;20;0;0;1
2022-04-18;0;9;20;0;0;1
2022-04-17;1;9;21;0;0;1
2022-04-16;1;10;28;0;0;2
2022-04-15;2;10;28;0;1;2
2022-04-14;4;9;27;0;1;1
2022-04-13;3;8;26;0;2;2
2022-04-12;3;6;24;0;1;1
2022-04-11;2;4;23;0;1;1
2022-04-10;1;3;23;0;0;1
2022-04-09;1;4;24;0;0;1
2022-04-08;2;4;25;0;0;1
2022-04-07;1;6;27;0;0;1
2022-04-06;0;6;28;0;0;1
2022-04-05;1;7;29;0;0;1
2022-04-04;0;7;29;0;0;1
2022-04-03;2;9;29;0;1;1
2022-04-02;3;10;29;0;0;1
2022-04-01;3;9;29;0;2;1
2022-03-31;0;7;28;0;0;1
2022-03-30;3;8;29;0;0;1
2022-03-29;0;8;30;0;0;1
2022-03-28;3;8;30;0;2;1
2022-03-27;4;8;28;0;0;1
2022-03-26;1;15;71;0;0;1
2022-03-25;1;7;29;0;1;1
2022-03-24;2;14;28;0;0;1
2022-03-23;2;14;29;0;2;1
2022-03-22;0;12;27;0;0;1
2022-03-21;2;13;28;0;1;1
2022-03-20;1;12;28;0;0;2
2022-03-19;1;24;67;0;1;2
2022-03-18;9;12;29;0;7;3
2022-03-17;0;5;22;0;0;2
2022-03-16;1;6;22;0;0;2
2022-03-15;3;8;23;0;0;2
2022-03-14;1;8;25;0;0;1
2022-03-13;1;10;25;0;1;2
2022-03-12;1;10;24;0;1;2
2022-03-11;1;9;26;0;1;2
2022-03-10;1;9;26;0;1;2
2022-03-09;3;8;25;0;1;2
2022-03-08;2;8;25;0;1;2
2022-03-07;2;8;24;0;0;2
2022-03-06;3;9;24;0;0;2
2022-03-05;1;9;25;0;0;2
2022-03-04;2;9;25;0;2;2
2022-03-03;3;16;58;0;1;2
2022-03-02;1;16;59;0;1;2
2022-03-01;1;7;21;0;0;2
2022-02-28;5;8;21;0;1;2
2022-02-27;0;6;21;0;0;2
2022-02-26;1;7;21;0;0;2
2022-02-25;3;9;22;0;0;2
2022-02-24;2;13;64;0;1;2
2022-02-23;0;9;21;0;0;3
2022-02-22;1;9;21;0;0;3
2022-02-21;2;8;21;0;0;3
2022-02-20;2;9;21;0;2;3
2022-02-19;3;18;59;0;1;5
2022-02-18;0;8;24;0;0;4
2022-02-17;2;8;24;0;1;4
2022-02-16;2;11;23;0;0;5
2022-02-15;0;12;24;0;0;5
2022-02-14;2;12;24;0;0;5
2022-02-13;5;12;24;0;2;5
2022-02-12;1;9;22;0;0;4
2022-02-11;1;10;22;0;0;5
2022-02-10;4;11;22;0;2;5
2022-02-09;2;8;20;0;1;4
2022-02-08;1;7;19;0;0;3
2022-02-07;3;9;19;0;0;3
2022-02-06;1;10;20;0;0;4
2022-02-05;1;21;57;0;0;8
2022-02-04;4;11;20;0;1;4
2022-02-03;1;10;20;0;0;4
2022-02-02;1;10;20;0;0;3
2022-02-01;3;10;20;0;0;3
2022-01-31;3;10;22;0;0;3
2022-01-30;1;11;22;0;0;4
2022-01-29;3;11;22;0;1;4
2022-01-28;1;10;24;0;0;4
2022-01-27;3;10;24;0;1;4
2022-01-26;5;14;23;0;1;7
2022-01-25;1;13;23;0;0;7
2022-01-24;3;13;23;0;0;6
2022-01-23;2;26;63;0;2;8
2022-01-22;1;12;36;0;0;6
2022-01-21;2;12;36;0;0;6
2022-01-20;7;12;37;0;3;6
2022-01-19;1;9;35;0;0;6
2022-01-18;1;8;35;0;0;6
2022-01-17;8;8;35;0;0;6
2022-01-16;1;8;37;0;0;6
2022-01-15;0;8;37;0;0;6
2022-01-14;5;9;37;0;0;5
2022-01-13;1;9;37;0;0;5
2022-01-12;1;9;38;0;0;5
2022-01-11;5;10;39;0;0;5
2022-01-10;2;11;41;0;0;5
2022-01-09;2;11;42;0;0;5
2022-01-08;5;13;43;0;2;5
2022-01-07;2;11;41;0;0;5
2022-01-06;1;12;41;0;0;6
2022-01-05;5;15;41;0;1;7
2022-01-04;2;14;40;0;0;7
2022-01-03;2;13;40;0;0;7
2022-01-02;6;14;40;0;1;6
2022-01-01;2;13;42;0;0;6
2021-12-31;2;20;42;0;0;6
2021-12-30;8;28;44;0;0;6
2021-12-29;1;27;44;0;0;6
2021-12-28;3;28;44;0;0;6
2021-12-27;6;29;44;0;1;6
2021-12-26;1;29;44;0;0;5
2021-12-25;9;29;45;0;5;6
2021-12-24;18;26;42;0;11;6
2021-12-23;1;31;82;0;1;7
2021-12-22;1;12;33;0;0;7
2021-12-21;7;13;34;0;1;7
2021-12-20;3;13;34;0;0;7
2021-12-19;0;13;34;0;0;5
2021-12-18;7;15;34;0;2;6
2021-12-17;1;14;32;0;0;6
2021-12-16;1;15;32;0;0;6
2021-12-15;4;32;85;0;2;9
2021-12-14;1;16;30;0;1;7
2021-12-13;4;15;29;0;1;7
2021-12-12;6;13;30;0;0;6
2021-12-11;1;20;84;0;0;6
2021-12-10;2;13;31;0;1;4
2021-12-09;8;15;32;0;0;3
2021-12-08;1;14;33;0;0;3
2021-12-07;1;16;34;0;0;3
2021-12-06;9;16;36;0;1;3
2021-12-05;1;13;36;0;0;2
2021-12-04;1;14;36;0;0;3
2021-12-03;6;16;36;0;3;3
2021-12-02;1;14;35;0;0;3
2021-12-01;3;16;35;0;2;3
2021-11-30;4;15;33;0;0;3
2021-11-29;2;17;34;0;0;3
2021-11-28;3;18;36;0;1;3
2021-11-27;6;18;35;0;3;3
2021-11-26;1;15;33;0;0;3
2021-11-25;4;15;35;0;2;3
2021-11-24;6;12;34;0;0;3
2021-11-23;2;13;35;0;1;3
2021-11-22;4;13;35;0;0;4
2021-11-21;7;14;35;0;2;5
2021-11-20;3;10;34;0;0;4
2021-11-19;2;12;35;0;1;3
2021-11-18;2;10;35;0;0;3
2021-11-17;4;11;36;0;1;3
2021-11-16;2;11;36;0;0;3
2021-11-15;4;12;36;0;0;3
2021-11-14;1;13;37;0;0;4
2021-11-13;2;15;38;0;1;4
2021-11-12;5;14;39;0;0;3
2021-11-11;2;14;39;0;1;3
2021-11-10;2;26;91;0;2;6
2021-11-09;3;13;37;0;1;4
2021-11-08;2;13;36;0;1;4
2021-11-07;4;13;37;0;1;5
2021-11-06;3;14;37;0;1;5
2021-11-05;2;14;38;0;0;4
2021-11-04;2;15;51;0;1;4
2021-11-03;2;15;55;0;1;4
2021-11-02;3;16;60;0;1;4
2021-11-01;2;16;60;0;1;4
2021-10-31;5;17;60;0;3;5
2021-10-30;3;15;57;0;2;5
2021-10-29;3;13;57;0;1;4
2021-10-28;2;12;56;0;0;4
2021-10-27;3;13;58;0;1;4
2021-10-26;3;13;57;0;1;3
2021-10-25;5;14;59;0;0;3
2021-10-24;3;15;60;0;0;4
2021-10-23;1;14;60;0;1;3
2021-10-22;7;14;60;0;2;3
2021-10-21;1;13;60;0;0;3
2021-10-20;1;16;61;0;1;3
2021-10-19;7;15;61;0;2;2
2021-10-18;1;12;59;0;0;3
2021-10-17;2;12;60;0;0;4
2021-10-16;4;12;60;0;0;3
2021-10-15;3;13;64;0;0;2
2021-10-14;3;14;65;0;2;2
2021-10-13;2;14;64;0;0;2
2021-10-12;2;27;64;0;1;2
2021-10-11;1;31;65;0;0;2
2021-10-10;4;38;67;0;0;2
2021-10-09;4;39;67;0;2;1
2021-10-08;2;37;67;0;0;1
2021-10-07;5;37;67;0;3;1
2021-10-06;15;37;64;0;13;1
2021-10-05;7;39;107;0;7;2
2021-10-04;10;19;44;0;7;1
2021-10-03;2;12;39;0;0;1
2021-10-02;2;14;41;0;1;1
2021-10-01;3;16;42;0;1;1
2021-09-30;3;15;41;0;1;1
2021-09-29;2;15;43;0;1;0
2021-09-28;4;15;42;0;2;2
2021-09-27;1;16;40;0;0;2
2021-09-26;4;17;41;0;3;2
2021-09-25;5;13;38;0;2;2
2021-09-24;1;12;37;0;1;1
2021-09-23;1;11;36;0;0;1
2021-09-22;5;15;36;0;2;1
2021-09-21;4;15;35;0;2;3
2021-09-20;2;13;34;0;0;3
2021-09-19;2;13;35;0;1;4
2021-09-18;3;14;34;0;1;3
2021-09-17;1;14;34;0;1;2
2021-09-16;5;13;33;0;1;2
2021-09-15;2;13;33;0;0;1
2021-09-14;2;14;34;0;1;2
2021-09-13;3;14;33;0;1;2
2021-09-12;4;13;34;0;3;2
2021-09-11;2;9;31;0;1;1
2021-09-10;2;10;31;0;0;2
2021-09-09;4;12;31;0;1;2
2021-09-08;3;12;34;0;0;1
2021-09-07;4;13;35;0;0;2
2021-09-06;2;15;36;0;2;2
2021-09-05;1;13;34;0;0;2
2021-09-04;3;13;34;0;1;2
2021-09-03;2;13;33;0;2;3
2021-09-02;3;11;32;0;1;2
2021-09-01;2;10;32;0;0;2
2021-08-31;3;10;33;0;1;2
2021-08-30;3;9;33;0;0;3
2021-08-29;2;11;33;0;0;2
2021-08-28;3;12;33;0;2;1
2021-08-27;2;22;73;0;0;5
2021-08-26;5;12;32;0;1;3
2021-08-25;0;10;33;0;0;2
2021-08-24;1;10;35;0;0;2
2021-08-23;4;12;37;0;1;2
2021-08-22;3;11;37;0;1;1
2021-08-21;1;20;77;0;1;2
2021-08-20;3;12;35;0;0;2
2021-08-19;3;22;77;0;2;3
2021-08-18;1;12;34;0;1;2
2021-08-17;5;11;33;0;1;2
2021-08-16;1;14;32;0;1;3
2021-08-15;0;14;32;0;0;3
2021-08-14;4;17;33;0;2;3
2021-08-13;2;15;31;0;1;3
2021-08-12;1;13;31;0;1;3
2021-08-11;2;12;30;0;0;3
2021-08-10;6;14;31;0;3;3
2021-08-09;2;12;28;0;1;3
2021-08-08;5;12;27;0;1;3
2021-08-07;2;11;26;0;0;2
2021-08-06;1;12;27;0;0;2
2021-08-05;4;12;27;0;1;3
2021-08-04;4;12;26;0;1;3
2021-08-03;1;11;25;0;1;3
2021-08-02;4;12;24;0;1;4
2021-08-01;2;13;23;0;1;4
2021-07-31;2;14;23;0;1;3
2021-07-30;1;14;22;0;0;2
2021-07-29;3;14;23;0;2;2
2021-07-28;2;12;22;0;1;2
2021-07-27;4;12;21;0;1;3
2021-07-26;2;11;21;0;1;4
2021-07-25;2;10;20;0;0;4
2021-07-24;5;9;20;0;1;3
2021-07-23;1;8;19;0;0;3
2021-07-22;1;10;20;0;0;3
2021-07-21;3;11;21;0;1;2
2021-07-20;3;11;21;0;1;2
2021-07-19;1;10;22;0;0;3
2021-07-18;3;11;23;0;1;3
2021-07-17;2;9;23;0;1;3
2021-07-16;2;8;23;0;2;3
2021-07-15;3;7;22;0;0;3
2021-07-14;2;24;69;0;1;3
2021-07-13;0;5;23;0;0;2
2021-07-12;1;7;23;0;1;4
2021-07-11;0;6;22;0;0;4
2021-07-10;1;7;23;0;0;5
2021-07-09;2;7;23;0;0;5
2021-07-08;1;7;24;0;1;4
2021-07-07;1;6;23;0;0;4
2021-07-06;3;8;23;0;0;4
2021-07-05;0;9;23;0;0;4
2021-07-04;1;24;61;0;0;6
2021-07-03;3;9;24;0;0;4
2021-07-02;1;9;24;0;1;4
2021-07-01;0;8;23;0;0;4
2021-06-30;4;8;23;0;0;4
2021-06-29;2;7;23;0;0;4
2021-06-28;0;9;23;0;0;4
2021-06-27;4;10;23;0;1;4
2021-06-26;0;12;23;0;0;4
2021-06-25;1;13;23;0;0;4
2021-06-24;2;24;59;0;0;4
2021-06-23;3;15;24;0;1;3
2021-06-22;3;14;23;0;1;4
2021-06-21;2;14;22;0;1;5
2021-06-20;3;14;22;0;1;4
2021-06-19;3;13;21;0;0;4
2021-06-18;3;13;22;0;1;4
2021-06-17;3;14;22;0;1;3
2021-06-16;2;23;63;0;1;4
2021-06-15;5;13;20;0;0;4
2021-06-14;3;11;23;0;1;4
2021-06-13;1;9;22;0;0;4
2021-06-12;3;8;23;0;1;4
2021-06-11;4;8;22;0;1;2
2021-06-10;0;6;21;0;0;1
2021-06-09;3;6;21;0;0;1
2021-06-08;1;6;22;0;0;2
2021-06-07;1;8;22;0;0;3
2021-06-06;2;10;22;0;0;3
2021-06-05;1;11;24;0;1;3
2021-06-04;2;10;29;0;0;3
2021-06-03;1;10;29;0;0;2
2021-06-02;1;18;72;0;0;2
2021-06-01;3;10;29;0;0;3
2021-05-31;4;11;30;0;0;3
2021-05-30;1;20;74;0;0;4
2021-05-29;1;9;30;0;0;1
2021-05-28;4;19;73;0;1;2
2021-05-27;1;9;31;0;0;2
2021-05-26;2;10;31;0;0;2
2021-05-25;4;13;32;0;1;3
2021-05-24;0;11;31;0;0;3
2021-05-23;1;11;31;0;0;3
2021-05-22;5;14;32;0;4;3
2021-05-21;0;11;29;0;0;3
2021-05-20;2;12;30;0;1;5
2021-05-19;4;10;29;0;1;5
2021-05-18;1;8;28;0;0;4
2021-05-17;0;10;28;0;0;5
2021-05-16;5;25;52;0;0;4
2021-05-15;1;11;29;0;0;3
2021-05-14;1;11;30;0;0;3
2021-05-13;2;13;30;0;0;3
2021-05-12;1;20;30;0;0;3
2021-05-11;3;20;30;0;1;3
2021-05-10;4;18;29;0;1;4
2021-05-09;2;18;29;0;0;3
2021-05-08;2;17;29;0;1;3
2021-05-07;6;15;28;0;2;3
2021-05-06;7;14;27;0;5;3
2021-05-05;0;9;22;0;0;3
2021-05-04;3;10;22;0;0;3
2021-05-03;3;11;24;0;0;3
2021-05-02;1;10;26;0;1;3
2021-05-01;1;10;25;0;0;3
2021-04-30;2;10;58;0;0;2
2021-04-29;1;12;62;0;0;1
2021-04-28;4;12;65;0;1;3
2021-04-27;1;11;69;0;0;3
2021-04-26;3;11;71;0;1;3
2021-04-25;3;11;71;0;0;3
2021-04-24;0;11;25;0;0;3
2021-04-23;4;14;79;0;1;2
2021-04-22;2;11;80;0;1;1
2021-04-21;1;11;79;0;1;1
2021-04-20;1;12;80;0;0;1
2021-04-19;4;13;81;0;1;1
2021-04-18;1;12;83;0;1;1
2021-04-17;3;15;89;0;1;2
2021-04-16;4;19;93;0;0;2
2021-04-15;1;21;96;0;1;3
2021-04-14;1;9;20;0;0;2
2021-04-13;3;27;100;0;1;5
2021-04-12;1;27;102;0;0;5
2021-04-11;0;9;20;0;0;3
2021-04-10;6;11;21;0;3;2
2021-04-09;1;8;18;0;0;2
2021-04-08;0;8;19;0;0;2
2021-04-07;3;10;20;0;0;1
2021-04-06;0;11;20;0;0;1
2021-04-05;1;12;20;0;0;1
2021-04-04;3;14;20;0;0;1
2021-04-03;3;14;20;0;2;2
2021-04-02;1;12;18;0;0;2
2021-04-01;6;12;19;0;3;2
2021-03-31;1;9;16;0;0;1
2021-03-30;2;9;16;0;0;1
2021-03-29;4;8;16;0;2;1
2021-03-28;1;5;14;0;0;1
2021-03-27;0;4;14;0;0;2
2021-03-26;1;4;14;0;0;1
2021-03-25;3;5;14;0;0;1
2021-03-24;0;4;14;0;0;1
2021-03-23;1;6;15;0;0;1
2021-03-22;0;6;15;0;0;1
2021-03-21;0;7;15;0;0;1
2021-03-20;0;8;16;0;0;2
2021-03-19;1;8;17;0;0;1
2021-03-18;2;9;17;0;1;1
2021-03-17;3;7;17;0;0;1
2021-03-16;0;6;21;0;0;2
2021-03-15;1;7;21;0;1;2
2021-03-14;1;7;20;0;0;2
2021-03-13;0;7;20;0;0;2
2021-03-12;2;7;20;0;1;1
2021-03-11;2;5;21;0;0;1
2021-03-10;1;5;21;0;0;1
2021-03-09;1;7;23;0;1;3
2021-03-08;1;6;22;0;0;3
2021-03-07;0;7;22;0;0;3
2021-03-06;1;7;22;0;0;3
2021-03-05;1;23;92;0;0;3
2021-03-04;0;7;25;0;0;2
2021-03-03;3;8;25;0;2;2
2021-03-02;1;8;24;0;0;3
2021-03-01;2;8;24;0;1;4
2021-02-28;0;7;24;0;0;3
2021-02-27;2;7;24;0;0;2
2021-02-26;1;7;24;0;0;2
2021-02-25;1;8;25;0;1;2
2021-02-24;3;9;26;0;0;2
2021-02-23;0;9;26;0;0;3
2021-02-22;1;10;26;0;0;4
2021-02-21;4;13;26;0;0;3
2021-02-20;0;12;26;0;0;2
2021-02-19;1;12;26;0;1;2
2021-02-18;5;11;25;0;1;2
2021-02-17;0;8;25;0;0;2
2021-02-16;1;10;25;0;1;2
2021-02-15;4;10;24;0;3;2
2021-02-14;1;9;21;0;0;2
2021-02-13;0;9;22;0;0;2
2021-02-12;1;25;80;0;0;5
2021-02-11;1;9;23;0;0;2
2021-02-10;2;10;23;0;2;2
2021-02-09;2;29;77;0;0;3
2021-02-08;4;11;21;0;1;3
2021-02-07;0;8;20;0;0;3
2021-02-06;1;8;22;0;0;3
2021-02-05;1;10;22;0;0;3
2021-02-04;1;11;23;0;1;3
2021-02-03;5;10;22;0;1;3
2021-02-02;1;9;21;0;0;2
2021-02-01;1;29;73;0;1;3
2021-01-31;1;12;22;0;0;3
2021-01-30;3;12;22;0;0;4
2021-01-29;2;10;22;0;1;3
2021-01-28;1;8;21;0;0;3
2021-01-27;2;10;22;0;1;3
2021-01-26;3;8;21;0;1;2
2021-01-25;2;7;20;0;0;2
2021-01-24;1;7;21;0;0;2
2021-01-23;0;8;22;0;0;2
2021-01-22;2;9;23;0;0;3
2021-01-21;3;10;23;0;1;4
2021-01-20;0;9;22;0;0;3
2021-01-19;4;9;22;0;1;2
2021-01-18;0;8;21;0;0;2
2021-01-17;1;8;21;0;0;2
2021-01-16;3;25;78;0;0;4
2021-01-15;1;7;24;0;1;3
2021-01-14;2;8;23;0;1;3
2021-01-13;2;8;22;0;0;4
2021-01-12;1;8;24;0;0;5
2021-01-11;1;8;24;0;0;4
2021-01-10;2;10;24;0;0;4
2021-01-09;1;21;81;0;0;4
2021-01-08;4;23;84;0;1;3
2021-01-07;2;12;25;0;1;2
2021-01-06;1;12;24;0;1;1
2021-01-05;1;11;23;0;0;1
2021-01-04;4;12;24;0;1;1
2021-01-03;3;10;23;0;1;2
2021-01-02;2;7;22;0;1;1
2021-01-01;3;8;21;0;0;1
2020-12-31;1;11;22;0;0;2
2020-12-30;0;12;23;0;0;1
2020-12-29;4;12;23;0;2;1
2020-12-28;0;10;21;0;0;1
2020-12-27;1;10;21;0;0;1
2020-12-26;4;11;21;0;2;1
2020-12-25;4;9;19;0;2;2
2020-12-24;3;23;73;0;1;2
2020-12-23;2;25;73;0;0;2
2020-12-22;1;9;17;0;0;2
2020-12-21;0;9;17;0;0;2
2020-12-20;2;11;17;0;0;3
2020-12-19;3;11;18;0;2;2
2020-12-18;3;9;16;0;3;2
2020-12-17;1;6;13;0;1;2
2020-12-16;1;5;12;0;0;3
2020-12-15;0;6;13;0;0;2
2020-12-14;3;6;13;0;0;3
2020-12-13;0;6;16;0;0;3
2020-12-12;1;7;16;0;0;2
2020-12-11;1;17;59;0;0;3
2020-12-10;0;8;20;0;0;2
2020-12-09;3;8;21;0;2;2
2020-12-08;2;7;19;0;0;2
2020-12-07;1;8;19;0;0;4
2020-12-06;1;21;66;0;1;4
2020-12-05;2;6;18;0;0;2
2020-12-04;1;7;18;0;0;2
2020-12-03;0;6;18;0;0;2
2020-12-02;4;6;19;0;0;2
2020-12-01;1;6;20;0;1;2
2020-11-30;0;6;19;0;0;2
2020-11-29;3;6;19;0;0;3
2020-11-28;1;5;20;0;0;3
2020-11-27;0;4;21;0;0;2
2020-11-26;2;5;21;0;0;2
2020-11-25;1;6;21;0;0;2
2020-11-24;1;12;61;0;1;3
2020-11-23;1;5;22;0;0;2
2020-11-22;1;6;23;0;0;2
2020-11-21;0;6;23;0;0;2
2020-11-20;2;9;25;0;1;2
2020-11-19;2;8;26;0;0;3
2020-11-18;0;8;26;0;0;2
2020-11-17;2;27;80;0;0;4
2020-11-16;2;14;28;0;0;2
2020-11-15;0;14;28;0;0;2
2020-11-14;3;14;28;0;3;2
2020-11-13;1;11;26;0;0;2
2020-11-12;2;11;27;0;1;2
2020-11-11;6;11;27;0;4;2
2020-11-10;2;6;26;0;1;3
2020-11-09;1;5;25;0;0;2
2020-11-08;1;14;87;0;0;4
2020-11-07;0;8;26;0;0;2
2020-11-06;2;8;26;0;0;2
2020-11-05;2;17;88;0;1;5
2020-11-04;0;9;28;0;0;3
2020-11-03;2;9;31;0;1;3
2020-11-02;4;8;33;0;2;3
2020-11-01;1;18;102;0;0;5
2020-10-31;1;7;33;0;0;3
2020-10-30;3;8;33;0;1;3
2020-10-29;1;8;32;0;1;3
2020-10-28;1;9;31;0;0;3
2020-10-27;2;11;32;0;0;3
2020-10-26;1;11;32;0;1;4
2020-10-25;1;10;31;0;0;3
2020-10-24;2;12;31;0;1;4
2020-10-23;1;11;31;0;0;4
2020-10-22;2;10;31;0;0;4
2020-10-21;6;11;31;0;0;3
2020-10-20;4;12;31;0;0;3
2020-10-19;3;13;31;0;1;4
2020-10-18;5;15;30;0;1;4
2020-10-17;2;13;29;0;0;4
2020-10-16;0;14;29;0;0;4
2020-10-15;5;14;29;0;2;4
2020-10-14;3;11;27;0;1;3
2020-10-13;1;9;27;0;1;3
2020-10-12;6;12;26;0;2;4
2020-10-11;0;12;25;0;0;3
2020-10-10;3;16;25;0;1;3
2020-10-09;3;17;27;0;0;3
2020-10-08;1;18;27;0;0;3
2020-10-07;1;17;28;0;0;3
2020-10-06;6;17;28;0;0;3
2020-10-05;5;17;28;0;5;3
2020-10-04;4;15;23;0;2;3
2020-10-03;7;12;21;0;2;3
2020-10-02;1;10;19;0;1;3
2020-10-01;0;9;18;0;0;3
2020-09-30;5;11;18;0;0;3
2020-09-29;1;10;18;0;1;3
2020-09-28;3;9;17;0;3;3
2020-09-27;3;6;14;0;0;3
2020-09-26;0;6;15;0;0;3
2020-09-25;0;6;16;0;0;3
2020-09-24;6;7;17;0;1;3
2020-09-23;0;5;17;0;0;2
2020-09-22;0;5;17;0;0;2
2020-09-21;3;6;18;0;0;2
2020-09-20;1;6;20;0;0;1
2020-09-19;0;7;20;0;0;1
2020-09-18;3;8;20;0;1;1
2020-09-17;1;7;21;0;0;1
2020-09-16;0;10;21;0;0;1
2020-09-15;3;10;28;0;0;1
2020-09-14;2;11;29;0;1;1
2020-09-13;1;25;81;0;0;3
2020-09-12;4;10;34;0;1;2
2020-09-11;1;9;34;0;0;2
2020-09-10;3;9;34;0;3;2
2020-09-09;3;7;33;0;0;2
2020-09-08;2;6;34;0;1;2
2020-09-07;0;5;33;0;0;2
2020-09-06;4;6;34;0;0;2
2020-09-05;0;6;35;0;0;2
2020-09-04;0;6;35;0;0;2
2020-09-03;4;7;35;0;0;2
2020-09-02;1;6;36;0;0;1
2020-09-01;0;7;36;0;0;1
2020-08-31;2;8;36;0;0;2
2020-08-30;1;7;37;0;0;2
2020-08-29;0;8;38;0;0;2
2020-08-28;2;10;38;0;0;2
2020-08-27;2;10;38;0;1;2
2020-08-26;1;9;37;0;1;1
2020-08-25;3;10;36;0;1;1
2020-08-24;2;9;36;0;0;2
2020-08-23;1;15;36;0;1;2
2020-08-22;4;17;35;0;1;2
2020-08-21;1;17;34;0;0;2
2020-08-20;0;23;34;0;0;2
2020-08-19;5;24;34;0;2;2
2020-08-18;1;22;32;0;0;2
2020-08-17;9;24;32;0;5;3
2020-08-16;6;21;27;0;3;4
2020-08-15;2;18;24;0;0;2
2020-08-14;10;18;24;0;10;2
2020-08-13;3;9;14;0;0;1
2020-08-12;0;9;14;0;0;1
2020-08-11;2;9;15;0;2;1
2020-08-10;3;9;13;0;0;3
2020-08-09;1;9;15;0;0;3
2020-08-08;1;9;15;0;1;2
2020-08-07;4;9;14;0;1;2
2020-08-06;2;8;14;0;0;1
2020-08-05;0;7;14;0;0;1
2020-08-04;4;7;14;0;1;1
2020-08-03;1;6;14;0;0;2
2020-08-02;0;7;14;0;0;2
2020-08-01;4;8;15;0;1;2
2020-07-31;1;7;14;0;1;2
2020-07-30;1;17;73;0;0;2
2020-07-29;3;6;13;0;0;1
2020-07-28;0;6;13;0;0;1
2020-07-27;2;7;15;0;0;3
2020-07-26;3;6;16;0;2;2
2020-07-25;1;3;14;0;0;2
2020-07-24;1;4;14;0;0;2
2020-07-23;0;3;14;0;0;1
2020-07-22;1;3;14;0;0;1
2020-07-21;1;3;14;0;0;1
2020-07-20;0;5;14;0;0;2
2020-07-19;1;6;15;0;0;2
2020-07-18;2;6;15;0;1;3
2020-07-17;0;6;14;0;0;2
2020-07-16;1;6;14;0;0;2
2020-07-15;0;7;14;0;0;2
2020-07-14;2;8;14;0;1;2
2020-07-13;1;7;13;0;1;2
2020-07-12;0;6;13;0;0;2
2020-07-11;2;7;13;0;2;2
2020-07-10;2;5;12;0;0;2
2020-07-09;1;6;13;0;0;2
2020-07-08;1;5;14;0;1;2
2020-07-07;1;4;13;0;0;2
2020-07-06;1;5;13;0;0;2
2020-07-05;1;5;14;0;1;2
2020-07-04;1;6;13;0;0;2
2020-07-03;2;7;13;0;1;1
2020-07-02;0;6;12;0;0;1
2020-07-01;1;6;12;0;0;2
2020-06-30;2;6;12;0;0;2
2020-06-29;0;5;12;0;0;2
2020-06-28;3;5;12;0;2;2
2020-06-27;2;4;10;0;1;2
2020-06-26;0;4;9;0;0;1
2020-06-25;1;4;9;0;0;1
2020-06-24;1;4;9;0;0;2
2020-06-23;0;4;10;0;0;2
2020-06-22;1;4;12;0;0;2
2020-06-21;2;4;12;0;0;2
2020-06-20;1;3;12;0;1;2
2020-06-19;1;3;11;0;0;1
2020-06-18;0;3;11;0;0;1
2020-06-17;0;5;13;0;0;2
2020-06-16;0;6;13;0;0;3
2020-06-15;0;7;13;0;0;3
2020-06-14;1;7;15;0;0;3
2020-06-13;2;7;15;0;1;2
2020-06-12;0;6;14;0;0;1
2020-06-11;3;6;14;0;0;2
2020-06-10;1;6;14;0;0;3
2020-06-09;2;6;16;0;1;3
2020-06-08;1;6;15;0;0;2
2020-06-07;2;6;15;0;1;2
2020-06-06;1;17;67;0;1;2
2020-06-05;1;3;14;0;0;1
2020-06-04;1;4;14;0;0;2
2020-06-03;0;4;14;0;0;2
2020-06-02;2;4;14;0;0;2
2020-06-01;1;3;16;0;0;2
2020-05-31;0;4;16;0;0;2
2020-05-30;0;7;17;0;0;2
2020-05-29;1;7;17;0;0;2
2020-05-28;0;7;17;0;0;2
2020-05-27;0;7;17;0;0;2
2020-05-26;1;7;17;0;0;2
2020-05-25;2;9;17;0;1;2
2020-05-24;3;8;16;0;2;2
2020-05-23;1;5;14;0;0;2
2020-05-22;1;7;14;0;0;2
2020-05-21;0;7;14;0;0;2
2020-05-20;1;8;14;0;0;2
2020-05-19;3;8;15;0;3;2
2020-05-18;0;5;13;0;0;2
2020-05-17;1;7;13;0;0;2
2020-05-16;3;7;13;0;2;2
2020-05-15;0;5;12;0;0;2
2020-05-14;2;5;13;0;0;2
2020-05-13;1;5;13;0;0;2
2020-05-12;0;5;15;0;0;2
2020-05-11;3;6;15;0;2;1
2020-05-10;1;4;15;0;0;1
2020-05-09;1;6;15;0;0;0
2020-05-08;0;6;16;0;0;1
2020-05-07;2;7;16;0;1;1
2020-05-06;1;6;15;0;0;1
2020-05-05;1;6;15;0;0;1
2020-05-04;1;5;17;0;0;0
2020-05-03;3;5;17;0;2;0
2020-05-02;0;3;15;0;0;0
2020-05-01;1;4;15;0;1;1
2020-04-30;1;3;15;0;0;1
2020-04-29;0;3;16;0;0;1
2020-04-28;1;3;16;0;0;1
2020-04-27;1;3;17;0;0;0
