﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;156;811;2183;0;35;47
2022-06-11;158;806;2187;0;31;50
2022-06-10;186;810;2199;0;58;52
2022-06-09;234;788;2173;0;51;52
2022-06-08;327;778;2222;0;102;54
2022-06-07;239;743;2232;0;90;52
2022-06-06;86;712;2219;0;56;44
2022-06-05;59;746;2240;0;38;40
2022-06-04;55;761;2252;0;37;44
2022-06-03;74;774;2268;0;54;43
2022-06-02;157;776;2248;0;68;37
2022-06-01;262;773;2216;1;92;31
2022-05-31;202;758;2155;1;76;16
2022-05-30;186;769;2106;1;69;21
2022-05-29;155;809;2059;1;41;36
2022-05-28;152;833;2045;1;65;33
2022-05-27;182;820;2000;1;82;39
2022-05-26;195;808;1952;1;116;41
2022-05-25;206;758;1871;1;145;40
2022-05-24;164;678;1759;1;76;48
2022-05-23;163;648;1713;2;63;38
2022-05-22;129;625;1670;2;44;50
2022-05-21;119;615;1635;2;26;44
2022-05-20;133;618;1628;3;54;33
2022-05-19;179;610;1613;2;48;30
2022-05-18;121;602;1590;2;69;29
2022-05-17;162;578;1531;2;53;40
2022-05-16;132;622;1478;2;58;53
2022-05-15;145;677;1420;2;43;97
2022-05-14;103;709;1378;2;43;86
2022-05-13;138;740;1335;2;56;62
2022-05-12;118;727;1290;2;59;54
2022-05-11;180;719;1253;2;107;52
2022-05-10;164;642;1185;2;72;14
2022-05-09;154;593;1124;2;34;4
2022-05-08;135;574;1105;2;36;0
2022-05-07;149;539;1089;2;24;0
2022-05-06;113;512;1075;2;25;0
2022-05-05;161;502;1067;2;32;7
2022-05-04;99;456;1068;0;30;15
2022-05-03;97;496;1066;0;33;8
2022-05-02;78;491;1052;0;25;3
2022-05-01;86;538;1038;0;16;0
2022-04-30;63;556;1041;0;20;0
2022-04-29;99;565;1035;0;24;0
2022-04-28;78;541;1032;0;20;8
2022-04-27;154;535;1033;0;28;25
2022-04-26;106;557;1023;0;33;12
2022-04-25;190;548;1009;0;27;7
2022-04-24;124;490;1001;0;22;0
2022-04-23;138;422;997;0;12;1
2022-04-22;22;328;1000;0;7;0
2022-04-21;33;314;1009;0;21;9
2022-04-20;196;288;1001;0;39;29
2022-04-19;73;122;980;0;32;12
2022-04-18;35;74;958;0;14;6
2022-04-17;0;87;952;0;0;0
2022-04-16;0;99;974;0;0;3
2022-04-15;1;120;1008;0;1;0
2022-04-14;1;193;1021;0;1;8
2022-04-13;13;284;1038;0;12;6
2022-04-12;24;330;1043;0;22;19
2022-04-11;51;404;1030;0;34;35
2022-04-10;13;445;1001;0;9;56
2022-04-09;30;516;1003;0;13;65
2022-04-08;75;522;1005;0;22;71
2022-04-07;106;538;996;0;11;34
2022-04-06;74;529;996;0;13;18
2022-04-05;145;547;997;0;27;34
2022-04-04;120;525;979;0;23;51
2022-04-03;141;523;963;0;22;69
2022-04-02;95;514;947;0;12;67
2022-04-01;122;528;946;0;23;53
2022-03-31;90;540;930;0;17;18
2022-03-30;125;538;917;0;20;8
2022-03-29;106;509;904;0;26;15
2022-03-28;123;478;883;0;22;28
2022-03-27;109;439;864;0;19;34
2022-03-26;128;396;849;0;21;36
2022-03-25;172;328;845;0;27;32
2022-03-24;97;208;850;0;19;10
2022-03-23;32;194;869;0;19;6
2022-03-22;16;235;890;0;13;8
2022-03-21;24;291;921;0;17;4
2022-03-20;13;351;934;0;12;6
2022-03-19;9;380;976;0;6;25
2022-03-18;28;424;1013;0;22;46
2022-03-17;84;465;1026;0;31;43
2022-03-16;76;460;1040;0;22;33
2022-03-15;84;433;1049;0;18;29
2022-03-14;106;427;1057;0;17;9
2022-03-13;75;440;1075;0;12;8
2022-03-12;106;427;1097;0;4;36
2022-03-11;144;394;1136;0;15;48
2022-03-10;109;304;1158;0;15;31
2022-03-09;18;245;1191;0;14;26
2022-03-08;70;290;1215;0;9;27
2022-03-07;130;279;1236;0;25;18
2022-03-06;11;237;1238;0;8;10
2022-03-05;8;236;1278;0;4;38
2022-03-04;11;238;1307;0;7;47
2022-03-03;14;233;1343;0;11;43
2022-03-02;92;237;1386;0;10;42
2022-03-01;68;200;1423;0;5;35
2022-02-28;68;188;1434;0;8;19
2022-02-27;9;205;1429;0;6;11
2022-02-26;8;357;1453;0;4;21
2022-02-25;7;481;1513;0;4;22
2022-02-24;20;596;1559;0;13;34
2022-02-23;33;632;1617;0;21;56
2022-02-22;55;645;1646;0;36;61
2022-02-21;97;650;1644;0;41;40
2022-02-20;174;635;1635;0;21;31
2022-02-19;183;606;1653;0;25;33
2022-02-18;204;577;1679;0;53;28
2022-02-17;85;507;1679;0;41;37
2022-02-16;49;547;1714;0;26;57
2022-02-15;59;602;1740;0;44;62
2022-02-14;76;645;1726;0;29;38
2022-02-13;101;663;1728;0;25;28
2022-02-12;140;654;1745;0;29;27
2022-02-11;104;626;1762;0;32;27
2022-02-10;164;622;1790;2;39;35
2022-02-09;167;570;1793;2;36;28
2022-02-08;217;515;1817;1;57;14
2022-02-07;131;394;1784;1;43;15
2022-02-06;44;379;1769;1;32;14
2022-02-05;39;375;1763;1;24;14
2022-02-04;73;351;1764;0;47;16
2022-02-03;55;370;1755;0;35;20
2022-02-02;62;498;1750;0;42;22
2022-02-01;68;532;1741;0;53;19
2022-01-31;112;595;1713;0;42;14
2022-01-30;39;610;1690;0;16;12
2022-01-29;3;661;1691;0;2;23
2022-01-28;89;706;1713;1;26;22
2022-01-27;206;737;1717;1;62;28
2022-01-26;116;749;1683;0;43;23
2022-01-25;181;783;1664;0;61;17
2022-01-24;135;780;1624;0;45;14
2022-01-23;147;769;1593;0;35;14
2022-01-22;81;725;1602;0;29;21
2022-01-21;149;710;1620;0;36;21
2022-01-20;215;665;1612;0;57;26
2022-01-19;222;561;1602;1;48;20
2022-01-18;111;423;1605;1;74;14
2022-01-17;77;401;1556;0;55;15
2022-01-16;42;406;1530;0;30;18
2022-01-15;46;407;1538;0;31;27
2022-01-14;65;402;1551;1;40;28
2022-01-13;71;383;1538;0;50;32
2022-01-12;78;356;1540;0;61;33
2022-01-11;87;338;1529;0;42;32
2022-01-10;84;328;1521;1;64;37
2022-01-09;46;407;1485;1;24;102
2022-01-08;43;497;1512;0;28;160
2022-01-07;36;541;1516;0;26;191
2022-01-06;39;582;1532;0;25;221
2022-01-05;58;617;1552;1;39;237
2022-01-04;81;620;1557;0;28;272
2022-01-03;170;631;1553;0;16;275
2022-01-02;188;626;1554;0;19;273
2022-01-01;168;621;1569;0;15;273
2021-12-31;197;605;1594;0;10;256
2021-12-30;175;635;1625;0;24;251
2021-12-29;147;646;1644;0;28;242
2021-12-28;127;672;1681;0;23;275
2021-12-27;106;683;1681;0;23;273
2021-12-26;164;716;1678;0;17;270
2021-12-25;115;710;1694;0;15;273
2021-12-24;198;729;1725;0;43;274
2021-12-23;128;710;1710;0;48;272
2021-12-22;218;726;1697;1;24;275
2021-12-21;122;712;1703;1;44;289
2021-12-20;215;726;1685;1;50;294
2021-12-19;99;715;1659;0;15;291
2021-12-18;184;729;1676;0;27;304
2021-12-17;133;727;1682;0;39;299
2021-12-16;200;763;1674;0;41;295
2021-12-15;122;740;1662;0;25;279
2021-12-14;167;791;1666;0;47;305
2021-12-13;176;790;1636;0;46;325
2021-12-12;111;801;1610;0;31;318
2021-12-11;207;802;1598;0;27;334
2021-12-10;238;783;1611;0;57;333
2021-12-09;148;753;1574;0;35;326
2021-12-08;243;755;1570;0;43;331
2021-12-07;170;748;1559;0;48;325
2021-12-06;251;754;1533;0;49;334
2021-12-05;145;766;1507;0;21;310
2021-12-04;138;776;1513;0;17;311
2021-12-03;200;786;1540;0;35;317
2021-12-02;192;780;1537;0;42;297
2021-12-01;167;791;1529;0;39;265
2021-11-30;185;784;1519;1;44;252
2021-11-29;246;771;1496;1;68;270
2021-11-28;185;719;1446;0;26;254
2021-11-27;175;721;1462;0;21;239
2021-11-26;196;727;1475;0;35;234
2021-11-25;188;706;1482;0;54;192
2021-11-24;187;696;1466;0;33;166
2021-11-23;140;681;1467;0;35;175
2021-11-22;150;698;1452;0;27;194
2021-11-21;161;702;1449;0;24;193
2021-11-20;194;693;1460;0;26;181
2021-11-19;123;687;1474;0;33;161
2021-11-18;232;693;1480;0;34;120
2021-11-17;157;703;1478;1;30;96
2021-11-16;242;692;1479;1;38;28
2021-11-15;179;671;1460;0;29;32
2021-11-14;166;661;1458;0;18;30
2021-11-13;105;659;1475;0;26;27
2021-11-12;201;663;1483;0;35;27
2021-11-11;296;643;1477;0;69;38
2021-11-10;154;595;1439;0;49;64
2021-11-09;90;592;1426;0;39;21
2021-11-08;126;613;1412;0;47;28
2021-11-07;101;611;1379;0;42;29
2021-11-06;82;605;1374;1;36;28
2021-11-05;134;596;1367;1;72;29
2021-11-04;142;569;1325;1;60;41
2021-11-03;148;544;1296;0;31;71
2021-11-02;155;557;1299;0;32;23
2021-11-01;154;558;1289;0;33;30
2021-10-31;173;544;1283;0;22;33
2021-10-30;155;520;1289;0;17;32
2021-10-29;160;479;1318;0;40;34
2021-10-28;91;427;1326;0;34;34
2021-10-27;183;414;1357;0;46;44
2021-10-26;49;292;1352;0;35;17
2021-10-25;59;294;1350;0;29;18
2021-10-24;30;296;1339;0;24;17
2021-10-23;34;290;1352;0;27;17
2021-10-22;48;290;1383;0;32;18
2021-10-21;64;336;1418;0;41;23
2021-10-20;51;422;1428;0;37;15
2021-10-19;51;412;1444;0;32;18
2021-10-18;52;466;1456;0;31;19
2021-10-17;22;489;1457;0;15;22
2021-10-16;36;513;1490;1;21;22
2021-10-15;99;515;1531;1;39;22
2021-10-14;170;532;1568;1;41;22
2021-10-13;45;515;1607;1;26;17
2021-10-12;165;529;1646;1;38;17
2021-10-11;127;515;1647;1;42;17
2021-10-10;124;510;1645;1;44;18
2021-10-09;79;484;1660;0;22;17
2021-10-08;176;494;1701;0;70;17
2021-10-07;112;449;1725;0;54;18
2021-10-06;115;450;1754;0;58;19
2021-10-05;92;433;1787;0;49;20
2021-10-04;116;447;1799;0;80;20
2021-10-03;44;405;1775;0;31;19
2021-10-02;43;405;1817;1;31;24
2021-10-01;62;394;1900;1;34;24
2021-09-30;98;389;2057;1;71;20
2021-09-29;72;372;2127;1;48;21
2021-09-28;81;393;2186;1;53;23
2021-09-27;68;393;2216;0;43;23
2021-09-26;45;413;2237;0;29;21
2021-09-25;41;433;2314;0;18;27
2021-09-24;58;440;2386;0;41;24
2021-09-23;82;445;2421;0;58;23
2021-09-22;95;443;2407;0;66;23
2021-09-21;76;448;2388;0;49;27
2021-09-20;93;477;2386;1;60;26
2021-09-19;57;473;2396;1;44;20
2021-09-18;46;471;2429;1;32;22
2021-09-17;61;476;2484;1;47;20
2021-09-16;75;491;2501;1;55;17
2021-09-15;103;504;2482;1;70;20
2021-09-14;106;525;2466;1;78;23
2021-09-13;87;531;2438;1;57;27
2021-09-12;57;564;2433;1;42;23
2021-09-11;53;587;2454;0;32;26
2021-09-10;83;611;2493;0;56;24
2021-09-09;96;622;2507;0;66;23
2021-09-08;117;672;2498;0;93;23
2021-09-07;110;780;2475;0;75;21
2021-09-06;125;852;2457;1;91;23
2021-09-05;85;870;2399;1;53;25
2021-09-04;85;900;2411;0;50;24
2021-09-03;103;911;2505;2;71;25
2021-09-02;161;950;2525;3;109;23
2021-09-01;255;931;2505;2;186;26
2021-08-31;215;814;2403;2;142;25
2021-08-30;177;704;2313;2;115;28
2021-08-29;118;625;2255;3;82;28
2021-08-28;97;588;2241;3;56;28
2021-08-27;147;602;2271;2;101;28
2021-08-26;131;570;2269;2;86;23
2021-08-25;113;564;2281;2;67;26
2021-08-24;63;562;2286;1;45;26
2021-08-23;66;554;2285;1;44;32
2021-08-22;77;565;2307;1;51;34
2021-08-21;92;556;2364;1;63;35
2021-08-20;115;539;2418;1;69;35
2021-08-19;133;519;2477;2;79;30
2021-08-18;103;507;2514;2;66;30
2021-08-17;62;509;2540;3;37;27
2021-08-16;93;536;2570;2;54;26
2021-08-15;70;558;2592;1;40;33
2021-08-14;82;578;2703;0;52;32
2021-08-13;96;555;2803;0;58;30
2021-08-12;114;564;2875;0;75;31
2021-08-11;104;662;2897;0;68;34
2021-08-10;96;690;2953;0;65;32
2021-08-09;109;724;2959;0;64;31
2021-08-08;91;746;2954;1;57;30
2021-08-07;68;734;2994;1;37;27
2021-08-06;110;754;3061;0;65;23
2021-08-05;237;752;3106;1;151;24
2021-08-04;146;671;3069;1;89;25
2021-08-03;144;670;3123;1;93;26
2021-08-02;124;679;3107;1;83;32
2021-08-01;81;677;3091;1;51;30
2021-07-31;84;660;3148;1;61;30
2021-07-30;99;674;3137;1;61;31
2021-07-29;127;727;3217;1;76;32
2021-07-28;158;772;3276;1;94;37
2021-07-27;162;799;3283;1;95;38
2021-07-26;132;818;3242;0;85;38
2021-07-25;61;826;3215;0;36;32
2021-07-24;97;865;3263;0;69;30
2021-07-23;174;866;3260;0;99;27
2021-07-22;183;908;3237;0;116;24
2021-07-21;190;946;3217;0;127;24
2021-07-20;185;947;3170;1;116;25
2021-07-19;151;923;3128;1;94;25
2021-07-18;92;948;3102;1;64;21
2021-07-17;104;958;3135;1;78;20
2021-07-16;200;943;3144;1;141;17
2021-07-15;203;892;3067;1;139;19
2021-07-14;188;847;2994;1;123;18
2021-07-13;151;834;2950;1;99;17
2021-07-12;172;856;2883;1;112;16
2021-07-11;102;889;2804;1;68;19
2021-07-10;92;895;2782;1;64;18
2021-07-09;145;890;2790;1;105;19
2021-07-08;150;899;2775;1;101;21
2021-07-07;166;846;2757;1;121;17
2021-07-06;171;876;2702;3;115;15
2021-07-05;216;908;2632;2;147;16
2021-07-04;113;860;2547;2;74;18
2021-07-03;97;836;2523;0;57;15
2021-07-02;166;833;2542;0;115;15
2021-07-01;89;800;2523;0;60;17
2021-06-30;197;807;2553;0;138;18
2021-06-29;205;743;2499;0;155;15
2021-06-28;139;685;2408;0;105;13
2021-06-27;79;660;2362;0;63;14
2021-06-26;79;678;2365;0;58;17
2021-06-25;122;700;2375;0;83;18
2021-06-24;103;726;2366;0;74;19
2021-06-23;118;742;2366;1;81;17
2021-06-22;148;728;2352;0;106;13
2021-06-21;113;683;2280;0;91;14
2021-06-20;103;670;2231;0;80;12
2021-06-19;97;621;2203;0;80;18
2021-06-18;141;572;2176;0;104;17
2021-06-17;128;507;2144;0;96;16
2021-06-16;100;487;2103;0;71;15
2021-06-15;86;510;2093;0;65;13
2021-06-14;110;530;2059;0;81;15
2021-06-13;45;523;2028;0;31;11
2021-06-12;45;540;2065;1;38;14
2021-06-11;65;565;2098;1;46;13
2021-06-10;102;574;2108;1;81;17
2021-06-09;124;570;2079;2;89;15
2021-06-08;111;565;2040;2;80;13
2021-06-07;98;578;2008;2;68;13
2021-06-06;62;594;1969;1;47;11
2021-06-05;80;627;1963;1;60;11
2021-06-04;70;621;1946;1;54;11
2021-06-03;102;644;1935;1;77;14
2021-06-02;123;635;1891;1;97;15
2021-06-01;117;616;1821;1;83;13
2021-05-31;114;605;1767;1;92;11
2021-05-30;92;584;1698;1;72;11
2021-05-29;83;548;1669;0;59;12
2021-05-28;101;527;1663;0;73;10
2021-05-27;96;504;1652;0;61;10
2021-05-26;109;493;1645;0;79;11
2021-05-25;104;482;1613;0;74;11
2021-05-24;100;463;1565;0;72;10
2021-05-23;48;456;1515;0;37;10
2021-05-22;52;455;1510;0;42;11
2021-05-21;69;464;1499;1;50;10
2021-05-20;74;479;1481;1;59;9
2021-05-19;92;494;1459;1;71;9
2021-05-18;78;482;1421;0;60;9
2021-05-17;94;477;1395;0;73;9
2021-05-16;48;459;1348;0;35;7
2021-05-15;65;471;1361;0;50;9
2021-05-14;89;451;1358;0;73;10
2021-05-13;90;417;1335;0;70;9
2021-05-12;78;389;1308;0;63;9
2021-05-11;75;365;1284;0;56;9
2021-05-10;69;342;1254;0;49;8
2021-05-09;54;317;1234;0;46;6
2021-05-08;40;300;1255;0;33;8
2021-05-07;54;289;1265;0;36;9
2021-05-06;61;293;1266;0;42;10
2021-05-05;55;306;1265;0;45;10
2021-05-04;50;326;1261;0;36;9
2021-05-03;38;345;1253;0;26;8
2021-05-02;39;369;1254;0;32;9
2021-05-01;30;368;1261;0;23;9
2021-04-30;53;366;1274;0;44;9
2021-04-29;73;356;1266;0;50;9
2021-04-28;77;332;1254;1;61;12
2021-04-27;77;302;1241;1;57;13
2021-04-26;68;279;1206;0;48;12
2021-04-25;37;259;1186;0;29;12
2021-04-24;26;263;1196;0;19;13
2021-04-23;47;271;1206;0;33;12
2021-04-22;44;286;1217;0;26;14
2021-04-21;50;310;1235;0;37;14
2021-04-20;49;330;1248;0;36;11
2021-04-19;49;341;1245;0;32;11
2021-04-18;46;347;1253;0;35;12
2021-04-17;34;338;1260;0;23;12
2021-04-16;65;348;1290;0;49;12
2021-04-15;67;368;1306;0;48;12
2021-04-14;70;365;1310;0;54;13
2021-04-13;61;344;1305;0;46;14
2021-04-12;59;343;1284;0;42;14
2021-04-11;35;342;1274;0;28;12
2021-04-10;40;343;1274;0;30;14
2021-04-09;83;338;1304;0;71;12
2021-04-08;66;305;1301;0;39;11
2021-04-07;51;297;1309;0;37;13
2021-04-06;63;293;1305;0;37;13
2021-04-05;57;295;1294;0;41;14
2021-04-04;42;306;1282;0;31;13
2021-04-03;34;298;1288;0;24;14
2021-04-02;51;303;1312;0;37;15
2021-04-01;55;304;1336;0;38;14
2021-03-31;49;297;1353;0;37;14
2021-03-30;55;303;1383;0;35;14
2021-03-29;73;310;1374;0;48;12
2021-03-28;32;306;1355;0;21;11
2021-03-27;40;319;1383;0;29;10
2021-03-26;53;331;1401;0;40;14
2021-03-25;39;336;1441;0;29;10
2021-03-24;54;361;1473;0;43;8
2021-03-23;58;391;1468;0;49;12
2021-03-22;66;397;1446;0;47;10
2021-03-21;46;396;1431;0;35;8
2021-03-20;50;387;1449;0;40;6
2021-03-19;58;379;1458;0;38;8
2021-03-18;72;371;1480;0;62;9
2021-03-17;88;370;1446;0;62;8
2021-03-16;73;372;1402;0;53;8
2021-03-15;69;364;1379;1;49;7
2021-03-14;35;343;1352;1;25;5
2021-03-13;43;350;1366;0;31;6
2021-03-12;49;349;1378;0;28;8
2021-03-11;83;356;1410;0;55;7
2021-03-10;85;341;1410;0;67;8
2021-03-09;66;334;1394;0;48;10
2021-03-08;45;341;1393;0;32;9
2021-03-07;42;376;1397;0;26;10
2021-03-06;41;374;1422;0;29;11
2021-03-05;51;376;1463;0;40;11
2021-03-04;66;386;1496;0;50;10
2021-03-03;75;383;1513;0;61;11
2021-03-02;71;404;1502;0;59;9
2021-03-01;83;408;1480;0;60;9
2021-02-28;37;384;1453;0;25;8
2021-02-27;47;388;1470;0;29;10
2021-02-26;61;387;1498;0;47;12
2021-02-25;65;390;1503;0;48;9
2021-02-24;100;396;1491;0;83;9
2021-02-23;76;372;1446;0;57;9
2021-02-22;56;340;1437;0;41;9
2021-02-21;36;311;1419;0;26;9
2021-02-20;38;319;1426;0;29;10
2021-02-19;70;312;1432;0;54;12
2021-02-18;72;297;1398;0;51;12
2021-02-17;79;289;1383;0;57;11
2021-02-16;39;295;1352;0;30;12
2021-02-15;25;322;1340;0;17;11
2021-02-14;40;360;1342;0;27;12
2021-02-13;30;380;1352;0;21;11
2021-02-12;58;395;1367;0;41;11
2021-02-11;60;405;1352;0;39;10
2021-02-10;82;437;1356;0;65;11
2021-02-09;65;441;1339;0;53;10
2021-02-08;76;458;1325;0;55;10
2021-02-07;54;452;1306;0;43;10
2021-02-06;47;448;1282;0;36;13
2021-02-05;69;445;1260;0;56;12
2021-02-04;89;428;1219;1;68;10
2021-02-03;82;418;1178;1;67;10
2021-02-02;87;404;1151;1;68;10
2021-02-01;72;367;1103;1;51;10
2021-01-31;46;353;1070;1;35;8
2021-01-30;43;363;1046;1;29;8
2021-01-29;56;356;1031;1;40;6
2021-01-28;75;350;1007;1;52;7
2021-01-27;75;333;987;1;54;7
2021-01-26;55;299;965;0;44;7
2021-01-25;56;295;940;0;40;10
2021-01-24;59;283;917;0;48;8
2021-01-23;32;251;875;0;22;6
2021-01-22;51;245;872;0;35;8
2021-01-21;54;245;866;0;42;8
2021-01-20;38;242;847;0;24;9
2021-01-19;49;243;861;0;36;8
2021-01-18;40;260;843;0;30;8
2021-01-17;25;281;829;1;19;6
2021-01-16;25;304;835;1;15;5
2021-01-15;46;327;838;1;41;8
2021-01-14;47;305;840;1;35;7
2021-01-13;38;284;848;1;22;7
2021-01-12;70;278;844;1;46;7
2021-01-11;76;257;814;0;52;8
2021-01-10;57;241;775;0;40;7
2021-01-09;54;214;759;0;41;5
2021-01-08;27;194;741;0;19;6
2021-01-07;22;186;734;0;16;7
2021-01-06;23;183;718;0;14;7
2021-01-05;35;188;704;0;28;8
2021-01-04;58;197;676;0;43;7
2021-01-03;32;183;634;0;17;6
2021-01-02;30;182;617;0;21;5
2021-01-01;17;177;596;0;11;5
2020-12-31;22;171;585;0;16;5
2020-12-30;29;177;569;0;20;3
2020-12-29;46;189;549;0;30;0
2020-12-28;45;180;519;0;34;0
2020-12-27;26;186;485;0;18;0
2020-12-26;21;187;467;0;18;0
2020-12-25;12;188;450;0;8;0
2020-12-24;27;210;442;0;22;0
2020-12-23;43;205;420;0;30;0
2020-12-22;33;215;390;0;24;0
2020-12-21;51;243;366;0;38;0
2020-12-20;25;225;328;0;21;0
2020-12-19;21;223;307;0;16;0
2020-12-18;34;219;291;0;26;0
2020-12-17;27;220;265;0;19;0
2020-12-16;54;228;246;0;45;0
2020-12-15;68;199;201;0;58;0
2020-12-14;29;141;143;0;23;0
2020-12-13;24;118;120;0;20;0
2020-12-12;18;98;100;0;15;0
2020-12-11;35;84;85;0;30;0
2020-12-10;35;54;56;0;32;0
2020-12-09;21;22;25;0;21;0
2020-12-08;0;1;6;0;0;0
2020-12-07;0;1;9;0;0;0
2020-12-06;0;1;9;0;0;0
2020-12-05;1;1;11;0;1;0
2020-12-04;0;0;11;0;0;0
2020-12-03;0;0;11;0;0;0
2020-12-02;0;1;11;0;0;0
2020-12-01;0;1;11;0;0;0
2020-11-30;0;1;11;0;0;0
2020-11-29;0;1;11;0;0;0
2020-11-28;0;1;11;0;0;0
2020-11-27;0;1;11;0;0;0
2020-11-26;1;1;11;0;1;0
2020-11-25;0;0;11;0;0;0
2020-11-24;0;0;11;0;0;0
2020-11-23;0;0;11;0;0;0
2020-11-22;0;0;11;0;0;0
2020-11-21;0;0;14;0;0;0
2020-11-20;0;0;16;0;0;0
2020-11-19;0;0;16;0;0;0
2020-11-18;0;0;16;0;0;0
2020-11-17;0;1;16;0;0;0
2020-11-16;0;2;16;0;0;0
2020-11-15;0;4;18;0;0;0
2020-11-14;0;7;22;0;0;0
2020-11-13;0;7;22;0;0;0
2020-11-12;0;9;23;0;0;0
2020-11-11;1;10;28;0;1;0
2020-11-10;1;9;94;0;1;0
2020-11-09;2;8;116;0;2;0
2020-11-08;3;6;147;0;3;0
2020-11-07;0;3;191;0;0;0
2020-11-06;2;3;247;0;2;0
2020-11-05;1;1;302;0;1;0
2020-11-04;0;0;357;0;0;0
2020-11-03;0;0;413;0;0;0
2020-11-02;0;1;459;0;0;1
2020-11-01;0;1;489;0;0;1
2020-10-31;0;1;531;0;0;1
2020-10-30;0;1;579;0;0;1
2020-10-29;0;4;624;0;0;1
2020-10-28;0;6;678;0;0;1
2020-10-27;1;6;728;0;0;1
2020-10-26;1;6;763;0;0;1
2020-10-25;1;6;791;0;0;1
2020-10-24;0;6;835;0;0;1
2020-10-23;3;8;895;0;3;1
2020-10-22;3;9;932;0;2;2
2020-10-21;0;7;1049;0;0;2
2020-10-20;0;8;1107;0;0;2
2020-10-19;0;13;1133;0;0;3
2020-10-18;1;80;1151;0;0;14
2020-10-17;3;103;1243;0;2;14
2020-10-16;4;134;1319;0;2;19
2020-10-15;1;179;1372;0;0;18
2020-10-14;2;235;1426;0;1;21
2020-10-13;8;291;1468;0;3;22
2020-10-12;71;344;1496;1;44;22
2020-10-11;33;354;1484;1;18;22
2020-10-10;40;375;1521;0;24;19
2020-10-09;60;378;1572;0;39;19
2020-10-08;74;377;1586;0;47;20
2020-10-07;73;373;1609;0;52;19
2020-10-06;72;362;1628;0;50;18
2020-10-05;73;367;1625;0;51;19
2020-10-04;53;365;1626;1;43;23
2020-10-03;37;354;1704;1;25;23
2020-10-02;59;356;1793;1;33;21
2020-10-01;68;357;1880;1;39;21
2020-09-30;66;376;1995;1;38;24
2020-09-29;80;371;2110;0;48;19
2020-09-28;77;447;2126;0;48;23
2020-09-27;50;453;2149;0;34;26
2020-09-26;43;445;2254;0;21;25
2020-09-25;65;437;2376;0;44;22
2020-09-24;86;493;2429;0;55;27
2020-09-23;67;520;2471;0;36;28
2020-09-22;155;539;2482;0;112;31
2020-09-21;79;470;2419;0;55;33
2020-09-20;42;455;2423;0;21;35
2020-09-19;25;459;2470;0;12;34
2020-09-18;138;477;2532;0;79;32
2020-09-17;114;434;2547;0;76;27
2020-09-16;81;425;2562;0;55;26
2020-09-15;82;427;2584;1;56;21
2020-09-14;69;440;2585;2;44;21
2020-09-13;46;470;2598;2;23;25
2020-09-12;55;497;2641;2;31;29
2020-09-11;84;514;2694;1;52;27
2020-09-10;103;582;2702;1;78;27
2020-09-09;85;623;2679;1;55;30
2020-09-08;93;699;2676;0;70;31
2020-09-07;104;799;2654;1;64;27
2020-09-06;68;900;2627;1;43;26
2020-09-05;71;923;2623;0;51;24
2020-09-04;159;947;2620;2;118;28
2020-09-03;162;972;2555;5;107;30
2020-09-02;187;1006;2503;4;113;29
2020-09-01;227;986;2454;4;150;26
2020-08-31;244;927;2350;3;158;23
2020-08-30;125;809;2240;2;63;24
2020-08-29;121;789;2235;1;69;21
2020-08-28;208;779;2245;1;138;21
2020-08-27;226;708;2192;1;149;20
2020-08-26;167;632;2127;2;101;23
2020-08-25;147;617;2094;1;99;23
2020-08-24;84;600;2027;1;51;23
2020-08-23;74;627;2031;2;49;24
2020-08-22;90;639;2087;1;62;24
2020-08-21;107;631;2093;0;70;22
2020-08-20;110;627;2109;0;75;19
2020-08-19;132;639;2118;1;93;26
2020-08-18;132;606;2137;1;89;25
2020-08-17;114;567;2125;1;77;27
2020-08-16;81;545;2134;1;57;27
2020-08-15;71;532;2150;1;51;28
2020-08-14;100;515;2161;0;76;26
2020-08-13;119;474;2151;0;83;24
2020-08-12;93;442;2162;0;64;30
2020-08-11;79;431;2172;1;59;33
2020-08-10;87;433;2153;0;51;34
2020-08-09;66;441;2146;1;45;34
2020-08-08;54;436;2187;2;37;35
2020-08-07;65;453;2350;2;40;31
2020-08-06;85;475;2382;4;45;32
2020-08-05;88;516;2389;3;58;31
2020-08-04;90;554;2401;2;62;35
2020-08-03;99;583;2385;1;60;33
2020-08-02;70;590;2368;0;39;34
2020-08-01;79;582;2400;0;47;36
2020-07-31;91;588;2442;0;57;33
2020-07-30;116;652;2469;2;73;47
2020-07-29;147;642;2484;2;77;45
2020-07-28;132;643;2446;1;75;48
2020-07-27;123;649;2401;1;64;41
2020-07-26;64;694;2377;2;34;39
2020-07-25;86;741;2399;4;48;37
2020-07-24;190;778;2423;4;95;33
2020-07-23;128;747;2398;6;60;31
2020-07-22;158;741;2427;4;79;28
2020-07-21;149;731;2422;1;83;36
2020-07-20;187;743;2378;2;105;30
2020-07-19;145;707;2322;2;79;30
2020-07-18;151;667;2309;2;81;29
2020-07-17;150;627;2294;2;72;29
2020-07-16;126;637;2303;1;71;26
2020-07-15;127;771;2300;2;73;24
2020-07-14;167;774;2300;1;94;31
2020-07-13;129;728;2241;2;71;23
2020-07-12;79;720;2213;1;38;27
2020-07-11;78;730;2222;1;38;27
2020-07-10;131;733;2247;0;81;29
2020-07-09;275;725;2227;0;215;29
