﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;4;23;84;0;3;1
2022-05-01;5;20;87;0;4;2
2022-04-30;3;21;88;0;2;2
2022-04-29;4;21;87;0;3;1
2022-04-28;3;20;84;0;2;1
2022-04-27;5;21;84;0;3;1
2022-04-26;5;19;88;0;3;1
2022-04-25;0;19;92;0;0;1
2022-04-24;7;23;95;1;5;1
2022-04-23;4;20;92;1;1;1
2022-04-22;3;24;96;1;2;1
2022-04-21;4;23;95;0;3;1
2022-04-20;2;23;95;0;1;1
2022-04-19;5;27;97;0;4;1
2022-04-18;5;29;96;0;4;2
2022-04-17;3;27;92;0;2;2
2022-04-16;8;26;91;0;6;2
2022-04-15;1;22;90;0;0;2
2022-04-14;5;23;92;0;4;2
2022-04-13;6;24;89;0;3;1
2022-04-12;7;22;87;0;6;1
2022-04-11;3;17;82;0;2;1
2022-04-10;2;17;81;0;1;1
2022-04-09;4;19;81;0;3;1
2022-04-08;1;22;79;0;1;1
2022-04-07;6;26;79;1;5;1
2022-04-06;4;22;76;1;2;1
2022-04-05;2;20;74;1;1;2
2022-04-04;3;21;73;1;1;2
2022-04-03;4;27;75;1;3;2
2022-04-02;7;31;73;0;4;2
2022-04-01;8;30;69;0;5;1
2022-03-31;3;27;65;0;1;1
2022-03-30;1;31;64;0;0;1
2022-03-29;4;32;65;0;2;2
2022-03-28;10;34;65;0;7;2
2022-03-27;7;29;60;0;7;2
2022-03-26;5;25;54;0;4;2
2022-03-25;5;21;50;0;2;1
2022-03-24;7;21;54;0;6;1
2022-03-23;3;20;55;0;1;1
2022-03-22;5;21;66;0;4;2
2022-03-21;3;18;73;0;2;2
2022-03-20;4;17;75;0;4;2
2022-03-19;1;14;77;0;0;2
2022-03-18;3;14;90;0;1;2
2022-03-17;6;13;95;0;4;2
2022-03-16;3;10;103;0;2;2
2022-03-15;2;10;105;0;1;3
2022-03-14;3;12;111;0;1;3
2022-03-13;1;11;114;0;1;3
2022-03-12;2;10;120;0;0;3
2022-03-11;2;13;130;0;1;3
2022-03-10;3;13;141;0;1;3
2022-03-09;3;11;146;0;1;3
2022-03-08;4;11;160;0;1;3
2022-03-07;1;8;167;0;0;3
2022-03-06;1;9;172;0;0;3
2022-03-05;4;11;177;1;2;3
2022-03-04;2;12;181;1;1;3
2022-03-03;2;12;183;1;0;3
2022-03-02;3;12;192;1;1;3
2022-03-01;3;17;203;1;0;3
2022-02-28;4;25;210;1;1;3
2022-02-27;3;36;212;1;2;3
2022-02-26;4;45;214;1;2;3
2022-02-25;2;46;219;1;1;3
2022-02-24;2;52;223;1;0;3
2022-02-23;10;65;229;1;7;3
2022-02-22;9;65;232;1;6;3
2022-02-21;17;71;235;1;10;3
2022-02-20;12;62;229;1;8;3
2022-02-19;7;59;233;1;4;2
2022-02-18;9;59;239;1;7;2
2022-02-17;15;59;243;1;11;2
2022-02-16;10;59;237;0;6;2
2022-02-15;15;63;239;0;11;1
2022-02-14;7;58;233;0;5;1
2022-02-13;9;68;236;0;7;1
2022-02-12;5;70;231;0;4;1
2022-02-11;11;71;233;1;7;0
2022-02-10;14;69;230;1;9;0
2022-02-09;16;67;233;1;11;0
2022-02-08;12;60;227;2;7;0
2022-02-07;19;62;224;1;14;1
2022-02-06;12;58;214;1;9;0
2022-02-05;9;55;211;1;6;0
2022-02-04;9;52;207;1;6;0
2022-02-03;10;50;207;1;4;0
2022-02-02;7;54;208;1;4;0
2022-02-01;13;55;209;1;10;0
2022-01-31;16;53;202;0;12;1
2022-01-30;9;51;193;0;8;2
2022-01-29;5;52;186;0;3;2
2022-01-28;5;54;187;0;4;2
2022-01-27;10;63;185;0;6;3
2022-01-26;8;65;180;0;5;4
2022-01-25;8;69;179;0;5;3
2022-01-24;13;69;176;0;9;3
2022-01-23;12;70;169;0;9;4
2022-01-22;7;66;165;0;5;4
2022-01-21;15;67;163;0;11;4
2022-01-20;12;59;155;0;9;4
2022-01-19;15;56;152;0;11;4
2022-01-18;11;50;149;0;7;4
2022-01-17;11;55;144;0;7;3
2022-01-16;9;51;145;0;5;4
2022-01-15;10;50;144;1;7;4
2022-01-14;7;47;143;1;4;4
2022-01-13;9;51;140;1;6;5
2022-01-12;8;47;137;1;5;5
2022-01-11;16;48;138;1;9;5
2022-01-10;9;45;132;0;6;4
2022-01-09;9;45;130;0;4;4
2022-01-08;8;42;129;0;4;4
2022-01-07;12;41;131;1;7;4
2022-01-06;6;34;129;1;2;5
2022-01-05;9;36;133;1;6;5
2022-01-04;9;32;136;1;5;5
2022-01-03;9;29;135;0;6;4
2022-01-02;7;28;130;0;4;4
2022-01-01;6;26;134;1;4;4
2021-12-31;5;25;143;1;1;4
2021-12-30;8;29;147;1;4;5
2021-12-29;6;28;146;1;2;5
2021-12-28;7;29;152;1;1;5
2021-12-27;7;31;157;1;3;4
2021-12-26;6;36;159;1;2;4
2021-12-25;6;36;161;1;2;4
2021-12-24;10;44;169;0;4;5
2021-12-23;7;43;168;0;3;5
2021-12-22;6;45;174;0;3;5
2021-12-21;11;43;174;0;4;5
2021-12-20;12;41;174;0;9;5
2021-12-19;6;37;170;0;2;4
2021-12-18;11;38;173;0;7;4
2021-12-17;7;34;173;0;4;4
2021-12-16;10;34;175;0;4;5
2021-12-15;4;37;181;0;2;6
2021-12-14;5;41;187;0;4;6
2021-12-13;8;46;186;0;7;7
2021-12-12;4;48;183;0;3;6
2021-12-11;9;49;183;0;5;6
2021-12-10;4;45;184;0;3;8
2021-12-09;10;50;186;1;6;7
2021-12-08;9;58;186;1;4;7
2021-12-07;13;57;186;0;6;6
2021-12-06;15;53;184;0;9;4
2021-12-05;8;51;178;0;4;3
2021-12-04;5;54;182;0;1;3
2021-12-03;11;60;184;0;7;5
2021-12-02;18;57;178;2;12;5
2021-12-01;11;56;170;3;4;4
2021-11-30;6;52;170;2;2;4
2021-11-29;14;58;171;1;7;3
2021-11-28;13;54;165;0;5;3
2021-11-27;14;51;166;0;7;2
2021-11-26;8;48;165;0;4;2
2021-11-25;16;49;169;0;11;3
2021-11-24;8;47;164;0;4;4
2021-11-23;12;50;165;0;9;3
2021-11-22;5;51;158;1;2;3
2021-11-21;8;55;158;1;4;3
2021-11-20;8;54;161;1;5;2
2021-11-19;9;54;163;1;4;2
2021-11-18;13;52;166;1;8;3
2021-11-17;10;49;161;1;6;3
2021-11-16;15;47;165;1;10;3
2021-11-15;10;42;160;1;7;4
2021-11-14;6;39;157;0;3;4
2021-11-13;7;41;158;0;3;3
2021-11-12;6;41;160;0;4;3
2021-11-11;11;45;161;0;6;3
2021-11-10;7;41;162;0;3;3
2021-11-09;8;38;167;0;4;3
2021-11-08;7;38;167;0;4;3
2021-11-07;9;38;173;0;5;4
2021-11-06;6;37;179;0;3;3
2021-11-05;10;35;179;0;7;2
2021-11-04;7;35;183;0;6;3
2021-11-03;4;37;187;0;1;2
2021-11-02;5;44;191;0;4;2
2021-11-01;5;46;191;0;5;2
2021-10-31;7;47;189;0;4;3
2021-10-30;2;45;189;0;1;3
2021-10-29;10;47;191;0;5;3
2021-10-28;10;47;193;0;6;4
2021-10-27;11;46;194;0;8;2
2021-10-26;9;45;194;1;6;3
2021-10-25;9;44;197;2;5;3
2021-10-24;5;49;195;0;2;3
2021-10-23;5;54;202;0;1;3
2021-10-22;10;57;207;0;7;4
2021-10-21;9;54;207;0;7;4
2021-10-20;12;52;205;0;7;4
2021-10-19;11;51;207;0;3;3
2021-10-18;12;52;209;0;9;3
2021-10-17;9;51;206;1;6;3
2021-10-16;10;49;205;1;4;3
2021-10-15;8;56;208;1;5;3
2021-10-14;9;63;213;1;4;3
2021-10-13;11;61;218;1;7;3
2021-10-12;9;64;217;1;8;2
2021-10-11;12;66;217;1;10;2
2021-10-10;5;60;212;1;4;1
2021-10-09;14;60;214;1;10;1
2021-10-08;14;54;208;1;11;2
2021-10-07;4;49;203;1;3;1
2021-10-06;13;50;203;1;10;1
2021-10-05;13;48;202;1;10;2
2021-10-04;7;45;194;1;5;2
2021-10-03;6;49;194;1;3;1
2021-10-02;8;54;200;1;3;0
2021-10-01;10;53;198;1;5;0
2021-09-30;6;57;198;1;4;0
2021-09-29;11;59;200;1;4;0
2021-09-28;13;60;200;1;7;0
2021-09-27;11;60;199;1;10;0
2021-09-26;14;59;195;1;10;0
2021-09-25;6;55;193;1;3;0
2021-09-24;14;58;202;1;10;0
2021-09-23;11;53;200;1;8;0
2021-09-22;10;52;198;0;6;1
2021-09-21;9;56;200;0;8;0
2021-09-20;14;57;195;0;9;0
2021-09-19;8;53;197;0;4;1
2021-09-18;7;56;200;0;4;1
2021-09-17;8;55;203;0;7;1
2021-09-16;7;55;206;0;4;1
2021-09-15;12;55;209;0;10;1
2021-09-14;11;51;208;0;7;0
2021-09-13;9;46;206;0;8;0
2021-09-12;11;48;208;0;8;1
2021-09-11;6;42;209;0;5;1
2021-09-10;8;43;211;0;7;1
2021-09-09;7;45;215;0;4;1
2021-09-08;7;42;217;0;6;1
2021-09-07;3;41;219;0;3;0
2021-09-06;12;44;219;0;10;0
2021-09-05;4;39;215;0;3;1
2021-09-04;7;42;220;0;7;1
2021-09-03;9;41;220;0;8;1
2021-09-02;3;41;223;0;2;1
2021-09-01;7;51;224;0;5;2
2021-08-31;8;54;224;0;6;2
2021-08-30;6;54;218;0;4;2
2021-08-29;6;57;216;0;6;2
2021-08-28;6;55;213;0;6;2
2021-08-27;9;60;213;0;7;3
2021-08-26;13;60;211;0;9;2
2021-08-25;11;59;208;0;9;2
2021-08-24;8;60;207;0;7;2
2021-08-23;9;60;206;0;6;2
2021-08-22;6;64;208;0;3;3
2021-08-21;15;66;214;0;10;2
2021-08-20;10;64;209;0;8;3
2021-08-19;8;64;207;0;7;2
2021-08-18;14;66;209;0;12;3
2021-08-17;8;65;201;0;7;1
2021-08-16;12;65;197;1;10;1
2021-08-15;8;63;190;0;4;2
2021-08-14;11;60;188;0;10;2
2021-08-13;11;57;183;0;9;3
2021-08-12;10;57;180;1;6;2
2021-08-11;17;58;179;1;10;2
2021-08-10;11;58;185;0;7;1
2021-08-09;12;55;181;0;9;1
2021-08-08;7;51;175;1;3;2
2021-08-07;10;48;177;1;7;3
2021-08-06;13;44;181;1;8;3
2021-08-05;11;38;183;1;10;2
2021-08-04;13;34;178;1;10;2
2021-08-03;6;29;175;1;4;1
2021-08-02;6;30;177;1;4;1
2021-08-01;1;34;179;0;0;2
2021-07-31;4;40;184;0;2;3
2021-07-30;4;45;187;0;3;2
2021-07-29;7;51;196;0;5;2
2021-07-28;7;52;199;0;4;2
2021-07-27;8;54;206;0;7;1
2021-07-26;9;56;202;0;7;1
2021-07-25;7;52;200;0;5;1
2021-07-24;10;52;201;0;9;2
2021-07-23;11;46;201;0;8;2
2021-07-22;7;40;200;0;6;2
2021-07-21;9;39;203;0;5;2
2021-07-20;11;38;202;0;10;2
2021-07-19;5;33;195;0;3;2
2021-07-18;8;46;197;0;5;2
2021-07-17;6;45;195;1;3;2
2021-07-16;3;45;200;1;2;2
2021-07-15;7;48;208;0;5;3
2021-07-14;8;54;213;0;6;3
2021-07-13;6;58;221;0;5;3
2021-07-12;18;58;220;0;15;2
2021-07-11;6;50;211;0;3;2
2021-07-10;8;52;216;0;4;2
2021-07-09;5;53;218;0;2;2
2021-07-08;13;55;233;1;12;2
2021-07-07;11;49;233;1;10;2
2021-07-06;8;52;232;0;5;3
2021-07-05;9;55;232;0;7;2
2021-07-04;9;59;233;0;6;2
2021-07-03;9;56;241;0;6;2
2021-07-02;6;55;241;0;5;3
2021-07-01;8;57;242;0;5;3
2021-06-30;15;60;246;0;9;3
2021-06-29;9;56;247;1;8;3
2021-06-28;13;58;242;1;11;2
2021-06-27;5;51;235;1;2;2
2021-06-26;8;52;240;1;6;2
2021-06-25;10;52;242;1;6;3
2021-06-24;12;49;247;1;8;3
2021-06-23;12;47;255;1;8;3
2021-06-22;12;48;259;0;7;3
2021-06-21;7;49;261;0;4;3
2021-06-20;5;58;262;0;4;3
2021-06-19;8;59;265;0;4;3
2021-06-18;4;60;269;0;3;3
2021-06-17;11;67;275;0;6;3
2021-06-16;11;66;285;0;9;3
2021-06-15;14;75;285;1;8;3
2021-06-14;17;79;285;1;14;3
2021-06-13;8;75;275;1;3;3
2021-06-12;8;76;275;1;5;3
2021-06-11;15;80;285;1;9;4
2021-06-10;12;82;298;1;6;3
2021-06-09;20;81;299;1;15;2
2021-06-08;18;71;293;1;11;0
2021-06-07;18;70;290;1;10;0
2021-06-06;9;69;287;1;4;0
2021-06-05;11;68;292;1;5;0
2021-06-04;22;67;298;1;16;1
2021-06-03;9;56;288;1;6;0
2021-06-02;11;58;293;1;6;0
2021-06-01;14;62;291;1;7;0
2021-05-31;14;69;285;1;9;0
2021-05-30;8;74;280;1;3;0
2021-05-29;8;81;282;1;6;0
2021-05-28;11;83;285;1;6;2
2021-05-27;9;83;286;1;8;1
2021-05-26;15;83;283;2;12;1
2021-05-25;23;84;281;2;20;2
2021-05-24;16;81;272;0;13;2
2021-05-23;14;77;269;0;9;4
2021-05-22;10;76;265;0;4;4
2021-05-21;13;75;266;0;9;4
2021-05-20;14;68;262;1;11;4
2021-05-19;16;74;262;2;11;4
2021-05-18;20;85;254;2;16;5
2021-05-17;12;76;240;1;9;4
2021-05-16;10;78;237;1;6;3
2021-05-15;8;80;239;1;3;3
2021-05-14;8;85;242;1;5;4
2021-05-13;19;90;248;1;16;4
2021-05-12;26;84;237;1;18;4
2021-05-11;10;72;222;1;7;4
2021-05-10;14;75;219;1;9;3
2021-05-09;11;69;215;1;7;3
2021-05-08;15;64;216;1;8;3
2021-05-07;15;58;222;1;7;4
2021-05-06;15;55;219;1;11;4
2021-05-05;10;52;213;1;6;4
2021-05-04;16;52;213;1;11;4
2021-05-03;8;47;205;1;4;3
2021-05-02;3;54;206;1;1;3
2021-05-01;8;64;209;2;5;3
2021-04-30;8;68;211;2;5;3
2021-04-29;12;67;212;2;9;2
2021-04-28;11;66;209;2;6;2
2021-04-27;11;65;211;1;7;2
2021-04-26;15;71;207;1;12;2
2021-04-25;15;62;197;1;12;2
2021-04-24;13;52;192;1;10;2
2021-04-23;7;49;191;1;4;2
2021-04-22;10;54;193;1;7;1
2021-04-21;7;52;195;1;6;2
2021-04-20;16;57;201;0;12;2
2021-04-19;8;50;192;0;4;2
2021-04-18;3;50;196;0;2;3
2021-04-17;11;52;204;1;7;2
2021-04-16;13;50;205;0;8;2
2021-04-15;10;50;209;0;6;1
2021-04-14;13;58;212;0;10;4
2021-04-13;11;51;210;0;6;4
2021-04-12;9;50;213;0;2;5
2021-04-11;8;54;215;0;2;3
2021-04-10;8;54;232;0;5;3
2021-04-09;11;55;232;0;8;4
2021-04-08;18;50;231;1;9;4
2021-04-07;8;46;233;1;3;4
2021-04-06;10;50;237;1;5;4
2021-04-05;13;50;246;2;7;4
2021-04-04;5;52;246;2;3;2
2021-04-03;11;52;254;2;6;3
2021-04-02;9;47;257;2;4;4
2021-04-01;12;50;263;1;5;4
2021-03-31;12;55;265;1;7;4
2021-03-30;10;54;272;1;7;4
2021-03-29;15;58;274;1;7;4
2021-03-28;8;62;278;1;3;2
2021-03-27;5;61;290;1;1;3
2021-03-26;12;68;304;1;8;4
2021-03-25;17;70;312;1;10;5
2021-03-24;10;67;308;1;6;4
2021-03-23;15;74;308;1;10;4
2021-03-22;16;73;304;0;11;4
2021-03-21;6;67;301;0;3;2
2021-03-20;11;74;309;0;8;3
2021-03-19;14;70;314;0;10;4
2021-03-18;11;81;315;0;8;4
2021-03-17;15;77;315;0;12;4
2021-03-16;10;72;311;0;9;4
2021-03-15;10;74;309;1;7;4
2021-03-14;14;74;305;3;10;4
2021-03-13;9;77;314;1;5;3
2021-03-12;25;80;321;1;20;3
2021-03-11;8;72;307;1;4;3
2021-03-10;12;78;316;1;7;3
2021-03-09;15;80;319;1;11;3
2021-03-08;14;76;317;1;8;3
2021-03-07;15;81;319;1;12;3
2021-03-06;9;77;323;1;6;3
2021-03-05;15;83;326;1;10;3
2021-03-04;11;90;333;1;10;3
2021-03-03;15;95;337;1;9;3
2021-03-02;12;100;336;1;7;2
2021-03-01;18;97;343;1;11;2
2021-02-28;15;91;340;1;9;2
2021-02-27;18;88;342;1;12;2
2021-02-26;23;83;340;2;18;2
2021-02-25;19;77;339;2;11;4
2021-02-24;22;79;340;1;16;4
2021-02-23;10;71;349;0;5;3
2021-02-22;10;75;355;0;4;3
2021-02-21;12;82;353;0;6;3
2021-02-20;12;83;352;0;7;3
2021-02-19;16;79;363;0;12;2
2021-02-18;19;85;360;0;10;4
2021-02-17;15;85;357;0;11;4
2021-02-16;14;81;352;0;10;3
2021-02-15;13;84;354;0;9;3
2021-02-14;12;86;345;1;7;2
2021-02-13;7;90;338;1;5;2
2021-02-12;21;98;336;1;19;2
2021-02-11;19;95;319;1;13;5
2021-02-10;13;91;317;1;4;5
2021-02-09;18;102;320;1;12;4
2021-02-08;21;104;320;1;16;2
2021-02-07;13;94;311;1;10;2
2021-02-06;15;97;311;1;7;2
2021-02-05;18;95;309;1;16;2
2021-02-04;12;92;295;0;9;3
2021-02-03;21;92;292;0;18;3
2021-02-02;18;92;275;0;13;2
2021-02-01;12;89;266;0;9;3
2021-01-31;15;105;264;0;14;3
2021-01-30;11;106;253;0;9;3
2021-01-29;14;100;247;0;10;2
2021-01-28;12;95;240;0;11;2
2021-01-27;20;103;236;0;15;4
2021-01-26;16;97;225;0;12;2
2021-01-25;30;93;224;0;24;2
2021-01-24;19;73;203;1;14;2
2021-01-23;7;72;194;2;2;2
2021-01-22;10;70;200;2;5;2
2021-01-21;25;65;208;2;17;2
2021-01-20;15;51;194;2;10;3
2021-01-19;17;44;192;2;8;2
2021-01-18;12;45;190;2;8;1
2021-01-17;17;44;184;2;14;1
2021-01-16;4;43;173;2;0;2
2021-01-15;4;49;180;1;1;2
2021-01-14;5;59;184;1;2;2
2021-01-13;6;64;194;1;0;2
2021-01-12;17;65;206;0;12;2
2021-01-11;12;59;202;0;9;1
2021-01-10;15;51;200;0;11;1
2021-01-09;8;43;196;0;7;1
2021-01-08;12;44;197;0;11;1
2021-01-07;9;36;201;0;5;1
2021-01-06;4;36;207;0;3;0
2021-01-05;8;35;214;1;5;0
2021-01-04;5;37;221;1;3;0
2021-01-03;5;38;229;0;4;0
2021-01-02;11;45;232;0;9;0
2021-01-01;4;40;229;0;3;0
2020-12-31;6;43;245;0;3;0
2020-12-30;4;46;257;0;3;0
2020-12-29;10;57;264;0;8;0
2020-12-28;4;51;260;0;4;0
2020-12-27;12;56;261;1;8;0
2020-12-26;6;53;262;1;5;0
2020-12-25;7;50;263;1;5;0
2020-12-24;9;47;270;0;7;0
2020-12-23;15;47;277;0;13;0
2020-12-22;4;38;292;0;3;0
2020-12-21;10;48;292;0;8;1
2020-12-20;8;52;297;0;6;1
2020-12-19;3;53;306;0;2;1
2020-12-18;3;59;317;0;3;1
2020-12-17;9;63;326;0;8;1
2020-12-16;5;64;326;0;3;2
2020-12-15;14;76;341;1;10;3
2020-12-14;14;75;346;1;11;1
2020-12-13;10;75;354;0;7;1
2020-12-12;12;82;356;0;9;1
2020-12-11;12;83;362;0;9;1
2020-12-10;10;80;363;0;7;1
2020-12-09;17;79;365;0;16;2
2020-12-08;12;85;361;0;10;3
2020-12-07;11;90;359;0;10;3
2020-12-06;16;90;356;1;13;4
2020-12-05;12;81;353;1;9;4
2020-12-04;11;77;353;1;7;2
2020-12-03;11;77;350;1;4;2
2020-12-02;26;78;358;1;21;3
2020-12-01;18;69;347;1;13;3
2020-11-30;16;69;341;0;12;3
2020-11-29;7;87;335;0;4;2
2020-11-28;8;86;342;0;6;2
2020-11-27;10;93;343;0;8;2
2020-11-26;7;101;349;0;6;2
2020-11-25;15;108;350;0;13;1
2020-11-24;17;107;355;0;14;1
2020-11-23;35;101;358;0;30;2
2020-11-22;5;88;334;0;3;2
2020-11-21;15;100;338;0;10;2
2020-11-20;18;107;332;0;14;2
2020-11-19;15;102;333;0;12;2
2020-11-18;15;107;331;0;9;2
2020-11-17;12;108;336;0;7;2
2020-11-16;23;111;336;0;18;2
2020-11-15;18;104;331;0;15;1
2020-11-14;20;96;326;0;18;1
2020-11-13;12;84;321;0;11;1
2020-11-12;20;82;320;0;14;1
2020-11-11;17;76;310;0;11;1
2020-11-10;15;68;312;0;9;1
2020-11-09;18;69;308;0;11;1
2020-11-08;9;67;307;0;7;1
2020-11-07;10;68;309;0;7;2
2020-11-06;13;68;315;0;9;2
2020-11-05;16;71;314;0;12;2
2020-11-04;8;67;313;0;3;2
2020-11-03;16;78;326;0;10;2
2020-11-02;12;74;327;0;11;2
2020-11-01;9;81;325;0;6;2
2020-10-31;9;93;331;0;5;2
2020-10-30;16;94;336;0;10;2
2020-10-29;9;89;345;0;6;2
2020-10-28;19;87;353;0;15;2
2020-10-27;12;90;357;0;9;2
2020-10-26;21;91;360;0;16;2
2020-10-25;20;88;353;0;18;2
2020-10-24;7;76;346;0;7;1
2020-10-23;11;83;359;0;6;1
2020-10-22;7;87;366;0;3;1
2020-10-21;20;96;372;0;17;1
2020-10-20;14;88;383;0;9;1
2020-10-19;19;83;381;0;13;2
2020-10-18;11;82;378;0;5;2
2020-10-17;15;80;380;0;12;1
2020-10-16;15;78;378;0;10;1
2020-10-15;18;78;375;0;10;1
2020-10-14;14;80;379;0;11;1
2020-10-13;10;78;378;0;6;1
2020-10-12;18;84;386;0;13;2
2020-10-11;7;87;384;0;3;2
2020-10-10;10;93;394;0;9;1
2020-10-09;13;93;398;0;7;2
2020-10-08;20;97;401;0;14;2
2020-10-07;13;93;402;0;9;3
2020-10-06;18;102;410;0;16;3
2020-10-05;20;100;405;0;17;4
2020-10-04;12;101;393;0;9;3
2020-10-03;11;103;405;0;9;2
2020-10-02;13;103;424;0;11;4
2020-10-01;13;106;480;1;8;4
2020-09-30;24;120;511;1;18;4
2020-09-29;16;112;506;1;10;4
2020-09-28;23;112;499;1;18;5
2020-09-27;17;124;487;1;14;5
2020-09-26;12;118;487;1;9;5
2020-09-25;15;119;488;1;12;5
2020-09-24;28;115;486;0;24;5
2020-09-23;16;100;476;0;11;5
2020-09-22;16;98;475;0;8;5
2020-09-21;35;101;476;0;25;5
2020-09-20;13;84;459;0;6;5
2020-09-19;17;90;464;0;12;5
2020-09-18;13;89;467;0;8;2
2020-09-17;16;96;474;0;10;2
2020-09-16;14;102;473;0;9;2
2020-09-15;21;101;482;0;15;2
2020-09-14;12;103;479;0;9;4
2020-09-13;16;111;472;0;13;4
2020-09-12;13;110;469;0;11;3
2020-09-11;20;104;474;0;13;3
2020-09-10;20;110;475;0;9;2
2020-09-09;14;126;480;0;11;2
2020-09-08;23;183;479;0;14;1
2020-09-07;22;208;476;0;14;3
2020-09-06;18;207;473;0;12;3
2020-09-05;7;199;470;0;7;2
2020-09-04;28;200;475;0;16;1
2020-09-03;41;198;472;0;27;0
2020-09-02;80;181;458;0;64;0
2020-09-01;59;127;406;0;48;0
2020-08-31;23;93;364;0;13;2
2020-08-30;11;87;374;0;7;3
2020-08-29;13;87;376;0;7;2
2020-08-28;16;88;382;0;15;1
2020-08-27;14;85;381;0;7;1
2020-08-26;15;91;391;0;11;0
2020-08-25;17;96;393;0;13;3
2020-08-24;15;95;393;0;9;4
2020-08-23;11;104;401;0;8;5
2020-08-22;12;109;399;0;8;5
2020-08-21;14;103;407;0;11;3
2020-08-20;20;101;412;0;10;3
2020-08-19;23;103;411;0;16;1
2020-08-18;17;104;416;0;13;3
2020-08-17;23;106;426;0;13;5
2020-08-16;17;100;417;1;9;5
2020-08-15;11;103;416;1;6;5
2020-08-14;14;107;428;1;10;4
2020-08-13;20;106;430;1;15;2
2020-08-12;22;104;430;1;12;3
2020-08-11;23;105;432;1;10;3
2020-08-10;17;105;431;1;10;5
2020-08-09;19;109;432;1;13;5
2020-08-08;17;103;429;0;11;4
2020-08-07;14;118;426;0;10;5
2020-08-06;18;115;432;0;14;3
2020-08-05;21;115;431;0;15;4
2020-08-04;18;112;425;0;11;4
2020-08-03;19;118;419;0;12;6
2020-08-02;9;119;416;0;6;5
2020-08-01;35;123;420;1;22;4
2020-07-31;11;114;409;1;8;4
2020-07-30;18;112;409;1;13;3
2020-07-29;19;120;408;1;14;3
2020-07-28;26;120;402;0;15;2
2020-07-27;18;116;394;0;14;4
2020-07-26;19;126;382;0;13;3
2020-07-25;23;137;377;0;14;1
2020-07-24;16;126;377;1;10;1
2020-07-23;28;124;371;1;18;1
2020-07-22;22;121;364;0;17;1
2020-07-21;19;116;358;0;12;1
2020-07-20;31;116;354;0;20;1
2020-07-19;31;107;340;0;24;3
2020-07-18;8;91;323;0;5;2
2020-07-17;13;102;328;0;6;2
2020-07-16;20;104;330;0;15;3
2020-07-15;16;96;320;0;12;4
2020-07-14;19;101;320;0;16;3
2020-07-13;20;102;314;0;13;2
2020-07-12;12;100;311;0;9;4
2020-07-11;21;96;309;1;15;5
2020-07-10;15;90;305;0;9;4
2020-07-09;12;91;308;0;6;3
2020-07-08;25;102;315;0;14;5
2020-07-07;23;94;312;1;13;6
2020-07-06;18;92;309;1;10;5
2020-07-05;14;93;310;0;9;5
2020-07-04;15;91;310;0;11;5
2020-07-03;15;81;309;0;8;5
2020-07-02;23;79;314;0;9;4
2020-07-01;17;79;321;0;12;5
2020-06-30;18;72;324;0;11;4
2020-06-29;16;70;322;0;8;4
2020-06-28;9;76;329;0;5;3
2020-06-27;6;81;338;0;5;2
2020-06-26;13;83;343;0;7;3
2020-06-25;18;85;349;1;12;3
2020-06-24;11;84;343;1;5;3
2020-06-23;21;87;345;1;8;4
2020-06-22;22;81;345;2;10;6
2020-06-21;14;79;342;0;7;4
2020-06-20;14;81;345;0;6;4
2020-06-19;12;86;347;0;7;5
2020-06-18;18;85;354;0;10;4
2020-06-17;17;86;355;0;11;4
2020-06-16;11;87;355;1;5;5
2020-06-15;18;97;354;1;13;4
2020-06-14;14;96;346;1;9;4
2020-06-13;15;96;347;1;11;3
2020-06-12;13;95;345;0;8;3
2020-06-11;15;97;349;0;9;3
2020-06-10;22;99;350;0;12;2
2020-06-09;19;96;349;0;12;5
2020-06-08;20;102;350;0;11;5
2020-06-07;14;106;352;0;8;4
2020-06-06;14;105;351;0;12;4
2020-06-05;14;109;361;0;8;3
2020-06-04;18;114;374;0;10;3
2020-06-03;16;115;379;0;9;1
2020-06-02;27;119;381;0;14;4
2020-06-01;27;110;380;0;16;4
2020-05-31;13;96;372;0;8;4
2020-05-30;22;97;373;0;12;5
2020-05-29;23;91;365;0;13;3
2020-05-28;15;85;365;0;8;5
2020-05-27;21;87;370;0;13;4
2020-05-26;16;89;372;1;6;7
2020-05-25;15;93;373;1;8;5
2020-05-24;16;97;374;1;11;8
2020-05-23;15;89;371;1;6;6
2020-05-22;19;87;372;1;10;4
2020-05-21;18;86;376;0;7;5
2020-05-20;26;88;383;0;18;6
2020-05-19;14;86;375;0;10;9
2020-05-18;21;89;368;0;14;6
2020-05-17;7;86;362;0;3;8
2020-05-16;13;95;369;1;4;6
2020-05-15;11;100;369;1;9;6
2020-05-14;15;99;367;1;10;6
2020-05-13;22;113;368;0;12;7
2020-05-12;17;125;366;0;9;6
2020-05-11;19;132;360;0;12;4
2020-05-10;20;135;355;0;10;8
2020-05-09;19;138;356;0;14;7
2020-05-08;19;133;351;0;6;7
2020-05-07;30;135;349;1;16;6
2020-05-06;38;120;336;1;24;7
2020-05-05;29;109;319;1;17;7
2020-05-04;23;99;307;1;12;7
2020-05-03;24;106;303;1;11;5
2020-05-02;16;106;297;1;7;4
2020-05-01;20;109;296;1;10;5
2020-04-30;14;106;295;2;3;5
2020-04-29;23;111;303;1;16;6
2020-04-28;25;110;295;1;14;7
