﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-22;2428;16396;63283;2;1868;219
2022-07-21;2497;16198;63842;2;1893;225
2022-07-20;2453;15963;64259;3;1882;230
2022-07-19;2648;16044;64626;3;2019;231
2022-07-18;2617;15779;65041;3;1984;235
2022-07-17;2593;15679;65346;6;1971;239
2022-07-16;2324;16063;65671;5;1776;230
2022-07-15;2227;16443;66030;3;1644;241
2022-07-14;2255;16463;66622;3;1716;255
2022-07-13;2539;16291;67426;2;1925;238
2022-07-12;2373;16175;67982;2;1776;239
2022-07-11;2498;16087;68846;3;1886;252
2022-07-10;2993;16179;69476;2;2266;259
2022-07-09;2721;15842;69686;2;2110;249
2022-07-08;2203;15382;70250;3;1687;276
2022-07-07;2082;15617;71659;3;1529;270
2022-07-06;2408;16051;73075;2;1806;280
2022-07-05;2292;16572;73946;3;1646;298
2022-07-04;2628;16975;75019;2;1950;321
2022-07-03;2641;16845;75675;1;1963;323
2022-07-02;2241;16864;76223;3;1637;321
2022-07-01;2480;17143;77389;3;1838;335
2022-06-30;2544;17130;78088;3;1884;323
2022-06-29;2974;17215;78860;6;2236;329
2022-06-28;2685;17384;79414;3;1979;334
2022-06-27;2487;17686;80416;2;1848;316
2022-06-26;2657;18081;81306;4;1957;337
2022-06-25;2561;18578;81987;5;1888;349
2022-06-24;2471;18975;82937;4;1777;367
2022-06-23;2697;19453;84423;2;1962;354
2022-06-22;3147;19545;85254;5;2284;361
2022-06-21;2991;19328;85994;4;2232;364
2022-06-20;2915;19589;87140;5;2105;349
2022-06-19;3198;19886;88479;5;2306;362
2022-06-18;2991;20173;89454;4;2155;363
2022-06-17;3008;20487;90315;3;2178;393
2022-06-16;2777;20692;91288;3;2054;393
2022-06-15;2932;21345;92546;4;2122;406
2022-06-14;3293;22340;93778;4;2398;407
2022-06-13;3243;22827;95170;3;2357;441
2022-06-12;3469;23040;96761;2;2487;440
2022-06-11;3325;23143;97755;6;2346;431
2022-06-10;3240;23280;98397;3;2342;452
2022-06-09;3558;23382;98939;4;2544;454
2022-06-08;3996;23567;99589;3;2986;475
2022-06-07;3843;23008;99790;3;2751;489
2022-06-06;3482;22701;100713;3;2545;509
2022-06-05;3576;22921;102006;4;2550;517
2022-06-04;3461;23299;103087;5;2480;536
2022-06-03;3357;23552;104178;5;2440;543
2022-06-02;3777;23687;104971;4;2638;551
2022-06-01;3411;23749;105556;3;2366;565
2022-05-31;3510;24610;106393;4;2463;592
2022-05-30;3729;24860;107085;5;2623;638
2022-05-29;4027;25132;107637;7;2832;631
2022-05-28;3744;25587;107917;7;2648;648
2022-05-27;3531;26390;108296;5;2480;639
2022-05-26;3832;27205;109156;9;2705;662
2022-05-25;4311;27448;109961;10;3093;662
2022-05-24;3775;27430;110837;9;2634;667
2022-05-23;4044;28097;111892;7;2834;667
2022-05-22;4527;28500;112578;7;3205;661
2022-05-21;4615;29008;112897;7;3334;677
2022-05-20;4429;29634;113072;7;3204;684
2022-05-19;4049;29831;113271;8;2841;697
2022-05-18;4278;29887;113883;9;2974;725
2022-05-17;4475;29700;114428;7;3121;705
2022-05-16;4502;29612;114925;8;3174;686
2022-05-15;5149;29560;115208;8;3651;667
2022-05-14;5356;29535;114941;11;3797;672
2022-05-13;4694;29474;114471;9;3343;714
2022-05-12;4125;29814;114792;9;2899;761
2022-05-11;4080;30581;115100;13;2802;771
2022-05-10;4405;31117;115563;12;3021;713
2022-05-09;4479;31274;116794;13;3077;696
2022-05-08;5127;31314;117351;13;3574;714
2022-05-07;5309;30706;117179;13;3714;692
2022-05-06;5105;29995;117177;17;3523;697
2022-05-05;5088;29439;117244;13;3491;700
2022-05-04;4799;28750;117463;13;3217;697
2022-05-03;4667;28708;118389;10;3161;644
2022-05-02;4514;29026;119550;8;3110;628
2022-05-01;4418;29976;120703;8;3090;622
2022-04-30;4440;30667;122145;9;3092;618
2022-04-29;4337;31049;123596;9;2981;618
2022-04-28;4226;31679;124852;10;2926;621
2022-04-27;4678;32313;126136;11;3287;646
2022-04-26;4949;32403;127172;14;3397;673
2022-04-25;5559;32380;128203;15;3834;671
2022-04-24;5145;31882;129336;14;3538;680
2022-04-23;4931;31869;130084;12;3406;658
2022-04-22;5002;31887;131275;12;3420;675
2022-04-21;5004;31771;131593;9;3338;672
2022-04-20;4859;31558;132624;11;3290;680
2022-04-19;4980;31916;134168;10;3378;711
2022-04-18;5003;31516;135636;12;3414;706
2022-04-17;5182;31249;136492;11;3496;703
2022-04-16;4980;31937;137573;16;3358;712
2022-04-15;4847;32113;138151;14;3312;708
2022-04-14;4654;32045;139105;15;3200;716
2022-04-13;5216;32589;140042;15;3538;746
2022-04-12;4567;32411;140574;15;3011;771
2022-04-11;4688;33044;142116;12;3109;742
2022-04-10;5913;34048;143522;12;4123;734
2022-04-09;5102;34055;143610;10;3497;762
2022-04-08;4772;34773;144514;9;3291;754
2022-04-07;5187;36051;145929;10;3498;781
2022-04-06;5021;37105;146951;9;3420;805
2022-04-05;5234;38002;147682;9;3558;840
2022-04-04;5710;38691;148242;9;4010;872
2022-04-03;5945;39044;148160;9;4124;869
2022-04-02;5800;39252;148107;12;4098;881
2022-04-01;6230;40250;147784;18;4366;865
2022-03-31;6405;40055;147611;17;4380;881
2022-03-30;6054;40210;146929;14;4103;842
2022-03-29;5956;39619;146115;10;4042;851
2022-03-28;6196;39930;146072;14;4246;869
2022-03-27;6253;40606;144886;10;4288;860
2022-03-26;7070;41195;143498;12;4922;869
2022-03-25;6069;40434;141559;12;4219;825
2022-03-24;6498;40834;140423;15;4506;783
2022-03-23;5346;40171;139300;19;3619;756
2022-03-22;6361;40972;138882;21;4351;756
2022-03-21;6971;40726;138256;20;4861;749
2022-03-20;6905;39826;137515;19;4818;721
2022-03-19;6252;39519;136133;17;4295;715
2022-03-18;6581;39755;135287;15;4595;705
2022-03-17;5807;39303;134306;19;4012;673
2022-03-16;6300;39827;133802;16;4271;668
2022-03-15;6053;40389;132988;17;4249;684
2022-03-14;5903;40854;132594;19;4134;694
2022-03-13;6579;40983;132110;23;4586;697
2022-03-12;6465;40553;130904;21;4650;671
2022-03-11;6049;39892;129686;23;4265;665
2022-03-10;6394;39816;128870;22;4482;650
2022-03-09;6806;39131;127871;19;4889;649
2022-03-08;6556;38523;127119;19;4762;621
2022-03-07;6113;37579;126558;17;4369;597
2022-03-06;6028;36516;125886;13;4293;625
2022-03-05;5734;36258;125895;12;4096;628
2022-03-04;5935;35081;126014;8;4238;643
2022-03-03;5594;33556;126157;7;3914;646
2022-03-02;6113;32501;125684;7;4371;650
2022-03-01;5571;31064;125064;7;3905;648
2022-02-28;4870;30495;125694;6;3384;628
2022-02-27;5778;30243;126814;5;4128;627
2022-02-26;4497;29865;126599;5;3149;630
2022-02-25;4255;31101;127491;4;2958;656
2022-02-24;4360;31698;128555;5;3101;673
2022-02-23;4512;32208;129723;11;3113;677
2022-02-22;4818;32807;131043;11;3400;703
2022-02-21;4557;32941;132705;11;3193;699
2022-02-20;5324;33298;134425;9;3735;713
2022-02-19;5833;33442;135173;10;4113;732
2022-02-18;4929;32873;135225;7;3405;751
2022-02-17;4987;32775;136805;9;3435;760
2022-02-16;5175;32725;138081;7;3589;769
2022-02-15;5015;32464;139309;8;3473;792
2022-02-14;4952;32406;141060;7;3332;793
2022-02-13;5445;33165;142212;6;3785;814
2022-02-12;5218;33625;143288;6;3612;816
2022-02-11;4798;33701;144335;6;3313;844
2022-02-10;4883;34807;144994;11;3369;865
2022-02-09;4856;35710;146379;11;3255;854
2022-02-08;5037;36831;147667;10;3394;896
2022-02-07;5773;36740;149601;10;3959;907
2022-02-06;5953;36354;151003;12;4114;915
2022-02-05;5318;36630;151825;11;3568;928
2022-02-04;6056;37529;153140;11;4109;915
2022-02-03;5904;37032;153608;12;4032;957
2022-02-02;6155;36885;154371;14;4212;936
2022-02-01;4973;36513;155323;13;3279;972
2022-01-31;5323;37508;157252;13;3577;986
2022-01-30;6268;38362;158802;13;4256;1005
2022-01-29;6347;39106;158132;13;4210;1023
2022-01-28;5492;39683;158360;11;3733;1007
2022-01-27;5744;40391;158751;8;3816;1039
2022-01-26;5788;40570;159471;7;3783;1044
2022-01-25;6037;41770;159945;7;4010;1073
2022-01-24;6291;42439;160875;5;4233;1099
2022-01-23;7045;42996;161135;12;4842;1116
2022-01-22;6999;43316;160774;13;4715;1095
2022-01-21;6346;42846;160397;17;4300;1065
2022-01-20;5983;43345;160734;19;3976;1101
2022-01-19;7098;43961;160743;18;4771;1127
2022-01-18;6797;42848;160091;18;4598;1104
2022-01-17;6905;42918;160269;16;4650;1106
2022-01-16;7501;42607;160295;18;5001;1110
2022-01-15;6457;42811;159721;16;4363;1070
2022-01-14;6935;43967;158551;15;4690;1084
2022-01-13;6755;44236;157402;13;4574;1079
2022-01-12;5772;44606;156096;16;3825;1071
2022-01-11;6860;45565;156483;18;4663;1065
2022-01-10;6595;45773;155810;19;4417;1019
2022-01-09;7737;46677;154888;18;5224;1041
2022-01-08;7797;46676;153345;20;5326;1018
2022-01-07;7262;46444;152179;22;4903;984
2022-01-06;7233;44915;150634;17;4920;953
2022-01-05;6868;44338;149497;16;4614;929
2022-01-04;7174;43758;148766;19;4888;942
2022-01-03;7568;43389;148006;20;5259;924
2022-01-02;7720;42391;147044;21;5321;925
2022-01-01;7628;41993;145526;20;5260;912
2021-12-31;5442;41247;144598;19;3688;897
2021-12-30;6588;42333;145036;23;4584;885
2021-12-29;6205;42174;144703;22;4149;857
2021-12-28;6659;42832;144722;23;4636;843
2021-12-27;6402;42259;144737;23;4468;843
2021-12-26;7295;42099;144448;23;5076;870
2021-12-25;6706;41899;143035;21;4614;874
2021-12-24;6670;42121;142510;19;4623;891
2021-12-23;6441;42024;141695;20;4504;872
2021-12-22;6833;40585;141093;20;4788;860
2021-12-21;6116;39273;140465;20;4189;822
2021-12-20;6271;38233;141169;18;4298;811
2021-12-19;7036;38194;141571;20;4879;841
2021-12-18;6855;37208;141083;19;4801;846
2021-12-17;6512;35675;140485;19;4564;865
2021-12-16;4785;34713;139779;17;3277;880
2021-12-15;5370;35859;140659;18;3649;898
2021-12-14;4952;35586;140860;19;3363;865
2021-12-13;6136;36130;142212;16;4301;857
2021-12-12;5906;35808;142173;17;4059;839
2021-12-11;5249;35975;142221;17;3569;902
2021-12-10;5482;36855;142433;17;3756;905
2021-12-09;6071;36906;142539;19;4236;908
2021-12-08;5049;37031;141911;19;3406;896
2021-12-07;5574;37874;142795;15;3759;869
2021-12-06;5819;38421;143999;14;3930;887
2021-12-05;6071;38657;144660;15;4016;866
2021-12-04;6272;39302;144590;15;4342;897
2021-12-03;5595;39138;144546;13;3818;889
2021-12-02;6255;38955;145324;16;4277;907
2021-12-01;6016;38743;144934;17;4135;927
2021-11-30;6129;38329;145250;18;4173;928
2021-11-29;6055;37988;146114;18;4169;926
2021-11-28;6668;37951;146277;19;4598;904
2021-11-27;6084;38327;145538;20;4209;951
2021-11-26;5387;38917;145209;20;3658;904
2021-11-25;6022;39756;145313;20;4019;904
2021-11-24;5666;39944;145414;20;3795;898
2021-11-23;5731;39952;145901;18;3817;893
2021-11-22;6056;40248;146550;17;4118;905
2021-11-21;7147;39889;147123;11;4871;914
2021-11-20;6829;39612;147138;7;4702;915
2021-11-19;6371;38997;146897;4;4356;911
2021-11-18;6213;38677;146985;4;4221;944
2021-11-17;5613;38178;147423;4;3778;921
2021-11-16;5938;38264;148097;5;4156;936
2021-11-15;5606;37662;148971;7;3843;959
2021-11-14;6753;38247;149962;7;4642;955
2021-11-13;6170;38664;150478;8;4203;990
2021-11-12;6025;39102;151188;9;4109;963
2021-11-11;5591;38923;152205;10;3806;1009
2021-11-10;5724;39544;153552;10;3892;976
2021-11-09;5310;40398;155244;7;3549;971
2021-11-08;6290;40747;157742;8;4251;1007
2021-11-07;7187;40857;159051;12;4921;1006
2021-11-06;6780;40904;159437;10;4526;1046
2021-11-05;5840;40465;160542;15;3832;1046
2021-11-04;6267;40365;162252;14;4218;1067
2021-11-03;6634;39807;164234;12;4442;1051
2021-11-02;5662;38829;165400;13;3769;1056
2021-11-01;6343;39176;168123;11;4274;1075
2021-10-31;7268;39069;169728;8;4788;1067
2021-10-30;6317;38350;170358;7;4170;1052
2021-10-29;5690;38738;172048;7;3672;1048
2021-10-28;5695;39962;174000;10;3677;1063
2021-10-27;5617;40657;175923;7;3613;1071
2021-10-26;6042;41429;177851;7;3872;1095
2021-10-25;6219;42051;180106;6;4013;1078
2021-10-24;6477;42339;182030;11;4159;1095
2021-10-23;6758;43129;183200;10;4388;1101
2021-10-22;7113;43375;184165;13;4675;1115
2021-10-21;6494;43644;184809;12;4198;1099
2021-10-20;6452;44202;186443;11;4127;1064
2021-10-19;6699;45152;188817;12;4295;1068
2021-10-18;6510;45902;191868;9;4094;1062
2021-10-17;7374;47478;194772;9;4658;1105
2021-10-16;7085;48847;197147;9;4506;1130
2021-10-15;7474;49855;198990;8;4771;1179
2021-10-14;7155;50169;200353;10;4601;1239
2021-10-13;7520;51075;202075;10;4763;1306
2021-10-12;7612;51564;203459;9;4835;1322
2021-10-11;8259;52907;206438;13;5239;1329
2021-10-10;8809;52997;207942;12;5672;1326
2021-10-09;8155;53614;207851;11;5186;1394
2021-10-08;7813;54055;208278;12;4976;1437
2021-10-07;8231;54307;209062;13;5237;1479
2021-10-06;8123;54762;209676;16;5161;1537
2021-10-05;9065;54979;210943;13;5706;1587
2021-10-04;8273;54407;212151;10;5268;1562
2021-10-03;9486;54308;213308;11;6041;1620
2021-10-02;8732;53842;213315;11;5573;1686
2021-10-01;8154;53958;214205;9;5181;1802
2021-09-30;8767;53912;215516;9;5550;1891
2021-09-29;8352;53330;216133;9;5170;1935
2021-09-28;8344;53032;217694;11;5170;1978
2021-09-27;8153;53422;219844;14;5018;1967
2021-09-26;8972;54848;221441;12;5592;2037
2021-09-25;8817;56826;221414;9;5516;2070
2021-09-24;8112;58414;222155;7;4920;2119
2021-09-23;8224;60740;223322;10;4993;2135
2021-09-22;8047;62306;224543;7;4868;2193
2021-09-21;8909;63579;226162;10;5299;2277
2021-09-20;9894;64403;228545;14;6021;2237
2021-09-19;11212;64359;229325;12;6789;2294
2021-09-18;10833;65202;228677;15;6580;2270
2021-09-17;10869;65006;228701;18;6606;2321
2021-09-16;10016;63451;228754;22;5968;2292
2021-09-15;9668;62696;228880;23;5772;2320
2021-09-14;9987;62442;229467;25;5985;2358
2021-09-13;9816;62012;230509;16;5887;2350
2021-09-12;12229;62371;231115;15;7414;2351
2021-09-11;10614;61422;231144;18;6374;2387
2021-09-10;9168;61267;233676;19;5369;2400
2021-09-09;9148;61986;236428;26;5365;2385
2021-09-08;9346;63149;238130;25;5449;2405
2021-09-07;9623;64173;240513;23;5525;2426
2021-09-06;10319;64696;243974;19;6071;2369
2021-09-05;11126;65173;245698;19;6562;2415
2021-09-04;10508;65934;247023;18;6128;2482
2021-09-03;9973;66323;248671;19;5785;2478
2021-09-02;10454;65732;251436;21;6170;2468
2021-09-01;10572;65680;252894;20;6297;2488
2021-08-31;10131;65291;254571;25;5902;2532
2021-08-30;10877;65507;258104;17;6300;2529
2021-08-29;11967;65383;260944;19;6968;2582
2021-08-28;10975;65895;262970;22;6369;2580
2021-08-27;9256;66084;265417;25;5284;2571
2021-08-26;10349;66948;268230;28;5924;2570
2021-08-25;10225;67536;270044;29;5862;2570
2021-08-24;10334;68306;272196;28;5927;2514
2021-08-23;10679;68193;274753;31;6024;2522
2021-08-22;12463;68197;276384;33;7278;2536
2021-08-21;11301;67436;276161;35;6478;2567
2021-08-20;10378;67142;277087;29;5912;2596
2021-08-19;11012;68566;279361;28;6329;3100
2021-08-18;11162;71095;280934;29;6408;3632
2021-08-17;10373;72674;282457;30;5822;3925
2021-08-16;10565;73579;284945;33;6005;4135
2021-08-15;11528;75273;287683;32;6568;4270
2021-08-14;10803;77766;289266;34;6151;4434
2021-08-13;11854;79227;292060;107;6153;4609
2021-08-12;14013;80539;296918;135;6992;4727
2021-08-11;13377;80356;297574;116;6776;4779
2021-08-10;12030;81696;299827;115;5970;4930
2021-08-09;13204;83107;303489;110;6646;5008
2021-08-08;15407;84002;305189;108;7846;5151
2021-08-07;13557;85071;305472;109;6752;5308
2021-08-06;13779;87429;306261;121;7050;5531
2021-08-05;13679;89293;307042;115;6890;5568
2021-08-04;15092;91118;307752;110;7737;5646
2021-08-03;13544;91015;307815;113;6722;5674
2021-08-02;14266;91650;309299;121;7161;5673
2021-08-01;16534;92190;310953;121;8328;5751
2021-07-31;16392;91568;310705;134;8154;5748
2021-07-30;16204;90190;310783;124;8146;5770
2021-07-29;16058;88157;310704;126;8037;5743
2021-07-28;15167;86727;311174;133;7509;5826
2021-07-27;14512;87090;312497;134;7110;5839
2021-07-26;15079;87551;315481;136;7493;5794
2021-07-25;15837;87572;317222;136;7927;5789
2021-07-24;14720;87592;317408;138;7102;5795
2021-07-23;13769;89369;318780;152;6659;5871
2021-07-22;14388;90992;320271;156;7001;5864
2021-07-21;15781;93323;321815;165;7639;5865
2021-07-20;14929;97556;323003;156;7423;5859
2021-07-19;15054;97661;324415;162;7554;5828
2021-07-18;15897;99597;325671;163;7932;5895
2021-07-17;16707;101752;325992;161;8328;5884
2021-07-16;15783;101618;326041;170;7726;5889
2021-07-15;17169;101774;327246;175;8395;5868
2021-07-14;20707;100247;327551;178;10696;5869
2021-07-13;15397;96113;325366;166;7531;5833
2021-07-12;17687;95895;327949;171;8921;5780
2021-07-11;18441;93996;327439;169;9458;5796
2021-07-10;16666;92091;326685;160;8253;5792
2021-07-09;15948;92800;326775;171;7940;5789
2021-07-08;15165;92741;327820;179;7407;5782
2021-07-07;15621;93820;328664;182;7761;5756
2021-07-06;15104;94108;329724;171;7409;5864
2021-07-05;15243;95446;331992;168;7716;5822
2021-07-04;16156;96895;333967;163;7972;5938
2021-07-03;17552;99651;335272;165;8619;5982
2021-07-02;15942;100140;334370;152;7950;6121
2021-07-01;16551;100116;333654;160;8193;6099
2021-06-30;15880;100245;332563;160;7806;6055
2021-06-29;16572;100449;331694;155;8385;6073
2021-06-28;17131;100597;331384;156;8529;5998
2021-06-27;19372;100750;330634;158;9988;6033
2021-06-26;18079;99182;328172;151;9189;5945
2021-06-25;16043;98581;326407;150;8233;6000
2021-06-24;16638;98693;325736;148;8575;6021
2021-06-23;15863;98636;324496;154;8126;5997
2021-06-22;16960;100041;324206;161;8577;6048
2021-06-21;17357;100212;324742;162;8849;6048
2021-06-20;17260;99762;323972;169;8824;6044
2021-06-19;17258;101741;323389;171;8770;6048
2021-06-18;16333;101518;324010;163;8372;5976
2021-06-17;16733;102031;324782;160;8302;5975
2021-06-16;17775;102017;326007;163;8924;6006
2021-06-15;17213;102069;326495;161;8626;6021
2021-06-14;16716;101528;328165;162;8424;6068
2021-06-13;19833;102072;329929;158;10160;6052
2021-06-12;17040;101378;329269;163;8455;6052
2021-06-11;17273;103361;330399;165;8678;6107
2021-06-10;16928;104228;330541;171;8343;6065
2021-06-09;17746;103295;332510;176;8926;6094
2021-06-08;16559;101021;333800;171;8334;6077
2021-06-07;17260;99387;334868;164;8630;6117
2021-06-06;18741;96921;336395;148;9678;6064
2021-06-05;19447;94645;336253;135;9750;6066
2021-06-04;18387;91720;335626;125;9370;6000
2021-06-03;15652;89112;335052;118;7754;5875
2021-06-02;14976;88659;336896;116;7161;5756
2021-06-01;14495;89005;339859;106;7128;5716
2021-05-31;14112;89109;341661;119;6817;5820
2021-05-30;16048;90174;344474;126;8027;5806
2021-05-29;15734;91447;346116;120;7685;5867
2021-05-28;15218;91585;346279;113;7363;5910
2021-05-27;15138;92321;347187;122;7413;5887
2021-05-26;15147;94898;347882;126;7413;5890
2021-05-25;14531;97039;349162;138;7085;5842
2021-05-24;15445;100329;352073;143;7590;5831
2021-05-23;17423;102690;353011;147;8883;5799
2021-05-22;15832;104581;352474;156;7810;5794
2021-05-21;16060;107861;353356;177;8004;5775
2021-05-20;18247;109808;352701;188;9131;5715
2021-05-19;17764;110283;351792;187;8844;5637
2021-05-18;18739;109820;351073;176;9486;5522
2021-05-17;18264;110689;350173;173;9345;5482
2021-05-16;19972;111720;348430;167;10285;5310
2021-05-15;20092;110266;345367;170;10365;5199
2021-05-14;18740;109733;342734;163;9594;4990
2021-05-13;18985;109705;340928;165;9789;4839
2021-05-12;16889;108778;338994;151;8896;4780
2021-05-11;19605;108846;338115;158;10357;4638
2021-05-10;19299;107678;336670;145;10176;4594
2021-05-09;17790;107565;334813;147;9319;4449
2021-05-08;19035;107311;334101;154;10175;4418
2021-05-07;18585;106915;332819;142;9731;4402
2021-05-06;17645;107016;331885;123;9405;4421
2021-05-05;16999;105130;331060;110;8983;4378
2021-05-04;18016;104479;331418;107;9663;4381
2021-05-03;19213;102649;331910;103;10440;4345
2021-05-02;17543;100733;330222;105;9223;4224
2021-05-01;18643;101987;329201;106;9911;4279
2021-04-30;18410;100290;327973;114;9967;4232
2021-04-29;15281;98533;327015;101;8120;4227
2021-04-28;15905;99888;328493;108;8451;4216
2021-04-27;15551;98751;328702;97;8300;4192
2021-04-26;16781;98862;329908;88;9053;4196
2021-04-25;18888;97655;329292;94;10337;4089
2021-04-24;16533;95483;327595;92;9007;4084
2021-04-23;16100;93701;327868;82;8785;4092
2021-04-22;16808;91703;328260;77;9203;4142
2021-04-21;14465;89927;327948;79;7751;4158
2021-04-20;15534;90076;329658;78;8506;4230
2021-04-19;15201;89200;330777;76;8385;4251
2021-04-18;15951;88964;331101;68;8876;4240
2021-04-17;14217;89550;330988;71;7951;4375
2021-04-16;13472;90627;332038;71;7434;4409
2021-04-15;14426;92528;333767;81;8013;4459
2021-04-14;14219;93973;333501;79;8042;4654
2021-04-13;14261;95345;332349;86;8075;4794
2021-04-12;14901;96184;333017;95;8223;4890
2021-04-11;16861;97706;332956;121;9093;4862
2021-04-10;15965;99112;331705;127;8501;4932
2021-04-09;16157;99384;332416;129;8775;4873
2021-04-08;16345;98692;333155;140;8727;4793
2021-04-07;16311;98479;333457;140;8791;4853
2021-04-06;15742;98659;333761;135;8542;4882
2021-04-05;17083;100072;334867;132;9122;4894
2021-04-04;18679;99144;335262;126;10150;4872
2021-04-03;16359;98101;334698;116;8739;4911
2021-04-02;15463;97535;335037;114;8269;4883
2021-04-01;15854;97891;335870;108;8478;4872
2021-03-31;16345;98848;335963;122;8861;4871
2021-03-30;17484;99243;336321;141;9509;4883
2021-03-29;15871;98382;337166;140;8481;4873
2021-03-28;17266;99652;339731;152;9177;4891
2021-03-27;15656;100131;340854;150;8226;4904
2021-03-26;16081;100684;341597;150;8348;4862
2021-03-25;17322;100910;343312;156;9069;4802
2021-03-24;17027;100695;343858;152;8920;4666
2021-03-23;16537;100699;344838;149;8601;4625
2021-03-22;17740;99187;347008;146;9233;4529
2021-03-21;17788;95576;347605;140;9336;4531
2021-03-20;16360;94237;348214;134;8626;4544
2021-03-19;16183;93457;349868;134;8603;4531
2021-03-18;16851;92175;351257;131;8930;4550
2021-03-17;16890;92382;352462;137;8997;4474
2021-03-16;14592;92882;353073;134;7610;4490
2021-03-15;13252;94657;355048;145;6842;4543
2021-03-14;16048;97691;357512;151;8546;4628
2021-03-13;15365;99081;357863;155;7984;4662
2021-03-12;14733;100922;359123;152;7684;4722
2021-03-11;17116;103414;360542;162;9019;4641
2021-03-10;17460;103234;361486;159;9337;4632
2021-03-09;16571;102677;361913;163;8864;4686
2021-03-08;16983;102279;364442;161;8828;4670
2021-03-07;17794;102411;367148;147;9411;4710
2021-03-06;17536;103254;368438;132;9298;4780
2021-03-05;17739;105145;369993;140;9479;4838
2021-03-04;16956;105698;372024;136;8918;4814
2021-03-03;16719;105304;375146;133;8855;4844
2021-03-02;16021;106571;377874;132;8384;4876
2021-03-01;16822;107710;381432;133;8876;4929
2021-02-28;18355;108688;383149;133;10001;4999
2021-02-27;19538;109400;383775;152;10573;5131
2021-02-26;18137;108061;383603;142;9882;5088
2021-02-25;16387;107837;383777;143;8724;5038
2021-02-24;18164;109712;385132;124;9717;5044
2021-02-23;17402;109684;385285;124;9177;5016
2021-02-22;17980;110445;387174;137;9575;5046
2021-02-21;19323;110082;387194;133;10300;5016
2021-02-20;18125;108897;386279;134;9758;5040
2021-02-19;18149;108168;386630;142;9636;5025
2021-02-18;18571;106835;386358;145;9994;5022
2021-02-17;18253;105633;386720;150;9766;4952
2021-02-16;18352;104337;387236;149;9931;4954
2021-02-15;17499;104166;387753;142;9371;4993
2021-02-14;17749;104505;388838;133;9367;5065
2021-02-13;17356;106932;389628;130;9167;5064
2021-02-12;16632;109836;391351;143;8754;5117
2021-02-11;17250;112000;393234;139;9041;5199
2021-02-10;16590;114122;394973;150;8770;5302
2021-02-09;18029;117695;398886;162;9611;5383
2021-02-08;17848;120700;405961;178;9300;5693
2021-02-07;20454;123340;413960;186;11086;5775
2021-02-06;20907;124270;419463;192;11127;5827
2021-02-05;19202;123079;424302;184;10338;5974
2021-02-04;19628;123271;430123;173;10542;6161
2021-02-03;20911;122695;436499;169;11121;6347
2021-02-02;21726;120903;441334;165;11503;6428
2021-02-01;21036;118556;447488;157;11043;6459
2021-01-31;21790;116466;452863;166;11504;6470
2021-01-30;19654;115339;455202;170;10204;6595
2021-01-29;19803;114007;455380;178;10242;6750
2021-01-28;19196;112288;456985;178;9931;6869
2021-01-27;18796;111891;460712;170;9554;6933
2021-01-26;19085;111027;464978;170;9644;7033
2021-01-25;18557;111298;469898;167;9325;7222
2021-01-24;20334;111906;475582;160;10383;7222
2021-01-23;18134;111130;478374;156;9074;7281
2021-01-22;17683;112553;481787;156;8799;7433
2021-01-21;18799;113841;485769;160;9509;7487
2021-01-20;17881;115111;488788;184;8724;7565
2021-01-19;19335;117170;493287;181;9661;7765
2021-01-18;19387;118057;498924;181;9553;7880
2021-01-17;19499;121313;503678;182;9706;7921
2021-01-16;19839;129224;506960;187;9763;8149
2021-01-15;19223;137506;509970;207;9490;8208
2021-01-14;20584;145412;512629;216;10021;8298
2021-01-13;20545;151693;515153;222;9905;8375
2021-01-12;20647;158339;518408;220;9776;8416
2021-01-11;23568;166035;522631;241;11645;8461
2021-01-10;28767;170272;524510;252;14956;8450
2021-01-09;29789;172528;522889;247;15616;8440
2021-01-08;28849;172705;521217;268;15002;8390
2021-01-07;28158;170467;520525;291;14603;8428
2021-01-06;28526;163958;522512;284;14663;8351
2021-01-05;29747;159283;524032;263;15662;8345
2021-01-04;28691;156007;526599;240;14941;8454
2021-01-03;31654;153817;528579;233;16464;8572
2021-01-02;30442;150373;528847;214;15711;8605
2021-01-01;26567;148439;526013;207;13351;8567
2020-12-31;20040;147471;525165;183;9971;8645
2020-12-30;22742;150585;526770;187;11169;8756
2020-12-29;25902;152335;528005;187;13013;8807
2020-12-28;25812;151032;527658;190;13091;8743
2020-12-27;27127;150614;527462;184;13872;8781
2020-12-26;27885;152071;525658;191;14528;8749
2020-12-25;25192;151494;522854;199;12803;8621
2020-12-24;24061;151569;521845;201;12135;8624
2020-12-23;24634;152343;521624;172;12512;8637
2020-12-22;24014;151781;523209;169;12355;8679
2020-12-21;25146;152168;528126;158;12824;8654
2020-12-20;28867;152396;530706;173;14978;8755
2020-12-19;27446;151011;531671;159;14214;8886
2020-12-18;25235;150197;530699;155;12873;8941
2020-12-17;25047;150711;530100;164;12807;8943
2020-12-16;23890;152397;529242;170;12072;9057
2020-12-15;24489;155475;529623;175;12434;9110
2020-12-14;25345;161137;532168;206;12947;9040
2020-12-13;26883;165604;530240;206;13778;9087
2020-12-12;26579;171729;531912;203;13448;9162
2020-12-11;26205;176296;531824;222;13277;9113
2020-12-10;27323;181005;527904;230;13879;9031
2020-12-09;27843;179762;530104;230;14187;8999
