﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-24;12;145;495;0;12;0
2022-04-23;14;147;502;0;14;0
2022-04-22;26;153;505;0;24;0
2022-04-21;20;145;500;0;19;0
2022-04-20;23;138;497;0;21;0
2022-04-19;26;132;495;0;24;0
2022-04-18;28;119;488;0;28;0
2022-04-17;15;100;478;0;13;0
2022-04-16;22;104;482;0;19;0
2022-04-15;19;108;479;0;17;0
2022-04-14;14;100;485;0;13;0
2022-04-13;16;96;482;0;14;0
2022-04-12;14;101;493;0;13;0
2022-04-11;10;101;495;0;7;0
2022-04-10;19;106;508;0;18;0
2022-04-09;25;106;500;0;21;0
2022-04-08;12;98;496;0;11;0
2022-04-07;10;112;507;0;9;0
2022-04-06;21;121;515;0;20;0
2022-04-05;14;120;509;0;12;0
2022-04-04;14;124;511;0;13;0
2022-04-03;18;127;514;0;17;0
2022-04-02;14;126;512;0;14;0
2022-04-01;25;121;511;0;24;0
2022-03-31;20;116;507;0;20;0
2022-03-30;19;114;515;0;18;0
2022-03-29;17;115;526;0;17;0
2022-03-28;17;114;531;0;15;0
2022-03-27;16;118;547;0;15;1
2022-03-26;9;119;580;0;9;1
2022-03-25;20;129;623;0;19;1
2022-03-24;19;127;665;0;19;1
2022-03-23;19;124;718;0;18;2
2022-03-22;17;128;755;0;14;3
2022-03-21;21;124;793;0;17;2
2022-03-20;18;130;825;0;17;3
2022-03-19;19;127;822;0;16;2
2022-03-18;18;130;827;0;16;2
2022-03-17;17;124;837;0;15;2
2022-03-16;25;125;849;0;23;2
2022-03-15;11;124;840;0;9;1
2022-03-14;26;130;847;0;23;1
2022-03-13;16;122;843;0;15;0
2022-03-12;24;122;845;0;19;0
2022-03-11;13;120;842;0;12;1
2022-03-10;20;123;847;0;18;2
2022-03-09;22;119;851;0;21;2
2022-03-08;18;117;842;0;17;0
2022-03-07;17;128;842;0;14;0
2022-03-06;15;143;846;0;11;0
2022-03-05;21;155;853;0;18;0
2022-03-04;17;169;859;0;17;1
2022-03-03;15;200;865;0;12;2
2022-03-02;24;241;869;0;18;2
2022-03-01;33;282;871;0;27;0
2022-02-28;32;326;860;0;29;0
2022-02-27;25;352;859;0;24;0
2022-02-26;34;382;870;0;32;0
2022-02-25;52;399;859;0;48;1
2022-02-24;54;365;842;0;53;2
2022-02-23;64;333;817;0;61;2
2022-02-22;74;298;784;0;69;1
2022-02-21;61;257;743;0;57;1
2022-02-20;58;213;706;0;54;1
2022-02-19;51;174;673;0;51;0
2022-02-18;15;143;625;0;15;1
2022-02-17;22;146;631;0;20;2
2022-02-16;29;143;641;0;26;2
2022-02-15;29;134;642;0;29;2
2022-02-14;16;127;637;0;15;2
2022-02-13;16;124;653;0;14;2
2022-02-12;21;126;655;0;17;2
2022-02-11;19;125;656;0;18;2
2022-02-10;18;125;673;0;18;2
2022-02-09;17;131;687;0;15;2
2022-02-08;24;137;692;0;21;2
2022-02-07;13;132;702;0;11;2
2022-02-06;19;141;729;0;17;3
2022-02-05;20;139;737;0;17;3
2022-02-04;19;150;744;0;14;3
2022-02-03;27;170;757;0;23;2
2022-02-02;27;168;765;0;24;2
2022-02-01;17;174;761;0;17;2
2022-01-31;21;187;763;0;16;2
2022-01-30;19;201;761;0;19;1
2022-01-29;32;210;759;0;27;2
2022-01-28;38;204;744;0;37;2
2022-01-27;24;189;723;0;24;2
2022-01-26;32;168;715;0;32;2
2022-01-25;31;157;699;0;26;3
2022-01-24;32;161;690;0;26;2
2022-01-23;32;163;675;0;28;1
2022-01-22;26;159;671;0;24;2
2022-01-21;25;166;673;0;23;2
2022-01-20;6;160;675;0;3;2
2022-01-19;24;176;694;0;22;2
2022-01-18;32;189;700;0;31;3
2022-01-17;30;189;693;0;28;2
2022-01-16;24;181;689;0;24;1
2022-01-15;32;188;686;0;31;2
2022-01-14;19;195;675;0;16;2
2022-01-13;21;205;690;0;20;2
2022-01-12;37;209;696;0;34;1
2022-01-11;34;202;690;0;32;1
2022-01-10;22;200;681;0;16;1
2022-01-09;35;202;685;0;35;1
2022-01-08;39;187;679;0;36;1
2022-01-07;29;165;677;0;25;1
2022-01-06;24;155;677;0;23;1
2022-01-05;28;143;680;0;27;1
2022-01-04;32;133;688;0;29;1
2022-01-03;24;121;702;0;22;1
2022-01-02;22;115;716;0;19;1
2022-01-01;16;113;745;0;15;1
2021-12-31;17;109;793;0;17;1
2021-12-30;13;116;835;0;12;1
2021-12-29;18;130;887;0;13;1
2021-12-28;19;141;917;0;15;1
2021-12-27;19;147;952;0;17;1
2021-12-26;19;157;994;0;16;1
2021-12-25;12;165;1045;0;11;2
2021-12-24;26;178;1115;0;24;2
2021-12-23;29;176;1180;0;22;2
2021-12-22;27;172;1290;0;25;2
2021-12-21;25;178;1356;0;24;2
2021-12-20;30;181;1444;0;27;2
2021-12-19;26;181;1508;0;24;2
2021-12-18;25;181;1582;0;22;2
2021-12-17;26;179;1666;0;21;2
2021-12-16;23;187;1751;0;21;2
2021-12-15;32;202;1839;0;30;2
2021-12-14;28;196;1952;0;25;1
2021-12-13;30;195;2026;0;29;1
2021-12-12;28;201;2070;0;23;1
2021-12-11;24;221;2140;0;22;1
2021-12-10;32;235;2207;0;28;1
2021-12-09;40;257;2304;0;34;1
2021-12-08;25;283;2380;0;23;1
2021-12-07;31;322;2469;1;25;1
2021-12-06;38;362;2529;1;33;2
2021-12-05;48;371;2590;1;44;0
2021-12-04;39;377;2635;1;36;0
2021-12-03;52;400;2691;0;46;1
2021-12-02;69;422;2729;0;62;1
2021-12-01;67;440;2754;0;55;1
2021-11-30;74;471;2779;0;66;1
2021-11-29;49;537;2790;0;45;1
2021-11-28;55;583;2828;0;50;0
2021-11-27;61;645;2864;0;56;0
2021-11-26;73;679;2912;0;69;0
2021-11-25;86;708;2959;0;79;0
2021-11-24;96;734;2980;0;90;0
2021-11-23;139;751;2991;0;131;0
2021-11-22;97;728;2964;0;93;0
2021-11-21;114;779;2991;0;108;0
2021-11-20;98;769;2998;0;93;0
2021-11-19;102;747;3004;0;95;0
2021-11-18;110;745;3025;0;104;0
2021-11-17;114;730;3016;0;106;0
2021-11-16;116;749;3010;0;106;0
2021-11-15;153;753;3016;0;144;0
2021-11-14;104;720;2927;0;101;0
2021-11-13;75;707;2911;0;73;0
2021-11-12;100;728;2899;0;90;0
2021-11-11;93;725;2839;0;84;0
2021-11-10;134;734;2789;0;126;0
2021-11-09;118;691;2689;0;110;0
2021-11-08;123;670;2595;0;119;0
2021-11-07;93;631;2489;0;87;0
2021-11-06;101;624;2418;0;94;0
2021-11-05;96;612;2332;0;92;1
2021-11-04;99;605;2256;0;95;1
2021-11-03;91;614;2177;0;88;1
2021-11-02;90;644;2104;0;85;0
2021-11-01;83;658;2031;0;77;0
2021-10-31;87;683;1967;0;81;1
2021-10-30;85;706;1903;0;78;1
2021-10-29;90;747;1840;0;87;1
2021-10-28;110;777;1775;0;106;1
2021-10-27;124;773;1684;0;123;1
2021-10-26;103;768;1581;0;102;0
2021-10-25;104;761;1490;0;100;0
2021-10-24;107;761;1398;0;103;1
2021-10-23;125;771;1315;0;122;1
2021-10-22;118;704;1204;0;115;1
2021-10-21;106;674;1095;0;99;1
2021-10-20;125;636;1028;0;119;1
2021-10-19;101;547;921;0;97;0
2021-10-18;106;484;834;0;98;0
2021-10-17;120;412;744;0;117;0
2021-10-16;57;311;643;0;55;0
2021-10-15;88;269;598;0;82;0
2021-10-14;64;202;533;0;60;0
2021-10-13;35;150;489;0;33;0
2021-10-12;36;132;474;0;36;0
2021-10-11;26;112;449;0;26;0
2021-10-10;16;102;439;0;15;0
2021-10-09;14;99;444;0;14;0
2021-10-08;16;98;446;0;15;0
2021-10-07;9;100;443;0;9;0
2021-10-06;16;106;445;0;15;0
2021-10-05;17;113;443;0;17;0
2021-10-04;17;111;436;0;16;0
2021-10-03;12;115;428;0;12;0
2021-10-02;13;114;428;0;13;0
2021-10-01;17;109;430;0;17;0
2021-09-30;15;112;425;0;15;0
2021-09-29;22;108;430;0;22;0
2021-09-28;15;92;421;0;15;0
2021-09-27;21;109;410;0;18;0
2021-09-26;11;102;403;0;11;0
2021-09-25;9;102;410;0;7;0
2021-09-24;21;102;417;0;18;0
2021-09-23;12;98;418;0;11;0
2021-09-22;7;97;419;0;7;0
2021-09-21;33;108;425;0;31;0
2021-09-20;12;91;408;0;11;0
2021-09-19;11;99;411;0;11;0
2021-09-18;9;99;416;0;7;0
2021-09-17;17;108;422;0;17;0
2021-09-16;10;111;419;0;10;1
2021-09-15;18;118;425;0;16;1
2021-09-14;16;113;428;0;15;1
2021-09-13;19;109;429;0;19;1
2021-09-12;13;104;426;0;13;1
2021-09-11;17;101;423;0;14;1
2021-09-10;20;94;431;0;18;1
2021-09-09;19;88;425;0;15;1
2021-09-08;15;88;428;1;14;1
2021-09-07;14;86;428;1;12;1
2021-09-06;16;95;428;1;13;1
2021-09-05;12;95;430;1;10;1
2021-09-04;11;90;429;1;9;1
2021-09-03;13;91;430;1;12;1
2021-09-02;16;97;424;0;14;1
2021-09-01;14;97;423;0;12;0
2021-08-31;24;104;426;0;19;0
2021-08-30;15;94;420;0;14;0
2021-08-29;6;93;411;0;5;0
2021-08-28;12;104;416;0;10;0
2021-08-27;18;107;419;0;15;0
2021-08-26;15;108;420;0;14;0
2021-08-25;20;107;422;0;18;0
2021-08-24;14;103;419;0;12;0
2021-08-23;14;107;420;0;13;0
2021-08-22;16;113;418;0;16;0
2021-08-21;16;113;411;1;14;0
2021-08-20;20;115;413;1;18;0
2021-08-19;15;107;416;0;11;0
2021-08-18;17;118;424;0;15;0
2021-08-17;19;114;433;0;14;0
2021-08-16;22;117;434;0;21;1
2021-08-15;18;111;428;0;17;1
2021-08-14;17;106;420;0;15;1
2021-08-13;11;106;426;0;10;1
2021-08-12;23;105;434;0;22;1
2021-08-11;13;94;426;0;11;1
2021-08-10;18;90;428;1;15;1
2021-08-09;17;86;428;0;15;1
2021-08-08;13;87;425;0;11;1
2021-08-07;17;89;426;0;16;0
2021-08-06;10;78;420;0;8;0
2021-08-05;13;81;420;0;12;0
2021-08-04;9;83;429;0;7;0
2021-08-03;13;92;438;0;13;0
2021-08-02;17;95;440;0;17;0
2021-08-01;15;93;437;1;13;0
2021-07-31;6;92;443;1;5;0
2021-07-30;12;98;456;1;10;0
2021-07-29;15;98;464;1;14;0
2021-07-28;19;100;470;0;17;0
2021-07-27;17;104;469;0;14;0
2021-07-26;17;109;472;0;15;0
2021-07-25;15;118;470;0;14;0
2021-07-24;12;119;471;0;10;0
2021-07-23;11;123;483;0;9;0
2021-07-22;16;123;487;0;16;0
2021-07-21;22;129;489;0;20;0
2021-07-20;22;127;483;0;21;0
2021-07-19;26;120;475;0;24;0
2021-07-18;17;111;458;0;15;0
2021-07-17;16;110;452;0;16;0
2021-07-16;10;106;459;0;8;0
2021-07-15;23;110;464;0;20;0
2021-07-14;19;99;464;0;17;0
2021-07-13;14;88;470;0;13;0
2021-07-12;15;95;476;0;14;0
2021-07-11;15;96;483;0;15;0
2021-07-10;12;96;484;0;12;0
2021-07-09;13;98;495;0;13;0
2021-07-08;11;104;504;0;11;0
2021-07-07;8;113;514;0;7;0
2021-07-06;21;124;538;0;21;0
2021-07-05;16;124;537;0;15;0
2021-07-04;16;125;546;0;16;0
2021-07-03;15;126;555;0;14;0
2021-07-02;19;124;578;1;18;0
2021-07-01;21;121;601;1;19;0
2021-06-30;19;123;607;1;17;0
2021-06-29;23;121;610;0;20;0
2021-06-28;18;119;606;0;16;0
2021-06-27;18;118;604;0;16;0
2021-06-26;14;115;602;0;11;0
2021-06-25;17;112;612;0;15;0
2021-06-24;25;105;616;0;24;0
2021-06-23;16;105;607;0;13;0
2021-06-22;21;105;611;0;18;0
2021-06-21;16;104;610;0;15;0
2021-06-20;13;111;614;0;11;0
2021-06-19;8;119;614;0;7;0
2021-06-18;10;134;624;0;8;0
2021-06-17;24;140;631;0;24;0
2021-06-16;14;141;622;0;13;0
2021-06-15;21;150;640;0;20;0
2021-06-14;23;151;637;0;21;0
2021-06-13;22;161;638;0;19;0
2021-06-12;22;162;642;0;22;0
2021-06-11;17;164;640;0;17;0
2021-06-10;26;173;636;0;24;0
2021-06-09;23;186;631;0;21;0
2021-06-08;21;206;629;0;20;0
2021-06-07;35;211;625;0;35;0
2021-06-06;21;197;605;0;21;2
2021-06-05;24;192;599;0;24;2
2021-06-04;26;182;593;0;24;2
2021-06-03;38;171;591;0;37;2
2021-06-02;42;156;573;0;40;2
2021-06-01;26;134;545;0;24;1
2021-05-31;22;125;536;0;19;0
2021-05-30;17;124;536;0;16;1
2021-05-29;14;125;535;0;14;1
2021-05-28;15;130;544;0;15;1
2021-05-27;23;126;547;0;19;1
2021-05-26;23;124;555;0;22;1
2021-05-25;17;117;550;0;15;0
2021-05-24;19;117;552;0;18;0
2021-05-23;17;130;559;0;14;1
2021-05-22;24;133;561;0;16;1
2021-05-21;12;134;566;0;7;1
2021-05-20;20;149;582;0;19;1
2021-05-19;18;150;581;0;16;1
2021-05-18;17;148;592;0;14;0
2021-05-17;33;153;594;0;30;0
2021-05-16;21;141;581;0;16;1
2021-05-15;24;141;579;0;21;1
2021-05-14;27;137;577;0;24;1
2021-05-13;20;128;568;0;18;1
2021-05-12;15;129;564;0;12;1
2021-05-11;22;137;567;0;21;0
2021-05-10;22;135;566;0;20;0
2021-05-09;19;128;565;0;16;1
2021-05-08;17;124;569;0;16;1
2021-05-07;15;127;580;0;15;1
2021-05-06;20;127;588;0;18;1
2021-05-05;23;131;589;0;23;1
2021-05-04;20;126;584;0;19;2
2021-05-03;14;135;588;0;12;2
2021-05-02;16;140;598;0;16;2
2021-05-01;21;142;601;0;19;2
2021-04-30;16;148;595;0;16;2
2021-04-29;24;149;601;0;20;2
2021-04-28;21;149;599;0;18;1
2021-04-27;29;156;597;0;24;1
2021-04-26;21;150;592;0;19;2
2021-04-25;22;159;589;0;18;2
2021-04-24;27;156;582;0;26;2
2021-04-23;19;148;573;0;15;2
2021-04-22;24;145;572;0;19;2
2021-04-21;28;146;571;0;23;1
2021-04-20;22;137;562;0;20;0
2021-04-19;30;132;561;0;27;1
2021-04-18;19;120;542;0;17;1
2021-04-17;18;123;542;0;17;1
2021-04-16;17;126;554;0;15;1
2021-04-15;22;132;551;0;19;2
2021-04-14;17;138;549;0;16;1
2021-04-13;17;146;549;0;16;0
2021-04-12;16;150;540;0;14;0
2021-04-11;21;153;537;0;18;0
2021-04-10;22;157;531;0;21;0
2021-04-09;24;158;529;0;23;0
2021-04-08;28;154;529;0;23;1
2021-04-07;27;144;519;0;26;1
2021-04-06;21;141;503;0;20;0
2021-04-05;18;141;492;0;18;0
2021-04-04;25;139;484;0;21;0
2021-04-03;23;136;475;0;23;0
2021-04-02;21;129;466;0;18;0
2021-04-01;15;122;457;0;14;0
2021-03-31;25;125;453;0;21;1
2021-03-30;22;118;436;0;21;1
2021-03-29;17;115;417;0;16;1
2021-03-28;21;114;403;0;18;1
2021-03-27;16;116;387;0;16;0
2021-03-26;12;108;372;0;12;0
2021-03-25;17;115;365;0;17;1
2021-03-24;16;127;350;0;14;2
2021-03-23;20;124;341;0;17;2
2021-03-22;16;123;327;1;14;1
2021-03-21;22;125;315;1;17;1
2021-03-20;9;113;300;1;8;0
2021-03-19;21;117;295;1;14;0
2021-03-18;35;114;284;0;30;0
2021-03-17;17;103;255;0;16;1
2021-03-16;18;110;241;0;17;1
2021-03-15;19;107;226;0;15;1
2021-03-14;10;102;213;0;7;1
2021-03-13;13;104;209;0;12;0
2021-03-12;13;102;199;0;13;0
2021-03-11;20;102;190;0;17;0
2021-03-10;25;100;174;0;25;1
2021-03-09;14;84;151;0;14;1
2021-03-08;11;80;138;0;10;1
2021-03-07;11;74;129;0;11;1
2021-03-06;10;65;120;0;10;1
2021-03-05;14;58;117;0;13;1
2021-03-04;16;48;109;0;13;0
2021-03-03;11;36;101;0;10;0
2021-03-02;11;31;96;0;10;0
2021-03-01;6;22;91;0;4;0
2021-02-28;2;22;89;0;2;0
2021-02-27;3;23;92;0;3;0
2021-02-26;3;22;91;0;3;0
2021-02-25;2;21;91;0;1;0
2021-02-24;5;23;92;0;5;0
2021-02-23;3;21;89;0;2;0
2021-02-22;5;20;91;0;5;0
2021-02-21;3;17;87;0;3;0
2021-02-20;3;16;86;0;2;0
2021-02-19;3;16;85;0;2;0
2021-02-18;3;18;87;0;3;0
2021-02-17;3;17;88;0;3;0
2021-02-16;1;18;85;0;0;0
2021-02-15;2;19;89;0;2;0
2021-02-14;4;19;92;0;3;0
2021-02-13;2;17;92;0;2;0
2021-02-12;5;16;93;0;3;0
2021-02-11;2;14;96;0;2;0
2021-02-10;4;19;96;0;4;0
2021-02-09;1;20;97;0;1;0
2021-02-08;2;24;97;0;2;0
2021-02-07;1;27;95;0;1;0
2021-02-06;1;31;96;0;1;0
2021-02-05;3;32;96;0;2;0
2021-02-04;7;34;95;0;7;0
2021-02-03;5;29;89;0;5;0
2021-02-02;5;27;87;0;5;0
2021-02-01;5;25;84;0;3;0
2021-01-31;5;24;84;0;4;1
2021-01-30;4;24;81;0;4;1
2021-01-29;5;22;78;0;5;2
2021-01-28;2;19;76;0;2;2
2021-01-27;3;18;78;0;3;2
2021-01-26;3;19;76;0;2;2
2021-01-25;3;20;77;0;2;1
2021-01-24;4;19;75;0;3;1
2021-01-23;2;20;74;0;1;1
2021-01-22;3;24;75;0;2;1
2021-01-21;1;25;73;0;1;1
2021-01-20;4;27;76;0;4;1
2021-01-19;4;29;77;0;4;1
2021-01-18;4;27;74;0;2;1
2021-01-17;4;30;73;0;4;1
2021-01-16;5;27;71;0;4;1
2021-01-15;4;22;69;0;3;1
2021-01-14;3;21;68;0;3;1
2021-01-13;8;19;67;0;5;1
2021-01-12;3;15;64;0;3;1
2021-01-11;5;13;62;0;5;1
2021-01-10;1;11;58;0;1;1
2021-01-09;1;13;58;0;0;1
2021-01-08;3;16;61;0;2;1
2021-01-07;1;15;60;0;1;1
2021-01-06;2;15;60;0;1;2
2021-01-05;3;17;63;0;1;1
2021-01-04;4;21;67;0;4;1
2021-01-03;3;18;65;0;2;1
2021-01-02;3;18;71;0;3;1
2021-01-01;1;15;74;0;1;1
2020-12-31;2;16;78;0;1;1
2020-12-30;3;18;81;0;3;2
2020-12-29;5;15;83;0;5;1
2020-12-28;2;14;84;0;1;1
2020-12-27;3;18;86;0;3;1
2020-12-26;0;16;84;0;0;2
2020-12-25;2;17;89;0;2;2
2020-12-24;3;17;88;0;2;2
2020-12-23;0;17;90;0;0;2
2020-12-22;5;19;93;0;3;1
2020-12-21;6;18;91;0;3;1
2020-12-20;6;17;89;0;3;1
2020-12-19;3;15;87;0;2;2
2020-12-18;4;14;88;0;2;2
2020-12-17;3;13;90;0;2;2
2020-12-16;3;14;107;0;1;2
2020-12-15;4;13;107;0;3;1
2020-12-14;2;11;108;0;2;1
2020-12-13;1;13;106;0;1;1
2020-12-12;1;18;111;0;1;2
2020-12-11;2;19;112;0;1;2
2020-12-10;4;26;115;0;3;2
2020-12-09;1;29;113;0;0;2
2020-12-08;2;34;113;0;1;2
2020-12-07;6;37;112;0;4;2
2020-12-06;8;38;110;0;4;2
2020-12-05;3;39;107;0;2;2
2020-12-04;9;40;108;0;8;2
2020-12-03;7;32;103;0;6;2
2020-12-02;6;31;98;0;4;2
2020-12-01;6;28;95;0;3;2
2020-11-30;8;30;101;0;5;2
2020-11-29;7;28;98;0;6;2
2020-11-28;7;23;92;0;4;2
2020-11-27;2;20;89;0;2;2
2020-11-26;7;19;89;0;4;2
2020-11-25;3;17;86;0;1;2
2020-11-24;7;20;90;0;5;2
2020-11-23;5;34;86;0;3;1
2020-11-22;2;32;83;0;1;1
2020-11-21;2;35;85;0;1;0
2020-11-20;1;34;85;0;1;0
2020-11-19;3;39;85;0;2;0
2020-11-18;4;39;84;0;3;0
2020-11-17;21;39;87;0;18;0
2020-11-16;1;22;71;0;1;0
2020-11-15;4;22;71;0;4;0
2020-11-14;0;18;69;0;0;0
2020-11-13;8;20;70;0;6;0
2020-11-12;5;15;64;0;1;0
2020-11-11;4;17;65;0;4;0
2020-11-10;5;16;67;0;2;0
2020-11-09;4;14;65;0;1;0
2020-11-08;0;13;66;0;0;0
2020-11-07;2;24;67;0;2;0
2020-11-06;2;25;65;0;1;0
2020-11-05;5;24;65;0;3;0
2020-11-04;3;22;64;0;3;0
2020-11-03;2;21;63;0;2;0
2020-11-02;2;20;67;0;1;0
2020-11-01;12;25;68;0;10;0
2020-10-31;3;14;58;0;2;0
2020-10-30;0;12;56;0;0;0
2020-10-29;2;15;58;0;0;1
2020-10-28;3;16;61;0;2;1
2020-10-27;1;15;61;0;1;1
2020-10-26;8;15;62;0;3;1
2020-10-25;1;19;60;0;1;0
2020-10-24;2;20;63;0;1;1
2020-10-23;3;20;66;0;3;1
2020-10-22;2;20;65;0;1;3
2020-10-21;2;20;65;0;1;2
2020-10-20;2;19;67;0;2;2
2020-10-19;10;19;65;0;9;2
2020-10-18;2;16;59;0;1;2
2020-10-17;1;15;59;0;1;2
2020-10-16;4;16;59;0;1;2
2020-10-15;2;16;61;0;1;2
2020-10-14;0;14;61;0;0;1
2020-10-13;3;15;64;0;2;1
2020-10-12;8;15;63;0;7;1
2020-10-11;2;10;56;0;0;1
2020-10-10;2;16;56;0;2;2
2020-10-09;2;17;55;0;1;1
2020-10-08;0;16;53;0;0;1
2020-10-07;1;16;54;0;1;1
2020-10-06;2;17;55;0;2;1
2020-10-05;3;18;54;0;2;1
2020-10-04;8;18;52;0;6;0
2020-10-03;4;14;46;0;2;0
2020-10-02;1;13;44;0;0;0
2020-10-01;0;17;43;0;0;1
2020-09-30;2;21;49;0;2;1
2020-09-29;4;21;48;0;3;1
2020-09-28;3;19;45;0;1;1
2020-09-27;4;20;44;0;2;0
2020-09-26;2;17;42;0;1;0
2020-09-25;5;19;41;0;4;0
2020-09-24;4;15;37;0;3;1
2020-09-23;4;13;34;0;2;1
2020-09-22;1;14;33;0;1;1
2020-09-21;3;15;35;0;3;1
2020-09-20;0;14;32;0;0;0
2020-09-19;5;15;33;0;3;0
2020-09-18;1;11;31;0;1;0
2020-09-17;2;10;30;0;1;1
2020-09-16;4;10;29;0;3;1
2020-09-15;2;8;26;0;2;1
2020-09-14;3;6;24;0;2;1
2020-09-13;1;5;22;0;1;0
2020-09-12;0;5;22;0;0;0
2020-09-11;0;5;23;0;0;0
2020-09-10;1;6;25;0;1;1
2020-09-09;1;6;24;0;0;1
2020-09-08;0;5;24;0;0;1
2020-09-07;2;10;26;0;2;1
2020-09-06;1;10;24;0;1;1
2020-09-05;0;9;23;0;0;1
2020-09-04;1;10;25;0;0;1
2020-09-03;1;10;26;0;1;1
2020-09-02;1;9;28;0;0;1
2020-09-01;6;10;28;0;4;1
2020-08-31;2;5;24;0;1;1
2020-08-30;1;5;24;0;0;1
2020-08-29;1;9;26;0;0;1
2020-08-28;2;8;26;0;1;0
2020-08-27;0;8;25;0;0;0
2020-08-26;1;9;27;0;1;0
2020-08-25;0;8;27;0;0;0
2020-08-24;1;8;27;0;1;0
2020-08-23;4;7;27;0;4;0
2020-08-22;1;3;24;0;0;0
2020-08-21;1;3;24;0;1;0
2020-08-20;1;3;23;0;1;0
2020-08-19;1;4;22;0;0;0
2020-08-18;0;6;23;0;0;0
2020-08-17;0;6;23;0;0;0
2020-08-16;0;6;24;0;0;0
2020-08-15;0;8;24;0;0;0
2020-08-14;1;8;24;0;1;0
2020-08-13;3;7;24;0;1;0
2020-08-12;4;8;24;0;3;1
2020-08-11;1;6;23;0;0;1
2020-08-10;1;9;23;0;0;1
2020-08-09;3;9;24;0;0;1
2020-08-08;2;8;24;0;2;1
2020-08-07;0;7;22;0;0;1
2020-08-06;2;9;24;1;1;1
2020-08-05;2;8;23;1;0;1
2020-08-04;4;8;24;1;2;1
2020-08-03;2;7;22;0;0;1
2020-08-02;1;8;22;0;0;1
2020-08-01;2;8;28;0;1;1
2020-07-31;4;8;28;0;3;1
2020-07-30;1;6;27;0;0;3
2020-07-29;1;6;29;0;0;3
2020-07-28;2;7;30;0;1;3
2020-07-27;3;6;29;1;0;2
2020-07-26;2;7;29;1;0;2
2020-07-25;3;7;31;1;2;2
2020-07-24;3;6;31;1;0;2
2020-07-23;3;6;31;1;0;2
2020-07-22;3;6;31;1;0;2
2020-07-21;2;7;34;1;0;2
2020-07-20;3;9;34;1;0;2
2020-07-19;3;10;35;0;0;2
2020-07-18;4;10;36;0;2;2
2020-07-17;3;9;34;0;0;2
2020-07-16;1;9;36;0;0;2
2020-07-15;3;9;37;0;1;2
2020-07-14;4;10;42;0;2;2
2020-07-13;3;7;56;0;1;2
2020-07-12;1;7;56;0;0;2
2020-07-11;2;7;61;0;1;2
2020-07-10;2;6;60;1;0;2
2020-07-09;2;13;60;0;0;2
2020-07-08;4;14;61;0;1;3
2020-07-07;2;14;61;0;1;3
2020-07-06;3;15;60;0;0;3
2020-07-05;1;15;62;0;0;1
2020-07-04;1;15;63;0;0;1
2020-07-03;8;15;64;1;2;2
2020-07-02;3;10;63;1;0;1
2020-07-01;4;13;65;0;1;1
2020-06-30;4;12;64;0;1;1
2020-06-29;3;10;63;0;1;1
2020-06-28;2;12;62;0;0;1
2020-06-27;2;12;62;0;1;1
2020-06-26;4;15;61;0;2;2
2020-06-25;4;15;59;0;2;1
2020-06-24;2;15;57;1;1;1
2020-06-23;2;16;56;2;0;3
2020-06-22;5;17;56;2;3;2
2020-06-21;3;20;53;2;0;2
2020-06-20;6;35;53;1;0;0
2020-06-19;7;36;53;0;1;0
2020-06-18;7;39;52;0;1;0
2020-06-17;5;36;51;0;2;0
2020-06-16;5;34;49;0;0;0
2020-06-15;11;35;49;0;7;0
2020-06-14;17;27;42;0;15;0
2020-06-13;2;12;27;0;2;0
2020-06-12;8;12;25;0;6;0
2020-06-11;1;6;19;0;0;0
2020-06-10;0;8;19;0;0;0
2020-06-09;2;14;19;0;1;0
2020-06-08;2;18;18;0;0;0
2020-06-07;1;18;18;0;0;0
2020-06-06;3;18;18;0;1;0
2020-06-05;2;17;17;0;0;0
2020-06-04;3;17;17;0;0;0
2020-06-03;10;17;17;0;3;0
2020-06-02;14;14;14;0;7;0
2020-06-01;6;7;7;0;1;0
2020-05-31;6;6;6;0;6;0
