﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-02;5;51;165;0;4;0
2021-02-01;8;58;163;0;6;1
2021-01-31;9;54;165;0;6;1
2021-01-30;14;51;162;0;13;0
2021-01-29;3;45;152;0;3;0
2021-01-28;8;49;154;0;7;0
2021-01-27;9;47;150;0;8;0
2021-01-26;11;42;146;0;8;0
2021-01-25;3;40;139;0;3;1
2021-01-24;5;40;146;0;4;1
2021-01-23;7;46;146;0;6;2
2021-01-22;9;42;144;0;7;2
2021-01-21;6;38;146;0;5;2
2021-01-20;3;37;143;0;3;1
2021-01-19;7;39;142;0;6;1
2021-01-18;5;42;138;0;2;1
2021-01-17;10;40;139;0;9;1
2021-01-16;4;38;131;0;4;1
2021-01-15;5;40;132;0;4;1
2021-01-14;5;39;133;0;5;1
2021-01-13;5;36;131;0;4;2
2021-01-12;11;35;132;1;9;1
2021-01-11;2;32;133;1;1;1
2021-01-10;8;36;136;1;7;1
2021-01-09;7;31;134;1;5;1
2021-01-08;5;33;135;1;4;1
2021-01-07;3;32;137;1;2;1
2021-01-06;5;33;141;1;4;2
2021-01-05;8;34;143;1;5;1
2021-01-04;7;32;141;1;3;2
2021-01-03;3;32;143;1;2;1
2021-01-02;9;31;142;0;8;1
2021-01-01;5;34;140;0;3;1
2020-12-31;4;34;146;0;2;1
2020-12-30;7;36;148;0;5;1
2020-12-29;5;39;147;0;4;1
2020-12-28;6;39;146;0;4;1
2020-12-27;1;37;144;0;1;1
2020-12-26;11;39;147;0;10;2
2020-12-25;5;31;140;0;4;1
2020-12-24;4;28;142;0;4;1
2020-12-23;9;30;142;0;9;1
2020-12-22;5;26;137;0;3;1
2020-12-21;3;26;142;0;3;1
2020-12-20;3;28;142;0;3;1
2020-12-19;4;35;141;0;3;1
2020-12-18;2;37;139;0;1;2
2020-12-17;7;41;144;0;5;2
2020-12-16;7;41;143;0;6;1
2020-12-15;3;41;137;0;3;1
2020-12-14;5;45;141;0;5;1
2020-12-13;10;46;139;0;9;1
2020-12-12;6;39;141;0;4;1
2020-12-11;5;41;143;0;5;0
2020-12-10;6;38;148;0;6;0
2020-12-09;6;38;143;0;5;1
2020-12-08;9;42;144;0;7;1
2020-12-07;6;38;139;0;6;0
2020-12-06;4;36;134;0;3;0
2020-12-05;7;37;132;0;7;0
2020-12-04;2;32;130;0;2;0
2020-12-03;6;34;128;0;5;0
2020-12-02;9;31;126;0;8;0
2020-12-01;4;28;120;0;4;0
2020-11-30;5;28;122;0;4;1
2020-11-29;4;28;121;0;3;1
2020-11-28;2;32;128;0;2;0
2020-11-27;4;34;135;0;4;0
2020-11-26;3;33;137;0;3;0
2020-11-25;6;31;136;0;6;0
2020-11-24;5;31;135;0;3;0
2020-11-23;5;32;135;0;4;0
2020-11-22;8;28;137;0;7;0
2020-11-21;6;29;132;0;5;1
2020-11-20;3;26;132;0;2;0
2020-11-19;1;34;137;0;1;0
2020-11-18;6;40;139;0;6;0
2020-11-17;4;44;138;0;4;0
2020-11-16;1;41;142;0;0;0
2020-11-15;8;46;145;0;8;0
2020-11-14;3;40;144;0;3;0
2020-11-13;11;38;145;0;10;0
2020-11-12;7;29;139;0;6;1
2020-11-11;10;27;137;0;10;0
2020-11-10;1;17;132;0;1;0
2020-11-09;6;20;137;0;6;0
2020-11-08;2;16;140;0;2;0
2020-11-07;1;20;139;0;0;0
2020-11-06;2;22;147;0;2;0
2020-11-05;5;30;149;0;5;0
2020-11-04;0;35;145;0;0;0
2020-11-03;4;41;148;0;3;0
2020-11-02;2;39;155;0;2;0
2020-11-01;6;42;158;0;6;0
2020-10-31;3;40;152;0;3;0
2020-10-30;10;43;151;0;9;1
2020-10-29;10;35;144;0;9;0
2020-10-28;6;31;137;0;6;0
2020-10-27;2;33;133;0;2;0
2020-10-26;5;34;133;0;4;0
2020-10-25;4;35;131;0;3;0
2020-10-24;7;40;132;0;7;0
2020-10-23;2;36;129;0;2;0
2020-10-22;5;42;130;0;5;0
2020-10-21;8;41;131;0;7;0
2020-10-20;3;37;124;0;3;0
2020-10-19;6;38;122;0;6;0
2020-10-18;9;37;118;0;8;0
2020-10-17;3;34;110;0;3;0
2020-10-16;8;41;107;0;7;0
2020-10-15;4;34;102;0;4;0
2020-10-14;4;38;98;0;4;0
2020-10-13;4;39;94;0;3;0
2020-10-12;5;37;92;0;5;0
2020-10-11;6;37;87;0;6;0
2020-10-10;10;41;81;0;8;0
2020-10-09;2;38;73;0;2;0
2020-10-08;8;36;71;0;8;0
2020-10-07;5;30;65;0;5;0
2020-10-06;2;27;60;0;1;0
2020-10-05;5;27;60;0;5;0
2020-10-04;10;24;55;0;10;0
2020-10-03;6;16;45;0;6;0
2020-10-02;0;12;38;0;0;0
2020-10-01;2;17;41;0;2;0
2020-09-30;2;19;39;0;2;0
2020-09-29;2;20;38;0;1;0
2020-09-28;2;25;39;0;2;0
2020-09-27;2;23;37;0;2;0
2020-09-26;2;22;35;0;2;0
2020-09-25;5;22;33;0;2;0
2020-09-24;3;18;31;0;3;0
2020-09-23;3;15;29;0;3;0
2020-09-22;7;14;26;0;7;0
2020-09-21;0;8;19;0;0;0
2020-09-20;1;8;20;0;1;0
2020-09-19;2;8;19;0;2;0
2020-09-18;2;6;21;0;0;0
2020-09-17;0;4;21;0;0;0
2020-09-16;2;5;23;0;2;0
2020-09-15;1;3;21;0;0;0
2020-09-14;0;4;21;0;0;0
2020-09-13;1;4;22;0;1;0
2020-09-12;0;4;21;0;0;0
2020-09-11;0;4;22;0;0;0
2020-09-10;1;4;23;0;1;0
2020-09-09;0;3;24;0;0;0
2020-09-08;2;5;26;0;2;0
2020-09-07;0;3;24;0;0;0
2020-09-06;1;4;24;0;1;0
2020-09-05;0;6;24;0;0;0
2020-09-04;0;6;25;0;0;0
2020-09-03;0;6;25;0;0;0
2020-09-02;2;6;30;0;2;0
2020-09-01;0;6;28;0;0;0
2020-08-31;1;7;31;0;1;0
2020-08-30;3;6;31;0;3;0
2020-08-29;0;3;29;0;0;0
2020-08-28;0;4;30;0;0;0
2020-08-27;0;4;32;0;0;0
2020-08-26;2;8;34;0;1;0
2020-08-25;1;6;36;0;1;0
2020-08-24;0;7;37;0;0;0
2020-08-23;0;7;38;0;0;0
2020-08-22;1;8;38;0;1;0
2020-08-21;0;8;39;0;0;0
2020-08-20;4;8;40;0;4;0
2020-08-19;0;5;36;0;0;0
2020-08-18;2;6;39;0;2;0
2020-08-17;0;6;39;0;0;1
2020-08-16;1;8;41;0;0;1
2020-08-15;1;7;42;0;1;1
2020-08-14;0;6;45;0;0;1
2020-08-13;1;8;47;0;0;1
2020-08-12;1;9;51;0;1;1
2020-08-11;2;8;50;0;1;1
2020-08-10;3;12;50;0;2;1
2020-08-09;0;10;49;0;0;0
2020-08-08;1;13;49;0;0;1
2020-08-07;2;14;49;0;1;2
2020-08-06;1;13;50;0;0;1
2020-08-05;1;14;50;0;0;1
2020-08-04;5;17;51;0;5;1
2020-08-03;2;14;46;0;0;1
2020-08-02;4;15;48;0;4;0
2020-08-01;1;14;45;0;1;1
2020-07-31;1;14;47;0;0;1
2020-07-30;1;14;48;0;1;1
2020-07-29;4;15;49;0;3;1
2020-07-28;2;12;47;0;2;0
2020-07-27;3;10;47;0;2;0
2020-07-26;3;12;45;0;2;0
2020-07-25;3;13;45;0;1;0
2020-07-24;0;14;44;0;0;0
2020-07-23;2;15;47;0;2;0
2020-07-22;1;17;47;0;1;0
2020-07-21;1;18;49;0;1;0
2020-07-20;4;21;51;0;3;0
2020-07-19;4;17;49;0;2;0
2020-07-18;3;16;48;0;2;0
2020-07-17;2;16;46;0;1;0
2020-07-16;5;15;46;0;4;0
2020-07-15;2;10;42;0;2;0
2020-07-14;4;10;41;0;4;0
2020-07-13;0;6;38;0;0;0
2020-07-12;1;7;39;0;1;0
2020-07-11;3;7;39;0;1;0
2020-07-10;0;7;38;0;0;1
2020-07-09;1;8;40;0;1;0
2020-07-08;2;11;39;0;2;1
2020-07-07;0;10;37;0;0;1
2020-07-06;1;12;37;0;0;1
2020-07-05;1;12;39;0;0;1
2020-07-04;2;13;40;0;1;1
2020-07-03;1;12;39;0;0;1
2020-07-02;5;13;39;0;2;0
2020-07-01;2;10;39;0;1;1
2020-06-30;2;11;39;0;2;1
2020-06-29;1;11;39;0;1;1
2020-06-28;2;15;38;0;2;1
2020-06-27;0;16;37;0;0;1
2020-06-26;3;17;37;0;1;1
2020-06-25;1;16;36;0;0;0
2020-06-24;3;16;37;0;1;1
2020-06-23;2;15;37;0;1;1
2020-06-22;5;14;36;0;2;1
2020-06-21;3;11;34;0;2;0
2020-06-20;1;11;32;0;1;1
2020-06-19;2;12;31;0;1;1
2020-06-18;0;11;31;0;0;0
2020-06-17;2;14;32;0;1;1
2020-06-16;2;16;31;0;1;1
2020-06-15;2;14;31;0;2;1
2020-06-14;2;12;30;0;1;0
2020-06-13;3;11;30;0;1;1
2020-06-12;1;10;31;0;1;1
2020-06-11;4;11;30;0;3;1
2020-06-10;4;9;30;0;3;1
2020-06-09;0;6;27;0;0;1
2020-06-08;1;8;27;0;0;1
2020-06-07;0;9;28;0;0;0
2020-06-06;2;11;28;0;2;0
2020-06-05;2;11;27;0;2;0
2020-06-04;1;11;25;0;0;0
2020-06-03;0;10;27;0;0;0
2020-06-02;3;10;29;0;2;0
2020-06-01;2;9;27;0;1;0
2020-05-31;2;9;28;0;2;0
2020-05-30;2;8;28;0;2;0
2020-05-29;2;6;30;0;2;0
2020-05-28;0;4;30;0;0;0
2020-05-27;0;4;36;0;0;0
2020-05-26;1;5;37;0;0;0
2020-05-25;2;5;39;0;1;0
2020-05-24;1;3;39;0;0;0
2020-05-23;0;4;40;0;0;0
2020-05-22;0;6;40;0;0;0
2020-05-21;0;7;41;0;0;0
2020-05-20;1;9;42;0;1;0
2020-05-19;1;8;42;0;1;0
2020-05-18;1;10;41;0;1;0
2020-05-17;1;9;41;0;1;0
2020-05-16;2;9;40;0;1;0
2020-05-15;1;8;41;0;1;0
2020-05-14;2;7;44;0;0;0
2020-05-13;0;7;46;0;0;0
2020-05-12;3;8;47;0;3;0
2020-05-11;0;7;45;0;0;0
2020-05-10;1;9;48;0;0;0
2020-05-09;1;8;50;0;1;0
2020-05-08;0;9;52;0;0;0
2020-05-07;2;11;54;0;2;0
2020-05-06;1;13;52;0;0;0
2020-05-05;2;14;52;0;2;0
2020-05-04;2;18;50;0;2;0
2020-05-03;0;18;49;0;0;0
2020-05-02;2;21;52;0;1;0
2020-05-01;2;21;51;0;2;0
2020-04-30;4;20;51;0;4;1
2020-04-29;2;16;47;0;2;0
2020-04-28;6;15;45;0;5;0
2020-04-27;2;10;40;0;1;0
2020-04-26;4;10;42;0;3;0
2020-04-25;1;8;42;0;1;0
2020-04-24;2;8;41;0;0;0
2020-04-23;0;9;45;0;0;0
2020-04-22;1;11;46;0;1;0
2020-04-21;1;14;45;0;1;0
2020-04-20;2;15;45;0;2;0
2020-04-19;1;14;45;0;0;0
2020-04-18;2;15;46;0;1;0
2020-04-17;2;16;46;0;0;0
2020-04-16;3;18;46;0;2;0
2020-04-15;4;18;48;0;4;0
2020-04-14;3;17;45;0;3;0
2020-04-13;1;14;43;0;1;0
2020-04-12;1;13;43;0;1;0
2020-04-11;3;12;46;0;3;0
2020-04-10;3;10;44;0;3;0
2020-04-09;3;11;42;0;2;0
2020-04-08;3;8;41;0;2;0
2020-04-07;0;7;40;0;0;0
2020-04-06;0;7;40;0;0;0
2020-04-05;0;7;42;0;0;0
2020-04-04;1;8;43;0;1;0
2020-04-03;4;10;43;0;4;0
2020-04-02;0;9;39;0;0;0
2020-04-01;2;9;40;0;1;0
2020-03-31;0;12;42;0;0;1
2020-03-30;0;14;45;0;0;0
2020-03-29;1;14;48;0;0;1
2020-03-28;3;14;49;0;2;1
2020-03-27;3;13;47;0;3;0
2020-03-26;0;12;47;0;0;0
2020-03-25;5;13;52;0;3;0
2020-03-24;3;9;50;0;1;1
2020-03-23;0;12;51;0;0;0
2020-03-22;1;14;53;0;1;1
2020-03-21;3;14;54;0;3;1
2020-03-20;2;12;52;0;1;0
2020-03-19;1;14;53;0;1;0
2020-03-18;0;14;53;0;0;0
2020-03-17;5;16;53;0;5;0
2020-03-16;2;13;50;0;1;0
2020-03-15;1;13;50;0;1;0
2020-03-14;1;12;49;0;1;0
2020-03-13;5;13;50;0;4;0
2020-03-12;1;10;46;0;1;0
2020-03-11;2;10;45;0;1;0
2020-03-10;4;9;45;0;1;0
2020-03-09;1;7;46;0;1;0
2020-03-08;0;9;45;0;0;0
2020-03-07;2;13;49;0;1;0
2020-03-06;1;14;49;0;1;0
2020-03-05;1;14;50;0;1;0
2020-03-04;0;13;50;0;0;0
2020-03-03;2;17;52;0;1;0
2020-03-02;3;21;53;0;2;0
2020-03-01;4;19;51;0;3;0
2020-02-29;4;17;48;0;4;0
2020-02-28;1;16;47;0;1;0
2020-02-27;0;17;47;0;0;0
2020-02-26;4;19;47;0;3;0
2020-02-25;5;17;46;0;5;0
2020-02-24;1;13;44;0;1;0
2020-02-23;2;13;45;0;1;0
2020-02-22;3;13;46;0;3;0
2020-02-21;2;11;46;0;2;0
2020-02-20;2;9;44;0;1;0
2020-02-19;2;9;44;0;2;0
2020-02-18;1;7;43;0;1;0
2020-02-17;1;7;46;0;0;0
2020-02-16;2;8;49;0;1;0
2020-02-15;2;9;50;0;2;0
2020-02-14;1;8;51;0;0;0
2020-02-13;3;12;52;0;2;0
2020-02-12;0;10;52;0;0;0
2020-02-11;1;12;53;0;0;0
2020-02-10;1;12;55;0;1;0
2020-02-09;2;13;55;0;2;0
2020-02-08;1;13;55;0;0;0
2020-02-07;4;14;59;0;4;0
2020-02-06;1;10;57;0;1;0
2020-02-05;2;12;58;0;2;0
2020-02-04;1;11;56;0;0;0
2020-02-03;2;10;57;0;2;0
2020-02-02;2;10;57;0;2;0
2020-02-01;2;12;57;0;0;0
2020-01-31;0;12;58;0;0;0
2020-01-30;3;15;59;0;2;0
2020-01-29;1;16;59;0;1;0
2020-01-28;0;16;59;0;0;0
2020-01-27;2;17;60;0;2;0
2020-01-26;4;16;59;0;3;0
2020-01-25;2;16;58;0;1;0
2020-01-24;4;18;60;0;2;0
2020-01-23;3;17;60;0;3;0
2020-01-22;2;17;61;0;1;0
2020-01-21;1;17;60;0;1;0
2020-01-20;1;18;60;0;0;0
2020-01-19;5;19;61;0;5;0
2020-01-18;3;17;57;0;3;0
2020-01-17;3;15;54;0;3;0
2020-01-16;3;14;52;0;3;0
2020-01-15;2;15;54;0;1;0
2020-01-14;2;15;55;0;2;0
2020-01-13;1;15;54;0;1;0
2020-01-12;3;15;55;0;2;0
2020-01-11;1;14;56;0;1;0
2020-01-10;2;15;56;0;1;0
2020-01-09;5;17;58;0;5;0
2020-01-08;2;14;58;0;2;1
2020-01-07;2;13;58;0;2;0
2020-01-06;1;13;56;0;1;0
2020-01-05;2;13;56;0;2;0
2020-01-04;2;12;56;0;2;0
2020-01-03;3;11;56;0;2;0
2020-01-02;2;10;55;0;1;0
2020-01-01;1;12;54;0;1;0
2019-12-31;2;14;57;0;1;0
2019-12-30;1;17;57;0;1;0
2019-12-29;1;16;59;0;1;0
2019-12-28;1;17;65;0;1;0
2019-12-27;2;17;64;0;2;0
2019-12-26;4;16;64;0;3;0
2019-12-25;3;13;62;0;2;0
2019-12-24;5;11;62;0;4;1
2019-12-23;0;12;59;0;0;0
2019-12-22;2;14;61;0;2;0
2019-12-21;1;14;61;0;1;0
2019-12-20;1;15;63;0;0;0
2019-12-19;1;18;64;0;0;0
2019-12-18;2;19;66;0;0;0
2019-12-17;6;20;71;0;5;0
2019-12-16;2;19;68;0;2;0
2019-12-15;3;19;68;0;2;0
2019-12-14;2;16;68;0;2;0
2019-12-13;3;16;66;0;3;0
2019-12-12;1;16;66;0;1;0
2019-12-11;3;17;66;0;3;0
2019-12-10;5;15;64;0;5;0
2019-12-09;2;10;61;0;2;0
2019-12-08;0;14;62;0;0;2
2019-12-07;2;15;64;0;1;2
2019-12-06;3;16;65;0;2;2
2019-12-05;2;20;68;0;2;2
2019-12-04;1;18;68;0;1;2
2019-12-03;0;20;73;0;0;2
2019-12-02;6;21;75;0;3;2
2019-12-01;1;19;76;0;1;1
2019-11-30;3;19;75;0;3;1
2019-11-29;7;19;75;0;4;0
2019-11-28;0;14;73;0;0;0
2019-11-27;3;17;74;0;2;0
2019-11-26;3;15;74;0;1;0
2019-11-25;2;16;75;0;2;0
2019-11-24;3;20;76;0;1;1
2019-11-23;5;22;78;0;3;1
2019-11-22;2;21;80;0;2;0
2019-11-21;3;21;83;0;3;0
2019-11-20;3;18;82;0;1;0
2019-11-19;2;20;81;0;2;0
2019-11-18;6;19;81;0;4;1
2019-11-17;6;16;80;0;3;2
2019-11-16;3;14;78;0;2;1
2019-11-15;2;14;76;0;2;0
2019-11-14;2;15;75;0;0;0
2019-11-13;3;17;76;0;2;0
2019-11-12;1;19;75;0;1;0
2019-11-11;3;24;81;0;2;1
2019-11-10;2;29;82;0;2;1
2019-11-09;4;29;81;0;3;1
2019-11-08;3;29;81;0;0;1
2019-11-07;2;26;81;0;2;0
2019-11-06;5;27;81;0;4;1
2019-11-05;6;26;77;0;2;1
2019-11-04;8;24;76;0;7;1
2019-11-03;4;20;70;0;2;1
2019-11-02;6;20;69;0;4;1
2019-11-01;0;19;67;0;0;0
2019-10-31;5;24;69;0;4;0
2019-10-30;3;25;68;0;2;1
2019-10-29;2;27;72;0;1;1
2019-10-28;5;28;72;0;5;1
2019-10-27;2;24;69;0;2;1
2019-10-26;4;24;71;0;2;1
2019-10-25;6;24;76;0;4;0
2019-10-24;5;21;74;0;5;0
2019-10-23;5;17;72;0;4;1
2019-10-22;4;14;70;0;2;1
2019-10-21;2;14;69;0;1;1
2019-10-20;2;13;69;0;2;1
2019-10-19;5;18;71;0;3;0
2019-10-18;3;19;68;0;2;1
2019-10-17;1;17;68;0;0;1
2019-10-16;1;20;68;0;1;1
2019-10-15;3;19;68;0;2;1
2019-10-14;1;19;69;0;1;1
2019-10-13;8;18;68;0;5;1
2019-10-12;4;12;65;0;2;0
2019-10-11;2;10;66;0;1;1
2019-10-10;3;12;67;0;3;1
2019-10-09;0;11;67;0;0;1
2019-10-08;3;14;71;0;3;1
2019-10-07;1;14;69;0;0;1
2019-10-06;2;20;75;0;1;0
2019-10-05;1;20;76;0;1;0
2019-10-04;3;21;78;0;2;0
2019-10-03;3;23;79;0;3;0
2019-10-02;4;27;78;0;2;1
2019-10-01;3;26;78;0;1;0
2019-09-30;7;27;77;0;6;0
2019-09-29;2;25;72;0;1;0
2019-09-28;2;24;73;0;2;0
2019-09-27;4;24;74;0;4;0
2019-09-26;7;24;71;0;6;0
2019-09-25;3;18;73;0;2;0
2019-09-24;4;18;71;0;3;0
2019-09-23;4;14;70;0;2;1
2019-09-22;1;12;71;0;1;0
2019-09-21;2;14;71;0;1;0
2019-09-20;4;14;76;0;3;0
2019-09-19;2;12;76;0;1;0
2019-09-18;3;14;81;0;2;0
2019-09-17;1;14;82;0;0;0
2019-09-16;3;18;83;0;1;1
2019-09-15;3;20;82;0;3;1
2019-09-14;1;18;80;0;0;1
2019-09-13;2;23;83;0;2;0
2019-09-12;3;23;83;0;3;0
2019-09-11;2;24;81;0;2;0
2019-09-10;4;25;80;0;3;0
2019-09-09;5;24;82;0;4;0
2019-09-08;3;22;81;0;2;0
2019-09-07;6;20;83;0;5;0
2019-09-06;2;16;80;0;1;0
2019-09-05;6;17;82;0;3;0
2019-09-04;4;16;86;0;3;0
2019-09-03;2;14;86;0;2;0
2019-09-02;4;21;86;0;3;0
2019-09-01;1;18;85;0;0;0
2019-08-31;1;20;87;0;1;1
2019-08-30;2;22;87;0;2;1
2019-08-29;4;21;89;0;3;1
2019-08-28;2;26;92;0;1;1
2019-08-27;9;29;92;0;8;0
2019-08-26;1;26;89;0;0;0
2019-08-25;2;29;91;0;1;0
2019-08-24;4;28;92;0;4;1
2019-08-23;1;25;95;0;1;1
2019-08-22;8;25;97;0;7;1
2019-08-21;5;21;91;0;3;2
2019-08-20;6;19;90;0;6;1
2019-08-19;3;15;86;0;3;1
2019-08-18;2;13;85;0;1;1
2019-08-17;3;17;93;0;2;2
2019-08-16;1;17;93;0;1;2
2019-08-15;3;20;99;0;2;2
2019-08-14;2;21;98;0;2;2
2019-08-13;2;22;100;0;1;2
2019-08-12;1;28;100;0;1;1
2019-08-11;5;30;102;0;5;1
2019-08-10;4;28;99;0;3;2
2019-08-09;5;27;102;0;4;2
2019-08-08;3;25;100;0;2;2
2019-08-07;3;23;103;0;3;3
2019-08-06;9;24;103;0;6;3
2019-08-05;3;22;102;0;3;1
2019-08-04;3;21;103;0;2;1
2019-08-03;2;24;103;0;2;1
2019-08-02;3;24;107;0;2;1
2019-08-01;3;24;108;0;1;1
2019-07-31;5;32;110;0;4;1
2019-07-30;6;31;110;0;6;1
2019-07-29;2;26;104;0;1;0
2019-07-28;6;26;105;0;5;0
2019-07-27;3;23;104;0;2;0
2019-07-26;2;24;111;0;2;1
2019-07-25;10;31;112;0;7;2
2019-07-24;4;26;109;0;3;1
2019-07-23;1;30;109;0;1;0
2019-07-22;5;30;112;0;3;0
2019-07-21;2;31;114;0;2;0
2019-07-20;3;30;115;0;2;0
2019-07-19;11;30;117;0;6;2
2019-07-18;3;24;113;0;2;2
2019-07-17;9;29;117;0;5;1
2019-07-16;4;24;116;0;2;0
2019-07-15;5;26;118;0;4;0
2019-07-14;2;26;116;0;0;0
2019-07-13;3;32;119;0;3;0
2019-07-12;3;34;119;0;2;0
2019-07-11;9;34;121;0;7;1
2019-07-10;2;31;119;0;2;0
2019-07-09;6;32;122;0;6;1
2019-07-08;4;30;120;0;3;2
2019-07-07;6;31;123;0;5;0
2019-07-06;5;25;124;0;5;0
2019-07-05;2;25;127;0;2;0
2019-07-04;6;27;130;0;6;1
2019-07-03;3;30;128;0;3;1
2019-07-02;4;31;129;0;1;1
2019-07-01;6;32;131;0;5;3
2019-06-30;0;29;127;0;0;2
2019-06-29;5;33;128;0;2;1
2019-06-28;4;37;130;0;4;0
2019-06-27;10;36;131;0;9;0
2019-06-26;4;31;123;0;3;0
2019-06-25;5;30;125;0;3;0
2019-06-24;3;32;126;0;3;1
2019-06-23;6;33;124;0;4;1
2019-06-22;9;32;124;0;5;2
2019-06-21;3;26;122;0;3;0
2019-06-20;5;28;120;0;4;0
2019-06-19;3;29;119;0;2;0
2019-06-18;7;31;124;0;6;0
2019-06-17;5;31;127;0;5;0
2019-06-16;4;31;129;0;4;0
2019-06-15;2;31;128;0;2;0
2019-06-14;5;35;128;0;3;0
2019-06-13;5;37;127;0;3;1
2019-06-12;5;40;125;0;4;0
2019-06-11;7;41;126;0;5;0
2019-06-10;5;41;130;0;5;0
2019-06-09;5;41;129;0;2;1
2019-06-08;7;41;129;0;5;1
2019-06-07;6;35;126;0;4;0
2019-06-06;9;32;124;0;8;0
2019-06-05;7;28;119;0;5;1
2019-06-04;6;28;116;0;5;1
2019-06-03;5;23;118;0;4;0
2019-06-02;4;25;121;0;4;1
2019-06-01;2;28;121;0;1;2
2019-05-31;2;28;125;0;0;1
2019-05-30;5;32;135;0;3;0
2019-05-29;7;31;135;0;4;0
2019-05-28;2;25;135;0;1;0
2019-05-27;6;28;140;0;6;1
2019-05-26;7;29;147;0;4;3
2019-05-25;2;33;152;0;1;2
2019-05-24;7;40;155;0;5;1
2019-05-23;4;39;152;0;3;0
2019-05-22;1;38;156;0;1;0
2019-05-21;6;40;161;0;3;0
2019-05-20;8;38;160;0;6;0
2019-05-19;12;36;158;0;9;2
2019-05-18;9;36;160;0;7;3
2019-05-17;6;31;160;0;4;2
2019-05-16;2;28;167;0;2;0
2019-05-15;3;31;167;0;2;0
2019-05-14;2;31;170;0;2;0
2019-05-13;5;33;172;0;4;0
2019-05-12;9;33;183;0;9;1
2019-05-11;4;31;180;0;3;1
2019-05-10;4;35;180;0;3;2
2019-05-09;6;35;180;0;3;2
2019-05-08;2;34;181;0;2;1
2019-05-07;4;43;185;0;4;1
2019-05-06;5;44;198;0;1;1
2019-05-05;7;46;205;0;6;1
2019-05-04;10;45;203;0;6;1
2019-05-03;4;51;208;0;4;1
2019-05-02;6;56;211;0;5;2
2019-05-01;12;55;211;0;11;1
2019-04-30;5;46;202;0;3;1
2019-04-29;5;48;202;0;3;0
2019-04-28;7;51;206;0;7;0
2019-04-27;15;49;210;0;13;0
2019-04-26;9;40;206;0;8;0
2019-04-25;7;43;205;0;3;0
2019-04-24;2;45;210;0;2;1
2019-04-23;8;55;209;0;8;2
2019-04-22;6;51;205;0;6;2
2019-04-21;5;50;205;0;1;2
2019-04-20;6;50;209;0;5;1
2019-04-19;12;63;208;0;10;1
2019-04-18;7;58;202;0;7;0
2019-04-17;13;54;198;0;9;0
2019-04-16;7;49;189;0;4;1
2019-04-15;7;48;193;0;4;1
2019-04-14;7;51;199;0;5;1
2019-04-13;20;64;199;0;14;1
2019-04-12;7;55;193;0;5;0
2019-04-11;4;55;189;0;3;0
2019-04-10;8;62;188;0;4;0
2019-04-09;5;63;191;0;4;0
2019-04-08;8;65;193;0;5;1
2019-04-07;22;62;191;0;21;1
2019-04-06;10;44;180;0;9;1
2019-04-05;6;42;181;0;1;1
2019-04-04;13;50;183;0;11;0
2019-04-03;8;49;177;0;7;0
2019-04-02;6;51;175;0;6;0
2019-04-01;3;55;175;0;2;0
2019-03-31;5;54;178;0;3;2
2019-03-30;9;55;180;0;7;2
2019-03-29;12;53;179;0;10;2
2019-03-28;11;48;176;0;8;3
2019-03-27;10;42;175;0;8;2
2019-03-26;11;38;172;0;10;3
2019-03-25;1;30;166;0;0;3
2019-03-24;4;31;179;0;4;3
2019-03-23;7;39;188;0;5;4
2019-03-22;7;43;195;0;3;4
2019-03-21;5;44;201;0;3;2
2019-03-20;8;50;204;0;3;2
2019-03-19;3;49;209;0;3;2
2019-03-18;2;49;219;0;1;2
2019-03-17;15;55;230;0;9;1
2019-03-16;11;50;228;0;10;1
2019-03-15;7;42;228;0;5;2
2019-03-14;13;47;233;0;9;2
2019-03-13;5;48;235;0;2;2
2019-03-12;4;50;238;0;2;3
2019-03-11;8;52;245;0;7;1
2019-03-10;7;51;249;0;6;0
2019-03-09;5;52;250;0;3;0
2019-03-08;12;55;256;0;10;1
2019-03-07;14;49;248;0;11;2
2019-03-06;8;44;241;0;5;2
2019-03-05;6;47;240;0;5;2
2019-03-04;8;50;242;0;5;1
2019-03-03;9;49;251;0;6;0
2019-03-02;6;47;252;0;6;0
2019-03-01;6;55;253;0;6;1
2019-02-28;7;62;255;0;5;1
2019-02-27;9;68;261;0;8;2
2019-02-26;8;69;257;0;8;2
2019-02-25;7;67;256;0;4;1
2019-02-24;8;70;270;0;5;1
2019-02-23;14;76;268;0;13;1
2019-02-22;14;75;258;0;12;1
2019-02-21;12;72;252;0;10;1
2019-02-20;10;72;249;0;9;1
2019-02-19;8;73;241;0;7;2
2019-02-18;8;76;242;0;6;1
2019-02-17;14;74;247;0;14;1
2019-02-16;13;69;237;0;11;1
2019-02-15;10;69;232;0;8;1
2019-02-14;11;68;229;0;11;1
2019-02-13;10;66;222;0;10;1
2019-02-12;11;58;217;0;11;1
2019-02-11;5;51;211;0;5;2
2019-02-10;9;50;214;0;8;2
2019-02-09;13;51;208;0;10;2
2019-02-08;10;55;205;0;6;2
2019-02-07;9;55;205;0;9;1
2019-02-06;3;55;201;0;2;1
2019-02-05;7;60;208;0;6;1
2019-02-04;5;66;209;0;4;1
2019-02-03;11;66;211;0;10;1
2019-02-02;14;63;208;0;13;1
2019-02-01;7;68;207;0;7;1
2019-01-31;10;64;208;0;8;1
2019-01-30;8;58;208;0;8;0
