﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-24;821;4532;21370;4;651;55
2022-07-23;750;3998;21481;1;599;65
2022-07-22;936;3845;21740;1;771;64
2022-07-21;950;3621;21830;2;773;74
2022-07-20;591;3411;21981;2;456;84
2022-07-19;690;3656;22328;3;558;79
2022-07-18;270;3915;22529;2;223;80
2022-07-17;202;4569;23039;8;144;89
2022-07-16;572;5265;23757;14;445;96
2022-07-15;691;5506;24196;16;519;92
2022-07-14;740;5707;24587;16;563;85
2022-07-13;880;5872;24798;22;669;82
2022-07-12;1013;6032;24893;23;796;85
2022-07-11;1044;6042;24816;24;804;81
2022-07-10;1002;6057;24729;21;764;86
2022-07-09;884;6033;24768;22;696;87
2022-07-08;910;5929;24870;24;709;89
2022-07-07;943;5927;25062;23;729;86
2022-07-06;1017;5953;25150;23;821;91
2022-07-05;1029;5985;25217;22;795;96
2022-07-04;1033;6000;25270;20;814;89
2022-07-03;959;6057;25176;22;744;91
2022-07-02;802;6100;25271;23;623;90
2022-07-01;934;6174;25486;18;717;93
2022-06-30;955;6221;25619;18;738;89
2022-06-29;1065;6339;25886;16;829;85
2022-06-28;1047;6365;26111;15;807;89
2022-06-27;1086;6461;26210;16;833;82
2022-06-26;1034;6430;26127;20;802;89
2022-06-25;919;6380;26307;16;719;92
2022-06-24;973;6395;26618;15;759;92
2022-06-23;1080;6488;26903;17;842;94
2022-06-22;1084;6530;27260;20;854;93
2022-06-21;1140;6592;27447;18;887;90
2022-06-20;1036;6450;27602;18;792;91
2022-06-19;979;6414;27784;19;711;93
2022-06-18;941;6404;28186;20;692;92
2022-06-17;1106;6413;28677;23;829;92
2022-06-16;1151;6379;28887;21;870;90
2022-06-15;1192;6303;29072;24;908;94
2022-06-14;1006;6279;29259;23;777;95
2022-06-13;992;6337;29401;22;761;89
2022-06-12;939;6468;29389;26;703;94
2022-06-11;947;6609;29703;30;721;92
2022-06-10;1030;6599;30236;32;788;93
2022-06-09;1044;6652;30664;28;783;90
2022-06-08;1185;6685;30938;30;900;95
2022-06-07;1074;6597;30768;29;823;89
2022-06-06;1123;6773;30664;25;875;88
2022-06-05;1073;6967;30629;24;841;88
2022-06-04;952;7027;30876;24;727;90
2022-06-03;1069;7058;31367;23;816;92
2022-06-02;1073;7214;31775;24;829;91
2022-06-01;1091;7417;31986;24;839;90
2022-05-31;1281;7632;31897;22;1000;90
2022-05-30;1323;7823;31674;27;1053;88
2022-05-29;1162;7811;31474;25;900;95
2022-05-28;997;7938;31625;25;751;96
2022-05-27;1226;8150;32102;27;944;99
2022-05-26;1293;8314;32355;25;1028;97
2022-05-25;1303;8476;32578;26;1012;97
2022-05-24;1493;8493;32984;25;1195;97
2022-05-23;1306;8318;32829;22;1014;101
2022-05-22;1294;8384;32696;22;1002;116
2022-05-21;1224;8276;32847;21;952;116
2022-05-20;1395;8056;33108;25;1105;117
2022-05-19;1453;7950;33184;22;1156;108
2022-05-18;1296;8057;33302;23;1042;109
2022-05-17;1317;8243;33498;22;1013;107
2022-05-16;1370;8281;33610;23;1096;110
2022-05-15;1167;7889;33413;26;916;118
2022-05-14;988;7679;33566;27;742;115
2022-05-13;1285;7780;34023;27;987;116
2022-05-12;1555;7853;34172;30;1235;108
2022-05-11;1518;7827;33493;30;1192;111
2022-05-10;1350;7853;32921;23;1050;111
2022-05-09;982;7833;32847;28;715;113
2022-05-08;979;7883;33000;23;729;114
2022-05-07;1117;7940;33099;23;836;110
2022-05-06;1370;7950;33065;22;1082;110
2022-05-05;1528;7936;32947;24;1194;103
2022-05-04;1531;7944;32677;25;1214;107
2022-05-03;1324;7934;32614;29;1002;102
2022-05-02;1042;8168;32521;28;769;103
2022-05-01;1067;8853;32350;29;781;101
2022-04-30;1135;9106;32386;29;830;94
2022-04-29;1367;9150;32554;29;1049;102
2022-04-28;1561;9266;32390;30;1222;101
2022-04-27;1536;9260;32097;25;1196;105
2022-04-26;1587;9263;31793;25;1279;101
2022-04-25;1748;9275;31411;26;1405;107
2022-04-24;1328;9091;30778;25;1072;104
2022-04-23;1161;9163;30676;23;879;104
2022-04-22;1484;9180;30802;23;1163;105
2022-04-21;1551;9105;30669;22;1228;105
2022-04-20;1517;9073;30409;20;1201;102
2022-04-19;1590;9030;30226;25;1263;109
2022-04-18;1562;8292;29899;24;1229;106
2022-04-17;1449;7643;29499;20;1147;105
2022-04-16;1197;7483;29356;24;937;109
2022-04-15;1387;7449;29498;22;1098;112
2022-04-14;1505;7181;29514;20;1191;110
2022-04-13;1482;6773;29351;18;1176;110
2022-04-12;779;6548;29137;17;612;108
2022-04-11;828;6893;29480;20;617;108
2022-04-10;1270;7467;29809;23;977;114
2022-04-09;1172;7393;29790;22;904;119
2022-04-08;1100;7073;30066;23;855;110
2022-04-07;1059;7054;30303;24;800;114
2022-04-06;1232;7258;30374;24;960;118
2022-04-05;1183;7197;30196;25;930;113
2022-04-04;1450;7212;30075;24;1149;114
2022-04-03;1178;6930;29677;27;916;115
2022-04-02;829;6916;29615;25;623;118
2022-04-01;1076;7097;29934;27;819;111
2022-03-31;1269;7267;30034;31;981;111
2022-03-30;1194;7284;30101;29;896;107
2022-03-29;1214;7413;30227;31;919;105
2022-03-28;1185;7452;30309;35;919;107
2022-03-27;1155;7559;30294;33;907;96
2022-03-26;1030;7612;30378;31;747;110
2022-03-25;1275;7704;30665;35;947;106
2022-03-24;1307;7751;30756;37;992;109
2022-03-23;1338;7837;30805;37;1001;110
2022-03-22;1288;7924;31041;38;985;107
2022-03-21;1328;7992;31186;34;1017;113
2022-03-20;1222;7940;31170;34;928;109
2022-03-19;1119;7954;31310;33;825;109
2022-03-18;1308;8076;31641;31;981;105
2022-03-17;1383;8040;31885;30;1073;109
2022-03-16;1425;8166;32065;26;1107;112
2022-03-15;1350;8135;32181;30;1048;106
2022-03-14;1277;7942;32423;31;963;104
2022-03-13;1252;7718;32623;36;973;98
2022-03-12;1237;7547;32874;31;936;99
2022-03-11;1283;7343;33176;31;963;98
2022-03-10;1501;7231;33391;33;1181;101
2022-03-09;1390;6967;33469;34;1080;107
2022-03-08;1137;6796;33533;24;879;102
2022-03-07;1022;6998;33809;27;785;101
2022-03-06;1033;7251;34133;28;801;108
2022-03-05;986;7462;34479;32;724;105
2022-03-04;1116;7629;34948;35;818;110
2022-03-03;1241;7794;35275;29;933;107
2022-03-02;1216;7905;35552;29;922;113
2022-03-01;1374;8042;35725;27;1066;106
2022-02-28;1323;8023;35786;28;1008;105
2022-02-27;1285;8252;35821;28;983;109
2022-02-26;1175;8383;35888;25;892;105
2022-02-25;1294;8480;36010;26;991;98
2022-02-24;1323;8534;36024;28;1026;95
2022-02-23;1322;8652;36044;32;1017;106
2022-02-22;1368;8832;36071;29;1046;102
2022-02-21;1538;9032;36106;27;1220;100
2022-02-20;1421;9023;35822;30;1095;99
2022-02-19;1289;9201;35703;31;998;91
2022-02-18;1363;9363;35739;34;1074;85
2022-02-17;1433;9514;35824;32;1142;89
2022-02-16;1518;9638;35820;31;1219;94
2022-02-15;1555;9597;35726;28;1226;95
2022-02-14;1537;9626;35479;31;1220;96
2022-02-13;1580;9565;35154;27;1274;93
2022-02-12;1437;9443;34970;26;1167;86
2022-02-11;1528;9419;34815;23;1216;92
2022-02-10;1583;9337;34636;18;1269;86
2022-02-09;1492;9265;34461;19;1180;93
2022-02-08;1573;9249;34423;19;1243;94
2022-02-07;1462;9197;34254;19;1158;94
2022-02-06;1467;9131;34040;18;1150;87
2022-02-05;1442;9095;33780;26;1137;85
2022-02-04;1457;9015;33544;26;1164;90
2022-02-03;1497;8921;33334;22;1194;91
2022-02-02;1460;8733;33268;25;1179;91
2022-02-01;1489;8560;33239;24;1227;98
2022-01-31;1363;8406;33161;21;1104;95
2022-01-30;1394;8348;33285;24;1120;91
2022-01-29;1353;8288;33189;27;1107;85
2022-01-28;1324;8120;32972;28;1065;88
2022-01-27;1277;8024;32906;27;1022;86
2022-01-26;1256;8039;32878;27;994;90
2022-01-25;1319;8211;33376;29;1044;91
2022-01-24;1286;8306;33290;27;1040;97
2022-01-23;1343;8391;33120;26;1080;92
2022-01-22;1208;8291;32983;25;938;94
2022-01-21;1237;8230;33058;26;997;87
2022-01-20;1303;8330;33089;26;1053;82
2022-01-19;1455;8325;33146;25;1141;93
2022-01-18;1435;8230;33194;23;1149;92
2022-01-17;1409;8193;33338;23;1149;103
2022-01-16;1228;8206;33426;21;987;94
2022-01-15;1127;8322;33754;24;873;89
2022-01-14;1407;8409;34192;22;1091;82
2022-01-13;1290;8171;34458;23;1038;80
2022-01-12;1313;8033;34821;24;1054;94
2022-01-11;1378;7921;35128;27;1099;99
2022-01-10;1413;7934;35251;27;1135;97
2022-01-09;1349;7924;35321;32;1092;102
2022-01-08;1203;7985;35527;25;950;100
2022-01-07;1119;8270;36067;24;879;101
2022-01-06;1160;8402;36570;24;887;100
2022-01-05;1217;8386;37022;22;942;96
2022-01-04;1370;8424;37291;24;1098;100
2022-01-03;1419;8315;37450;24;1139;101
2022-01-02;1397;8669;37298;21;1143;113
2022-01-01;1498;8455;37244;22;1280;102
2021-12-31;1221;8035;37095;25;993;108
2021-12-30;1129;7980;37354;27;884;101
2021-12-29;1229;8104;38041;28;991;96
2021-12-28;1237;8128;38301;27;978;98
2021-12-27;1792;8255;38401;25;1483;95
2021-12-26;1210;7949;37857;23;947;99
2021-12-25;1099;8298;37912;24;856;92
2021-12-24;1210;8723;38086;24;928;93
2021-12-23;1263;9117;38207;21;1000;95
2021-12-22;1271;9436;38323;19;1025;100
2021-12-21;1363;9763;38373;20;1079;101
2021-12-20;1477;10107;38346;20;1179;93
2021-12-19;1563;10292;38138;20;1283;88
2021-12-18;1522;10203;38199;24;1215;90
2021-12-17;1609;10190;38546;21;1305;96
2021-12-16;1599;10182;38892;26;1294;84
2021-12-15;1647;10365;39125;23;1338;87
2021-12-14;1713;10408;39342;24;1397;78
2021-12-13;1619;10349;39495;23;1299;76
2021-12-12;1484;10246;39569;23;1200;77
2021-12-11;1475;10295;39788;25;1177;85
2021-12-10;1604;10089;40141;20;1306;86
2021-12-09;1778;9869;40373;23;1479;85
2021-12-08;1683;9496;40377;24;1342;80
2021-12-07;1676;9382;40586;24;1345;79
2021-12-06;1537;9592;40832;23;1204;72
2021-12-05;1571;9632;40980;21;1246;73
2021-12-04;1264;9456;41018;24;1012;73
2021-12-03;1411;9389;41348;25;1084;73
2021-12-02;1435;9274;41636;20;1132;81
2021-12-01;1541;9179;41602;17;1253;75
2021-11-30;1855;8941;41367;18;1548;79
2021-11-29;1542;8508;40982;20;1262;72
2021-11-28;1364;8312;40773;21;1100;66
2021-11-27;1208;8274;40690;23;921;72
2021-11-26;1274;8308;41079;23;1004;71
2021-11-25;1318;8651;41425;20;1043;81
2021-11-24;1312;9195;41627;19;1046;77
2021-11-23;1383;9824;41835;18;1117;76
2021-11-22;1346;10258;42063;19;1071;74
2021-11-21;1319;10775;42297;19;1037;74
2021-11-20;1220;11328;42695;22;952;79
2021-11-19;1628;11706;43208;24;1322;75
2021-11-18;1890;11788;43103;23;1570;78
2021-11-17;1951;11754;42810;24;1634;79
2021-11-16;1861;11681;42485;22;1527;80
2021-11-15;1900;11619;42076;21;1499;72
2021-11-14;1876;11603;41637;17;1506;73
2021-11-13;1657;11672;41210;20;1333;74
2021-11-12;1720;11679;41125;21;1363;72
2021-11-11;1852;11568;41033;24;1504;84
2021-11-10;1879;11382;40833;28;1516;73
2021-11-09;1808;11221;40689;28;1457;66
2021-11-08;1855;10823;40735;29;1553;61
2021-11-07;1928;10255;40574;27;1579;68
2021-11-06;1682;9792;40374;27;1367;75
2021-11-05;1597;9425;40448;26;1300;65
2021-11-04;1655;9106;40472;22;1334;66
2021-11-03;1726;9078;40439;16;1387;65
2021-11-02;1404;9007;40494;16;1126;61
2021-11-01;1238;9145;40749;13;986;60
2021-10-31;1451;9506;40903;17;1153;71
2021-10-30;1343;9747;40914;21;1094;76
2021-10-29;1298;10003;41169;18;1001;71
2021-10-28;1637;10485;41355;16;1326;72
2021-10-27;1654;10650;41235;14;1388;66
2021-10-26;1533;10498;41058;15;1224;62
2021-10-25;1584;10568;41005;16;1194;68
2021-10-24;1643;10630;40787;15;1232;75
2021-10-23;1590;10432;40643;15;1017;74
2021-10-22;1789;10194;40899;16;1358;67
2021-10-21;1814;9787;40704;12;1425;67
2021-10-20;1514;9532;40526;13;1207;61
2021-10-19;1595;9602;40562;13;1297;59
2021-10-18;1605;9623;40364;14;1340;58
2021-10-17;1423;9688;40087;15;1141;70
2021-10-16;1305;10132;39964;15;1032;73
2021-10-15;1380;10514;40108;15;1070;78
2021-10-14;1539;10861;40158;13;1262;69
2021-10-13;1559;11064;40084;17;1284;68
2021-10-12;1623;11152;39911;19;1360;59
2021-10-11;1670;11142;39653;20;1187;54
2021-10-10;1897;11362;39548;19;1294;57
2021-10-09;1762;11380;39327;15;1225;55
2021-10-08;1784;11222;39332;12;1264;53
2021-10-07;1865;11091;39192;14;1350;52
2021-10-06;1722;11081;39014;11;1280;59
2021-10-05;1727;10994;38855;12;1314;53
2021-10-04;1919;10935;39596;10;1478;54
2021-10-03;1832;10636;39019;7;1402;60
2021-10-02;1576;10388;38599;7;1207;66
2021-10-01;1614;10165;38492;6;1235;65
2021-09-30;1761;10018;38252;11;1404;66
2021-09-29;1610;9926;37916;10;1265;67
2021-09-28;1664;9860;37743;12;1332;69
2021-09-27;1572;9859;37281;9;1294;65
2021-09-26;1510;9867;36768;12;1254;69
2021-09-25;1316;9736;36341;9;1056;64
2021-09-24;1452;9778;36163;9;1171;64
2021-09-23;1629;9656;35931;11;1318;62
2021-09-22;1532;9498;35481;12;1270;69
2021-09-21;1624;9350;35211;10;1340;71
2021-09-20;1560;9208;34814;12;1251;71
2021-09-19;1375;9074;34410;13;1118;70
2021-09-18;1345;9094;34289;14;1070;68
2021-09-17;1312;9113;34125;12;1034;70
2021-09-16;1446;9186;34115;12;1190;71
2021-09-15;1407;9253;34013;10;1116;67
2021-09-14;1469;9254;34044;10;1177;68
2021-09-13;1416;9234;33868;12;1130;66
2021-09-12;1419;9239;33703;13;1146;67
2021-09-11;1368;10181;33623;13;1104;70
2021-09-10;1411;9976;33544;15;1131;69
2021-09-09;1537;9800;33336;14;1232;66
2021-09-08;1402;9631;33090;15;1137;67
2021-09-07;1443;9493;32908;13;1200;65
2021-09-06;1393;9386;32605;13;1151;68
2021-09-05;2349;9346;32237;11;2101;68
2021-09-04;1144;8107;31009;11;926;73
2021-09-03;1235;7960;30922;12;1000;70
2021-09-02;1347;7813;30937;11;1113;60
2021-09-01;1260;7591;30744;8;1023;67
2021-08-31;1330;7501;30731;9;1101;63
2021-08-30;1365;7279;30872;7;1110;62
2021-08-29;1093;7170;31513;8;884;61
2021-08-28;1015;7281;32363;10;810;65
2021-08-27;1075;7347;32605;11;843;64
2021-08-26;1120;7506;32638;13;907;61
2021-08-25;1158;7513;32594;16;929;66
2021-08-24;1096;7627;32571;15;898;67
2021-08-23;1238;7830;34743;16;1038;65
2021-08-22;1185;7981;35624;18;976;73
2021-08-21;1065;8014;35520;19;833;74
2021-08-20;1228;8155;35623;18;986;72
2021-08-19;1127;8250;35619;17;898;73
2021-08-18;1262;8382;35743;18;1006;72
2021-08-17;1328;8263;35748;18;1072;72
2021-08-16;1419;8161;35587;18;1158;71
2021-08-15;1245;7925;35262;22;981;77
2021-08-14;1229;7826;35210;21;977;77
2021-08-13;1354;7573;35255;21;1041;80
2021-08-12;1295;7330;35166;20;1050;84
2021-08-11;1139;7098;35150;17;913;77
2021-08-10;1218;7211;35196;17;1008;78
2021-08-09;1177;7129;34991;19;952;69
2021-08-08;1102;7198;34784;17;881;75
2021-08-07;978;7548;34833;18;782;72
2021-08-06;1082;8525;34994;20;848;73
2021-08-05;1042;9463;35086;20;794;74
2021-08-04;1257;9731;35237;23;958;78
2021-08-03;1169;9635;35308;24;909;80
2021-08-02;1263;9582;35424;21;992;73
2021-08-01;1478;9475;35321;18;1058;81
2021-07-31;2205;11585;35292;19;1746;71
2021-07-30;2247;11792;34499;19;1929;71
2021-07-29;1320;10710;33719;17;1063;79
2021-07-28;1102;10615;33783;20;844;81
2021-07-27;1098;10746;34012;21;835;82
2021-07-26;1131;10916;34124;18;891;77
2021-07-25;3445;11027;34161;17;3104;80
2021-07-24;2337;8818;32158;17;2085;76
2021-07-23;1112;7566;31145;18;875;76
2021-07-22;1169;7625;31375;16;909;83
2021-07-21;1242;7728;31628;16;979;78
2021-07-20;1301;7680;31835;18;1026;84
2021-07-19;1250;7657;31922;16;992;91
2021-07-18;1138;7611;31924;12;906;88
2021-07-17;1068;7504;32302;13;829;86
2021-07-16;1163;7443;32866;16;906;91
2021-07-15;1264;7471;33307;19;1016;89
2021-07-14;1188;7393;33730;20;922;90
2021-07-13;1284;7414;34257;19;1030;89
2021-07-12;1211;7334;34481;19;950;96
2021-07-11;1045;7407;34827;18;802;101
2021-07-10;1018;7646;35374;18;757;97
2021-07-09;1143;7734;36196;17;895;92
2021-07-08;1183;7884;36765;14;899;97
2021-07-07;1223;7979;37241;13;938;108
2021-07-06;1215;8177;37684;15;931;110
2021-07-05;1289;8348;38101;16;1001;110
2021-07-04;1318;8393;38429;17;1025;116
2021-07-03;1144;8324;38867;17;870;117
2021-07-02;1312;8364;39551;15;1022;109
2021-07-01;1279;8396;40011;16;987;108
2021-06-30;1435;8490;40449;16;1124;120
2021-06-29;1385;8499;40826;17;1084;113
2021-06-28;1334;8549;40918;17;1048;105
2021-06-27;1248;8692;40972;20;960;114
2021-06-26;1198;8836;41251;19;942;115
2021-06-25;1344;8872;41636;19;1038;112
2021-06-24;1371;9143;41984;19;1057;120
2021-06-23;1448;9485;42384;17;1124;130
2021-06-22;1448;9708;42656;21;1086;134
2021-06-21;1519;10050;42708;24;1149;115
2021-06-20;1420;10362;42589;20;1122;117
2021-06-19;1261;10487;42809;20;994;117
2021-06-18;1636;10804;43507;25;1276;121
2021-06-17;1760;10892;43885;30;1329;125
2021-06-16;1781;11186;44212;31;1340;122
2021-06-15;1897;11289;44504;29;1456;121
2021-06-14;1858;11189;44393;29;1432;109
2021-06-13;1612;11137;44141;35;1249;110
2021-06-12;1665;11263;44466;36;1311;105
2021-06-11;1782;11288;44983;38;1346;113
2021-06-10;2050;11418;45482;41;1593;118
2021-06-09;1888;11360;45914;43;1444;115
2021-06-08;1816;11402;46156;39;1405;123
2021-06-07;1804;11403;45993;42;1385;118
2021-06-06;1729;11520;45880;41;1349;124
2021-06-05;1715;11342;45904;39;1344;116
2021-06-04;1887;11067;46005;33;1443;118
2021-06-03;2013;10857;46000;29;1555;116
2021-06-02;1944;10630;45920;30;1475;116
2021-06-01;1843;10512;45807;27;1458;121
2021-05-31;1936;10549;45425;24;1497;121
2021-05-30;1556;10432;45007;26;1216;116
2021-05-29;1393;10327;45271;30;1093;119
2021-05-28;1608;10265;46050;23;1236;116
2021-05-27;1738;10348;46731;23;1315;122
2021-05-26;1766;10691;47457;25;1350;125
2021-05-25;1895;10991;47912;22;1491;125
2021-05-24;1786;11159;47960;23;1375;121
2021-05-23;1486;11407;47906;28;1141;119
2021-05-22;1326;11591;48415;28;1002;123
2021-05-21;1730;11773;49332;25;1329;130
2021-05-20;2075;12019;49742;26;1635;145
2021-05-19;2049;12198;49916;32;1644;153
2021-05-18;2095;12428;50097;36;1654;143
2021-05-17;2008;12808;49865;43;1623;134
2021-05-16;1669;12904;49516;39;1348;140
2021-05-15;1501;12826;49672;40;1181;133
2021-05-14;1983;12934;50244;41;1560;140
2021-05-13;2244;12701;51057;44;1784;150
2021-05-12;2305;12328;51266;44;1804;147
2021-05-11;2499;11898;51394;44;2004;138
2021-05-10;2095;11292;50989;39;1666;130
2021-05-09;1592;10953;50840;40;1196;125
2021-05-08;1645;10815;51441;40;1228;129
2021-05-07;1762;10630;52511;38;1345;132
2021-05-06;1847;10769;53313;34;1418;140
2021-05-05;1855;11215;53971;36;1401;138
2021-05-04;1898;11744;54443;38;1440;141
2021-05-03;1740;12390;54881;34;1328;146
2021-05-02;1441;12899;55137;42;1078;143
2021-05-01;1445;13389;55864;42;1068;143
2021-04-30;1935;13688;56713;41;1461;147
2021-04-29;2326;13865;56993;39;1798;156
2021-04-28;2453;13966;56943;45;1920;165
2021-04-27;2626;13744;56807;45;2075;166
2021-04-26;2301;13434;56338;44;1814;174
2021-04-25;1987;13428;55849;46;1519;167
2021-04-24;1746;13296;56050;47;1306;164
2021-04-23;2147;13234;57188;46;1614;174
2021-04-22;2474;13101;58186;47;1919;187
2021-04-21;2227;12917;58964;50;1700;190
2021-04-20;2315;13586;59935;44;1815;202
2021-04-19;2321;13749;60601;42;1794;212
2021-04-18;1842;13850;61083;44;1404;218
2021-04-17;1682;14017;62434;41;1204;226
2021-04-16;2023;14351;64355;40;1488;241
2021-04-15;2272;14638;65644;37;1736;235
2021-04-14;2902;15227;66928;42;2310;238
2021-04-13;2526;15057;67786;42;1925;236
2021-04-12;2445;15181;68903;40;1850;247
2021-04-11;2073;15194;69834;44;1556;250
2021-04-10;2022;15512;71008;46;1489;256
2021-04-09;2319;15609;72360;45;1714;274
2021-04-08;2934;15715;73020;45;2233;275
2021-04-07;2796;15308;73588;50;2101;278
2021-04-06;2664;14860;73883;52;2029;251
2021-04-05;2487;14511;73999;52;1802;259
2021-04-04;2451;14428;74216;45;1806;273
2021-04-03;2144;14166;74763;47;1587;269
2021-04-02;2448;13861;75884;49;1741;268
2021-04-01;2522;13742;76925;59;1806;272
2021-03-31;2375;14378;77963;64;1677;286
2021-03-30;2388;15358;79343;58;1636;298
2021-03-29;2420;16434;80385;43;1679;381
2021-03-28;2141;17443;81088;45;1516;380
2021-03-27;1884;18433;82287;57;1236;384
2021-03-26;2422;19500;83871;61;1503;396
2021-03-25;3396;20785;85150;80;2165;424
2021-03-24;3820;21739;85291;94;2370;436
2021-03-23;3994;22087;85212;86;2542;425
2021-03-22;4002;22533;84572;85;2543;416
2021-03-21;3642;23135;83645;81;2418;379
2021-03-20;3341;23722;82845;84;2169;359
2021-03-19;4105;24351;82494;84;2678;334
2021-03-18;4653;24364;82585;80;3094;317
2021-03-17;4207;24100;81985;72;2773;298
2021-03-16;4471;23619;81745;65;3006;278
2021-03-15;4549;23358;80983;61;3189;255
2021-03-14;4201;22547;79828;61;3031;241
2021-03-13;3958;21618;79182;61;2772;245
2021-03-12;3923;20774;79190;56;2804;232
2021-03-11;4040;20280;79090;53;2889;240
2021-03-10;3397;20080;78765;54;2403;252
2021-03-09;3813;20511;79019;74;2575;256
2021-03-08;3508;20805;79059;74;2425;232
2021-03-07;3168;21476;78866;72;2103;231
2021-03-06;3123;22085;79315;71;2078;238
2021-03-05;3602;22417;80056;71;2391;248
2021-03-04;3928;22815;80342;67;2703;270
2021-03-03;4104;22939;80416;59;2839;281
2021-03-02;4173;22899;80307;56;2910;279
2021-03-01;4317;22236;79945;53;3116;258
2021-02-28;3769;21402;79226;46;2796;251
2021-02-27;3383;20499;78879;40;2427;271
2021-02-26;3849;19650;78769;29;2829;266
2021-02-25;3879;18331;78184;24;2835;295
2021-02-24;3867;17149;77354;21;2819;302
2021-02-23;3251;17070;76566;22;2393;319
2021-02-22;3178;17174;76116;21;2356;307
2021-02-21;2643;17361;75375;24;1979;305
2021-02-20;2264;17643;75223;25;1642;301
2021-02-19;2130;18056;75479;33;1580;303
2021-02-18;2346;18966;75876;58;1621;302
2021-02-17;3627;20197;76214;78;2495;312
2021-02-16;3647;20427;75618;76;2526;314
2021-02-15;3673;20450;74954;74;2569;330
2021-02-14;3205;20590;73929;79;2253;340
2021-02-13;2952;20968;73437;85;1991;321
2021-02-12;3512;21249;73425;84;2369;328
2021-02-11;3966;21513;73084;80;2721;326
2021-02-10;3933;21663;72469;78;2672;311
2021-02-09;3732;21673;72006;71;2509;314
2021-02-08;3925;21982;71628;73;2694;309
2021-02-07;3681;22013;70647;88;2607;298
2021-02-06;3282;22020;69816;87;2265;296
2021-02-05;3877;22177;69156;81;2628;292
2021-02-04;4109;22005;68073;77;2863;286
2021-02-03;3878;21445;66960;77;2706;287
2021-02-02;4019;21058;65883;77;2838;284
2021-02-01;3968;20247;64626;77;2883;282
2021-01-31;3674;19379;63123;69;2688;266
2021-01-30;3406;18653;61539;66;2475;258
2021-01-29;3604;17753;59839;66;2654;253
2021-01-28;3325;16930;58332;67;2392;234
2021-01-27;3233;16353;57175;62;2350;238
2021-01-26;2960;16099;56214;62;2119;254
2021-01-25;2918;15984;55299;64;2035;254
2021-01-24;2802;15877;54477;67;2041;233
2021-01-23;2381;15674;53795;69;1602;232
2021-01-22;2753;15637;53544;75;1912;227
2021-01-21;2733;15533;53078;69;1969;210
2021-01-20;2880;15612;52679;67;2025;227
2021-01-19;2866;15655;52171;65;2068;264
2021-01-18;2799;15772;51476;70;1950;273
2021-01-17;2654;16111;50718;68;1868;250
2021-01-16;2375;16443;50244;72;1656;250
2021-01-15;2606;16538;50195;67;1828;258
2021-01-14;2855;16524;49927;62;2045;240
2021-01-13;2953;16136;49230;66;2056;251
2021-01-12;3032;15645;48276;61;2181;271
2021-01-11;3219;15239;47746;63;2360;262
2021-01-10;2906;14472;46706;60;2205;251
2021-01-09;2438;13883;46288;54;1787;244
2021-01-08;2514;13510;46462;46;1835;244
2021-01-07;2345;12755;46565;49;1659;235
2021-01-06;2272;11841;46604;42;1599;215
2021-01-05;2494;11418;46851;40;1789;242
2021-01-04;2390;10920;46653;40;1702;243
2021-01-03;2277;10584;46395;38;1702;228
2021-01-02;1999;10121;46343;43;1474;210
2021-01-01;1684;9889;46613;42;1194;211
2020-12-31;1254;10125;46782;45;808;203
2020-12-30;1731;10694;47365;42;1148;187
2020-12-29;1951;11020;47655;45;1327;208
2020-12-28;2018;11291;47647;41;1403;213
2020-12-27;1749;11432;47305;39;1269;217
2020-12-26;1741;11550;47227;38;1220;220
2020-12-25;1967;11521;47354;36;1441;223
2020-12-24;1899;11489;47261;38;1380;210
2020-12-23;2013;11744;47259;41;1436;206
2020-12-22;2187;11867;47251;41;1582;216
2020-12-21;2134;11616;46921;40;1531;215
2020-12-20;1896;11167;46481;35;1400;214
2020-12-19;1654;11442;46364;33;1188;218
2020-12-18;1927;11561;46432;32;1405;231
2020-12-17;2189;11975;46241;35;1589;223
2020-12-16;2130;12368;45968;35;1583;219
2020-12-15;1876;12755;45715;33;1304;220
2020-12-14;1571;13141;45574;36;1024;222
2020-12-13;2263;13999;45703;55;1654;212
2020-12-12;1866;13906;45364;61;1287;215
2020-12-11;2532;14090;45479;65;1728;220
2020-12-10;2751;13998;45071;71;1948;210
2020-12-09;2728;13788;44461;66;1950;212
2020-12-08;2462;13175;43886;65;1729;207
2020-12-07;2608;12841;43537;59;1859;196
2020-12-06;2223;12421;42857;61;1617;202
2020-12-05;2063;12109;42519;58;1489;196
2020-12-04;2386;11686;42059;58;1709;201
2020-12-03;2459;11184;41260;53;1842;205
2020-12-02;1970;10694;40443;58;1389;206
2020-12-01;1985;10656;40077;60;1406;202
2020-11-30;2047;10632;39620;66;1472;199
2020-11-29;1820;10613;38971;69;1321;200
2020-11-28;1562;10563;38598;68;1126;194
2020-11-27;1786;10552;38411;72;1210;197
2020-11-26;1937;10627;38177;71;1359;194
2020-11-25;1920;10525;37842;71;1358;182
2020-11-24;1974;10403;37480;70;1393;181
2020-11-23;2037;10316;36963;72;1464;186
2020-11-22;1723;10166;36262;72;1244;183
2020-11-21;1550;10106;35958;68;1100;178
2020-11-20;1851;10182;35969;66;1306;176
2020-11-19;1852;10245;35731;62;1290;182
2020-11-18;1804;10378;35534;64;1283;172
2020-11-17;1853;10432;35298;67;1298;163
2020-11-16;1900;10486;34949;67;1372;173
