﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;5;33;122;0;5;0
2022-04-14;7;30;119;0;6;0
2022-04-13;3;27;120;0;3;0
2022-04-12;9;25;121;0;9;0
2022-04-11;6;19;117;0;6;0
2022-04-10;3;18;116;0;3;0
2022-04-09;0;19;114;0;0;0
2022-04-08;2;20;117;0;2;0
2022-04-07;4;22;116;0;3;0
2022-04-06;2;24;118;0;2;0
2022-04-05;3;34;117;0;3;0
2022-04-04;5;32;119;0;4;0
2022-04-03;4;31;125;0;4;0
2022-04-02;2;29;127;0;1;0
2022-04-01;4;27;130;0;4;0
2022-03-31;5;29;127;0;5;0
2022-03-30;12;29;125;0;11;0
2022-03-29;1;21;116;0;1;0
2022-03-28;3;26;117;0;3;0
2022-03-27;2;29;115;0;2;0
2022-03-26;0;30;116;0;0;0
2022-03-25;6;33;117;0;5;0
2022-03-24;5;30;115;0;5;0
2022-03-23;4;32;117;0;3;0
2022-03-22;6;31;118;0;5;0
2022-03-21;6;34;116;0;6;0
2022-03-20;4;32;114;0;4;0
2022-03-19;3;33;114;0;3;0
2022-03-18;3;35;120;0;3;0
2022-03-17;7;34;123;0;6;0
2022-03-16;3;31;120;0;0;0
2022-03-15;10;30;128;0;9;0
2022-03-14;5;26;121;0;5;0
2022-03-13;5;22;121;0;5;0
2022-03-12;5;22;127;0;5;0
2022-03-11;2;27;135;0;1;0
2022-03-10;3;32;139;0;3;0
2022-03-09;1;34;143;0;1;1
2022-03-08;5;34;155;0;4;1
2022-03-07;1;32;155;0;1;1
2022-03-06;5;33;155;0;5;1
2022-03-05;10;31;156;0;10;1
2022-03-04;7;22;153;0;6;1
2022-03-03;5;18;152;0;3;1
2022-03-02;2;15;157;0;1;1
2022-03-01;4;17;164;0;3;1
2022-02-28;3;21;163;0;2;1
2022-02-27;3;25;163;0;2;1
2022-02-26;1;25;161;0;1;1
2022-02-25;3;28;161;0;2;1
2022-02-24;2;29;165;0;1;1
2022-02-23;4;37;170;0;2;1
2022-02-22;7;42;175;0;6;2
2022-02-21;7;38;170;0;5;2
2022-02-20;3;40;170;0;2;2
2022-02-19;5;41;174;0;5;2
2022-02-18;5;42;175;1;2;2
2022-02-17;10;51;176;0;9;2
2022-02-16;9;56;171;0;6;1
2022-02-15;6;55;167;0;4;1
2022-02-14;9;58;167;0;8;2
2022-02-13;4;63;161;0;3;2
2022-02-12;8;64;163;0;6;2
2022-02-11;12;60;164;0;11;1
2022-02-10;15;55;161;0;14;1
2022-02-09;5;48;155;0;4;1
2022-02-08;10;48;161;1;7;1
2022-02-07;16;49;156;1;11;1
2022-02-06;5;46;147;1;3;1
2022-02-05;4;44;151;1;0;2
2022-02-04;8;44;159;1;7;1
2022-02-03;11;37;154;1;8;0
2022-02-02;6;30;149;1;3;1
2022-02-01;11;33;152;0;10;1
2022-01-31;10;29;144;0;8;1
2022-01-30;5;28;138;0;1;1
2022-01-29;4;29;137;0;2;1
2022-01-28;3;32;141;0;1;1
2022-01-27;2;37;142;0;2;0
2022-01-26;6;41;146;0;6;1
2022-01-25;7;38;146;0;6;0
2022-01-24;7;36;147;0;7;0
2022-01-23;4;32;143;0;2;0
2022-01-22;5;34;148;0;5;0
2022-01-21;7;31;149;0;4;0
2022-01-20;6;30;145;0;6;0
2022-01-19;3;31;143;0;3;0
2022-01-18;5;39;145;0;4;0
2022-01-17;4;42;146;0;1;0
2022-01-16;5;50;149;0;5;0
2022-01-15;2;47;148;0;1;0
2022-01-14;6;47;151;0;3;1
2022-01-13;7;49;152;0;5;1
2022-01-12;12;52;154;0;8;1
2022-01-11;9;44;151;0;8;0
2022-01-10;11;38;149;0;10;0
2022-01-09;2;34;142;0;2;0
2022-01-08;2;35;142;0;1;0
2022-01-07;7;37;152;0;7;0
2022-01-06;11;30;150;0;8;0
2022-01-05;5;28;147;0;4;0
2022-01-04;3;26;148;0;3;0
2022-01-03;8;31;153;0;6;2
2022-01-02;3;31;149;0;2;3
2022-01-01;4;38;150;0;3;3
2021-12-31;1;37;151;0;0;3
2021-12-30;8;45;158;0;5;3
2021-12-29;4;46;155;0;3;2
2021-12-28;10;43;157;0;7;4
2021-12-27;7;42;152;0;4;4
2021-12-26;10;42;150;0;8;5
2021-12-25;4;39;153;0;2;4
2021-12-24;11;40;156;0;7;4
2021-12-23;9;37;159;0;5;4
2021-12-22;3;34;161;0;1;2
2021-12-21;9;38;165;0;5;4
2021-12-20;7;40;168;0;4;3
2021-12-19;6;41;168;0;5;4
2021-12-18;4;41;169;0;3;3
2021-12-17;6;40;173;0;3;2
2021-12-16;5;39;175;0;4;2
2021-12-15;6;46;177;0;5;3
2021-12-14;8;47;175;0;7;3
2021-12-13;8;45;170;0;5;1
2021-12-12;7;45;169;0;6;0
2021-12-11;3;47;167;0;3;0
2021-12-10;2;46;196;0;2;0
2021-12-09;12;47;211;0;9;0
2021-12-08;10;42;219;0;5;0
2021-12-07;9;44;229;0;4;1
2021-12-06;7;40;229;0;5;0
2021-12-05;11;43;227;0;7;0
2021-12-04;4;37;236;0;1;0
2021-12-03;6;37;260;0;4;0
2021-12-02;6;44;272;0;4;0
2021-12-01;10;46;280;0;7;0
2021-11-30;5;50;285;0;3;0
2021-11-29;10;55;287;0;5;1
2021-11-28;4;53;285;0;2;2
2021-11-27;4;59;287;0;3;2
2021-11-26;13;60;294;0;12;2
2021-11-25;8;56;286;0;5;3
2021-11-24;13;57;287;0;11;4
2021-11-23;10;50;280;0;7;2
2021-11-22;8;47;278;0;5;2
2021-11-21;9;46;279;0;7;3
2021-11-20;5;41;277;0;4;2
2021-11-19;11;42;278;0;6;2
2021-11-18;10;38;276;0;6;2
2021-11-17;6;63;277;0;5;4
2021-11-16;7;76;279;0;6;2
2021-11-15;7;87;277;1;4;2
2021-11-14;4;97;276;1;2;3
2021-11-13;6;99;280;1;5;2
2021-11-12;5;97;282;1;4;3
2021-11-11;34;110;287;1;31;3
2021-11-10;20;105;263;0;18;4
2021-11-09;18;102;252;0;15;2
2021-11-08;17;98;241;0;15;3
2021-11-07;6;99;227;0;5;4
2021-11-06;4;100;228;0;2;4
2021-11-05;20;102;229;0;13;4
2021-11-04;31;93;229;0;25;3
2021-11-03;21;78;211;0;20;3
2021-11-02;14;61;194;0;11;4
2021-11-01;18;55;185;0;15;3
2021-10-31;7;43;172;0;5;3
2021-10-30;4;43;168;0;3;3
2021-10-29;9;46;173;1;3;3
2021-10-28;13;47;173;1;10;2
2021-10-27;7;44;166;0;4;2
2021-10-26;7;44;168;0;6;2
2021-10-25;5;46;165;0;4;1
2021-10-24;7;50;163;0;5;1
2021-10-23;9;49;166;0;5;1
2021-10-22;9;46;167;0;5;1
2021-10-21;11;46;166;0;7;0
2021-10-20;6;46;167;0;4;0
2021-10-19;10;51;172;0;6;1
2021-10-18;10;52;170;0;7;0
2021-10-17;6;52;168;0;4;0
2021-10-16;6;52;170;0;5;0
2021-10-15;7;48;172;0;6;0
2021-10-14;8;48;169;0;7;0
2021-10-13;12;44;170;0;9;0
2021-10-12;9;50;168;0;9;0
2021-10-11;8;50;163;0;6;0
2021-10-10;6;47;158;0;3;0
2021-10-09;3;45;160;0;2;1
2021-10-08;10;45;163;0;7;1
2021-10-07;5;39;160;0;4;1
2021-10-06;18;44;160;0;13;1
2021-10-05;9;31;149;0;9;0
2021-10-04;5;26;143;0;3;0
2021-10-03;3;28;144;0;2;0
2021-10-02;3;30;147;0;0;0
2021-10-01;3;31;150;0;2;0
2021-09-30;10;38;158;0;6;0
2021-09-29;5;36;158;0;5;1
2021-09-28;4;35;157;0;2;0
2021-09-27;6;42;158;0;6;0
2021-09-26;4;45;154;0;4;0
2021-09-25;2;46;156;0;2;0
2021-09-24;9;49;160;0;8;0
2021-09-23;6;47;163;0;5;0
2021-09-22;5;50;161;0;5;0
2021-09-21;10;49;162;0;8;0
2021-09-20;11;49;159;0;8;0
2021-09-19;5;47;156;0;4;0
2021-09-18;5;47;156;0;4;0
2021-09-17;9;44;156;0;8;0
2021-09-16;10;41;153;0;9;0
2021-09-15;7;37;148;0;4;0
2021-09-14;8;34;150;0;7;0
2021-09-13;8;31;144;0;5;0
2021-09-12;5;26;145;0;2;0
2021-09-11;1;27;150;0;1;0
2021-09-10;5;32;154;0;5;0
2021-09-09;5;32;158;0;5;0
2021-09-08;4;31;158;0;4;0
2021-09-07;4;37;162;0;3;0
2021-09-06;3;39;159;0;3;0
2021-09-05;5;41;161;0;3;0
2021-09-04;6;40;162;0;5;0
2021-09-03;5;37;164;0;3;0
2021-09-02;4;39;168;0;3;0
2021-09-01;10;42;170;0;8;0
2021-08-31;7;46;167;0;6;0
2021-08-30;6;42;169;0;4;0
2021-08-29;4;42;168;0;3;0
2021-08-28;3;45;173;0;2;0
2021-08-27;7;47;181;0;6;0
2021-08-26;8;49;183;0;6;1
2021-08-25;13;47;183;0;10;1
2021-08-24;3;40;178;0;3;1
2021-08-23;6;41;181;0;5;1
2021-08-22;6;41;183;0;5;2
2021-08-21;6;36;199;0;6;2
2021-08-20;8;36;204;1;5;2
2021-08-19;6;38;224;0;4;2
2021-08-18;7;38;237;0;5;3
2021-08-17;6;42;236;0;5;2
2021-08-16;7;43;235;0;6;2
2021-08-15;2;46;230;0;1;3
2021-08-14;7;45;232;0;5;3
2021-08-13;8;46;240;0;5;2
2021-08-12;7;43;248;1;5;2
2021-08-11;11;46;257;1;10;2
2021-08-10;7;44;249;1;3;2
2021-08-09;12;46;246;1;8;2
2021-08-08;1;42;240;0;0;2
2021-08-07;7;50;244;0;5;2
2021-08-06;5;48;247;0;3;2
2021-08-05;11;52;257;0;6;3
2021-08-04;9;57;267;0;7;2
2021-08-03;11;58;278;0;5;2
2021-08-02;8;57;291;0;6;2
2021-08-01;10;57;295;0;7;2
2021-07-31;5;56;302;0;3;2
2021-07-30;11;60;317;0;7;2
2021-07-29;16;75;323;0;13;3
2021-07-28;10;73;320;0;8;2
2021-07-27;9;90;325;0;6;2
2021-07-26;7;102;327;0;7;2
2021-07-25;8;100;331;0;6;2
2021-07-24;11;96;334;0;8;3
2021-07-23;23;89;338;0;18;3
2021-07-22;12;71;334;0;10;3
2021-07-21;29;73;342;0;25;2
2021-07-20;20;62;329;0;16;2
2021-07-19;8;60;324;0;6;2
2021-07-18;4;57;344;0;3;2
2021-07-17;2;54;345;0;1;3
2021-07-16;3;55;348;0;3;3
2021-07-15;14;58;354;0;11;3
2021-07-14;17;54;359;0;10;2
2021-07-13;18;56;396;0;16;2
2021-07-12;5;55;398;0;2;2
2021-07-11;1;70;405;0;0;2
2021-07-10;2;87;418;0;2;3
2021-07-09;7;96;423;0;3;3
2021-07-08;12;106;439;0;10;3
2021-07-07;15;115;434;0;14;2
2021-07-06;18;113;426;0;14;2
2021-07-05;20;111;418;0;17;2
2021-07-04;18;107;406;0;17;2
2021-07-03;12;99;393;0;11;4
2021-07-02;17;100;391;0;14;3
2021-07-01;22;94;384;0;18;3
2021-06-30;14;92;376;0;13;3
2021-06-29;15;92;373;0;13;3
2021-06-28;16;97;367;0;13;4
2021-06-27;11;95;360;0;7;5
2021-06-26;14;100;360;0;12;5
2021-06-25;10;114;353;0;8;5
2021-06-24;18;109;352;0;15;4
2021-06-23;16;99;341;0;14;4
2021-06-22;20;94;338;0;19;4
2021-06-21;14;93;322;0;12;5
2021-06-20;14;128;313;0;12;6
2021-06-19;31;134;309;0;23;5
2021-06-18;8;120;292;0;3;6
2021-06-17;5;130;297;0;3;5
2021-06-16;11;132;304;0;9;4
2021-06-15;23;144;306;0;16;4
2021-06-14;55;132;293;1;46;5
2021-06-13;22;90;256;0;18;4
2021-06-12;17;78;242;0;9;3
2021-06-11;17;71;234;0;13;2
2021-06-10;11;62;225;0;7;2
2021-06-09;26;64;223;0;19;1
2021-06-08;11;50;206;0;6;1
2021-06-07;11;56;201;0;7;0
2021-06-06;9;61;200;0;5;0
2021-06-05;9;68;201;0;3;0
2021-06-04;6;70;202;0;4;0
2021-06-03;10;75;208;0;8;0
2021-06-02;11;71;204;0;7;0
2021-06-01;16;72;198;1;9;0
2021-05-31;18;66;194;1;12;0
2021-05-30;19;65;185;0;13;1
2021-05-29;9;55;177;0;5;0
2021-05-28;14;53;180;0;9;0
2021-05-27;8;50;174;0;5;0
2021-05-26;11;51;174;0;6;0
2021-05-25;9;51;176;0;5;0
2021-05-24;14;56;175;0;10;1
2021-05-23;7;56;168;0;5;2
2021-05-22;5;54;168;0;4;1
2021-05-21;9;59;170;0;5;2
2021-05-20;8;56;169;0;6;2
2021-05-19;11;52;166;0;8;2
2021-05-18;12;48;163;0;11;3
2021-05-17;13;43;159;0;10;3
2021-05-16;4;38;151;0;2;4
2021-05-15;10;36;156;0;8;4
2021-05-14;6;35;155;0;3;4
2021-05-13;4;36;157;0;0;4
2021-05-12;8;39;162;0;3;3
2021-05-11;8;46;162;0;7;3
2021-05-10;7;45;158;0;4;3
2021-05-09;3;41;156;0;1;3
2021-05-08;8;45;162;0;5;3
2021-05-07;7;42;166;0;5;3
2021-05-06;9;42;172;0;3;3
2021-05-05;13;48;180;0;10;2
2021-05-04;8;39;180;0;5;3
2021-05-03;3;40;178;0;1;2
2021-05-02;8;48;184;0;6;1
2021-05-01;4;47;180;0;3;1
2021-04-30;6;47;183;0;4;1
2021-04-29;13;48;187;0;8;1
2021-04-28;5;44;188;0;3;0
2021-04-27;10;47;191;0;5;0
2021-04-26;11;45;190;0;8;0
2021-04-25;7;42;190;0;4;0
2021-04-24;6;44;189;0;3;0
2021-04-23;9;44;191;0;6;0
2021-04-22;7;44;187;0;5;0
2021-04-21;8;46;191;0;4;0
2021-04-20;7;46;189;0;5;0
2021-04-19;6;45;187;0;5;0
2021-04-18;10;45;184;0;7;0
2021-04-17;5;41;180;0;2;0
2021-04-16;8;42;183;0;7;0
2021-04-15;10;42;183;1;7;0
2021-04-14;7;43;183;0;5;0
2021-04-13;8;48;186;0;7;1
2021-04-12;7;53;183;0;4;2
2021-04-11;4;58;186;0;2;1
2021-04-10;6;61;188;0;4;2
2021-04-09;8;64;192;0;7;2
2021-04-08;11;61;191;0;9;2
2021-04-07;11;56;191;0;8;2
2021-04-06;13;57;186;0;7;3
2021-04-05;12;57;185;0;10;3
2021-04-04;6;52;176;0;2;1
2021-04-03;8;52;181;0;7;1
2021-04-02;6;54;179;0;4;1
2021-04-01;9;53;177;0;8;2
2021-03-31;11;50;173;0;9;2
2021-03-30;10;44;173;0;8;3
2021-03-29;10;45;167;0;5;3
2021-03-28;7;42;163;0;3;1
2021-03-27;11;40;170;0;8;1
2021-03-26;6;34;167;0;3;1
2021-03-25;8;34;171;0;5;2
2021-03-24;5;36;174;0;2;2
2021-03-23;13;41;179;0;10;2
2021-03-22;5;36;175;0;2;2
2021-03-21;3;43;185;0;3;1
2021-03-20;3;44;192;0;2;1
2021-03-19;5;51;194;0;3;1
2021-03-18;9;53;199;0;5;2
2021-03-17;8;54;202;0;8;2
2021-03-16;8;54;204;0;7;2
2021-03-15;11;59;200;0;8;2
2021-03-14;5;52;196;0;5;2
2021-03-13;9;53;194;0;6;1
2021-03-12;6;46;207;0;5;0
2021-03-11;9;49;209;0;7;1
2021-03-10;8;47;209;0;4;1
2021-03-09;14;45;209;0;8;0
2021-03-08;7;40;205;0;5;1
2021-03-07;9;45;203;0;6;1
2021-03-06;5;42;204;0;2;1
2021-03-05;11;40;205;0;5;1
2021-03-04;9;46;204;0;5;2
2021-03-03;8;47;207;0;4;2
2021-03-02;6;48;205;0;6;0
2021-03-01;12;51;201;0;10;0
2021-02-28;6;49;198;0;4;0
2021-02-27;2;52;196;0;1;0
2021-02-26;13;64;208;0;9;1
2021-02-25;6;63;203;0;6;1
2021-02-24;9;61;203;0;8;3
2021-02-23;11;63;202;0;7;2
2021-02-22;10;62;196;0;7;1
2021-02-21;8;65;192;0;6;1
2021-02-20;14;62;194;0;12;1
2021-02-19;14;54;189;0;10;1
2021-02-18;6;47;184;0;4;1
2021-02-17;11;62;186;0;8;2
2021-02-16;8;59;185;0;7;2
2021-02-15;11;60;183;0;10;1
2021-02-14;4;55;178;0;1;1
2021-02-13;4;56;181;0;4;1
2021-02-12;6;55;181;0;2;2
2021-02-11;20;60;182;0;17;2
2021-02-10;11;45;167;0;7;2
2021-02-09;11;41;171;0;8;2
2021-02-08;5;39;170;0;4;1
2021-02-07;5;38;173;0;4;1
2021-02-06;3;35;172;0;2;1
2021-02-05;10;40;172;0;9;2
2021-02-04;5;33;168;0;4;2
2021-02-03;4;45;173;0;4;1
2021-02-02;8;45;174;0;8;1
2021-02-01;4;44;170;0;3;2
2021-01-31;2;48;169;0;1;3
2021-01-30;8;48;169;0;6;3
2021-01-29;2;45;164;0;2;3
2021-01-28;18;51;177;0;14;2
2021-01-27;5;42;168;0;4;1
2021-01-26;9;44;174;0;6;1
2021-01-25;7;45;172;0;5;1
2021-01-24;4;47;171;0;2;1
2021-01-23;5;51;175;0;3;1
2021-01-22;11;54;185;1;6;1
2021-01-21;10;54;182;1;6;1
2021-01-20;9;50;183;0;5;1
2021-01-19;11;48;183;0;7;1
2021-01-18;11;42;178;0;8;1
2021-01-17;10;45;170;0;5;1
2021-01-16;8;46;170;0;6;1
2021-01-15;10;48;170;0;6;1
2021-01-14;7;45;175;0;4;1
2021-01-13;6;43;184;0;4;1
2021-01-12;3;43;183;0;2;1
2021-01-11;13;50;186;0;10;1
2021-01-10;8;46;179;0;8;1
2021-01-09;9;42;178;0;6;1
2021-01-08;7;38;181;0;2;1
2021-01-07;3;34;188;0;2;0
2021-01-06;7;33;191;0;4;0
2021-01-05;11;43;192;0;9;0
2021-01-04;7;39;185;0;6;0
2021-01-03;5;43;182;0;3;0
2021-01-02;3;44;184;0;3;0
2021-01-01;2;45;192;0;1;0
2020-12-31;2;49;200;0;1;0
2020-12-30;16;61;205;0;14;0
2020-12-29;7;51;197;0;4;0
2020-12-28;12;54;202;0;9;1
2020-12-27;7;50;199;0;3;1
2020-12-26;6;48;199;0;4;1
2020-12-25;9;44;203;0;7;0
2020-12-24;14;41;201;0;13;0
2020-12-23;5;36;198;0;5;0
2020-12-22;9;43;202;0;6;1
2020-12-21;7;51;202;0;5;1
2020-12-20;3;48;206;0;2;2
2020-12-19;0;51;211;0;0;2
2020-12-18;7;54;217;0;6;1
2020-12-17;10;55;218;0;5;1
2020-12-16;14;57;220;0;8;1
2020-12-15;19;59;222;0;12;1
2020-12-14;4;48;213;0;3;1
2020-12-13;6;52;218;0;4;2
2020-12-12;5;50;217;0;1;2
2020-12-11;8;51;225;0;5;1
2020-12-10;11;51;227;0;10;1
2020-12-09;12;52;222;0;12;2
2020-12-08;8;49;218;0;4;2
2020-12-07;10;52;220;0;5;2
2020-12-06;4;54;220;0;3;2
2020-12-05;7;61;226;0;6;1
2020-12-04;7;61;224;0;6;2
2020-12-03;14;58;221;0;11;2
2020-12-02;9;58;217;0;8;2
2020-12-01;8;55;219;0;7;3
2020-11-30;10;59;216;1;5;3
2020-11-29;13;63;215;1;9;4
2020-11-28;8;58;217;1;7;2
2020-11-27;5;61;217;1;3;3
2020-11-26;12;67;221;1;9;3
2020-11-25;8;65;218;1;5;3
2020-11-24;14;66;219;1;11;3
2020-11-23;14;64;214;1;7;2
2020-11-22;7;65;211;1;6;3
2020-11-21;12;62;208;1;9;2
2020-11-20;13;60;201;0;8;3
2020-11-19;12;54;196;0;6;3
2020-11-18;8;57;195;0;7;3
2020-11-17;12;59;191;0;7;3
2020-11-16;12;55;189;0;10;2
2020-11-15;5;53;183;0;3;2
2020-11-14;10;55;183;0;8;2
2020-11-13;5;53;179;0;4;2
2020-11-12;12;58;177;0;11;2
2020-11-11;10;51;169;0;5;2
2020-11-10;9;49;171;0;5;3
2020-11-09;11;51;171;0;6;2
2020-11-08;8;56;168;0;4;3
2020-11-07;9;54;175;0;7;2
2020-11-06;12;53;179;0;10;2
2020-11-05;5;55;179;0;3;2
2020-11-04;7;59;182;0;5;2
2020-11-03;10;61;180;0;8;2
2020-11-02;13;57;180;0;11;1
2020-11-01;5;54;175;0;4;2
2020-10-31;6;56;177;0;2;2
2020-10-30;15;55;188;0;13;2
2020-10-29;9;45;183;0;6;2
2020-10-28;9;43;188;1;7;2
2020-10-27;8;42;190;1;5;1
2020-10-26;11;41;192;1;9;2
2020-10-25;9;35;185;1;8;2
2020-10-24;5;32;186;1;4;2
2020-10-23;4;32;186;1;3;2
2020-10-22;5;32;191;1;2;1
2020-10-21;8;32;194;1;3;1
2020-10-20;7;31;197;1;6;0
2020-10-19;5;29;195;1;3;0
2020-10-18;6;33;193;1;5;0
2020-10-17;5;33;191;0;4;0
2020-10-16;4;32;192;0;2;0
2020-10-15;5;40;196;0;4;0
2020-10-14;6;47;196;0;2;0
2020-10-13;5;54;199;0;3;0
2020-10-12;9;58;200;0;7;0
2020-10-11;5;55;198;0;5;1
2020-10-10;5;58;199;0;3;1
2020-10-09;12;62;200;0;8;2
2020-10-08;14;61;198;0;11;2
2020-10-07;16;63;191;0;9;1
2020-10-06;9;62;187;0;6;0
2020-10-05;7;67;185;0;4;2
2020-10-04;9;72;182;0;7;3
2020-10-03;9;72;179;0;5;2
2020-10-02;13;68;175;0;8;2
2020-10-01;18;68;172;0;14;1
2020-09-30;13;57;167;0;8;0
2020-09-29;11;54;164;0;9;0
2020-09-28;11;52;156;0;8;2
2020-09-27;10;49;151;0;9;3
2020-09-26;3;44;146;0;2;3
2020-09-25;9;42;151;0;9;3
2020-09-24;4;37;145;0;4;1
2020-09-23;9;38;147;0;7;1
2020-09-22;9;37;144;0;7;0
2020-09-21;7;34;144;0;5;1
2020-09-20;6;37;145;0;5;1
2020-09-19;3;36;144;0;1;0
2020-09-18;5;40;148;0;3;0
2020-09-17;9;42;148;0;5;0
2020-09-16;7;40;150;0;6;0
2020-09-15;6;40;152;0;4;0
2020-09-14;10;42;154;0;6;0
2020-09-13;5;40;151;0;3;0
2020-09-12;9;41;152;0;5;0
2020-09-11;9;36;154;0;7;0
2020-09-10;5;34;149;0;4;0
2020-09-09;7;32;151;0;6;0
2020-09-08;6;31;152;1;5;0
2020-09-07;6;35;148;1;5;0
2020-09-06;5;35;144;1;3;0
2020-09-05;2;33;144;1;1;0
2020-09-04;8;36;148;0;5;0
2020-09-03;6;35;149;0;2;0
2020-09-02;7;38;157;0;6;0
2020-09-01;10;35;154;0;9;0
2020-08-31;6;32;150;0;5;0
2020-08-30;2;31;148;0;1;0
2020-08-29;4;37;150;0;3;0
2020-08-28;5;39;153;0;4;0
2020-08-27;7;39;150;0;5;0
2020-08-26;3;40;154;0;3;0
2020-08-25;7;41;156;0;6;0
2020-08-24;5;42;157;0;4;0
2020-08-23;9;47;160;0;7;0
2020-08-22;6;46;155;0;5;0
2020-08-21;7;44;157;0;3;0
2020-08-20;9;47;162;0;7;0
2020-08-19;5;46;159;0;4;0
2020-08-18;8;44;158;0;8;0
2020-08-17;10;42;152;0;9;0
2020-08-16;7;39;146;0;6;1
2020-08-15;4;34;144;0;3;1
2020-08-14;7;32;148;0;3;1
2020-08-13;8;29;151;0;6;1
2020-08-12;3;27;151;0;3;1
2020-08-11;6;30;155;0;6;1
2020-08-10;7;35;157;0;6;1
2020-08-09;2;34;154;0;2;1
2020-08-08;1;37;154;0;1;1
2020-08-07;3;40;161;0;3;1
2020-08-06;5;40;160;0;4;1
2020-08-05;6;42;159;0;6;1
2020-08-04;13;37;160;1;12;1
2020-08-03;6;34;148;1;2;1
2020-08-02;6;36;150;1;5;1
2020-08-01;5;39;146;1;4;1
2020-07-31;5;42;146;1;4;1
2020-07-30;7;40;145;1;4;1
2020-07-29;3;43;150;0;1;0
2020-07-28;11;50;151;0;9;0
2020-07-27;7;45;143;0;5;0
2020-07-26;9;43;140;0;7;0
2020-07-25;10;38;137;0;9;0
2020-07-24;3;33;132;0;1;0
2020-07-23;8;36;133;0;6;0
2020-07-22;9;37;130;0;8;0
2020-07-21;5;35;126;0;5;0
2020-07-20;4;37;127;0;4;0
2020-07-19;3;40;125;0;2;0
2020-07-18;4;46;124;0;4;0
2020-07-17;6;45;125;0;3;0
2020-07-16;8;43;129;0;7;0
2020-07-15;9;45;130;0;6;0
2020-07-14;10;41;127;0;8;0
2020-07-13;9;36;121;0;6;0
2020-07-12;9;37;116;0;6;0
2020-07-11;4;29;118;0;4;0
2020-07-10;3;29;120;0;2;0
2020-07-09;10;28;123;0;9;0
2020-07-08;2;22;118;0;1;1
2020-07-07;5;24;121;0;2;1
2020-07-06;8;31;120;0;4;1
2020-07-05;2;28;122;0;2;1
2020-07-04;5;27;122;0;4;1
2020-07-03;1;24;120;0;1;1
2020-07-02;4;27;127;0;3;1
2020-07-01;3;28;137;0;3;1
2020-06-30;10;27;141;0;8;1
2020-06-29;3;21;136;0;2;1
2020-06-28;1;23;137;0;1;1
2020-06-27;3;28;137;0;2;1
2020-06-26;4;28;141;0;4;1
2020-06-25;5;25;142;0;4;1
2020-06-24;2;27;151;0;2;1
2020-06-23;4;32;155;0;3;1
2020-06-22;6;37;154;0;4;1
2020-06-21;7;35;155;0;6;1
2020-06-20;2;32;156;0;2;1
2020-06-19;1;32;158;0;1;1
2020-06-18;7;40;158;0;5;1
2020-06-17;8;40;165;0;8;1
2020-06-16;9;37;161;0;7;1
2020-06-15;3;36;161;0;1;1
2020-06-14;3;39;165;0;3;1
2020-06-13;3;37;166;0;2;1
2020-06-12;11;41;174;0;9;1
2020-06-11;7;33;170;0;5;1
2020-06-10;7;30;174;0;3;2
2020-06-09;8;32;173;0;4;1
2020-06-08;6;41;174;0;2;2
2020-06-07;1;45;175;0;1;0
2020-06-06;6;47;179;0;5;0
2020-06-05;2;44;184;0;2;1
2020-06-04;4;44;189;0;3;1
2020-06-03;8;47;196;0;7;1
2020-06-02;15;45;199;0;12;2
2020-06-01;12;46;190;0;8;5
2020-05-31;3;42;185;0;2;2
2020-05-30;5;42;187;0;3;2
2020-05-29;3;46;188;0;1;5
2020-05-28;8;53;194;0;6;4
2020-05-27;6;52;194;0;6;2
2020-05-26;17;48;190;0;10;2
2020-05-25;7;50;186;0;3;1
2020-05-24;3;51;185;0;2;0
2020-05-23;8;56;185;0;4;0
2020-05-22;11;57;184;0;8;0
2020-05-21;9;51;183;0;4;0
2020-05-20;6;59;183;0;1;1
2020-05-19;21;65;186;0;14;1
2020-05-18;11;60;174;0;4;1
2020-05-17;9;55;172;0;7;1
2020-05-16;6;53;169;0;3;1
2020-05-15;9;54;168;0;5;1
2020-05-14;18;54;167;0;11;0
2020-05-13;10;52;161;0;5;0
2020-05-12;13;56;166;0;11;1
2020-05-11;4;55;158;0;2;1
2020-05-10;9;64;162;0;6;1
2020-05-09;5;61;158;0;3;2
2020-05-08;8;61;160;0;6;2
2020-05-07;14;59;166;0;11;2
2020-05-06;13;51;161;1;8;2
2020-05-05;15;50;157;1;11;1
2020-05-04;14;45;149;1;11;1
2020-05-03;6;36;142;1;4;1
2020-05-02;5;38;147;1;2;2
2020-05-01;6;38;147;1;4;2
2020-04-30;6;35;149;0;2;2
2020-04-29;10;35;152;0;7;2
2020-04-28;9;37;150;0;5;1
2020-04-27;5;35;147;0;3;0
2020-04-26;10;37;147;0;6;1
2020-04-25;4;33;143;0;2;3
2020-04-24;3;34;144;0;3;3
2020-04-23;6;35;143;1;3;3
2020-04-22;11;32;144;1;5;3
2020-04-21;7;28;143;1;4;0
2020-04-20;7;30;144;1;4;1
2020-04-19;4;35;143;1;2;2
2020-04-18;4;39;146;1;3;3
2020-04-17;6;42;146;1;4;3
2020-04-16;4;40;149;1;2;3
2020-04-15;7;44;147;1;2;3
2020-04-14;8;53;152;0;6;4
2020-04-13;14;54;152;0;10;5
2020-04-12;8;46;145;0;4;5
2020-04-11;8;46;149;0;5;5
