﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-05-27;4;21;76;0;4;0
2016-05-26;1;19;76;0;1;0
2016-05-25;9;20;75;0;9;0
2016-05-24;3;16;70;0;3;0
2016-05-23;1;13;68;0;0;0
2016-05-22;2;16;68;0;0;0
2016-05-21;2;15;70;0;2;0
2016-05-20;2;16;69;0;2;0
2016-05-19;2;18;71;0;2;0
2016-05-18;6;21;69;0;6;0
2016-05-17;0;20;64;0;0;0
2016-05-16;3;20;68;0;3;0
2016-05-15;0;18;67;0;0;0
2016-05-14;3;24;68;0;3;0
2016-05-13;4;22;73;0;4;0
2016-05-12;5;18;70;0;5;0
2016-05-11;5;16;68;0;5;0
2016-05-10;0;18;67;0;0;0
2016-05-09;1;20;69;0;1;0
2016-05-08;6;20;72;0;6;0
2016-05-07;1;14;67;0;0;0
2016-05-06;0;17;71;0;0;0
2016-05-05;4;18;73;0;4;0
2016-05-04;7;16;75;0;6;0
2016-05-03;2;13;73;0;2;0
2016-05-02;1;11;74;0;1;0
2016-05-01;0;14;73;0;0;0
2016-04-30;3;15;76;0;3;0
2016-04-29;1;12;75;0;1;0
2016-04-28;2;13;79;0;2;0
2016-04-27;4;12;83;0;4;0
2016-04-26;0;12;83;0;0;0
2016-04-25;4;12;85;0;4;0
2016-04-24;1;9;87;0;1;0
2016-04-23;0;12;87;0;0;0
2016-04-22;2;14;91;0;2;0
2016-04-21;1;13;91;0;1;0
2016-04-20;4;20;92;0;3;0
2016-04-19;0;17;91;0;0;0
2016-04-18;1;20;93;0;1;0
2016-04-17;4;23;95;0;4;0
2016-04-16;2;21;96;0;2;0
2016-04-15;1;23;98;0;1;0
2016-04-14;8;23;100;0;7;0
2016-04-13;1;20;95;0;1;0
2016-04-12;3;22;96;0;3;0
2016-04-11;4;25;94;0;4;0
2016-04-10;3;25;91;0;2;0
2016-04-09;5;26;91;0;4;0
2016-04-08;2;22;91;0;2;0
2016-04-07;4;23;93;0;2;0
2016-04-06;4;22;92;0;2;0
2016-04-05;6;23;93;0;6;0
2016-04-04;4;24;89;0;3;0
2016-04-03;3;24;89;0;2;0
2016-04-02;0;24;89;0;0;0
2016-04-01;3;30;94;0;3;0
2016-03-31;2;28;97;0;2;0
2016-03-30;5;30;95;0;4;0
2016-03-29;7;28;92;0;6;0
2016-03-28;6;26;88;0;6;0
2016-03-27;3;22;83;0;3;0
2016-03-26;6;22;83;0;6;0
2016-03-25;1;19;81;0;1;0
2016-03-24;4;23;83;0;4;0
2016-03-23;2;23;79;0;2;0
2016-03-22;4;24;77;0;4;0
2016-03-21;2;22;76;0;2;0
2016-03-20;3;22;74;0;3;0
2016-03-19;3;20;75;0;3;0
2016-03-18;5;18;76;0;4;0
2016-03-17;4;15;74;0;4;0
2016-03-16;3;15;75;0;3;0
2016-03-15;2;17;75;0;2;0
2016-03-14;2;16;74;0;2;0
2016-03-13;1;17;73;0;1;0
2016-03-12;1;18;74;0;1;0
2016-03-11;2;20;76;0;2;0
2016-03-10;4;20;76;0;4;0
2016-03-09;5;21;74;0;4;0
2016-03-08;1;22;70;0;0;0
2016-03-07;3;22;70;0;3;0
2016-03-06;2;20;73;0;2;0
2016-03-05;3;20;74;0;3;0
2016-03-04;3;18;73;0;3;0
2016-03-03;5;18;73;0;5;0
2016-03-02;6;17;78;0;6;0
2016-03-01;0;14;73;0;0;0
2016-02-29;1;14;77;0;1;0
2016-02-28;2;13;77;0;2;0
2016-02-27;1;14;78;0;1;0
2016-02-26;3;13;78;0;3;0
2016-02-25;4;14;76;0;4;0
2016-02-24;3;15;74;0;3;0
2016-02-23;0;14;74;0;0;0
2016-02-22;0;19;74;0;0;0
2016-02-21;3;22;78;0;3;0
2016-02-20;0;20;78;0;0;0
2016-02-19;4;21;80;0;4;0
2016-02-18;5;19;77;0;5;0
2016-02-17;2;17;75;0;2;0
2016-02-16;5;18;76;0;5;0
2016-02-15;3;15;74;0;3;0
2016-02-14;1;12;74;0;1;0
2016-02-13;1;11;75;0;1;0
2016-02-12;2;16;75;0;2;0
2016-02-11;3;17;75;0;3;0
2016-02-10;3;16;76;0;2;0
2016-02-09;2;16;79;0;2;0
2016-02-08;0;24;77;0;0;0
2016-02-07;0;25;82;0;0;0
2016-02-06;6;29;87;0;6;0
2016-02-05;3;24;84;0;3;0
2016-02-04;2;24;81;0;2;0
2016-02-03;3;23;82;0;3;0
2016-02-02;10;21;83;0;10;0
2016-02-01;1;13;76;0;1;0
2016-01-31;4;15;79;0;4;0
2016-01-30;1;11;75;0;1;0
2016-01-29;3;14;75;0;3;0
2016-01-28;1;14;72;0;1;0
2016-01-27;1;15;72;0;1;0
2016-01-26;2;15;72;0;2;0
2016-01-25;3;16;72;0;3;0
2016-01-24;0;16;75;0;0;0
2016-01-23;4;19;77;0;4;0
2016-01-22;3;18;81;0;3;0
2016-01-21;2;17;79;0;2;0
2016-01-20;1;16;79;0;1;0
2016-01-19;3;18;81;0;2;0
2016-01-18;3;20;79;0;3;0
2016-01-17;3;22;77;0;3;0
2016-01-16;3;19;77;0;3;0
2016-01-15;2;21;76;0;2;0
2016-01-14;1;24;75;0;1;0
2016-01-13;3;26;75;0;2;0
2016-01-12;5;23;76;0;5;0
2016-01-11;5;21;71;0;3;0
2016-01-10;1;22;70;0;0;0
2016-01-09;5;25;71;0;5;0
2016-01-08;6;24;70;0;6;0
2016-01-07;3;18;68;0;3;0
2016-01-06;1;16;67;0;1;0
2016-01-05;3;15;70;0;3;0
2016-01-04;4;13;70;0;4;0
2016-01-03;3;10;67;0;3;0
2016-01-02;4;9;67;0;4;0
2016-01-01;0;11;67;0;0;0
2015-12-31;1;13;69;0;1;0
2015-12-30;0;20;73;0;0;0
2015-12-29;1;21;78;0;1;0
2015-12-28;1;22;78;0;1;0
2015-12-27;2;24;78;0;2;0
2015-12-26;6;22;83;0;6;0
2015-12-25;2;17;79;0;2;0
2015-12-24;8;18;80;0;8;0
2015-12-23;1;12;74;0;1;0
2015-12-22;2;13;77;0;2;0
2015-12-21;3;12;80;0;3;0
2015-12-20;0;12;80;0;0;0
2015-12-19;1;12;82;0;1;0
2015-12-18;3;13;82;0;3;0
2015-12-17;2;11;82;0;2;0
2015-12-16;2;13;81;0;1;0
2015-12-15;1;15;82;0;1;0
2015-12-14;3;16;84;0;3;0
2015-12-13;0;17;83;0;0;0
2015-12-12;2;20;84;0;2;0
2015-12-11;1;19;88;0;1;0
2015-12-10;4;21;89;0;4;0
2015-12-09;4;21;89;0;4;0
2015-12-08;2;19;87;0;2;0
2015-12-07;4;22;89;0;4;0
2015-12-06;3;23;89;0;3;0
2015-12-05;1;21;90;0;1;0
2015-12-04;3;21;93;0;3;0
2015-12-03;4;25;96;0;4;0
2015-12-02;2;23;97;0;2;0
2015-12-01;5;24;100;0;5;0
2015-11-30;5;21;100;0;5;0
2015-11-29;1;20;98;0;1;0
2015-11-28;1;24;104;0;1;0
2015-11-27;7;26;106;0;6;0
2015-11-26;2;22;104;0;2;0
2015-11-25;3;21;107;0;3;0
2015-11-24;2;22;112;0;2;0
2015-11-23;5;21;113;0;5;0
2015-11-22;5;18;110;0;5;0
2015-11-21;3;16;106;0;3;0
2015-11-20;2;15;111;0;2;0
2015-11-19;1;14;112;0;1;0
2015-11-18;4;19;117;0;3;0
2015-11-17;1;17;118;0;1;0
2015-11-16;2;20;124;0;2;0
2015-11-15;3;20;124;0;3;0
2015-11-14;2;21;124;0;2;0
2015-11-13;1;23;130;0;1;0
2015-11-12;6;26;134;0;5;0
2015-11-11;2;24;135;0;2;0
2015-11-10;4;28;139;0;4;0
2015-11-09;2;29;140;0;1;0
2015-11-08;4;33;146;0;4;0
2015-11-07;4;35;149;0;3;0
2015-11-06;4;34;150;0;4;0
2015-11-05;4;37;149;0;4;0
2015-11-04;6;36;150;0;6;0
2015-11-03;6;34;152;0;5;0
2015-11-02;6;34;153;0;5;0
2015-11-01;6;37;152;0;6;0
2015-10-31;3;34;149;0;3;0
2015-10-30;8;33;154;0;7;0
2015-10-29;3;27;154;0;3;0
2015-10-28;4;32;152;0;4;0
2015-10-27;6;32;149;0;6;0
2015-10-26;8;32;148;0;8;0
2015-10-25;3;28;143;0;3;0
2015-10-24;2;32;144;0;2;0
2015-10-23;1;32;144;0;1;0
2015-10-22;8;34;148;0;8;0
2015-10-21;4;34;140;0;3;0
2015-10-20;6;36;145;0;6;0
2015-10-19;4;36;147;0;4;0
2015-10-18;7;38;149;0;6;0
2015-10-17;2;37;150;0;2;0
2015-10-16;3;42;156;0;3;0
2015-10-15;8;46;160;0;8;0
2015-10-14;6;42;155;0;6;0
2015-10-13;6;39;156;0;6;0
2015-10-12;6;38;160;0;6;0
2015-10-11;6;40;157;0;6;0
2015-10-10;7;40;155;0;7;0
2015-10-09;7;37;152;0;7;0
2015-10-08;4;33;149;0;4;0
2015-10-07;3;37;153;0;3;0
2015-10-06;5;41;158;0;5;0
2015-10-05;8;37;155;0;8;0
2015-10-04;6;30;153;0;6;0
2015-10-03;4;29;152;0;4;0
2015-10-02;3;28;153;0;3;0
2015-10-01;8;29;157;0;7;0
2015-09-30;8;24;153;0;8;0
2015-09-29;1;22;148;0;1;0
2015-09-28;1;21;149;0;1;0
2015-09-27;5;28;149;0;5;0
2015-09-26;3;31;149;0;3;0
2015-09-25;4;34;151;0;4;0
2015-09-24;2;37;151;0;2;0
2015-09-23;6;43;160;0;5;0
2015-09-22;0;44;162;0;0;0
2015-09-21;8;47;168;0;8;0
2015-09-20;8;46;165;0;8;0
2015-09-19;6;48;159;0;6;0
2015-09-18;7;45;163;0;7;0
2015-09-17;8;42;162;0;8;0
2015-09-16;7;38;163;0;7;0
2015-09-15;3;35;158;0;3;0
2015-09-14;7;40;159;0;7;0
2015-09-13;10;41;153;0;9;0
2015-09-12;4;34;146;0;4;0
2015-09-11;4;36;144;0;4;0
2015-09-10;4;37;142;0;3;0
2015-09-09;4;38;143;0;4;0
2015-09-08;8;41;141;0;8;0
2015-09-07;8;36;134;0;7;0
2015-09-06;2;32;130;0;2;0
2015-09-05;6;32;131;0;6;0
2015-09-04;5;27;128;0;5;0
2015-09-03;5;27;129;0;4;0
2015-09-02;7;28;128;0;7;0
2015-09-01;4;26;124;0;4;0
2015-08-31;4;33;121;0;4;0
2015-08-30;2;36;118;0;2;0
2015-08-29;1;40;117;0;1;0
2015-08-28;5;44;116;0;5;0
2015-08-27;5;41;115;0;5;0
2015-08-26;5;46;112;0;4;0
2015-08-25;11;47;109;0;11;0
2015-08-24;7;45;103;0;7;0
2015-08-23;6;40;98;0;6;0
2015-08-22;5;39;93;0;4;0
2015-08-21;2;35;98;0;2;0
2015-08-20;10;36;99;0;10;0
2015-08-19;6;28;91;0;6;0
2015-08-18;9;24;87;0;9;0
2015-08-17;2;19;81;0;2;0
2015-08-16;5;19;84;0;5;0
2015-08-15;1;15;80;0;1;0
2015-08-14;3;17;82;0;3;0
2015-08-13;2;17;83;0;2;0
2015-08-12;2;18;83;0;2;0
2015-08-11;4;22;86;0;4;0
2015-08-10;2;21;84;0;2;0
2015-08-09;1;22;86;0;1;0
2015-08-08;3;22;89;0;3;0
2015-08-07;3;20;91;0;3;0
2015-08-06;3;18;97;0;3;0
2015-08-05;6;15;100;0;6;0
2015-08-04;3;14;101;0;2;0
2015-08-03;3;14;103;0;3;0
2015-08-02;1;12;102;0;1;0
2015-08-01;1;16;105;0;1;0
2015-07-31;1;17;108;0;0;0
2015-07-30;0;17;109;0;0;0
2015-07-29;5;26;113;0;3;0
2015-07-28;3;25;113;0;3;0
2015-07-27;1;24;111;0;1;0
2015-07-26;5;25;111;0;5;0
2015-07-25;2;23;109;0;2;0
2015-07-24;1;26;110;0;1;0
2015-07-23;9;26;114;0;8;0
2015-07-22;4;21;110;0;4;0
2015-07-21;2;21;110;0;2;0
2015-07-20;3;21;110;0;2;0
2015-07-19;3;24;110;0;3;0
2015-07-18;5;23;110;0;5;0
2015-07-17;1;22;110;0;1;0
2015-07-16;3;25;112;0;3;0
2015-07-15;4;27;116;0;4;0
2015-07-14;3;32;116;0;3;0
2015-07-13;5;35;114;0;5;0
2015-07-12;2;37;117;0;2;0
2015-07-11;4;39;117;0;4;0
2015-07-10;4;37;116;0;4;0
2015-07-09;5;38;113;0;5;0
2015-07-08;9;37;113;0;8;0
2015-07-07;7;31;108;0;7;0
2015-07-06;7;28;101;0;6;0
2015-07-05;4;24;95;0;4;0
2015-07-04;2;21;93;0;2;0
2015-07-03;5;20;92;0;5;0
2015-07-02;4;18;90;0;4;0
2015-07-01;2;17;86;0;1;0
2015-06-30;4;20;87;0;4;0
2015-06-29;3;20;83;0;3;0
2015-06-28;1;21;81;0;1;0
2015-06-27;1;22;84;0;0;0
2015-06-26;4;24;86;0;4;0
2015-06-25;3;24;84;0;3;0
2015-06-24;5;26;84;0;5;0
2015-06-23;4;24;80;0;4;0
2015-06-22;4;27;78;0;4;0
2015-06-21;2;27;75;0;2;0
2015-06-20;2;26;76;0;2;0
2015-06-19;4;32;76;0;4;0
2015-06-18;5;30;75;0;5;0
2015-06-17;3;28;70;0;2;0
2015-06-16;7;26;71;0;7;0
2015-06-15;4;24;64;0;4;0
2015-06-14;1;23;63;0;0;0
2015-06-13;9;23;67;0;8;0
2015-06-12;2;15;65;0;2;0
2015-06-11;4;15;63;0;3;0
2015-06-10;2;13;63;0;1;0
2015-06-09;6;16;63;0;6;0
2015-06-08;3;11;57;0;3;0
2015-06-07;0;10;57;0;0;0
2015-06-06;0;10;59;0;0;0
2015-06-05;2;11;60;0;2;0
2015-06-04;1;13;59;0;1;0
2015-06-03;4;14;60;0;2;0
2015-06-02;1;12;58;0;0;0
2015-06-01;2;15;60;0;2;0
2015-05-31;0;14;60;0;0;0
2015-05-30;1;16;61;0;1;0
2015-05-29;4;17;64;0;3;0
2015-05-28;3;17;63;0;3;0
2015-05-27;3;16;65;0;3;0
2015-05-26;3;16;65;0;3;0
2015-05-25;1;13;64;0;1;0
2015-05-24;2;15;66;0;2;0
2015-05-23;2;13;67;0;1;0
2015-05-22;3;15;66;0;3;0
2015-05-21;3;16;64;0;2;0
2015-05-20;3;19;62;0;3;0
2015-05-19;0;17;62;0;0;0
2015-05-18;3;20;63;0;3;0
2015-05-17;0;18;62;0;0;0
2015-05-16;3;18;67;0;3;0
2015-05-15;4;18;64;0;4;0
2015-05-14;6;16;66;0;6;0
2015-05-13;1;11;65;0;1;0
2015-05-12;3;12;65;0;3;0
2015-05-11;1;11;64;0;1;0
2015-05-10;0;10;69;0;0;0
2015-05-09;3;12;71;0;3;0
2015-05-08;2;11;71;0;2;0
2015-05-07;1;10;73;0;1;0
2015-05-06;2;13;77;0;1;0
2015-05-05;2;13;77;0;2;0
2015-05-04;0;16;75;0;0;0
2015-05-03;2;19;80;0;2;0
2015-05-02;2;19;81;0;2;0
2015-05-01;1;20;83;0;1;0
2015-04-30;4;22;84;0;3;0
2015-04-29;3;19;87;0;3;0
2015-04-28;5;17;91;0;5;0
2015-04-27;3;12;89;0;3;0
2015-04-26;2;12;90;0;2;0
2015-04-25;3;11;89;0;3;0
2015-04-24;3;10;87;0;3;0
2015-04-23;0;12;87;0;0;0
2015-04-22;1;12;102;0;1;0
2015-04-21;0;17;109;0;0;0
2015-04-20;3;22;114;0;3;0
2015-04-19;1;20;115;0;1;0
2015-04-18;2;21;116;0;2;0
2015-04-17;5;25;118;0;5;0
2015-04-16;0;22;120;0;0;0
2015-04-15;6;25;123;0;6;0
2015-04-14;5;24;125;0;5;0
2015-04-13;1;24;122;0;1;0
2015-04-12;2;24;125;0;1;0
2015-04-11;6;23;130;0;6;0
2015-04-10;3;22;129;0;3;0
2015-04-09;3;22;135;0;3;0
2015-04-08;5;23;134;0;2;0
2015-04-07;6;21;142;0;6;0
2015-04-06;1;21;140;0;1;0
2015-04-05;0;27;142;0;0;0
2015-04-04;5;30;143;0;5;0
2015-04-03;3;29;144;0;2;0
2015-04-02;4;27;148;0;4;0
2015-04-01;2;24;150;0;2;0
2015-03-31;6;25;150;0;5;0
2015-03-30;8;35;147;0;8;0
2015-03-29;3;35;143;0;3;0
2015-03-28;4;37;144;0;4;0
2015-03-27;1;37;147;0;1;0
2015-03-26;1;38;152;0;1;0
2015-03-25;3;41;158;0;3;0
2015-03-24;15;45;163;0;14;0
2015-03-23;9;34;155;0;9;0
2015-03-22;5;34;151;0;5;0
2015-03-21;4;31;148;0;4;0
2015-03-20;2;31;150;0;2;0
2015-03-19;4;36;165;0;4;0
2015-03-18;7;37;167;0;6;0
2015-03-17;4;41;168;0;3;0
2015-03-16;10;40;169;0;10;0
2015-03-15;2;40;160;0;2;0
2015-03-14;4;42;166;0;4;0
2015-03-13;7;41;164;0;5;0
2015-03-12;5;35;163;0;4;0
2015-03-11;11;37;165;0;10;0
2015-03-10;2;32;163;0;2;0
2015-03-09;10;36;170;0;9;0
2015-03-08;4;29;169;0;4;0
2015-03-07;3;28;168;0;2;0
2015-03-06;3;30;169;0;3;0
2015-03-05;6;31;172;0;5;0
2015-03-04;7;33;175;0;7;0
2015-03-03;6;32;178;0;6;0
2015-03-02;2;33;175;0;2;0
2015-03-01;3;39;177;0;3;0
2015-02-28;4;42;182;0;4;0
2015-02-27;4;43;185;0;4;0
2015-02-26;7;41;186;0;5;0
2015-02-25;6;40;191;0;6;0
2015-02-24;7;53;190;0;7;0
2015-02-23;8;52;190;0;8;0
2015-02-22;6;51;190;0;6;0
2015-02-21;5;49;192;0;4;0
2015-02-20;3;46;196;0;2;1
2015-02-19;6;52;201;0;6;1
2015-02-18;20;48;206;0;17;1
2015-02-17;6;35;199;0;5;0
2015-02-16;8;36;199;0;7;0
2015-02-15;4;37;198;0;4;0
2015-02-14;3;42;198;0;3;0
2015-02-13;9;48;205;0;9;0
2015-02-12;2;42;203;0;2;0
2015-02-11;5;43;222;0;3;0
2015-02-10;6;44;229;0;6;1
2015-02-09;8;46;229;0;7;1
2015-02-08;9;49;228;0;9;1
2015-02-07;10;43;224;0;9;1
2015-02-06;4;38;217;0;3;0
2015-02-05;4;43;216;0;1;0
2015-02-04;7;49;217;0;6;0
2015-02-03;9;48;214;0;7;0
2015-02-02;11;51;209;0;9;0
2015-02-01;4;46;207;0;3;0
2015-01-31;6;50;208;0;5;0
2015-01-30;8;53;204;0;7;0
2015-01-29;9;55;198;0;8;0
2015-01-28;6;56;191;0;6;0
2015-01-27;11;58;188;1;10;0
2015-01-26;6;59;182;0;5;0
2015-01-25;9;64;182;0;5;0
2015-01-24;12;64;183;0;8;0
2015-01-23;10;61;179;0;9;0
2015-01-22;10;56;173;0;8;0
2015-01-21;9;57;172;0;7;0
2015-01-20;12;59;167;0;12;0
2015-01-19;11;69;159;0;9;0
2015-01-18;6;69;153;0;5;0
2015-01-17;8;70;149;0;8;0
2015-01-16;5;68;147;0;4;0
2015-01-15;10;69;147;0;10;0
2015-01-14;9;61;143;0;9;0
2015-01-13;22;54;139;0;20;0
2015-01-12;11;35;124;0;11;0
2015-01-11;6;27;116;0;6;0
2015-01-10;7;23;115;0;7;0
2015-01-09;5;23;113;0;5;0
2015-01-08;2;22;113;0;2;0
2015-01-07;2;21;116;0;2;0
2015-01-06;2;20;126;0;2;0
2015-01-05;3;19;132;0;3;0
2015-01-04;2;19;135;0;2;0
2015-01-03;7;22;137;0;7;0
2015-01-02;4;20;135;0;3;0
2015-01-01;1;23;138;0;1;0
2014-12-31;2;26;143;0;2;0
2014-12-30;1;27;147;0;1;0
2014-12-29;3;33;150;0;3;0
2014-12-28;5;32;153;0;4;0
2014-12-27;5;31;153;0;5;0
2014-12-26;6;29;152;0;5;0
2014-12-25;4;24;149;0;4;0
2014-12-24;3;26;151;0;3;0
2014-12-23;7;28;154;0;6;0
2014-12-22;2;27;154;0;2;0
2014-12-21;4;30;156;0;4;0
2014-12-20;3;31;157;0;3;0
2014-12-19;1;31;161;0;1;0
2014-12-18;6;36;164;0;5;0
2014-12-17;5;35;168;0;3;0
2014-12-16;6;36;173;0;6;0
2014-12-15;6;36;172;0;6;0
2014-12-14;5;42;169;0;5;0
2014-12-13;3;46;168;0;3;0
2014-12-12;6;49;167;0;6;0
2014-12-11;5;47;165;0;5;0
2014-12-10;5;47;164;0;3;0
2014-12-09;7;49;163;0;6;0
2014-12-08;13;49;162;0;13;0
2014-12-07;9;42;151;0;9;0
2014-12-06;6;37;152;0;6;0
2014-12-05;4;37;151;0;4;0
2014-12-04;5;38;161;0;5;0
2014-12-03;6;38;162;0;5;0
2014-12-02;6;34;167;0;6;0
2014-12-01;6;34;164;0;6;0
2014-11-30;4;34;161;0;4;0
2014-11-29;6;36;161;0;5;0
2014-11-28;5;34;158;0;5;0
2014-11-27;5;34;158;0;4;0
2014-11-26;2;36;164;0;1;0
2014-11-25;6;39;172;0;6;0
2014-11-24;7;42;169;0;7;0
2014-11-23;6;44;166;0;5;0
2014-11-22;4;44;164;0;4;0
2014-11-21;5;43;165;0;5;0
2014-11-20;7;42;167;0;7;0
2014-11-19;4;37;164;0;4;0
2014-11-18;9;38;167;0;9;0
2014-11-17;10;33;162;0;10;0
2014-11-16;5;25;155;0;5;0
2014-11-15;3;26;153;0;3;0
2014-11-14;4;25;157;0;4;0
2014-11-13;2;31;155;0;2;0
2014-11-12;5;34;156;0;3;0
2014-11-11;4;43;163;0;4;0
2014-11-10;2;45;162;0;2;0
2014-11-09;6;53;163;0;4;0
2014-11-08;3;52;162;0;2;0
2014-11-07;10;53;167;0;9;0
2014-11-06;5;48;161;0;4;0
2014-11-05;16;46;166;0;13;0
2014-11-04;6;36;156;0;6;0
2014-11-03;11;40;157;0;10;0
2014-11-02;6;39;155;0;5;0
2014-11-01;3;36;153;0;3;0
2014-10-31;4;38;158;0;4;0
2014-10-30;2;37;164;0;2;0
2014-10-29;5;40;167;0;4;0
2014-10-28;10;43;164;0;10;0
2014-10-27;9;38;160;0;8;0
2014-10-26;3;36;156;0;3;0
2014-10-25;5;37;158;0;4;0
2014-10-24;3;35;162;0;3;0
2014-10-23;5;37;162;0;4;0
2014-10-22;8;39;162;0;8;0
2014-10-21;5;34;162;0;5;0
2014-10-20;7;32;162;0;7;0
2014-10-19;4;35;162;0;3;0
2014-10-18;3;34;168;0;1;0
2014-10-17;6;36;170;0;6;0
2014-10-16;8;33;165;0;5;0
2014-10-15;4;36;168;0;3;0
2014-10-14;3;35;166;0;3;0
2014-10-13;10;41;167;0;9;0
2014-10-12;3;35;158;0;3;1
2014-10-11;4;41;157;0;4;1
2014-10-10;3;45;154;0;3;1
2014-10-09;10;45;155;0;8;0
2014-10-08;3;44;149;0;2;0
2014-10-07;11;52;149;0;11;0
2014-10-06;3;47;141;0;3;0
2014-10-05;9;46;140;0;9;0
2014-10-04;8;44;135;0;8;0
2014-10-03;3;40;128;0;3;0
2014-10-02;8;42;127;0;8;0
2014-10-01;10;42;121;0;9;0
2014-09-30;6;36;112;0;6;0
2014-09-29;2;34;108;0;1;0
2014-09-28;8;41;110;0;6;0
2014-09-27;5;40;106;0;5;0
2014-09-26;7;42;104;0;6;0
2014-09-25;8;45;103;0;7;0
2014-09-24;3;40;98;0;3;0
2014-09-23;5;39;96;0;4;0
2014-09-22;8;43;95;0;7;1
2014-09-21;5;36;90;0;5;1
2014-09-20;8;35;87;0;7;1
2014-09-19;10;28;84;0;10;1
2014-09-18;3;20;78;0;3;1
2014-09-17;2;19;80;0;1;1
2014-09-16;8;21;79;0;7;1
2014-09-15;1;16;73;0;1;1
2014-09-14;4;17;72;0;4;1
2014-09-13;0;16;69;0;0;1
2014-09-12;3;18;74;0;2;1
2014-09-11;2;20;74;0;1;1
2014-09-10;4;20;78;0;4;0
2014-09-09;4;18;77;0;3;0
2014-09-08;3;17;76;0;1;0
2014-09-07;4;16;76;0;3;0
2014-09-06;3;15;77;0;3;0
2014-09-05;4;15;78;0;4;0
2014-09-04;1;13;76;0;1;0
2014-09-03;2;15;79;0;2;0
2014-09-02;3;18;80;0;1;0
2014-09-01;0;19;81;0;0;0
2014-08-31;4;21;84;0;3;0
2014-08-30;4;21;83;0;3;0
2014-08-29;2;20;88;0;2;0
2014-08-28;3;20;86;0;3;0
2014-08-27;6;21;84;0;5;0
2014-08-26;3;21;80;0;2;0
2014-08-25;3;24;79;0;2;0
2014-08-24;4;22;80;0;2;0
2014-08-23;3;21;79;0;3;1
2014-08-22;2;18;77;0;2;1
2014-08-21;5;17;77;0;5;0
2014-08-20;5;17;77;0;3;0
2014-08-19;5;15;77;0;4;0
2014-08-18;1;16;76;0;1;0
2014-08-17;1;18;76;0;0;0
2014-08-16;2;20;80;0;0;0
2014-08-15;3;21;82;0;2;0
2014-08-14;6;23;81;0;5;0
2014-08-13;2;22;77;0;1;0
2014-08-12;7;23;77;0;5;0
2014-08-11;5;22;76;0;3;0
2014-08-10;3;22;75;0;1;0
2014-08-09;1;22;77;0;1;0
2014-08-08;6;25;77;0;4;0
2014-08-07;5;22;77;0;4;0
2014-08-06;3;26;75;0;2;0
2014-08-05;4;24;73;0;3;0
2014-08-04;5;22;75;0;4;0
2014-08-03;3;19;73;0;2;0
2014-08-02;4;18;74;0;3;0
2014-08-01;3;17;73;0;3;0
2014-07-31;8;15;71;0;7;0
2014-07-30;1;9;65;0;1;0
2014-07-29;1;11;64;0;1;0
2014-07-28;1;16;67;0;1;1
2014-07-27;1;18;66;0;1;1
2014-07-26;3;20;66;0;3;1
2014-07-25;1;18;64;0;1;1
2014-07-24;1;21;64;0;1;1
2014-07-23;3;22;66;0;2;1
2014-07-22;6;20;65;0;5;1
2014-07-21;3;16;61;0;3;1
2014-07-20;3;14;58;0;3;1
2014-07-19;1;15;59;0;1;1
2014-07-18;4;16;62;0;4;1
2014-07-17;2;15;58;0;2;0
2014-07-16;1;14;59;0;1;0
2014-07-15;2;17;60;0;1;0
2014-07-14;1;19;62;0;1;0
2014-07-13;4;18;62;0;4;0
2014-07-12;2;19;59;0;2;0
2014-07-11;3;19;59;0;2;0
2014-07-10;1;20;61;0;1;0
2014-07-09;4;21;62;0;3;0
2014-07-08;4;19;63;0;3;0
2014-07-07;0;17;65;0;0;0
2014-07-06;5;17;66;0;4;0
2014-07-05;4;17;65;0;4;0
2014-07-04;4;13;62;0;4;0
2014-07-03;2;10;60;0;2;0
2014-07-02;1;9;59;0;1;0
2014-07-01;2;10;64;0;1;0
2014-06-30;0;12;64;0;0;0
2014-06-29;4;13;69;0;3;0
2014-06-28;0;11;71;0;0;0
2014-06-27;3;11;82;0;3;0
2014-06-26;1;12;85;0;1;0
2014-06-25;2;15;87;0;1;1
2014-06-24;3;13;87;0;3;1
2014-06-23;1;13;88;0;1;0
2014-06-22;1;14;90;0;1;0
2014-06-21;0;16;94;0;0;0
2014-06-20;4;17;97;0;4;0
2014-06-19;4;14;98;0;3;0
2014-06-18;0;13;98;0;0;0
2014-06-17;4;17;101;0;2;0
2014-06-16;2;17;102;0;2;0
2014-06-15;3;19;104;0;2;0
2014-06-14;1;22;105;0;0;0
2014-06-13;1;22;107;0;1;0
2014-06-12;3;24;112;0;3;0
2014-06-11;4;22;112;0;4;0
2014-06-10;3;20;115;0;2;0
2014-06-09;4;19;115;0;2;0
2014-06-08;8;23;117;0;7;0
2014-06-07;1;17;110;0;1;0
2014-06-06;4;21;109;0;4;0
2014-06-05;1;22;109;0;1;0
2014-06-04;2;32;108;0;1;0
2014-06-03;3;39;109;0;2;0
2014-06-02;7;40;109;0;6;0
2014-06-01;1;35;105;0;1;0
2014-05-31;5;38;108;0;5;0
2014-05-30;5;36;105;0;4;0
2014-05-29;12;37;104;0;11;0
2014-05-28;8;28;95;0;4;0
2014-05-27;4;27;94;0;4;0
2014-05-26;1;26;91;0;1;0
2014-05-25;4;28;92;0;4;0
2014-05-24;4;27;90;0;4;0
