﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;1;21;109;0;0;0
2022-05-28;3;22;110;0;3;1
2022-05-27;3;25;107;0;3;0
2022-05-26;1;29;107;0;1;0
2022-05-25;3;30;108;0;3;0
2022-05-24;4;31;108;0;4;0
2022-05-23;7;32;105;0;6;0
2022-05-22;1;30;100;0;0;0
2022-05-21;6;32;100;0;6;0
2022-05-20;7;31;94;0;6;0
2022-05-19;4;25;89;0;2;0
2022-05-18;4;29;89;0;4;0
2022-05-17;5;29;87;0;5;0
2022-05-16;6;27;86;0;5;0
2022-05-15;2;23;81;0;2;0
2022-05-14;6;22;81;0;5;0
2022-05-13;0;18;78;0;0;0
2022-05-12;7;20;79;0;7;0
2022-05-11;4;32;72;0;4;0
2022-05-10;3;35;68;0;2;0
2022-05-09;2;34;66;0;1;0
2022-05-08;1;35;65;0;1;0
2022-05-07;2;37;65;0;2;0
2022-05-06;2;36;68;0;1;0
2022-05-05;19;35;69;0;19;0
2022-05-04;7;16;50;0;7;0
2022-05-03;1;12;44;0;1;0
2022-05-02;3;14;45;0;1;0
2022-05-01;3;15;45;0;2;0
2022-04-30;1;13;46;0;1;0
2022-04-29;1;13;46;0;1;0
2022-04-28;1;13;45;0;1;1
2022-04-27;3;12;46;0;3;1
2022-04-26;3;10;46;0;2;1
2022-04-25;3;10;46;0;3;1
2022-04-24;1;9;43;0;1;1
2022-04-23;1;12;43;0;1;2
2022-04-22;1;11;43;0;0;2
2022-04-21;0;13;46;0;0;2
2022-04-20;1;15;48;0;1;2
2022-04-19;4;15;48;0;3;2
2022-04-18;3;12;45;0;2;1
2022-04-17;5;10;44;0;3;1
2022-04-16;0;7;42;0;0;1
2022-04-15;3;7;45;0;1;1
2022-04-14;4;6;47;0;2;1
2022-04-13;1;9;46;0;1;1
2022-04-12;0;10;46;0;0;2
2022-04-11;1;10;46;0;0;1
2022-04-10;1;12;48;0;0;1
2022-04-09;1;15;53;0;0;2
2022-04-08;3;16;55;0;1;0
2022-04-07;6;18;54;0;5;0
2022-04-06;3;14;53;0;1;1
2022-04-05;0;12;53;0;0;2
2022-04-04;4;14;54;0;1;2
2022-04-03;4;16;55;0;3;2
2022-04-02;2;15;54;0;1;2
2022-04-01;5;13;57;0;2;0
2022-03-31;2;12;57;0;1;0
2022-03-30;0;12;56;0;0;1
2022-03-29;4;15;57;0;2;2
2022-03-28;3;15;55;0;3;1
2022-03-27;2;13;53;0;2;1
2022-03-26;0;12;52;0;0;1
2022-03-25;2;13;52;0;1;0
2022-03-24;1;12;51;0;1;0
2022-03-23;4;14;52;0;3;1
2022-03-22;3;15;51;0;3;2
2022-03-21;2;15;49;0;1;2
2022-03-20;1;15;51;0;0;1
2022-03-19;2;14;52;0;1;1
2022-03-18;1;14;54;0;1;0
2022-03-17;3;18;57;0;3;0
2022-03-16;4;18;56;0;3;0
2022-03-15;3;15;56;0;2;0
2022-03-14;2;17;57;0;1;0
2022-03-13;1;17;61;0;0;0
2022-03-12;3;18;66;0;1;0
2022-03-11;6;20;69;0;5;0
2022-03-10;4;17;66;0;2;0
2022-03-09;0;18;65;0;0;0
2022-03-08;5;20;71;0;3;0
2022-03-07;3;17;71;0;1;0
2022-03-06;1;17;72;0;1;0
2022-03-05;3;16;80;0;2;0
2022-03-04;2;14;80;0;2;0
2022-03-03;6;13;81;0;4;0
2022-03-02;4;10;85;0;2;0
2022-03-01;3;8;87;0;2;0
2022-02-28;2;8;89;0;2;0
2022-02-27;0;8;91;0;0;0
2022-02-26;2;9;95;0;2;0
2022-02-25;1;10;98;0;1;0
2022-02-24;1;10;99;0;0;0
2022-02-23;0;12;100;0;0;0
2022-02-22;2;16;101;0;2;0
2022-02-21;2;16;100;0;1;0
2022-02-20;1;18;100;0;1;0
2022-02-19;3;20;104;0;2;0
2022-02-18;1;22;103;0;1;0
2022-02-17;3;26;106;0;3;0
2022-02-16;4;28;105;0;4;0
2022-02-15;2;26;104;0;1;0
2022-02-14;4;26;104;0;3;0
2022-02-13;4;29;101;0;4;0
2022-02-12;6;28;98;0;5;0
2022-02-11;6;25;95;0;6;0
2022-02-10;5;28;92;0;5;0
2022-02-09;2;25;89;0;2;0
2022-02-08;1;26;108;0;1;0
2022-02-07;6;34;108;0;6;0
2022-02-06;3;32;104;0;3;0
2022-02-05;2;33;101;0;2;0
2022-02-04;9;36;99;0;8;0
2022-02-03;2;31;91;0;2;0
2022-02-02;3;34;89;0;3;0
2022-02-01;9;33;87;0;8;0
2022-01-31;5;26;79;0;3;0
2022-01-30;5;24;77;0;4;0
2022-01-29;6;21;75;0;6;0
2022-01-28;4;16;70;0;3;0
2022-01-27;6;19;67;0;6;0
2022-01-26;2;14;64;0;2;0
2022-01-25;1;16;63;0;1;1
2022-01-24;2;17;62;0;1;0
2022-01-23;1;18;62;0;1;0
2022-01-22;1;18;62;0;1;0
2022-01-21;6;17;63;0;3;0
2022-01-20;2;14;60;0;2;0
2022-01-19;4;14;61;0;3;0
2022-01-18;2;14;58;0;2;0
2022-01-17;3;14;57;0;3;0
2022-01-16;1;32;55;0;1;0
2022-01-15;1;32;56;0;0;0
2022-01-14;2;34;56;0;1;0
2022-01-13;2;32;61;0;1;0
2022-01-12;4;30;62;0;3;0
2022-01-11;3;28;61;0;2;0
2022-01-10;21;25;60;0;21;0
2022-01-09;1;5;41;0;1;0
2022-01-08;2;4;41;0;1;0
2022-01-07;1;4;42;0;1;0
2022-01-06;0;5;42;0;0;0
2022-01-05;1;8;42;0;1;0
2022-01-04;0;7;41;0;0;0
2022-01-03;1;10;42;0;1;0
2022-01-02;0;10;42;0;0;0
2022-01-01;1;12;42;0;1;0
2021-12-31;2;12;44;0;2;0
2021-12-30;3;11;43;0;1;0
2021-12-29;0;10;42;0;0;0
2021-12-28;3;10;44;0;3;0
2021-12-27;1;10;44;0;1;0
2021-12-26;2;9;44;0;2;0
2021-12-25;1;8;43;0;1;0
2021-12-24;1;8;43;0;1;0
2021-12-23;2;9;44;0;2;0
2021-12-22;0;7;43;0;0;0
2021-12-21;3;13;43;0;3;0
2021-12-20;0;12;41;0;0;0
2021-12-19;1;14;41;0;1;0
2021-12-18;1;15;42;0;0;0
2021-12-17;2;16;44;0;2;0
2021-12-16;0;15;43;0;0;0
2021-12-15;6;17;44;0;6;0
2021-12-14;2;12;43;0;2;0
2021-12-13;2;10;45;0;2;0
2021-12-12;2;8;43;0;2;0
2021-12-11;2;7;42;0;2;0
2021-12-10;1;6;45;0;1;0
2021-12-09;2;6;46;0;2;0
2021-12-08;1;7;47;0;1;0
2021-12-07;0;7;50;0;0;0
2021-12-06;0;7;50;0;0;0
2021-12-05;1;9;57;0;1;0
2021-12-04;1;11;60;0;1;0
2021-12-03;1;12;63;0;0;0
2021-12-02;3;12;70;0;2;0
2021-12-01;1;11;72;0;1;0
2021-11-30;0;12;76;0;0;0
2021-11-29;2;13;78;0;2;0
2021-11-28;3;11;79;0;2;0
2021-11-27;2;9;82;0;1;0
2021-11-26;1;7;84;0;1;0
2021-11-25;2;8;91;0;1;0
2021-11-24;2;8;95;0;1;0
2021-11-23;1;7;99;0;1;0
2021-11-22;0;7;106;0;0;0
2021-11-21;1;12;106;0;1;0
2021-11-20;0;15;109;0;0;0
2021-11-19;2;15;118;0;1;0
2021-11-18;2;14;123;0;2;0
2021-11-17;1;18;126;0;0;0
2021-11-16;1;19;129;0;1;0
2021-11-15;5;21;129;0;0;0
2021-11-14;6;24;129;0;6;0
2021-11-13;1;18;123;0;1;0
2021-11-12;1;24;127;0;1;0
2021-11-11;6;27;128;0;5;0
2021-11-10;2;25;124;0;2;0
2021-11-09;3;32;124;0;3;0
2021-11-08;5;33;122;0;5;0
2021-11-07;0;35;118;0;0;1
2021-11-06;7;38;119;0;6;1
2021-11-05;4;35;113;0;4;2
2021-11-04;4;37;109;0;3;0
2021-11-03;9;36;107;0;7;0
2021-11-02;4;37;101;0;4;0
2021-11-01;7;39;97;0;6;0
2021-10-31;3;38;93;0;3;3
2021-10-30;4;43;91;0;3;3
2021-10-29;8;40;89;0;5;3
2021-10-28;4;38;84;0;4;1
2021-10-27;8;44;88;0;8;1
2021-10-26;6;42;80;0;6;1
2021-10-25;7;41;74;0;4;1
2021-10-24;8;41;70;0;8;1
2021-10-23;0;34;63;0;0;1
2021-10-22;7;34;67;0;4;1
2021-10-21;10;27;66;0;9;1
2021-10-20;6;22;57;0;6;1
2021-10-19;5;18;51;0;5;1
2021-10-18;5;14;47;0;3;1
2021-10-17;1;16;45;0;1;1
2021-10-16;0;16;47;0;0;0
2021-10-15;1;17;51;0;0;0
2021-10-14;5;18;52;0;5;0
2021-10-13;2;14;53;0;2;1
2021-10-12;1;12;52;0;1;1
2021-10-11;7;12;54;0;3;0
2021-10-10;1;9;52;0;1;0
2021-10-09;1;8;56;0;1;0
2021-10-08;3;10;59;0;1;0
2021-10-07;2;10;59;0;1;0
2021-10-06;0;10;58;0;0;1
2021-10-05;2;10;60;0;1;1
2021-10-04;2;16;59;0;2;0
2021-10-03;0;14;58;0;0;0
2021-10-02;3;14;59;0;2;0
2021-10-01;2;11;58;0;1;0
2021-09-30;1;11;63;0;1;0
2021-09-29;0;16;66;0;0;1
2021-09-28;9;19;69;0;6;1
2021-09-27;1;11;69;0;0;1
2021-09-26;1;11;69;0;1;1
2021-09-25;0;11;69;0;0;1
2021-09-24;1;12;71;0;1;1
2021-09-23;6;14;70;0;4;1
2021-09-22;4;14;70;0;2;1
2021-09-21;1;13;69;0;1;1
2021-09-20;1;19;70;0;0;0
2021-09-19;1;20;70;0;1;0
2021-09-18;2;22;69;0;1;0
2021-09-17;4;22;69;0;4;0
2021-09-16;5;23;68;0;2;0
2021-09-15;4;25;69;0;2;0
2021-09-14;8;24;71;0;6;0
2021-09-13;1;18;65;0;1;0
2021-09-12;3;20;67;0;3;0
2021-09-11;1;17;65;0;1;0
2021-09-10;7;17;66;0;6;0
2021-09-09;6;12;63;0;5;0
2021-09-08;2;8;58;0;1;0
2021-09-07;0;13;59;0;0;0
2021-09-06;3;17;60;0;2;0
2021-09-05;0;18;62;0;0;0
2021-09-04;1;24;63;0;1;0
2021-09-03;1;23;64;0;1;0
2021-09-02;2;23;64;0;1;0
2021-09-01;6;24;64;0;4;0
2021-08-31;5;20;64;0;4;0
2021-08-30;6;20;60;0;4;0
2021-08-29;6;16;59;0;6;0
2021-08-28;0;12;54;0;0;0
2021-08-27;1;12;54;0;1;0
2021-08-26;2;12;55;0;2;0
2021-08-25;0;11;61;0;0;0
2021-08-24;6;14;66;0;4;0
2021-08-23;2;12;69;0;2;0
2021-08-22;2;16;69;0;2;1
2021-08-21;0;14;70;0;0;1
2021-08-20;1;17;73;0;0;1
2021-08-19;1;18;84;0;1;1
2021-08-18;3;19;106;0;3;0
2021-08-17;3;19;119;0;3;0
2021-08-16;7;16;116;0;6;1
2021-08-15;0;12;111;0;0;1
2021-08-14;3;13;114;0;3;1
2021-08-13;2;14;115;0;1;1
2021-08-12;2;14;114;0;2;1
2021-08-11;3;14;113;0;3;0
2021-08-10;0;12;112;0;0;0
2021-08-09;3;13;115;0;1;1
2021-08-08;1;15;115;0;1;1
2021-08-07;4;14;117;0;3;2
2021-08-06;2;13;115;0;0;2
2021-08-05;3;13;116;0;2;1
2021-08-04;2;11;114;0;1;0
2021-08-03;2;12;114;0;1;0
2021-08-02;5;19;117;0;3;1
2021-08-01;1;22;118;0;0;1
2021-07-31;3;30;122;0;1;1
2021-07-30;3;29;121;0;1;1
2021-07-29;2;31;123;0;0;1
2021-07-28;3;33;129;0;2;0
2021-07-27;9;42;130;0;9;0
2021-07-26;6;57;121;0;5;1
2021-07-25;8;68;119;0;6;1
2021-07-24;2;62;115;0;1;1
2021-07-23;3;62;119;0;3;1
2021-07-22;4;62;118;0;2;0
2021-07-21;11;63;118;0;10;0
2021-07-20;26;53;110;0;25;0
2021-07-19;19;31;85;0;17;0
2021-07-18;2;16;71;0;0;0
2021-07-17;2;19;75;0;1;0
2021-07-16;5;19;79;0;3;1
2021-07-15;4;18;77;0;4;1
2021-07-14;1;15;79;0;0;1
2021-07-13;4;16;82;0;1;1
2021-07-12;4;13;82;0;2;1
2021-07-11;3;11;82;0;3;1
2021-07-10;1;12;79;0;0;1
2021-07-09;3;18;80;0;3;1
2021-07-08;2;20;79;0;1;1
2021-07-07;1;19;81;0;1;1
2021-07-06;0;21;86;0;0;1
2021-07-05;2;28;87;0;1;1
2021-07-04;5;30;87;0;3;1
2021-07-03;7;27;84;0;4;1
2021-07-02;7;26;82;0;6;1
2021-07-01;2;21;82;0;1;1
2021-06-30;4;25;83;0;2;1
2021-06-29;7;24;84;0;7;1
2021-06-28;3;19;79;0;2;0
2021-06-27;0;20;79;0;0;0
2021-06-26;4;20;80;0;3;0
2021-06-25;2;20;78;0;0;1
2021-06-24;5;24;85;0;3;1
2021-06-23;5;24;84;0;3;1
2021-06-22;2;22;85;0;2;1
2021-06-21;5;27;84;0;1;0
2021-06-20;1;27;85;0;1;0
2021-06-19;3;28;86;0;3;0
2021-06-18;6;29;85;0;3;3
2021-06-17;5;25;82;0;4;3
2021-06-16;1;21;79;0;0;2
2021-06-15;11;23;81;0;9;1
2021-06-14;3;16;76;0;3;1
2021-06-13;2;20;79;0;1;1
2021-06-12;5;19;79;0;2;0
2021-06-11;0;19;79;0;0;1
2021-06-10;1;19;81;0;1;1
2021-06-09;3;21;82;0;2;0
2021-06-08;4;26;82;0;3;0
2021-06-07;8;24;84;0;6;0
2021-06-06;1;22;82;0;1;0
2021-06-05;4;23;82;0;2;0
2021-06-04;1;24;81;0;0;0
2021-06-03;5;26;83;0;3;0
2021-06-02;8;23;81;0;7;0
2021-06-01;2;23;77;0;1;0
2021-05-31;6;25;76;0;4;0
2021-05-30;3;25;73;0;2;0
2021-05-29;3;25;73;0;1;0
2021-05-28;2;26;73;0;1;0
2021-05-27;1;26;75;0;1;0
2021-05-26;10;27;74;0;9;0
2021-05-25;3;18;66;0;2;0
2021-05-24;7;17;64;0;5;0
2021-05-23;3;14;61;0;2;0
2021-05-22;2;15;60;0;2;0
2021-05-21;2;19;60;0;2;0
2021-05-20;3;18;58;0;2;0
2021-05-19;0;17;56;0;0;0
2021-05-18;1;19;57;0;1;0
2021-05-17;3;20;60;0;1;0
2021-05-16;4;20;61;0;4;0
2021-05-15;6;21;57;0;6;0
2021-05-14;1;19;53;0;1;0
2021-05-13;3;19;54;0;1;0
2021-05-12;3;18;58;0;2;0
2021-05-11;3;19;61;0;2;0
2021-05-10;2;18;60;0;2;0
2021-05-09;5;20;60;0;5;0
2021-05-08;4;15;58;0;3;0
2021-05-07;1;14;57;0;0;0
2021-05-06;1;16;59;0;1;0
2021-05-05;4;16;60;0;3;0
2021-05-04;3;17;63;0;1;0
2021-05-03;5;15;63;0;3;0
2021-05-02;1;12;64;0;0;0
2021-05-01;2;11;67;0;1;0
2021-04-30;2;14;68;0;1;0
2021-04-29;3;15;70;0;1;0
2021-04-28;4;14;71;0;1;0
2021-04-27;1;10;74;0;0;0
2021-04-26;1;9;76;0;1;0
2021-04-25;0;9;77;0;0;0
2021-04-24;4;14;81;0;4;0
2021-04-23;2;12;79;0;0;0
2021-04-22;2;10;80;0;1;0
2021-04-21;0;10;84;0;0;0
2021-04-20;0;12;86;0;0;0
2021-04-19;1;17;89;0;1;0
2021-04-18;5;22;89;0;4;0
2021-04-17;2;18;86;0;1;0
2021-04-16;1;20;88;0;1;0
2021-04-15;2;22;90;0;2;0
2021-04-14;2;23;90;0;2;0
2021-04-13;5;23;88;0;5;0
2021-04-12;6;23;83;0;6;0
2021-04-11;1;23;78;0;1;1
2021-04-10;3;23;77;0;2;0
2021-04-09;3;25;76;0;3;0
2021-04-08;3;25;75;0;1;0
2021-04-07;2;24;80;0;2;0
2021-04-06;5;27;80;0;5;0
2021-04-05;6;24;77;0;6;0
2021-04-04;1;24;76;0;1;1
2021-04-03;5;25;75;0;2;0
2021-04-02;3;23;77;0;3;0
2021-04-01;2;25;88;0;2;0
2021-03-31;5;25;89;0;2;0
2021-03-30;2;23;91;0;2;0
2021-03-29;7;27;90;0;5;0
2021-03-28;2;25;85;0;2;0
2021-03-27;3;26;86;0;2;0
2021-03-26;6;24;84;0;3;0
2021-03-25;4;21;81;0;2;0
2021-03-24;1;21;79;0;1;0
2021-03-23;6;24;81;0;5;0
2021-03-22;4;21;78;0;2;0
2021-03-21;6;19;78;0;3;0
2021-03-20;2;15;77;0;1;0
2021-03-19;1;14;79;0;1;0
2021-03-18;3;13;83;0;3;0
2021-03-17;4;13;83;0;3;0
2021-03-16;2;11;80;0;2;1
2021-03-15;1;15;78;0;1;0
2021-03-14;2;16;79;0;1;1
2021-03-13;1;16;78;0;1;1
2021-03-12;0;22;78;0;0;1
2021-03-11;3;22;80;0;1;1
2021-03-10;2;24;81;0;0;2
2021-03-09;7;39;83;0;5;3
2021-03-08;4;36;78;0;3;0
2021-03-07;2;37;77;0;2;2
2021-03-06;7;36;76;0;4;2
2021-03-05;0;30;73;0;0;2
2021-03-04;5;34;75;0;3;1
2021-03-03;17;33;73;0;16;2
2021-03-02;4;17;57;0;3;2
2021-03-01;4;15;57;0;3;2
2021-02-28;1;17;55;0;1;3
2021-02-27;1;19;54;0;0;3
2021-02-26;4;20;54;0;3;3
2021-02-25;3;18;65;0;1;2
2021-02-24;0;21;68;0;0;2
2021-02-23;2;26;69;0;1;2
2021-02-22;6;29;69;0;2;2
2021-02-21;5;26;67;0;3;2
2021-02-20;3;22;66;0;3;2
2021-02-19;4;22;65;0;2;2
2021-02-18;5;19;65;0;3;2
2021-02-17;6;17;64;0;4;1
2021-02-16;6;15;60;0;4;1
2021-02-15;2;13;58;0;1;1
2021-02-14;1;14;58;0;0;1
2021-02-13;3;14;65;0;1;2
2021-02-12;0;14;65;0;0;2
2021-02-11;2;15;69;0;1;2
2021-02-10;5;15;69;0;1;1
2021-02-09;3;13;68;0;0;0
2021-02-08;4;15;71;0;2;0
2021-02-07;1;14;69;0;1;0
2021-02-06;3;16;68;0;2;0
2021-02-05;4;15;71;0;2;0
2021-02-04;2;14;70;0;0;0
2021-02-03;4;13;71;0;1;0
2021-02-02;2;25;72;0;1;0
2021-02-01;1;28;73;0;1;0
2021-01-31;4;29;75;0;3;0
2021-01-30;1;27;72;0;1;0
2021-01-29;4;26;73;0;2;0
2021-01-28;2;28;72;0;1;0
2021-01-27;14;29;71;0;14;0
2021-01-26;5;17;59;0;4;0
2021-01-25;2;14;55;0;1;0
2021-01-24;2;13;58;0;0;0
2021-01-23;2;16;58;0;1;0
2021-01-22;5;16;58;0;3;0
2021-01-21;4;22;62;0;4;0
2021-01-20;2;19;60;0;1;0
2021-01-19;3;22;59;0;3;0
2021-01-18;1;20;57;0;1;0
2021-01-17;3;19;57;0;2;0
2021-01-16;1;19;57;0;1;0
2021-01-15;9;18;56;0;8;0
2021-01-14;2;10;51;0;1;0
2021-01-13;4;14;52;0;4;0
2021-01-12;1;11;50;0;1;0
2021-01-11;0;11;49;0;0;0
2021-01-10;3;13;50;0;3;0
2021-01-09;0;13;49;0;0;0
2021-01-08;0;16;54;0;0;0
2021-01-07;6;16;58;0;6;0
2021-01-06;1;12;54;0;0;0
2021-01-05;1;12;55;0;1;0
2021-01-04;2;12;55;0;2;0
2021-01-03;3;12;54;0;2;0
2021-01-02;4;10;54;0;3;0
2021-01-01;1;11;51;0;1;0
2020-12-31;2;10;52;0;2;0
2020-12-30;1;9;50;0;1;0
2020-12-29;1;15;49;0;1;0
2020-12-28;2;16;50;0;2;0
2020-12-27;0;14;48;0;0;0
2020-12-26;4;15;48;0;4;0
2020-12-25;0;12;47;0;0;0
2020-12-24;1;14;47;0;1;0
2020-12-23;7;13;48;0;6;0
2020-12-22;2;9;42;0;1;1
2020-12-21;0;9;41;0;0;1
2020-12-20;1;11;44;0;1;1
2020-12-19;1;10;43;0;1;1
2020-12-18;2;10;43;0;2;1
2020-12-17;0;10;41;0;0;1
2020-12-16;3;16;41;0;2;0
2020-12-15;3;18;44;0;1;0
2020-12-14;2;19;47;0;2;0
2020-12-13;0;18;49;0;0;0
2020-12-12;1;19;52;0;1;0
2020-12-11;2;19;52;0;1;0
2020-12-10;6;20;54;0;3;0
2020-12-09;6;14;53;0;4;0
2020-12-08;3;12;54;0;2;0
2020-12-07;2;9;53;0;1;0
2020-12-06;1;8;54;0;1;0
2020-12-05;1;9;58;0;1;0
2020-12-04;3;8;59;0;1;0
2020-12-03;1;6;59;0;0;0
2020-12-02;2;9;64;0;2;0
2020-12-01;0;11;64;0;0;0
2020-11-30;1;13;65;0;0;0
2020-11-29;3;13;67;0;2;0
2020-11-28;0;11;65;0;0;0
2020-11-27;1;14;65;0;0;0
2020-11-26;4;13;65;0;3;0
2020-11-25;4;10;62;0;0;1
2020-11-24;2;6;62;0;2;0
2020-11-23;0;4;63;0;0;0
2020-11-22;0;10;64;0;0;0
2020-11-21;3;14;65;0;3;0
2020-11-20;0;16;65;0;0;0
2020-11-19;1;20;65;0;0;0
2020-11-18;0;22;67;0;0;1
2020-11-17;1;25;68;0;1;1
2020-11-16;6;27;67;0;5;1
2020-11-15;4;28;62;0;4;1
2020-11-14;5;25;63;0;4;1
2020-11-13;4;22;59;0;4;1
2020-11-12;3;23;57;0;1;1
2020-11-11;4;24;56;0;4;1
2020-11-10;3;21;53;0;2;1
2020-11-09;6;24;52;0;5;1
2020-11-08;1;21;48;0;1;1
2020-11-07;3;21;50;0;2;1
2020-11-06;6;24;49;0;4;1
2020-11-05;4;19;48;0;3;1
2020-11-04;2;16;45;0;1;1
2020-11-03;6;15;44;0;4;1
2020-11-02;3;10;40;0;3;1
2020-11-01;1;8;38;0;1;0
2020-10-31;5;10;37;0;3;0
2020-10-30;0;7;37;0;0;0
2020-10-29;1;8;41;0;0;0
2020-10-28;1;12;44;0;0;0
2020-10-27;0;12;48;0;0;0
2020-10-26;2;14;49;0;1;0
2020-10-25;3;14;50;0;3;0
2020-10-24;2;11;52;0;1;0
2020-10-23;2;9;54;0;1;0
2020-10-22;4;13;54;0;4;1
2020-10-21;0;9;50;0;0;1
2020-10-20;3;11;52;0;2;1
2020-10-19;1;9;51;0;0;0
2020-10-18;0;9;51;0;0;0
2020-10-17;0;10;53;0;0;0
2020-10-16;5;11;54;0;5;0
2020-10-15;0;10;48;0;0;0
2020-10-14;2;12;51;0;2;0
2020-10-13;1;14;52;0;0;0
2020-10-12;2;14;52;0;2;0
2020-10-11;1;12;51;0;1;0
2020-10-10;1;11;55;0;1;0
2020-10-09;4;11;55;0;2;0
2020-10-08;2;9;53;0;1;0
2020-10-07;6;11;54;0;4;0
2020-10-06;2;11;50;0;0;0
2020-10-05;2;14;50;0;0;0
2020-10-04;1;18;50;0;0;0
2020-10-03;1;18;52;0;1;0
2020-10-02;0;19;50;0;0;0
2020-10-01;3;24;55;0;3;0
2020-09-30;5;24;53;0;4;0
2020-09-29;5;21;52;0;2;0
2020-09-28;6;19;50;0;5;0
2020-09-27;2;16;45;0;1;0
2020-09-26;2;16;46;0;1;0
2020-09-25;6;15;49;0;4;0
2020-09-24;3;12;45;0;2;0
2020-09-23;1;9;49;0;0;0
2020-09-22;1;9;50;0;1;0
2020-09-21;2;11;50;0;1;0
2020-09-20;2;13;54;0;2;0
2020-09-19;1;11;52;0;1;0
2020-09-18;3;11;52;0;3;1
2020-09-17;0;13;53;0;0;1
2020-09-16;0;14;53;0;0;1
2020-09-15;3;14;57;0;2;1
2020-09-14;4;14;56;0;4;1
2020-09-13;0;10;53;0;0;1
2020-09-12;1;10;54;0;0;1
2020-09-11;5;10;54;0;5;1
2020-09-10;2;7;50;0;1;1
2020-09-09;0;7;51;0;0;1
2020-09-08;2;11;52;0;2;1
2020-09-07;1;10;55;0;0;1
2020-09-06;0;12;55;0;0;1
2020-09-05;1;12;60;0;0;1
2020-09-04;2;13;64;0;2;1
2020-09-03;2;13;62;0;0;1
2020-09-02;5;17;64;0;3;1
2020-09-01;1;15;63;0;1;1
2020-08-31;4;20;62;0;1;0
2020-08-30;1;20;64;0;0;0
2020-08-29;1;21;64;0;1;0
2020-08-28;5;25;66;0;3;0
2020-08-27;7;22;66;0;4;0
2020-08-26;1;18;62;0;1;0
2020-08-25;7;21;62;0;5;0
2020-08-24;3;14;57;0;2;0
2020-08-23;2;16;55;0;1;0
2020-08-22;5;16;56;0;5;0
2020-08-21;1;12;54;0;0;0
2020-08-20;1;13;54;0;1;0
2020-08-19;4;14;57;0;3;0
2020-08-18;1;11;62;0;0;0
2020-08-17;5;14;65;0;3;0
2020-08-16;1;12;63;0;1;0
2020-08-15;1;16;64;0;1;0
2020-08-14;2;15;65;0;0;0
2020-08-13;4;21;67;0;3;0
2020-08-12;1;23;64;0;1;1
2020-08-11;4;22;83;0;1;0
2020-08-10;2;21;83;0;2;0
2020-08-09;5;21;82;0;5;0
2020-08-08;0;16;80;0;0;0
2020-08-07;7;19;82;0;4;0
2020-08-06;5;12;79;0;4;0
2020-08-05;0;12;75;0;0;0
2020-08-04;2;15;76;0;2;0
2020-08-03;2;13;74;0;2;0
2020-08-02;1;12;72;0;1;0
2020-08-01;3;11;74;0;3;0
2020-07-31;0;8;76;0;0;1
2020-07-30;4;10;77;0;2;1
2020-07-29;3;10;75;0;3;1
2020-07-28;0;7;72;0;0;1
2020-07-27;1;12;74;0;0;0
2020-07-26;0;20;75;0;0;0
2020-07-25;0;24;77;0;0;0
2020-07-24;2;25;78;0;1;0
2020-07-23;5;28;77;0;4;0
2020-07-22;1;26;77;0;1;0
2020-07-21;6;28;76;0;5;0
2020-07-20;8;23;72;0;7;0
2020-07-19;5;36;67;0;3;0
2020-07-18;1;33;66;0;1;0
2020-07-17;5;33;65;0;3;0
2020-07-16;2;32;62;0;2;0
2020-07-15;3;32;64;0;3;0
2020-07-14;1;30;62;0;0;0
2020-07-13;21;29;66;0;20;0
2020-07-12;1;11;47;0;1;0
2020-07-11;1;11;46;0;1;0
2020-07-10;4;11;46;0;1;0
2020-07-09;3;12;47;0;2;0
2020-07-08;3;15;47;0;2;1
2020-07-07;0;14;47;0;0;1
2020-07-06;3;14;48;0;1;1
2020-07-05;3;13;49;0;1;1
2020-07-04;2;13;49;0;0;1
2020-07-03;3;12;50;0;3;1
2020-07-02;5;11;50;0;4;0
2020-07-01;2;8;50;0;1;0
2020-06-30;0;7;49;0;0;0
2020-06-29;0;11;51;0;0;0
2020-06-28;3;11;51;0;2;0
2020-06-27;1;10;50;0;1;0
2020-06-26;2;11;51;0;1;0
2020-06-25;1;12;51;0;1;0
2020-06-24;1;12;50;0;0;0
2020-06-23;4;12;55;0;3;0
2020-06-22;1;13;52;0;1;0
2020-06-21;1;14;53;0;1;0
2020-06-20;2;17;54;0;1;0
2020-06-19;4;17;53;0;4;0
2020-06-18;1;13;49;0;0;0
2020-06-17;1;14;55;0;0;0
2020-06-16;4;17;59;0;3;0
2020-06-15;2;16;57;0;2;0
2020-06-14;5;16;56;0;2;0
2020-06-13;2;14;55;0;1;0
2020-06-12;1;15;59;0;0;0
2020-06-11;4;15;64;0;2;0
2020-06-10;3;13;62;0;2;0
2020-06-09;3;13;60;0;2;0
2020-06-08;2;14;58;0;2;0
2020-06-07;1;12;56;0;1;0
2020-06-06;2;13;57;0;2;0
2020-06-05;1;11;56;0;1;0
2020-06-04;1;11;56;0;1;0
2020-06-03;3;12;58;0;2;0
2020-06-02;4;11;60;0;4;0
2020-06-01;0;7;57;0;0;0
2020-05-31;2;12;57;0;2;0
2020-05-30;0;10;57;0;0;0
2020-05-29;1;13;59;0;1;0
2020-05-28;3;15;59;0;2;0
2020-05-27;1;13;57;0;1;0
2020-05-26;1;12;57;0;0;0
2020-05-25;5;18;57;0;3;0
