﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-20;490;3814;14476;0;363;58
2022-08-19;621;3869;14628;0;486;61
2022-08-18;545;3805;14614;0;408;66
2022-08-17;614;3786;14648;0;455;62
2022-08-16;595;3792;14726;0;459;70
2022-08-15;582;3587;14759;0;457;61
2022-08-14;621;3480;14733;1;482;60
2022-08-13;553;3712;14678;0;407;53
2022-08-12;563;3688;14690;0;439;59
2022-08-11;523;3735;14619;0;414;58
2022-08-10;593;3885;14585;0;458;62
2022-08-09;380;3902;14551;0;299;71
2022-08-08;464;4069;14716;0;353;68
2022-08-07;861;4102;14700;0;678;70
2022-08-06;524;3839;14425;0;413;55
2022-08-05;624;3884;14381;0;480;58
2022-08-04;675;3826;14246;1;544;56
2022-08-03;624;3660;14090;1;487;57
2022-08-02;576;3552;13975;1;464;58
2022-08-01;502;3469;13898;1;398;56
2022-07-31;577;3390;13921;1;433;53
2022-07-30;584;3498;13995;1;470;37
2022-07-29;546;3513;13995;1;421;44
2022-07-28;525;3617;14018;1;416;40
2022-07-27;488;3729;14007;0;384;42
2022-07-26;489;3830;14085;0;384;47
2022-07-25;412;3889;14190;0;309;53
2022-07-24;684;4121;14317;0;518;53
2022-07-23;606;4088;14155;0;451;46
2022-07-22;644;4068;14167;0;519;49
2022-07-21;652;3963;14090;0;501;44
2022-07-20;594;3879;14076;0;476;38
2022-07-19;574;3769;13927;0;447;42
2022-07-18;652;3698;13881;0;517;53
2022-07-17;637;3600;13838;0;508;48
2022-07-16;570;3555;13743;0;453;42
2022-07-15;539;3415;13705;0;441;43
2022-07-14;541;3372;13673;0;440;42
2022-07-13;475;3314;13743;0;367;48
2022-07-12;493;3292;13885;0;383;53
2022-07-11;556;3294;13980;0;433;58
2022-07-10;582;3208;13964;0;457;53
2022-07-09;433;3113;13995;0;340;43
2022-07-08;499;3208;14135;0;419;42
2022-07-07;475;3317;14097;0;371;52
2022-07-06;440;3416;14096;0;343;57
2022-07-05;494;3542;14095;0;379;55
2022-07-04;477;3577;14101;0;374;59
2022-07-03;487;3700;13969;0;397;58
2022-07-02;520;3822;13907;1;414;54
2022-07-01;625;3867;13794;2;495;49
2022-06-30;580;3698;13588;1;478;47
2022-06-29;582;3707;13396;0;461;42
2022-06-28;520;3687;13190;0;405;43
2022-06-27;611;3777;13141;0;479;45
2022-06-26;630;3602;12951;0;497;45
2022-06-25;568;3489;12702;0;437;46
2022-06-24;454;3529;12512;0;350;37
2022-06-23;584;3608;12404;1;466;30
2022-06-22;557;3556;12101;1;452;28
2022-06-21;617;3519;11905;1;491;31
2022-06-20;411;3538;11650;1;329;34
2022-06-19;522;3756;11576;1;408;32
2022-06-18;609;3849;11443;1;492;29
2022-06-17;540;3787;11182;1;441;24
2022-06-16;535;3842;10990;1;456;23
2022-06-15;516;3894;10797;1;416;19
2022-06-14;643;3867;10680;1;531;19
2022-06-13;643;3707;10512;0;545;19
2022-06-12;598;3513;10277;0;500;20
2022-06-11;550;3407;10025;0;449;17
2022-06-10;589;3212;9852;0;510;16
2022-06-09;604;3059;9663;0;527;12
2022-06-08;480;2835;9470;0;406;13
2022-06-07;471;2726;9361;0;403;13
2022-06-06;431;2625;9282;0;357;17
2022-06-05;479;2536;9178;0;423;12
2022-06-04;324;2481;9039;0;257;16
2022-06-03;434;2507;9048;0;370;17
2022-06-02;380;2391;9030;0;324;11
2022-06-01;358;2315;9031;0;304;14
2022-05-31;360;2260;9018;0;300;14
2022-05-30;330;2122;8987;0;276;14
2022-05-29;424;2112;9086;0;366;11
2022-05-28;350;1985;9022;1;308;15
2022-05-27;319;1943;9013;1;263;19
2022-05-26;302;1952;9036;1;245;11
2022-05-25;297;1924;9035;2;258;14
2022-05-24;207;1917;9050;1;165;14
2022-05-23;315;2015;9240;1;262;17
2022-05-22;289;2039;9219;1;234;15
2022-05-21;309;2170;9381;1;259;17
2022-05-20;330;2211;9448;1;277;17
2022-05-19;269;2167;9425;1;229;19
2022-05-18;295;2216;9540;1;238;23
2022-05-17;305;2294;9551;1;261;17
2022-05-16;339;2377;9661;1;283;17
2022-05-15;423;2400;9649;1;374;16
2022-05-14;359;2361;9539;1;312;19
2022-05-13;292;2308;9462;1;253;20
2022-05-12;319;2350;9461;1;277;24
2022-05-11;369;2346;9420;1;316;23
2022-05-10;382;2387;9376;1;333;26
2022-05-09;363;2392;9354;1;301;27
2022-05-08;382;2384;9329;1;319;33
2022-05-07;305;2326;9270;1;246;24
2022-05-06;345;2464;9256;2;277;20
2022-05-05;328;2493;9237;2;259;21
2022-05-04;429;2525;9252;2;345;23
2022-05-03;391;2451;9209;2;333;20
2022-05-02;372;2352;9161;1;283;20
2022-05-01;326;2322;9157;1;264;18
2022-04-30;444;2401;9171;1;380;17
2022-04-29;358;2257;9117;1;311;16
2022-04-28;346;2355;9123;1;292;19
2022-04-27;354;2392;9147;1;287;19
2022-04-26;281;2353;9211;0;244;19
2022-04-25;326;2479;9390;0;281;20
2022-04-24;413;2449;9585;0;352;18
2022-04-23;287;2475;9608;0;234;18
2022-04-22;478;2499;9818;0;406;21
2022-04-21;376;2336;10040;0;319;24
2022-04-20;301;2249;10235;0;250;22
2022-04-19;407;2257;10557;0;334;24
2022-04-18;295;2141;10842;0;239;25
2022-04-17;432;2170;11116;0;356;24
2022-04-16;321;2118;11191;0;272;21
2022-04-15;301;2133;11433;0;250;20
2022-04-14;296;2139;11552;0;240;23
2022-04-13;302;2115;11742;0;253;25
2022-04-12;287;2119;11903;0;237;26
2022-04-11;327;2160;12152;0;266;29
2022-04-10;382;2186;12274;0;305;30
2022-04-09;339;2156;12384;0;276;30
2022-04-08;316;2141;12514;1;253;32
2022-04-07;277;2158;12645;1;225;36
2022-04-06;320;2265;12857;1;267;33
2022-04-05;329;2317;12961;1;270;31
2022-04-04;354;2367;13110;1;298;28
2022-04-03;337;2416;13231;1;280;40
2022-04-02;313;2558;13367;1;275;43
2022-04-01;322;2791;13595;1;269;48
2022-03-31;392;2893;13773;1;308;47
2022-03-30;378;3019;13897;1;296;36
2022-03-29;378;3372;14049;1;302;39
2022-03-28;412;3583;14287;1;334;36
2022-03-27;494;3810;14374;1;402;35
2022-03-26;570;4035;14355;1;466;36
2022-03-25;440;4072;14364;1;354;36
2022-03-24;521;4143;14542;1;426;38
2022-03-23;745;4219;14630;1;594;37
2022-03-22;598;3939;14594;1;478;35
2022-03-21;652;3862;14774;1;549;31
2022-03-20;734;3727;14924;1;594;25
2022-03-19;606;3590;14860;1;501;33
2022-03-18;524;3472;14897;2;432;31
2022-03-17;606;3448;14960;2;496;31
2022-03-16;463;3345;14990;1;376;33
2022-03-15;512;3355;15068;1;408;34
2022-03-14;510;3381;15243;1;413;32
2022-03-13;573;3334;15551;2;466;32
2022-03-12;487;3281;15838;1;383;36
2022-03-11;501;3311;15913;1;399;34
2022-03-10;499;3310;16068;0;391;47
2022-03-09;471;3403;16339;0;383;44
2022-03-08;524;3470;16612;0;409;41
2022-03-07;459;3489;16967;0;348;45
2022-03-06;522;3566;17431;0;417;42
2022-03-05;507;3680;17636;0;415;54
2022-03-04;500;3693;17861;0;385;50
2022-03-03;590;3673;18042;1;487;52
2022-03-02;539;3654;18119;1;434;56
2022-03-01;528;3756;18169;2;424;58
2022-02-28;528;3837;18409;1;412;60
2022-02-27;648;3997;18506;1;509;56
2022-02-26;527;4139;18521;1;415;66
2022-02-25;481;4434;18690;1;367;61
2022-02-24;579;4604;18903;1;449;58
2022-02-23;654;4669;19048;1;514;55
2022-02-22;626;4613;19506;2;466;58
2022-02-21;702;4639;19983;2;546;59
2022-02-20;795;4512;20290;2;612;61
2022-02-19;849;4438;20418;1;656;64
2022-02-18;655;4466;20613;1;518;67
2022-02-17;645;4721;20772;0;502;63
2022-02-16;602;4640;21006;0;476;55
2022-02-15;636;4709;21331;0;495;69
2022-02-14;566;4895;21664;0;428;68
2022-02-13;698;5131;21999;0;541;66
2022-02-12;894;5388;22214;0;691;80
2022-02-11;941;5520;22153;0;740;80
2022-02-10;561;5360;21980;0;441;75
2022-02-09;691;5578;22116;0;538;72
2022-02-08;850;5597;22350;2;649;70
2022-02-07;810;5501;22609;2;636;61
2022-02-06;976;5319;22638;2;767;60
2022-02-05;1027;5197;22650;2;824;66
2022-02-04;771;4833;22455;2;592;73
2022-02-03;805;4733;22614;1;616;63
2022-02-02;730;4668;22737;0;555;72
2022-02-01;728;4667;23136;1;532;75
2022-01-31;600;4669;23534;1;472;73
2022-01-30;835;5180;23834;1;655;74
2022-01-29;648;5461;23764;1;498;81
2022-01-28;650;5864;23860;2;494;89
2022-01-27;735;6119;24083;1;561;95
2022-01-26;710;6425;24390;0;557;105
2022-01-25;720;6554;24785;0;568;101
2022-01-24;1146;6743;25017;0;944;117
2022-01-23;1144;6582;24970;0;896;105
2022-01-22;1073;6506;24831;0;861;113
2022-01-21;925;6410;24682;1;740;112
2022-01-20;1064;6422;24791;0;848;119
2022-01-19;842;6176;24676;0;650;123
2022-01-18;916;6068;24853;0;695;121
2022-01-17;989;5900;25021;0;778;120
2022-01-16;1072;5862;25261;0;794;112
2022-01-15;1018;5962;25269;0;758;116
2022-01-14;942;5843;25379;0;717;117
2022-01-13;804;5896;25576;0;604;121
2022-01-12;740;5920;25654;0;565;125
2022-01-11;746;6146;25973;0;549;131
2022-01-10;966;6356;26312;0;746;123
2022-01-09;1139;6560;26400;1;881;124
2022-01-08;882;6604;26474;1;664;132
2022-01-07;993;6710;26607;1;755;124
2022-01-06;846;6512;26741;1;637;132
2022-01-05;965;6465;26880;0;742;133
2022-01-04;985;6415;26848;2;745;131
2022-01-03;1192;6534;26883;1;927;128
2022-01-02;1200;6586;26697;1;919;130
2022-01-01;1007;6454;26607;1;758;123
2021-12-31;769;6617;26680;1;582;128
2021-12-30;792;6826;26811;1;585;142
2021-12-29;920;6952;26919;1;694;142
2021-12-28;1098;7101;27032;1;850;147
2021-12-27;1248;6936;27158;1;928;145
2021-12-26;1028;6778;27172;1;784;141
2021-12-25;1189;6836;27307;1;910;142
2021-12-24;1017;6916;27173;1;767;134
2021-12-23;916;6933;27143;1;712;146
2021-12-22;1070;7108;27377;1;827;161
2021-12-21;928;7167;27368;1;732;160
2021-12-20;1055;7126;27566;1;816;164
2021-12-19;1089;7168;27547;1;844;166
2021-12-18;1246;7223;27479;1;1007;163
2021-12-17;1013;7030;27234;1;784;151
2021-12-16;1096;7218;27768;1;871;167
2021-12-15;1139;7180;28100;1;874;163
2021-12-14;891;7175;28765;1;670;168
2021-12-13;1119;7300;30073;3;877;187
2021-12-12;1167;7087;30809;3;846;175
2021-12-11;1079;6994;31515;2;798;164
2021-12-10;1211;6908;32591;2;918;153
2021-12-09;1052;6804;33264;2;790;173
2021-12-08;1129;6846;34006;2;860;194
2021-12-07;1040;6678;34751;1;725;201
2021-12-06;905;6590;35638;0;680;214
2021-12-05;1054;6750;36485;0;765;206
2021-12-04;977;6956;37581;0;701;204
2021-12-03;1116;7204;38500;0;805;203
2021-12-02;1122;7325;39412;0;792;225
2021-12-01;957;7248;40387;0;679;233
2021-11-30;926;7263;40806;0;648;217
2021-11-29;1100;7567;41570;0;785;232
2021-11-28;1301;7540;41844;3;939;223
2021-11-27;1273;7469;42121;2;893;230
2021-11-26;1249;7296;42661;1;843;224
2021-11-25;1074;7106;43069;0;748;231
2021-11-24;965;7075;43421;0;683;231
2021-11-23;1249;7760;43973;0;894;214
2021-11-22;1079;8070;44806;1;773;233
2021-11-21;1210;8870;45602;1;881;233
2021-11-20;1078;10052;46161;2;770;244
2021-11-19;1017;10948;46830;2;754;248
2021-11-18;998;11796;47580;3;727;265
2021-11-17;1714;13010;48486;3;1255;280
2021-11-16;1574;13298;48670;3;1136;259
2021-11-15;1920;13632;49136;3;1453;260
2021-11-14;2466;13737;49167;3;1861;261
2021-11-13;2054;13372;48776;3;1541;261
2021-11-12;1941;13274;49000;3;1463;258
2021-11-11;2353;13690;48870;3;1790;262
2021-11-10;2039;13461;48357;1;1537;272
2021-11-09;1935;13607;48131;0;1499;250
2021-11-08;2003;13884;48604;0;1523;248
2021-11-07;2036;13374;48537;0;1568;253
2021-11-06;1966;13201;48592;0;1491;253
2021-11-05;2370;12685;48501;1;1813;243
2021-11-04;2084;11992;48001;1;1586;253
2021-11-03;2223;11795;47839;1;1653;259
2021-11-02;2251;11283;47576;2;1729;257
2021-11-01;1463;10537;47405;2;1109;250
2021-10-31;1840;10722;47678;2;1401;257
2021-10-30;1409;11118;47559;2;1054;243
2021-10-29;1644;11702;48123;2;1210;231
2021-10-28;1857;11937;48462;2;1416;258
2021-10-27;1663;11982;48772;3;1270;259
2021-10-26;1475;12302;49038;3;1132;265
2021-10-25;1672;12913;49576;3;1239;257
2021-10-24;2249;13156;50157;4;1707;254
2021-10-23;2030;13047;50128;3;1568;248
2021-10-22;1886;12995;50166;2;1437;238
2021-10-21;1911;13037;50165;2;1473;251
2021-10-20;2038;13363;50220;4;1568;249
2021-10-19;2158;13111;50276;4;1646;238
2021-10-18;1904;12701;50045;4;1473;244
2021-10-17;2092;12541;49939;5;1603;245
2021-10-16;2019;12962;49816;4;1542;249
2021-10-15;1951;12848;50138;5;1495;235
2021-10-14;2250;13003;50164;5;1784;242
2021-10-13;1763;12585;49770;5;1369;255
2021-10-12;1676;12486;50139;4;1295;249
2021-10-11;1711;12614;50648;4;1338;268
2021-10-10;2480;12681;50913;4;1985;257
2021-10-09;1884;12184;50635;4;1474;260
2021-10-08;2055;12078;50783;4;1611;243
2021-10-07;1825;11709;50540;4;1417;247
2021-10-06;1660;11897;50438;3;1277;269
2021-10-05;1823;12181;50683;3;1425;275
2021-10-04;1781;12511;50970;3;1384;270
2021-10-03;1974;12663;50912;3;1545;272
2021-10-02;1778;12804;50701;3;1364;288
2021-10-01;1638;13265;50703;3;1258;280
2021-09-30;2038;13677;50800;3;1553;285
2021-09-29;1960;13704;50551;3;1521;301
2021-09-28;2164;13607;50507;3;1692;300
2021-09-27;1934;13414;50468;3;1482;303
2021-09-26;2145;13551;50486;3;1650;299
2021-09-25;2288;13309;50143;3;1788;320
2021-09-24;2104;12846;49545;3;1659;301
2021-09-23;2073;12634;49155;3;1572;291
2021-09-22;1855;12921;48941;0;1401;296
2021-09-21;1981;13052;48855;0;1523;297
2021-09-20;2074;12910;48938;0;1592;304
2021-09-19;1870;13064;48677;0;1437;299
2021-09-18;1800;13502;48570;0;1373;308
2021-09-17;1910;13767;48547;0;1486;290
2021-09-16;2374;14046;48167;5;1859;298
2021-09-15;2019;13809;47589;4;1507;294
2021-09-14;1827;13648;47648;4;1386;290
2021-09-13;2254;13599;47795;4;1744;292
2021-09-12;2319;13394;47719;3;1766;278
2021-09-11;2102;13366;47723;3;1629;296
2021-09-10;2226;13058;47515;3;1710;272
2021-09-09;2132;12653;47319;3;1616;278
2021-09-08;1889;12396;47126;3;1398;291
2021-09-07;1795;12364;47220;3;1319;286
2021-09-06;2076;12306;47684;3;1559;290
2021-09-05;2256;12197;47937;3;1733;277
2021-09-04;1853;12112;47689;3;1344;282
2021-09-03;1776;12221;47891;4;1338;266
2021-09-02;1837;12201;48175;3;1363;283
2021-09-01;1826;11993;48458;3;1387;299
2021-08-31;1696;11862;48517;3;1261;292
2021-08-30;1946;11951;48987;3;1448;301
2021-08-29;2119;11757;49282;3;1625;294
2021-08-28;1939;11735;48986;3;1456;279
2021-08-27;1743;11552;48896;3;1341;274
2021-08-26;1607;11565;49109;3;1224;268
2021-08-25;1681;11721;49356;3;1284;272
2021-08-24;1776;11503;49511;3;1353;278
2021-08-23;1698;11394;50117;3;1340;280
2021-08-22;2092;11686;50612;1;1577;284
2021-08-21;1778;11647;50650;1;1351;278
2021-08-20;1738;12025;50861;1;1319;277
2021-08-19;1756;12518;51519;1;1317;286
2021-08-18;1440;12616;51822;1;1083;284
2021-08-17;1664;13125;52379;2;1248;286
2021-08-16;2063;13318;52833;2;1549;289
2021-08-15;2026;13247;53014;3;1527;298
2021-08-14;2214;13498;53151;4;1654;294
2021-08-13;2315;13642;53267;4;1766;289
2021-08-12;1872;13299;53356;4;1387;294
2021-08-11;2017;13434;53800;4;1514;289
2021-08-10;1880;13551;53808;3;1408;291
2021-08-09;1975;13822;53622;3;1498;296
2021-08-08;2367;13754;52904;3;1791;299
2021-08-07;2370;13651;51878;4;1831;292
2021-08-06;1946;13539;50724;3;1484;297
2021-08-05;2024;13341;50108;3;1549;284
2021-08-04;2123;13145;49395;3;1633;265
2021-08-03;2129;13035;48611;3;1681;268
2021-08-02;1851;12795;47838;3;1448;264
2021-08-01;2208;12815;47247;3;1735;250
2021-07-31;2233;13124;46312;3;1769;237
2021-07-30;1702;13261;45234;4;1338;236
2021-07-29;1786;13625;44576;3;1394;236
2021-07-28;1985;13879;43839;3;1575;224
2021-07-27;1913;14384;42947;3;1512;227
2021-07-26;1869;14556;42233;4;1463;227
2021-07-25;2564;14755;41603;5;2015;216
2021-07-24;2411;14462;40450;4;1901;188
2021-07-23;2119;14316;39390;4;1674;178
2021-07-22;2075;14409;38496;3;1631;173
2021-07-21;2527;14648;37592;3;2070;173
2021-07-20;2108;14552;36242;3;1766;168
2021-07-19;2080;14754;35186;3;1716;162
2021-07-18;2223;14656;34186;4;1831;163
2021-07-17;2179;14071;32962;3;1822;154
2021-07-16;2202;13026;31946;3;1803;137
2021-07-15;2325;11955;31095;3;1907;121
2021-07-14;2458;10677;30043;3;2061;118
2021-07-13;2380;9456;28890;3;1994;125
2021-07-12;1974;8250;27882;3;1650;122
2021-07-11;1575;7456;27070;2;1316;119
2021-07-10;1029;7052;26453;1;823;112
2021-07-09;1020;7134;26310;1;824;105
2021-07-08;917;7164;26141;0;750;99
2021-07-07;1142;7164;26024;0;928;102
2021-07-06;1072;6943;25694;0;882;114
2021-07-05;1147;6748;25412;0;934;118
2021-07-04;1149;6524;25065;0;950;107
2021-07-03;1126;6391;24622;0;918;101
2021-07-02;1049;6340;24237;0;866;99
2021-07-01;915;6372;23855;0;749;93
2021-06-30;890;6510;23654;0;714;99
2021-06-29;864;6574;23456;1;702;92
2021-06-28;882;6630;23258;0;735;86
2021-06-27;1010;6655;23106;0;848;90
2021-06-26;1072;6534;22798;1;901;87
2021-06-25;1062;6360;22357;1;890;84
2021-06-24;1056;6062;21929;1;886;76
2021-06-23;959;6021;21593;1;812;72
2021-06-22;906;6207;21239;0;758;73
2021-06-21;909;6353;20939;1;765;59
2021-06-20;888;6528;20571;1;742;60
2021-06-19;911;6803;20318;1;749;66
2021-06-18;751;6942;20012;1;627;62
2021-06-17;1010;7050;19892;1;859;60
2021-06-16;1146;6883;19634;1;982;61
2021-06-15;1044;6558;19166;2;894;61
2021-06-14;1102;6306;18716;2;954;54
2021-06-13;1172;5964;18226;1;994;54
2021-06-12;1062;5570;17736;1;870;58
2021-06-11;856;5264;17405;1;724;61
2021-06-10;850;5059;17111;1;695;54
2021-06-09;819;4886;16956;1;685;55
2021-06-08;795;4680;16833;0;662;50
2021-06-07;745;4576;16648;0;628;45
2021-06-06;748;4466;16558;0;635;45
2021-06-05;749;4336;16327;0;624;53
2021-06-04;644;4307;16160;0;527;51
2021-06-03;647;4315;16140;0;542;45
2021-06-02;599;4242;16198;1;496;37
2021-06-01;687;4219;16245;1;559;36
2021-05-31;621;4207;16237;1;533;33
2021-05-30;615;4145;16180;0;521;29
2021-05-29;719;4095;16141;1;622;36
2021-05-28;636;3879;15887;1;547;35
2021-05-27;572;3837;15688;0;475;36
2021-05-26;576;3819;15651;0;482;33
2021-05-25;659;3866;15471;0;557;29
2021-05-24;552;3919;15371;0;478;29
2021-05-23;552;3990;15398;1;460;31
2021-05-22;488;3980;15257;0;414;35
2021-05-21;587;4038;15226;0;508;37
2021-05-20;554;4047;15026;0;473;34
2021-05-19;625;4136;14974;0;532;24
2021-05-18;725;4037;14902;0;619;24
2021-05-17;634;3966;14643;0;538;22
2021-05-16;562;3999;14406;0;457;21
2021-05-15;553;4016;14413;0;473;23
2021-05-14;607;4111;14333;0;509;20
2021-05-13;657;3986;14075;0;576;19
2021-05-12;503;3876;13876;1;437;15
2021-05-11;645;3964;13814;1;558;13
2021-05-10;661;4025;13803;1;579;19
2021-05-09;567;3988;13507;1;487;17
2021-05-08;645;4074;13414;1;571;20
2021-05-07;468;3982;13349;1;410;18
2021-05-06;551;4054;13372;1;481;15
2021-05-05;587;3951;13323;1;528;18
2021-05-04;705;3772;13256;1;620;14
2021-05-03;619;3580;13064;0;551;15
2021-05-02;637;3314;13151;0;567;16
2021-05-01;544;3195;13051;0;485;18
2021-04-30;551;3228;12918;1;501;18
2021-04-29;435;3043;12817;0;387;14
2021-04-28;400;3034;12790;0;354;13
2021-04-27;504;2983;12919;0;452;9
2021-04-26;345;2964;12806;0;298;15
2021-04-25;516;3139;12806;0;462;13
2021-04-24;581;3057;12667;0;534;15
2021-04-23;361;2818;12475;0;336;15
2021-04-22;422;2976;12669;0;380;15
2021-04-21;343;2999;12795;0;313;14
2021-04-20;474;2944;12944;0;425;13
2021-04-19;513;2896;12932;0;468;15
2021-04-18;431;2796;12932;0;376;19
2021-04-17;340;2975;13017;0;298;19
2021-04-16;529;2951;13154;0;474;23
2021-04-15;451;2866;13168;0;407;17
2021-04-14;287;2965;13232;0;264;17
2021-04-13;417;3149;13406;0;368;22
2021-04-12;422;3216;13635;0;377;18
2021-04-11;611;3307;13689;1;546;18
2021-04-10;318;3172;13608;1;282;20
2021-04-09;448;3554;13757;1;393;26
2021-04-08;548;3621;13763;0;499;25
2021-04-07;482;3473;13586;0;435;21
2021-04-06;479;3440;13553;0;428;26
2021-04-05;517;3370;13544;0;457;20
2021-04-04;485;3395;13519;0;416;21
2021-04-03;718;3305;13565;0;632;22
2021-04-02;513;2947;13287;0;466;18
2021-04-01;400;2800;13230;0;359;19
2021-03-31;450;2784;13256;0;400;19
2021-03-30;407;2928;13280;0;372;22
2021-03-29;543;3074;13326;0;484;18
2021-03-28;387;3048;13329;0;352;16
2021-03-27;331;3117;13440;0;287;20
2021-03-26;362;3313;13548;0;323;21
2021-03-25;386;3450;13716;0;340;24
2021-03-24;600;3550;13911;0;533;28
2021-03-23;562;3506;13816;0;503;20
2021-03-22;522;3462;13814;0;450;17
2021-03-21;450;3433;13704;0;409;16
2021-03-20;536;3644;13711;0;465;16
2021-03-19;511;3596;13616;0;454;14
2021-03-18;483;3624;13707;0;437;17
2021-03-17;542;3628;13699;0;489;19
2021-03-16;521;3545;13529;0;472;22
2021-03-15;492;3385;13369;0;441;20
2021-03-14;672;3343;13284;0;601;20
2021-03-13;487;3155;13061;0;435;21
2021-03-12;532;3148;13067;0;469;18
2021-03-11;482;3134;13009;0;428;21
2021-03-10;458;3055;12915;0;391;25
2021-03-09;364;3070;12856;0;310;24
2021-03-08;460;3136;12963;0;411;22
2021-03-07;473;3156;12878;0;422;26
2021-03-06;485;3156;12890;0;428;24
2021-03-05;516;3210;12839;0;468;20
2021-03-04;400;3202;12787;0;358;26
2021-03-03;463;3237;12828;0;418;27
2021-03-02;438;3314;12889;1;393;29
2021-03-01;471;3472;13218;1;420;28
2021-02-28;471;3492;13244;0;410;30
2021-02-27;547;3581;13442;0;490;34
2021-02-26;513;3430;13409;0;446;31
2021-02-25;444;3400;13565;0;394;39
2021-02-24;547;3384;13516;0;487;36
2021-02-23;596;3441;13493;0;546;36
2021-02-22;489;3326;13425;0;445;34
2021-02-21;558;3203;13445;0;507;42
2021-02-20;397;3003;13353;0;350;42
2021-02-19;473;3012;13399;1;430;43
2021-02-18;419;2960;13549;0;355;49
2021-02-17;611;3044;13614;0;540;41
2021-02-16;487;2902;13404;0;437;36
2021-02-15;363;2801;13344;0;320;38
2021-02-14;369;2833;13488;0;316;42
2021-02-13;404;2940;13552;0;358;41
2021-02-12;429;2915;13612;0;367;45
2021-02-11;503;2986;13660;0;432;48
2021-02-10;463;2915;13600;0;395;43
2021-02-09;396;2932;13584;0;342;36
2021-02-08;402;2986;13626;0;335;37
2021-02-07;482;3121;13655;0;402;35
2021-02-06;392;3445;13702;1;330;35
2021-02-05;502;3570;13765;1;435;31
2021-02-04;435;3745;13698;1;380;35
2021-02-03;472;3829;13808;1;414;39
2021-02-02;460;4023;13804;1;392;35
2021-02-01;528;3962;13856;1;469;29
2021-01-31;805;3961;13861;1;711;35
2021-01-30;522;3705;13765;1;446;35
2021-01-29;673;3727;13637;1;600;27
2021-01-28;527;3531;13537;0;471;40
2021-01-27;680;3453;13376;0;606;29
2021-01-26;393;3424;13110;0;349;26
2021-01-25;528;3499;13352;0;469;25
2021-01-24;542;3360;13227;0;489;27
2021-01-23;535;3253;13041;0;471;26
2021-01-22;456;3260;12941;0;425;23
2021-01-21;451;3235;13047;0;392;33
2021-01-20;662;3260;13153;0;586;27
2021-01-19;470;3074;13042;0;417;25
2021-01-18;380;3032;12995;0;331;23
2021-01-17;428;3083;13114;0;371;22
2021-01-16;547;3089;13098;0;466;21
2021-01-15;439;2976;13162;0;385;23
2021-01-14;469;3046;13333;0;420;34
2021-01-13;465;3019;13330;0;416;32
2021-01-12;423;2967;13263;0;378;28
2021-01-11;431;3080;13289;0;383;25
2021-01-10;428;3108;13232;0;382;28
2021-01-09;417;3192;13157;0;364;29
2021-01-08;509;3310;13165;0;458;25
2021-01-07;440;3490;13095;0;395;29
2021-01-06;405;3403;13097;1;359;31
2021-01-05;547;3543;13258;1;494;38
2021-01-04;471;3352;13183;1;408;34
2021-01-03;523;3266;13153;1;448;26
2021-01-02;536;3396;13027;1;479;24
2021-01-01;681;3253;12859;1;621;24
2020-12-31;355;2924;12625;1;321;25
2020-12-30;549;2980;12662;0;491;25
2020-12-29;345;3028;12525;0;310;32
2020-12-28;389;3218;12664;0;338;33
2020-12-27;649;3355;12968;0;587;29
2020-12-26;379;3121;12825;0;343;24
2020-12-25;341;3247;12865;0;298;26
2020-12-24;417;3313;13055;0;371;30
2020-12-23;592;3471;13096;0;530;34
2020-12-22;555;3498;12923;0;499;43
2020-12-21;533;3407;12792;0;478;43
2020-12-20;414;3273;12669;0;372;38
2020-12-19;514;3309;12617;0;443;36
2020-12-18;401;3170;12618;0;357;32
2020-12-17;580;3121;12610;0;525;33
2020-12-16;621;2973;12465;0;571;35
2020-12-15;460;2791;12235;0;411;44
2020-12-14;394;2768;12339;0;343;41
2020-12-13;443;2933;12401;0;399;44
2020-12-12;373;2969;12595;0;327;47
2020-12-11;349;3068;12691;0;294;52
2020-12-10;418;3088;12847;0;367;62
2020-12-09;444;3026;12898;0;387;58
2020-12-08;452;3027;12855;0;390;63
2020-12-07;579;2996;12880;0;512;52
2020-12-06;476;2834;12802;0;426;56
2020-12-05;485;2855;12763;0;429;57
2020-12-04;370;3080;12748;0;321;50
2020-12-03;351;3223;12782;0;306;54
2020-12-02;436;3301;12970;0;386;55
2020-12-01;407;3408;13014;0;362;56
2020-11-30;412;3443;13234;0;353;55
2020-11-29;505;3439;13495;0;445;57
2020-11-28;721;3363;13587;0;636;63
2020-11-27;501;3064;13567;0;455;54
2020-11-26;443;2928;13702;0;384;51
2020-11-25;547;2994;13785;0;495;51
2020-11-24;446;2840;13629;0;401;51
2020-11-23;403;2822;13561;0;352;57
2020-11-22;420;2820;13598;0;373;59
2020-11-21;408;2972;13808;0;361;61
2020-11-20;369;3035;13901;0;313;62
2020-11-19;517;3308;14102;0;451;59
2020-11-18;390;3291;14066;0;348;63
2020-11-17;434;3405;14132;0;377;61
2020-11-16;401;3446;14030;0;342;60
2020-11-15;577;3443;14091;0;514;58
2020-11-14;485;3343;13857;0;415;62
2020-11-13;655;3360;13915;0;595;58
2020-11-12;501;3146;13746;0;436;53
2020-11-11;508;3125;13669;0;440;55
2020-11-10;484;3027;13526;0;415;51
