﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;1;4;48;0;1;0
2022-04-26;2;4;48;0;2;0
2022-04-25;0;2;46;0;0;0
2022-04-24;1;2;46;0;0;0
2022-04-23;0;2;46;0;0;0
2022-04-22;1;2;46;0;0;0
2022-04-21;1;2;46;0;1;0
2022-04-20;1;2;47;0;1;0
2022-04-19;0;3;46;0;0;0
2022-04-18;0;4;48;0;0;0
2022-04-17;0;5;50;0;0;0
2022-04-16;0;5;50;0;0;0
2022-04-15;0;14;50;0;0;0
2022-04-14;1;20;50;0;1;0
2022-04-13;2;19;50;0;2;0
2022-04-12;1;24;50;0;1;0
2022-04-11;1;25;54;0;1;0
2022-04-10;0;27;53;0;0;0
2022-04-09;9;37;54;0;9;0
2022-04-08;6;28;45;0;6;0
2022-04-07;0;22;102;0;0;0
2022-04-06;7;22;102;0;7;0
2022-04-05;2;16;96;0;2;0
2022-04-04;3;14;100;0;3;0
2022-04-03;10;12;98;0;8;0
2022-04-02;0;2;90;0;0;0
2022-04-01;0;2;91;0;0;0
2022-03-31;0;2;91;0;0;0
2022-03-30;1;2;92;0;1;0
2022-03-29;0;1;92;0;0;0
2022-03-28;1;3;93;0;1;0
2022-03-27;0;2;92;0;0;0
2022-03-26;0;4;92;0;0;0
2022-03-25;0;6;92;0;0;0
2022-03-24;0;6;93;0;0;0
2022-03-23;0;6;93;0;0;0
2022-03-22;2;6;93;0;2;0
2022-03-21;0;5;92;0;0;0
2022-03-20;2;8;93;0;2;0
2022-03-19;2;12;93;0;2;0
2022-03-18;0;10;91;0;0;0
2022-03-17;0;11;95;0;0;0
2022-03-16;0;11;98;0;0;0
2022-03-15;1;74;100;0;1;0
2022-03-14;3;73;101;0;3;0
2022-03-13;6;71;100;0;6;0
2022-03-12;0;71;102;0;0;0
2022-03-11;1;72;107;0;1;0
2022-03-10;0;71;108;0;0;0
2022-03-09;63;72;108;0;63;0
2022-03-08;0;9;46;0;0;0
2022-03-07;1;10;47;0;1;0
2022-03-06;6;10;47;0;6;0
2022-03-05;1;5;42;0;1;0
2022-03-04;0;4;43;0;0;0
2022-03-03;1;4;46;0;1;0
2022-03-02;0;3;47;0;0;0
2022-03-01;1;4;47;0;1;0
2022-02-28;1;3;47;0;1;0
2022-02-27;1;2;50;0;1;0
2022-02-26;0;2;50;0;0;0
2022-02-25;0;3;52;0;0;0
2022-02-24;0;5;55;0;0;0
2022-02-23;1;5;55;0;1;0
2022-02-22;0;8;57;0;0;0
2022-02-21;0;11;57;0;0;0
2022-02-20;1;13;57;0;1;0
2022-02-19;1;14;57;0;1;0
2022-02-18;2;15;57;0;2;0
2022-02-17;0;21;56;0;0;0
2022-02-16;4;26;59;0;4;0
2022-02-15;3;24;60;0;3;0
2022-02-14;2;21;58;0;1;0
2022-02-13;2;20;60;0;2;0
2022-02-12;2;19;61;0;1;0
2022-02-11;9;19;60;0;9;0
2022-02-10;5;11;53;0;5;0
2022-02-09;2;8;49;0;2;0
2022-02-08;0;9;54;0;0;0
2022-02-07;1;11;54;0;1;0
2022-02-06;1;10;53;0;0;0
2022-02-05;1;10;53;0;1;0
2022-02-04;1;13;54;0;1;0
2022-02-03;2;13;55;0;2;0
2022-02-02;3;13;57;0;3;0
2022-02-01;2;13;58;0;2;0
2022-01-31;0;11;57;0;0;0
2022-01-30;1;14;59;0;1;0
2022-01-29;4;13;58;0;4;0
2022-01-28;1;9;54;0;1;0
2022-01-27;2;9;55;0;1;0
2022-01-26;3;8;60;0;3;0
2022-01-25;0;6;60;0;0;0
2022-01-24;3;9;63;0;3;0
2022-01-23;0;12;60;0;0;0
2022-01-22;0;13;60;0;0;0
2022-01-21;1;16;64;0;1;0
2022-01-20;1;19;64;0;1;0
2022-01-19;1;19;66;0;1;0
2022-01-18;3;20;68;0;3;0
2022-01-17;6;18;69;0;4;0
2022-01-16;1;19;68;0;1;0
2022-01-15;3;18;69;0;3;0
2022-01-14;4;15;71;0;4;0
2022-01-13;1;11;70;0;1;0
2022-01-12;2;12;71;0;1;0
2022-01-11;1;13;73;0;1;0
2022-01-10;7;16;72;0;7;0
2022-01-09;0;13;66;0;0;0
2022-01-08;0;14;68;0;0;0
2022-01-07;0;16;71;0;0;0
2022-01-06;2;16;72;0;2;0
2022-01-05;3;14;70;0;3;0
2022-01-04;4;13;69;0;2;0
2022-01-03;4;16;67;0;3;0
2022-01-02;1;15;66;0;1;0
2022-01-01;2;17;68;0;2;0
2021-12-31;0;15;67;0;0;0
2021-12-30;0;16;69;0;0;0
2021-12-29;2;22;70;0;1;0
2021-12-28;7;22;70;0;7;0
2021-12-27;4;18;63;0;2;0
2021-12-26;3;18;66;0;3;0
2021-12-25;0;19;68;0;0;0
2021-12-24;1;22;72;0;1;0
2021-12-23;6;23;75;0;4;0
2021-12-22;1;22;71;0;1;0
2021-12-21;3;24;70;0;2;0
2021-12-20;4;23;68;0;3;0
2021-12-19;4;22;65;0;4;0
2021-12-18;3;19;62;0;3;0
2021-12-17;2;17;61;0;2;0
2021-12-16;5;17;60;0;3;0
2021-12-15;3;15;58;0;2;0
2021-12-14;2;15;58;0;2;0
2021-12-13;3;13;58;0;3;0
2021-12-12;1;13;56;0;1;0
2021-12-11;1;12;123;0;1;0
2021-12-10;2;13;125;0;2;0
2021-12-09;3;15;125;0;3;0
2021-12-08;3;13;123;0;3;0
2021-12-07;0;12;125;0;0;0
2021-12-06;3;14;128;0;3;0
2021-12-05;0;12;125;0;0;0
2021-12-04;2;12;126;0;2;0
2021-12-03;4;15;125;0;4;0
2021-12-02;1;16;126;0;1;0
2021-12-01;2;19;127;0;2;0
2021-11-30;2;24;131;0;1;0
2021-11-29;1;22;132;0;1;0
2021-11-28;0;21;134;0;0;0
2021-11-27;5;21;136;0;3;0
2021-11-26;5;17;135;0;5;0
2021-11-25;4;13;130;0;4;0
2021-11-24;8;11;127;0;7;0
2021-11-23;0;4;121;0;0;0
2021-11-22;0;5;124;0;0;0
2021-11-21;0;7;124;0;0;0
2021-11-20;0;9;127;0;0;0
2021-11-19;1;10;128;0;1;0
2021-11-18;2;77;128;0;2;0
2021-11-17;1;78;126;0;1;0
2021-11-16;1;80;129;0;1;0
2021-11-15;2;80;130;0;1;0
2021-11-14;2;83;130;0;2;0
2021-11-13;1;84;130;0;1;0
2021-11-12;68;84;133;0;68;0
2021-11-11;3;17;67;0;2;0
2021-11-10;3;15;66;0;3;0
2021-11-09;1;17;64;0;1;0
2021-11-08;5;18;64;0;5;0
2021-11-07;3;20;60;0;3;0
2021-11-06;1;19;58;0;1;0
2021-11-05;1;22;58;0;1;0
2021-11-04;1;23;61;0;1;0
2021-11-03;5;24;65;0;4;0
2021-11-02;2;21;64;0;2;0
2021-11-01;7;20;64;0;5;0
2021-10-31;3;15;60;0;2;0
2021-10-30;5;15;59;0;5;0
2021-10-29;2;10;58;0;2;0
2021-10-28;2;11;59;0;2;0
2021-10-27;1;10;60;0;0;0
2021-10-26;1;11;62;0;1;0
2021-10-25;1;10;62;0;1;0
2021-10-24;3;13;62;0;3;0
2021-10-23;0;12;59;0;0;0
2021-10-22;3;13;60;0;1;0
2021-10-21;1;12;60;0;1;0
2021-10-20;2;15;64;0;1;0
2021-10-19;0;16;69;0;0;0
2021-10-18;4;17;74;0;4;0
2021-10-17;2;14;73;0;1;0
2021-10-16;2;14;72;0;2;0
2021-10-15;2;13;75;0;2;0
2021-10-14;4;12;74;0;2;0
2021-10-13;2;9;73;0;2;0
2021-10-12;1;11;78;0;1;0
2021-10-11;1;16;80;0;1;0
2021-10-10;2;18;80;0;1;0
2021-10-09;1;18;82;0;1;0
2021-10-08;1;18;86;0;1;0
2021-10-07;1;18;86;0;0;0
2021-10-06;4;21;88;0;1;0
2021-10-05;7;21;90;0;7;0
2021-10-04;3;17;84;0;2;0
2021-10-03;2;19;83;0;2;0
2021-10-02;1;18;84;0;1;0
2021-10-01;1;18;84;0;1;0
2021-09-30;4;17;84;0;4;0
2021-09-29;3;14;81;0;3;0
2021-09-28;3;15;80;0;3;0
2021-09-27;5;18;80;0;4;0
2021-09-26;1;19;76;0;0;0
2021-09-25;1;25;76;0;1;0
2021-09-24;1;29;78;0;0;0
2021-09-23;1;29;80;0;1;0
2021-09-22;4;33;81;0;3;0
2021-09-21;7;30;83;0;7;0
2021-09-20;6;24;76;0;5;0
2021-09-19;6;27;73;0;6;0
2021-09-18;5;24;68;0;4;0
2021-09-17;0;20;64;0;0;0
2021-09-16;5;23;65;0;5;0
2021-09-15;1;23;66;0;1;0
2021-09-14;1;23;67;0;1;0
2021-09-13;9;25;76;0;9;0
2021-09-12;3;19;67;0;3;0
2021-09-11;1;17;68;0;0;0
2021-09-10;3;17;73;0;3;0
2021-09-09;5;17;71;0;3;0
2021-09-08;1;15;71;0;1;0
2021-09-07;3;15;72;0;2;0
2021-09-06;4;13;70;0;4;0
2021-09-05;1;11;68;0;1;0
2021-09-04;1;13;69;0;1;0
2021-09-03;3;12;69;0;2;0
2021-09-02;2;9;69;0;2;0
2021-09-01;1;11;71;0;1;0
2021-08-31;1;12;73;0;1;0
2021-08-30;2;15;74;0;2;0
2021-08-29;3;18;81;0;3;0
2021-08-28;0;15;79;0;0;0
2021-08-27;0;17;80;0;0;0
2021-08-26;4;19;82;0;4;0
2021-08-25;2;15;80;0;2;0
2021-08-24;4;14;78;0;1;0
2021-08-23;5;16;77;0;5;0
2021-08-22;0;13;72;0;0;0
2021-08-21;2;23;82;0;2;0
2021-08-20;2;21;81;0;1;0
2021-08-19;0;23;73;0;0;0
2021-08-18;1;28;82;0;1;0
2021-08-17;6;28;82;0;6;0
2021-08-16;2;27;77;0;1;0
2021-08-15;10;27;76;0;10;0
2021-08-14;0;18;57;0;0;0
2021-08-13;4;20;68;0;3;0
2021-08-12;5;19;67;0;4;0
2021-08-11;1;15;66;0;1;0
2021-08-10;5;16;66;0;4;0
2021-08-09;2;15;66;0;2;0
2021-08-08;1;16;68;0;1;0
2021-08-07;2;17;78;0;1;0
2021-08-06;3;25;77;0;3;0
2021-08-05;1;23;78;0;1;0
2021-08-04;2;24;113;0;2;0
2021-08-03;4;24;113;0;3;0
2021-08-02;3;24;115;0;2;0
2021-08-01;3;22;115;0;3;0
2021-07-31;10;19;113;0;8;0
2021-07-30;1;18;110;0;1;0
2021-07-29;2;18;109;0;2;0
2021-07-28;2;17;109;0;2;0
2021-07-27;3;17;108;0;3;0
2021-07-26;1;14;107;0;1;0
2021-07-25;0;5;98;0;0;0
2021-07-24;0;7;99;0;0;0
2021-07-23;1;7;105;0;1;0
2021-07-22;1;6;104;0;1;0
2021-07-21;2;7;106;0;2;0
2021-07-20;0;7;105;0;0;0
2021-07-19;1;10;105;0;1;0
2021-07-18;2;10;104;0;1;0
2021-07-17;0;12;103;0;0;0
2021-07-16;0;16;107;0;0;0
2021-07-15;2;28;108;0;2;0
2021-07-14;2;27;108;0;1;0
2021-07-13;3;29;108;0;3;0
2021-07-12;1;62;108;0;0;0
2021-07-11;4;63;111;0;4;0
2021-07-10;4;66;110;0;3;0
2021-07-09;12;64;109;0;11;0
2021-07-08;1;53;98;0;1;0
2021-07-07;4;57;100;0;4;0
2021-07-06;36;53;100;0;36;0
2021-07-05;2;19;67;0;1;0
2021-07-04;7;19;67;0;6;0
2021-07-03;2;14;63;0;1;0
2021-07-02;1;13;62;0;1;0
2021-07-01;5;13;63;0;4;0
2021-06-30;0;14;63;0;0;0
2021-06-29;3;14;63;0;3;0
2021-06-28;1;14;62;0;1;0
2021-06-27;2;14;64;0;2;0
2021-06-26;1;13;63;0;1;0
2021-06-25;1;12;63;0;0;0
2021-06-24;6;14;64;0;5;0
2021-06-23;0;12;59;0;0;0
2021-06-22;3;13;61;0;2;0
2021-06-21;1;13;62;0;1;0
2021-06-20;1;13;64;0;0;0
2021-06-19;0;16;64;0;0;0
2021-06-18;3;20;67;0;3;0
2021-06-17;4;20;68;0;4;0
2021-06-16;3;20;66;0;2;0
2021-06-15;2;17;64;0;2;0
2021-06-14;1;19;63;0;1;0
2021-06-13;3;22;66;0;3;0
2021-06-12;4;22;65;0;4;0
2021-06-11;3;19;62;0;3;0
2021-06-10;4;19;60;0;3;0
2021-06-09;0;15;59;0;0;0
2021-06-08;4;17;59;0;4;0
2021-06-07;4;18;58;0;4;0
2021-06-06;3;14;55;0;3;0
2021-06-05;1;13;54;0;1;0
2021-06-04;3;15;54;0;3;0
2021-06-03;0;13;53;0;0;0
2021-06-02;2;14;56;0;2;0
2021-06-01;5;13;56;0;5;0
2021-05-31;0;8;51;0;0;0
2021-05-30;2;10;52;0;2;0
2021-05-29;3;11;53;0;3;0
2021-05-28;1;11;50;0;1;0
2021-05-27;1;10;49;0;1;0
2021-05-26;1;12;50;0;1;0
2021-05-25;0;15;50;0;0;0
2021-05-24;2;17;53;0;2;0
2021-05-23;3;15;53;0;3;0
2021-05-22;3;13;58;0;2;0
2021-05-21;0;15;56;0;0;0
2021-05-20;3;18;59;0;2;0
2021-05-19;5;16;59;0;4;0
2021-05-18;2;12;56;0;2;0
2021-05-17;0;12;55;0;0;0
2021-05-16;1;12;55;0;1;0
2021-05-15;4;14;60;0;4;0
2021-05-14;3;11;56;0;3;0
2021-05-13;1;10;55;0;1;0
2021-05-12;1;10;57;0;1;0
2021-05-11;2;11;57;0;2;0
2021-05-10;0;12;57;0;0;0
2021-05-09;3;14;60;0;3;0
2021-05-08;1;11;60;0;1;0
2021-05-07;2;11;68;0;2;0
2021-05-06;1;12;69;0;1;0
2021-05-05;2;11;70;0;2;0
2021-05-04;3;9;70;0;3;0
2021-05-03;2;8;67;0;2;0
2021-05-02;0;7;67;0;0;0
2021-05-01;1;10;70;0;1;0
2021-04-30;3;12;70;0;2;0
2021-04-29;1;18;77;0;1;0
2021-04-28;0;17;81;0;0;0
2021-04-27;2;20;86;0;2;0
2021-04-26;1;21;88;0;1;0
2021-04-25;3;21;90;0;3;0
2021-04-24;3;19;87;0;3;0
2021-04-23;8;16;86;0;8;0
2021-04-22;0;14;78;0;0;0
2021-04-21;3;14;82;0;3;0
2021-04-20;3;13;86;0;2;0
2021-04-19;1;13;87;0;1;0
2021-04-18;1;13;89;0;1;0
2021-04-17;0;14;87;0;0;0
2021-04-16;6;17;94;0;5;0
2021-04-15;1;15;90;0;1;0
2021-04-14;2;23;91;0;2;0
2021-04-13;3;24;90;0;3;0
2021-04-12;1;23;90;0;1;0
2021-04-11;2;24;92;0;2;0
2021-04-10;3;22;91;0;3;0
2021-04-09;3;21;91;0;2;0
2021-04-08;9;22;94;0;8;0
2021-04-07;4;14;89;0;4;0
2021-04-06;2;19;86;0;1;0
2021-04-05;2;23;87;0;2;0
2021-04-04;0;26;83;0;0;0
2021-04-03;2;30;92;0;1;0
2021-04-02;3;31;100;0;3;0
2021-04-01;1;28;99;0;1;0
2021-03-31;9;29;104;0;9;0
2021-03-30;6;21;95;0;6;0
2021-03-29;5;19;90;0;5;0
2021-03-28;4;21;90;0;4;0
2021-03-27;3;20;89;0;3;0
2021-03-26;0;14;80;0;0;0
2021-03-25;2;25;91;0;2;0
2021-03-24;1;24;91;0;1;0
2021-03-23;4;24;98;0;4;0
2021-03-22;1;16;90;0;1;0
2021-03-21;3;16;91;0;3;0
2021-03-20;3;16;89;0;3;0
2021-03-19;5;16;89;0;4;0
2021-03-18;1;12;86;0;1;0
2021-03-17;1;14;85;0;1;0
2021-03-16;2;19;85;0;2;0
2021-03-15;1;22;88;0;1;0
2021-03-14;3;22;88;0;3;0
2021-03-13;3;21;90;0;2;0
2021-03-12;1;24;91;0;1;0
2021-03-11;3;25;94;0;2;0
2021-03-10;6;30;94;0;6;0
2021-03-09;5;26;90;0;4;0
2021-03-08;1;27;87;0;1;0
2021-03-07;2;26;89;0;2;0
2021-03-06;5;25;90;0;5;0
2021-03-05;2;25;90;0;2;0
2021-03-04;9;26;92;0;8;0
2021-03-03;2;18;87;0;2;0
2021-03-02;6;20;89;0;5;0
2021-03-01;0;17;85;0;0;0
2021-02-28;1;25;86;0;1;0
2021-02-27;5;27;86;0;4;0
2021-02-26;4;24;83;0;3;0
2021-02-25;1;21;84;0;1;0
2021-02-24;4;24;83;0;3;0
2021-02-23;3;22;82;0;3;0
2021-02-22;9;19;80;0;9;0
2021-02-21;3;11;74;0;3;0
2021-02-20;1;13;73;0;1;0
2021-02-19;1;13;73;0;1;0
2021-02-18;4;17;74;0;4;0
2021-02-17;1;17;73;0;1;0
2021-02-16;0;20;75;0;0;0
2021-02-15;1;23;77;0;1;0
2021-02-14;5;24;81;0;5;0
2021-02-13;1;20;78;0;1;0
2021-02-12;5;22;78;0;4;0
2021-02-11;4;21;77;0;3;0
2021-02-10;4;24;76;0;4;0
2021-02-09;3;24;72;0;3;0
2021-02-08;2;24;71;0;2;0
2021-02-07;1;26;71;0;1;0
2021-02-06;3;26;74;0;3;0
2021-02-05;4;24;74;0;4;0
2021-02-04;7;21;118;0;6;0
2021-02-03;4;15;114;0;4;0
2021-02-02;3;15;114;0;3;0
2021-02-01;4;12;112;0;4;0
2021-01-31;1;10;110;0;1;0
2021-01-30;1;11;112;0;1;0
2021-01-29;1;13;113;0;1;0
2021-01-28;1;15;116;0;0;0
2021-01-27;4;16;116;0;4;0
2021-01-26;0;14;115;0;0;0
2021-01-25;2;17;119;0;2;0
2021-01-24;2;18;119;0;2;0
2021-01-23;3;18;123;0;3;0
2021-01-22;3;20;122;0;3;0
2021-01-21;2;19;119;0;2;0
2021-01-20;2;18;118;0;2;0
2021-01-19;3;19;118;0;3;0
2021-01-18;3;18;118;0;3;0
2021-01-17;2;15;119;0;2;0
2021-01-16;5;15;117;0;5;0
2021-01-15;2;12;114;0;2;0
2021-01-14;1;14;114;0;1;0
2021-01-13;3;16;116;0;3;0
2021-01-12;2;61;115;0;2;0
2021-01-11;0;61;115;0;0;0
2021-01-10;2;65;117;0;2;0
2021-01-09;2;64;119;0;2;0
2021-01-08;4;64;117;0;3;0
2021-01-07;3;64;118;0;3;0
2021-01-06;48;63;118;0;46;0
2021-01-05;3;20;78;0;3;0
2021-01-04;4;17;81;0;4;0
2021-01-03;1;16;82;0;1;0
2021-01-02;2;19;84;0;2;0
2021-01-01;4;19;86;0;4;0
2020-12-31;2;21;90;0;2;0
2020-12-30;4;21;97;0;4;0
2020-12-29;0;17;91;0;0;0
2020-12-28;3;18;102;0;3;0
2020-12-27;4;17;103;0;4;0
2020-12-26;2;16;101;0;2;0
2020-12-25;6;18;103;0;6;0
2020-12-24;2;12;103;0;2;0
2020-12-23;0;12;99;0;0;0
2020-12-22;1;14;108;0;1;0
2020-12-21;2;16;116;0;2;0
2020-12-20;3;16;119;0;2;0
2020-12-19;4;15;119;0;3;0
2020-12-18;0;13;113;0;0;0
2020-12-17;2;18;132;0;2;0
2020-12-16;2;16;137;0;2;0
2020-12-15;3;18;141;0;3;0
2020-12-14;2;18;144;0;2;0
2020-12-13;2;23;147;0;2;0
2020-12-12;2;27;151;0;2;0
2020-12-11;5;31;155;0;5;0
2020-12-10;0;29;128;0;0;0
2020-12-09;4;33;162;0;4;0
2020-12-08;3;37;163;0;2;0
2020-12-07;7;43;166;0;6;0
2020-12-06;6;39;166;0;5;0
2020-12-05;6;39;166;0;5;0
2020-12-04;3;37;166;0;3;0
2020-12-03;4;36;171;0;4;0
2020-12-02;4;31;128;0;3;0
2020-12-01;9;34;170;0;8;0
2020-11-30;3;28;125;0;3;0
2020-11-29;6;29;169;0;6;0
2020-11-28;4;34;167;0;4;0
2020-11-27;2;35;167;1;1;0
2020-11-26;5;37;173;0;3;0
2020-11-25;8;43;174;0;5;0
2020-11-24;5;45;171;0;2;0
2020-11-23;4;37;122;0;3;0
2020-11-22;13;52;167;0;9;0
2020-11-21;6;33;112;0;5;0
2020-11-20;3;48;157;0;3;0
2020-11-19;5;33;108;0;5;0
2020-11-18;7;32;107;0;6;0
2020-11-17;3;31;106;0;3;0
2020-11-16;5;30;108;0;5;0
2020-11-15;5;29;107;0;5;0
2020-11-14;4;27;104;0;3;0
2020-11-13;5;28;104;0;5;0
2020-11-12;5;29;99;0;5;0
2020-11-11;5;27;94;0;5;0
2020-11-10;2;29;89;0;2;0
2020-11-09;4;29;89;0;4;0
2020-11-08;3;28;91;0;3;0
2020-11-07;4;30;93;0;4;0
2020-11-06;6;40;135;0;4;0
2020-11-05;3;28;95;0;3;0
2020-11-04;7;25;97;0;6;0
2020-11-03;2;24;96;0;2;0
2020-11-02;3;26;99;0;3;0
2020-11-01;6;26;102;0;6;0
2020-10-31;3;22;97;0;3;0
2020-10-30;4;24;137;0;3;0
2020-10-29;0;18;97;0;0;0
2020-10-28;6;20;99;0;4;0
2020-10-27;5;19;135;0;4;0
2020-10-26;3;20;133;0;3;0
2020-10-25;2;23;131;0;2;0
2020-10-24;1;26;132;0;1;0
2020-10-23;2;25;89;0;2;0
2020-10-22;2;28;135;0;2;0
2020-10-21;2;26;91;0;2;0
2020-10-20;4;24;92;0;3;0
2020-10-19;7;34;135;0;7;0
2020-10-18;5;28;132;0;5;0
2020-10-17;4;29;131;0;4;1
2020-10-16;2;31;128;0;2;1
2020-10-15;3;18;80;0;2;0
2020-10-14;0;22;84;0;0;0
2020-10-13;0;25;86;0;0;0
2020-10-12;0;30;87;0;0;0
2020-10-11;3;35;89;0;3;0
2020-10-10;6;37;87;0;4;0
2020-10-09;6;38;84;0;6;0
2020-10-08;7;33;80;0;7;0
2020-10-07;4;29;76;0;4;0
2020-10-06;5;29;73;0;4;0
2020-10-05;5;26;71;0;5;0
2020-10-04;5;21;67;0;5;0
2020-10-03;6;26;94;0;6;0
2020-10-02;1;13;61;0;1;0
2020-10-01;3;21;89;0;3;0
2020-09-30;4;11;62;0;4;0
2020-09-29;2;11;58;0;1;0
2020-09-28;0;11;58;0;0;0
2020-09-27;2;14;59;0;2;0
2020-09-26;1;14;60;0;1;0
2020-09-25;2;16;60;0;2;0
2020-09-24;0;15;59;0;0;0
2020-09-23;4;16;62;0;4;0
2020-09-22;2;15;59;0;2;0
2020-09-21;3;28;79;0;3;0
2020-09-20;2;19;59;0;2;0
2020-09-19;3;18;58;0;3;0
2020-09-18;1;17;58;0;1;0
2020-09-17;1;18;71;0;1;0
2020-09-16;3;17;63;0;3;0
2020-09-15;7;20;75;0;7;0
2020-09-14;2;16;72;0;2;0
2020-09-13;1;15;75;0;1;0
2020-09-12;2;17;77;0;2;0
2020-09-11;1;17;81;0;1;0
2020-09-10;1;14;66;0;1;0
2020-09-09;2;14;68;0;2;0
2020-09-08;3;14;70;0;3;1
2020-09-07;1;18;86;0;1;0
2020-09-06;2;13;73;0;2;0
2020-09-05;1;12;75;0;1;0
2020-09-04;4;15;93;0;4;0
2020-09-03;1;11;78;0;1;0
2020-09-02;2;13;97;0;1;0
2020-09-01;3;11;84;0;3;0
2020-08-31;0;11;85;0;0;0
2020-08-30;1;12;86;0;1;0
2020-08-29;2;16;106;0;1;0
2020-08-28;3;15;107;0;3;0
2020-08-27;1;14;108;0;1;0
2020-08-26;1;16;109;0;1;0
2020-08-25;3;18;115;0;3;0
2020-08-24;1;21;113;0;1;0
2020-08-23;6;23;114;0;5;0
2020-08-22;0;18;87;0;0;0
2020-08-21;1;21;89;0;1;0
2020-08-20;3;28;115;0;2;0
2020-08-19;1;25;91;0;1;0
2020-08-18;7;30;114;0;6;0
2020-08-17;3;23;86;0;2;0
2020-08-16;4;31;108;0;4;0
2020-08-15;3;24;84;0;3;0
2020-08-14;3;32;105;0;3;0
2020-08-13;5;26;84;0;4;0
2020-08-12;2;31;110;0;2;0
2020-08-11;4;35;110;0;4;0
2020-08-10;4;28;85;0;4;0
2020-08-09;3;28;84;0;3;0
2020-08-08;4;29;83;0;4;0
2020-08-07;5;26;84;0;5;0
2020-08-06;2;28;106;0;2;0
2020-08-05;6;28;105;0;6;0
2020-08-04;4;26;101;0;4;0
2020-08-03;4;18;78;0;4;0
2020-08-02;4;18;76;0;3;0
2020-08-01;1;22;96;0;1;0
2020-07-31;3;16;78;0;2;0
2020-07-30;2;23;101;0;2;0
2020-07-29;2;15;79;0;2;0
2020-07-28;2;22;98;0;2;0
2020-07-27;4;16;78;0;4;0
2020-07-26;1;14;77;0;1;0
2020-07-25;2;17;94;0;2;0
2020-07-24;2;13;75;0;2;0
2020-07-23;2;14;75;0;2;0
2020-07-22;2;16;95;0;2;0
2020-07-21;3;19;94;0;3;0
2020-07-20;2;24;92;0;2;0
2020-07-19;1;25;91;0;1;0
2020-07-18;1;22;77;0;1;0
2020-07-17;3;29;99;0;3;0
2020-07-16;1;23;80;0;1;0
2020-07-15;5;32;99;0;5;0
2020-07-14;6;28;76;0;5;0
2020-07-13;3;27;92;0;2;0
2020-07-12;3;26;95;0;3;0
2020-07-11;3;22;77;0;3;0
2020-07-10;2;21;78;0;2;0
2020-07-09;5;24;98;0;5;0
2020-07-08;6;23;97;0;6;0
2020-07-07;2;22;95;0;1;0
2020-07-06;2;22;98;0;2;0
2020-07-05;2;22;97;0;1;0
2020-07-04;2;17;76;0;1;0
2020-07-03;4;23;96;0;4;0
2020-07-02;2;16;74;0;1;0
2020-07-01;5;14;74;0;5;0
2020-06-30;1;15;88;0;1;0
2020-06-29;2;20;91;0;2;0
2020-06-28;1;19;95;0;1;0
2020-06-27;4;15;78;0;4;0
2020-06-26;1;12;76;0;1;0
2020-06-25;0;15;80;0;0;0
2020-06-24;2;18;81;0;2;0
2020-06-23;6;25;95;0;6;0
2020-06-22;1;22;91;0;0;0
2020-06-21;1;23;93;0;1;1
2020-06-20;1;18;78;0;1;0
2020-06-19;4;21;78;0;3;0
2020-06-18;3;21;75;0;2;0
2020-06-17;4;29;85;0;4;0
2020-06-16;2;23;72;0;0;0
2020-06-15;1;26;72;0;1;0
2020-06-14;3;33;86;0;1;0
2020-06-13;5;29;73;0;5;0
2020-06-12;5;25;72;0;3;0
2020-06-11;5;22;72;0;4;0
2020-06-10;3;19;70;0;2;0
2020-06-09;5;20;88;0;4;0
2020-06-08;3;14;72;0;3;0
2020-06-07;4;17;86;0;3;0
2020-06-06;1;14;74;0;0;0
2020-06-05;1;23;95;0;1;1
2020-06-04;2;25;99;0;2;1
2020-06-03;2;25;101;0;1;1
2020-06-02;1;26;85;0;1;0
2020-06-01;4;26;90;0;2;0
2020-05-31;4;24;90;0;3;0
2020-05-30;7;22;93;0;7;0
2020-05-29;3;19;107;0;3;0
2020-05-28;2;19;106;0;2;0
2020-05-27;6;18;112;0;4;0
2020-05-26;1;16;112;0;1;0
2020-05-25;1;15;114;0;1;0
2020-05-24;2;18;119;0;2;0
2020-05-23;5;16;117;0;3;0
2020-05-22;3;17;116;0;2;0
2020-05-21;1;17;117;0;1;0
2020-05-20;2;16;99;0;0;0
2020-05-19;0;17;102;0;0;0
2020-05-18;3;19;106;0;3;0
2020-05-17;0;21;111;0;0;0
2020-05-16;4;24;117;0;3;0
2020-05-15;3;31;132;0;2;0
2020-05-14;4;28;122;0;4;0
2020-05-13;4;29;122;0;4;0
2020-05-12;2;29;125;0;1;0
2020-05-11;6;30;131;0;6;0
2020-05-10;3;31;140;0;3;0
2020-05-09;4;34;144;0;4;0
2020-05-08;5;32;142;0;5;0
2020-05-07;5;29;132;0;5;0
2020-05-06;4;29;133;0;4;0
2020-05-05;3;28;134;0;3;0
2020-05-04;3;35;144;0;3;0
2020-05-03;6;36;145;0;6;0
2020-05-02;2;33;145;0;2;0
2020-05-01;6;34;141;0;5;0
2020-04-30;5;28;143;0;5;0
2020-04-29;3;27;150;0;3;0
2020-04-28;7;25;143;0;6;0
2020-04-27;4;21;155;0;4;0
2020-04-26;3;20;156;0;3;0
2020-04-25;6;20;148;0;5;0
2020-04-24;0;22;151;0;0;0
2020-04-23;2;28;173;0;2;0
