﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;23;103;471;0;18;2
2022-05-11;17;96;467;0;16;2
2022-05-10;21;91;457;0;18;1
2022-05-09;12;93;462;0;9;1
2022-05-08;13;94;468;0;11;1
2022-05-07;14;95;469;0;11;1
2022-05-06;16;97;472;0;12;1
2022-05-05;13;99;495;0;11;1
2022-05-04;12;106;498;0;10;1
2022-05-03;23;119;509;0;20;1
2022-05-02;12;130;505;0;11;1
2022-05-01;13;140;507;0;11;1
2022-04-30;15;147;517;0;10;1
2022-04-29;17;149;528;0;13;1
2022-04-28;22;149;538;0;19;1
2022-04-27;28;149;532;0;25;1
2022-04-26;33;142;521;0;27;1
2022-04-25;26;132;507;0;22;1
2022-04-24;22;120;499;0;20;1
2022-04-23;15;121;491;0;14;1
2022-04-22;16;117;487;0;12;1
2022-04-21;22;116;490;0;19;2
2022-04-20;21;110;485;0;20;2
2022-04-19;20;103;483;0;18;2
2022-04-18;11;100;474;0;11;2
2022-04-17;21;95;472;0;18;1
2022-04-16;12;101;461;0;8;2
2022-04-15;15;107;462;0;12;2
2022-04-14;15;108;469;0;13;4
2022-04-13;16;109;463;0;14;4
2022-04-12;21;131;465;0;19;3
2022-04-11;8;125;460;0;5;2
2022-04-10;26;140;479;0;22;2
2022-04-09;17;135;468;0;15;2
2022-04-08;14;133;468;0;13;2
2022-04-07;17;142;471;0;13;2
2022-04-06;38;150;467;0;36;3
2022-04-05;14;136;442;0;11;3
2022-04-04;23;140;440;0;20;2
2022-04-03;22;135;431;0;15;2
2022-04-02;16;130;430;0;15;2
2022-04-01;23;129;425;1;21;2
2022-03-31;25;121;419;1;20;2
2022-03-30;26;112;415;1;24;3
2022-03-29;17;104;401;1;15;3
2022-03-28;18;103;406;0;16;2
2022-03-27;15;106;403;0;11;2
2022-03-26;15;103;417;0;13;2
2022-03-25;16;99;452;0;12;2
2022-03-24;14;94;460;0;11;2
2022-03-23;20;92;471;0;18;3
2022-03-22;20;93;475;0;15;4
2022-03-21;19;82;478;1;18;3
2022-03-20;10;80;475;1;9;3
2022-03-19;12;86;482;1;8;2
2022-03-18;8;102;486;0;7;2
2022-03-17;11;106;499;0;9;2
2022-03-16;21;114;506;0;18;2
2022-03-15;10;112;501;0;7;3
2022-03-14;19;116;509;0;16;4
2022-03-13;17;111;506;0;16;4
2022-03-12;26;104;505;0;22;3
2022-03-11;13;92;496;0;11;3
2022-03-10;20;97;503;0;15;4
2022-03-09;21;91;510;0;16;4
2022-03-08;12;90;506;0;10;5
2022-03-07;12;96;505;0;10;5
2022-03-06;12;95;509;0;9;4
2022-03-05;12;105;525;0;11;3
2022-03-04;20;107;527;0;16;3
2022-03-03;13;117;538;0;11;4
2022-03-02;19;155;545;0;15;4
2022-03-01;19;159;548;0;14;5
2022-02-28;13;168;544;0;11;4
2022-02-27;21;179;547;0;20;4
2022-02-26;16;177;547;0;13;4
2022-02-25;28;179;556;1;25;4
2022-02-24;52;170;548;0;48;4
2022-02-23;24;134;512;0;20;4
2022-02-22;27;134;505;0;19;7
2022-02-21;25;128;499;0;22;6
2022-02-20;22;117;490;1;18;6
2022-02-19;18;114;493;1;14;6
2022-02-18;19;112;497;1;17;5
2022-02-17;17;113;497;2;12;5
2022-02-16;24;115;501;0;17;5
2022-02-15;18;116;506;0;15;5
2022-02-14;18;123;501;0;11;5
2022-02-13;19;123;499;0;14;3
2022-02-12;17;116;500;0;13;3
2022-02-11;21;118;496;0;15;2
2022-02-10;16;128;497;0;15;2
2022-02-09;25;126;488;0;20;4
2022-02-08;28;134;479;1;20;4
2022-02-07;16;132;468;0;13;4
2022-02-06;10;137;459;0;6;3
2022-02-05;20;139;463;0;15;3
2022-02-04;29;137;455;0;24;4
2022-02-03;19;133;439;0;13;3
2022-02-02;34;144;435;0;27;5
2022-02-01;20;133;416;0;19;4
2022-01-31;23;126;406;1;19;4
2022-01-30;13;121;390;1;10;5
2022-01-29;16;125;381;1;11;5
2022-01-28;24;127;374;1;21;4
2022-01-27;30;130;362;0;24;4
2022-01-26;21;124;343;0;16;7
2022-01-25;16;125;335;0;14;7
2022-01-24;20;127;327;0;13;7
2022-01-23;16;133;319;0;14;7
2022-01-22;16;130;315;0;15;6
2022-01-21;27;125;310;0;17;7
2022-01-20;20;119;307;0;17;8
2022-01-19;19;112;303;0;17;9
2022-01-18;23;112;298;0;17;10
2022-01-17;24;102;291;0;21;10
2022-01-16;15;91;276;0;10;10
2022-01-15;14;88;281;0;10;8
2022-01-14;17;81;283;0;13;7
2022-01-13;12;78;282;0;9;7
2022-01-12;23;81;284;0;15;8
2022-01-11;11;71;284;0;7;8
2022-01-10;14;73;285;1;11;6
2022-01-09;14;71;288;0;8;5
2022-01-08;8;71;288;0;4;5
2022-01-07;12;70;290;0;9;6
2022-01-06;19;62;297;0;8;6
2022-01-05;11;55;306;0;8;5
2022-01-04;12;57;313;0;9;5
2022-01-03;15;52;315;0;8;5
2022-01-02;12;51;315;0;9;5
2022-01-01;4;49;312;0;3;5
2021-12-31;7;56;318;0;1;6
2021-12-30;4;65;332;0;4;6
2021-12-29;14;71;339;0;9;6
2021-12-28;12;76;341;0;5;6
2021-12-27;11;84;352;0;8;6
2021-12-26;11;88;352;0;7;6
2021-12-25;17;93;353;0;4;7
2021-12-24;11;90;357;0;10;6
2021-12-23;11;95;364;0;10;6
2021-12-22;22;97;371;0;14;5
2021-12-21;16;93;368;0;13;5
2021-12-20;15;89;373;0;10;5
2021-12-19;20;95;373;0;12;7
2021-12-18;7;92;373;0;6;7
2021-12-17;19;100;389;0;15;7
2021-12-16;17;92;392;0;12;6
2021-12-15;16;87;390;0;13;6
2021-12-14;12;89;384;0;10;6
2021-12-13;24;98;391;0;16;6
2021-12-12;10;95;380;0;8;7
2021-12-11;18;98;384;0;11;7
2021-12-10;14;97;386;0;8;7
2021-12-09;11;96;396;0;8;8
2021-12-08;19;96;407;0;15;7
2021-12-07;24;97;406;0;17;5
2021-12-06;17;92;408;0;15;5
2021-12-05;16;89;403;0;12;5
2021-12-04;15;96;402;0;9;5
2021-12-03;9;94;407;0;6;5
2021-12-02;12;95;410;0;7;5
2021-12-01;20;95;413;0;16;6
2021-11-30;17;96;401;0;11;4
2021-11-29;17;101;401;0;14;5
2021-11-28;24;99;390;0;17;5
2021-11-27;10;98;377;0;9;4
2021-11-26;10;100;378;0;7;4
2021-11-25;10;107;379;0;8;3
2021-11-24;20;121;390;0;15;4
2021-11-23;19;123;381;0;18;4
2021-11-22;18;115;372;0;10;4
2021-11-21;21;113;372;0;17;4
2021-11-20;12;112;368;0;10;3
2021-11-19;19;106;368;0;10;3
2021-11-18;28;109;361;0;22;3
2021-11-17;23;97;356;0;18;4
2021-11-16;15;97;353;0;9;3
2021-11-15;14;109;354;0;9;4
2021-11-14;20;112;349;0;16;3
2021-11-13;10;115;347;0;7;2
2021-11-12;15;118;349;0;13;2
2021-11-11;15;116;358;0;14;2
2021-11-10;25;117;359;0;19;4
2021-11-09;24;107;352;0;18;4
2021-11-08;18;96;342;0;14;4
2021-11-07;22;85;336;0;17;3
2021-11-06;12;77;325;0;9;2
2021-11-05;14;69;325;0;9;2
2021-11-04;18;65;333;0;14;2
2021-11-03;11;61;337;0;8;3
2021-11-02;14;62;334;0;10;3
2021-11-01;7;72;334;0;6;3
2021-10-31;13;73;334;0;12;3
2021-10-30;5;72;326;0;4;3
2021-10-29;7;79;333;0;4;4
2021-10-28;11;87;341;0;8;4
2021-10-27;12;90;341;0;8;3
2021-10-26;25;87;343;0;19;3
2021-10-25;10;85;326;0;6;3
2021-10-24;13;93;333;0;11;3
2021-10-23;14;92;327;0;11;3
2021-10-22;15;85;330;0;14;6
2021-10-21;12;84;330;0;10;6
2021-10-20;10;85;330;0;5;4
2021-10-19;19;102;338;0;17;3
2021-10-18;16;101;335;0;14;3
2021-10-17;15;99;331;0;10;3
2021-10-16;7;97;337;0;5;2
2021-10-15;16;100;350;0;13;2
2021-10-14;16;92;342;0;10;2
2021-10-13;25;90;341;0;20;2
2021-10-12;23;87;326;0;18;2
2021-10-11;14;86;316;0;12;2
2021-10-10;9;79;316;0;8;1
2021-10-09;10;81;315;0;7;1
2021-10-08;8;81;316;0;6;2
2021-10-07;12;79;316;0;10;1
2021-10-06;20;80;309;0;17;1
2021-10-05;20;74;304;0;19;1
2021-10-04;6;65;293;0;4;1
2021-10-03;10;69;296;0;8;0
2021-10-02;10;64;291;0;7;1
2021-10-01;5;72;286;0;4;0
2021-09-30;13;75;285;0;11;0
2021-09-29;19;78;277;0;13;0
2021-09-28;15;80;269;0;9;0
2021-09-27;11;80;266;0;10;0
2021-09-26;7;85;261;0;6;0
2021-09-25;16;94;260;0;14;0
2021-09-24;8;89;251;0;5;0
2021-09-23;17;99;250;0;13;0
2021-09-22;18;103;246;0;14;0
2021-09-21;11;94;235;0;10;0
2021-09-20;17;93;228;0;13;0
2021-09-19;16;84;219;0;15;0
2021-09-18;12;77;210;0;10;1
2021-09-17;18;79;206;0;16;3
2021-09-16;18;69;196;0;18;3
2021-09-15;6;60;190;0;3;2
2021-09-14;12;65;195;0;11;2
2021-09-13;7;58;191;0;4;3
2021-09-12;10;65;192;0;9;3
2021-09-11;14;65;189;0;11;3
2021-09-10;9;60;186;0;7;2
2021-09-09;10;56;184;0;8;2
2021-09-08;11;50;182;0;8;1
2021-09-07;6;46;181;0;4;2
2021-09-06;15;45;179;0;11;2
2021-09-05;14;39;176;0;10;2
2021-09-04;8;36;171;0;6;2
2021-09-03;6;35;172;0;5;2
2021-09-02;6;35;172;0;3;3
2021-09-01;4;36;172;0;1;1
2021-08-31;3;37;177;0;3;1
2021-08-30;7;44;176;1;5;3
2021-08-29;8;42;181;0;5;2
2021-08-28;6;39;179;0;5;1
2021-08-27;8;39;179;0;5;2
2021-08-26;8;40;179;0;4;2
2021-08-25;5;41;178;0;3;2
2021-08-24;11;44;180;0;9;2
2021-08-23;3;48;179;0;3;3
2021-08-22;4;53;179;0;3;2
2021-08-21;10;57;180;0;3;2
2021-08-20;9;57;181;0;4;3
2021-08-19;12;61;181;0;7;3
2021-08-18;11;61;178;0;7;3
2021-08-17;16;59;176;0;15;2
2021-08-16;9;50;167;0;5;2
2021-08-15;10;53;167;0;7;2
2021-08-14;7;48;168;0;5;2
2021-08-13;9;51;166;0;7;3
2021-08-12;10;48;164;0;7;3
2021-08-11;7;47;167;0;5;3
2021-08-10;10;46;164;0;6;2
2021-08-09;12;42;162;0;5;2
2021-08-08;4;40;161;0;1;2
2021-08-07;10;41;165;0;8;2
2021-08-06;7;44;164;0;4;3
2021-08-05;10;42;168;0;7;3
2021-08-04;7;41;169;0;5;3
2021-08-03;6;42;174;0;3;2
2021-08-02;8;43;177;0;6;2
2021-08-01;5;43;176;0;2;3
2021-07-31;13;50;178;0;9;3
2021-07-30;6;44;177;0;3;3
2021-07-29;8;46;183;0;3;3
2021-07-28;12;45;189;0;8;3
2021-07-27;5;38;193;0;3;3
2021-07-26;6;38;202;0;5;3
2021-07-25;12;39;199;0;7;3
2021-07-24;6;38;201;0;5;3
2021-07-23;5;40;202;0;4;3
2021-07-22;6;45;206;0;4;3
2021-07-21;4;45;211;0;4;3
2021-07-20;5;46;214;0;5;4
2021-07-19;10;54;211;0;5;4
2021-07-18;8;50;212;0;7;3
2021-07-17;7;47;212;0;6;3
2021-07-16;11;45;213;0;7;3
2021-07-15;4;41;219;0;3;3
2021-07-14;5;45;224;0;5;3
2021-07-13;15;49;225;0;10;5
2021-07-12;6;47;222;0;3;5
2021-07-11;5;53;224;0;4;5
2021-07-10;8;55;227;0;4;4
2021-07-09;8;56;225;0;4;4
2021-07-08;8;55;229;0;7;3
2021-07-07;11;58;232;0;7;3
2021-07-06;9;60;240;0;9;5
2021-07-05;12;60;237;0;10;5
2021-07-04;11;61;229;0;3;5
2021-07-03;8;69;233;0;5;4
2021-07-02;5;65;234;0;5;4
2021-07-01;14;69;236;0;7;3
2021-06-30;10;68;233;0;9;4
2021-06-29;9;69;236;0;9;6
2021-06-28;17;69;231;0;13;6
2021-06-27;14;64;223;0;13;5
2021-06-26;2;53;214;0;2;5
2021-06-25;14;57;219;0;10;5
2021-06-24;8;53;222;0;7;4
2021-06-23;11;55;223;0;7;5
2021-06-22;11;62;227;0;10;6
2021-06-21;9;60;227;0;8;5
2021-06-20;5;58;226;0;2;5
2021-06-19;7;63;231;0;5;6
2021-06-18;9;63;239;0;6;6
2021-06-17;15;64;251;0;9;5
2021-06-16;17;57;255;0;13;5
2021-06-15;10;51;260;0;8;5
2021-06-14;9;53;320;1;6;4
2021-06-13;12;62;340;1;7;4
2021-06-12;8;60;352;1;5;5
2021-06-11;9;56;353;1;5;5
2021-06-10;8;57;354;1;1;5
2021-06-09;11;62;361;1;8;4
2021-06-08;13;61;367;1;9;1
2021-06-07;20;56;365;1;15;0
2021-06-06;8;53;358;1;5;0
2021-06-05;5;52;359;1;2;0
2021-06-04;11;55;365;1;7;0
2021-06-03;10;53;368;1;7;1
2021-06-02;11;54;370;1;4;2
2021-06-01;11;62;370;1;4;2
2021-05-31;17;65;379;1;10;2
2021-05-30;7;63;376;1;4;1
2021-05-29;9;70;376;1;5;1
2021-05-28;9;72;384;1;5;1
2021-05-27;13;76;392;1;7;2
2021-05-26;18;82;395;1;13;2
2021-05-25;11;87;396;1;8;2
2021-05-24;12;92;400;0;11;3
2021-05-23;15;99;399;0;10;3
2021-05-22;9;158;396;0;6;3
2021-05-21;15;179;406;0;8;4
2021-05-20;18;188;419;0;12;5
2021-05-19;24;182;423;0;21;4
2021-05-18;15;165;421;1;10;4
2021-05-17;22;161;424;0;18;4
2021-05-16;71;156;419;0;69;4
2021-05-15;30;94;371;0;26;5
2021-05-14;24;76;366;0;16;6
2021-05-13;9;63;379;0;7;5
2021-05-12;8;65;404;0;5;4
2021-05-11;11;70;417;0;8;3
2021-05-10;16;72;426;0;14;3
2021-05-09;10;62;418;0;7;3
2021-05-08;11;68;428;0;8;4
2021-05-07;7;66;441;0;6;5
2021-05-06;11;66;449;0;9;5
2021-05-05;13;71;459;0;8;4
2021-05-04;12;78;474;0;9;5
2021-05-03;6;79;490;0;5;4
2021-05-02;17;89;496;0;11;3
2021-05-01;10;91;503;0;9;4
2021-04-30;8;93;513;0;6;5
2021-04-29;20;93;519;0;12;4
2021-04-28;17;96;517;0;12;5
2021-04-27;14;104;519;0;10;5
2021-04-26;19;110;529;0;15;4
2021-04-25;14;114;524;0;12;0
2021-04-24;13;115;525;0;10;0
2021-04-23;10;119;531;0;7;0
2021-04-22;21;133;537;0;14;0
2021-04-21;24;139;541;0;21;0
2021-04-20;21;147;535;0;16;1
2021-04-19;22;162;530;0;21;1
2021-04-18;15;158;514;0;12;0
2021-04-17;19;163;518;0;14;0
2021-04-16;25;157;524;0;20;0
2021-04-15;25;153;516;0;22;0
2021-04-14;34;152;515;0;30;3
2021-04-13;36;140;500;0;32;5
2021-04-12;20;125;487;0;18;4
2021-04-11;19;130;479;0;16;4
2021-04-10;11;139;473;0;7;4
2021-04-09;18;143;489;0;17;2
2021-04-08;26;143;488;0;17;4
2021-04-07;19;145;480;0;14;5
2021-04-06;24;142;473;0;20;5
2021-04-05;31;130;457;0;23;4
2021-04-04;26;119;442;0;25;4
2021-04-03;14;114;429;0;10;3
2021-04-02;23;112;436;0;16;2
2021-04-01;24;110;434;0;22;5
2021-03-31;12;105;424;0;11;5
2021-03-30;14;109;427;0;11;5
2021-03-29;18;117;442;0;16;4
2021-03-28;21;116;446;0;16;4
2021-03-27;13;109;459;0;10;3
2021-03-26;16;104;492;0;15;3
2021-03-25;23;105;488;0;17;4
2021-03-24;18;107;485;0;14;5
2021-03-23;22;105;482;0;17;5
2021-03-22;18;109;477;0;15;4
2021-03-21;13;110;471;0;11;3
2021-03-20;6;118;469;0;5;2
2021-03-19;18;122;476;0;17;2
2021-03-18;21;121;477;0;20;4
2021-03-17;14;126;470;0;12;5
2021-03-16;23;130;472;0;21;4
2021-03-15;19;118;464;0;16;3
2021-03-14;21;109;457;0;20;4
2021-03-13;11;94;446;0;9;4
2021-03-12;17;93;445;0;12;4
2021-03-11;27;92;448;0;22;4
2021-03-10;19;86;445;0;15;3
2021-03-09;15;86;444;0;9;3
2021-03-08;8;87;443;0;7;3
2021-03-07;8;94;445;0;5;3
2021-03-06;10;115;459;0;9;3
2021-03-05;17;126;460;0;13;3
2021-03-04;19;142;455;0;17;4
2021-03-03;18;168;452;0;15;3
2021-03-02;14;163;445;0;12;3
2021-03-01;18;166;442;0;14;3
2021-02-28;31;164;440;0;28;3
2021-02-27;20;148;419;0;20;3
2021-02-26;32;137;414;0;25;4
2021-02-25;47;120;399;0;41;4
2021-02-24;15;93;368;0;13;3
2021-02-23;18;98;366;0;14;3
2021-02-22;15;96;354;0;12;3
2021-02-21;15;98;353;0;13;3
2021-02-20;9;99;348;0;9;3
2021-02-19;14;99;349;0;9;3
2021-02-18;18;99;350;0;11;4
2021-02-17;20;94;349;0;16;3
2021-02-16;18;92;349;0;14;3
2021-02-15;15;99;342;0;15;4
2021-02-14;17;99;333;0;15;3
2021-02-13;11;92;329;0;9;3
2021-02-12;13;92;333;0;9;4
2021-02-11;10;101;341;0;7;4
2021-02-10;18;103;346;0;15;4
2021-02-09;24;98;346;0;19;4
2021-02-08;18;92;338;0;16;4
2021-02-07;11;85;335;0;8;3
2021-02-06;10;86;334;0;9;3
2021-02-05;20;90;335;0;19;3
2021-02-04;14;79;322;0;10;4
2021-02-03;11;83;319;0;9;5
2021-02-02;16;84;317;0;15;4
2021-02-01;13;79;307;0;9;3
2021-01-31;9;81;303;0;9;3
2021-01-30;14;74;301;0;10;3
2021-01-29;10;73;300;1;7;2
2021-01-28;17;74;300;0;16;3
2021-01-27;13;69;289;0;11;3
2021-01-26;13;69;292;0;9;4
2021-01-25;13;70;296;0;10;4
2021-01-24;5;76;296;0;2;3
2021-01-23;14;81;297;0;11;3
2021-01-22;10;77;294;0;8;3
2021-01-21;12;80;294;0;11;3
2021-01-20;14;82;292;0;10;3
2021-01-19;12;89;294;0;10;4
2021-01-18;21;91;295;0;16;4
2021-01-17;12;91;286;0;6;3
2021-01-16;11;95;290;0;6;4
2021-01-15;13;101;295;0;11;3
2021-01-14;16;96;295;0;13;3
2021-01-13;17;94;306;0;15;3
2021-01-12;19;85;306;0;14;4
2021-01-11;21;77;301;0;17;4
2021-01-10;12;67;293;0;10;2
2021-01-09;13;61;291;0;11;2
2021-01-08;10;54;294;0;7;2
2021-01-07;14;55;296;0;9;4
2021-01-06;7;56;299;0;5;2
2021-01-05;12;59;315;0;10;1
2021-01-04;8;55;313;0;8;1
2021-01-03;6;61;314;0;5;1
2021-01-02;8;69;321;0;4;1
2021-01-01;11;75;333;0;9;1
2020-12-31;14;68;350;0;10;1
2020-12-30;10;65;352;0;7;1
2020-12-29;8;66;371;0;5;2
2020-12-28;16;70;378;0;14;1
2020-12-27;16;70;372;0;13;1
2020-12-26;11;69;374;0;10;1
2020-12-25;3;66;381;0;3;1
2020-12-24;10;73;401;0;7;1
2020-12-23;9;76;414;0;8;1
2020-12-22;11;79;418;0;9;1
2020-12-21;19;94;428;0;12;3
2020-12-20;13;96;432;0;9;4
2020-12-19;8;94;439;0;6;5
2020-12-18;11;96;445;0;9;5
2020-12-17;13;96;446;0;12;5
2020-12-16;14;100;447;0;12;5
2020-12-15;26;96;446;1;18;5
2020-12-14;20;88;440;0;13;3
2020-12-13;14;96;439;0;7;3
2020-12-12;17;100;444;1;9;5
2020-12-11;16;100;454;1;7;5
2020-12-10;21;104;453;0;17;4
2020-12-09;17;103;451;0;9;4
2020-12-08;20;121;455;0;11;4
2020-12-07;27;122;459;0;21;5
2020-12-06;19;127;448;0;11;6
2020-12-05;14;128;455;0;11;4
2020-12-04;16;125;460;0;13;4
2020-12-03;22;128;455;0;17;4
2020-12-02;30;126;450;0;23;4
2020-12-01;17;123;439;0;13;3
2020-11-30;31;131;445;0;25;5
2020-11-29;16;118;430;0;14;6
2020-11-28;9;124;433;0;8;3
2020-11-27;18;133;434;0;14;3
2020-11-26;21;135;435;0;17;3
2020-11-25;26;130;428;0;23;3
2020-11-24;25;118;414;0;20;2
2020-11-23;19;111;401;1;12;5
2020-11-22;24;107;399;1;20;4
2020-11-21;23;100;389;1;15;1
2020-11-20;21;96;390;0;15;1
2020-11-19;18;94;390;0;11;2
2020-11-18;17;101;387;0;12;1
2020-11-17;17;96;392;0;13;1
2020-11-16;14;99;391;0;11;2
2020-11-15;16;102;388;0;12;1
2020-11-14;15;103;393;0;13;2
2020-11-13;14;99;391;0;12;1
2020-11-12;23;105;391;0;18;0
2020-11-11;11;104;381;0;6;0
2020-11-10;18;105;387;0;15;0
2020-11-09;18;106;386;0;13;1
2020-11-08;18;105;382;0;13;0
2020-11-07;10;109;376;0;10;0
2020-11-06;23;109;387;0;20;2
2020-11-05;18;106;380;0;15;1
2020-11-04;12;98;385;0;9;2
2020-11-03;17;104;390;0;13;2
2020-11-02;15;101;382;0;13;3
2020-11-01;22;97;378;0;20;4
2020-10-31;14;85;367;0;6;4
2020-10-30;21;86;371;0;14;3
2020-10-29;12;80;372;0;9;1
2020-10-28;19;87;376;0;15;2
2020-10-27;13;89;370;0;10;2
2020-10-26;10;85;369;0;8;3
2020-10-25;8;95;372;0;8;4
2020-10-24;10;100;379;0;9;4
2020-10-23;13;100;388;0;13;4
2020-10-22;21;106;386;0;16;3
2020-10-21;18;99;380;0;15;3
2020-10-20;9;97;381;0;8;2
2020-10-19;21;99;379;0;18;3
2020-10-18;14;94;370;0;11;3
2020-10-17;9;96;371;0;8;3
2020-10-16;21;97;377;0;19;3
2020-10-15;15;84;367;0;14;2
2020-10-14;16;93;362;0;14;3
2020-10-13;11;93;356;0;9;2
2020-10-12;14;104;352;0;13;3
2020-10-11;15;104;345;0;14;2
2020-10-10;10;96;343;0;9;3
2020-10-09;7;96;341;0;7;3
2020-10-08;25;98;346;0;20;3
2020-10-07;18;88;347;0;15;2
2020-10-06;20;88;341;0;20;3
2020-10-05;15;81;338;0;14;2
2020-10-04;8;77;337;0;5;2
2020-10-03;9;81;344;0;8;3
2020-10-02;13;83;352;0;7;3
2020-10-01;15;91;352;0;10;3
2020-09-30;17;98;348;0;12;2
2020-09-29;19;95;341;0;13;2
2020-09-28;13;92;333;0;10;2
2020-09-27;12;98;327;0;7;2
2020-09-26;13;97;326;0;13;2
2020-09-25;19;93;321;0;16;2
2020-09-24;17;88;309;0;16;2
2020-09-23;12;85;298;0;9;2
2020-09-22;13;84;295;0;10;2
2020-09-21;21;84;289;0;15;2
2020-09-20;10;76;278;0;8;2
2020-09-19;11;74;277;0;9;2
2020-09-18;15;71;273;0;12;0
2020-09-17;16;70;266;0;13;0
2020-09-16;12;62;260;0;9;0
2020-09-15;11;66;256;0;11;0
2020-09-14;9;77;248;0;9;0
2020-09-13;8;79;243;0;5;2
2020-09-12;6;91;244;0;6;2
2020-09-11;12;98;250;0;11;0
2020-09-10;9;99;247;0;7;0
2020-09-09;13;109;246;0;11;0
2020-09-08;23;104;243;0;20;0
2020-09-07;13;88;227;0;9;0
2020-09-06;19;85;221;0;15;2
2020-09-05;16;75;209;0;16;2
2020-09-04;15;64;201;0;12;0
2020-09-03;18;58;193;0;15;0
2020-09-02;8;49;180;0;8;0
2020-09-01;8;48;177;0;5;0
2020-08-31;7;48;179;0;6;0
2020-08-30;8;48;181;0;8;0
2020-08-29;7;44;177;0;4;0
2020-08-28;7;41;176;0;6;0
2020-08-27;8;42;174;0;7;0
2020-08-26;8;41;167;0;3;0
2020-08-25;7;42;168;0;6;0
2020-08-24;6;42;167;0;6;0
2020-08-23;6;44;165;0;4;0
2020-08-22;4;44;167;0;4;0
2020-08-21;7;45;167;0;7;0
2020-08-20;8;45;165;0;7;0
2020-08-19;6;51;167;0;5;0
2020-08-18;8;53;168;0;7;0
2020-08-17;9;53;166;0;6;2
2020-08-16;5;56;163;0;4;2
2020-08-15;6;56;168;0;4;3
2020-08-14;11;55;172;0;9;3
2020-08-13;14;49;173;1;11;2
2020-08-12;10;45;171;1;7;2
2020-08-11;8;42;172;0;4;2
2020-08-10;12;40;173;0;9;2
2020-08-09;5;35;169;0;4;2
2020-08-08;6;38;171;0;2;3
2020-08-07;6;43;178;0;4;3
2020-08-06;11;43;181;0;9;2
2020-08-05;6;38;180;0;3;2
2020-08-04;2;38;184;0;2;1
2020-08-03;6;36;192;0;5;1
2020-08-02;9;36;194;0;7;1
2020-08-01;8;34;198;0;5;2
2020-07-31;7;33;201;0;3;1
2020-07-30;7;32;205;0;4;0
2020-07-29;4;31;214;0;2;0
2020-07-28;1;34;222;0;1;0
2020-07-27;7;43;229;0;4;0
2020-07-26;8;45;237;0;6;0
2020-07-25;4;47;240;0;4;0
2020-07-24;9;47;250;0;5;0
2020-07-23;5;51;254;0;5;0
2020-07-22;6;55;253;0;5;1
2020-07-21;10;59;260;0;8;0
2020-07-20;9;58;263;0;4;0
2020-07-19;9;60;262;0;5;0
2020-07-18;4;59;272;0;4;0
2020-07-17;11;60;280;0;9;0
2020-07-16;9;57;281;0;7;0
2020-07-15;10;57;285;0;9;0
2020-07-14;13;56;285;0;10;0
2020-07-13;9;52;283;0;8;0
2020-07-12;6;53;283;0;5;1
2020-07-11;6;58;290;0;6;1
2020-07-10;7;60;294;0;6;1
2020-07-09;9;68;297;0;7;2
2020-07-08;10;69;307;0;9;2
2020-07-07;8;67;317;0;8;2
2020-07-06;11;72;320;0;10;2
2020-07-05;10;73;319;0;7;2
2020-07-04;10;72;322;0;6;2
2020-07-03;17;77;323;0;10;1
2020-07-02;9;71;327;0;8;1
2020-07-01;8;79;327;0;8;1
2020-06-30;14;83;327;0;12;1
2020-06-29;11;74;326;0;8;1
2020-06-28;9;77;328;0;8;1
2020-06-27;14;80;330;0;10;1
2020-06-26;11;73;328;0;8;1
2020-06-25;18;79;335;1;14;1
2020-06-24;13;75;336;1;11;2
2020-06-23;6;75;333;1;4;1
2020-06-22;15;84;340;1;11;1
2020-06-21;14;82;337;0;11;1
2020-06-20;7;79;337;0;4;1
2020-06-19;19;83;347;0;16;1
2020-06-18;15;79;344;0;12;1
2020-06-17;16;79;346;0;11;2
2020-06-16;16;78;342;0;11;1
2020-06-15;12;84;338;0;10;1
2020-06-14;9;94;335;0;7;1
2020-06-13;10;97;345;0;6;1
2020-06-12;13;100;350;0;12;1
2020-06-11;16;98;352;0;10;1
2020-06-10;16;95;357;0;14;1
2020-06-09;18;96;358;0;17;2
2020-06-08;22;87;351;0;20;1
2020-06-07;12;75;340;0;11;0
2020-06-06;10;74;346;0;9;0
2020-06-05;11;76;345;0;9;0
2020-06-04;12;77;349;0;9;0
2020-06-03;16;77;360;0;13;0
2020-06-02;11;79;354;0;10;1
2020-06-01;8;84;350;0;8;0
2020-05-31;11;84;352;0;11;0
2020-05-30;14;84;365;0;10;0
2020-05-29;11;82;379;0;11;0
2020-05-28;9;82;435;0;7;1
2020-05-27;17;87;476;0;12;1
2020-05-26;16;84;563;0;14;1
2020-05-25;8;83;573;0;8;0
2020-05-24;15;84;605;0;12;0
2020-05-23;8;79;869;0;8;0
2020-05-22;11;78;1389;0;11;0
2020-05-21;17;88;1410;0;16;1
2020-05-20;13;83;1423;0;13;1
2020-05-19;14;85;1432;0;13;1
2020-05-18;11;90;1430;0;9;1
2020-05-17;7;95;1435;0;6;1
2020-05-16;8;99;1449;0;8;2
2020-05-15;21;101;1463;0;17;2
2020-05-14;12;99;1465;0;10;2
2020-05-13;16;96;1475;0;14;2
2020-05-12;19;93;1490;0;18;2
2020-05-11;15;94;1486;0;12;1
2020-05-10;12;88;1494;0;10;1
2020-05-09;11;85;1509;0;8;2
