﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;21;165;626;0;18;4
2022-05-13;22;162;624;0;14;5
2022-05-12;34;178;619;0;23;5
2022-05-11;33;181;613;0;24;7
2022-05-10;25;170;597;0;17;6
2022-05-09;30;166;589;0;18;4
2022-05-08;23;157;579;0;18;5
2022-05-07;18;147;568;0;15;4
2022-05-06;39;133;564;0;29;4
2022-05-05;36;112;547;0;31;4
2022-05-04;22;91;526;0;18;4
2022-05-03;22;89;529;0;16;3
2022-05-02;18;87;530;0;12;3
2022-05-01;11;89;526;0;9;5
2022-04-30;6;144;532;0;1;4
2022-04-29;18;180;543;0;12;4
2022-04-28;13;208;546;0;8;5
2022-04-27;21;216;553;0;12;5
2022-04-26;20;228;562;0;14;3
2022-04-25;16;238;565;0;12;3
2022-04-24;68;251;573;0;62;4
2022-04-23;41;204;520;0;39;3
2022-04-22;46;174;489;0;42;4
2022-04-21;19;148;456;0;15;4
2022-04-20;32;151;451;0;29;5
2022-04-19;31;132;438;0;27;4
2022-04-18;27;125;416;0;22;5
2022-04-17;21;111;401;0;20;5
2022-04-16;11;103;394;0;6;5
2022-04-15;19;102;403;0;14;5
2022-04-14;22;95;399;0;17;5
2022-04-13;13;88;396;0;10;6
2022-04-12;25;90;405;0;19;5
2022-04-11;14;82;395;0;9;5
2022-04-10;12;96;394;0;9;5
2022-04-09;11;103;395;0;3;6
2022-04-08;16;106;397;0;8;6
2022-04-07;17;113;397;0;10;4
2022-04-06;18;115;393;0;13;4
2022-04-05;18;116;387;0;12;3
2022-04-04;28;119;383;0;18;3
2022-04-03;21;120;373;0;17;3
2022-04-02;12;120;369;0;9;4
2022-04-01;23;130;398;0;12;4
2022-03-31;19;125;394;0;13;4
2022-03-30;18;120;385;0;14;4
2022-03-29;21;116;380;1;15;4
2022-03-28;30;111;379;1;19;5
2022-03-27;20;105;372;0;18;5
2022-03-26;22;91;371;0;18;6
2022-03-25;13;79;367;1;9;5
2022-03-24;15;84;378;1;7;4
2022-03-23;15;94;386;1;11;4
2022-03-22;17;94;404;1;10;4
2022-03-21;19;99;401;1;9;5
2022-03-20;8;107;400;1;6;5
2022-03-19;13;112;419;0;8;6
2022-03-18;20;113;434;0;13;6
2022-03-17;25;110;439;0;15;5
2022-03-16;18;98;456;0;13;5
2022-03-15;22;92;466;0;14;5
2022-03-14;24;82;457;0;16;7
2022-03-13;13;72;449;0;11;5
2022-03-12;11;70;452;0;9;5
2022-03-11;15;70;458;0;9;5
2022-03-10;11;76;476;0;5;5
2022-03-09;12;111;490;0;7;6
2022-03-08;9;112;523;0;7;7
2022-03-07;14;112;537;0;8;10
2022-03-06;11;113;547;2;7;8
2022-03-05;13;119;573;1;7;6
2022-03-04;21;122;609;1;10;6
2022-03-03;50;125;656;1;36;5
2022-03-02;14;99;771;1;9;5
2022-03-01;14;112;782;1;5;8
2022-02-28;14;127;784;1;8;8
2022-02-27;19;148;785;1;12;8
2022-02-26;15;144;786;2;11;7
2022-02-25;26;142;793;2;15;7
2022-02-24;24;149;803;1;11;7
2022-02-23;33;156;806;2;17;7
2022-02-22;31;157;810;2;14;8
2022-02-21;42;174;805;2;30;8
2022-02-20;12;165;794;2;8;7
2022-02-19;16;163;805;2;11;8
2022-02-18;35;159;816;2;22;9
2022-02-17;31;152;840;3;17;8
2022-02-16;31;149;894;1;19;9
2022-02-15;42;156;966;1;26;9
2022-02-14;36;147;963;0;21;8
2022-02-13;11;162;950;0;5;7
2022-02-12;13;176;957;0;6;7
2022-02-11;30;189;970;0;19;6
2022-02-10;27;203;973;0;17;6
2022-02-09;36;234;971;0;27;7
2022-02-08;33;265;964;2;22;9
2022-02-07;38;371;845;2;27;9
2022-02-06;19;359;823;2;13;6
2022-02-05;20;351;816;1;13;6
2022-02-04;41;342;809;1;25;5
2022-02-03;52;325;795;1;31;6
2022-02-02;66;306;778;0;47;6
2022-02-01;185;274;741;0;132;4
2022-01-31;29;116;620;0;18;4
2022-01-30;7;117;614;0;5;3
2022-01-29;11;121;651;0;6;3
2022-01-28;19;124;776;0;11;3
2022-01-27;25;133;778;0;16;5
2022-01-26;29;134;779;0;25;7
2022-01-25;18;161;761;0;14;7
2022-01-24;28;220;756;0;18;9
2022-01-23;13;318;746;0;8;7
2022-01-22;14;331;767;0;10;7
2022-01-21;30;326;832;0;19;9
2022-01-20;25;312;827;0;10;10
2022-01-19;58;316;838;0;34;11
2022-01-18;85;298;819;0;49;11
2022-01-17;140;242;779;0;83;12
2022-01-16;25;125;709;2;20;12
2022-01-15;10;116;702;2;7;13
2022-01-14;12;115;724;4;4;12
2022-01-13;26;117;787;2;17;13
2022-01-12;31;105;793;2;19;15
2022-01-11;23;95;787;2;12;13
2022-01-10;25;97;781;2;16;14
2022-01-09;19;95;772;2;10;13
2022-01-08;11;95;780;2;6;12
2022-01-07;11;105;799;2;5;12
2022-01-06;20;146;816;3;4;13
2022-01-05;26;322;836;3;11;12
2022-01-04;26;322;848;3;15;12
2022-01-03;24;328;841;3;14;14
2022-01-02;19;320;834;3;10;16
2022-01-01;26;318;846;4;14;15
2021-12-31;58;329;972;4;40;15
2021-12-30;195;298;846;4;146;17
2021-12-29;29;238;730;5;16;13
2021-12-28;33;262;867;4;16;13
2021-12-27;17;244;741;4;7;14
2021-12-26;20;252;742;4;9;16
2021-12-25;17;253;754;4;9;16
2021-12-24;48;257;763;3;32;15
2021-12-23;130;237;751;3;108;17
2021-12-22;30;154;667;3;16;15
2021-12-21;37;210;672;3;18;13
2021-12-20;29;224;671;1;15;15
2021-12-19;16;223;663;1;6;17
2021-12-18;19;222;678;0;12;16
2021-12-17;25;216;697;0;10;16
2021-12-16;49;223;702;0;27;14
2021-12-15;90;218;723;0;68;12
2021-12-14;49;163;667;0;35;12
2021-12-13;31;150;644;1;17;14
2021-12-12;10;156;637;1;6;8
2021-12-11;13;158;654;3;5;9
2021-12-10;30;163;675;3;17;10
2021-12-09;39;167;677;4;27;7
2021-12-08;36;167;670;4;19;6
2021-12-07;39;174;687;4;22;6
2021-12-06;38;182;678;5;22;7
2021-12-05;18;195;664;6;8;9
2021-12-04;20;200;674;6;8;9
2021-12-03;40;201;691;5;21;10
2021-12-02;47;200;684;5;24;7
2021-12-01;46;192;686;5;32;7
2021-11-30;47;182;686;5;28;7
2021-11-29;50;176;664;5;33;9
2021-11-28;21;166;639;6;12;11
2021-11-27;18;172;655;0;8;16
2021-11-26;38;172;667;0;23;14
2021-11-25;33;173;660;0;19;17
2021-11-24;37;189;661;0;23;18
2021-11-23;40;186;655;1;27;18
2021-11-22;41;211;640;4;29;18
2021-11-21;24;192;618;6;7;19
2021-11-20;18;196;630;6;8;19
2021-11-19;44;198;639;7;19;17
2021-11-18;54;197;639;7;28;20
2021-11-17;37;194;623;7;15;18
2021-11-16;69;195;623;5;34;15
2021-11-15;28;164;600;4;13;16
2021-11-14;25;189;599;4;10;16
2021-11-13;22;190;601;4;9;17
2021-11-12;48;190;609;4;23;13
2021-11-11;48;185;611;3;24;17
2021-11-10;34;182;669;1;21;16
2021-11-09;33;176;673;1;18;13
2021-11-08;49;182;688;2;35;12
2021-11-07;23;187;726;2;13;12
2021-11-06;22;181;915;1;8;13
2021-11-05;35;179;928;1;21;10
2021-11-04;36;197;924;2;21;13
2021-11-03;27;194;923;3;14;14
2021-11-02;40;195;929;3;25;15
2021-11-01;56;188;927;3;25;13
2021-10-31;14;173;912;2;5;17
2021-10-30;19;177;923;2;9;16
2021-10-29;59;172;938;4;24;17
2021-10-28;37;152;937;4;18;17
2021-10-27;34;150;938;4;17;15
2021-10-26;37;151;942;4;18;14
2021-10-25;39;144;933;5;20;11
2021-10-24;22;140;917;5;12;15
2021-10-23;22;142;920;5;8;15
2021-10-22;41;148;926;5;19;17
2021-10-21;33;135;939;5;19;17
2021-10-20;31;134;940;5;18;16
2021-10-19;32;140;947;5;12;15
2021-10-18;32;226;949;4;16;12
2021-10-17;23;239;956;4;12;13
2021-10-16;28;260;988;3;13;12
2021-10-15;24;323;1019;2;9;9
2021-10-14;30;528;1207;2;17;11
2021-10-13;42;533;1465;3;22;11
2021-10-12;118;530;1459;2;61;10
2021-10-11;41;473;1408;2;24;10
2021-10-10;41;471;1395;2;26;9
2021-10-09;86;464;1383;2;65;9
2021-10-08;250;394;1335;2;149;7
2021-10-07;35;175;1198;2;21;7
2021-10-06;27;176;1193;2;14;7
2021-10-05;39;181;1197;2;24;7
2021-10-04;40;176;1180;2;21;7
2021-10-03;28;177;1166;2;22;7
2021-10-02;20;164;1157;2;10;6
2021-10-01;37;158;1169;3;17;4
2021-09-30;42;158;1175;2;22;5
2021-09-29;36;145;1189;2;20;5
2021-09-28;42;158;1181;2;22;5
2021-09-27;37;152;1166;1;25;5
2021-09-26;17;150;1157;0;8;8
2021-09-25;13;157;1159;0;6;8
2021-09-24;32;179;1165;1;15;8
2021-09-23;25;214;1166;1;13;7
2021-09-22;46;247;1157;0;30;6
2021-09-21;32;458;1140;0;22;5
2021-09-20;34;783;1127;0;24;6
2021-09-19;19;779;1104;0;15;6
2021-09-18;33;774;1099;0;24;6
2021-09-17;60;760;1093;0;44;6
2021-09-16;53;732;1059;0;44;7
2021-09-15;263;704;1027;0;223;8
2021-09-14;391;484;816;1;362;6
2021-09-13;27;122;463;0;18;6
2021-09-12;14;125;451;0;11;7
2021-09-11;16;122;457;0;10;7
2021-09-10;25;117;463;0;15;7
2021-09-09;25;113;472;0;17;5
2021-09-08;17;123;475;0;8;7
2021-09-07;26;144;490;0;18;5
2021-09-06;26;174;504;0;19;5
2021-09-05;11;166;500;0;7;4
2021-09-04;11;165;510;0;9;4
2021-09-03;20;173;520;0;13;4
2021-09-02;36;170;520;0;26;3
2021-09-01;33;156;508;0;28;5
2021-08-31;57;146;491;0;47;4
2021-08-30;15;101;454;0;12;4
2021-08-29;9;103;450;0;5;3
2021-08-28;20;104;454;0;17;3
2021-08-27;15;89;451;0;10;4
2021-08-26;16;94;450;0;11;5
2021-08-25;29;102;462;0;15;6
2021-08-24;8;92;458;0;8;4
2021-08-23;18;99;461;0;12;5
2021-08-22;12;96;454;1;6;5
2021-08-21;3;95;462;1;1;5
2021-08-20;23;100;499;1;12;5
2021-08-19;24;104;518;1;20;4
2021-08-18;19;107;512;2;11;7
2021-08-17;20;119;528;2;9;8
2021-08-16;19;130;522;2;11;6
2021-08-15;15;141;516;2;6;7
2021-08-14;12;170;524;2;4;7
2021-08-13;25;181;531;2;18;8
2021-08-12;32;180;523;2;17;6
2021-08-11;32;180;518;2;23;4
2021-08-10;33;169;503;2;20;5
2021-08-09;33;161;485;2;25;5
2021-08-08;43;150;463;2;30;4
2021-08-07;21;125;441;2;12;4
2021-08-06;28;121;440;1;22;5
2021-08-05;30;110;429;1;18;6
2021-08-04;23;108;420;1;16;7
2021-08-03;20;102;412;1;15;7
2021-08-02;20;108;403;1;11;8
2021-08-01;13;106;394;1;8;6
2021-07-31;13;111;400;1;8;6
2021-07-30;16;107;402;1;11;6
2021-07-29;21;113;400;1;17;6
2021-07-28;15;136;394;1;8;8
2021-07-27;31;163;390;1;20;7
2021-07-26;17;156;376;1;10;7
2021-07-25;16;176;370;1;13;6
2021-07-24;9;166;366;2;4;6
2021-07-23;25;166;376;1;16;6
2021-07-22;46;163;380;1;37;7
2021-07-21;46;135;352;1;32;7
2021-07-20;27;110;324;1;13;7
2021-07-19;39;105;317;1;31;8
2021-07-18;9;81;290;1;4;7
2021-07-17;7;81;300;1;5;8
2021-07-16;22;80;311;1;13;9
2021-07-15;16;74;310;1;13;9
2021-07-14;15;75;307;1;10;9
2021-07-13;17;77;306;1;11;9
2021-07-12;15;75;302;1;8;8
2021-07-11;9;76;299;1;3;8
2021-07-10;7;79;315;1;3;10
2021-07-09;14;78;330;1;8;10
2021-07-08;21;85;346;2;9;11
2021-07-07;20;86;355;1;12;11
2021-07-06;20;84;360;1;12;12
2021-07-05;15;84;355;1;8;12
2021-07-04;11;77;354;2;4;11
2021-07-03;8;78;362;3;1;11
2021-07-02;24;83;381;2;13;11
2021-07-01;18;80;376;2;10;12
2021-06-30;18;83;384;3;9;12
2021-06-29;22;94;389;3;11;13
2021-06-28;9;92;381;3;3;12
2021-06-27;12;91;383;4;5;13
2021-06-26;11;94;397;4;4;13
2021-06-25;23;96;414;3;10;15
2021-06-24;25;101;418;3;12;17
2021-06-23;36;105;419;3;16;18
2021-06-22;23;98;420;1;9;17
2021-06-21;10;100;418;1;4;16
2021-06-20;16;106;420;1;6;18
2021-06-19;12;106;449;1;5;17
2021-06-18;25;106;507;2;13;16
2021-06-17;32;113;622;3;15;15
2021-06-16;25;112;627;3;10;19
2021-06-15;28;125;631;5;8;20
2021-06-14;24;130;630;5;8;18
2021-06-13;13;143;627;5;4;19
2021-06-12;15;146;631;5;4;18
2021-06-11;32;147;641;5;18;17
2021-06-10;29;142;637;5;18;14
2021-06-09;39;189;824;5;20;17
2021-06-08;32;129;629;5;15;12
2021-06-07;37;130;625;5;17;11
2021-06-06;17;124;626;5;7;14
2021-06-05;15;120;694;5;7;14
2021-06-04;26;117;698;5;12;13
2021-06-03;33;123;708;5;17;12
2021-06-02;22;127;709;5;8;13
2021-06-01;33;133;715;5;15;14
2021-05-31;33;132;724;5;10;13
2021-05-30;16;136;765;5;6;14
2021-05-29;13;136;836;5;5;13
2021-05-28;39;139;843;5;20;12
2021-05-27;33;150;843;4;18;11
2021-05-26;33;203;833;4;17;14
2021-05-25;30;324;853;4;13;15
2021-05-24;28;333;852;1;12;14
2021-05-23;17;336;867;1;6;15
2021-05-22;19;336;902;1;5;14
2021-05-21;51;334;1006;1;30;13
2021-05-20;92;308;1100;1;56;12
2021-05-19;169;254;1066;4;105;13
2021-05-18;32;113;984;4;21;14
2021-05-17;30;111;977;4;14;14
2021-05-16;15;104;990;4;6;12
2021-05-15;14;108;1035;4;4;13
2021-05-14;22;123;1153;3;5;13
2021-05-13;26;208;1177;3;14;13
2021-05-12;26;206;1201;3;14;16
2021-05-11;30;218;1198;3;19;20
2021-05-10;19;219;1199;3;10;22
2021-05-09;21;223;1195;4;9;21
2021-05-08;27;237;1200;4;12;21
2021-05-07;111;281;1208;6;60;23
2021-05-06;25;287;1168;6;10;20
2021-05-05;37;289;1180;5;18;19
2021-05-04;29;290;1174;5;17;20
2021-05-03;25;284;1162;5;12;20
2021-05-02;36;311;1158;5;23;18
2021-05-01;73;298;1148;4;40;20
2021-04-30;123;270;1127;5;60;24
2021-04-29;24;217;1078;3;14;19
2021-04-28;39;330;1080;4;19;20
2021-04-27;30;483;1077;4;9;21
2021-04-26;63;494;1077;2;33;19
2021-04-25;21;476;1050;2;13;17
2021-04-24;42;482;1064;2;24;19
2021-04-23;63;483;1057;2;39;20
2021-04-22;142;499;1042;2;111;19
2021-04-21;198;531;976;2;104;17
2021-04-20;38;433;931;1;20;17
2021-04-19;34;466;919;2;23;16
2021-04-18;31;452;904;5;16;19
2021-04-17;48;461;900;5;32;18
2021-04-16;92;438;879;5;52;20
2021-04-15;221;389;847;4;156;15
2021-04-14;52;229;708;1;36;18
2021-04-13;85;213;685;0;57;17
2021-04-12;31;168;639;0;11;15
2021-04-11;41;173;633;0;23;14
2021-04-10;17;144;626;0;5;13
2021-04-09;30;147;648;0;16;19
2021-04-08;42;144;671;4;18;19
2021-04-07;42;163;687;4;20;19
2021-04-06;41;153;676;4;19;18
2021-04-05;29;151;665;4;12;14
2021-04-04;13;153;660;4;4;11
2021-04-03;24;160;669;4;6;13
2021-04-02;35;158;672;4;14;18
2021-04-01;57;187;672;4;28;18
2021-03-31;31;168;663;4;11;19
2021-03-30;35;183;698;4;20;16
2021-03-29;32;220;684;4;16;14
2021-03-28;23;294;673;4;11;11
2021-03-27;19;291;670;2;6;13
2021-03-26;65;295;681;2;36;18
2021-03-25;42;263;659;1;18;19
2021-03-24;45;253;654;1;26;20
2021-03-23;72;247;653;1;51;19
2021-03-22;113;207;607;1;79;18
2021-03-21;14;121;542;1;8;12
2021-03-20;16;124;545;1;9;13
2021-03-19;24;127;560;1;15;18
2021-03-18;23;131;614;1;11;19
2021-03-17;30;156;619;1;19;23
2021-03-16;29;179;627;1;15;23
2021-03-15;21;210;620;1;11;22
2021-03-14;13;206;617;1;11;20
2021-03-13;20;207;623;3;5;17
2021-03-12;31;208;659;3;14;13
2021-03-11;54;205;698;3;23;12
2021-03-10;70;193;698;2;37;14
2021-03-09;75;164;685;2;45;14
2021-03-08;22;129;651;2;8;15
2021-03-07;17;173;658;2;8;16
2021-03-06;12;169;715;2;5;15
2021-03-05;32;169;786;2;13;13
2021-03-04;27;163;789;2;16;10
2021-03-03;35;167;805;4;14;14
2021-03-02;35;163;811;4;18;13
2021-03-01;76;155;803;4;42;14
2021-02-28;14;125;767;4;4;11
2021-02-27;13;126;777;4;4;11
2021-02-26;29;136;793;3;9;12
2021-02-25;35;139;809;0;17;12
2021-02-24;28;150;814;0;13;13
2021-02-23;31;222;814;0;13;12
2021-02-22;39;225;807;0;23;8
2021-02-21;19;231;789;0;9;13
2021-02-20;26;231;793;0;15;13
2021-02-19;28;222;793;0;9;13
2021-02-18;41;231;798;0;22;13
2021-02-17;102;254;804;0;73;13
2021-02-16;35;225;759;0;19;11
2021-02-15;43;230;758;0;24;7
2021-02-14;14;227;795;2;8;10
2021-02-13;15;229;937;2;8;10
2021-02-12;31;239;943;2;18;11
2021-02-11;65;292;939;2;39;10
2021-02-10;70;335;920;2;48;9
2021-02-09;39;302;900;1;18;7
2021-02-08;45;315;907;1;27;7
2021-02-07;19;304;941;1;10;11
2021-02-06;25;302;945;0;14;11
2021-02-05;91;291;945;0;62;13
2021-02-04;112;227;909;0;66;12
2021-02-03;29;150;897;0;17;9
2021-02-02;47;158;911;0;23;11
2021-02-01;28;143;900;0;18;9
2021-01-31;13;141;891;0;9;11
2021-01-30;13;138;907;0;5;10
2021-01-29;21;139;935;0;10;11
2021-01-28;35;146;944;0;21;8
2021-01-27;40;140;951;0;30;6
2021-01-26;30;126;946;0;21;8
2021-01-25;28;136;939;0;14;10
2021-01-24;14;151;935;2;11;11
2021-01-23;10;160;935;3;5;10
2021-01-22;30;217;947;3;12;10
2021-01-21;31;384;967;3;16;8
2021-01-20;27;384;1018;2;15;8
2021-01-19;40;385;1030;2;29;10
2021-01-18;42;376;1012;2;24;11
2021-01-17;25;377;996;1;17;11
2021-01-16;76;386;1005;1;55;9
2021-01-15;201;404;993;1;149;11
2021-01-14;28;240;882;1;14;10
2021-01-13;24;237;890;1;18;9
2021-01-12;29;258;904;1;15;12
2021-01-11;41;310;917;1;24;13
2021-01-10;36;317;963;1;25;13
2021-01-09;95;298;1006;0;58;13
2021-01-08;20;229;1005;0;12;12
2021-01-07;21;243;1034;0;17;15
2021-01-06;53;272;1065;0;29;16
2021-01-05;89;255;1085;0;52;17
2021-01-04;47;223;1074;0;34;12
2021-01-03;17;211;1060;0;11;11
2021-01-02;11;214;1078;1;8;11
2021-01-01;35;217;1099;1;22;12
2020-12-31;58;205;1112;1;36;10
2020-12-30;27;175;1102;1;18;11
2020-12-29;56;195;1139;1;25;14
2020-12-28;35;241;1137;1;21;14
2020-12-27;22;244;1136;1;13;12
2020-12-26;16;241;1155;1;11;10
2020-12-25;18;239;1168;1;14;10
2020-12-24;29;259;1175;1;15;9
2020-12-23;51;298;1190;1;29;11
2020-12-22;108;304;1193;1;80;13
2020-12-21;45;242;1125;0;24;11
2020-12-20;20;244;1110;0;11;11
2020-12-19;12;266;1132;0;8;10
2020-12-18;43;345;1145;0;27;9
2020-12-17;75;403;1145;0;43;11
2020-12-16;49;411;1123;1;37;12
2020-12-15;40;414;1110;1;25;14
2020-12-14;42;438;1097;1;33;11
2020-12-13;43;462;1077;1;35;11
2020-12-12;98;466;1066;1;82;12
2020-12-11;107;397;997;1;85;11
2020-12-10;70;337;935;1;58;13
2020-12-09;54;309;897;1;39;11
2020-12-08;65;304;890;1;54;12
2020-12-07;65;273;855;1;52;12
2020-12-06;47;284;808;1;38;13
2020-12-05;28;266;783;1;18;15
2020-12-04;40;263;780;2;30;14
2020-12-03;42;267;774;2;30;16
2020-12-02;51;265;766;2;35;13
2020-12-01;33;251;751;2;26;12
2020-11-30;79;261;744;2;63;12
2020-11-29;30;229;693;2;24;10
2020-11-28;26;219;688;2;18;11
2020-11-27;43;208;691;2;32;12
2020-11-26;41;214;677;2;27;12
2020-11-25;37;211;680;2;21;9
2020-11-24;47;221;724;2;26;8
2020-11-23;43;214;715;2;33;9
2020-11-22;23;206;694;2;13;9
2020-11-21;20;210;696;2;10;9
2020-11-20;53;214;710;2;35;9
2020-11-19;41;200;696;1;26;10
2020-11-18;49;183;683;1;29;7
2020-11-17;35;177;666;1;23;7
2020-11-16;42;176;659;1;27;11
2020-11-15;28;178;666;1;15;9
2020-11-14;21;180;698;1;12;8
2020-11-13;37;170;729;1;27;7
2020-11-12;22;158;772;1;12;7
2020-11-11;40;160;869;1;21;8
2020-11-10;31;158;1089;1;22;7
2020-11-09;44;162;1091;1;33;9
2020-11-08;29;151;1069;1;20;9
2020-11-07;9;149;1076;1;6;8
2020-11-06;22;161;1095;0;15;9
2020-11-05;22;165;1098;0;15;8
2020-11-04;34;173;1102;0;26;9
2020-11-03;31;163;1112;0;19;10
2020-11-02;32;173;1112;0;20;10
2020-11-01;25;223;1118;0;13;13
2020-10-31;20;225;1167;0;8;12
2020-10-30;31;227;1192;0;17;12
2020-10-29;33;226;1213;0;22;10
2020-10-28;30;230;1204;0;17;10
2020-10-27;42;234;1208;0;28;10
2020-10-26;87;218;1195;0;59;8
2020-10-25;30;160;1142;0;18;13
2020-10-24;25;156;1141;1;11;12
2020-10-23;27;178;1148;1;17;15
2020-10-22;37;204;1148;1;29;15
2020-10-21;33;217;1158;1;21;14
2020-10-20;22;266;1151;1;11;10
2020-10-19;22;366;1149;1;14;8
2020-10-18;21;607;1141;1;10;7
2020-10-17;42;620;1150;1;27;7
2020-10-16;56;602;1139;1;31;9
2020-10-15;52;598;1119;1;39;13
2020-10-14;83;585;1096;1;65;14
2020-10-13;134;537;1044;1;96;13
2020-10-12;287;450;954;1;206;11
2020-10-11;50;254;753;1;36;8
2020-10-10;18;234;731;1;13;9
2020-10-09;55;256;731;1;27;9
2020-10-08;53;312;717;1;27;13
2020-10-07;28;316;701;1;20;13
2020-10-06;35;348;692;2;20;9
2020-10-05;51;339;679;2;40;10
2020-10-04;32;320;641;2;22;9
2020-10-03;46;313;626;2;30;9
2020-10-02;123;289;605;2;79;8
2020-10-01;56;219;534;2;38;9
2020-09-30;86;196;510;3;59;9
2020-09-29;28;144;468;4;14;5
2020-09-28;32;177;459;2;21;5
2020-09-27;23;168;439;2;17;5
2020-09-26;16;161;437;2;7;6
2020-09-25;29;161;444;2;21;6
2020-09-24;29;176;432;2;18;8
2020-09-23;27;176;426;2;18;7
2020-09-22;57;168;417;2;48;5
2020-09-21;21;136;381;2;15;5
2020-09-20;13;138;370;2;7;5
2020-09-19;14;136;373;2;10;7
2020-09-18;43;133;370;2;29;5
2020-09-17;23;114;353;2;18;5
2020-09-16;21;108;355;2;13;4
2020-09-15;24;107;357;2;15;4
2020-09-14;26;103;350;1;14;4
2020-09-13;14;100;340;1;5;6
2020-09-12;18;102;349;1;8;7
2020-09-11;20;93;350;1;14;5
2020-09-10;18;86;348;1;12;4
2020-09-09;20;87;352;1;14;3
2020-09-08;18;79;361;2;11;4
2020-09-07;21;82;359;2;15;3
2020-09-06;14;85;349;2;8;4
2020-09-05;4;84;354;0;2;4
2020-09-04;14;84;367;0;6;3
2020-09-03;17;91;370;0;11;4
2020-09-02;18;93;374;0;13;3
2020-09-01;19;88;382;0;15;4
2020-08-31;20;88;377;0;14;5
2020-08-30;9;82;370;0;6;4
2020-08-29;6;93;376;0;1;4
2020-08-28;20;94;414;1;13;3
2020-08-27;19;94;421;1;12;2
2020-08-26;15;90;422;1;8;3
2020-08-25;20;95;424;1;12;5
2020-08-24;15;101;416;1;9;4
2020-08-23;23;110;412;1;13;5
2020-08-22;10;100;409;0;4;5
2020-08-21;19;101;415;0;9;5
2020-08-20;19;102;425;0;9;3
2020-08-19;19;105;438;0;12;7
2020-08-18;28;107;441;0;19;8
2020-08-17;28;105;431;0;19;6
2020-08-16;12;109;427;0;8;6
2020-08-15;10;109;435;0;4;7
2020-08-14;21;111;453;0;15;7
2020-08-13;17;111;475;2;10;6
2020-08-12;25;116;481;2;15;8
2020-08-11;20;108;473;2;15;9
2020-08-10;30;107;465;2;22;8
2020-08-09;14;107;451;2;9;8
2020-08-08;8;106;452;2;5;8
2020-08-07;24;109;459;2;11;8
2020-08-06;22;107;462;2;15;7
2020-08-05;13;132;494;2;7;9
2020-08-04;25;146;569;2;15;9
2020-08-03;28;145;570;2;22;6
2020-08-02;14;133;565;2;8;6
2020-08-01;11;129;608;2;7;6
2020-07-31;20;127;702;2;10;6
2020-07-30;49;123;715;2;26;5
2020-07-29;31;93;810;2;15;6
2020-07-28;21;91;801;2;15;7
2020-07-27;14;98;798;2;8;4
2020-07-26;10;105;796;2;6;5
2020-07-25;11;109;803;2;5;5
2020-07-24;18;119;804;1;8;6
2020-07-23;18;128;810;1;13;8
2020-07-22;27;137;815;1;16;7
2020-07-21;31;160;813;1;18;9
2020-07-20;21;157;963;1;11;5
2020-07-19;15;149;1004;1;9;6
2020-07-18;18;147;1040;1;13;6
2020-07-17;25;142;1050;1;14;7
2020-07-16;27;141;1049;1;14;8
2020-07-15;49;131;1043;1;29;7
2020-07-14;31;106;1044;1;16;7
2020-07-13;13;132;1034;0;8;8
2020-07-12;10;223;1047;0;8;7
2020-07-11;15;231;1083;0;9;6
2020-07-10;19;238;1095;0;12;6
2020-07-09;17;283;1100;0;10;7
2020-07-08;21;386;1101;1;14;7
2020-07-07;57;399;1095;1;46;9
2020-07-06;107;483;1053;1;73;9
2020-07-05;20;413;984;1;16;9
2020-07-04;21;409;981;1;15;7
2020-07-03;70;400;984;1;56;7
2020-07-02;139;356;935;1;109;8
2020-07-01;38;243;841;1;26;8
2020-06-30;160;229;835;1;143;9
2020-06-29;11;96;703;1;5;9
2020-06-28;15;105;730;1;12;9
2020-06-27;9;264;732;1;6;8
2020-06-26;19;310;747;1;13;7
2020-06-25;15;342;759;0;6;8
2020-06-24;25;360;773;0;14;7
2020-06-23;22;358;802;0;14;7
2020-06-22;25;353;799;0;15;8
2020-06-21;179;372;795;0;170;7
2020-06-20;61;207;656;0;54;6
2020-06-19;52;175;620;0;45;6
2020-06-18;31;187;582;0;26;8
2020-06-17;21;180;566;1;13;7
2020-06-16;15;186;564;1;8;7
2020-06-15;38;189;563;0;31;9
2020-06-14;12;163;539;0;9;7
2020-06-13;26;157;543;0;20;6
2020-06-12;61;138;545;0;48;6
2020-06-11;24;97;513;0;16;8
2020-06-10;28;96;524;0;16;8
2020-06-09;20;89;522;0;15;8
2020-06-08;12;90;510;0;8;8
2020-06-07;8;102;508;0;4;8
2020-06-06;5;109;516;0;4;7
2020-06-05;20;144;530;1;13;6
2020-06-04;25;145;535;1;14;7
2020-06-03;15;152;537;0;8;5
2020-06-02;21;170;538;0;17;6
2020-06-01;25;173;528;0;17;8
2020-05-31;14;199;523;0;11;9
2020-05-30;44;200;526;0;37;8
2020-05-29;21;174;499;0;15;6
2020-05-28;31;189;506;0;21;6
2020-05-27;30;187;537;0;27;6
2020-05-26;30;167;533;2;20;6
2020-05-25;54;157;523;2;41;7
2020-05-24;18;125;491;1;9;7
2020-05-23;20;122;490;0;14;6
2020-05-22;41;115;498;0;29;5
2020-05-21;30;96;474;0;19;7
2020-05-20;17;101;473;0;8;11
2020-05-19;18;108;480;0;10;10
2020-05-18;17;124;492;0;11;9
