﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;1;11;57;0;0;0
2022-05-18;1;12;61;0;1;0
2022-05-17;1;14;61;0;1;0
2022-05-16;1;14;63;0;1;0
2022-05-15;1;14;66;0;1;0
2022-05-14;2;16;67;0;2;0
2022-05-13;4;16;67;0;3;0
2022-05-12;2;14;67;0;1;0
2022-05-11;4;15;66;0;3;0
2022-05-10;2;18;65;0;2;0
2022-05-09;1;20;64;0;1;0
2022-05-08;3;20;65;0;3;0
2022-05-07;2;19;63;0;1;0
2022-05-06;2;19;62;0;2;0
2022-05-05;2;20;61;0;1;0
2022-05-04;6;20;62;0;6;0
2022-05-03;5;17;56;0;4;0
2022-05-02;1;15;56;0;1;0
2022-05-01;2;17;55;0;1;0
2022-04-30;3;17;56;0;2;0
2022-04-29;4;16;56;0;3;0
2022-04-28;2;13;54;0;1;0
2022-04-27;4;14;53;0;3;0
2022-04-26;2;12;50;0;2;0
2022-04-25;3;15;49;0;3;0
2022-04-24;3;13;50;0;2;0
2022-04-23;2;14;50;0;1;0
2022-04-22;0;17;53;0;0;0
2022-04-21;3;19;55;0;3;0
2022-04-20;1;18;53;0;1;0
2022-04-19;5;20;55;0;3;0
2022-04-18;2;16;57;0;2;0
2022-04-17;3;16;56;0;2;0
2022-04-16;5;15;54;0;4;0
2022-04-15;3;13;50;0;2;1
2022-04-14;2;11;48;0;2;1
2022-04-13;3;10;47;0;3;1
2022-04-12;0;8;47;0;0;0
2022-04-11;2;11;49;0;2;0
2022-04-10;1;9;48;0;0;0
2022-04-09;2;12;50;0;1;0
2022-04-08;2;11;50;0;1;0
2022-04-07;1;13;51;0;0;0
2022-04-06;2;14;53;0;1;0
2022-04-05;4;14;53;0;3;0
2022-04-04;1;11;52;0;0;0
2022-04-03;4;11;53;0;4;0
2022-04-02;1;8;51;0;0;0
2022-04-01;3;12;56;0;2;0
2022-03-31;3;13;57;0;2;0
2022-03-30;1;15;55;0;1;0
2022-03-29;1;16;56;0;0;0
2022-03-28;1;17;58;0;0;0
2022-03-27;2;20;59;0;2;0
2022-03-26;5;23;59;0;4;0
2022-03-25;3;20;55;0;2;0
2022-03-24;4;17;54;0;4;0
2022-03-23;3;13;52;0;3;0
2022-03-22;1;10;50;0;1;0
2022-03-21;3;10;52;0;3;0
2022-03-20;5;10;50;0;4;0
2022-03-19;2;9;47;0;1;0
2022-03-18;1;9;50;0;1;0
2022-03-17;0;10;52;0;0;1
2022-03-16;0;11;53;0;0;1
2022-03-15;1;13;55;0;1;1
2022-03-14;3;14;56;0;3;1
2022-03-13;3;12;57;0;2;1
2022-03-12;1;11;57;0;1;0
2022-03-11;2;11;60;0;2;1
2022-03-10;1;12;60;0;1;2
2022-03-09;2;16;62;0;2;2
2022-03-08;2;17;63;0;2;2
2022-03-07;1;15;65;0;1;2
2022-03-06;2;16;66;0;2;2
2022-03-05;1;16;65;0;0;2
2022-03-04;4;17;70;0;2;2
2022-03-03;5;17;70;0;4;2
2022-03-02;3;13;72;0;2;2
2022-03-01;2;12;76;0;0;2
2022-02-28;4;14;78;0;2;2
2022-02-27;3;12;77;0;2;2
2022-02-26;1;13;78;0;1;2
2022-02-25;5;13;78;0;3;2
2022-02-24;1;11;79;0;0;2
2022-02-23;2;15;80;1;0;2
2022-02-22;3;18;82;0;1;3
2022-02-21;3;17;83;1;0;3
2022-02-20;5;18;87;1;3;2
2022-02-19;3;18;91;0;1;2
2022-02-18;4;21;94;0;1;2
2022-02-17;6;23;94;0;5;2
2022-02-16;4;23;92;0;2;3
2022-02-15;3;23;91;0;1;3
2022-02-14;3;25;93;0;2;3
2022-02-13;4;26;93;0;2;4
2022-02-12;6;28;93;0;4;4
2022-02-11;6;26;92;0;1;5
2022-02-10;6;25;92;0;4;4
2022-02-09;4;26;89;0;3;4
2022-02-08;4;25;88;0;2;3
2022-02-07;5;29;89;0;2;3
2022-02-06;6;34;87;0;4;4
2022-02-05;5;32;83;0;2;4
2022-02-04;5;31;83;0;1;5
2022-02-03;7;32;85;0;4;4
2022-02-02;4;28;81;0;2;4
2022-02-01;9;30;82;0;7;3
2022-01-31;9;24;78;0;7;3
2022-01-30;2;20;73;0;2;4
2022-01-29;2;20;74;0;1;4
2022-01-28;7;23;73;0;3;4
2022-01-27;2;26;71;0;1;4
2022-01-26;5;29;74;0;4;4
2022-01-25;1;25;74;0;1;4
2022-01-24;5;27;76;0;2;3
2022-01-23;2;26;77;0;2;3
2022-01-22;5;27;80;0;4;4
2022-01-21;10;26;79;0;6;4
2022-01-20;5;21;76;0;4;3
2022-01-19;2;20;74;0;1;3
2022-01-18;5;20;80;0;3;4
2022-01-17;2;18;81;0;1;4
2022-01-16;4;19;81;0;3;4
2022-01-15;4;20;79;0;2;4
2022-01-14;4;18;77;0;2;3
2022-01-13;4;16;76;0;2;3
2022-01-12;2;16;76;0;2;4
2022-01-11;4;18;74;0;1;3
2022-01-10;4;17;75;0;2;3
2022-01-09;4;18;79;0;3;2
2022-01-08;2;18;78;0;0;2
2022-01-07;2;20;80;0;0;3
2022-01-06;3;23;82;0;1;2
2022-01-05;6;22;91;1;3;2
2022-01-04;4;21;91;0;0;2
2022-01-03;4;24;95;0;2;2
2022-01-02;6;26;95;0;4;2
2022-01-01;7;25;95;0;2;2
2021-12-31;6;25;95;0;2;2
2021-12-30;2;29;96;0;0;2
2021-12-29;3;32;101;0;1;2
2021-12-28;8;34;105;0;4;2
2021-12-27;5;33;102;0;4;3
2021-12-26;5;36;101;0;4;3
2021-12-25;4;36;102;0;3;3
2021-12-24;9;34;101;0;6;3
2021-12-23;4;28;98;0;4;2
2021-12-22;7;24;97;0;5;3
2021-12-21;4;20;99;0;2;3
2021-12-20;8;21;100;0;7;3
2021-12-19;4;14;96;0;3;3
2021-12-18;3;13;97;0;2;4
2021-12-17;3;17;96;0;1;3
2021-12-16;2;18;97;0;0;2
2021-12-15;2;20;104;0;2;3
2021-12-14;3;20;103;0;3;3
2021-12-13;0;27;103;0;0;3
2021-12-12;3;30;104;0;1;3
2021-12-11;6;33;105;0;5;3
2021-12-10;4;29;101;0;1;3
2021-12-09;3;33;102;0;1;2
2021-12-08;4;33;107;0;1;3
2021-12-07;11;34;108;0;10;3
2021-12-06;5;29;100;0;3;2
2021-12-05;6;31;98;0;4;2
2021-12-04;3;28;96;0;2;2
2021-12-03;7;29;97;0;5;2
2021-12-02;3;28;95;0;2;2
2021-12-01;5;29;95;0;3;3
2021-11-30;6;29;94;0;6;3
2021-11-29;6;26;91;0;4;2
2021-11-28;2;28;92;0;1;2
2021-11-27;5;30;94;0;4;2
2021-11-26;6;29;93;0;4;2
2021-11-25;3;28;89;0;2;3
2021-11-24;3;27;88;0;2;3
2021-11-23;5;27;88;0;2;3
2021-11-22;7;33;89;0;6;2
2021-11-21;4;28;87;0;3;2
2021-11-20;4;28;88;0;3;2
2021-11-19;7;26;86;0;3;2
2021-11-18;2;24;87;0;1;3
2021-11-17;3;24;88;0;3;3
2021-11-16;12;24;88;0;9;3
2021-11-15;2;20;81;0;1;2
2021-11-14;4;21;85;0;1;2
2021-11-13;1;21;87;0;1;2
2021-11-12;4;21;91;0;2;2
2021-11-11;2;23;92;0;1;3
2021-11-10;3;25;91;0;3;3
2021-11-09;7;25;91;0;5;3
2021-11-08;3;22;90;0;2;3
2021-11-07;3;21;90;0;2;3
2021-11-06;2;22;90;0;1;3
2021-11-05;6;26;94;0;1;3
2021-11-04;4;27;101;0;3;3
2021-11-03;3;27;104;0;1;3
2021-11-02;6;27;112;0;4;4
2021-11-01;3;25;109;0;1;4
2021-10-31;4;26;111;0;3;4
2021-10-30;6;27;112;0;6;4
2021-10-29;7;25;111;0;5;4
2021-10-28;4;23;108;0;2;4
2021-10-27;2;24;111;0;0;3
2021-10-26;5;28;113;0;3;3
2021-10-25;2;27;110;0;2;4
2021-10-24;4;28;111;0;1;5
2021-10-23;5;29;116;0;2;4
2021-10-22;8;31;123;0;5;4
2021-10-21;6;29;121;0;2;4
2021-10-20;5;31;121;0;3;3
2021-10-19;6;31;119;0;5;3
2021-10-18;4;27;119;0;2;3
2021-10-17;5;27;119;0;1;4
2021-10-16;7;31;119;0;5;3
2021-10-15;4;28;117;0;1;3
2021-10-14;9;29;118;0;4;2
2021-10-13;7;31;118;0;2;2
2021-10-12;4;36;117;0;2;2
2021-10-11;5;40;119;0;3;2
2021-10-10;8;46;119;0;4;4
2021-10-09;5;41;116;0;2;3
2021-10-08;5;42;116;0;3;3
2021-10-07;9;43;114;0;4;2
2021-10-06;10;42;112;0;9;1
2021-10-05;7;36;106;0;6;1
2021-10-04;11;36;106;0;9;1
2021-10-03;4;30;98;0;2;2
2021-10-02;5;28;99;0;2;2
2021-10-01;6;30;99;0;5;2
2021-09-30;7;31;98;0;5;2
2021-09-29;4;34;96;0;0;1
2021-09-28;8;37;100;0;4;1
2021-09-27;5;34;98;0;3;1
2021-09-26;2;34;99;0;0;2
2021-09-25;6;39;99;0;3;2
2021-09-24;9;37;100;0;9;2
2021-09-23;11;29;94;0;8;2
2021-09-22;5;25;90;0;5;2
2021-09-21;4;22;86;0;2;2
2021-09-20;4;24;85;0;2;2
2021-09-19;6;23;85;0;4;2
2021-09-18;5;23;85;0;2;2
2021-09-17;4;25;86;0;3;2
2021-09-16;4;22;84;0;3;2
2021-09-15;2;20;83;0;1;2
2021-09-14;6;20;88;0;4;2
2021-09-13;3;18;89;0;1;2
2021-09-12;5;20;90;0;5;2
2021-09-11;5;21;88;0;2;2
2021-09-10;3;21;90;0;1;2
2021-09-09;3;24;94;0;2;2
2021-09-08;2;24;96;0;1;2
2021-09-07;4;27;96;0;2;4
2021-09-06;6;28;99;0;4;4
2021-09-05;6;29;97;0;5;2
2021-09-04;4;26;95;0;1;2
2021-09-03;5;28;97;0;2;2
2021-09-02;3;26;100;0;2;2
2021-09-01;6;28;102;1;3;2
2021-08-31;6;27;99;1;2;1
2021-08-30;8;28;100;1;5;1
2021-08-29;4;25;99;1;2;2
2021-08-28;7;24;101;1;4;2
2021-08-27;3;21;99;2;0;2
2021-08-26;7;25;101;2;4;2
2021-08-25;6;24;102;2;3;2
2021-08-24;7;22;101;2;4;1
2021-08-23;4;20;100;2;1;1
2021-08-22;3;24;106;2;1;2
2021-08-21;6;29;108;0;1;2
2021-08-20;7;30;107;0;3;2
2021-08-19;7;29;105;0;4;2
2021-08-18;5;30;102;0;1;1
2021-08-17;5;34;102;0;3;2
2021-08-16;9;35;100;0;5;1
2021-08-15;8;30;99;0;4;1
2021-08-14;5;31;95;0;2;2
2021-08-13;5;31;96;0;5;2
2021-08-12;6;29;95;0;1;2
2021-08-11;9;30;96;0;6;1
2021-08-10;6;28;93;2;3;2
2021-08-09;3;29;92;2;1;1
2021-08-08;10;29;93;2;6;2
2021-08-07;4;26;90;2;2;2
2021-08-06;5;29;91;2;3;2
2021-08-05;6;30;89;2;3;2
2021-08-04;7;28;87;2;5;1
2021-08-03;8;27;89;2;5;2
2021-08-02;3;27;89;1;0;2
2021-08-01;5;30;92;0;2;3
2021-07-31;7;32;93;0;2;3
2021-07-30;6;34;93;0;3;2
2021-07-29;5;34;95;0;2;2
2021-07-28;8;31;94;0;4;2
2021-07-27;6;27;97;2;4;2
2021-07-26;5;24;98;2;2;2
2021-07-25;7;24;98;2;3;2
2021-07-24;10;21;98;2;7;2
2021-07-23;7;18;94;0;3;2
2021-07-22;2;15;92;0;0;2
2021-07-21;6;18;93;0;2;2
2021-07-20;3;21;94;0;1;2
2021-07-19;5;22;97;0;1;2
2021-07-18;5;23;97;0;3;2
2021-07-17;5;22;96;0;2;2
2021-07-16;4;22;98;0;0;2
2021-07-15;5;25;100;0;3;2
2021-07-14;6;27;99;0;5;2
2021-07-13;4;24;98;0;2;2
2021-07-12;6;23;97;0;3;2
2021-07-11;5;27;101;0;2;2
2021-07-10;3;30;101;0;2;2
2021-07-09;4;30;103;0;3;3
2021-07-08;8;31;101;0;4;3
2021-07-07;3;28;99;0;1;2
2021-07-06;2;33;99;0;2;2
2021-07-05;8;33;97;0;8;2
2021-07-04;7;32;94;0;4;2
2021-07-03;3;33;94;0;3;2
2021-07-02;6;33;94;0;3;3
2021-07-01;5;32;97;0;2;3
2021-06-30;7;33;96;0;7;2
2021-06-29;3;27;93;0;1;2
2021-06-28;9;26;96;0;6;2
2021-06-27;8;24;91;0;5;2
2021-06-26;4;23;88;0;2;2
2021-06-25;5;22;89;0;3;3
2021-06-24;6;21;88;0;4;3
2021-06-23;2;20;86;0;1;3
2021-06-22;1;21;88;0;1;3
2021-06-21;5;24;88;0;1;3
2021-06-20;4;26;88;0;2;3
2021-06-19;4;25;87;0;2;2
2021-06-18;7;30;88;0;2;5
2021-06-17;5;29;89;0;2;3
2021-06-16;2;30;88;0;2;2
2021-06-15;5;29;87;0;2;2
2021-06-14;7;27;89;0;4;3
2021-06-13;3;23;88;0;1;3
2021-06-12;8;22;92;0;6;3
2021-06-11;4;23;93;0;2;4
2021-06-10;5;27;94;0;3;3
2021-06-09;3;27;97;0;0;2
2021-06-08;6;32;104;0;3;1
2021-06-07;3;32;105;0;1;3
2021-06-06;2;35;107;0;1;2
2021-06-05;8;38;107;0;4;2
2021-06-04;9;34;106;0;3;3
2021-06-03;5;30;106;0;3;3
2021-06-02;9;30;105;0;6;2
2021-06-01;5;26;105;0;2;2
2021-05-31;7;27;104;0;4;3
2021-05-30;8;26;101;0;4;2
2021-05-29;3;25;100;0;2;2
2021-05-28;5;24;100;0;3;4
2021-05-27;5;21;100;0;3;5
2021-05-26;5;20;101;0;2;4
2021-05-25;5;21;106;0;2;4
2021-05-24;3;20;107;0;3;4
2021-05-23;4;18;107;0;1;2
2021-05-22;2;21;108;0;1;2
2021-05-21;4;23;109;0;1;4
2021-05-20;3;27;111;0;3;5
2021-05-19;6;31;110;0;4;4
2021-05-18;4;31;113;0;1;4
2021-05-17;3;37;116;0;1;4
2021-05-16;5;44;120;0;4;2
2021-05-15;3;43;120;0;3;3
2021-05-14;8;44;122;0;4;4
2021-05-13;9;42;125;0;6;3
2021-05-12;5;38;126;0;3;2
2021-05-11;9;37;124;0;6;3
2021-05-10;13;34;119;0;8;2
2021-05-09;6;30;115;0;4;2
2021-05-08;5;27;113;0;3;2
2021-05-07;5;27;114;0;1;2
2021-05-06;5;29;114;0;3;3
2021-05-05;5;28;111;0;1;2
2021-05-04;9;29;111;0;2;3
2021-05-03;8;28;109;0;6;2
2021-05-02;5;29;103;0;1;2
2021-05-01;3;32;111;0;1;3
2021-04-30;8;34;112;0;2;1
2021-04-29;6;31;112;0;3;2
2021-04-28;4;31;113;0;2;2
2021-04-27;7;31;115;0;4;2
2021-04-26;8;32;113;0;7;2
2021-04-25;5;32;107;0;3;2
2021-04-24;5;33;105;0;3;3
2021-04-23;3;35;105;0;2;2
2021-04-22;6;37;103;0;2;4
2021-04-21;3;39;105;0;2;3
2021-04-20;7;44;107;0;3;3
2021-04-19;8;48;108;0;5;2
2021-04-18;6;42;104;0;5;2
2021-04-17;8;39;100;0;5;3
2021-04-16;5;37;98;0;4;3
2021-04-15;6;36;97;0;6;4
2021-04-14;10;35;96;0;7;5
2021-04-13;10;28;94;0;7;5
2021-04-12;1;20;88;0;1;3
2021-04-11;4;21;93;0;1;3
2021-04-10;6;20;95;0;5;3
2021-04-09;3;16;93;0;2;3
2021-04-08;7;23;92;0;2;2
2021-04-07;3;23;95;0;1;2
2021-04-06;3;25;95;0;0;2
2021-04-05;2;27;96;0;2;1
2021-04-04;3;30;97;0;0;2
2021-04-03;1;31;98;0;0;1
2021-04-02;9;31;102;0;9;0
2021-04-01;4;26;97;0;2;1
2021-03-31;4;26;97;0;2;2
2021-03-30;5;22;100;0;4;2
2021-03-29;7;24;100;0;5;2
2021-03-28;3;23;97;0;2;2
2021-03-27;2;25;100;0;1;2
2021-03-26;5;26;105;0;0;1
2021-03-25;5;26;106;0;3;1
2021-03-24;2;27;106;0;1;2
2021-03-23;7;30;107;0;5;2
2021-03-22;7;29;108;0;4;2
2021-03-21;4;31;106;0;4;3
2021-03-20;3;28;105;0;2;2
2021-03-19;4;32;104;0;3;1
2021-03-18;5;32;102;0;2;1
2021-03-17;6;32;104;0;4;2
2021-03-16;5;29;103;0;5;2
2021-03-15;6;29;100;0;4;3
2021-03-14;1;27;97;0;1;2
2021-03-13;7;27;97;0;6;1
2021-03-12;5;23;94;0;4;0
2021-03-11;4;20;95;0;3;1
2021-03-10;2;22;98;0;1;2
2021-03-09;7;26;102;0;6;3
2021-03-08;3;22;98;0;1;4
2021-03-07;3;27;101;0;1;2
2021-03-06;3;29;103;0;3;1
2021-03-05;2;28;104;0;1;2
2021-03-04;5;33;109;0;4;3
2021-03-03;7;36;105;0;4;3
2021-03-02;3;33;107;0;2;3
2021-03-01;7;35;106;0;5;4
2021-02-28;6;32;103;0;4;2
2021-02-27;3;34;100;0;2;2
2021-02-26;6;34;101;0;5;2
2021-02-25;10;31;100;0;6;3
2021-02-24;2;24;96;0;2;3
2021-02-23;4;23;100;0;4;3
2021-02-22;5;24;102;0;2;4
2021-02-21;6;24;102;0;6;2
2021-02-20;2;20;98;0;2;2
2021-02-19;4;20;101;0;3;2
2021-02-18;1;19;102;0;1;3
2021-02-17;1;21;103;0;1;3
2021-02-16;5;25;103;0;4;3
2021-02-15;5;27;104;0;2;4
2021-02-14;2;28;105;0;2;3
2021-02-13;3;28;107;0;2;3
2021-02-12;3;32;106;0;1;2
2021-02-11;3;34;108;0;2;2
2021-02-10;7;36;109;0;5;2
2021-02-09;8;37;105;0;5;2
2021-02-08;7;32;104;0;5;2
2021-02-07;2;32;102;0;2;2
2021-02-06;8;31;103;0;5;3
2021-02-05;4;26;101;0;3;2
2021-02-04;6;25;100;0;4;2
2021-02-03;7;25;99;0;6;2
2021-02-02;1;23;94;0;0;2
2021-02-01;8;25;100;0;6;2
2021-01-31;2;25;98;0;1;2
2021-01-30;3;30;100;0;2;2
2021-01-29;2;30;100;0;1;2
2021-01-28;6;30;102;0;3;3
2021-01-27;6;30;100;0;3;2
2021-01-26;4;30;99;0;1;2
2021-01-25;9;32;104;0;6;2
2021-01-24;7;28;98;0;6;2
2021-01-23;4;27;93;0;2;2
2021-01-22;4;27;93;0;2;2
2021-01-21;6;30;95;0;5;2
2021-01-20;5;26;90;0;4;2
2021-01-19;5;26;87;0;2;3
2021-01-18;2;25;93;0;1;2
2021-01-17;5;24;92;0;5;2
2021-01-16;3;24;89;0;3;2
2021-01-15;6;24;89;0;4;2
2021-01-14;1;24;91;0;1;3
2021-01-13;4;27;95;0;4;3
2021-01-12;5;25;93;0;3;3
2021-01-11;2;26;93;0;1;3
2021-01-10;6;26;93;0;4;4
2021-01-09;4;26;90;0;2;3
2021-01-08;7;29;96;0;4;4
2021-01-07;6;29;100;0;3;4
2021-01-06;3;28;101;0;2;3
2021-01-05;7;29;104;0;4;3
2021-01-04;1;26;104;0;1;3
2021-01-03;7;27;107;0;6;3
2021-01-02;7;27;106;0;5;3
2021-01-01;5;23;104;0;3;4
2020-12-31;2;20;104;0;2;3
2020-12-30;4;20;108;0;3;3
2020-12-29;1;22;108;0;1;3
2020-12-28;5;21;110;0;2;3
2020-12-27;7;20;114;0;6;3
2020-12-26;2;23;111;0;0;3
2020-12-25;3;22;114;0;1;3
2020-12-24;3;23;117;0;2;3
2020-12-23;6;24;119;0;4;4
2020-12-22;1;26;117;0;0;3
2020-12-21;2;31;124;0;1;3
2020-12-20;11;33;125;0;7;3
2020-12-19;1;29;118;0;0;3
2020-12-18;3;30;121;0;2;2
2020-12-17;7;29;122;0;5;3
2020-12-16;9;32;127;0;5;3
2020-12-15;8;34;125;0;5;3
2020-12-14;3;32;129;0;2;4
2020-12-13;5;34;132;0;3;3
2020-12-12;4;35;130;0;1;3
2020-12-11;1;39;134;0;1;2
2020-12-10;10;43;138;0;8;2
2020-12-09;10;38;133;0;7;2
2020-12-08;5;34;128;0;4;2
2020-12-07;6;36;127;0;6;3
2020-12-06;6;33;122;0;4;3
2020-12-05;7;32;121;0;5;4
2020-12-04;6;32;116;0;5;2
2020-12-03;5;30;114;0;3;2
2020-12-02;4;32;113;0;3;2
2020-12-01;8;33;114;0;6;2
2020-11-30;5;31;112;0;3;3
2020-11-29;4;30;112;0;3;3
2020-11-28;7;34;117;0;6;3
2020-11-27;4;29;114;1;3;2
2020-11-26;6;27;116;0;3;3
2020-11-25;5;25;117;0;4;2
2020-11-24;5;25;122;0;4;2
2020-11-23;4;33;122;0;2;3
2020-11-22;8;34;122;0;6;3
2020-11-21;3;37;121;0;2;4
2020-11-20;2;40;122;0;0;4
2020-11-19;3;40;125;0;3;3
2020-11-18;5;42;126;0;3;3
2020-11-17;14;44;132;0;10;4
2020-11-16;4;37;123;0;4;3
2020-11-15;12;35;124;0;8;4
2020-11-14;6;31;121;0;4;4
2020-11-13;5;28;121;0;3;4
2020-11-12;5;27;125;0;5;4
2020-11-11;8;22;124;0;5;3
2020-11-10;5;20;125;0;3;3
2020-11-09;2;19;125;0;2;3
2020-11-08;6;21;130;0;3;4
2020-11-07;3;21;134;0;1;4
2020-11-06;5;23;136;0;3;4
2020-11-05;1;29;136;0;0;4
2020-11-04;6;32;140;0;3;2
2020-11-03;2;34;140;0;2;2
2020-11-02;5;36;141;0;4;2
2020-11-01;7;42;139;0;4;3
2020-10-31;4;42;140;0;3;4
2020-10-30;10;41;142;0;8;4
2020-10-29;6;37;138;0;3;3
2020-10-28;6;36;144;0;4;2
2020-10-27;5;35;142;0;2;1
2020-10-26;12;36;142;0;9;2
2020-10-25;7;37;138;0;5;3
2020-10-24;4;33;136;0;1;4
2020-10-23;7;36;140;0;4;4
2020-10-22;5;36;139;0;2;3
2020-10-21;6;39;141;0;4;3
2020-10-20;5;42;139;0;4;3
2020-10-19;13;42;140;0;9;4
2020-10-18;2;39;132;0;1;4
2020-10-17;5;42;134;0;5;4
2020-10-16;8;44;136;0;5;4
2020-10-15;7;45;140;0;6;4
2020-10-14;9;43;137;1;7;5
2020-10-13;8;39;138;1;4;3
2020-10-12;7;39;139;0;6;3
2020-10-11;5;36;137;0;3;3
2020-10-10;11;36;137;0;7;3
2020-10-09;8;31;132;0;6;4
2020-10-08;5;30;131;0;2;5
2020-10-07;7;34;131;0;3;5
2020-10-06;5;34;133;0;2;2
2020-10-05;4;42;133;0;4;2
2020-10-04;7;41;136;0;4;3
2020-10-03;5;39;138;0;3;3
2020-10-02;7;41;139;0;5;4
2020-10-01;10;39;137;0;4;5
2020-09-30;6;38;137;0;4;5
2020-09-29;12;36;139;0;8;2
2020-09-28;5;32;134;0;3;2
2020-09-27;6;33;132;0;2;3
2020-09-26;5;34;133;0;5;3
2020-09-25;5;30;135;0;3;4
2020-09-24;5;29;136;0;4;5
2020-09-23;6;32;137;0;3;5
2020-09-22;6;36;137;0;4;2
2020-09-21;6;35;137;0;2;1
2020-09-20;6;39;139;0;4;2
2020-09-19;3;41;137;0;2;2
2020-09-18;4;45;137;0;3;3
2020-09-17;9;47;140;0;7;3
2020-09-16;11;42;138;0;7;3
2020-09-15;5;39;136;0;3;2
2020-09-14;11;38;136;0;8;2
2020-09-13;7;36;132;0;5;3
2020-09-12;7;34;135;0;6;3
2020-09-11;8;35;133;0;3;3
2020-09-10;4;36;135;0;2;3
2020-09-09;6;37;135;0;5;3
2020-09-08;6;35;134;0;2;3
2020-09-07;7;39;134;0;5;3
2020-09-06;4;40;132;0;2;4
2020-09-05;10;41;138;0;5;4
2020-09-04;8;35;135;0;6;4
2020-09-03;6;32;135;0;4;3
2020-09-02;6;35;132;0;4;3
2020-09-01;9;35;133;0;4;3
2020-08-31;7;33;136;0;6;2
2020-08-30;4;31;134;0;3;3
2020-08-29;4;32;135;0;1;4
2020-08-28;5;35;139;0;3;4
2020-08-27;8;35;140;0;7;1
2020-08-26;7;30;140;0;4;1
2020-08-25;7;34;144;0;5;1
2020-08-24;5;34;144;0;3;1
2020-08-23;8;37;145;0;4;1
2020-08-22;7;37;148;0;4;2
2020-08-21;3;37;152;0;2;3
2020-08-20;6;43;159;0;2;1
2020-08-19;9;45;162;0;9;1
2020-08-18;6;42;157;0;3;2
2020-08-17;9;42;159;1;7;2
2020-08-16;7;39;160;0;3;2
2020-08-15;6;38;160;0;5;3
2020-08-14;13;36;159;0;8;2
2020-08-13;7;35;158;0;5;2
2020-08-12;7;32;162;1;4;3
2020-08-11;6;33;164;0;2;2
2020-08-10;7;32;168;0;4;3
2020-08-09;4;34;169;0;1;2
2020-08-08;7;40;173;0;3;1
2020-08-07;13;41;176;0;8;1
2020-08-06;3;34;176;0;2;1
2020-08-05;8;37;181;0;5;2
2020-08-04;2;34;181;0;1;2
2020-08-03;7;41;182;0;5;3
2020-08-02;9;43;183;0;7;2
2020-08-01;5;41;182;0;4;1
2020-07-31;4;42;186;0;4;1
2020-07-30;8;45;186;0;5;1
2020-07-29;5;48;184;0;4;1
2020-07-28;8;54;186;0;7;1
2020-07-27;11;53;183;0;8;2
2020-07-26;5;50;182;0;5;3
2020-07-25;6;51;186;0;4;2
2020-07-24;10;53;192;0;7;2
2020-07-23;9;49;195;0;8;1
2020-07-22;10;46;194;0;9;1
2020-07-21;6;44;193;0;4;1
2020-07-20;8;48;194;0;5;1
2020-07-19;8;49;191;0;5;1
2020-07-18;11;49;190;0;8;1
2020-07-17;5;46;187;0;3;2
2020-07-16;6;48;192;0;4;2
2020-07-15;8;52;193;0;8;2
2020-07-14;9;52;195;0;9;2
2020-07-13;7;51;197;0;6;2
2020-07-12;8;50;195;0;6;2
2020-07-11;7;46;192;0;5;2
2020-07-10;6;47;190;1;5;2
2020-07-09;11;48;192;1;7;3
2020-07-08;10;48;191;0;8;3
2020-07-07;11;44;192;0;7;4
2020-07-06;7;39;190;0;6;4
2020-07-05;5;39;188;0;3;4
2020-07-04;8;40;187;0;6;4
2020-07-03;7;42;183;0;6;4
2020-07-02;10;45;182;0;8;4
2020-07-01;6;47;180;0;3;3
2020-06-30;4;54;183;0;3;3
2020-06-29;9;58;184;0;6;4
2020-06-28;6;60;188;0;3;3
2020-06-27;8;62;188;0;6;3
2020-06-26;10;57;189;0;9;3
2020-06-25;11;52;186;0;9;3
2020-06-24;12;49;179;0;10;2
2020-06-23;9;47;177;0;7;2
2020-06-22;10;46;176;0;7;3
2020-06-21;9;49;171;0;6;3
2020-06-20;6;54;166;0;3;3
2020-06-19;6;55;173;0;5;3
2020-06-18;7;53;180;0;5;2
2020-06-17;11;50;182;0;8;1
2020-06-16;9;49;182;0;6;1
2020-06-15;11;51;182;0;10;2
2020-06-14;13;50;182;0;11;2
2020-06-13;7;44;180;0;5;2
2020-06-12;4;43;186;0;3;3
2020-06-11;5;42;188;0;2;2
2020-06-10;9;41;193;0;7;1
2020-06-09;9;38;189;0;7;1
2020-06-08;10;37;187;0;7;1
2020-06-07;5;35;189;0;5;1
2020-06-06;6;34;189;0;4;1
2020-06-05;3;41;192;0;2;2
2020-06-04;3;41;191;0;3;1
2020-06-03;7;45;197;0;5;1
2020-06-02;7;46;198;0;5;1
2020-06-01;8;43;196;0;7;1
2020-05-31;5;44;198;0;4;1
2020-05-30;13;46;202;0;9;1
2020-05-29;4;39;201;0;2;2
2020-05-28;7;36;209;0;7;2
2020-05-27;7;40;209;0;6;2
2020-05-26;4;46;214;0;2;2
2020-05-25;8;50;217;0;8;2
2020-05-24;7;50;213;0;6;2
2020-05-23;3;50;213;0;2;2
2020-05-22;1;59;217;0;1;2
2020-05-21;12;68;221;0;9;3
2020-05-20;14;70;218;0;14;3
2020-05-19;7;61;209;0;7;4
2020-05-18;9;62;209;0;8;4
2020-05-17;7;58;207;0;6;4
2020-05-16;11;57;205;0;9;4
2020-05-15;11;56;202;0;8;4
