﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;6;21;79;0;6;0
2022-05-01;5;23;76;0;5;0
2022-04-30;2;28;72;0;2;0
2022-04-29;2;35;71;0;2;0
2022-04-28;1;34;72;0;1;0
2022-04-27;2;33;72;0;2;0
2022-04-26;3;34;71;0;3;0
2022-04-25;8;33;74;0;8;0
2022-04-24;10;26;69;0;10;0
2022-04-23;9;18;59;0;9;0
2022-04-22;1;9;53;0;1;0
2022-04-21;0;9;52;0;0;0
2022-04-20;3;17;53;0;3;0
2022-04-19;2;15;51;0;1;0
2022-04-18;1;14;50;0;1;0
2022-04-17;3;16;49;0;3;0
2022-04-16;0;13;46;0;0;0
2022-04-15;1;14;48;0;1;0
2022-04-14;8;13;50;0;8;0
2022-04-13;1;5;46;0;1;0
2022-04-12;0;4;45;0;0;0
2022-04-11;3;5;46;0;3;0
2022-04-10;0;4;45;0;0;0
2022-04-09;1;9;46;0;1;0
2022-04-08;0;11;45;0;0;0
2022-04-07;0;12;46;0;0;0
2022-04-06;0;13;46;0;0;0
2022-04-05;1;16;48;0;1;0
2022-04-04;2;16;48;0;2;0
2022-04-03;5;15;46;0;5;0
2022-04-02;3;16;42;0;3;0
2022-04-01;1;16;41;0;1;0
2022-03-31;1;15;41;0;1;0
2022-03-30;3;17;41;0;2;0
2022-03-29;1;15;50;0;1;0
2022-03-28;1;15;55;0;1;0
2022-03-27;6;15;60;0;6;0
2022-03-26;3;9;59;0;3;0
2022-03-25;0;6;58;0;0;0
2022-03-24;4;6;66;0;3;0
2022-03-23;0;4;63;0;0;0
2022-03-22;1;7;63;0;1;0
2022-03-21;1;10;64;0;1;0
2022-03-20;0;9;72;0;0;0
2022-03-19;0;10;73;0;0;0
2022-03-18;0;12;86;0;0;0
2022-03-17;2;13;89;0;2;0
2022-03-16;3;11;92;0;3;0
2022-03-15;4;9;94;0;4;0
2022-03-14;0;5;90;0;0;0
2022-03-13;1;7;91;0;1;0
2022-03-12;2;8;92;0;2;0
2022-03-11;1;6;91;0;1;0
2022-03-10;0;6;90;0;0;0
2022-03-09;1;8;90;0;1;0
2022-03-08;0;8;91;0;0;0
2022-03-07;2;9;95;0;2;0
2022-03-06;2;18;95;0;1;0
2022-03-05;0;22;97;0;0;0
2022-03-04;1;28;97;0;1;0
2022-03-03;2;33;98;0;2;0
2022-03-02;1;33;98;0;1;0
2022-03-01;1;40;102;0;1;0
2022-02-28;11;39;103;0;11;0
2022-02-27;6;28;94;0;5;0
2022-02-26;7;25;91;0;6;0
2022-02-25;6;28;89;0;6;0
2022-02-24;3;23;89;0;2;0
2022-02-23;9;34;89;0;8;0
2022-02-22;0;29;82;0;0;0
2022-02-21;0;34;83;0;0;0
2022-02-20;2;39;84;0;2;0
2022-02-19;10;37;85;0;9;0
2022-02-18;1;29;78;0;1;0
2022-02-17;14;30;78;0;13;0
2022-02-16;4;18;66;0;4;0
2022-02-15;5;14;62;0;5;0
2022-02-14;5;9;59;0;5;0
2022-02-13;0;6;60;0;0;0
2022-02-12;1;10;66;0;1;0
2022-02-11;2;11;70;0;2;0
2022-02-10;1;12;71;0;1;0
2022-02-09;0;11;72;0;0;0
2022-02-08;0;13;76;0;0;0
2022-02-07;2;15;79;0;2;0
2022-02-06;4;18;80;0;4;0
2022-02-05;2;16;80;0;2;0
2022-02-04;3;16;81;0;3;0
2022-02-03;0;15;78;0;0;0
2022-02-02;2;19;80;0;2;0
2022-02-01;2;23;83;0;2;0
2022-01-31;5;23;82;0;4;0
2022-01-30;2;20;79;0;2;0
2022-01-29;2;19;77;0;2;0
2022-01-28;3;18;76;0;3;0
2022-01-27;4;18;74;0;4;0
2022-01-26;6;16;76;0;6;0
2022-01-25;2;11;80;0;2;0
2022-01-24;1;10;81;0;1;0
2022-01-23;1;9;80;0;1;0
2022-01-22;1;10;80;0;1;0
2022-01-21;3;15;81;0;3;0
2022-01-20;2;18;79;0;2;0
2022-01-19;1;21;78;0;1;0
2022-01-18;1;23;81;0;1;0
2022-01-17;0;24;84;0;0;0
2022-01-16;2;28;85;0;2;0
2022-01-15;6;29;85;0;6;0
2022-01-14;6;26;82;0;6;0
2022-01-13;5;24;79;0;5;0
2022-01-12;3;22;75;0;2;0
2022-01-11;2;19;76;0;2;0
2022-01-10;4;19;78;0;4;0
2022-01-09;3;20;75;0;3;0
2022-01-08;3;18;76;0;3;0
2022-01-07;4;16;78;0;4;0
2022-01-06;3;12;76;0;3;0
2022-01-05;0;10;77;0;0;0
2022-01-04;2;11;78;0;2;0
2022-01-03;5;15;78;0;5;0
2022-01-02;1;20;75;0;1;0
2022-01-01;1;22;75;0;1;0
2021-12-31;0;21;75;0;0;0
2021-12-30;1;22;77;0;1;0
2021-12-29;1;23;76;0;1;0
2021-12-28;6;23;76;0;6;0
2021-12-27;10;18;72;0;10;0
2021-12-26;3;12;63;0;3;0
2021-12-25;0;13;66;0;0;0
2021-12-24;1;15;67;0;1;0
2021-12-23;2;16;69;0;2;0
2021-12-22;1;17;71;0;1;0
2021-12-21;1;19;73;0;1;0
2021-12-20;4;19;75;0;4;0
2021-12-19;4;18;75;0;4;0
2021-12-18;2;18;71;0;1;0
2021-12-17;2;18;71;0;2;0
2021-12-16;3;20;69;0;3;0
2021-12-15;4;22;70;0;3;0
2021-12-14;1;21;70;0;1;0
2021-12-13;3;24;71;0;3;0
2021-12-12;4;22;72;0;4;0
2021-12-11;2;20;69;0;1;0
2021-12-10;4;20;68;0;4;0
2021-12-09;5;17;64;0;4;0
2021-12-08;3;14;61;0;3;0
2021-12-07;4;13;59;0;4;0
2021-12-06;1;9;55;0;1;0
2021-12-05;2;9;56;0;2;0
2021-12-04;2;9;54;0;2;0
2021-12-03;1;8;54;0;1;0
2021-12-02;1;13;54;0;1;0
2021-12-01;2;13;53;0;2;0
2021-11-30;0;14;51;0;0;0
2021-11-29;1;19;53;0;1;0
2021-11-28;2;21;53;0;2;0
2021-11-27;1;22;52;0;1;0
2021-11-26;6;25;53;0;6;0
2021-11-25;1;19;49;0;0;0
2021-11-24;3;19;50;0;3;0
2021-11-23;5;17;47;0;4;0
2021-11-22;3;16;43;0;3;0
2021-11-21;3;16;41;0;3;0
2021-11-20;4;15;38;0;4;0
2021-11-19;0;15;35;0;0;0
2021-11-18;1;16;35;0;1;0
2021-11-17;1;15;36;0;1;0
2021-11-16;4;14;45;0;3;0
2021-11-15;3;12;43;0;3;0
2021-11-14;2;10;41;0;2;0
2021-11-13;5;8;40;0;5;0
2021-11-12;1;6;36;0;1;0
2021-11-11;0;5;38;0;0;0
2021-11-10;0;7;38;0;0;0
2021-11-09;1;8;42;0;1;0
2021-11-08;1;7;44;0;1;0
2021-11-07;0;6;45;0;0;0
2021-11-06;3;8;46;0;3;0
2021-11-05;0;6;43;0;0;0
2021-11-04;2;7;45;0;2;0
2021-11-03;1;7;44;0;1;0
2021-11-02;0;8;43;0;0;0
2021-11-01;0;9;45;0;0;0
2021-10-31;2;9;46;0;2;0
2021-10-30;1;7;45;0;1;0
2021-10-29;1;7;44;0;1;0
2021-10-28;2;6;44;0;2;0
2021-10-27;2;5;44;0;2;0
2021-10-26;1;3;42;0;1;0
2021-10-25;0;4;42;0;0;0
2021-10-24;0;14;43;0;0;0
2021-10-23;1;15;43;0;1;0
2021-10-22;0;15;47;0;0;0
2021-10-21;1;16;47;0;1;0
2021-10-20;0;16;50;0;0;0
2021-10-19;2;19;50;0;2;0
2021-10-18;10;17;49;0;10;0
2021-10-17;1;11;40;0;1;0
2021-10-16;1;13;41;0;1;0
2021-10-15;1;14;40;0;1;0
2021-10-14;1;14;39;0;1;0
2021-10-13;3;13;38;0;3;0
2021-10-12;0;12;36;0;0;0
2021-10-11;4;13;38;0;4;0
2021-10-10;3;9;35;0;3;0
2021-10-09;2;8;33;0;2;0
2021-10-08;1;7;31;0;1;0
2021-10-07;0;7;30;0;0;0
2021-10-06;2;7;30;0;2;0
2021-10-05;1;6;28;0;1;0
2021-10-04;0;7;27;0;0;0
2021-10-03;2;7;28;0;2;0
2021-10-02;1;6;27;0;1;0
2021-10-01;1;6;26;0;1;0
2021-09-30;0;5;25;0;0;0
2021-09-29;1;10;25;0;1;0
2021-09-28;2;9;24;0;2;0
2021-09-27;0;11;22;0;0;0
2021-09-26;1;11;22;0;1;0
2021-09-25;1;11;21;0;1;0
2021-09-24;0;11;24;0;0;0
2021-09-23;5;13;25;0;5;0
2021-09-22;0;8;20;0;0;0
2021-09-21;4;8;20;0;4;0
2021-09-20;0;4;16;0;0;0
2021-09-19;1;5;17;0;1;0
2021-09-18;1;6;16;0;1;0
2021-09-17;2;6;15;0;2;0
2021-09-16;0;5;13;0;0;0
2021-09-15;0;5;13;0;0;0
2021-09-14;0;5;14;0;0;0
2021-09-13;1;5;14;0;1;0
2021-09-12;2;4;14;0;2;0
2021-09-11;1;2;12;0;1;0
2021-09-10;1;2;12;0;1;0
2021-09-09;0;2;11;0;0;0
2021-09-08;0;2;12;0;0;0
2021-09-07;0;2;12;0;0;0
2021-09-06;0;2;12;0;0;0
2021-09-05;0;2;12;0;0;0
2021-09-04;1;2;13;0;1;0
2021-09-03;1;1;12;0;1;0
2021-09-02;0;0;14;0;0;0
2021-09-01;0;4;14;0;0;0
2021-08-31;0;5;15;0;0;0
2021-08-30;0;5;15;0;0;0
2021-08-29;0;5;15;0;0;0
2021-08-28;0;5;15;0;0;0
2021-08-27;0;6;15;0;0;0
2021-08-26;4;6;16;0;4;0
2021-08-25;1;2;12;0;1;0
2021-08-24;0;1;12;0;0;0
2021-08-23;0;1;12;0;0;0
2021-08-22;0;2;13;0;0;0
2021-08-21;1;2;13;0;1;0
2021-08-20;0;2;12;0;0;0
2021-08-19;0;2;13;0;0;0
2021-08-18;0;3;13;0;0;0
2021-08-17;0;3;13;0;0;0
2021-08-16;1;4;13;0;1;0
2021-08-15;0;3;13;0;0;0
2021-08-14;1;3;13;0;1;0
2021-08-13;0;2;12;0;0;0
2021-08-12;1;3;13;0;1;0
2021-08-11;0;2;12;0;0;0
2021-08-10;1;5;12;0;1;0
2021-08-09;0;4;12;0;0;0
2021-08-08;0;5;13;0;0;0
2021-08-07;0;5;13;0;0;0
2021-08-06;1;5;16;0;0;0
2021-08-05;1;5;16;0;0;0
2021-08-04;3;5;17;0;3;0
2021-08-03;0;3;14;0;0;0
2021-08-02;1;3;14;0;1;0
2021-08-01;0;3;13;0;0;0
2021-07-31;1;3;14;0;1;0
2021-07-30;0;3;13;0;0;0
2021-07-29;0;3;13;0;0;0
2021-07-28;1;3;13;0;1;0
2021-07-27;0;3;12;0;0;0
2021-07-26;1;3;12;0;1;0
2021-07-25;0;2;11;0;0;0
2021-07-24;1;2;11;0;1;0
2021-07-23;0;2;11;0;0;0
2021-07-22;0;2;11;0;0;0
2021-07-21;1;2;11;0;1;0
2021-07-20;0;2;13;0;0;0
2021-07-19;0;2;13;0;0;0
2021-07-18;0;2;13;0;0;0
2021-07-17;1;3;13;0;1;0
2021-07-16;0;3;13;0;0;0
2021-07-15;0;3;13;0;0;0
2021-07-14;1;6;13;0;1;0
2021-07-13;0;5;13;0;0;0
2021-07-12;0;6;16;0;0;0
2021-07-11;1;6;16;0;1;0
2021-07-10;1;5;15;0;1;0
2021-07-09;0;4;14;0;0;0
2021-07-08;3;5;14;0;3;0
2021-07-07;0;2;12;0;0;0
2021-07-06;1;2;12;0;1;0
2021-07-05;0;1;14;0;0;0
2021-07-04;0;1;14;0;0;0
2021-07-03;0;1;14;0;0;0
2021-07-02;1;1;14;0;1;0
2021-07-01;0;0;15;0;0;0
2021-06-30;0;1;15;0;0;0
2021-06-29;0;1;15;0;0;0
2021-06-28;0;1;15;0;0;0
2021-06-27;0;4;15;0;0;0
2021-06-26;0;4;16;0;0;0
2021-06-25;0;4;17;0;0;0
2021-06-24;1;4;17;0;1;0
2021-06-23;0;4;17;0;0;0
2021-06-22;0;4;17;0;0;0
2021-06-21;3;4;18;0;3;0
2021-06-20;0;2;15;0;0;0
2021-06-19;0;5;15;0;0;0
2021-06-18;0;5;15;0;0;0
2021-06-17;1;5;15;0;1;0
2021-06-16;0;4;15;0;0;0
2021-06-15;0;4;15;0;0;0
2021-06-14;1;5;15;0;1;0
2021-06-13;3;4;14;0;3;0
2021-06-12;0;4;11;0;0;0
2021-06-11;0;4;11;0;0;0
2021-06-10;0;4;11;0;0;0
2021-06-09;0;4;12;0;0;0
2021-06-08;1;6;12;0;1;0
2021-06-07;0;5;11;0;0;0
2021-06-06;3;5;13;0;3;0
2021-06-05;0;2;10;0;0;0
2021-06-04;0;2;10;0;0;0
2021-06-03;0;3;11;0;0;0
2021-06-02;2;4;12;0;2;0
2021-06-01;0;2;12;0;0;0
2021-05-31;0;3;15;0;0;0
2021-05-30;0;3;15;0;0;0
2021-05-29;0;4;15;0;0;0
2021-05-28;1;4;15;0;1;0
2021-05-27;1;3;17;0;1;0
2021-05-26;0;2;16;0;0;0
2021-05-25;1;2;17;0;1;0
2021-05-24;0;2;17;0;0;0
2021-05-23;1;2;17;0;1;0
2021-05-22;0;1;16;0;0;0
2021-05-21;0;1;17;0;0;0
2021-05-20;0;1;17;0;0;0
2021-05-19;0;1;18;0;0;0
2021-05-18;1;1;19;0;0;0
2021-05-17;0;1;25;0;0;0
2021-05-16;0;1;26;0;0;0
2021-05-15;0;1;27;0;0;0
2021-05-14;0;3;27;0;0;0
2021-05-13;0;4;30;0;0;0
2021-05-12;0;4;31;0;0;0
2021-05-11;1;5;32;0;1;0
2021-05-10;0;5;32;0;0;0
2021-05-09;0;7;33;0;0;0
2021-05-08;2;10;35;0;2;0
2021-05-07;1;8;33;0;0;0
2021-05-06;1;8;34;0;1;0
2021-05-05;1;7;33;0;1;0
2021-05-04;1;9;33;0;1;0
2021-05-03;2;8;34;0;2;0
2021-05-02;3;7;33;0;3;0
2021-05-01;0;5;30;0;0;0
2021-04-30;0;5;32;0;0;0
2021-04-29;0;5;33;0;0;0
2021-04-28;3;6;34;0;2;0
2021-04-27;1;4;33;0;1;0
2021-04-26;1;4;33;0;1;0
2021-04-25;1;4;32;0;1;0
2021-04-24;0;9;32;0;0;0
2021-04-23;0;10;32;0;0;0
2021-04-22;1;11;34;0;1;0
2021-04-21;0;10;33;0;0;0
2021-04-20;1;13;34;0;1;0
2021-04-19;1;13;33;0;1;0
2021-04-18;6;13;32;0;6;0
2021-04-17;1;8;27;0;1;0
2021-04-16;1;8;26;0;1;0
2021-04-15;0;9;26;0;0;0
2021-04-14;3;9;27;0;3;0
2021-04-13;1;7;24;0;1;0
2021-04-12;1;6;23;0;1;0
2021-04-11;1;6;23;0;1;0
2021-04-10;1;7;22;0;1;0
2021-04-09;2;7;21;0;2;0
2021-04-08;0;5;19;0;0;0
2021-04-07;1;7;19;0;1;0
2021-04-06;0;7;18;0;0;0
2021-04-05;1;8;18;0;1;0
2021-04-04;2;8;19;0;2;0
2021-04-03;1;7;17;0;1;0
2021-04-02;0;6;17;0;0;0
2021-04-01;2;7;18;0;2;0
2021-03-31;1;5;16;0;1;0
2021-03-30;1;6;16;0;1;0
2021-03-29;1;5;16;0;1;0
2021-03-28;1;5;15;0;1;0
2021-03-27;0;4;14;0;0;0
2021-03-26;1;4;14;0;1;0
2021-03-25;0;4;13;0;0;0
2021-03-24;2;4;13;0;1;0
2021-03-23;0;4;15;0;0;0
2021-03-22;1;5;15;0;1;0
2021-03-21;1;4;15;0;1;0
2021-03-20;0;3;18;0;0;0
2021-03-19;1;4;21;0;1;0
2021-03-18;0;3;22;0;0;0
2021-03-17;1;3;22;0;1;0
2021-03-16;1;2;21;0;1;0
2021-03-15;0;1;21;0;0;0
2021-03-14;0;1;21;0;0;0
2021-03-13;1;1;22;0;1;0
2021-03-12;0;2;23;0;0;0
2021-03-11;0;2;23;0;0;0
2021-03-10;0;3;26;0;0;0
2021-03-09;0;4;26;0;0;0
2021-03-08;0;4;27;0;0;0
2021-03-07;0;5;28;0;0;0
2021-03-06;2;6;29;0;2;0
2021-03-05;0;4;28;0;0;0
2021-03-04;1;4;28;0;1;0
2021-03-03;1;3;29;0;1;0
2021-03-02;0;2;28;0;0;0
2021-03-01;1;2;28;0;1;0
2021-02-28;1;4;28;0;1;0
2021-02-27;0;3;27;0;0;0
2021-02-26;0;4;28;0;0;0
2021-02-25;0;8;29;0;0;0
2021-02-24;0;11;30;0;0;0
2021-02-23;0;13;31;0;0;0
2021-02-22;3;13;32;0;3;0
2021-02-21;0;10;30;0;0;0
2021-02-20;1;11;30;0;1;0
2021-02-19;4;10;29;0;4;0
2021-02-18;3;7;28;0;3;0
2021-02-17;2;6;27;0;2;0
2021-02-16;0;4;27;0;0;0
2021-02-15;0;7;30;0;0;0
2021-02-14;1;7;32;0;1;0
2021-02-13;0;7;34;0;0;0
2021-02-12;1;8;35;0;1;0
2021-02-11;2;8;37;0;2;0
2021-02-10;0;7;38;0;0;0
2021-02-09;3;7;40;0;3;0
2021-02-08;0;6;37;0;0;0
2021-02-07;1;6;40;0;1;0
2021-02-06;1;5;40;0;1;0
2021-02-05;1;5;42;0;1;0
2021-02-04;1;4;44;0;1;0
2021-02-03;0;4;44;0;0;0
2021-02-02;2;5;45;0;2;0
2021-02-01;0;4;46;0;0;0
2021-01-31;0;5;51;0;0;1
2021-01-30;1;6;52;0;1;1
2021-01-29;0;6;54;0;0;0
2021-01-28;1;6;57;0;1;0
2021-01-27;1;5;62;0;1;0
2021-01-26;1;7;63;0;1;0
2021-01-25;1;8;63;0;0;0
2021-01-24;1;10;66;0;1;0
2021-01-23;1;12;66;0;1;0
2021-01-22;0;13;65;0;0;0
2021-01-21;0;16;69;0;0;0
2021-01-20;3;17;70;0;3;0
2021-01-19;2;17;69;0;1;0
2021-01-18;3;18;70;0;2;0
2021-01-17;3;18;71;0;3;0
2021-01-16;2;15;72;0;2;0
2021-01-15;3;16;74;0;3;0
2021-01-14;1;14;73;0;1;0
2021-01-13;3;16;74;0;3;0
2021-01-12;4;16;73;0;3;0
2021-01-11;2;14;72;0;2;0
2021-01-10;0;13;71;0;0;0
2021-01-09;4;16;71;0;3;0
2021-01-08;1;17;70;0;1;0
2021-01-07;3;18;72;0;3;0
2021-01-06;3;18;69;0;3;0
2021-01-05;1;18;67;0;1;0
2021-01-04;1;23;66;0;1;0
2021-01-03;3;24;68;0;3;0
2021-01-02;5;22;66;0;5;0
2021-01-01;2;20;67;0;1;0
2020-12-31;3;19;67;0;3;0
2020-12-30;3;16;67;0;2;0
2020-12-29;7;19;68;0;6;0
2020-12-28;3;14;69;0;3;0
2020-12-27;1;13;68;0;1;0
2020-12-26;3;14;68;0;3;0
2020-12-25;1;14;68;0;1;0
2020-12-24;0;18;68;0;0;0
2020-12-23;5;22;71;0;4;0
2020-12-22;2;20;70;0;2;0
2020-12-21;2;20;71;0;2;0
2020-12-20;2;20;70;0;2;0
2020-12-19;3;20;70;0;3;0
2020-12-18;5;18;69;0;4;0
2020-12-17;5;14;66;0;5;0
2020-12-16;2;11;64;0;2;0
2020-12-15;2;12;63;0;2;0
2020-12-14;2;10;62;0;2;0
2020-12-13;2;9;62;0;2;0
2020-12-12;1;7;62;0;1;0
2020-12-11;0;9;63;0;0;0
2020-12-10;2;10;67;0;2;0
2020-12-09;3;14;66;0;3;0
2020-12-08;0;12;66;0;0;0
2020-12-07;1;15;68;0;1;0
2020-12-06;0;17;68;0;0;0
2020-12-05;3;24;71;0;3;0
2020-12-04;1;23;71;0;1;0
2020-12-03;6;23;71;0;6;0
2020-12-02;1;20;68;0;1;0
2020-12-01;3;20;73;0;3;0
2020-11-30;3;20;77;0;3;0
2020-11-29;7;20;77;0;7;0
2020-11-28;2;16;76;0;2;0
2020-11-27;1;15;78;0;1;0
2020-11-26;3;16;80;0;3;0
2020-11-25;1;15;81;0;1;0
2020-11-24;3;15;83;0;3;0
2020-11-23;3;15;84;0;3;0
2020-11-22;3;13;85;0;3;0
2020-11-21;1;11;83;0;1;0
2020-11-20;2;12;84;0;2;0
2020-11-19;2;12;85;0;2;0
2020-11-18;1;12;84;0;1;0
2020-11-17;3;15;87;0;3;0
2020-11-16;1;13;85;0;1;0
2020-11-15;1;15;84;0;1;0
2020-11-14;2;16;87;0;2;0
2020-11-13;2;15;88;0;2;0
2020-11-12;2;16;89;0;2;0
2020-11-11;4;17;89;0;4;0
2020-11-10;1;14;85;0;1;0
2020-11-09;3;16;86;0;3;0
2020-11-08;2;19;85;0;2;0
2020-11-07;1;24;86;0;1;0
2020-11-06;3;26;89;0;3;0
2020-11-05;3;29;90;0;2;0
2020-11-04;2;31;90;0;2;0
2020-11-03;3;32;95;0;3;0
2020-11-02;6;33;92;0;6;0
2020-11-01;7;30;89;0;7;0
2020-10-31;3;27;85;0;3;0
2020-10-30;6;28;83;0;6;0
2020-10-29;4;23;82;0;4;0
2020-10-28;3;21;82;0;3;0
2020-10-27;4;21;86;0;4;0
2020-10-26;3;18;90;0;3;0
2020-10-25;4;19;95;0;4;0
2020-10-24;4;16;94;0;4;0
2020-10-23;1;12;93;0;1;0
2020-10-22;2;15;101;0;2;0
2020-10-21;3;16;103;0;3;0
2020-10-20;1;16;103;0;1;0
2020-10-19;4;17;104;0;4;0
2020-10-18;1;13;103;0;1;0
2020-10-17;0;14;109;0;0;0
2020-10-16;4;16;112;0;3;0
2020-10-15;4;16;113;0;4;0
2020-10-14;3;16;122;0;3;0
2020-10-13;2;17;132;0;2;0
2020-10-12;0;17;132;0;0;0
2020-10-11;2;24;133;0;2;0
2020-10-10;2;22;132;0;2;0
2020-10-09;3;23;132;0;3;0
2020-10-08;4;23;130;0;4;0
2020-10-07;4;20;126;0;4;0
2020-10-06;2;21;123;0;2;0
2020-10-05;7;23;123;0;7;0
2020-10-04;0;23;116;0;0;0
2020-10-03;3;31;119;0;3;0
2020-10-02;3;36;118;0;3;0
2020-10-01;1;36;116;0;1;0
2020-09-30;5;38;117;0;5;0
2020-09-29;4;42;112;0;4;0
2020-09-28;7;42;109;0;7;0
2020-09-27;8;38;103;0;8;0
2020-09-26;8;32;98;0;8;0
2020-09-25;3;27;92;0;3;0
2020-09-24;3;31;91;0;3;0
2020-09-23;9;31;90;0;9;0
2020-09-22;4;26;83;0;4;0
2020-09-21;3;35;82;0;3;0
2020-09-20;2;45;81;0;2;0
2020-09-19;3;45;79;0;3;0
2020-09-18;7;43;77;0;7;0
2020-09-17;3;37;70;0;3;0
2020-09-16;4;36;70;0;4;0
2020-09-15;13;33;70;0;13;0
2020-09-14;13;20;60;0;13;0
2020-09-13;2;8;47;0;2;0
2020-09-12;1;8;47;0;1;0
2020-09-11;1;7;49;0;1;0
2020-09-10;2;9;48;0;2;0
2020-09-09;1;9;48;0;1;0
2020-09-08;0;9;51;0;0;0
2020-09-07;1;11;54;0;1;0
2020-09-06;2;10;54;0;2;0
2020-09-05;0;9;54;0;0;0
2020-09-04;3;10;55;0;3;0
2020-09-03;2;10;55;0;2;0
2020-09-02;1;10;54;0;1;0
2020-09-01;2;11;54;0;2;0
2020-08-31;0;11;52;0;0;0
2020-08-30;1;13;52;0;1;0
2020-08-29;1;15;60;0;1;0
2020-08-28;3;16;63;0;3;0
2020-08-27;2;13;62;0;2;0
2020-08-26;2;12;61;0;2;0
2020-08-25;2;10;59;0;2;0
2020-08-24;2;11;58;0;2;0
2020-08-23;3;13;58;0;3;0
2020-08-22;2;13;57;0;2;0
2020-08-21;0;11;56;0;0;0
2020-08-20;1;13;57;0;1;0
2020-08-19;0;15;57;0;0;0
2020-08-18;3;15;58;0;3;0
2020-08-17;4;14;56;0;4;0
2020-08-16;3;14;52;0;3;0
2020-08-15;0;14;51;0;0;0
2020-08-14;2;15;52;0;2;0
2020-08-13;3;15;52;0;3;0
2020-08-12;0;13;51;0;0;0
2020-08-11;2;16;52;0;2;0
2020-08-10;4;15;51;0;4;0
2020-08-09;3;12;48;0;3;0
2020-08-08;1;9;46;0;1;0
2020-08-07;2;8;46;0;2;1
2020-08-06;1;15;46;0;1;1
2020-08-05;3;18;45;0;2;1
2020-08-04;1;17;44;0;1;0
2020-08-03;1;17;43;0;1;0
2020-08-02;0;16;45;0;0;0
2020-08-01;0;17;46;0;0;0
2020-07-31;9;20;47;0;5;0
2020-07-30;4;13;50;0;4;0
2020-07-29;2;10;47;0;2;0
2020-07-28;1;9;47;0;1;0
2020-07-27;0;9;47;0;0;0
2020-07-26;1;10;48;0;1;0
2020-07-25;3;10;48;0;2;0
2020-07-24;2;8;47;0;2;0
2020-07-23;1;8;48;0;1;0
2020-07-22;1;8;48;0;1;0
2020-07-21;1;9;47;0;1;0
2020-07-20;2;10;49;0;1;0
2020-07-19;1;10;49;0;1;0
2020-07-18;0;10;49;0;0;0
2020-07-17;2;11;51;0;2;0
2020-07-16;2;10;50;0;1;0
2020-07-15;2;10;49;0;2;0
2020-07-14;2;10;49;0;2;0
2020-07-13;2;8;47;0;2;0
2020-07-12;1;7;45;0;1;0
2020-07-11;1;6;44;0;1;0
2020-07-10;1;9;43;0;1;0
2020-07-09;1;9;43;0;1;0
2020-07-08;2;9;42;0;2;0
2020-07-07;0;18;42;0;0;0
2020-07-06;1;19;42;0;1;0
2020-07-05;0;20;41;0;0;0
2020-07-04;4;34;152;0;3;1
2020-07-03;1;19;43;0;1;0
2020-07-02;1;19;43;0;1;0
2020-07-01;12;19;43;0;12;0
2020-06-30;1;10;32;0;1;0
2020-06-29;2;10;33;0;2;0
2020-06-28;1;8;32;0;1;0
2020-06-27;1;10;33;0;1;0
2020-06-26;1;10;32;0;1;0
2020-06-25;1;10;33;0;1;0
2020-06-24;3;11;33;0;2;0
2020-06-23;1;10;32;0;1;0
2020-06-22;0;9;31;0;0;0
2020-06-21;3;11;40;0;3;0
2020-06-20;1;8;38;0;1;0
2020-06-19;2;7;39;0;1;0
2020-06-18;2;5;41;0;2;0
2020-06-17;1;3;41;0;1;0
2020-06-16;0;4;41;0;0;0
2020-06-15;2;4;42;0;2;0
2020-06-14;0;4;41;0;0;0
2020-06-13;0;4;41;0;0;0
2020-06-12;0;4;43;0;0;0
2020-06-11;0;7;44;0;0;0
2020-06-10;2;9;44;0;2;0
2020-06-09;0;8;44;0;0;0
2020-06-08;2;9;46;0;2;0
2020-06-07;0;8;45;0;0;0
2020-06-06;0;10;46;0;0;0
2020-06-05;3;11;51;0;3;0
2020-06-04;2;10;49;0;2;0
2020-06-03;1;8;48;0;1;0
2020-06-02;1;9;48;0;1;0
2020-06-01;1;9;48;0;1;0
2020-05-31;2;9;47;0;2;0
2020-05-30;1;7;45;0;1;0
2020-05-29;2;15;44;0;2;0
2020-05-28;0;14;42;0;0;0
2020-05-27;2;16;42;0;2;0
2020-05-26;1;17;40;0;1;0
2020-05-25;1;18;39;0;1;0
2020-05-24;0;18;40;0;0;0
2020-05-23;9;19;41;0;9;0
2020-05-22;1;11;36;0;1;0
2020-05-21;2;10;37;0;2;0
2020-05-20;3;10;39;0;3;0
2020-05-19;2;8;44;0;1;0
2020-05-18;2;7;45;0;2;0
2020-05-17;1;7;45;0;1;0
2020-05-16;1;37;856;0;1;3
2020-05-15;0;8;45;0;0;0
2020-05-14;2;9;46;0;2;0
2020-05-13;1;12;45;0;1;0
2020-05-12;0;12;45;0;0;0
2020-05-11;2;13;45;0;2;0
2020-05-10;2;12;44;0;2;0
2020-05-09;1;11;42;0;1;0
2020-05-08;1;10;41;0;1;0
2020-05-07;5;9;41;0;5;0
2020-05-06;1;4;36;0;1;0
2020-05-05;1;3;37;0;1;0
2020-05-04;1;27;1496;0;1;5
2020-05-03;1;1;36;0;1;0
2020-05-02;0;0;37;0;0;0
2020-05-01;0;2;37;0;0;0
2020-04-30;0;3;37;0;0;0
2020-04-29;0;7;42;0;0;0
