﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-15;499;3092;12946;0;430;15
2022-07-14;481;3030;12940;0;409;10
2022-07-13;448;2932;12921;0;382;9
2022-07-12;425;2918;13092;0;362;6
2022-07-11;499;3090;13313;0;429;10
2022-07-10;442;3034;13355;0;381;11
2022-07-09;424;3083;13358;0;365;9
2022-07-08;438;3099;13434;0;386;14
2022-07-07;373;3211;13431;0;321;14
2022-07-06;426;3331;13508;0;371;16
2022-07-05;601;3283;13454;0;518;15
2022-07-04;432;3081;13279;0;368;13
2022-07-03;485;3028;13201;0;427;15
2022-07-02;444;3011;13024;0;391;14
2022-07-01;564;3002;12918;0;491;14
2022-06-30;503;2848;12768;0;438;17
2022-06-29;380;2987;12646;0;334;20
2022-06-28;404;3153;12640;0;354;21
2022-06-27;361;3242;12660;0;314;16
2022-06-26;462;3180;12801;0;401;15
2022-06-25;434;3211;12756;0;384;13
2022-06-24;404;3337;12779;0;348;13
2022-06-23;649;3481;12724;0;572;10
2022-06-22;558;3459;12440;0;491;10
2022-06-21;492;3390;12158;0;436;11
2022-06-20;299;3348;11991;0;256;11
2022-06-19;488;3666;12073;0;425;9
2022-06-18;559;3837;12053;0;487;11
2022-06-17;559;3833;11915;0;480;10
2022-06-16;631;3734;11729;0;551;10
2022-06-15;495;3627;11430;0;448;14
2022-06-14;441;3561;11249;0;393;16
2022-06-13;629;3583;11153;0;543;12
2022-06-12;683;3352;11037;0;599;11
2022-06-11;564;3091;10898;0;486;8
2022-06-10;455;2883;10875;0;405;12
2022-06-09;520;2731;10828;0;475;8
2022-06-08;432;2548;10697;0;380;11
2022-06-07;462;2511;10710;0;414;12
2022-06-06;376;2424;10617;0;328;9
2022-06-05;413;2420;10721;0;352;8
2022-06-04;326;2434;10707;1;292;6
2022-06-03;295;2613;10684;1;252;10
2022-06-02;334;2716;10838;1;288;9
2022-06-01;383;2843;10800;1;337;9
2022-05-31;385;2805;10826;1;333;7
2022-05-30;383;2748;10799;1;326;5
2022-05-29;431;2624;10780;1;382;9
2022-05-28;512;2510;10717;1;473;10
2022-05-27;399;2380;10539;1;345;13
2022-05-26;463;2448;10579;1;394;13
2022-05-25;340;2397;10599;1;290;8
2022-05-24;341;2398;10659;0;292;7
2022-05-23;249;2357;10731;0;197;5
2022-05-22;319;2421;10814;0;275;5
2022-05-21;393;2443;10828;0;340;5
2022-05-20;464;2518;10783;1;404;6
2022-05-19;404;2572;10671;0;350;6
2022-05-18;337;2687;10679;0;289;5
2022-05-17;288;2748;10640;0;257;6
2022-05-16;312;2836;10735;0;268;6
2022-05-15;347;2970;10700;0;301;1
2022-05-14;470;2993;10723;0;427;2
2022-05-13;504;2994;10604;0;465;2
2022-05-12;517;2881;10467;0;455;5
2022-05-11;399;2697;10305;0;364;7
2022-05-10;383;2761;10294;0;338;11
2022-05-09;450;2665;10270;0;374;10
2022-05-08;368;2639;10309;0;325;9
2022-05-07;482;2619;10445;0;418;7
2022-05-06;394;2485;10400;1;338;6
2022-05-05;322;2462;10639;1;279;5
2022-05-04;468;2485;10746;1;404;9
2022-05-03;285;2452;10782;1;252;14
2022-05-02;424;2640;11075;1;371;12
2022-05-01;352;2607;11001;1;314;9
2022-04-30;347;2664;10986;1;308;12
2022-04-29;370;2640;11100;1;326;8
2022-04-28;340;2609;11140;1;300;10
2022-04-27;422;2615;11250;1;373;12
2022-04-26;481;2530;11251;0;426;13
2022-04-25;401;2456;11232;0;353;11
2022-04-24;410;2340;11348;0;367;8
2022-04-23;309;2320;11529;0;266;9
2022-04-22;329;2274;11709;0;289;8
2022-04-21;342;2309;11915;0;308;11
2022-04-20;329;2320;12094;0;285;10
2022-04-19;402;2360;12336;0;355;11
2022-04-18;281;2303;12437;0;241;10
2022-04-17;399;2425;12665;0;355;10
2022-04-16;266;2381;12747;0;231;7
2022-04-15;370;2580;12959;0;324;10
2022-04-14;351;2716;13044;0;300;9
2022-04-13;373;2780;13062;0;329;9
2022-04-12;340;3045;13009;0;286;8
2022-04-11;406;3139;13107;0;347;13
2022-04-10;353;3226;13179;0;310;11
2022-04-09;473;3464;13357;0;415;12
2022-04-08;511;3327;13318;0;460;10
2022-04-07;415;3147;13317;0;372;13
2022-04-06;643;3210;13387;0;572;12
2022-04-05;427;2982;13400;0;377;16
2022-04-04;502;3012;13475;0;434;18
2022-04-03;600;2950;13429;0;540;14
2022-04-02;330;2806;13304;0;294;12
2022-04-01;331;2992;13509;0;301;10
2022-03-31;476;3252;13712;0;418;12
2022-03-30;414;3278;13745;0;361;14
2022-03-29;465;3423;13741;0;408;21
2022-03-28;416;3506;13722;0;366;21
2022-03-27;458;3665;13767;0;392;21
2022-03-26;537;3723;13751;0;455;21
2022-03-25;611;3733;13692;0;537;18
2022-03-24;494;3612;13707;0;434;17
2022-03-23;558;3618;13682;0;482;17
2022-03-22;554;3535;13614;0;472;18
2022-03-21;594;3370;13568;0;535;17
2022-03-20;515;3105;13550;0;457;16
2022-03-19;543;3040;13468;1;477;16
2022-03-18;491;2977;13443;0;437;15
2022-03-17;505;3051;13402;0;449;13
2022-03-16;486;2973;13555;0;415;14
2022-03-15;375;3010;13653;0;320;13
2022-03-14;326;3143;13914;0;283;18
2022-03-13;439;3469;14015;0;380;14
2022-03-12;475;3543;14049;1;413;16
2022-03-11;573;3512;14017;1;503;16
2022-03-10;421;3419;13922;1;371;18
2022-03-09;517;3562;13911;1;455;19
2022-03-08;505;3617;13889;1;427;21
2022-03-07;670;3631;13981;1;594;19
2022-03-06;523;3386;13906;0;448;15
2022-03-05;455;3317;13815;0;384;13
2022-03-04;485;3343;13851;0;422;10
2022-03-03;583;3303;13943;0;521;11
2022-03-02;574;3170;13918;0;513;10
2022-03-01;502;3213;13806;0;445;11
2022-02-28;415;3193;13823;0;356;11
2022-02-27;440;3250;13838;0;390;14
2022-02-26;473;3296;13986;0;400;9
2022-02-25;436;3406;14012;0;375;10
2022-02-24;454;3396;14034;0;399;16
2022-02-23;620;3442;14237;0;534;10
2022-02-22;473;3280;14239;0;409;10
2022-02-21;468;3482;14596;0;416;9
2022-02-20;485;3579;14764;1;427;10
2022-02-19;583;3736;15068;1;516;7
2022-02-18;422;3604;15656;0;375;6
2022-02-17;514;3647;15969;0;444;9
2022-02-16;451;3562;16124;0;385;9
2022-02-15;673;3593;16453;0;599;10
2022-02-14;569;3333;16878;1;496;12
2022-02-13;640;3253;17112;1;566;10
2022-02-12;465;3203;17069;0;402;12
2022-02-11;472;3318;17330;1;411;8
2022-02-10;418;3253;17414;2;353;7
2022-02-09;480;3330;17458;2;398;10
2022-02-08;417;3430;17755;1;363;10
2022-02-07;489;3566;18206;1;421;11
2022-02-06;583;3534;18456;0;502;12
2022-02-05;588;3483;18519;0;509;14
2022-02-04;411;3323;18482;0;347;17
2022-02-03;490;3524;18680;0;409;16
2022-02-02;587;3529;18809;0;507;11
2022-02-01;557;3392;18944;0;485;14
2022-01-31;445;3512;19141;0;376;15
2022-01-30;534;3654;19449;0;452;17
2022-01-29;423;3966;19603;0;350;14
2022-01-28;608;4203;19882;0;522;19
2022-01-27;493;4406;19865;0;404;20
2022-01-26;449;5113;20072;0;390;24
2022-01-25;685;5422;20101;0;576;27
2022-01-24;605;5412;19990;0;521;31
2022-01-23;858;5608;19818;0;740;26
2022-01-22;667;5907;19502;0;588;20
2022-01-21;818;6072;19351;0;707;20
2022-01-20;1217;5870;19215;0;1069;18
2022-01-19;782;5424;18571;0;665;18
2022-01-18;666;5234;18324;0;585;18
2022-01-17;821;5048;18284;0;698;11
2022-01-16;1177;5043;18103;0;1006;17
2022-01-15;847;4835;17632;0;735;22
2022-01-14;615;4753;17457;1;523;22
2022-01-13;746;4799;17467;1;641;18
2022-01-12;593;4613;17471;0;510;16
2022-01-11;470;4654;17855;0;400;18
2022-01-10;790;4797;18228;0;689;13
2022-01-09;949;4744;18303;0;786;13
2022-01-08;775;4624;18497;0;653;19
2022-01-07;676;4658;19093;0;568;21
2022-01-06;545;4695;19523;0;471;22
2022-01-05;647;4887;20385;0;546;20
2022-01-04;632;4866;21257;0;538;21
2022-01-03;747;4935;21810;0;632;23
2022-01-02;803;4697;21949;0;655;19
2022-01-01;807;4463;21806;0;680;22
2021-12-31;708;4095;21652;0;605;24
2021-12-30;749;3888;21759;1;637;24
2021-12-29;604;3657;21976;1;512;25
2021-12-28;706;3693;22518;1;593;23
2021-12-27;501;3485;22750;1;414;25
2021-12-26;546;3477;23113;1;447;30
2021-12-25;420;3566;23444;1;340;30
2021-12-24;486;3752;24226;0;402;32
2021-12-23;515;3892;24452;0;438;34
2021-12-22;643;4017;24563;0;542;39
2021-12-21;497;3998;24575;0;426;36
2021-12-20;497;4230;24724;0;404;43
2021-12-19;646;4740;24748;0;529;51
2021-12-18;613;4982;24637;0;509;54
2021-12-17;631;5236;24778;0;516;55
2021-12-16;635;5724;24756;0;533;44
2021-12-15;624;6484;24549;0;510;46
2021-12-14;744;6996;24348;0;622;37
2021-12-13;1025;7751;24153;0;875;48
2021-12-12;890;8341;23733;0;736;50
2021-12-11;886;8728;23342;0;733;42
2021-12-10;1149;8764;22985;0;956;49
2021-12-09;1418;8266;22390;0;1236;38
2021-12-08;1172;7527;21631;0;986;41
2021-12-07;1566;7221;21232;0;1284;37
2021-12-06;1703;6731;20638;0;1443;36
2021-12-05;1284;6320;19830;0;1103;33
2021-12-04;913;6000;19193;0;780;33
2021-12-03;618;6015;19011;0;512;33
2021-12-02;651;6314;19022;0;532;29
2021-12-01;850;6989;19354;0;694;30
2021-11-30;1029;6906;19336;0;854;31
2021-11-29;1260;6606;19215;0;1052;28
2021-11-28;1005;6077;18672;0;839;29
2021-11-27;934;5811;18293;0;782;36
2021-11-26;940;5452;17928;0;811;32
2021-11-25;1389;5055;17498;0;1155;29
2021-11-24;776;4505;16805;0;653;27
2021-11-23;705;4372;16614;0;601;23
2021-11-22;677;4098;16630;0;575;22
2021-11-21;725;3831;16601;0;602;26
2021-11-20;524;3645;16563;0;449;32
2021-11-19;521;3681;16741;0;442;40
2021-11-18;777;3581;16893;0;654;39
2021-11-17;636;3266;16768;0;529;37
2021-11-16;430;3104;16830;0;341;33
2021-11-15;393;3269;17103;0;324;26
2021-11-14;509;3579;17594;0;433;27
2021-11-13;572;3890;17895;0;471;35
2021-11-12;424;4071;18067;0;343;37
2021-11-11;454;4192;18360;0;390;36
2021-11-10;462;4426;18589;0;376;31
2021-11-09;592;4591;18904;0;494;40
2021-11-08;718;4989;19366;0;603;40
2021-11-07;837;5080;19454;0;696;40
2021-11-06;761;5106;19650;0;651;36
2021-11-05;549;4963;19675;0;459;40
2021-11-04;713;4972;19977;0;605;41
2021-11-03;641;4779;20344;0;512;35
2021-11-02;1021;4626;20539;0;842;43
2021-11-01;814;4195;20708;0;680;38
2021-10-31;871;3954;21061;0;738;36
2021-10-30;616;3812;20972;0;508;39
2021-10-29;556;3850;21150;0;455;38
2021-10-28;503;3962;21393;1;423;41
2021-10-27;457;4183;21694;1;370;40
2021-10-26;569;4429;21930;1;462;40
2021-10-25;559;4477;22197;1;462;46
2021-10-24;719;4617;22571;1;614;37
2021-10-23;650;4590;22645;1;533;44
2021-10-22;680;4873;22872;0;558;53
2021-10-21;739;5045;23387;0;629;51
2021-10-20;701;5039;23492;0;589;53
2021-10-19;612;5081;23641;0;497;52
2021-10-18;711;5201;23914;0;572;58
2021-10-17;704;5300;24362;0;581;59
2021-10-16;955;5699;24715;0;790;62
2021-10-15;864;5578;24664;0;726;61
2021-10-14;746;5757;24900;0;635;61
2021-10-13;734;5792;25068;0;597;64
2021-10-12;730;5933;25357;0;582;66
2021-10-11;809;6336;25397;0;662;82
2021-10-10;1127;6363;25417;0;934;84
2021-10-09;826;6425;25052;0;684;78
2021-10-08;1052;6786;24994;0;886;79
2021-10-07;796;6520;24903;0;632;74
2021-10-06;898;6569;25151;0;731;74
2021-10-05;1157;6514;25206;0;945;80
2021-10-04;848;6270;25078;0;705;87
2021-10-03;1201;6159;25133;0;955;85
2021-10-02;1227;5883;24674;0;1014;88
2021-10-01;776;5667;24307;0;651;85
2021-09-30;824;5703;24246;0;670;90
2021-09-29;846;5792;24302;0;683;95
2021-09-28;881;6193;24518;0;698;81
2021-09-27;738;6225;24547;0;593;80
2021-09-26;889;6379;24779;0;711;77
2021-09-25;1014;6429;24894;0;814;74
2021-09-24;829;6633;25085;0;675;71
2021-09-23;929;6939;25337;0;746;70
2021-09-22;1289;6928;25804;0;1056;81
2021-09-21;892;6838;25463;0;721;76
2021-09-20;893;6946;25469;0;737;81
2021-09-19;951;7100;25357;0;779;82
2021-09-18;1228;6914;25116;0;1021;83
2021-09-17;1158;6569;24773;0;941;70
2021-09-16;898;6164;24464;0;720;64
2021-09-15;1219;6045;24252;0;949;68
2021-09-14;1006;5836;23873;0;812;67
2021-09-13;1081;5917;23701;0;898;66
2021-09-12;761;5832;23597;0;625;68
2021-09-11;861;6039;23748;0;697;67
2021-09-10;709;6125;23615;0;574;58
2021-09-09;771;6043;23651;0;641;61
2021-09-08;977;6071;23642;0;809;59
2021-09-07;1076;5813;23398;0;895;61
2021-09-06;976;5626;23291;0;797;58
2021-09-05;995;5735;23126;0;830;51
2021-09-04;958;5630;22993;0;776;59
2021-09-03;617;5673;22777;0;512;50
2021-09-02;795;6011;22712;0;649;53
2021-09-01;703;6429;22607;0;598;53
2021-08-31;871;6821;22481;0;733;59
2021-08-30;1064;7356;22473;0;909;58
2021-08-29;869;7193;22061;0;733;49
2021-08-28;997;7192;21725;0;832;58
2021-08-27;979;6973;21294;0;844;48
2021-08-26;1237;6658;20947;0;1048;51
2021-08-25;1139;6261;20536;0;970;54
2021-08-24;1443;5910;20079;0;1229;56
2021-08-23;901;5115;19547;0;767;53
2021-08-22;870;4947;19364;0;758;42
2021-08-21;756;4838;19098;0;650;46
2021-08-20;637;5029;19017;0;543;43
2021-08-19;813;5302;19229;0;695;47
2021-08-18;755;5184;19385;0;635;47
2021-08-17;605;5176;19260;0;515;51
2021-08-16;731;5305;19624;0;591;47
2021-08-15;755;5296;19766;0;625;47
2021-08-14;967;5491;19947;0;821;60
2021-08-13;936;5307;19707;0;804;52
2021-08-12;684;5218;19711;0;584;54
2021-08-11;739;5216;19976;0;626;50
2021-08-10;750;5025;20386;0;633;47
2021-08-09;714;4919;20801;0;566;49
2021-08-08;947;4796;20977;0;786;52
2021-08-07;788;4712;20800;0;650;65
2021-08-06;852;4529;20772;0;709;61
2021-08-05;687;4175;20649;0;582;65
2021-08-04;541;3977;20592;0;449;59
2021-08-03;638;4013;20624;0;527;51
2021-08-02;567;4137;20905;0;473;57
2021-08-01;832;4162;21177;0;700;54
2021-07-31;591;4130;20926;0;507;51
2021-07-30;469;4226;21153;0;390;57
2021-07-29;484;4335;21478;0;400;61
2021-07-28;577;4503;21552;0;489;70
2021-07-27;755;4786;21434;0;634;64
2021-07-26;602;5028;21413;0;497;59
2021-07-25;798;5039;21377;0;679;47
2021-07-24;707;5277;21285;0;587;50
2021-07-23;605;5437;21100;0;490;56
2021-07-22;665;5777;21114;0;554;56
2021-07-21;892;5803;21069;1;741;65
2021-07-20;1024;5865;20804;1;864;67
2021-07-19;601;5846;20484;0;496;55
2021-07-18;1037;6433;20537;0;859;46
2021-07-17;865;6630;20175;0;733;48
2021-07-16;976;6648;19809;0;789;56
2021-07-15;704;6456;19575;0;588;51
2021-07-14;962;6514;19437;0;815;43
2021-07-13;1027;6289;19185;0;873;50
2021-07-12;1235;5935;19018;0;1043;40
2021-07-11;1265;5332;18591;0;1076;34
2021-07-10;902;5045;18088;0;750;35
2021-07-09;750;5037;17915;0;608;36
2021-07-08;761;4870;17771;0;644;34
2021-07-07;699;4980;17747;0;604;29
2021-07-06;632;5126;17714;0;528;36
2021-07-05;598;5078;17698;0;476;35
2021-07-04;953;4943;17936;0;816;36
2021-07-03;896;4729;17696;1;771;40
2021-07-02;567;4404;17720;1;458;46
2021-07-01;875;4529;17893;1;748;45
2021-06-30;865;4152;17631;0;734;39
2021-06-29;567;3929;17465;1;477;46
2021-06-28;446;3974;17536;1;372;42
2021-06-27;736;4095;17678;0;609;39
2021-06-26;553;4022;17484;0;473;46
2021-06-25;689;4105;17504;0;603;49
2021-06-24;480;3983;17403;0;411;44
2021-06-23;630;3944;17416;0;525;41
2021-06-22;620;3982;17417;0;517;35
2021-06-21;570;3908;17432;0;497;32
2021-06-20;639;4010;17388;0;547;35
2021-06-19;649;4221;17411;0;554;37
2021-06-18;579;4304;17539;0;484;45
2021-06-17;442;4402;17709;0;359;40
2021-06-16;654;4640;17932;0;560;33
2021-06-15;538;4542;18075;0;447;34
2021-06-14;681;4710;18267;0;578;33
2021-06-13;861;4714;18183;0;730;38
2021-06-12;745;4475;18016;0;625;43
2021-06-11;690;4584;18154;0;579;44
2021-06-10;706;4570;18315;0;586;42
2021-06-09;547;4794;18417;0;467;35
2021-06-08;730;4965;18799;0;624;36
2021-06-07;681;4810;18935;0;564;38
2021-06-06;584;4805;19090;0;487;43
2021-06-05;843;4876;19246;0;719;36
2021-06-04;672;4644;19218;0;571;40
2021-06-03;939;4461;19395;0;801;43
2021-06-02;742;4106;19406;0;631;34
2021-06-01;569;3950;19535;0;489;30
2021-05-31;657;3885;19614;1;562;36
2021-05-30;641;3848;19766;1;552;44
2021-05-29;591;3815;19914;0;494;39
2021-05-28;487;3784;20645;0;416;40
2021-05-27;580;3947;21261;0;484;46
2021-05-26;577;4154;21851;0;480;47
2021-05-25;500;4326;22248;0;408;46
2021-05-24;611;4494;22903;0;528;47
2021-05-23;624;4712;23526;0;525;50
2021-05-22;553;4839;23842;0;455;57
2021-05-21;658;4874;24208;0;566;55
2021-05-20;813;4880;24600;0;679;56
2021-05-19;772;4962;24898;0;645;60
2021-05-18;682;5044;25237;0;572;55
2021-05-17;830;5174;25546;0;701;61
2021-05-16;767;5324;25891;0;626;62
2021-05-15;597;5438;26161;0;491;63
2021-05-14;665;5664;26817;0;562;62
2021-05-13;887;5739;27297;1;752;56
2021-05-12;858;5657;27551;0;733;49
2021-05-11;814;5657;27874;0;656;50
2021-05-10;990;5775;28405;0;832;60
2021-05-09;888;5684;28846;0;739;59
2021-05-08;828;5476;29258;0;674;65
2021-05-07;738;5491;29783;0;601;67
2021-05-06;797;5577;30568;0;666;56
2021-05-05;860;6150;31024;0;705;58
2021-05-04;928;6472;31449;0;785;57
2021-05-03;890;6754;32041;1;726;66
2021-05-02;667;6886;32570;1;549;60
2021-05-01;851;7426;33162;1;714;62
2021-04-30;824;7863;33402;0;694;68
2021-04-29;1389;7981;33738;0;1185;64
2021-04-28;1196;7574;33489;0;1012;66
2021-04-27;1243;7507;33474;0;1040;67
2021-04-26;1022;7426;33269;0;855;79
2021-04-25;1233;7542;33472;0;1036;83
2021-04-24;1317;7364;33205;0;1132;75
2021-04-23;966;7271;33279;0;818;80
2021-04-22;954;7364;33507;0;816;73
2021-04-21;1128;7700;33851;0;935;76
2021-04-20;1131;7769;34073;0;957;76
2021-04-19;1146;7808;34483;0;966;89
2021-04-18;1039;7869;34594;0;855;83
2021-04-17;1206;8213;34994;0;1048;86
2021-04-16;1056;8464;35211;1;879;94
2021-04-15;1320;8723;35598;0;1120;87
2021-04-14;1189;8783;35557;1;996;87
2021-04-13;1190;9180;35930;1;991;99
2021-04-12;1206;9300;35885;1;1043;106
2021-04-11;1390;9422;36037;1;1167;93
2021-04-10;1495;9640;36173;1;1253;101
2021-04-09;1334;9613;36852;1;1127;101
2021-04-08;1367;9613;37238;4;1174;100
2021-04-07;1609;9372;37052;4;1347;97
2021-04-06;1319;8984;36787;3;1112;108
2021-04-05;1340;8800;36680;3;1108;109
2021-04-04;1638;8673;36438;2;1385;108
2021-04-03;1464;8068;36158;2;1256;111
2021-04-02;1346;7875;35721;3;1118;105
2021-04-01;1141;7458;35623;2;951;95
2021-03-31;1200;7727;35730;1;1004;106
2021-03-30;1104;7755;35725;1;937;117
2021-03-29;1198;8006;35912;1;1005;115
2021-03-28;990;8165;35842;1;817;109
2021-03-27;1274;8749;35992;1;1041;106
2021-03-26;903;8774;36125;1;739;105
2021-03-25;1423;9332;36797;1;1191;112
2021-03-24;1220;9400;37138;1;1033;107
2021-03-23;1361;9679;37289;1;1129;93
2021-03-22;1380;9605;37699;0;1138;101
2021-03-21;1603;9843;37951;0;1338;108
2021-03-20;1303;9411;37758;0;1071;96
2021-03-19;1505;9547;37871;0;1298;98
2021-03-18;1478;9570;37687;0;1258;104
2021-03-17;1504;10320;37565;0;1267;100
2021-03-16;1270;10577;37266;0;1072;93
2021-03-15;1637;10484;37236;0;1381;101
2021-03-14;1150;10179;36827;0;938;99
2021-03-13;1446;10252;36821;0;1181;90
2021-03-12;1560;9901;36503;0;1319;83
2021-03-11;2271;9688;36217;0;1924;86
2021-03-10;1791;8491;35216;0;1530;84
2021-03-09;1190;7947;34903;0;994;73
2021-03-08;1324;7995;35040;1;1094;74
2021-03-07;1241;7893;34953;1;1026;76
2021-03-06;1045;7992;35219;0;882;78
2021-03-05;1313;8057;35257;0;1102;78
2021-03-04;998;7918;35545;0;850;86
2021-03-03;1234;8271;35851;0;1046;92
2021-03-02;1230;8663;35826;0;1048;93
2021-03-01;1179;9199;36028;0;1005;92
2021-02-28;1315;9387;36186;0;1131;95
2021-02-27;1098;9828;36184;0;932;89
2021-02-26;1140;10316;36017;2;962;85
2021-02-25;1384;10522;36274;1;1162;100
2021-02-24;1657;10537;36054;1;1430;108
2021-02-23;1791;10226;35412;1;1527;112
2021-02-22;1410;9840;34677;1;1191;109
2021-02-21;1809;9604;34375;1;1588;122
2021-02-20;1628;9055;33882;1;1429;123
2021-02-19;1340;8576;33316;1;1170;116
2021-02-18;1381;8367;33176;1;1195;118
2021-02-17;1344;8032;32702;2;1133;118
2021-02-16;1379;7952;32548;2;1162;116
2021-02-15;1175;7706;32130;2;992;103
2021-02-14;1240;7966;31930;2;1023;112
2021-02-13;1177;8073;31632;2;985;114
2021-02-12;1121;8076;31859;2;940;111
2021-02-11;1041;8443;31699;2;863;109
2021-02-10;1251;8499;31573;1;1053;112
2021-02-09;1122;8854;31251;0;936;115
2021-02-08;1445;9082;31100;0;1217;103
2021-02-07;1338;8871;30620;0;1122;107
2021-02-06;1194;9015;30198;0;1001;100
2021-02-05;1503;9204;29894;0;1288;103
2021-02-04;1100;9057;29461;0;923;99
2021-02-03;1643;8897;29392;0;1413;101
2021-02-02;1368;8718;29033;0;1176;92
2021-02-01;1183;8473;29129;0;1033;87
2021-01-31;1477;8242;29060;1;1267;92
2021-01-30;1399;7751;28612;0;1200;94
2021-01-29;1369;7433;28170;1;1172;90
2021-01-28;932;7361;27688;0;790;87
2021-01-27;1446;7467;27862;0;1253;88
2021-01-26;1116;7254;27709;0;947;79
2021-01-25;943;7047;27589;0;808;79
2021-01-24;951;7239;27352;1;812;77
2021-01-23;1062;7200;27191;0;898;76
2021-01-22;1290;7101;26921;0;1085;78
2021-01-21;1062;6721;26542;0;891;78
2021-01-20;1237;7073;26451;0;1056;76
2021-01-19;885;6794;26191;0;755;77
2021-01-18;1159;6798;26182;0;979;73
2021-01-17;902;6525;26098;0;774;69
2021-01-16;951;6539;26260;0;801;65
2021-01-15;865;6466;26344;0;730;80
2021-01-14;1400;6424;26497;0;1218;78
2021-01-13;936;5872;26044;0;794;76
2021-01-12;880;5930;25870;0;752;70
2021-01-11;862;6045;26623;0;741;76
2021-01-10;931;6401;26603;0;801;68
2021-01-09;877;6914;26646;0;736;73
2021-01-08;814;7146;27127;0;699;76
2021-01-07;821;7298;27630;0;713;81
2021-01-06;999;7352;27905;1;856;86
2021-01-05;1010;7158;28054;1;860;90
2021-01-04;1231;7282;28256;1;1058;92
2021-01-03;1470;7320;28101;1;1278;83
2021-01-02;1136;6850;27684;1;956;80
2021-01-01;989;6426;27393;1;834;75
2020-12-31;867;6221;27392;1;757;84
2020-12-30;806;6102;27697;1;676;79
2020-12-29;1149;6140;27877;1;992;79
2020-12-28;1267;5945;27841;1;1101;77
2020-12-27;958;5597;27453;1;849;68
2020-12-26;679;5496;27546;1;579;72
2020-12-25;764;5843;27712;1;645;74
2020-12-24;761;6134;27751;1;644;75
2020-12-23;824;6396;27879;1;704;80
2020-12-22;925;6589;28074;1;795;81
2020-12-21;896;6531;28204;1;761;87
2020-12-20;865;6370;28363;1;743;85
2020-12-19;1055;7161;28309;2;882;90
2020-12-18;1074;6973;28471;1;911;91
2020-12-17;1027;6905;28416;1;876;95
2020-12-16;1019;7264;28356;1;866;98
2020-12-15;879;7603;28258;1;770;94
2020-12-14;736;7860;28548;1;620;93
2020-12-13;1701;8266;28883;1;1510;102
2020-12-12;840;7808;28315;1;718;95
2020-12-11;999;8007;28510;1;842;105
2020-12-10;1406;8033;28491;1;1216;102
2020-12-09;1379;7446;28513;1;1194;105
2020-12-08;1174;7090;28701;1;997;101
2020-12-07;1181;7145;28838;1;1009;104
2020-12-06;1241;6971;29063;1;1056;103
2020-12-05;1056;6870;29150;1;900;100
2020-12-04;1015;6682;29149;1;866;102
2020-12-03;786;6772;29003;1;654;102
2020-12-02;1002;6850;29086;1;852;112
2020-12-01;1221;6677;28960;1;1047;104
2020-11-30;1010;6391;28700;1;852;113
2020-11-29;1116;6435;28768;0;948;109
2020-11-28;857;6388;28511;0;715;104
2020-11-27;1129;6596;28484;0;966;101
2020-11-26;869;6311;28281;0;747;93
2020-11-25;814;6635;28218;0;673;100
2020-11-24;908;6811;28027;0;773;88
2020-11-23;1061;6856;28052;0;894;90
2020-11-22;1085;6710;27726;0;917;93
2020-11-21;1087;6864;27399;0;916;93
2020-11-20;832;6920;27016;1;717;88
2020-11-19;1221;7162;26770;1;1057;90
2020-11-18;995;7020;26299;1;858;90
2020-11-17;948;6987;25987;0;830;86
2020-11-16;921;7441;25665;0;771;90
2020-11-15;1234;8079;25321;0;1073;89
2020-11-14;1136;8162;24752;0;988;89
2020-11-13;1089;8439;24358;0;943;82
2020-11-12;1063;8660;23975;0;902;86
2020-11-11;969;8676;23651;0;844;77
2020-11-10;1412;8560;23605;1;1234;83
2020-11-09;1593;8066;23113;1;1397;81
2020-11-08;1347;7378;22376;0;1150;84
2020-11-07;1451;7019;21851;0;1249;78
2020-11-06;1370;6678;21225;0;1170;76
2020-11-05;1103;6186;20536;0;945;79
2020-11-04;876;5928;20119;0;746;71
2020-11-03;888;5967;19892;0;759;69
2020-11-02;857;5892;19703;0;754;65
2020-11-01;928;5609;19607;0;808;70
2020-10-31;1059;5618;19367;0;938;70
2020-10-30;813;5247;18934;0;717;73
2020-10-29;795;5138;18672;0;713;79
2020-10-28;884;4971;18426;0;788;77
2020-10-27;791;4640;18047;0;698;75
2020-10-26;554;4519;17775;0;498;71
2020-10-25;940;4590;17920;0;818;81
2020-10-24;667;4259;17708;0;579;70
2020-10-23;710;4102;17823;0;617;73
2020-10-22;635;4005;17656;0;547;72
2020-10-21;548;4070;17599;0;467;76
2020-10-20;689;4176;17738;0;590;76
2020-10-19;637;4179;17683;1;560;67
2020-10-18;592;4457;17663;0;512;69
2020-10-17;502;4706;17642;0;427;66
2020-10-16;620;4966;17617;0;528;64
2020-10-15;687;5077;17721;0;610;61
2020-10-14;670;5101;17697;0;573;65
2020-10-13;690;5004;17773;0;583;69
2020-10-12;948;4941;17754;0;799;64
2020-10-11;853;4632;17455;0;743;60
2020-10-10;769;4463;17177;0;667;60
2020-10-09;742;4470;16992;0;648;63
2020-10-08;720;4409;16771;0;635;61
2020-10-07;567;4280;16572;0;490;61
2020-10-06;620;4249;16497;0;541;66
2020-10-05;617;4192;16577;0;519;62
2020-10-04;687;4070;16554;0;590;62
2020-10-03;796;3903;16443;0;669;62
2020-10-02;664;3859;16218;0;585;61
