﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;1;8;38;0;1;0
2022-05-27;1;10;37;0;1;0
2022-05-26;1;11;36;0;1;0
2022-05-25;0;13;36;0;0;0
2022-05-24;2;13;36;0;2;0
2022-05-23;3;13;35;0;2;0
2022-05-22;0;13;33;0;0;0
2022-05-21;3;13;33;0;3;0
2022-05-20;2;11;30;0;2;0
2022-05-19;4;11;28;0;4;0
2022-05-18;0;10;27;0;0;0
2022-05-17;2;10;28;0;2;0
2022-05-16;2;10;26;0;2;0
2022-05-15;0;8;27;0;0;0
2022-05-14;1;10;28;0;1;0
2022-05-13;2;9;28;0;2;0
2022-05-12;3;11;26;0;3;0
2022-05-11;0;8;26;0;0;0
2022-05-10;2;10;26;0;2;0
2022-05-09;0;8;25;0;0;0
2022-05-08;2;9;25;0;2;0
2022-05-07;0;7;23;0;0;0
2022-05-06;4;8;23;0;4;0
2022-05-05;0;4;19;0;0;0
2022-05-04;2;4;20;0;2;0
2022-05-03;0;2;21;0;0;0
2022-05-02;1;3;21;0;1;0
2022-05-01;0;2;20;0;0;0
2022-04-30;1;3;21;0;1;0
2022-04-29;0;2;20;0;0;0
2022-04-28;0;2;20;0;0;0
2022-04-27;0;2;21;0;0;0
2022-04-26;1;2;21;0;1;0
2022-04-25;0;4;20;0;0;0
2022-04-24;1;5;20;0;1;0
2022-04-23;0;4;20;0;0;0
2022-04-22;0;7;20;0;0;0
2022-04-21;0;8;20;0;0;0
2022-04-20;0;9;22;0;0;0
2022-04-19;3;9;22;0;3;0
2022-04-18;1;9;20;0;1;0
2022-04-17;0;8;19;0;0;0
2022-04-16;3;9;19;0;3;0
2022-04-15;1;6;19;0;0;0
2022-04-14;1;5;19;0;1;0
2022-04-13;0;4;21;0;0;0
2022-04-12;3;4;21;0;3;0
2022-04-11;0;2;18;0;0;0
2022-04-10;1;5;19;0;1;0
2022-04-09;0;4;19;0;0;0
2022-04-08;0;4;19;0;0;0
2022-04-07;0;5;22;0;0;0
2022-04-06;0;5;22;0;0;0
2022-04-05;1;6;22;0;1;0
2022-04-04;3;6;23;0;3;0
2022-04-03;0;3;20;0;0;0
2022-04-02;0;3;20;0;0;0
2022-04-01;1;3;20;0;1;0
2022-03-31;0;3;19;0;0;0
2022-03-30;1;3;19;0;1;0
2022-03-29;1;2;18;0;1;0
2022-03-28;0;3;17;0;0;0
2022-03-27;0;3;17;0;0;0
2022-03-26;0;4;17;0;0;0
2022-03-25;1;4;18;0;1;0
2022-03-24;0;3;17;0;0;0
2022-03-23;0;6;17;0;0;0
2022-03-22;2;6;19;0;2;0
2022-03-21;0;7;19;0;0;0
2022-03-20;1;7;20;0;0;0
2022-03-19;1;7;21;0;1;0
2022-03-18;0;7;21;0;0;0
2022-03-17;3;8;23;0;3;0
2022-03-16;0;5;21;0;0;0
2022-03-15;3;8;22;0;3;0
2022-03-14;0;5;20;0;0;0
2022-03-13;0;5;21;0;0;0
2022-03-12;1;7;23;0;1;0
2022-03-11;1;6;23;0;1;0
2022-03-10;0;5;23;0;0;0
2022-03-09;3;5;28;0;3;0
2022-03-08;0;2;26;0;0;0
2022-03-07;0;2;26;0;0;0
2022-03-06;2;2;27;0;2;0
2022-03-05;0;0;27;0;0;0
2022-03-04;0;0;28;0;0;0
2022-03-03;0;0;29;0;0;0
2022-03-02;0;1;31;0;0;0
2022-03-01;0;1;36;0;0;0
2022-02-28;0;1;37;0;0;0
2022-02-27;0;3;37;0;0;0
2022-02-26;0;5;39;0;0;0
2022-02-25;0;6;41;0;0;0
2022-02-24;1;7;42;0;1;0
2022-02-23;0;7;41;0;0;0
2022-02-22;0;9;42;0;0;0
2022-02-21;2;10;44;0;1;0
2022-02-20;3;10;44;0;3;0
2022-02-19;1;8;41;0;1;0
2022-02-18;1;8;40;0;1;0
2022-02-17;1;9;40;0;1;0
2022-02-16;2;9;40;0;1;0
2022-02-15;1;9;39;0;1;0
2022-02-14;1;13;38;0;1;0
2022-02-13;1;13;39;0;1;0
2022-02-12;1;12;39;0;1;0
2022-02-11;2;12;39;0;2;0
2022-02-10;1;12;41;0;1;0
2022-02-09;2;12;42;0;1;0
2022-02-08;5;11;43;0;5;0
2022-02-07;1;8;38;0;1;0
2022-02-06;0;12;40;0;0;0
2022-02-05;1;13;42;0;1;0
2022-02-04;2;12;48;0;2;0
2022-02-03;1;12;49;0;1;0
2022-02-02;1;13;48;0;1;0
2022-02-01;2;14;47;0;2;0
2022-01-31;5;12;46;0;5;0
2022-01-30;1;8;41;0;1;0
2022-01-29;0;9;41;0;0;0
2022-01-28;2;10;41;0;2;0
2022-01-27;2;8;39;0;2;0
2022-01-26;2;6;40;0;1;0
2022-01-25;0;6;41;0;0;0
2022-01-24;1;7;41;0;1;0
2022-01-23;2;6;42;0;2;0
2022-01-22;1;4;41;0;1;0
2022-01-21;0;5;44;0;0;0
2022-01-20;0;6;44;0;0;0
2022-01-19;2;7;45;0;2;0
2022-01-18;1;9;45;0;1;0
2022-01-17;0;10;44;0;0;0
2022-01-16;0;12;46;0;0;0
2022-01-15;2;12;47;0;2;0
2022-01-14;1;13;45;0;1;0
2022-01-13;1;14;44;0;1;0
2022-01-12;4;20;46;0;4;0
2022-01-11;2;19;44;0;2;0
2022-01-10;2;17;45;0;2;0
2022-01-09;0;15;44;0;0;0
2022-01-08;3;16;46;0;3;0
2022-01-07;2;13;45;0;2;0
2022-01-06;7;12;46;0;7;0
2022-01-05;3;5;41;0;3;0
2022-01-04;0;2;40;0;0;0
2022-01-03;0;5;40;0;0;0
2022-01-02;1;7;42;0;1;0
2022-01-01;0;6;44;0;0;0
2021-12-31;1;8;48;0;1;0
2021-12-30;0;8;47;0;0;0
2021-12-29;0;12;48;0;0;0
2021-12-28;3;12;50;0;3;0
2021-12-27;2;10;47;0;2;0
2021-12-26;0;10;46;0;0;0
2021-12-25;2;10;49;0;2;0
2021-12-24;1;10;47;0;1;0
2021-12-23;4;10;51;0;4;0
2021-12-22;0;6;47;0;0;0
2021-12-21;1;6;48;0;1;0
2021-12-20;2;8;47;0;2;0
2021-12-19;0;8;48;0;0;0
2021-12-18;2;11;49;0;2;0
2021-12-17;1;10;49;0;0;0
2021-12-16;1;12;50;0;1;0
2021-12-15;0;13;52;0;0;0
2021-12-14;3;16;53;0;3;0
2021-12-13;2;15;51;0;2;0
2021-12-12;3;15;50;0;3;0
2021-12-11;1;12;50;0;1;0
2021-12-10;2;13;50;0;1;0
2021-12-09;2;14;50;0;2;0
2021-12-08;3;16;52;0;3;0
2021-12-07;2;13;49;0;2;0
2021-12-06;2;12;47;0;2;0
2021-12-05;0;12;46;0;0;0
2021-12-04;2;12;47;0;2;0
2021-12-03;3;11;46;0;3;0
2021-12-02;4;11;46;0;4;0
2021-12-01;0;7;43;0;0;0
2021-11-30;1;13;44;0;1;0
2021-11-29;2;12;43;0;2;0
2021-11-28;0;11;41;0;0;0
2021-11-27;1;11;42;0;1;0
2021-11-26;3;13;41;0;3;0
2021-11-25;0;11;39;0;0;0
2021-11-24;6;13;41;0;6;0
2021-11-23;0;8;37;0;0;0
2021-11-22;1;11;39;0;1;0
2021-11-21;0;11;38;0;0;0
2021-11-20;3;12;38;0;3;0
2021-11-19;1;10;36;0;1;0
2021-11-18;2;12;36;0;2;0
2021-11-17;1;11;36;0;1;0
2021-11-16;3;11;36;0;3;0
2021-11-15;1;12;33;0;1;0
2021-11-14;1;11;33;0;1;0
2021-11-13;1;10;35;0;1;0
2021-11-12;3;10;36;0;3;0
2021-11-11;1;8;34;0;1;0
2021-11-10;1;8;34;0;1;0
2021-11-09;4;10;40;0;3;0
2021-11-08;1;8;41;0;1;0
2021-11-07;0;8;42;0;0;0
2021-11-06;1;8;45;0;1;0
2021-11-05;1;7;45;0;1;0
2021-11-04;1;7;44;0;1;0
2021-11-03;3;6;44;0;3;0
2021-11-02;1;4;44;0;1;0
2021-11-01;1;5;45;0;1;0
2021-10-31;0;6;46;0;0;0
2021-10-30;0;8;47;0;0;0
2021-10-29;1;8;48;0;1;0
2021-10-28;0;7;48;0;0;0
2021-10-27;1;8;51;0;1;0
2021-10-26;2;8;53;0;2;0
2021-10-25;2;8;51;0;2;0
2021-10-24;2;7;51;0;2;0
2021-10-23;0;5;50;0;0;0
2021-10-22;0;6;51;0;0;0
2021-10-21;1;9;51;0;1;0
2021-10-20;1;10;51;0;1;0
2021-10-19;2;10;53;0;2;0
2021-10-18;1;9;52;0;1;0
2021-10-17;0;15;51;0;0;0
2021-10-16;1;19;51;0;0;0
2021-10-15;3;20;51;0;3;0
2021-10-14;2;20;50;0;2;0
2021-10-13;1;19;49;0;1;0
2021-10-12;1;18;49;0;1;0
2021-10-11;7;18;51;0;7;0
2021-10-10;4;14;44;0;4;0
2021-10-09;2;12;43;0;2;0
2021-10-08;3;12;41;0;3;0
2021-10-07;1;10;42;0;1;0
2021-10-06;0;10;44;0;0;0
2021-10-05;1;11;45;0;1;0
2021-10-04;3;13;47;0;3;0
2021-10-03;2;13;44;0;2;0
2021-10-02;2;11;42;0;2;0
2021-10-01;1;11;40;0;1;0
2021-09-30;1;11;39;0;1;0
2021-09-29;1;11;42;0;1;0
2021-09-28;3;11;43;0;3;0
2021-09-27;3;9;42;0;2;0
2021-09-26;0;10;40;0;0;0
2021-09-25;2;11;41;0;2;0
2021-09-24;2;9;40;0;2;0
2021-09-23;1;7;39;0;0;0
2021-09-22;1;7;40;0;0;0
2021-09-21;1;9;40;0;1;0
2021-09-20;4;9;40;0;4;0
2021-09-19;2;6;36;0;1;0
2021-09-18;0;8;37;0;0;0
2021-09-17;0;8;38;0;0;0
2021-09-16;0;11;40;0;0;0
2021-09-15;3;11;40;0;3;0
2021-09-14;1;12;39;0;1;0
2021-09-13;1;14;40;0;1;0
2021-09-12;3;14;39;0;3;0
2021-09-11;0;14;42;0;0;0
2021-09-10;3;14;45;0;2;0
2021-09-09;0;11;46;0;0;0
2021-09-08;4;11;49;0;4;0
2021-09-07;3;7;47;0;3;0
2021-09-06;1;8;45;0;1;0
2021-09-05;3;9;45;0;3;0
2021-09-04;0;8;43;0;0;0
2021-09-03;0;8;44;0;0;0
2021-09-02;0;9;48;0;0;0
2021-09-01;0;10;51;0;0;0
2021-08-31;4;11;51;0;4;0
2021-08-30;2;8;49;0;2;0
2021-08-29;2;6;47;0;2;0
2021-08-28;0;5;46;0;0;0
2021-08-27;1;5;47;0;1;0
2021-08-26;1;6;46;0;1;0
2021-08-25;1;6;46;0;1;0
2021-08-24;1;7;46;0;1;0
2021-08-23;0;6;45;0;0;0
2021-08-22;1;8;47;0;1;0
2021-08-21;0;9;50;0;0;0
2021-08-20;2;9;53;0;2;0
2021-08-19;1;13;51;0;1;0
2021-08-18;2;15;51;0;2;0
2021-08-17;0;17;49;0;0;0
2021-08-16;2;20;52;0;2;0
2021-08-15;2;20;50;0;2;0
2021-08-14;0;19;51;0;0;0
2021-08-13;6;20;53;0;5;0
2021-08-12;3;15;50;0;3;0
2021-08-11;4;13;48;0;4;0
2021-08-10;3;13;46;0;3;0
2021-08-09;2;13;45;0;1;0
2021-08-08;1;11;45;0;1;0
2021-08-07;1;12;46;0;1;0
2021-08-06;1;11;46;0;1;0
2021-08-05;1;11;47;0;1;0
2021-08-04;4;11;48;0;4;0
2021-08-03;3;7;45;0;3;0
2021-08-02;0;5;45;0;0;0
2021-08-01;2;6;45;0;2;0
2021-07-31;0;5;43;0;0;0
2021-07-30;1;7;44;0;1;0
2021-07-29;1;10;44;0;1;0
2021-07-28;0;12;43;0;0;0
2021-07-27;1;12;43;0;1;0
2021-07-26;1;12;44;0;1;0
2021-07-25;1;11;44;0;0;0
2021-07-24;2;14;46;0;2;0
2021-07-23;4;12;46;0;3;0
2021-07-22;3;11;44;0;3;0
2021-07-21;1;11;43;0;0;0
2021-07-20;1;13;45;0;1;0
2021-07-19;0;13;45;0;0;0
2021-07-18;3;15;47;0;2;0
2021-07-17;0;15;46;0;0;0
2021-07-16;4;16;47;0;4;0
2021-07-15;4;14;44;0;3;0
2021-07-14;2;12;41;0;1;0
2021-07-13;1;13;41;0;1;0
2021-07-12;3;14;43;0;3;0
2021-07-11;2;12;44;0;1;0
2021-07-10;2;13;44;0;2;0
2021-07-09;2;11;42;0;2;0
2021-07-08;1;9;44;0;1;0
2021-07-07;2;9;47;0;2;0
2021-07-06;2;8;47;0;2;0
2021-07-05;1;6;45;0;1;0
2021-07-04;3;5;44;0;3;0
2021-07-03;0;4;46;0;0;0
2021-07-02;0;6;48;0;0;0
2021-07-01;1;8;49;0;1;0
2021-06-30;1;9;52;0;1;0
2021-06-29;0;9;53;0;0;0
2021-06-28;0;11;54;0;0;0
2021-06-27;2;13;56;0;2;0
2021-06-26;2;12;57;0;2;0
2021-06-25;2;13;56;0;2;0
2021-06-24;2;12;55;0;2;0
2021-06-23;1;11;56;0;1;0
2021-06-22;2;11;56;0;2;0
2021-06-21;2;9;54;0;2;0
2021-06-20;1;8;53;0;1;0
2021-06-19;3;10;53;0;1;0
2021-06-18;1;11;54;0;0;0
2021-06-17;1;11;55;0;1;0
2021-06-16;1;10;55;0;1;0
2021-06-15;0;13;55;0;0;0
2021-06-14;1;17;55;0;1;0
2021-06-13;3;18;59;0;3;0
2021-06-12;4;15;59;0;4;0
2021-06-11;1;12;59;0;1;0
2021-06-10;0;17;63;0;0;0
2021-06-09;4;19;63;0;4;0
2021-06-08;4;16;59;0;3;0
2021-06-07;2;17;57;0;2;0
2021-06-06;0;18;57;0;0;0
2021-06-05;1;19;60;0;0;0
2021-06-04;6;20;63;0;6;0
2021-06-03;2;17;61;0;2;0
2021-06-02;1;16;63;0;1;0
2021-06-01;5;16;62;0;5;0
2021-05-31;3;14;58;0;3;0
2021-05-30;1;12;60;0;1;0
2021-05-29;2;11;61;0;2;0
2021-05-28;3;10;62;0;3;0
2021-05-27;1;8;63;0;1;0
2021-05-26;1;9;66;0;1;0
2021-05-25;3;9;68;0;3;0
2021-05-24;1;7;67;0;1;0
2021-05-23;0;7;69;0;0;0
2021-05-22;1;7;72;0;1;0
2021-05-21;1;11;74;0;1;0
2021-05-20;2;13;78;0;2;0
2021-05-19;1;15;79;0;1;0
2021-05-18;1;19;79;0;1;0
2021-05-17;1;18;81;0;1;0
2021-05-16;0;17;80;0;0;0
2021-05-15;5;18;82;0;5;0
2021-05-14;3;15;80;0;3;0
2021-05-13;4;16;80;0;4;0
2021-05-12;5;15;82;0;5;0
2021-05-11;0;14;80;0;0;0
2021-05-10;0;18;83;0;0;0
2021-05-09;1;18;83;0;1;0
2021-05-08;2;18;82;0;2;0
2021-05-07;4;21;82;0;3;0
2021-05-06;3;20;80;0;3;0
2021-05-05;4;20;79;0;4;0
2021-05-04;4;20;78;0;4;0
2021-05-03;0;20;77;0;0;0
2021-05-02;1;23;79;0;1;0
2021-05-01;5;24;81;0;5;0
2021-04-30;3;22;77;0;3;0
2021-04-29;3;22;77;0;3;0
2021-04-28;4;22;78;0;4;0
2021-04-27;4;23;78;0;4;0
2021-04-26;3;22;74;0;2;0
2021-04-25;3;21;72;0;3;0
2021-04-24;3;21;70;0;3;0
2021-04-23;3;18;70;0;3;0
2021-04-22;3;17;68;0;3;0
2021-04-21;5;17;70;0;5;0
2021-04-20;3;15;65;0;3;0
2021-04-19;1;18;63;0;1;0
2021-04-18;3;20;63;0;3;0
2021-04-17;0;20;60;0;0;0
2021-04-16;2;20;64;0;2;0
2021-04-15;3;18;64;0;3;0
2021-04-14;3;17;67;0;3;0
2021-04-13;6;15;66;0;6;0
2021-04-12;3;11;62;0;3;0
2021-04-11;3;11;62;0;3;0
2021-04-10;0;11;62;0;0;0
2021-04-09;0;13;70;0;0;0
2021-04-08;2;16;72;0;2;0
2021-04-07;1;15;72;0;1;0
2021-04-06;2;17;72;0;2;0
2021-04-05;3;19;71;0;3;0
2021-04-04;3;20;69;0;3;0
2021-04-03;2;17;70;0;0;0
2021-04-02;3;17;73;0;3;0
2021-04-01;2;15;72;0;1;0
2021-03-31;3;17;72;0;3;0
2021-03-30;4;15;71;0;3;0
2021-03-29;5;17;71;0;4;0
2021-03-28;1;12;74;0;1;0
2021-03-27;0;12;76;0;0;0
2021-03-26;2;13;81;0;1;0
2021-03-25;3;11;83;0;2;0
2021-03-24;1;12;82;0;1;1
2021-03-23;5;14;85;0;4;0
2021-03-22;0;15;82;0;0;0
2021-03-21;1;17;84;0;1;0
2021-03-20;1;18;83;0;1;0
2021-03-19;0;20;84;0;0;0
2021-03-18;4;23;85;0;4;0
2021-03-17;3;28;83;0;3;1
2021-03-16;6;27;81;0;5;1
2021-03-15;2;23;77;0;2;1
2021-03-14;2;22;78;0;2;1
2021-03-13;3;22;81;0;3;1
2021-03-12;3;20;81;0;1;1
2021-03-11;10;24;81;0;9;1
2021-03-10;4;18;73;0;2;1
2021-03-09;3;17;73;0;1;0
2021-03-08;1;17;72;0;1;1
2021-03-07;2;19;71;0;1;1
2021-03-06;2;21;70;0;2;1
2021-03-05;6;26;69;0;5;1
2021-03-04;3;24;67;0;3;1
2021-03-03;3;26;65;0;2;1
2021-03-02;2;27;65;0;1;1
2021-03-01;4;28;64;0;3;1
2021-02-28;3;29;64;0;2;1
2021-02-27;7;28;63;0;7;1
2021-02-26;5;23;56;0;3;0
2021-02-25;5;19;54;0;5;0
2021-02-24;4;16;50;0;3;0
2021-02-23;4;14;51;0;3;0
2021-02-22;5;13;49;0;4;0
2021-02-21;2;11;46;0;1;1
2021-02-20;2;11;45;0;1;1
2021-02-19;2;13;45;0;1;0
2021-02-18;2;17;46;0;2;0
2021-02-17;1;18;45;0;1;0
2021-02-16;3;18;48;0;2;0
2021-02-15;3;17;48;0;2;0
2021-02-14;1;17;48;0;1;0
2021-02-13;3;16;51;0;3;0
2021-02-12;5;13;49;0;4;0
2021-02-11;4;9;47;0;3;0
2021-02-10;3;7;45;0;1;0
2021-02-09;2;9;45;0;1;0
2021-02-08;2;8;46;0;2;0
2021-02-07;0;8;44;0;0;0
2021-02-06;1;8;48;0;0;0
2021-02-05;0;10;48;0;0;0
2021-02-04;1;12;48;0;1;0
2021-02-03;3;11;47;0;2;0
2021-02-02;1;10;47;0;1;0
2021-02-01;2;10;48;0;2;0
2021-01-31;0;13;46;0;0;0
2021-01-30;3;14;48;0;3;0
2021-01-29;2;12;46;0;2;0
2021-01-28;1;10;46;0;0;0
2021-01-27;2;11;47;0;1;0
2021-01-26;2;12;47;0;2;0
2021-01-25;5;11;47;0;5;0
2021-01-24;1;10;43;0;1;0
2021-01-23;1;11;42;0;1;0
2021-01-22;0;12;41;0;0;0
2021-01-21;1;16;42;0;1;0
2021-01-20;2;16;43;0;2;0
2021-01-19;1;16;44;0;1;0
2021-01-18;4;16;43;0;4;0
2021-01-17;2;13;39;0;2;0
2021-01-16;2;13;42;0;2;0
2021-01-15;4;11;41;0;4;0
2021-01-14;1;11;38;0;1;0
2021-01-13;2;10;40;0;2;0
2021-01-12;1;8;41;0;1;0
2021-01-11;1;7;41;0;1;0
2021-01-10;2;8;43;0;2;0
2021-01-09;0;8;44;0;0;0
2021-01-08;4;8;44;0;3;0
2021-01-07;0;6;41;0;0;0
2021-01-06;0;7;43;0;0;0
2021-01-05;0;9;51;0;0;0
2021-01-04;2;10;55;0;2;0
2021-01-03;2;9;56;0;2;0
2021-01-02;0;9;57;0;0;0
2021-01-01;2;10;62;0;1;0
2020-12-31;2;10;66;0;2;0
2020-12-30;2;8;67;0;2;0
2020-12-29;1;7;68;0;1;0
2020-12-28;1;8;68;0;1;0
2020-12-27;2;10;69;0;2;0
2020-12-26;1;8;73;0;1;0
2020-12-25;1;7;73;0;1;0
2020-12-24;0;11;75;0;0;0
2020-12-23;1;12;76;0;0;0
2020-12-22;2;13;81;0;2;0
2020-12-21;3;14;84;0;3;0
2020-12-20;0;14;83;0;0;0
2020-12-19;1;15;86;0;1;0
2020-12-18;5;17;87;0;5;0
2020-12-17;1;15;88;0;1;0
2020-12-16;1;14;91;0;1;0
2020-12-15;3;13;99;0;3;0
2020-12-14;3;12;98;0;3;0
2020-12-13;1;17;99;0;1;0
2020-12-12;3;20;102;0;2;0
2020-12-11;3;20;107;0;3;0
2020-12-10;0;20;109;0;0;0
2020-12-09;0;25;113;0;0;0
2020-12-08;2;30;116;0;2;0
2020-12-07;8;31;115;0;8;0
2020-12-06;4;26;109;0;2;0
2020-12-05;4;24;109;0;4;0
2020-12-04;3;22;108;0;3;0
2020-12-03;5;26;108;0;5;0
2020-12-02;5;22;106;0;5;0
2020-12-01;3;21;105;0;3;0
2020-11-30;3;19;103;0;3;0
2020-11-29;1;21;104;0;0;0
2020-11-28;2;26;104;0;2;0
2020-11-27;8;26;104;0;8;0
2020-11-26;1;21;100;0;1;0
2020-11-25;4;22;101;0;4;0
2020-11-24;1;24;98;0;1;0
2020-11-23;5;27;101;0;5;0
2020-11-22;5;31;96;0;4;0
2020-11-21;2;28;93;0;2;0
2020-11-20;3;30;94;0;3;0
2020-11-19;2;31;96;0;2;0
2020-11-18;6;36;96;0;6;0
2020-11-17;4;35;90;0;4;0
2020-11-16;9;35;88;0;8;0
2020-11-15;3;30;80;0;2;0
2020-11-14;5;29;80;0;4;0
2020-11-13;4;26;82;0;3;0
2020-11-12;7;24;79;0;7;0
2020-11-11;5;20;74;0;5;0
2020-11-10;4;18;71;0;4;0
2020-11-09;3;17;71;0;2;0
2020-11-08;2;20;73;0;1;0
2020-11-07;2;20;73;0;2;0
2020-11-06;3;22;72;0;3;0
2020-11-05;3;19;74;0;3;0
2020-11-04;3;18;77;0;3;0
2020-11-03;3;19;86;0;2;0
2020-11-02;6;20;84;0;5;0
2020-11-01;1;15;88;0;1;0
2020-10-31;4;18;91;0;2;0
2020-10-30;1;15;91;0;1;0
2020-10-29;2;15;91;0;2;0
2020-10-28;4;16;95;0;4;0
2020-10-27;3;17;97;0;2;0
2020-10-26;1;16;97;0;1;0
2020-10-25;4;15;98;0;4;0
2020-10-24;0;13;97;0;0;0
2020-10-23;1;13;102;0;1;0
2020-10-22;3;14;102;0;2;0
2020-10-21;5;18;107;0;5;0
2020-10-20;2;13;105;0;2;0
2020-10-19;0;13;102;0;0;0
2020-10-18;2;15;104;0;2;0
2020-10-17;0;17;101;0;0;0
2020-10-16;2;21;103;0;2;0
2020-10-15;7;21;104;0;7;0
2020-10-14;0;15;100;0;0;0
2020-10-13;2;21;102;0;2;0
2020-10-12;2;25;102;0;2;0
2020-10-11;4;35;102;0;4;0
2020-10-10;4;31;100;0;4;0
2020-10-09;2;37;98;0;2;0
2020-10-08;1;39;99;0;1;0
2020-10-07;6;41;99;0;6;0
2020-10-06;6;36;96;0;5;0
2020-10-05;12;36;91;0;10;0
2020-10-04;0;31;82;0;0;0
2020-10-03;10;33;84;0;9;0
2020-10-02;5;26;78;0;4;0
2020-10-01;3;25;76;0;3;0
2020-09-30;3;27;75;0;2;0
2020-09-29;7;26;81;0;6;0
2020-09-28;6;27;76;0;5;0
2020-09-27;2;25;71;0;2;0
2020-09-26;3;23;70;0;2;0
2020-09-25;4;22;70;0;3;0
2020-09-24;4;18;68;0;4;0
2020-09-23;1;15;66;0;1;0
2020-09-22;7;17;69;0;6;0
2020-09-21;4;15;65;0;3;0
2020-09-20;2;13;63;0;2;0
2020-09-19;1;13;62;0;1;0
2020-09-18;0;14;61;0;0;0
2020-09-17;2;16;65;0;2;0
2020-09-16;3;17;64;0;3;0
2020-09-15;4;18;65;0;3;0
2020-09-14;2;16;67;0;1;0
2020-09-13;3;18;66;0;2;0
2020-09-12;3;16;66;0;1;0
2020-09-11;3;17;66;0;2;0
2020-09-10;4;16;66;0;4;0
2020-09-09;4;15;65;0;3;0
2020-09-08;3;14;70;0;1;0
2020-09-07;3;15;70;0;3;0
2020-09-06;1;20;69;0;0;0
2020-09-05;3;20;73;0;3;0
2020-09-04;1;17;75;0;0;0
2020-09-03;3;17;78;0;2;0
2020-09-02;2;17;80;0;1;0
2020-09-01;4;18;81;0;2;0
2020-08-31;9;18;79;0;8;0
2020-08-30;2;14;77;0;2;0
2020-08-29;0;16;79;0;0;0
2020-08-28;1;17;91;0;1;0
2020-08-27;2;17;93;0;2;0
2020-08-26;2;15;95;0;2;0
2020-08-25;3;17;99;0;3;0
2020-08-24;4;15;100;0;4;0
2020-08-23;4;15;96;0;3;0
2020-08-22;1;16;99;0;1;0
2020-08-21;1;15;102;0;1;0
2020-08-20;0;16;102;0;0;0
2020-08-19;4;17;106;0;4;0
2020-08-18;1;15;103;0;1;0
2020-08-17;4;17;106;0;4;0
2020-08-16;5;21;103;0;5;0
2020-08-15;0;17;105;0;0;0
2020-08-14;2;20;107;0;2;0
2020-08-13;1;22;108;0;1;0
2020-08-12;2;26;108;0;2;0
2020-08-11;3;27;106;0;2;0
2020-08-10;8;28;106;0;7;0
2020-08-09;1;22;99;0;1;0
2020-08-08;3;21;101;0;3;0
2020-08-07;4;24;100;0;3;0
2020-08-06;5;25;100;0;5;0
2020-08-05;3;32;95;0;3;0
2020-08-04;4;33;94;0;4;0
2020-08-03;3;33;91;0;2;0
2020-08-02;0;37;90;0;0;0
2020-08-01;6;41;93;0;5;0
2020-07-31;6;36;91;0;5;0
2020-07-30;13;38;90;0;13;0
2020-07-29;4;29;78;0;4;0
2020-07-28;4;26;74;0;4;0
2020-07-27;6;26;70;0;6;0
2020-07-26;4;21;66;0;4;0
2020-07-25;0;21;66;0;0;0
2020-07-24;7;22;69;0;7;0
2020-07-23;4;22;65;0;3;0
2020-07-22;1;20;62;0;1;0
2020-07-21;4;22;62;0;4;0
2020-07-20;1;19;58;0;1;0
2020-07-19;4;18;57;0;4;0
2020-07-18;1;16;53;0;1;0
2020-07-17;7;15;52;0;7;0
2020-07-16;2;11;45;0;2;0
2020-07-15;3;11;43;0;3;0
2020-07-14;1;11;43;0;1;0
2020-07-13;0;11;44;0;0;0
2020-07-12;2;13;44;0;2;0
2020-07-11;0;12;42;0;0;0
2020-07-10;3;13;48;0;3;0
2020-07-09;2;13;49;0;2;0
2020-07-08;3;14;49;0;3;0
2020-07-07;1;15;48;0;0;0
2020-07-06;2;16;49;0;2;0
2020-07-05;1;14;48;0;1;0
2020-07-04;2;13;50;0;1;0
2020-07-03;3;14;50;0;3;0
2020-07-02;3;15;52;0;3;0
2020-07-01;5;15;49;0;4;0
2020-06-30;1;14;47;0;1;0
2020-06-29;1;13;46;0;1;0
2020-06-28;0;13;46;0;0;0
2020-06-27;2;13;48;0;2;0
2020-06-26;4;11;48;0;4;0
2020-06-25;3;7;47;0;3;0
2020-06-24;3;4;45;0;1;0
2020-06-23;0;2;47;0;0;0
2020-06-22;1;2;47;0;1;0
2020-06-21;1;4;46;0;0;0
2020-06-20;1;6;47;0;0;0
2020-06-19;0;5;50;0;0;0
2020-06-18;0;5;51;0;0;0
2020-06-17;0;11;55;0;0;0
2020-06-16;0;15;58;0;0;0
2020-06-15;3;18;60;0;3;0
2020-06-14;2;17;57;0;2;0
2020-06-13;0;16;56;0;0;0
2020-06-12;0;17;57;0;0;0
2020-06-11;6;20;62;0;6;0
2020-06-10;4;16;58;0;4;0
2020-06-09;3;17;58;0;2;0
2020-06-08;2;14;57;0;2;0
2020-06-07;1;15;57;0;1;0
2020-06-06;1;14;57;0;1;0
2020-06-05;3;14;59;0;3;0
2020-06-04;2;13;60;0;1;0
2020-06-03;6;14;60;0;5;0
2020-06-02;1;12;57;0;1;0
2020-06-01;3;12;56;0;3;0
2020-05-31;0;12;54;0;0;0
2020-05-30;1;12;54;0;1;0
2020-05-29;2;11;58;0;1;0
2020-05-28;3;11;57;0;3;0
2020-05-27;3;11;61;0;3;0
2020-05-26;1;9;59;0;1;0
2020-05-25;3;12;58;0;3;0
2020-05-24;0;12;55;0;0;0
