﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-13;186;1099;4593;7;160;18
2020-09-12;183;1099;4592;7;151;18
2020-09-11;181;1081;4577;6;144;19
2020-09-10;180;1084;4571;6;147;20
2020-09-09;184;1086;4558;6;148;21
2020-09-08;160;1089;4559;5;130;21
2020-09-07;159;1119;4567;4;134;21
2020-09-06;181;1122;4568;4;154;20
2020-09-05;160;1111;4568;5;132;19
2020-09-04;180;1113;4608;3;151;18
2020-09-03;183;1134;4598;3;150;16
2020-09-02;181;1136;4586;3;154;19
2020-09-01;185;1132;4565;3;158;20
2020-08-31;165;1104;4558;3;132;20
2020-08-30;167;1140;4554;0;139;19
2020-08-29;162;1159;4549;0;135;18
2020-08-28;204;1178;4549;0;176;16
2020-08-27;183;1165;4516;1;150;19
2020-08-26;176;1172;4548;1;149;20
2020-08-25;162;1154;4550;1;136;17
2020-08-24;199;1163;4563;1;175;17
2020-08-23;181;1117;4533;1;160;17
2020-08-22;191;1124;4542;2;161;17
2020-08-21;190;1130;4556;2;167;18
2020-08-20;185;1121;4560;1;156;16
2020-08-19;153;1099;4587;5;130;17
2020-08-18;171;1105;4626;5;144;18
2020-08-17;153;1097;4631;6;132;19
2020-08-16;190;1115;4661;6;162;23
2020-08-15;191;1095;4652;6;169;23
2020-08-14;182;1062;4668;6;158;25
2020-08-13;165;1060;4658;5;137;24
2020-08-12;163;1093;4719;5;134;26
2020-08-11;160;1091;4820;3;130;23
2020-08-10;170;1102;4922;2;148;25
2020-08-09;159;1089;4982;3;138;25
2020-08-08;159;1104;5067;3;134;24
2020-08-07;186;1098;5124;3;155;23
2020-08-06;197;1074;5197;6;168;24
2020-08-05;170;1042;5244;6;140;24
2020-08-04;165;1043;5295;5;141;23
2020-08-03;159;1087;5354;7;125;24
2020-08-02;176;1107;5383;5;152;25
2020-08-01;154;1108;5430;4;130;26
2020-07-31;158;1125;5493;4;130;20
2020-07-30;172;1162;5553;4;134;20
2020-07-29;174;1200;5599;4;141;22
2020-07-28;208;1224;5666;6;176;17
2020-07-27;176;1226;5704;6;154;24
2020-07-26;178;1240;5754;6;144;24
2020-07-25;175;1246;5801;6;145;26
2020-07-24;197;1259;5863;8;171;23
2020-07-23;203;1246;5896;7;173;24
2020-07-22;199;1255;5956;7;169;28
2020-07-21;215;1242;5983;7;183;23
2020-07-20;194;1256;6023;5;165;28
2020-07-19;178;1326;6087;5;156;28
2020-07-18;193;1410;6137;6;160;29
2020-07-17;187;1460;6213;5;152;26
2020-07-16;224;1533;6264;5;182;25
2020-07-15;190;1547;6282;5;154;26
2020-07-14;229;1613;6318;5;194;26
2020-07-13;270;1637;6370;5;235;27
2020-07-12;269;1590;6333;7;238;33
2020-07-11;247;1557;6304;6;216;38
2020-07-10;256;1492;6314;6;226;33
2020-07-09;230;1462;6274;6;193;31
2020-07-08;265;1466;6296;4;231;28
2020-07-07;251;1423;6279;4;215;31
2020-07-06;221;1387;6295;3;189;27
2020-07-05;229;1406;6314;3;200;31
2020-07-04;177;1422;6337;3;151;33
2020-07-03;231;1473;6421;3;196;31
2020-07-02;224;1463;6442;2;189;29
2020-07-01;217;1480;6474;6;188;28
2020-06-30;216;1497;6533;10;181;32
2020-06-29;243;1549;6626;10;203;29
2020-06-28;251;1540;6665;10;215;30
2020-06-27;241;1552;6683;7;206;31
2020-06-26;231;1580;6731;7;193;28
2020-06-25;239;1590;6797;7;202;28
2020-06-24;245;1621;6857;9;205;27
2020-06-23;269;1626;6915;7;231;31
2020-06-22;232;1593;6979;6;197;33
2020-06-21;261;1590;7053;5;230;38
2020-06-20;268;1606;7093;5;235;32
2020-06-19;242;1565;7105;5;203;30
2020-06-18;279;1572;7173;6;241;33
2020-06-17;233;1556;7215;5;196;34
2020-06-16;236;1542;7289;5;204;35
2020-06-15;218;1554;7377;6;185;35
2020-06-14;276;1586;7462;7;238;35
2020-06-13;237;1575;7511;5;200;30
2020-06-12;233;1581;7602;6;203;25
2020-06-11;263;1604;7695;5;219;29
2020-06-10;230;1617;7736;5;189;30
2020-06-09;257;1650;7815;5;215;33
2020-06-08;255;1655;7866;5;212;35
2020-06-07;270;1687;7903;5;228;35
2020-06-06;247;1725;7920;6;214;29
2020-06-05;259;1750;7950;6;226;25
2020-06-04;263;1759;7966;6;227;27
2020-06-03;248;1785;8013;5;206;29
2020-06-02;268;1838;8097;5;220;31
2020-06-01;286;1879;8162;5;242;34
2020-05-31;307;1900;8199;5;273;35
2020-05-30;279;1917;8220;5;240;28
2020-05-29;276;1944;8267;4;230;25
2020-05-28;291;1981;8359;4;253;29
2020-05-27;299;1979;8377;3;265;36
2020-05-26;299;1989;8355;3;256;34
2020-05-25;308;2012;8390;4;264;36
2020-05-24;327;2019;8383;4;285;36
2020-05-23;310;2021;8402;4;258;30
2020-05-22;302;2031;8483;4;267;30
2020-05-21;287;2053;8477;4;238;29
2020-05-20;316;2100;8546;4;269;31
2020-05-19;322;2125;8551;5;285;34
2020-05-18;312;2102;8570;5;268;34
2020-05-17;334;2098;8593;5;287;35
2020-05-16;310;2069;8581;6;269;33
2020-05-15;335;2051;8597;7;284;33
2020-05-14;332;2002;8591;8;285;31
2020-05-13;344;1962;8586;8;296;34
2020-05-12;303;1913;8568;7;263;35
2020-05-11;315;1926;8631;7;264;43
2020-05-10;311;1948;8659;9;267;42
2020-05-09;290;1962;8688;6;241;38
2020-05-08;285;1995;8704;5;240;36
2020-05-07;292;2049;8713;5;243;36
2020-05-06;303;2101;8711;10;247;40
2020-05-05;331;2179;8699;10;270;42
2020-05-04;339;2177;8702;10;283;40
2020-05-03;336;2142;8670;10;296;36
2020-05-02;329;2142;8625;8;276;34
2020-05-01;357;2122;8626;8;297;39
2020-04-30;348;2126;8573;11;290;40
2020-04-29;381;2182;8525;10;327;39
2020-04-28;326;2117;8465;10;272;39
2020-04-27;301;2158;8428;9;245;39
2020-04-26;347;2185;8411;9;301;32
2020-04-25;303;2193;8352;10;265;28
2020-04-24;354;2228;8305;14;290;30
2020-04-23;403;2214;8244;14;339;28
2020-04-22;319;2164;8138;16;264;28
2020-04-21;374;2183;8108;15;312;28
2020-04-20;334;2158;8051;17;280;33
2020-04-19;360;2153;8009;9;311;36
2020-04-18;350;2161;7927;10;312;34
2020-04-17;323;2147;7850;9;272;35
2020-04-16;350;2171;7814;10;305;35
2020-04-15;327;2122;7763;9;280;36
2020-04-14;341;2089;7710;10;289;35
2020-04-13;313;2042;7670;9;277;38
2020-04-12;366;2006;7618;10;317;37
2020-04-11;344;1962;7500;12;299;35
2020-04-10;347;1919;7408;13;303;35
2020-04-09;302;1871;7310;14;247;36
2020-04-08;297;1895;7292;14;252;35
2020-04-07;295;1886;7278;17;244;34
2020-04-06;288;1887;7299;18;241;37
2020-04-05;327;1914;7277;16;277;38
2020-04-04;304;1870;7220;17;258;36
2020-04-03;299;1840;7164;13;257;34
2020-04-02;322;1829;7133;15;272;32
2020-04-01;290;1772;7058;14;249;29
2020-03-31;296;1751;7060;15;241;19
2020-03-30;318;1743;7092;15;269;19
2020-03-29;279;1705;7073;15;231;16
2020-03-28;270;1732;7050;14;228;15
2020-03-27;296;1737;7034;15;235;16
2020-03-26;267;1727;7061;14;219;15
2020-03-25;281;1743;7084;14;229;15
2020-03-24;282;1752;7097;14;232;16
2020-03-23;283;1776;7158;14;238;18
2020-03-22;295;1767;7183;13;257;19
2020-03-21;275;1758;7154;14;237;20
2020-03-20;274;1744;7127;15;231;24
2020-03-19;278;1712;7115;14;237;24
2020-03-18;275;1685;7071;12;232;22
2020-03-17;295;1665;7056;10;258;21
2020-03-16;271;1639;7030;5;231;32
2020-03-15;292;1647;6983;4;255;37
2020-03-14;264;1660;6953;3;230;37
2020-03-13;230;1650;6936;4;193;32
2020-03-12;250;1676;6942;4;212;34
2020-03-11;252;1662;6943;5;218;36
2020-03-10;261;1668;6952;10;216;38
2020-03-09;283;1650;6986;10;237;34
2020-03-08;306;1666;6985;11;267;36
2020-03-07;258;1673;6954;8;213;36
2020-03-06;262;1707;6927;7;224;35
2020-03-05;242;1691;6899;11;202;33
2020-03-04;270;1703;6920;14;226;32
2020-03-03;240;1743;6927;13;197;33
2020-03-02;295;1788;6957;10;252;33
2020-03-01;315;1779;6917;9;266;34
2020-02-29;291;1798;6901;11;250;32
2020-02-28;255;1807;6899;11;204;31
2020-02-27;256;1823;6956;10;215;30
2020-02-26;307;1820;7019;10;262;31
2020-02-25;280;1775;7057;9;244;33
2020-02-24;278;1726;7083;12;226;34
2020-02-23;333;1715;7145;10;295;34
2020-02-22;304;1652;7162;11;264;34
2020-02-21;266;1568;7227;11;225;33
2020-02-20;253;1568;7295;12;204;31
2020-02-19;263;1582;7385;11;218;33
2020-02-18;239;1565;7427;9;195;36
2020-02-17;256;1580;7771;7;221;33
2020-02-16;267;1586;8033;6;235;33
2020-02-15;223;1604;8099;6;186;31
2020-02-14;268;1656;8201;6;222;32
2020-02-13;262;1666;8255;6;219;31
2020-02-12;237;1634;8325;11;197;33
2020-02-11;240;1632;8427;10;211;33
2020-02-10;265;1651;8467;10;220;39
2020-02-09;293;1660;8477;9;250;39
2020-02-08;280;1634;8520;9;227;37
2020-02-07;283;1627;8553;9;244;34
2020-02-06;232;1634;8557;10;186;33
2020-02-05;242;1698;8619;10;198;33
2020-02-04;270;1762;8643;11;219;33
2020-02-03;277;1817;8657;11;232;35
2020-02-02;268;1880;8656;8;226;40
2020-02-01;264;1926;8637;9;217;38
2020-01-31;299;1990;8696;11;248;35
2020-01-30;297;2052;8694;12;244;32
2020-01-29;308;2137;8697;11;258;33
2020-01-28;326;2178;8725;11;280;31
2020-01-27;344;2191;8709;9;297;30
2020-01-26;311;2155;8671;9;270;31
2020-01-25;334;2425;8666;12;284;31
2020-01-24;361;2626;8593;10;311;31
2020-01-23;375;2612;8490;9;324;31
2020-01-22;344;2574;8369;8;292;29
2020-01-21;338;2557;8285;10;297;30
2020-01-20;297;2558;8191;8;250;29
2020-01-19;596;2607;8169;7;540;30
2020-01-18;534;2309;7836;4;490;30
2020-01-17;352;2054;7626;3;303;28
2020-01-16;335;2040;7609;4;293;28
2020-01-15;319;2006;7575;4;277;29
2020-01-14;340;1976;7877;6;300;29
2020-01-13;338;1926;8121;4;294;28
2020-01-12;283;1850;8329;4;246;26
2020-01-11;274;1841;8668;4;235;30
2020-01-10;332;1833;8961;7;290;28
2020-01-09;310;1749;9263;7;272;28
2020-01-08;289;1753;9512;10;250;27
2020-01-07;289;1749;9856;10;243;29
2020-01-06;253;1745;10203;10;220;30
2020-01-05;273;1813;10537;10;237;28
2020-01-04;259;1840;10868;10;231;28
2020-01-03;238;1870;11222;12;210;30
2020-01-02;313;1926;11553;14;275;28
2020-01-01;282;1861;11867;13;250;27
2019-12-31;282;1823;12266;13;246;28
2019-12-30;324;1778;12590;13;276;28
2019-12-29;296;1707;12852;10;267;28
2019-12-28;299;1643;13135;11;263;28
2019-12-27;301;1608;13385;10;266;30
2019-12-26;251;1554;13682;11;212;30
2019-12-25;245;1621;14076;11;207;34
2019-12-24;239;1703;14455;11;204;35
2019-12-23;244;1761;14809;12;208;32
2019-12-22;237;2129;15146;13;193;30
2019-12-21;268;2479;15510;13;225;31
2019-12-20;254;2754;15808;13;209;34
2019-12-19;324;3128;16235;15;271;33
2019-12-18;336;3384;16501;15;276;35
2019-12-17;317;3699;16840;15;256;36
2019-12-16;627;3953;17137;16;557;32
2019-12-15;590;3991;17148;16;541;29
2019-12-14;550;4037;17221;15;503;29
2019-12-13;643;4088;17384;16;573;30
2019-12-12;583;4080;17455;14;522;35
2019-12-11;656;4148;17580;15;585;37
2019-12-10;589;4104;17636;14;521;36
2019-12-09;659;4171;17785;13;586;34
2019-12-08;637;4236;17807;10;593;33
2019-12-07;605;4216;17874;10;556;36
2019-12-06;633;4198;18005;11;553;38
2019-12-05;674;4194;18151;12;593;39
2019-12-04;612;4106;18224;12;554;36
2019-12-03;652;4110;18390;15;585;36
2019-12-02;705;4126;18600;15;646;36
2019-12-01;619;4060;18604;16;568;35
2019-11-30;594;4052;18759;18;534;36
2019-11-29;612;4056;18861;17;554;41
2019-11-28;563;4064;18984;17;494;42
2019-11-27;627;4088;19248;18;563;31
2019-11-26;674;4163;19430;15;602;28
2019-11-25;654;4098;19558;14;576;28
2019-11-24;611;4142;19662;12;567;29
2019-11-23;601;4131;19825;12;544;30
2019-11-22;625;4155;20057;11;553;35
2019-11-21;591;4215;20249;12;528;40
2019-11-20;708;4354;20556;15;638;41
2019-11-19;609;4357;20722;14;538;39
2019-11-18;680;4465;20924;14;617;33
2019-11-17;601;4481;21089;16;560;36
2019-11-16;619;4589;21334;16;562;31
2019-11-15;692;4641;21555;25;615;27
2019-11-14;735;4687;21786;28;662;22
2019-11-13;722;4708;21955;26;644;23
2019-11-12;722;4766;22210;20;645;25
2019-11-11;702;4781;22365;21;635;28
2019-11-10;737;4872;22575;12;678;31
2019-11-09;669;4991;22817;9;598;34
2019-11-08;742;5042;23111;9;662;32
2019-11-07;759;5103;23322;10;682;27
2019-11-06;774;5051;23501;11;703;24
2019-11-05;734;5023;23686;15;653;28
2019-11-04;789;5119;23966;18;720;25
2019-11-03;842;5140;24089;18;786;24
2019-11-02;707;5085;24123;19;662;24
2019-11-01;780;5107;24314;17;715;22
2019-10-31;690;5121;24436;14;620;26
2019-10-30;741;5273;24634;15;670;23
2019-10-29;824;5339;24781;15;757;27
2019-10-28;816;5423;24835;15;744;28
2019-10-27;792;5483;24882;15;730;32
2019-10-26;742;5490;24869;15;682;31
2019-10-25;795;5589;24908;19;718;26
2019-10-24;842;5673;24979;16;778;26
2019-10-23;802;5685;24941;17;738;29
2019-10-22;912;5788;24964;13;836;28
2019-10-21;878;5772;24923;12;812;25
2019-10-20;793;5860;24870;11;738;26
2019-10-19;843;5924;24873;10;788;26
2019-10-18;871;5978;24848;13;798;27
2019-10-17;858;6100;24936;15;791;30
2019-10-16;908;6201;25110;15;842;36
2019-10-15;899;6238;25205;15;834;39
2019-10-14;964;6269;25343;15;897;39
2019-10-13;852;6259;25449;16;804;40
2019-10-12;898;6393;25610;16;846;45
2019-10-11;973;6394;25729;17;908;46
2019-10-10;965;6302;25792;15;898;48
2019-10-09;950;6267;25785;16;865;48
2019-10-08;938;6239;25865;17;865;48
2019-10-07;960;6192;25936;15;886;49
2019-10-06;1008;6123;26026;14;938;48
2019-10-05;926;6002;26096;15;854;50
2019-10-04;892;5936;26255;16;808;52
2019-10-03;939;5849;26519;16;862;49
2019-10-02;924;5693;26786;16;834;48
2019-10-01;895;5637;26995;16;811;50
2019-09-30;894;5568;27239;17;817;45
2019-09-29;892;5517;27475;23;821;45
2019-09-28;856;5495;27807;23;796;46
2019-09-27;802;5456;28111;33;727;48
2019-09-26;791;5466;28404;33;724;49
2019-09-25;860;5511;28690;33;784;48
2019-09-24;811;5613;28875;33;738;44
2019-09-23;842;5836;29125;34;766;39
2019-09-22;867;6011;29248;34;782;40
2019-09-21;823;6195;29347;34;756;42
2019-09-20;811;6440;29517;34;743;45
2019-09-19;839;6666;29753;35;766;43
2019-09-18;961;6870;30009;27;865;43
2019-09-17;1048;6977;30107;17;926;45
2019-09-16;1029;6934;30071;13;918;44
2019-09-15;1067;6956;30026;11;966;43
2019-09-14;1115;6918;29864;11;1021;43
2019-09-13;1062;6868;29760;12;972;47
2019-09-12;1052;6897;29719;14;975;45
2019-09-11;1045;6934;29691;17;961;44
2019-09-10;970;7044;29558;17;876;42
2019-09-09;1018;7289;29506;12;930;46
2019-09-08;1017;7401;29501;12;935;43
2019-09-07;1052;7520;29460;12;975;47
2019-09-06;1093;7594;29430;12;1016;48
2019-09-05;1083;7725;29296;11;1020;48
2019-09-04;1147;7810;29165;10;1072;35
2019-09-03;1199;7752;29016;13;1117;36
2019-09-02;1118;7640;28819;14;1045;43
2019-09-01;1131;7574;28690;13;1063;44
2019-08-31;1113;7495;28616;12;1041;47
2019-08-30;1234;7348;28507;11;1156;46
2019-08-29;1176;7074;28308;14;1110;45
2019-08-28;1087;6888;28140;15;1003;31
2019-08-27;1088;6860;28205;14;1006;28
2019-08-26;1043;6879;28185;13;961;32
2019-08-25;1056;6876;28132;14;994;32
2019-08-24;970;6781;27974;15;908;30
2019-08-23;951;6757;27992;14;877;26
2019-08-22;1002;6678;28040;14;923;27
2019-08-21;1054;6669;28035;12;975;20
2019-08-20;1093;6621;28066;7;1026;24
2019-08-19;1035;6548;28043;4;968;27
2019-08-18;952;6410;28003;2;899;27
2019-08-17;947;6341;28077;2;882;28
2019-08-16;873;6381;28200;2;819;25
2019-08-15;970;6466;28384;3;918;27
2019-08-14;1002;6495;28547;19;930;16
2019-08-13;1021;6449;28650;18;923;15
2019-08-12;904;6417;28756;4;817;17
2019-08-11;909;6521;29016;1;831;18
2019-08-10;1006;6612;29248;1;923;19
2019-08-09;992;6604;29414;1;901;16
2019-08-08;1042;6689;29686;2;948;18
2019-08-07;961;6656;29915;10;892;19
2019-08-06;944;6704;30163;10;886;21
2019-08-05;974;6761;30419;10;912;22
2019-08-04;991;6915;30619;11;919;22
2019-08-03;985;6973;30779;11;913;21
2019-08-02;1048;6963;31069;11;991;21
2019-08-01;993;6806;31207;10;929;22
2019-07-31;1019;6797;31260;11;959;21
2019-07-30;1003;6762;31295;11;934;22
2019-07-29;1128;6746;31357;8;1069;26
2019-07-28;1030;6680;31206;8;989;31
2019-07-27;971;6698;31201;10;907;29
2019-07-26;895;6706;31261;9;838;25
2019-07-25;979;6850;31343;10;918;25
2019-07-24;979;6934;31397;9;920;23
2019-07-23;986;7011;31428;11;922;26
2019-07-22;1060;7171;31422;12;1000;26
2019-07-21;1051;7206;31296;2;996;29
2019-07-20;983;7240;31250;3;932;25
2019-07-19;1038;7394;31280;2;971;26
2019-07-18;1073;7485;31323;3;1006;21
2019-07-17;1063;7562;31252;2;999;17
2019-07-16;1144;7771;31235;2;1065;20
2019-07-15;1090;7875;31207;2;1019;18
2019-07-14;1094;7999;31180;2;1040;20
2019-07-13;1140;8106;31436;3;1084;22
2019-07-12;1124;8131;31533;7;1055;23
2019-07-11;1154;8160;31806;11;1091;19
2019-07-10;1271;8271;32087;11;1199;18
2019-07-09;1239;8203;31870;11;1171;19
2019-07-08;1211;8024;31566;10;1133;20
2019-07-07;1223;7884;31341;10;1157;21
2019-07-06;1185;7731;31165;9;1124;26
2019-07-05;1150;7522;30993;8;1081;25
2019-07-04;1274;7420;30873;9;1204;21
2019-07-03;1202;7184;30514;6;1134;22
2019-07-02;1058;6965;30086;8;996;25
2019-07-01;1061;6947;29901;8;983;22
2019-06-30;1059;6914;29609;5;998;27
2019-06-29;986;6836;29402;4;914;27
2019-06-28;1052;6795;29275;5;982;25
2019-06-27;1031;6763;29133;8;968;20
2019-06-26;984;6756;29045;8;927;19
2019-06-25;1039;6844;29048;8;973;22
2019-06-24;1022;6805;28953;8;958;23
2019-06-23;979;6835;28870;11;921;29
2019-06-22;933;6951;28857;10;870;28
2019-06-21;1016;7072;28916;10;953;26
2019-06-20;1021;7412;28893;10;973;24
2019-06-19;1077;7633;28923;7;1012;22
2019-06-18;998;7951;28939;7;936;25
2019-06-17;1046;8385;28997;7;990;28
2019-06-16;1094;8386;29024;7;1026;28
2019-06-15;1048;8210;28971;9;979;31
2019-06-14;1365;8139;29002;12;1287;31
2019-06-13;1262;7837;28664;12;1181;27
2019-06-12;1411;7611;28411;11;1340;24
2019-06-11;1448;7228;27967;6;1383;26
2019-06-10;1062;6701;27444;4;992;28
2019-06-09;924;6411;27266;5;867;27
2019-06-08;968;6356;27290;4;900;31
2019-06-07;1050;6149;27980;4;978;30
2019-06-06;1026;5954;27634;7;960;27
2019-06-05;1019;5775;27274;6;973;24
2019-06-04;909;5647;26911;7;856;19
2019-06-03;764;5675;26686;5;701;17
2019-06-02;861;5908;26652;3;804;21
2019-06-01;751;5981;26478;4;677;27
2019-05-31;856;6177;26671;4;800;29
2019-05-30;848;6281;26620;4;789;24
2019-05-29;895;6423;26438;4;838;25
2019-05-28;944;6509;26223;6;878;24
2019-05-27;994;6630;25982;6;937;22
2019-05-26;928;6719;25694;4;875;24
2019-05-25;923;6843;25482;3;858;29
2019-05-24;967;7011;25328;3;910;25
2019-05-23;993;7078;25246;5;942;22
2019-05-22;986;7148;25044;5;924;25
2019-05-21;1070;7186;24864;7;1020;28
2019-05-20;1084;7098;24600;4;1026;29
2019-05-19;1061;6971;24373;5;1003;32
2019-05-18;1091;6832;24228;4;1015;34
2019-05-17;1044;6626;24126;4;982;30
2019-05-16;1071;6531;24080;4;995;29
2019-05-15;1029;7130;24037;5;967;29
2019-05-14;996;6791;23956;5;930;31
2019-05-13;950;6448;23940;7;893;25
2019-05-12;906;6166;23887;7;856;26
2019-05-11;865;5943;23970;7;813;32
2019-05-10;946;5803;24013;7;887;34
2019-05-09;1663;5544;24010;7;1597;40
2019-05-08;679;4810;23347;7;635;38
2019-05-07;646;4927;23734;7;598;39
2019-05-06;663;4940;24132;7;606;28
2019-05-05;683;4954;24432;7;634;26
2019-05-04;723;4964;24771;7;663;24
2019-05-03;688;4938;25042;6;621;28
2019-05-02;945;4979;25363;6;862;35
2019-05-01;830;4829;25392;6;744;33
2019-04-30;690;4912;25632;6;609;34
2019-04-29;714;5045;25923;7;619;23
2019-04-28;697;5175;26158;6;647;27
2019-04-27;703;5281;26381;6;652;24
2019-04-26;752;5428;26687;7;660;25
2019-04-25;793;5627;27105;6;707;34
2019-04-24;910;5839;27397;6;808;32
2019-04-23;823;5956;27496;6;738;31
2019-04-22;795;6143;27680;8;741;23
2019-04-21;810;6292;27906;5;753;19
2019-04-20;850;6453;28115;5;788;19
2019-04-19;924;6501;28265;5;855;17
2019-04-18;990;6621;28321;3;917;21
2019-04-17;1013;6552;28363;3;933;25
2019-04-16;1026;6503;28382;3;956;28
2019-04-15;945;6468;28337;6;876;28
2019-04-14;976;6616;28353;8;910;31
2019-04-13;902;6695;28293;9;846;28
2019-04-12;1032;6758;28190;9;932;27
2019-04-11;950;6802;27937;7;852;26
2019-04-10;988;6889;27688;7;885;25
2019-04-09;1033;6943;27375;7;945;22
2019-04-08;1117;6887;27061;8;1006;24
2019-04-07;1052;6861;26579;6;997;21
2019-04-06;966;6766;26217;3;911;24
2019-04-05;1078;6715;25896;2;987;26
2019-04-04;1027;6592;25493;3;928;21
2019-04-03;1032;6631;25218;2;943;16
2019-04-02;978;6765;24912;1;895;16
2019-04-01;1074;6877;24621;2;980;20
2019-03-31;962;6800;24218;2;907;23
2019-03-30;914;6816;23979;5;851;24
2019-03-29;931;6933;23821;4;875;24
2019-03-28;1049;7029;23632;3;957;24
2019-03-27;1167;7002;23242;3;1083;23
2019-03-26;1079;6837;22776;3;987;20
2019-03-25;989;6810;22403;7;898;18
2019-03-24;985;6858;22287;7;921;24
2019-03-23;1034;6850;22060;7;977;24
2019-03-22;1064;6772;21717;6;970;23
2019-03-21;1031;6651;21417;7;942;22
2019-03-20;1017;6457;21097;7;922;25
2019-03-19;1046;6215;20807;6;957;24
2019-03-18;1042;5861;20513;5;956;20
2019-03-17;974;5478;20200;5;929;22
2019-03-16;943;5183;19961;5;894;20
2019-03-15;931;4809;19883;5;854;18
2019-03-14;834;4592;19790;2;767;18
2019-03-13;761;4418;19787;3;677;18
2019-03-12;687;4323;19751;3;600;17
2019-03-11;649;4370;19806;3;572;18
2019-03-10;687;4438;19907;5;646;18
2019-03-09;564;4397;19894;5;526;17
2019-03-08;700;4450;20026;4;625;19
2019-03-07;671;4496;20166;3;599;21
2019-03-06;662;4596;20244;3;585;21
2019-03-05;723;4694;20304;3;654;16
2019-03-04;720;4602;20323;7;649;16
2019-03-03;646;4567;20353;5;607;18
2019-03-02;612;4583;20388;5;570;17
2019-03-01;739;4798;20459;3;674;16
2019-02-28;760;4822;20504;2;699;11
2019-02-27;754;4765;20462;1;702;18
2019-02-26;616;4738;20551;1;562;18
2019-02-25;674;4796;20785;0;621;22
2019-02-24;667;4804;20952;0;617;24
2019-02-23;833;4847;21675;0;781;23
2019-02-22;754;4703;21951;2;696;24
2019-02-21;700;4706;22222;5;636;19
2019-02-20;731;4889;22600;3;672;19
2019-02-19;668;4975;22890;3;610;20
2019-02-18;681;5128;23308;2;629;22
2019-02-17;711;5144;24241;2;660;20
2019-02-16;694;5134;25059;3;651;21
2019-02-15;761;5156;25454;5;692;22
2019-02-14;886;5090;25746;6;824;18
2019-02-13;814;4919;25860;5;753;17
2019-02-12;823;4928;26077;6;760;19
2019-02-11;705;4841;26569;6;655;23
2019-02-10;693;4834;26875;5;652;25
2019-02-09;712;4859;27189;5;657;23
2019-02-08;692;4876;27440;4;634;23
2019-02-07;705;4881;27744;3;653;19
2019-02-06;811;4858;28075;6;755;21
2019-02-05;732;4819;28233;6;683;21
2019-02-04;692;4788;28444;6;633;26
2019-02-03;724;4941;28719;6;673;25
2019-02-02;710;5057;28905;6;666;24
2019-02-01;700;5183;29125;6;650;23
2019-01-31;684;5869;29274;3;635;19
2019-01-30;762;6298;29405;3;710;21
2019-01-29;699;6549;29618;5;649;22
2019-01-28;836;6918;29892;5;778;24
2019-01-27;837;7098;29953;5;786;22
2019-01-26;843;7334;30008;5;793;22
2019-01-25;1398;8102;30078;8;1334;24
2019-01-24;1121;8251;29611;5;1052;27
2019-01-23;1018;8250;29456;5;959;26
2019-01-22;1078;8278;29378;5;1009;26
2019-01-21;1020;8197;29239;6;961;24
2019-01-20;1083;8208;29092;6;1028;23
2019-01-19;1625;8438;28869;7;1559;25
2019-01-18;1557;7834;28243;8;1482;31
2019-01-17;1120;7314;27920;7;1056;29
2019-01-16;1045;7169;28100;7;977;29
2019-01-15;1001;7132;28212;7;932;28
2019-01-14;1040;7189;28271;8;977;23
2019-01-13;1313;7125;28450;8;1253;26
2019-01-12;1013;6764;28252;8;966;32
2019-01-11;1017;6714;28388;9;954;32
2019-01-10;986;6613;28553;8;924;26
2019-01-09;1001;6570;28694;8;936;26
2019-01-08;1048;6433;28834;8;989;29
2019-01-07;978;6209;29006;8;911;24
2019-01-06;956;6219;29177;8;897;23
2019-01-05;957;6239;29392;8;902;28
2019-01-04;910;6172;29749;7;848;28
2019-01-03;950;6158;30127;8;891;23
2019-01-02;859;6133;30470;9;805;24
2019-01-01;819;6195;30887;9;751;27
2018-12-31;985;6332;31342;9;923;26
2018-12-30;980;6297;31655;9;919;25
2018-12-29;897;6245;31995;8;831;24
2018-12-28;899;6228;32383;8;847;23
2018-12-27;924;6188;32749;8;868;26
2018-12-26;928;6255;33004;7;866;28
2018-12-25;948;6554;33310;7;895;24
2018-12-24;950;6900;33441;8;889;26
2018-12-23;925;7102;33573;7;872;25
2018-12-22;871;7224;33682;8;807;25
2018-12-21;865;7574;33906;8;811;26
2018-12-20;989;7810;34033;7;918;27
2018-12-19;1229;7995;33993;7;1140;23
2018-12-18;1321;7969;33684;7;1239;19
2018-12-17;1149;7793;33258;7;1077;23
2018-12-16;1059;7793;32997;6;985;24
2018-12-15;1220;7965;32868;6;1151;24
2018-12-14;1120;7896;32531;6;1060;21
2018-12-13;1168;7944;32213;7;1099;19
2018-12-12;1192;8093;31780;7;1122;20
2018-12-11;1127;8191;31349;7;1050;19
2018-12-10;1144;8380;30919;7;1078;20
2018-12-09;1225;8538;30440;5;1152;23
2018-12-08;1148;8587;29806;4;1091;27
2018-12-07;1175;8742;29231;4;1115;28
2018-12-06;1326;8892;28486;5;1256;24
2018-12-05;1296;8857;27612;5;1224;23
2018-12-04;1306;8839;26762;3;1243;25
2018-12-03;1297;8721;25876;2;1224;29
2018-12-02;1281;8677;24968;1;1216;29
2018-12-01;1308;8495;24100;0;1236;28
2018-11-30;1331;8265;23193;0;1255;27
