﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-06;0;12;84;0;0;0
2016-03-05;2;13;90;0;0;0
2016-03-04;2;17;96;0;2;1
2016-03-03;2;16;98;0;1;1
2016-03-02;4;16;100;0;4;1
2016-03-01;1;16;98;0;0;1
2016-02-29;2;18;101;0;1;1
2016-02-28;1;20;104;0;1;0
2016-02-27;5;20;105;0;5;0
2016-02-26;1;19;103;0;1;1
2016-02-25;2;21;105;0;2;1
2016-02-24;4;21;106;0;4;1
2016-02-23;3;21;107;0;2;1
2016-02-22;5;26;110;0;4;1
2016-02-21;2;29;107;0;1;1
2016-02-20;4;30;108;0;2;1
2016-02-19;3;28;111;0;3;1
2016-02-18;3;29;112;0;2;1
2016-02-17;5;28;114;0;4;1
2016-02-16;8;28;112;0;6;0
2016-02-15;9;26;113;0;7;0
2016-02-14;3;23;109;0;3;0
2016-02-13;0;22;112;0;0;1
2016-02-12;5;27;116;0;4;1
2016-02-11;1;29;113;0;0;1
2016-02-10;5;35;118;0;4;1
2016-02-09;6;36;121;0;5;0
2016-02-08;5;34;120;0;3;0
2016-02-07;2;32;120;0;1;0
2016-02-06;6;34;124;0;6;1
2016-02-05;7;32;122;0;6;1
2016-02-04;6;28;120;0;6;1
2016-02-03;7;25;120;0;5;1
2016-02-02;4;22;118;0;3;0
2016-02-01;2;22;115;0;2;0
2016-01-31;4;25;115;0;3;0
2016-01-30;4;27;114;0;4;1
2016-01-29;2;34;141;0;2;2
2016-01-28;3;24;110;0;3;1
2016-01-27;4;26;110;0;3;0
2016-01-26;4;26;109;0;4;0
2016-01-25;5;26;110;0;5;0
2016-01-24;5;25;107;0;5;0
2016-01-23;1;36;137;0;1;2
2016-01-22;2;31;112;0;1;1
2016-01-21;6;36;114;0;5;1
2016-01-20;5;35;113;0;5;0
2016-01-19;4;39;137;0;4;1
2016-01-18;4;41;138;0;3;1
2016-01-17;9;35;107;0;8;1
2016-01-16;3;31;100;0;3;0
2016-01-15;6;39;126;0;6;1
2016-01-14;5;30;99;0;2;0
2016-01-13;3;31;101;0;2;0
2016-01-12;5;33;101;0;5;0
2016-01-11;8;34;100;0;6;0
2016-01-10;4;31;101;0;3;1
2016-01-09;4;28;103;0;2;0
2016-01-08;6;27;113;0;6;0
2016-01-07;5;30;133;0;4;1
2016-01-06;5;18;108;0;3;0
2016-01-05;7;16;109;0;5;0
2016-01-04;3;13;107;0;3;0
2016-01-03;0;13;108;0;0;1
2016-01-02;2;21;147;0;2;1
2016-01-01;2;19;116;0;2;0
2015-12-31;1;29;155;0;1;2
2015-12-30;2;27;120;0;2;1
2015-12-29;3;28;122;0;2;1
2015-12-28;3;29;125;0;2;0
2015-12-27;6;39;178;0;5;1
2015-12-26;3;30;121;0;3;0
2015-12-25;6;27;120;0;5;0
2015-12-24;5;31;182;0;4;1
2015-12-23;3;25;118;0;2;1
2015-12-22;4;27;121;0;4;1
2015-12-21;6;27;124;0;5;0
2015-12-20;3;24;125;0;3;0
2015-12-19;0;25;126;0;0;1
2015-12-18;3;32;137;0;1;1
2015-12-17;6;45;223;0;5;2
2015-12-16;5;42;153;0;4;1
2015-12-15;4;38;157;0;3;1
2015-12-14;3;38;155;0;1;1
2015-12-13;4;40;155;0;4;1
2015-12-12;7;40;153;0;6;3
2015-12-11;7;37;155;0;5;2
2015-12-10;12;53;238;0;12;3
2015-12-09;2;29;148;0;1;2
2015-12-08;6;29;152;0;4;1
2015-12-07;5;33;156;0;4;1
2015-12-06;4;33;156;0;3;0
2015-12-05;4;36;155;0;3;0
2015-12-04;4;36;152;0;3;1
2015-12-03;7;33;149;0;7;1
2015-12-02;3;28;142;0;2;1
2015-12-01;10;33;140;0;7;0
2015-11-30;5;25;133;0;3;0
2015-11-29;7;29;130;0;4;0
2015-11-28;5;32;126;0;4;0
2015-11-27;3;34;122;0;1;0
2015-11-26;3;37;121;0;2;0
2015-11-25;8;46;119;0;6;0
2015-11-24;2;52;114;0;0;0
2015-11-23;8;64;114;0;5;0
2015-11-22;8;67;109;0;7;0
2015-11-21;9;61;102;0;6;0
2015-11-20;6;56;96;0;6;0
2015-11-19;14;52;90;0;12;0
2015-11-18;15;48;78;0;12;0
2015-11-17;13;40;66;0;10;0
2015-11-16;10;33;56;0;9;0
2015-11-15;1;29;47;0;1;0
2015-11-14;1;59;172;0;1;1
2015-11-13;2;42;49;0;2;0
2015-11-12;10;42;76;0;6;0
2015-11-11;6;36;96;0;5;0
2015-11-10;6;31;114;0;4;0
2015-11-09;7;27;130;0;5;0
2015-11-08;12;22;146;0;9;0
2015-11-07;8;12;160;0;3;0
2015-11-06;5;5;173;0;5;0
2015-11-05;0;0;191;0;0;0
2015-11-04;0;0;211;0;0;0
2015-11-03;0;0;227;0;0;0
2015-11-02;0;0;246;0;0;0
2015-11-01;0;1;261;0;0;0
2015-10-31;0;1;272;0;0;0
2015-10-30;0;1;284;0;0;0
2015-10-29;0;1;307;0;0;0
2015-10-28;0;1;325;0;0;0
2015-10-27;0;1;342;0;0;0
2015-10-26;1;1;359;0;1;0
2015-10-25;0;0;368;0;0;0
2015-10-24;0;0;389;0;0;0
2015-10-23;0;0;400;0;0;0
2015-10-22;0;0;414;0;0;0
2015-10-21;0;5;433;0;0;2
2015-10-20;0;35;449;0;0;2
2015-10-19;0;63;470;0;0;5
2015-10-18;0;86;481;0;0;5
2015-10-17;0;106;502;0;0;5
2015-10-16;0;128;518;0;0;4
2015-10-15;5;151;540;1;2;4
2015-10-14;33;165;571;1;27;3
2015-10-13;31;160;570;1;20;3
2015-10-12;28;158;581;1;17;3
2015-10-11;25;154;575;1;16;3
2015-10-10;25;157;570;1;22;2
2015-10-09;30;149;566;2;22;3
2015-10-08;22;138;564;2;15;3
2015-10-07;31;134;567;1;24;3
2015-10-06;31;132;559;1;22;4
2015-10-05;23;127;554;1;15;4
2015-10-04;26;129;552;1;18;3
2015-10-03;23;128;551;1;15;3
2015-10-02;17;124;552;1;12;3
2015-10-01;16;133;562;1;13;3
2015-09-30;26;132;564;1;21;3
2015-09-29;20;124;568;1;17;4
2015-09-28;24;126;573;1;17;4
2015-09-27;23;124;566;1;16;3
2015-09-26;16;128;567;1;8;3
2015-09-25;29;130;574;1;20;2
2015-09-24;19;129;582;1;14;3
2015-09-23;20;132;588;1;14;4
2015-09-22;22;140;596;1;19;1
2015-09-21;22;153;610;1;15;1
2015-09-20;23;164;614;1;19;1
2015-09-19;16;176;605;1;11;1
2015-09-18;25;174;620;1;17;1
2015-09-17;23;167;618;1;18;2
2015-09-16;28;167;620;1;24;2
2015-09-15;37;162;622;1;30;1
2015-09-14;30;152;611;1;24;3
2015-09-13;37;145;610;1;27;3
2015-09-12;17;133;607;1;13;3
2015-09-11;16;135;618;1;9;4
2015-09-10;25;144;632;1;18;6
2015-09-09;28;142;635;1;21;5
2015-09-08;25;146;637;1;15;3
2015-09-07;23;145;641;1;21;4
2015-09-06;22;151;634;1;14;4
2015-09-05;19;157;645;1;13;4
2015-09-04;24;154;650;1;18;4
2015-09-03;21;152;655;1;14;5
2015-09-02;33;151;659;1;26;4
2015-09-01;22;151;645;1;17;4
2015-08-31;30;156;642;1;25;5
2015-08-30;27;151;638;1;20;4
2015-08-29;13;163;633;1;12;4
2015-08-28;20;173;643;1;14;4
2015-08-27;23;170;655;1;18;7
2015-08-26;34;180;658;1;26;9
2015-08-25;23;167;659;1;19;8
2015-08-24;25;167;651;1;21;7
2015-08-23;39;171;638;1;33;6
2015-08-22;26;157;618;1;20;4
2015-08-21;20;160;621;1;12;5
2015-08-20;29;172;631;1;22;8
2015-08-19;21;173;631;1;12;9
2015-08-18;27;185;639;1;22;7
2015-08-17;34;184;637;1;27;7
2015-08-16;23;179;629;1;16;7
2015-08-15;31;182;627;1;24;5
2015-08-14;30;171;650;1;22;5
2015-08-13;29;174;650;1;21;6
2015-08-12;36;171;658;1;23;5
2015-08-11;30;164;657;2;22;5
2015-08-10;28;163;659;2;19;7
2015-08-09;24;157;665;1;17;7
2015-08-08;21;179;758;1;13;9
2015-08-07;31;159;672;1;24;7
2015-08-06;26;151;669;2;20;8
2015-08-05;30;153;670;2;20;8
2015-08-04;30;158;677;3;18;8
2015-08-03;24;162;681;3;13;9
2015-08-02;25;175;694;3;16;8
2015-08-01;28;169;694;2;21;8
2015-07-31;26;160;692;1;13;7
2015-07-30;32;159;701;1;21;7
2015-07-29;34;161;700;1;28;8
2015-07-28;32;156;692;1;24;7
2015-07-27;33;155;695;1;27;8
2015-07-26;14;151;704;1;9;6
2015-07-25;18;162;728;1;10;6
2015-07-24;21;169;736;1;15;5
2015-07-23;35;171;738;1;23;5
2015-07-22;28;192;736;1;17;5
2015-07-21;32;196;740;1;25;7
2015-07-20;26;199;731;1;18;7
2015-07-19;27;202;729;2;22;8
2015-07-18;26;203;733;2;20;7
2015-07-17;23;211;746;2;14;8
2015-07-16;54;211;751;2;48;8
2015-07-15;29;184;726;2;20;7
2015-07-14;33;186;720;2;29;9
2015-07-13;32;181;722;2;19;10
2015-07-12;29;184;721;2;22;11
2015-07-11;34;184;725;2;25;11
2015-07-10;23;186;718;2;14;8
2015-07-09;31;188;719;2;23;8
2015-07-08;33;183;719;3;19;8
2015-07-07;32;183;722;3;20;7
2015-07-06;38;185;717;3;29;7
2015-07-05;32;180;710;4;23;11
2015-07-04;39;186;710;4;27;12
2015-07-03;30;195;703;4;17;8
2015-07-02;29;209;701;3;15;11
2015-07-01;32;214;708;2;21;11
2015-06-30;31;208;705;3;17;8
2015-06-29;32;210;712;2;19;7
2015-06-28;43;214;708;2;26;9
2015-06-27;49;206;713;2;31;9
2015-06-26;53;191;696;3;35;7
2015-06-25;31;180;683;3;23;8
2015-06-24;30;189;679;3;20;8
2015-06-23;33;191;680;3;20;7
2015-06-22;31;193;681;3;19;9
2015-06-21;31;187;679;2;18;9
2015-06-20;29;197;688;3;17;7
2015-06-19;38;199;699;3;24;6
2015-06-18;45;200;698;3;34;6
2015-06-17;34;182;693;3;21;6
2015-06-16;35;175;691;2;23;7
2015-06-15;27;176;698;1;16;9
2015-06-14;37;184;696;1;28;9
2015-06-13;32;164;688;2;21;7
2015-06-12;35;167;688;3;24;8
2015-06-11;31;167;690;3;19;7
2015-06-10;25;167;694;3;16;8
2015-06-09;34;166;698;3;21;8
2015-06-08;32;166;704;3;21;9
2015-06-07;19;168;699;2;10;9
2015-06-06;35;181;702;2;19;6
2015-06-05;36;172;709;1;25;9
2015-06-04;30;183;698;1;23;8
2015-06-03;26;176;688;1;14;10
2015-06-02;32;185;697;1;23;9
2015-06-01;31;183;699;1;23;10
2015-05-31;32;179;694;2;25;11
2015-05-30;24;173;689;2;14;8
2015-05-29;45;179;694;2;31;10
2015-05-28;25;177;682;3;13;11
2015-05-27;32;189;686;3;22;11
2015-05-26;29;189;683;3;19;11
2015-05-25;36;201;687;3;21;10
2015-05-24;31;200;685;3;22;11
2015-05-23;29;209;686;3;20;10
2015-05-22;42;204;681;4;26;11
2015-05-21;36;192;680;4;27;12
2015-05-20;32;185;668;5;18;12
2015-05-19;41;193;666;5;26;12
2015-05-18;36;191;669;4;21;12
2015-05-17;47;191;678;4;27;13
2015-05-16;26;181;669;4;15;12
2015-05-15;28;191;675;4;18;10
2015-05-14;31;186;686;3;21;9
2015-05-13;37;193;694;2;25;11
2015-05-12;34;178;697;1;20;11
2015-05-11;33;170;692;1;21;11
2015-05-10;37;171;689;1;21;14
2015-05-09;39;174;695;1;20;13
2015-05-08;28;168;697;1;13;9
2015-05-07;38;176;722;1;26;9
2015-05-06;18;169;736;1;14;9
2015-05-05;23;175;754;1;14;8
2015-05-04;32;179;775;1;20;9
2015-05-03;42;177;787;1;21;9
2015-05-02;29;178;797;1;20;9
2015-05-01;31;180;814;3;18;10
2015-04-30;30;185;819;3;19;10
2015-04-29;33;183;835;3;17;10
2015-04-28;28;197;853;3;18;11
2015-04-27;35;193;856;3;20;9
2015-04-26;35;190;866;3;21;9
2015-04-25;37;193;871;3;20;11
2015-04-24;40;200;878;2;22;12
2015-04-23;27;192;884;2;14;10
2015-04-22;45;202;893;2;28;11
2015-04-21;24;201;883;2;18;11
2015-04-20;31;217;892;2;16;10
2015-04-19;38;231;901;2;27;9
2015-04-18;40;218;897;2;29;11
2015-04-17;29;207;893;2;17;11
2015-04-16;34;216;904;2;22;9
2015-04-15;48;213;919;2;28;10
2015-04-14;49;222;925;2;29;10
2015-04-13;40;229;931;2;27;11
2015-04-12;30;235;931;1;19;13
2015-04-11;25;251;938;1;17;16
2015-04-10;38;268;947;1;27;16
2015-04-09;33;273;950;1;21;16
2015-04-08;52;293;962;1;32;16
2015-04-07;55;281;959;1;41;13
2015-04-06;42;272;950;1;26;15
2015-04-05;49;282;942;3;34;16
2015-04-04;51;271;947;3;31;16
2015-04-03;50;272;946;3;32;17
2015-04-02;51;256;947;4;34;16
2015-04-01;40;249;946;5;19;13
2015-03-31;50;256;969;5;34;12
2015-03-30;51;241;943;5;30;13
2015-03-29;46;227;935;4;31;12
2015-03-28;52;228;958;4;27;14
2015-03-27;36;222;927;4;21;15
2015-03-26;44;221;938;4;24;13
2015-03-25;43;221;936;4;27;11
2015-03-24;34;223;948;3;20;11
2015-03-23;34;243;960;3;17;14
2015-03-22;44;260;968;3;26;12
2015-03-21;44;273;970;3;27;14
2015-03-20;39;277;1034;3;19;18
2015-03-19;42;282;1045;3;25;16
2015-03-18;49;284;1055;4;24;13
2015-03-17;56;286;1064;3;40;15
2015-03-16;53;284;1064;3;34;17
2015-03-15;59;279;1057;3;38;12
2015-03-14;51;270;1049;3;30;13
2015-03-13;45;253;1058;3;25;14
2015-03-12;41;269;1069;3;25;13
2015-03-11;43;275;1082;3;24;11
2015-03-10;62;288;1096;4;37;14
2015-03-09;53;289;1089;4;33;15
2015-03-08;50;298;1083;3;33;13
2015-03-07;35;294;1080;3;17;16
2015-03-06;67;304;1111;3;46;17
2015-03-05;49;289;1100;3;27;17
2015-03-04;56;285;1114;2;34;17
2015-03-03;55;283;1104;2;30;15
2015-03-02;54;245;939;2;29;12
2015-03-01;41;251;934;3;25;11
2015-02-28;37;259;937;3;24;11
2015-02-27;49;263;960;3;24;9
2015-02-26;46;265;970;2;25;11
2015-02-25;44;268;975;2;28;10
2015-02-24;42;266;978;2;26;14
2015-02-23;55;270;977;2;35;12
2015-02-22;47;257;980;2;31;15
2015-02-21;46;267;974;2;23;10
2015-02-20;43;258;973;2;27;10
2015-02-19;49;256;977;1;29;11
2015-02-18;45;257;975;1;30;10
2015-02-17;45;264;971;1;29;12
2015-02-16;46;265;970;1;24;11
2015-02-15;60;272;969;1;38;13
2015-02-14;31;257;954;3;15;12
2015-02-13;47;264;972;2;30;10
2015-02-12;51;266;964;2;31;11
2015-02-11;54;274;967;2;34;10
2015-02-10;51;268;980;2;26;11
2015-02-09;52;269;982;2;26;13
2015-02-08;45;255;992;2;24;14
2015-02-07;38;258;995;2;26;12
2015-02-06;45;258;999;2;25;9
2015-02-05;58;262;1014;2;34;10
2015-02-04;56;276;1009;2;37;10
2015-02-03;56;277;1071;2;35;11
2015-02-02;31;274;1091;2;23;13
2015-02-01;43;284;1109;2;24;13
2015-01-31;37;281;1117;2;24;13
2015-01-30;44;296;1125;2;27;12
2015-01-29;64;291;1104;2;47;15
2015-01-28;55;268;1080;2;35;15
2015-01-27;48;263;1062;2;22;11
2015-01-26;49;264;1061;2;31;12
2015-01-25;41;261;1055;2;24;12
2015-01-24;59;264;1059;2;40;10
2015-01-23;45;249;1042;3;33;10
2015-01-22;38;243;1048;4;21;13
2015-01-21;50;253;1054;4;33;12
2015-01-20;39;241;1054;3;28;10
2015-01-19;46;249;1053;3;19;14
2015-01-18;47;274;1063;3;25;15
2015-01-17;44;277;1066;3;23;13
2015-01-16;44;288;1067;3;26;12
2015-01-15;48;290;1068;3;31;14
2015-01-14;42;291;1071;3;21;12
2015-01-13;53;314;1077;3;34;10
2015-01-12;69;312;1074;3;49;10
2015-01-11;47;366;1056;3;25;9
2015-01-10;56;393;1054;2;33;8
2015-01-09;46;397;1044;2;28;11
2015-01-08;52;402;1040;2;34;10
2015-01-07;63;401;1037;2;46;11
2015-01-06;45;359;1021;2;29;10
2015-01-05;123;353;1031;2;101;8
2015-01-04;77;266;956;2;54;7
2015-01-03;66;228;930;2;42;7
2015-01-02;55;211;919;2;36;11
2015-01-01;48;199;909;2;37;10
2014-12-31;11;183;894;2;6;11
2014-12-30;36;222;908;2;23;11
2014-12-29;31;229;909;2;15;9
2014-12-28;35;247;918;2;20;9
2014-12-27;42;255;940;2;25;9
2014-12-26;38;260;941;3;26;12
2014-12-25;38;263;944;3;22;12
2014-12-24;52;263;949;2;34;12
2014-12-23;43;253;945;3;25;11
2014-12-22;57;267;943;3;34;11
2014-12-21;48;254;928;2;31;10
2014-12-20;51;254;919;2;31;14
2014-12-19;48;255;918;2;29;15
2014-12-18;33;248;911;2;22;13
2014-12-17;41;247;907;3;27;13
2014-12-16;56;248;904;3;33;11
2014-12-15;40;246;894;3;26;11
2014-12-14;50;249;895;4;31;12
2014-12-13;50;259;887;4;35;13
2014-12-12;39;259;884;4;22;15
2014-12-11;37;267;895;3;21;15
2014-12-10;45;281;905;3;29;16
2014-12-09;50;277;902;3;32;13
2014-12-08;41;267;890;2;30;14
2014-12-07;60;256;880;4;34;14
2014-12-06;56;243;873;3;33;10
2014-12-05;43;228;861;2;27;15
2014-12-04;53;245;862;3;27;15
2014-12-03;45;238;866;3;26;16
2014-12-02;43;240;858;3;24;16
2014-12-01;40;243;868;3;22;14
2014-11-30;42;253;871;3;23;13
2014-11-29;38;251;883;3;21;11
2014-11-28;62;253;916;3;44;12
2014-11-27;46;231;897;3;28;15
2014-11-26;43;237;895;3;27;16
2014-11-25;43;231;889;3;28;20
2014-11-24;49;227;879;3;28;18
2014-11-23;41;224;876;3;25;15
2014-11-22;35;220;875;3;19;17
2014-11-21;41;227;892;4;18;18
2014-11-20;51;229;902;4;28;20
2014-11-19;40;233;899;4;20;20
2014-11-18;44;245;906;4;19;17
2014-11-17;38;253;911;3;21;16
2014-11-16;41;260;910;3;23;16
2014-11-15;53;257;918;3;27;15
2014-11-14;45;251;929;3;20;18
2014-11-13;55;256;942;3;31;20
2014-11-12;64;246;958;3;36;22
2014-11-11;52;233;1007;3;31;20
2014-11-10;48;232;1002;4;26;17
2014-11-09;35;223;995;4;22;17
2014-11-08;37;235;1008;5;19;19
2014-11-07;42;241;1018;5;21;18
2014-11-06;43;253;1027;4;20;21
2014-11-05;48;285;1032;4;21;23
2014-11-04;55;290;1050;4;27;22
2014-11-03;43;284;1086;4;20;24
2014-11-02;52;288;1086;4;32;21
2014-11-01;47;276;1085;3;22;20
2014-10-31;55;279;1091;3;31;22
2014-10-30;75;273;1087;3;41;20
2014-10-29;47;259;1070;3;27;22
2014-10-28;50;259;1065;3;25;21
2014-10-27;46;260;1059;3;21;24
2014-10-26;39;266;1060;3;22;23
2014-10-25;48;269;1061;3;22;23
2014-10-24;47;262;1052;3;24;23
2014-10-23;63;271;1059;3;34;24
2014-10-22;61;278;1051;3;29;25
2014-10-21;56;282;1044;4;28;27
2014-10-20;48;310;1045;5;21;31
2014-10-19;49;379;1041;6;24;23
2014-10-18;46;385;1037;3;17;24
2014-10-17;65;391;1046;4;28;23
2014-10-16;72;393;1038;3;38;26
2014-10-15;64;383;1034;3;30;28
2014-10-14;99;387;1027;3;45;25
2014-10-13;150;362;1009;3;94;21
2014-10-12;60;300;933;3;28;18
2014-10-11;52;339;930;3;20;19
2014-10-10;62;340;932;3;38;17
2014-10-09;61;332;915;3;30;20
2014-10-08;62;325;911;3;34;22
2014-10-07;47;324;903;4;27;17
2014-10-06;66;329;898;4;43;21
2014-10-05;95;304;883;4;69;18
2014-10-04;43;253;831;4;18;20
2014-10-03;58;257;846;4;36;16
2014-10-02;51;246;828;3;27;18
2014-10-01;52;235;823;3;28;17
2014-09-30;57;236;814;4;25;15
2014-09-29;53;240;806;5;21;16
2014-09-28;42;237;805;5;22;15
2014-09-27;49;241;804;4;21;17
2014-09-26;44;234;811;3;20;16
2014-09-25;42;233;807;2;15;19
2014-09-24;54;243;821;2;35;20
2014-09-23;55;229;808;3;26;18
2014-09-22;45;230;799;3;18;17
2014-09-21;47;236;800;3;26;14
2014-09-20;38;241;778;3;17;14
2014-09-19;38;238;781;4;22;16
2014-09-18;48;245;780;3;23;18
2014-09-17;43;240;782;3;20;21
2014-09-16;52;238;800;3;30;18
2014-09-15;47;237;803;3;25;16
2014-09-14;46;240;827;3;24;17
2014-09-13;37;238;880;3;19;14
2014-09-12;47;248;889;3;28;14
2014-09-11;43;242;888;3;22;16
2014-09-10;42;250;886;3;19;19
2014-09-09;48;252;896;3;30;17
2014-09-08;46;246;883;3;24;15
2014-09-07;42;243;885;3;24;11
2014-09-06;49;237;884;3;32;13
2014-09-05;44;224;875;3;20;11
2014-09-04;52;221;878;3;32;8
2014-09-03;51;244;1015;3;26;9
2014-09-02;48;213;882;2;27;8
2014-09-01;41;216;882;2;20;7
2014-08-31;34;216;877;2;19;6
2014-08-30;36;217;875;2;19;9
2014-08-29;34;215;880;2;20;9
2014-08-28;54;201;887;2;35;10
2014-08-27;30;186;872;2;18;11
2014-08-26;51;189;879;2;24;10
2014-08-25;37;186;867;2;26;10
2014-08-24;30;205;863;1;17;8
2014-08-23;30;218;865;1;23;8
2014-08-22;9;264;1082;1;3;10
2014-08-21;37;324;877;3;17;10
2014-08-20;41;336;877;2;23;12
2014-08-19;42;339;879;3;24;11
2014-08-18;64;335;873;3;43;9
2014-08-17;48;319;845;2;33;9
2014-08-16;64;307;835;2;46;10
2014-08-15;106;286;817;1;92;11
2014-08-14;39;216;752;1;29;12
2014-08-13;40;212;742;1;25;12
2014-08-12;35;205;740;1;18;9
2014-08-11;46;213;742;2;29;10
2014-08-10;34;220;743;2;20;8
2014-08-09;38;228;747;2;26;8
2014-08-08;39;219;748;2;21;8
2014-08-07;38;215;755;3;21;5
2014-08-06;35;216;754;3;21;7
2014-08-05;41;222;763;2;27;5
2014-08-04;52;217;748;3;36;6
2014-08-03;41;205;741;3;24;9
2014-08-02;31;191;738;3;19;8
2014-08-01;32;197;740;3;14;8
2014-07-31;43;202;763;3;22;7
2014-07-30;44;203;767;3;28;8
2014-07-29;36;186;759;2;25;8
2014-07-28;45;180;758;2;26;5
2014-07-27;21;178;746;2;12;5
2014-07-26;34;187;747;2;22;7
2014-07-25;36;180;752;2;18;9
2014-07-24;38;188;756;2;22;8
2014-07-23;31;195;755;2;16;7
2014-07-22;34;207;768;2;18;6
2014-07-21;41;202;765;2;24;7
2014-07-20;33;203;759;2;20;8
2014-07-19;25;199;763;2;14;9
2014-07-18;41;213;768;3;24;9
2014-07-17;44;212;771;3;27;9
2014-07-16;46;212;774;2;23;8
2014-07-15;33;214;767;2;18;10
2014-07-14;41;219;772;2;23;13
2014-07-13;31;228;771;2;18;12
2014-07-12;45;220;772;3;32;14
2014-07-11;41;218;770;3;23;15
2014-07-10;44;213;774;3;30;13
2014-07-09;42;202;764;3;22;12
2014-07-08;35;215;759;3;20;13
2014-07-07;45;222;760;2;28;15
2014-07-06;25;212;743;2;14;14
2014-07-05;45;226;747;2;24;13
2014-07-04;42;214;750;1;19;15
2014-07-03;38;208;753;1;23;15
2014-07-02;54;214;747;2;32;16
2014-07-01;44;210;734;2;24;15
2014-06-30;36;209;723;2;19;13
2014-06-29;41;219;722;2;23;14
2014-06-28;36;213;716;3;16;14
2014-06-27;35;216;720;4;13;14
2014-06-26;47;223;727;4;30;16
2014-06-25;47;210;716;4;24;18
2014-06-24;43;214;711;4;26;17
2014-06-23;51;222;705;4;27;19
2014-06-22;35;206;693;4;16;19
2014-06-21;37;209;699;4;16;18
2014-06-20;44;219;710;5;23;17
2014-06-19;40;216;723;5;20;19
2014-06-18;51;225;729;6;28;22
2014-06-17;51;219;721;5;26;16
2014-06-16;36;214;721;5;15;19
2014-06-15;35;213;719;4;19;20
2014-06-14;43;215;718;5;25;20
2014-06-13;42;205;711;6;17;20
2014-06-12;53;205;727;5;30;20
2014-06-11;51;204;725;3;32;21
2014-06-10;44;194;718;3;22;18
2014-06-09;34;188;718;3;17;20
2014-06-08;38;193;725;3;18;20
2014-06-07;33;189;723;3;15;21
2014-06-06;38;189;740;3;18;20
2014-06-05;43;189;750;3;22;22
2014-06-04;41;185;755;3;21;23
2014-06-03;34;184;762;3;20;23
2014-06-02;41;185;771;3;21;24
2014-06-01;26;184;769;3;8;22
2014-05-31;31;196;787;3;16;21
2014-05-30;37;191;792;2;17;20
2014-05-29;36;196;799;2;19;20
2014-05-28;38;208;801;2;19;22
2014-05-27;42;226;806;2;17;22
2014-05-26;43;232;806;3;20;23
2014-05-25;38;238;805;3;21;23
2014-05-24;26;241;813;2;15;23
2014-05-23;46;242;831;2;24;23
2014-05-22;48;235;824;2;25;23
2014-05-21;64;223;831;3;35;25
2014-05-20;46;221;823;2;24;24
2014-05-19;48;226;816;2;19;25
2014-05-18;43;234;817;1;22;23
2014-05-17;35;232;824;1;16;26
2014-05-16;44;239;832;1;16;24
2014-05-15;40;241;848;1;20;22
2014-05-14;55;253;872;2;32;24
2014-05-13;54;250;893;1;29;24
2014-05-12;48;244;906;2;25;22
2014-05-11;43;242;918;1;20;22
2014-05-10;44;248;947;2;22;23
2014-05-09;39;239;1043;2;21;20
2014-05-08;50;244;1056;1;31;20
2014-05-07;44;235;1045;1;28;22
2014-05-06;48;240;1035;1;26;25
2014-05-05;44;242;1038;1;28;26
2014-05-04;45;237;1018;1;22;24
2014-05-03;32;229;1024;1;16;25
2014-05-02;51;236;1033;1;24;24
2014-05-01;39;236;1038;1;21;22
2014-04-30;58;249;1053;2;30;26
2014-04-29;52;233;1051;1;19;25
2014-04-28;48;246;1049;1;22;23
2014-04-27;39;251;1049;2;17;23
2014-04-26;40;253;1052;2;15;24
2014-04-25;57;252;1068;2;30;22
2014-04-24;57;252;1061;1;31;21
2014-04-23;45;242;1053;2;15;22
2014-04-22;57;258;1066;2;32;23
2014-04-21;54;275;1056;1;31;25
2014-04-20;34;300;1048;1;16;24
2014-04-19;36;329;1056;1;18;24
2014-04-18;57;352;1066;1;25;23
2014-04-17;47;375;1070;2;24;23
2014-04-16;64;475;1072;3;24;23
2014-04-15;77;479;1073;2;35;21
2014-04-14;109;464;1067;4;51;22
2014-04-13;80;424;1041;4;46;19
2014-04-12;78;405;1024;4;40;16
2014-04-11;94;372;1004;2;53;18
2014-04-10;162;353;974;2;127;20
2014-04-09;66;247;879;2;42;17
2014-04-08;45;237;861;2;22;16
2014-04-07;37;253;864;2;17;16
2014-04-06;49;262;870;2;26;17
2014-04-05;28;252;871;2;9;14
2014-04-04;53;262;891;3;36;20
2014-04-03;45;245;881;4;27;22
2014-04-02;52;250;876;4;28;21
2014-04-01;65;242;868;3;39;22
2014-03-31;50;226;846;3;28;20
2014-03-30;34;225;831;3;22;20
2014-03-29;38;231;840;2;22;17
2014-03-28;42;236;847;2;17;22
2014-03-27;56;245;857;2;30;24
2014-03-26;48;242;855;2;24;19
2014-03-25;45;246;856;4;22;20
2014-03-24;51;249;857;2;30;21
2014-03-23;48;247;849;2;29;21
2014-03-22;41;249;844;2;22;17
2014-03-21;48;255;852;2;23;20
2014-03-20;55;267;852;2;30;22
2014-03-19;49;253;857;2;32;21
2014-03-18;47;243;875;3;27;19
2014-03-17;46;252;878;3;24;21
2014-03-16;51;248;884;2;27;21
2014-03-15;49;240;895;2;27;17
2014-03-14;51;238;898;2;31;18
2014-03-13;37;230;901;2;20;20
2014-03-12;44;242;911;2;24;22
2014-03-11;57;247;920;2;30;20
2014-03-10;38;238;916;2;24;23
2014-03-09;39;231;913;2;29;21
