﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;35;242;878;0;30;5
2022-05-19;32;229;876;0;31;3
2022-05-18;47;237;870;0;42;4
2022-05-17;40;223;864;0;33;4
2022-05-16;42;215;858;0;37;3
2022-05-15;25;212;841;0;19;4
2022-05-14;34;226;849;0;28;4
2022-05-13;24;223;844;0;22;5
2022-05-12;41;227;868;0;35;3
2022-05-11;36;236;860;0;30;4
2022-05-10;31;244;870;0;26;4
2022-05-09;42;258;863;0;37;3
2022-05-08;36;259;847;0;31;5
2022-05-07;28;243;845;0;23;4
2022-05-06;30;238;855;0;25;4
2022-05-05;51;232;863;0;46;3
2022-05-04;43;222;845;0;41;4
2022-05-03;46;211;832;1;40;3
2022-05-02;43;198;809;1;37;2
2022-05-01;17;176;791;1;16;5
2022-04-30;22;179;802;0;18;4
2022-04-29;24;179;803;0;21;4
2022-04-28;39;177;798;0;36;4
2022-04-27;35;164;790;0;27;4
2022-04-26;32;162;785;0;28;3
2022-04-25;21;161;772;0;17;3
2022-04-24;19;181;771;0;19;4
2022-04-23;21;189;774;1;17;3
2022-04-22;23;193;773;0;18;4
2022-04-21;27;203;774;0;24;4
2022-04-20;33;202;764;0;26;5
2022-04-19;31;219;760;0;26;4
2022-04-18;41;220;749;0;36;3
2022-04-17;29;226;722;0;26;3
2022-04-16;25;217;699;1;20;4
2022-04-15;33;218;702;0;29;4
2022-04-14;26;216;693;0;21;4
2022-04-13;50;229;687;0;46;5
2022-04-12;33;216;665;0;27;5
2022-04-11;47;216;648;0;41;4
2022-04-10;21;202;637;0;19;3
2022-04-09;23;202;648;0;21;4
2022-04-08;31;199;638;0;29;4
2022-04-07;36;198;621;0;32;5
2022-04-06;37;186;622;0;32;4
2022-04-05;37;171;611;1;30;5
2022-04-04;31;168;606;1;25;5
2022-04-03;24;165;602;1;18;5
2022-04-02;23;163;602;2;17;5
2022-04-01;33;161;600;1;29;5
2022-03-31;25;155;586;1;20;5
2022-03-30;21;150;575;1;17;5
2022-03-29;33;151;570;1;28;5
2022-03-28;27;140;567;1;23;6
2022-03-27;19;141;575;0;17;5
2022-03-26;18;140;610;0;16;5
2022-03-25;27;134;613;0;23;5
2022-03-24;21;114;620;0;16;5
2022-03-23;25;123;658;0;21;4
2022-03-22;22;121;677;0;14;5
2022-03-21;29;122;684;0;23;5
2022-03-20;19;122;686;0;15;4
2022-03-19;15;117;699;0;11;4
2022-03-18;5;134;713;0;3;4
2022-03-17;29;164;755;0;23;3
2022-03-16;24;151;767;0;20;2
2022-03-15;18;144;790;0;15;4
2022-03-14;27;162;801;0;25;5
2022-03-13;12;158;798;0;11;5
2022-03-12;33;173;835;0;28;5
2022-03-11;36;164;835;0;27;4
2022-03-10;14;151;841;0;10;3
2022-03-09;16;156;869;0;12;3
2022-03-08;36;159;891;0;34;3
2022-03-07;24;134;879;0;19;4
2022-03-06;29;124;885;1;23;4
2022-03-05;25;126;903;2;21;4
2022-03-04;22;136;923;2;18;4
2022-03-03;21;173;937;2;14;3
2022-03-02;19;177;971;2;15;3
2022-03-01;13;192;1004;2;9;3
2022-02-28;20;240;1029;1;13;3
2022-02-27;29;266;1068;1;25;4
2022-02-26;36;261;1077;1;30;4
2022-02-25;60;255;1082;1;49;4
2022-02-24;24;230;1058;1;19;4
2022-02-23;34;234;1061;2;28;3
2022-02-22;63;252;1061;2;51;3
2022-02-21;49;233;1031;2;40;3
2022-02-20;24;233;1008;2;18;5
2022-02-19;28;242;1010;1;25;5
2022-02-18;34;240;1005;1;27;4
2022-02-17;30;263;1018;1;25;4
2022-02-16;53;267;1030;0;48;5
2022-02-15;40;252;1011;0;36;4
2022-02-14;48;256;992;0;43;4
2022-02-13;29;249;965;0;27;7
2022-02-12;26;244;958;0;20;5
2022-02-11;55;250;957;1;43;4
2022-02-10;32;248;937;1;28;2
2022-02-09;40;260;934;1;33;3
2022-02-08;52;257;919;3;41;2
2022-02-07;41;265;893;3;28;3
2022-02-06;26;286;877;3;22;3
2022-02-05;34;299;864;2;29;3
2022-02-04;51;327;850;2;37;3
2022-02-03;51;324;837;2;34;4
2022-02-02;41;321;832;2;34;4
2022-02-01;62;314;816;2;50;3
2022-01-31;67;286;777;1;54;2
2022-01-30;46;258;728;1;35;2
2022-01-29;66;240;707;1;59;1
2022-01-28;40;197;665;1;30;2
2022-01-27;42;191;650;1;36;4
2022-01-26;34;175;634;0;27;4
2022-01-25;26;187;624;0;22;4
2022-01-24;34;203;617;1;30;4
2022-01-23;26;204;602;1;22;4
2022-01-22;26;199;606;0;19;5
2022-01-21;30;195;635;0;22;5
2022-01-20;27;192;633;0;20;5
2022-01-19;45;192;657;0;38;7
2022-01-18;44;176;674;0;35;7
2022-01-17;38;163;664;0;30;7
2022-01-16;18;150;653;1;16;6
2022-01-15;19;151;675;3;14;7
2022-01-14;28;149;705;4;21;8
2022-01-13;26;138;727;3;18;10
2022-01-12;31;138;743;3;23;11
2022-01-11;34;137;774;3;25;11
2022-01-10;26;143;796;3;17;9
2022-01-09;25;144;844;3;16;10
2022-01-08;18;138;887;3;12;8
2022-01-07;14;131;940;3;8;8
2022-01-06;28;136;980;3;13;8
2022-01-05;29;136;1026;3;20;10
2022-01-04;40;130;1061;3;30;11
2022-01-03;25;120;1070;3;18;10
2022-01-02;17;121;1084;3;11;11
2022-01-01;17;124;1111;4;4;9
2021-12-31;23;133;1161;4;14;8
2021-12-30;24;145;1201;4;17;8
2021-12-29;26;180;1241;4;16;12
2021-12-28;30;182;1275;4;18;12
2021-12-27;29;212;1288;4;17;11
2021-12-26;27;249;1286;4;12;12
2021-12-25;24;259;1318;4;15;10
2021-12-24;38;264;1362;3;26;9
2021-12-23;63;277;1410;3;48;9
2021-12-22;29;274;1437;3;20;13
2021-12-21;55;297;1499;2;40;13
2021-12-20;66;286;1570;2;51;12
2021-12-19;37;284;1584;1;23;15
2021-12-18;27;306;1611;0;20;14
2021-12-17;51;353;1651;1;36;11
2021-12-16;57;376;1680;1;44;11
2021-12-15;50;403;1698;1;43;15
2021-12-14;44;410;1747;0;32;17
2021-12-13;62;437;1753;0;56;17
2021-12-12;54;439;1715;2;46;9
2021-12-11;78;432;1714;4;62;9
2021-12-10;78;401;1719;4;63;7
2021-12-09;89;374;1711;7;74;8
2021-12-08;62;352;1692;8;48;7
2021-12-07;73;357;1708;8;59;8
2021-12-06;71;355;1674;8;55;7
2021-12-05;52;351;1658;8;41;7
2021-12-04;47;342;1645;7;31;7
2021-12-03;51;326;1660;7;37;6
2021-12-02;67;332;1661;7;50;6
2021-12-01;73;339;1677;7;55;5
2021-11-30;70;361;1678;7;55;6
2021-11-29;65;382;1669;7;52;4
2021-11-28;42;413;1689;7;29;5
2021-11-27;28;499;1698;0;14;10
2021-11-26;59;552;1717;0;42;10
2021-11-25;74;557;1717;0;57;11
2021-11-24;91;560;1734;1;71;12
2021-11-23;93;551;1689;2;76;12
2021-11-22;108;536;1629;5;87;9
2021-11-21;130;537;1557;7;103;10
2021-11-20;82;467;1474;6;63;10
2021-11-19;69;417;1449;5;52;11
2021-11-18;77;410;1442;5;59;11
2021-11-17;82;417;1443;5;63;12
2021-11-16;79;410;1413;5;61;13
2021-11-15;111;403;1398;5;90;11
2021-11-14;49;377;1320;5;37;12
2021-11-13;33;366;1298;4;20;12
2021-11-12;63;385;1300;3;40;15
2021-11-11;87;374;1286;2;73;13
2021-11-10;69;347;1244;2;57;14
2021-11-09;75;333;1227;3;56;16
2021-11-08;77;339;1190;3;61;12
2021-11-07;37;331;1143;3;22;12
2021-11-06;50;356;1146;3;33;11
2021-11-05;39;396;1143;3;28;11
2021-11-04;57;405;1146;5;43;11
2021-11-03;55;396;1135;5;41;13
2021-11-02;78;398;1126;5;62;14
2021-11-01;72;412;1098;4;56;16
2021-10-31;58;384;1106;4;40;16
2021-10-30;92;356;1112;3;74;15
2021-10-29;52;291;1067;4;36;16
2021-10-28;51;274;1070;4;33;16
2021-10-27;62;278;1083;4;42;16
2021-10-26;101;282;1087;4;77;16
2021-10-25;45;259;1049;6;27;17
2021-10-24;27;269;1061;6;16;16
2021-10-23;26;306;1081;5;15;15
2021-10-22;36;303;1100;6;18;16
2021-10-21;52;299;1134;6;37;15
2021-10-20;68;283;1126;6;47;16
2021-10-19;89;259;1114;6;61;16
2021-10-18;54;225;1085;5;34;17
2021-10-17;70;228;1073;5;46;14
2021-10-16;28;193;1059;4;13;14
2021-10-15;25;196;1112;2;16;9
2021-10-14;37;207;1147;4;24;11
2021-10-13;38;214;1180;5;25;12
2021-10-12;45;219;1199;4;29;10
2021-10-11;57;232;1200;4;41;13
2021-10-10;29;222;1206;4;20;10
2021-10-09;24;239;1217;4;16;9
2021-10-08;36;299;1234;4;26;7
2021-10-07;42;322;1242;5;30;6
2021-10-06;40;324;1247;3;30;6
2021-10-05;54;336;1254;5;35;9
2021-10-04;45;347;1244;5;31;9
2021-10-03;49;366;1231;4;32;7
2021-10-02;92;370;1239;5;57;6
2021-10-01;72;343;1232;5;45;4
2021-09-30;44;330;1221;3;32;3
2021-09-29;59;331;1209;4;43;6
2021-09-28;66;340;1208;4;45;8
2021-09-27;68;323;1185;1;45;8
2021-09-26;62;308;1208;1;40;6
2021-09-25;63;299;1197;1;46;6
2021-09-24;52;271;1217;1;37;5
2021-09-23;45;270;1219;1;29;3
2021-09-22;75;308;1202;0;59;9
2021-09-21;43;305;1160;0;34;11
2021-09-20;43;331;1134;0;38;12
2021-09-19;39;338;1105;0;34;12
2021-09-18;27;335;1096;0;23;11
2021-09-17;42;361;1105;0;35;10
2021-09-16;70;359;1092;1;56;9
2021-09-15;69;334;1054;1;54;9
2021-09-14;66;311;1018;1;57;8
2021-09-13;51;289;979;1;44;9
2021-09-12;34;279;955;1;31;9
2021-09-11;57;274;947;0;45;8
2021-09-10;47;240;929;0;28;8
2021-09-09;37;246;923;0;32;6
2021-09-08;39;275;916;0;33;8
2021-09-07;45;277;910;0;38;7
2021-09-06;39;258;892;0;33;8
2021-09-05;29;267;880;0;22;7
2021-09-04;21;265;879;1;17;6
2021-09-03;52;318;882;1;38;8
2021-09-02;69;309;857;1;55;5
2021-09-01;48;324;820;1;35;4
2021-08-31;24;331;799;1;17;5
2021-08-30;52;324;798;1;37;5
2021-08-29;34;305;774;0;20;4
2021-08-28;87;292;786;0;68;6
2021-08-27;40;228;742;0;29;7
2021-08-26;93;223;736;0;82;6
2021-08-25;56;174;670;0;47;6
2021-08-24;15;146;652;1;12;8
2021-08-23;24;153;660;1;17;7
2021-08-22;15;155;651;1;7;6
2021-08-21;13;166;673;1;9;7
2021-08-20;34;177;687;1;23;7
2021-08-19;43;177;682;1;28;6
2021-08-18;30;177;679;1;22;7
2021-08-17;27;177;685;3;17;8
2021-08-16;31;184;684;3;18;7
2021-08-15;29;191;683;3;21;6
2021-08-14;30;192;701;3;21;7
2021-08-13;35;197;701;3;20;8
2021-08-12;40;198;703;4;29;6
2021-08-11;31;190;702;4;24;7
2021-08-10;36;178;701;4;27;8
2021-08-09;37;171;703;4;26;8
2021-08-08;29;156;696;3;20;8
2021-08-07;35;154;711;3;22;8
2021-08-06;35;143;734;2;23;8
2021-08-05;31;152;747;2;23;7
2021-08-04;21;155;757;3;14;8
2021-08-03;30;166;771;3;19;8
2021-08-02;21;160;776;3;15;8
2021-08-01;24;179;805;2;14;8
2021-07-31;19;184;830;2;14;8
2021-07-30;43;177;872;3;29;8
2021-07-29;33;170;871;2;24;7
2021-07-28;30;167;871;2;25;8
2021-07-27;22;162;869;2;15;8
2021-07-26;41;175;907;2;25;8
2021-07-25;24;173;936;2;20;8
2021-07-24;13;171;953;4;6;9
2021-07-23;39;186;995;4;28;9
2021-07-22;33;197;1029;4;24;9
2021-07-21;29;197;1032;4;19;10
2021-07-20;35;200;1034;4;27;9
2021-07-19;38;201;1029;4;28;9
2021-07-18;27;197;1019;4;14;10
2021-07-17;30;211;1045;4;20;10
2021-07-16;50;206;1076;4;31;10
2021-07-15;33;201;1125;4;18;10
2021-07-14;34;230;1153;4;24;12
2021-07-13;35;239;1174;4;26;13
2021-07-12;31;243;1175;5;22;14
2021-07-11;37;247;1178;5;30;15
2021-07-10;28;242;1196;5;14;15
2021-07-09;41;271;1233;5;34;15
2021-07-08;63;279;1263;6;36;16
2021-07-07;47;296;1270;6;35;13
2021-07-06;44;291;1285;6;30;17
2021-07-05;36;284;1273;6;26;16
2021-07-04;34;280;1268;7;21;18
2021-07-03;62;312;1272;7;40;18
2021-07-02;64;327;1268;7;32;18
2021-07-01;78;321;1277;7;48;17
2021-06-30;44;313;1269;7;21;16
2021-06-29;34;359;1280;7;23;16
2021-06-28;32;363;1283;7;22;15
2021-06-27;67;363;1300;8;47;17
2021-06-26;79;331;1354;8;52;17
2021-06-25;52;287;1343;8;32;17
2021-06-24;74;298;1380;8;46;17
2021-06-23;92;304;1374;8;59;17
2021-06-22;41;328;1356;7;24;19
2021-06-21;34;362;1368;7;23;17
2021-06-20;40;387;1366;8;20;19
2021-06-19;34;391;1390;8;19;19
2021-06-18;62;398;1412;8;41;19
2021-06-17;78;411;1422;9;55;23
2021-06-16;116;405;1404;9;85;22
2021-06-15;83;386;1365;12;45;21
2021-06-14;65;376;1354;12;40;19
2021-06-13;41;388;1349;11;23;21
2021-06-12;48;381;1393;11;30;22
2021-06-11;78;369;1419;11;45;21
2021-06-10;78;349;1428;11;57;23
2021-06-09;100;331;1426;11;65;23
2021-06-08;76;302;1397;11;48;16
2021-06-07;77;290;1370;10;56;17
2021-06-06;32;271;1342;10;18;17
2021-06-05;37;286;1383;11;21;17
2021-06-04;44;306;1426;11;28;19
2021-06-03;56;391;1454;11;37;20
2021-06-02;71;399;1442;11;44;19
2021-06-01;56;429;1424;10;39;19
2021-05-31;61;429;1403;11;35;21
2021-05-30;52;432;1386;10;28;17
2021-05-29;58;436;1385;10;39;16
2021-05-28;139;421;1387;10;105;16
2021-05-27;74;358;1321;9;49;15
2021-05-26;105;354;1310;9;70;13
2021-05-25;58;330;1287;9;40;18
2021-05-24;57;327;1283;4;42;18
2021-05-23;51;331;1268;4;37;19
2021-05-22;45;329;1298;4;22;18
2021-05-21;58;344;1309;3;42;17
2021-05-20;65;375;1313;3;44;17
2021-05-19;83;386;1313;8;56;15
2021-05-18;52;382;1306;8;39;18
2021-05-17;65;399;1301;8;46;19
2021-05-16;51;389;1280;8;33;17
2021-05-15;55;377;1298;8;38;18
2021-05-14;89;367;1316;7;67;20
2021-05-13;77;358;1314;7;53;21
2021-05-12;78;364;1316;7;55;18
2021-05-11;73;365;1313;7;55;20
2021-05-10;53;335;1298;8;37;19
2021-05-09;39;324;1343;8;22;17
2021-05-08;45;318;1521;8;27;20
2021-05-07;86;306;1601;9;57;22
2021-05-06;84;271;1640;9;60;21
2021-05-05;73;248;1644;9;55;20
2021-05-04;37;234;1659;10;23;21
2021-05-03;45;256;1673;12;27;20
2021-05-02;35;275;1686;12;19;18
2021-05-01;34;295;1721;12;17;21
2021-04-30;52;307;1746;12;26;25
2021-04-29;63;356;1774;8;42;20
2021-04-28;63;346;1786;7;41;22
2021-04-27;67;349;1802;7;39;17
2021-04-26;72;350;1829;6;41;14
2021-04-25;55;347;1849;5;37;13
2021-04-24;43;345;1923;5;26;15
2021-04-23;91;347;1898;5;63;19
2021-04-22;47;327;1835;5;32;20
2021-04-21;61;356;1804;5;42;21
2021-04-20;58;376;1762;5;45;22
2021-04-19;59;383;1718;6;47;19
2021-04-18;53;390;1671;14;35;17
2021-04-17;49;394;1636;12;24;17
2021-04-16;83;455;1612;11;52;17
2021-04-15;86;617;1561;11;56;12
2021-04-14;87;671;1506;6;63;16
2021-04-13;74;709;1446;5;48;13
2021-04-12;77;722;1398;5;57;12
2021-04-11;55;735;1344;4;38;8
2021-04-10;108;736;1310;3;84;7
2021-04-09;246;690;1234;4;201;16
2021-04-08;151;535;1035;10;105;19
2021-04-07;138;468;930;10;103;16
2021-04-06;98;416;827;10;60;13
2021-04-05;93;405;768;9;70;12
2021-04-04;51;403;699;9;36;8
2021-04-03;66;438;666;10;38;7
2021-04-02;79;467;628;10;52;16
2021-04-01;64;537;576;10;43;19
2021-03-31;89;497;535;9;58;16
2021-03-30;76;439;477;9;56;13
2021-03-29;100;384;422;9;74;12
2021-03-28;91;309;349;8;69;8
2021-03-27;90;241;285;6;72;7
2021-03-26;159;167;219;5;124;16
2021-03-25;28;31;205;4;1;16
2021-03-24;16;18;260;4;0;16
2021-03-23;10;16;312;3;0;13
2021-03-22;12;15;353;1;0;12
2021-03-21;7;14;396;1;1;8
2021-03-20;6;12;456;1;0;7
2021-03-19;6;24;570;1;0;16
2021-03-18;6;33;668;1;0;16
2021-03-17;4;65;791;1;1;16
2021-03-16;3;68;844;1;1;16
2021-03-15;7;67;871;2;3;16
2021-03-14;4;64;895;2;0;16
2021-03-13;19;66;940;6;2;12
2021-03-12;23;65;985;6;3;7
2021-03-11;50;63;1036;6;6;6
2021-03-10;43;57;1086;6;6;6
2021-03-09;39;52;1131;7;7;6
2021-03-08;22;47;1161;7;1;5
2021-03-07;15;46;1187;7;1;5
2021-03-06;15;45;1227;8;1;4
2021-03-05;36;44;1284;8;18;3
2021-03-04;10;33;1315;8;1;4
2021-03-03;15;38;1365;10;1;3
2021-03-02;16;147;1423;11;2;3
2021-03-01;16;201;1451;11;1;3
2021-02-28;17;252;1480;11;0;3
2021-02-27;14;292;1507;11;0;3
2021-02-26;23;334;1552;9;2;4
2021-02-25;23;393;1603;6;5;4
2021-02-24;132;504;1657;5;108;6
2021-02-23;75;493;1586;1;57;6
2021-02-22;71;556;1571;1;49;7
2021-02-21;60;561;1555;1;42;6
2021-02-20;61;546;1550;0;48;6
2021-02-19;71;524;1540;0;59;7
2021-02-18;126;509;1542;0;102;7
2021-02-17;111;454;1493;0;97;6
2021-02-16;137;410;1440;1;125;6
2021-02-15;63;339;1350;1;57;7
2021-02-14;37;332;1343;3;30;6
2021-02-13;35;340;1382;3;31;6
2021-02-12;52;339;1444;3;41;8
2021-02-11;60;339;1447;2;46;7
2021-02-10;66;349;1451;2;51;7
2021-02-09;67;343;1446;1;54;7
2021-02-08;64;339;1434;1;52;8
2021-02-07;41;344;1409;1;36;7
2021-02-06;37;340;1405;1;28;7
2021-02-05;52;342;1406;1;44;9
2021-02-04;70;325;1395;1;53;7
2021-02-03;57;317;1367;1;50;6
2021-02-02;60;318;1361;1;52;6
2021-02-01;69;326;1327;1;58;6
2021-01-31;36;301;1297;0;31;6
2021-01-30;35;314;1291;0;27;5
2021-01-29;35;319;1293;0;27;6
2021-01-28;55;328;1308;0;44;5
2021-01-27;62;323;1303;0;53;4
2021-01-26;66;335;1300;0;53;5
2021-01-25;44;333;1277;0;36;5
2021-01-24;51;340;1272;2;45;5
2021-01-23;42;331;1255;3;34;5
2021-01-22;43;350;1282;3;37;6
2021-01-21;52;387;1303;4;43;6
2021-01-20;75;441;1344;3;60;5
2021-01-19;63;422;1366;2;52;5
2021-01-18;52;418;1373;2;44;4
2021-01-17;44;420;1403;2;36;5
2021-01-16;64;428;1421;2;50;6
2021-01-15;89;406;1446;1;69;6
2021-01-14;109;368;1456;1;89;6
2021-01-13;58;300;1443;1;44;5
2021-01-12;59;285;1485;1;51;5
2021-01-11;59;260;1494;1;45;5
2021-01-10;48;257;1517;1;44;6
2021-01-09;36;229;1534;1;30;7
2021-01-08;40;226;1583;1;32;6
2021-01-07;35;219;1608;0;28;6
2021-01-06;42;220;1660;0;37;4
2021-01-05;28;225;1721;0;25;4
2021-01-04;52;239;1747;0;42;4
2021-01-03;22;246;1749;0;16;3
2021-01-02;35;257;1795;0;29;3
2021-01-01;28;260;1875;0;26;3
2020-12-31;32;263;1964;1;29;3
2020-12-30;46;295;2044;1;38;4
2020-12-29;44;314;2111;1;40;5
2020-12-28;56;361;2145;1;47;6
2020-12-27;34;399;2141;1;30;6
2020-12-26;39;430;2197;1;29;6
2020-12-25;33;475;2275;1;25;6
2020-12-24;72;507;2343;2;56;5
2020-12-23;66;524;2382;1;59;8
2020-12-22;99;545;2426;2;81;11
2020-12-21;94;537;2422;1;76;10
2020-12-20;71;546;2413;1;57;8
2020-12-19;93;547;2453;1;75;7
2020-12-18;70;536;2468;1;52;8
2020-12-17;86;542;2531;1;76;7
2020-12-16;96;548;2578;1;78;9
2020-12-15;91;528;2618;2;78;10
2020-12-14;102;528;2632;2;84;8
2020-12-13;71;545;2618;2;59;9
2020-12-12;80;535;2599;2;70;9
2020-12-11;72;508;2589;2;58;8
2020-12-10;93;511;2722;2;79;9
2020-12-09;68;542;2792;1;58;9
2020-12-08;96;607;2888;1;80;10
2020-12-07;115;631;2899;1;100;11
2020-12-06;58;637;2874;1;46;14
2020-12-05;52;663;2938;1;41;14
2020-12-04;71;660;3024;3;61;12
2020-12-03;122;683;3073;2;108;13
2020-12-02;136;684;3077;2;111;12
2020-12-01;120;658;3066;2;102;11
2020-11-30;122;651;3032;2;99;12
2020-11-29;86;655;2998;3;76;12
2020-11-28;52;658;3006;3;45;12
2020-11-27;98;681;3086;3;82;11
2020-11-26;128;693;3154;3;108;10
2020-11-25;111;674;3205;3;90;8
2020-11-24;116;698;3475;2;94;9
2020-11-23;123;727;3516;2;96;9
2020-11-22;88;748;3488;2;76;10
2020-11-21;80;765;3530;2;66;10
2020-11-20;115;768;3593;2;96;10
2020-11-19;110;709;3647;2;93;9
2020-11-18;135;675;3721;2;114;8
2020-11-17;141;752;3793;2;122;9
2020-11-16;141;777;3817;2;120;11
2020-11-15;102;811;3864;3;90;8
2020-11-14;79;809;3975;4;63;7
2020-11-13;51;812;4176;1;41;6
2020-11-12;74;882;4264;1;59;5
2020-11-11;214;951;4401;1;183;4
2020-11-10;167;870;4495;1;142;5
2020-11-09;179;831;4524;1;154;4
2020-11-08;101;767;4512;1;83;7
2020-11-07;82;749;4668;1;69;7
2020-11-06;126;748;4822;0;108;10
2020-11-05;145;720;4984;0;118;9
2020-11-04;125;716;5221;0;110;7
2020-11-03;128;754;5363;0;112;8
2020-11-02;120;804;5398;1;101;9
2020-11-01;78;1083;5454;2;65;12
2020-10-31;82;1158;5521;3;63;11
2020-10-30;104;1168;5675;2;89;13
2020-10-29;138;1199;5881;2;119;13
2020-10-28;170;1215;6030;1;144;13
2020-10-27;181;1221;6179;1;146;14
2020-10-26;432;1244;6248;1;372;14
2020-10-25;155;1048;6018;1;140;19
2020-10-24;81;1051;6084;1;65;15
2020-10-23;141;1159;6239;1;115;16
2020-10-22;154;1241;6346;1;118;13
2020-10-21;174;1377;6468;1;136;14
2020-10-20;196;1359;6579;1;162;17
2020-10-19;217;1392;6562;1;162;16
2020-10-18;160;1494;6528;2;121;17
2020-10-17;200;1531;6601;2;156;19
2020-10-16;239;1505;6621;2;186;18
2020-10-15;298;1547;6653;3;239;13
2020-10-14;155;1526;6644;3;126;13
2020-10-13;234;1682;6696;3;183;12
2020-10-12;332;1873;6640;3;276;11
2020-10-11;199;1844;6476;2;162;13
2020-10-10;167;1821;6458;1;135;15
2020-10-09;282;1843;6480;1;227;14
2020-10-08;273;1743;6461;1;222;14
2020-10-07;336;1745;6403;1;265;14
2020-10-06;456;1767;6351;2;367;13
2020-10-05;306;1634;6078;2;253;15
2020-10-04;178;1677;5913;2;142;14
2020-10-03;188;1753;5886;2;158;13
2020-10-02;171;1735;5886;3;145;14
2020-10-01;272;1802;5866;3;226;14
2020-09-30;341;1796;5772;5;281;13
2020-09-29;312;1735;5589;4;265;15
2020-09-28;358;1713;5427;3;292;15
2020-09-27;250;1664;5303;3;215;13
2020-09-26;177;1593;5172;3;147;14
2020-09-25;253;1574;5118;2;204;15
2020-09-24;269;1570;5080;2;231;12
2020-09-23;270;1513;4979;2;214;8
2020-09-22;286;1526;4828;2;232;12
2020-09-21;307;1524;4649;2;258;13
2020-09-20;170;1452;4438;2;142;10
2020-09-19;154;1448;4357;2;130;9
2020-09-18;243;1443;4322;2;195;9
2020-09-17;218;1385;4216;2;170;12
2020-09-16;289;1378;4141;2;224;10
2020-09-15;281;1358;4000;2;237;7
2020-09-14;240;1293;3818;1;200;10
2020-09-13;169;1317;3648;1;125;12
2020-09-12;167;1288;3587;1;129;11
2020-09-11;175;1244;3556;1;148;12
2020-09-10;218;1214;3487;1;170;15
2020-09-09;258;1200;3401;1;209;11
2020-09-08;217;1115;3264;2;176;8
2020-09-07;266;1083;3124;2;228;9
2020-09-06;132;949;2936;1;110;9
2020-09-05;105;943;2912;1;96;9
2020-09-04;148;1028;2890;1;126;7
2020-09-03;186;986;2834;0;164;9
2020-09-02;156;920;2752;0;126;9
2020-09-01;170;972;2699;1;135;11
2020-08-31;128;964;2610;0;113;11
2020-08-30;117;914;2547;0;101;11
2020-08-29;200;868;2497;0;155;10
2020-08-28;106;743;2393;1;92;8
2020-08-27;122;714;2369;2;103;9
2020-08-26;209;713;2331;2;183;9
2020-08-25;155;619;2216;2;135;9
2020-08-24;75;583;2157;2;66;8
2020-08-23;67;612;2137;2;55;9
2020-08-22;57;617;2115;0;46;9
2020-08-21;78;600;2120;0;56;10
2020-08-20;127;611;2131;1;94;9
2020-08-19;115;614;2116;0;90;11
2020-08-18;130;600;2128;0;101;11
2020-08-17;117;578;2058;0;92;7
2020-08-16;71;555;2021;0;56;11
2020-08-15;40;531;2060;0;31;11
2020-08-14;80;542;2088;0;60;12
2020-08-13;123;565;2089;2;100;11
2020-08-12;97;534;2064;2;71;10
2020-08-11;107;530;2070;2;83;11
2020-08-10;94;527;2018;2;72;8
2020-08-09;44;530;1978;1;33;13
2020-08-08;54;548;2021;1;40;14
2020-08-07;104;556;2045;1;82;13
2020-08-06;95;522;2063;1;73;13
2020-08-05;91;496;2069;1;72;13
2020-08-04;100;489;2095;1;78;11
2020-08-03;95;467;2084;1;74;10
2020-08-02;62;465;2048;1;47;9
2020-08-01;56;500;2098;1;50;10
2020-07-31;64;495;2121;2;48;11
2020-07-30;68;476;2160;2;54;10
2020-07-29;87;467;2154;2;68;11
2020-07-28;75;473;2123;3;61;15
2020-07-27;94;499;2095;1;75;12
2020-07-26;97;542;2047;1;70;10
2020-07-25;59;498;2019;1;47;10
2020-07-24;44;512;2018;1;30;13
2020-07-23;62;585;2042;1;48;11
2020-07-22;93;593;2036;1;72;5
2020-07-21;110;579;2019;1;82;5
2020-07-20;141;567;1972;2;101;4
2020-07-19;47;541;1912;2;34;4
2020-07-18;77;538;1919;2;55;4
2020-07-17;120;509;1924;2;89;7
2020-07-16;73;503;1888;2;60;8
2020-07-15;75;513;1881;2;58;6
2020-07-14;105;569;1868;2;72;8
2020-07-13;112;575;1848;1;88;10
2020-07-12;41;583;1804;1;34;9
2020-07-11;39;622;1861;1;30;8
2020-07-10;110;635;1904;1;73;10
2020-07-09;87;660;1847;1;71;8
2020-07-08;132;665;1776;2;101;8
2020-07-07;109;650;1675;2;86;8
2020-07-06;126;613;1589;2;109;7
2020-07-05;94;539;1480;2;66;7
2020-07-04;52;498;1414;2;43;6
2020-07-03;136;483;1371;1;110;6
2020-07-02;103;405;1261;1;84;4
2020-07-01;105;360;1177;1;89;1
2020-06-30;57;319;1088;1;50;0
2020-06-29;44;315;1038;1;35;0
2020-06-28;41;338;1003;1;37;0
2020-06-27;31;339;966;1;27;0
2020-06-26;51;354;939;2;43;0
2020-06-25;56;355;896;1;45;0
2020-06-24;69;371;851;1;59;0
2020-06-23;54;375;792;1;47;0
2020-06-22;66;386;745;1;60;0
2020-06-21;43;377;685;1;36;0
2020-06-20;54;396;649;1;47;0
2020-06-19;49;396;602;1;41;0
2020-06-18;67;455;561;1;60;0
2020-06-17;74;484;501;1;62;0
2020-06-16;69;439;439;0;62;0
2020-06-15;58;377;377;0;53;0
2020-06-14;60;324;324;0;55;0
