﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;451;3032;13149;0;405;27
2022-04-13;412;3046;13187;0;368;27
2022-04-12;442;3182;13306;0;407;27
2022-04-11;424;3171;13376;0;384;28
2022-04-10;432;3137;13540;0;383;29
2022-04-09;477;3159;13701;0;431;35
2022-04-08;510;3136;13784;0;445;31
2022-04-07;464;3093;13817;0;413;37
2022-04-06;555;3068;13872;0;495;35
2022-04-05;433;2964;13854;0;390;33
2022-04-04;401;3029;14105;0;350;30
2022-04-03;452;3140;14382;0;410;28
2022-04-02;452;3133;14509;0;400;35
2022-04-01;456;3130;14724;0;400;38
2022-03-31;446;3107;14882;0;382;39
2022-03-30;450;3199;15074;0;390;37
2022-03-29;506;3223;15321;1;445;40
2022-03-28;523;3217;15459;0;453;36
2022-03-27;466;3216;15593;0;394;33
2022-03-26;456;3337;15816;0;385;31
2022-03-25;435;3404;16015;0;388;31
2022-03-24;534;3510;16177;0;478;32
2022-03-23;473;3494;16330;0;423;32
2022-03-22;501;3526;16469;0;433;39
2022-03-21;518;3522;16667;0;461;35
2022-03-20;577;3545;16812;0;520;40
2022-03-19;518;3503;16913;0;468;39
2022-03-18;540;3589;17015;0;483;39
2022-03-17;520;3643;17143;0;466;41
2022-03-16;503;3694;17300;0;433;40
2022-03-15;490;3735;17473;0;431;42
2022-03-14;545;3773;17691;0;480;39
2022-03-13;545;3771;17790;0;489;38
2022-03-12;609;3932;17791;0;541;39
2022-03-11;611;4013;17804;0;543;39
2022-03-10;575;4004;17595;0;518;40
2022-03-09;532;4120;17077;0;470;38
2022-03-08;537;4213;16607;1;465;38
2022-03-07;540;4320;16142;1;467;33
2022-03-06;719;4496;15675;1;636;32
2022-03-05;702;4435;15039;1;617;31
2022-03-04;615;4398;14422;1;530;29
2022-03-03;708;4484;13892;1;628;28
2022-03-02;622;4433;13264;1;558;16
2022-03-01;657;4427;12706;0;584;0
2022-02-28;710;4481;12122;0;641;0
2022-02-27;658;4416;11481;0;594;0
2022-02-26;665;4483;10887;0;595;0
2022-02-25;691;4508;10292;0;627;0
2022-02-24;659;4507;9665;0;576;0
2022-02-23;622;4497;9089;0;554;0
2022-02-22;711;4565;8535;0;647;0
2022-02-21;653;4568;7888;0;579;0
2022-02-20;735;4612;7309;0;666;0
2022-02-19;692;4611;6643;0;617;0
2022-02-18;696;4592;6026;0;644;0
2022-02-17;635;4456;5382;0;596;0
2022-02-16;701;4437;4786;0;647;0
2022-02-15;713;4139;4139;0;658;0
2022-02-14;694;3461;3461;0;643;0
2022-02-13;723;2818;2818;0;676;0
2022-02-12;650;2142;2142;0;618;0
2022-02-11;555;1524;1524;0;525;0
2022-02-10;638;999;999;0;609;0
2022-02-09;390;390;390;0;390;0
