﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-17;15;46;100;0;13;1
2022-01-16;11;36;87;0;10;1
2022-01-15;3;29;78;0;3;1
2022-01-14;0;27;75;0;0;1
2022-01-13;9;30;75;0;6;1
2022-01-12;6;27;72;0;6;1
2022-01-11;4;26;67;0;2;1
2022-01-10;5;27;65;0;4;1
2022-01-09;6;25;64;0;4;1
2022-01-08;1;23;61;0;1;1
2022-01-07;4;26;61;0;3;0
2022-01-06;7;27;60;0;5;0
2022-01-05;5;23;56;0;4;0
2022-01-04;4;23;54;0;3;1
2022-01-03;2;22;51;0;2;1
2022-01-02;3;22;53;0;2;1
2022-01-01;4;20;54;0;4;1
2021-12-31;4;17;50;0;4;0
2021-12-30;2;18;47;0;2;1
2021-12-29;5;16;50;0;4;1
2021-12-28;3;14;49;0;3;2
2021-12-27;2;11;50;0;2;2
2021-12-26;0;9;53;0;0;2
2021-12-25;1;12;57;0;1;2
2021-12-24;6;11;64;0;4;1
2021-12-23;1;8;67;0;0;1
2021-12-22;3;8;71;0;2;1
2021-12-21;1;6;71;0;0;0
2021-12-20;1;9;75;0;0;0
2021-12-19;4;10;76;0;2;1
2021-12-18;1;8;75;0;0;1
2021-12-17;2;10;77;0;1;0
2021-12-16;1;10;78;0;0;0
2021-12-15;1;11;81;0;0;0
2021-12-14;5;14;83;0;4;0
2021-12-13;2;12;81;0;1;0
2021-12-12;1;13;83;0;0;0
2021-12-11;3;13;83;0;2;0
2021-12-10;3;15;86;0;2;0
2021-12-09;2;16;88;0;1;0
2021-12-08;3;15;92;0;2;0
2021-12-07;4;14;93;0;1;0
2021-12-06;4;17;93;0;1;0
2021-12-05;1;18;97;0;0;0
2021-12-04;5;22;98;0;4;0
2021-12-03;5;23;96;0;2;0
2021-12-02;1;24;97;0;0;0
2021-12-01;3;32;99;0;1;0
2021-11-30;6;38;101;0;5;0
2021-11-29;5;37;100;0;5;0
2021-11-28;4;35;96;0;3;0
2021-11-27;5;36;95;0;5;0
2021-11-26;4;32;92;0;4;0
2021-11-25;9;29;91;0;7;0
2021-11-24;8;24;86;0;6;0
2021-11-23;7;20;82;0;4;0
2021-11-22;6;19;79;0;4;0
2021-11-21;5;17;75;0;4;0
2021-11-20;1;15;73;0;1;0
2021-11-19;2;17;73;0;1;0
2021-11-18;3;17;73;0;2;0
2021-11-17;3;20;73;0;2;0
2021-11-16;3;22;73;0;3;0
2021-11-15;4;25;73;0;2;0
2021-11-14;3;26;71;0;3;1
2021-11-13;3;24;70;0;2;1
2021-11-12;3;27;69;0;0;1
2021-11-11;7;28;70;0;6;1
2021-11-10;5;24;67;0;5;1
2021-11-09;6;22;63;0;5;1
2021-11-08;4;18;61;0;2;1
2021-11-07;2;18;61;0;1;1
2021-11-06;6;21;61;0;5;1
2021-11-05;1;17;57;0;1;1
2021-11-04;3;19;56;1;2;1
2021-11-03;4;19;56;1;3;1
2021-11-02;3;19;54;1;2;1
2021-11-01;4;19;53;1;3;1
2021-10-31;5;18;52;1;4;1
2021-10-30;2;15;49;1;1;1
2021-10-29;4;14;48;1;3;1
2021-10-28;3;13;47;1;2;1
2021-10-27;4;12;46;1;3;1
2021-10-26;3;10;44;1;2;1
2021-10-25;3;10;42;1;2;1
2021-10-24;2;10;42;1;1;1
2021-10-23;1;12;43;1;0;1
2021-10-22;3;12;43;1;1;1
2021-10-21;2;12;44;1;1;1
2021-10-20;2;12;44;1;0;1
2021-10-19;4;13;45;1;2;1
2021-10-18;3;15;43;1;2;1
2021-10-17;4;14;41;1;3;1
2021-10-16;1;14;39;1;0;1
2021-10-15;3;16;39;1;2;1
2021-10-14;3;16;38;1;2;1
2021-10-13;2;15;36;1;1;1
2021-10-12;5;14;36;1;3;1
2021-10-11;2;12;35;1;0;1
2021-10-10;5;13;36;1;3;1
2021-10-09;3;11;36;1;2;1
2021-10-08;4;11;35;1;2;1
2021-10-07;2;10;35;1;1;1
2021-10-06;2;9;36;1;1;1
2021-10-05;3;10;36;1;2;1
2021-10-04;2;9;37;1;1;1
2021-10-03;2;9;37;1;1;1
2021-10-02;3;8;39;1;2;1
2021-10-01;2;8;37;1;0;0
2021-09-30;2;10;38;1;0;0
2021-09-29;3;10;39;0;1;0
2021-09-28;3;10;40;0;1;1
2021-09-27;3;10;39;0;2;1
2021-09-26;1;10;37;0;0;2
2021-09-25;3;10;38;0;2;2
2021-09-24;3;8;36;0;1;1
2021-09-23;0;7;37;0;0;1
2021-09-22;3;7;38;1;0;1
2021-09-21;2;8;41;1;0;1
2021-09-20;5;8;42;1;2;1
2021-09-19;1;7;42;1;0;2
2021-09-18;2;9;45;1;1;2
2021-09-17;2;9;45;1;1;1
2021-09-16;2;11;45;0;0;1
2021-09-15;2;12;45;0;1;1
2021-09-14;3;13;46;0;1;0
2021-09-13;2;14;46;0;1;0
2021-09-12;3;14;47;0;2;1
2021-09-11;2;15;46;0;1;1
2021-09-10;3;14;46;0;2;0
2021-09-09;3;15;45;0;2;0
2021-09-08;3;13;43;0;1;0
2021-09-07;4;13;44;0;1;0
2021-09-06;3;13;43;0;1;0
2021-09-05;5;15;42;0;3;1
2021-09-04;3;12;40;0;2;1
2021-09-03;3;11;40;0;2;1
2021-09-02;3;10;39;0;2;1
2021-09-01;1;8;43;0;1;1
2021-08-31;2;9;43;0;1;1
2021-08-30;4;9;44;0;2;1
2021-08-29;1;11;45;0;0;1
2021-08-28;2;12;48;0;1;1
2021-08-27;2;13;48;0;1;1
2021-08-26;2;15;47;0;0;1
2021-08-25;3;16;50;0;2;1
2021-08-24;2;14;49;1;1;1
2021-08-23;5;13;48;1;4;1
2021-08-22;2;11;46;1;1;1
2021-08-21;3;11;45;1;2;1
2021-08-20;4;11;45;1;3;1
2021-08-19;2;9;44;1;0;1
2021-08-18;2;9;44;1;1;1
2021-08-17;1;9;44;1;0;1
2021-08-16;3;9;48;1;2;1
2021-08-15;2;9;46;1;1;1
2021-08-14;3;8;46;1;1;1
2021-08-13;2;6;47;1;1;1
2021-08-12;2;6;46;1;1;1
2021-08-11;2;7;46;1;1;1
2021-08-10;1;8;46;1;0;2
2021-08-09;3;14;47;1;2;2
2021-08-08;1;14;48;1;0;2
2021-08-07;1;16;48;1;0;2
2021-08-06;2;19;50;1;1;2
2021-08-05;3;21;49;1;2;2
2021-08-04;3;20;48;1;1;2
2021-08-03;8;19;48;1;6;2
2021-08-02;4;16;43;1;1;1
2021-08-01;3;16;42;1;2;1
2021-07-31;4;14;41;1;3;1
2021-07-30;5;13;38;1;3;1
2021-07-29;3;10;35;1;1;1
2021-07-28;1;11;35;1;0;1
2021-07-27;4;13;37;1;3;1
2021-07-26;4;10;36;1;1;1
2021-07-25;1;9;37;1;0;1
2021-07-24;3;13;38;1;2;1
2021-07-23;2;11;36;1;0;1
2021-07-22;4;12;37;1;2;1
2021-07-21;4;12;37;1;2;1
2021-07-20;1;11;36;1;0;1
2021-07-19;3;13;37;1;1;1
2021-07-18;5;13;38;1;3;1
2021-07-17;1;11;36;1;0;1
2021-07-16;3;14;36;1;1;1
2021-07-15;4;13;36;1;2;1
2021-07-14;3;13;36;1;1;1
2021-07-13;4;12;36;1;3;1
2021-07-12;3;10;34;1;2;1
2021-07-11;2;9;35;1;1;1
2021-07-10;4;9;34;1;3;1
2021-07-09;1;6;32;1;0;1
2021-07-08;3;7;33;1;2;1
2021-07-07;1;5;32;1;0;1
2021-07-06;2;5;35;1;1;1
2021-07-05;2;5;34;1;1;1
2021-07-04;2;6;33;1;1;1
2021-07-03;1;7;35;1;0;1
2021-07-02;2;9;39;1;1;1
2021-07-01;1;9;38;1;0;1
2021-06-30;1;9;39;1;0;1
2021-06-29;2;10;39;1;1;1
2021-06-28;3;11;39;1;1;1
2021-06-27;3;10;41;1;1;1
2021-06-26;3;10;44;1;2;2
2021-06-25;3;10;43;1;2;2
2021-06-24;1;9;41;1;0;2
2021-06-23;2;9;47;1;1;2
2021-06-22;3;9;47;1;2;2
2021-06-21;2;9;47;1;1;2
2021-06-20;2;9;47;1;0;2
2021-06-19;3;10;49;1;2;2
2021-06-18;2;11;48;1;1;2
2021-06-17;2;10;49;1;0;2
2021-06-16;2;11;50;1;1;1
2021-06-15;3;11;50;1;2;1
2021-06-14;2;10;50;1;1;1
2021-06-13;2;13;51;1;1;1
2021-06-12;4;12;55;1;2;1
2021-06-11;2;9;54;1;0;1
2021-06-10;2;12;56;1;1;2
2021-06-09;2;15;58;1;1;2
2021-06-08;2;14;61;1;1;1
2021-06-07;5;15;62;1;3;1
2021-06-06;2;11;61;1;0;1
2021-06-05;1;12;63;1;0;1
2021-06-04;4;15;68;1;2;2
2021-06-03;6;17;70;1;2;2
2021-06-02;4;16;71;1;2;2
2021-06-01;3;13;75;1;1;1
2021-05-31;1;17;77;1;0;1
2021-05-30;2;18;79;1;1;1
2021-05-29;4;20;79;1;3;1
2021-05-28;5;19;77;1;3;2
2021-05-27;3;18;80;1;2;2
2021-05-26;2;17;86;1;1;2
2021-05-25;7;19;86;1;6;2
2021-05-24;2;14;85;1;0;1
2021-05-23;4;14;92;1;3;1
2021-05-22;3;13;89;1;1;2
2021-05-21;3;15;90;1;2;1
2021-05-20;2;18;91;1;1;1
2021-05-19;4;18;92;1;3;1
2021-05-18;2;17;91;1;1;1
2021-05-17;3;19;95;1;1;1
2021-05-16;3;22;98;1;0;1
2021-05-15;4;23;99;1;2;1
2021-05-14;7;22;99;1;3;1
2021-05-13;3;19;97;1;1;1
2021-05-12;3;23;97;1;1;1
2021-05-11;5;27;97;1;3;1
2021-05-10;7;26;96;1;5;1
2021-05-09;3;27;93;1;2;1
2021-05-08;4;29;91;1;3;1
2021-05-07;3;28;89;1;1;1
2021-05-06;6;28;88;1;3;1
2021-05-05;6;24;89;1;4;1
2021-05-04;4;26;86;1;2;1
2021-05-03;7;32;87;1;2;3
2021-05-02;6;30;87;1;4;1
2021-05-01;5;32;83;1;1;1
2021-04-30;5;37;85;1;2;1
2021-04-29;2;35;86;1;0;2
2021-04-28;9;37;88;1;4;2
2021-04-27;11;36;88;1;6;3
2021-04-26;6;32;84;1;0;4
2021-04-25;8;32;85;0;5;2
2021-04-24;12;32;82;0;8;2
2021-04-23;5;27;75;0;2;2
2021-04-22;4;28;75;0;2;1
2021-04-21;6;29;75;0;3;0
2021-04-20;4;27;73;0;0;0
2021-04-19;8;27;75;0;3;2
2021-04-18;7;22;74;0;4;1
2021-04-17;7;19;72;0;2;1
2021-04-16;7;20;70;1;2;2
2021-04-15;7;21;69;1;1;2
2021-04-14;3;19;71;1;0;1
2021-04-13;4;19;75;1;2;1
2021-04-12;4;21;77;1;1;1
2021-04-11;4;21;77;1;2;2
2021-04-10;5;23;75;1;3;2
2021-04-09;5;23;73;1;0;2
2021-04-08;3;22;74;1;2;2
2021-04-07;2;26;73;0;0;2
2021-04-06;7;31;75;0;3;1
2021-04-05;5;30;74;0;1;0
2021-04-04;5;34;75;0;1;1
2021-04-03;6;33;77;0;4;1
2021-04-02;4;29;75;0;2;1
2021-04-01;7;28;74;0;4;1
2021-03-31;6;24;78;0;4;1
2021-03-30;6;21;79;0;4;2
2021-03-29;7;19;76;0;3;2
2021-03-28;5;18;76;0;1;1
2021-03-27;4;19;78;0;1;1
2021-03-26;2;20;83;0;1;1
2021-03-25;4;20;82;0;1;1
2021-03-24;3;19;82;0;2;1
2021-03-23;7;18;81;1;3;2
2021-03-22;6;19;80;0;2;2
2021-03-21;5;20;81;0;2;1
2021-03-20;4;22;82;0;2;1
2021-03-19;4;21;81;0;1;1
2021-03-18;3;20;81;0;1;1
2021-03-17;4;21;82;0;3;1
2021-03-16;5;20;84;1;4;2
2021-03-15;6;17;80;0;4;2
2021-03-14;6;15;79;0;4;2
2021-03-13;3;13;76;0;0;2
2021-03-12;4;16;77;0;0;1
2021-03-11;3;20;83;0;2;1
2021-03-10;3;20;82;0;1;2
2021-03-09;2;21;84;0;1;3
2021-03-08;5;28;84;0;3;2
2021-03-07;3;30;85;0;2;2
2021-03-06;4;29;85;0;0;2
2021-03-05;8;30;87;0;4;1
2021-03-04;4;29;86;0;1;1
2021-03-03;5;34;90;0;1;1
2021-03-02;10;33;94;0;8;2
2021-03-01;8;25;89;0;5;1
2021-02-28;1;21;86;1;0;1
2021-02-27;5;24;88;0;3;1
2021-02-26;6;24;86;0;2;0
2021-02-25;10;24;87;0;6;0
2021-02-24;3;19;84;0;0;1
2021-02-23;3;20;86;0;1;1
2021-02-22;4;20;86;1;1;1
2021-02-21;4;23;86;1;1;1
2021-02-20;6;20;86;1;3;1
2021-02-19;4;22;85;1;2;0
2021-02-18;4;21;86;1;1;0
2021-02-17;3;21;89;1;1;1
2021-02-16;4;27;89;1;2;1
2021-02-15;7;28;89;1;4;2
2021-02-14;3;27;89;1;0;2
2021-02-13;8;28;91;1;4;2
2021-02-12;4;27;92;1;1;2
2021-02-11;5;27;93;1;1;2
2021-02-10;9;29;93;1;5;2
2021-02-09;5;27;92;0;0;2
2021-02-08;8;30;93;0;4;2
2021-02-07;3;32;91;0;2;2
2021-02-06;7;34;91;0;3;2
2021-02-05;5;32;90;0;1;2
2021-02-04;8;33;94;0;4;2
2021-02-03;7;30;91;0;2;1
2021-02-02;8;30;92;1;2;2
2021-02-01;8;29;94;1;2;2
2021-01-31;7;28;94;1;3;1
2021-01-30;7;25;91;1;4;1
2021-01-29;4;22;90;1;2;1
2021-01-28;6;22;88;1;2;1
2021-01-27;6;20;88;1;2;1
2021-01-26;4;21;87;1;2;2
2021-01-25;4;23;86;0;2;3
2021-01-24;3;25;87;0;1;2
2021-01-23;3;26;88;0;1;2
2021-01-22;4;28;91;0;2;3
2021-01-21;5;28;93;0;1;1
2021-01-20;7;31;94;0;3;1
2021-01-19;6;30;93;0;5;2
2021-01-18;5;27;93;0;2;2
2021-01-17;3;28;95;0;2;4
2021-01-16;4;28;98;0;2;4
2021-01-15;7;29;97;1;3;4
2021-01-14;8;26;95;1;4;1
2021-01-13;6;23;94;1;1;2
2021-01-12;5;29;99;1;1;3
2021-01-11;7;28;101;1;3;2
2021-01-10;6;30;100;1;1;3
2021-01-09;5;34;102;1;3;3
2021-01-08;4;35;103;0;2;2
2021-01-07;6;33;101;0;2;0
2021-01-06;10;32;102;0;5;1
2021-01-05;4;28;99;0;1;1
2021-01-04;8;29;102;0;2;1
2021-01-03;7;26;101;0;4;2
2021-01-02;4;22;99;0;2;2
2021-01-01;2;22;101;0;0;1
2020-12-31;6;24;105;0;3;1
2020-12-30;2;25;104;0;0;2
2020-12-29;4;27;109;0;2;2
2020-12-28;4;29;109;0;2;2
2020-12-27;3;30;111;0;2;3
2020-12-26;6;34;112;0;2;2
2020-12-25;4;34;112;0;1;1
2020-12-24;5;38;112;0;4;1
2020-12-23;5;36;114;0;3;1
2020-12-22;6;35;116;1;2;1
2020-12-21;7;36;122;1;4;1
2020-12-20;9;40;122;0;5;1
2020-12-19;9;38;120;0;5;2
2020-12-18;9;34;120;0;5;2
2020-12-17;4;32;119;0;2;2
2020-12-16;3;33;125;0;0;2
2020-12-15;7;34;134;0;1;2
2020-12-14;11;34;141;0;7;1
2020-12-13;6;28;137;0;1;1
2020-12-12;5;32;139;0;3;1
2020-12-11;7;32;137;0;4;1
2020-12-10;7;31;137;1;2;1
2020-12-09;3;32;138;0;1;1
2020-12-08;5;34;139;0;3;1
2020-12-07;6;32;138;0;2;1
2020-12-06;8;35;139;0;6;1
2020-12-05;5;32;138;0;3;1
2020-12-04;7;32;138;0;3;1
2020-12-03;7;31;139;1;4;1
2020-12-02;5;30;135;1;2;1
2020-12-01;5;28;136;1;1;1
2020-11-30;7;32;138;0;1;1
2020-11-29;6;37;137;0;3;1
2020-11-28;5;41;141;0;3;1
2020-11-27;7;42;141;0;3;1
2020-11-26;8;42;138;0;5;1
2020-11-25;4;42;134;0;3;2
2020-11-24;8;43;133;0;5;3
2020-11-23;9;45;131;0;2;4
2020-11-22;11;51;130;0;9;2
2020-11-21;5;50;122;0;5;2
2020-11-20;4;48;119;0;2;1
2020-11-19;6;49;122;0;4;1
2020-11-18;5;45;123;0;2;2
2020-11-17;11;47;125;0;10;2
2020-11-16;13;41;117;0;8;2
2020-11-15;10;36;112;0;9;2
2020-11-14;6;31;106;0;3;2
2020-11-13;7;31;109;0;4;2
2020-11-12;3;33;107;0;1;2
2020-11-11;8;35;111;1;2;2
2020-11-10;6;39;115;1;2;2
2020-11-09;6;35;116;1;2;2
2020-11-08;6;35;116;1;2;2
2020-11-07;7;34;117;1;3;2
2020-11-06;9;32;117;1;3;2
2020-11-05;7;36;116;1;4;2
2020-11-04;8;38;117;1;4;2
2020-11-03;4;36;118;1;1;2
2020-11-02;8;40;124;1;6;2
2020-11-01;6;38;128;1;4;2
2020-10-31;5;37;126;1;2;3
2020-10-30;12;36;129;1;7;3
2020-10-29;10;30;126;1;6;3
2020-10-28;5;26;122;1;1;3
2020-10-27;10;29;123;1;4;3
2020-10-26;9;30;120;1;7;3
2020-10-25;9;28;114;2;6;3
2020-10-24;4;24;111;2;1;3
2020-10-23;4;26;113;2;1;3
2020-10-22;5;28;113;2;1;3
2020-10-21;8;33;116;1;5;2
2020-10-20;8;31;113;1;5;2
2020-10-19;8;31;113;1;5;2
2020-10-18;5;32;111;1;2;2
2020-10-17;6;33;114;1;3;2
2020-10-16;7;32;111;1;2;2
2020-10-15;9;33;112;1;6;2
2020-10-14;7;30;111;1;2;2
2020-10-13;7;29;110;1;3;2
2020-10-12;9;30;110;1;3;3
2020-10-11;6;32;108;1;3;2
2020-10-10;7;36;108;3;1;2
2020-10-09;7;44;109;3;1;2
2020-10-08;10;46;109;3;2;2
2020-10-07;9;48;110;3;4;3
2020-10-06;11;48;109;2;6;4
2020-10-05;11;44;106;1;5;4
2020-10-04;13;41;104;1;8;4
2020-10-03;14;34;99;1;9;4
2020-10-02;7;27;93;1;3;3
2020-10-01;12;27;93;1;6;3
2020-09-30;8;22;89;2;3;3
2020-09-29;5;20;90;2;1;3
2020-09-28;5;24;91;2;2;3
2020-09-27;5;24;96;2;1;3
2020-09-26;6;29;99;2;3;4
2020-09-25;7;29;97;2;2;4
2020-09-24;5;31;96;2;1;4
2020-09-23;8;30;97;1;1;4
2020-09-22;10;33;100;1;3;4
2020-09-21;8;35;101;2;4;3
2020-09-20;12;32;102;3;3;3
2020-09-19;8;32;101;2;2;3
2020-09-18;10;30;100;2;2;3
2020-09-17;6;30;99;2;2;3
2020-09-16;10;32;99;2;2;3
2020-09-15;12;31;99;2;4;4
2020-09-14;7;27;98;2;0;3
2020-09-13;8;30;99;2;3;3
2020-09-12;7;30;97;2;0;4
2020-09-11;10;31;98;1;3;3
2020-09-10;8;31;96;1;1;4
2020-09-09;6;32;96;1;1;4
2020-09-08;7;33;97;1;3;4
2020-09-07;10;32;97;1;2;4
2020-09-06;9;32;98;1;3;5
2020-09-05;7;31;96;1;2;6
2020-09-04;9;36;95;1;2;6
2020-09-03;9;37;93;0;4;5
2020-09-02;9;34;90;1;4;5
2020-09-01;6;33;87;1;2;5
2020-08-31;8;35;86;1;3;4
2020-08-30;8;39;86;1;2;4
2020-08-29;9;42;85;1;6;4
2020-08-28;7;40;80;2;5;3
2020-08-27;9;38;75;2;2;3
2020-08-26;9;38;74;2;2;3
2020-08-25;10;37;73;2;3;3
2020-08-24;11;35;71;2;5;3
2020-08-23;11;32;67;2;4;4
2020-08-22;13;30;66;2;7;3
2020-08-21;7;27;60;2;3;3
2020-08-20;8;25;59;2;4;3
2020-08-19;5;23;56;2;2;3
2020-08-18;5;23;54;2;2;3
2020-08-17;8;22;54;3;2;4
2020-08-16;7;22;55;2;2;5
2020-08-15;8;23;54;2;3;7
2020-08-14;8;22;53;2;3;6
2020-08-13;6;20;50;2;2;6
2020-08-12;7;20;49;2;1;5
2020-08-11;5;19;48;3;1;5
2020-08-10;8;19;48;2;2;5
2020-08-09;7;18;48;2;1;5
2020-08-08;10;19;47;2;4;5
2020-08-07;8;18;45;2;1;6
2020-08-06;8;18;45;2;1;7
2020-08-05;5;16;46;2;0;5
2020-08-04;5;17;46;2;1;5
2020-08-03;5;18;47;1;1;6
2020-08-02;8;18;48;1;2;6
2020-08-01;6;17;49;1;2;5
2020-07-31;6;16;50;1;2;6
2020-07-30;6;17;51;1;0;6
2020-07-29;5;16;52;1;1;6
2020-07-28;5;17;51;3;0;7
2020-07-27;7;18;52;3;1;6
2020-07-26;6;17;51;3;1;6
2020-07-25;6;19;53;3;1;5
2020-07-24;8;22;54;3;3;5
2020-07-23;7;20;51;3;2;5
2020-07-22;6;20;50;3;2;6
2020-07-21;7;18;49;4;1;6
2020-07-20;5;18;50;4;0;6
2020-07-19;9;18;50;4;3;6
2020-07-18;9;15;49;4;2;5
2020-07-17;8;14;49;4;1;5
2020-07-16;8;14;49;4;1;5
2020-07-15;4;14;51;4;0;5
2020-07-14;6;15;53;2;1;5
2020-07-13;5;16;54;2;0;5
2020-07-12;6;16;54;2;1;6
2020-07-11;7;16;53;2;2;5
2020-07-10;6;16;53;2;0;5
2020-07-09;6;18;53;2;2;5
2020-07-08;4;19;51;2;1;5
2020-07-07;5;22;51;2;2;5
2020-07-06;4;21;51;2;0;5
2020-07-05;6;21;53;2;2;6
2020-07-04;7;20;53;2;2;6
2020-07-03;7;19;53;2;2;6
2020-07-02;7;19;52;2;4;5
2020-07-01;8;18;49;2;3;5
2020-06-30;3;15;47;2;1;5
2020-06-29;5;16;46;4;0;5
2020-06-28;6;17;47;4;1;7
2020-06-27;5;19;49;3;1;6
2020-06-26;8;18;50;3;2;5
2020-06-25;8;18;49;3;1;5
2020-06-24;7;18;49;3;2;5
2020-06-23;7;17;47;3;1;5
2020-06-22;6;19;50;2;1;5
2020-06-21;8;21;51;2;2;5
2020-06-20;5;20;49;3;0;6
2020-06-19;7;19;50;3;2;5
2020-06-18;6;18;51;3;2;5
2020-06-17;6;18;49;3;1;5
2020-06-16;6;17;50;3;3;5
2020-06-15;8;14;49;2;2;5
2020-06-14;8;13;47;2;1;5
2020-06-13;4;14;46;1;1;6
2020-06-12;7;15;45;1;0;6
2020-06-11;7;16;46;1;2;6
2020-06-10;6;16;46;1;0;6
2020-06-09;4;18;47;1;0;6
2020-06-08;5;19;50;2;1;6
2020-06-07;8;20;49;3;2;6
2020-06-06;8;17;50;3;1;6
2020-06-05;9;17;50;3;2;6
2020-06-04;7;17;49;3;2;6
2020-06-03;7;17;49;3;1;6
2020-06-02;5;16;50;3;1;6
2020-06-01;7;16;51;2;1;7
2020-05-31;4;14;51;2;0;7
2020-05-30;5;19;53;2;1;7
2020-05-29;8;20;54;4;1;7
2020-05-28;9;18;56;3;3;6
2020-05-27;6;17;53;3;1;6
2020-05-26;5;19;55;3;1;6
2020-05-25;4;18;54;3;0;7
2020-05-24;10;20;55;3;2;7
2020-05-23;8;19;54;3;2;7
2020-05-22;5;16;53;3;0;5
2020-05-21;7;18;58;2;1;5
2020-05-20;9;17;58;2;2;5
2020-05-19;6;16;57;2;0;5
2020-05-18;7;18;57;2;2;6
2020-05-17;7;17;56;3;2;6
2020-05-16;5;17;55;3;0;5
2020-05-15;8;18;60;3;1;5
2020-05-14;4;19;63;3;0;5
2020-05-13;7;20;65;4;1;5
2020-05-12;7;20;67;4;2;5
2020-05-11;6;22;69;3;1;7
2020-05-10;9;24;74;2;3;7
2020-05-09;6;23;73;1;0;6
2020-05-08;11;24;76;1;4;5
2020-05-07;6;22;80;1;1;5
2020-05-06;7;23;85;1;1;5
2020-05-05;8;25;86;1;1;5
2020-05-04;7;23;90;1;2;5
2020-05-03;5;23;90;2;2;5
2020-05-02;10;22;93;2;3;5
2020-05-01;7;19;98;2;2;5
2020-04-30;6;17;102;3;0;5
2020-04-29;9;19;110;2;1;5
2020-04-28;6;22;111;2;0;5
2020-04-27;8;24;116;2;2;5
2020-04-26;8;23;121;2;1;5
2020-04-25;6;21;125;2;1;6
2020-04-24;7;21;134;2;2;6
2020-04-23;7;20;138;2;1;5
2020-04-22;10;26;142;2;6;4
2020-04-21;5;24;141;2;1;4
2020-04-20;5;25;148;2;1;4
2020-04-19;4;27;156;2;1;5
2020-04-18;6;31;159;2;1;5
2020-04-17;4;36;162;2;1;5
2020-04-16;12;37;165;2;3;7
2020-04-15;9;33;164;2;1;6
2020-04-14;6;38;167;1;1;6
2020-04-13;9;43;169;1;5;3
2020-04-12;9;41;165;1;2;5
2020-04-11;12;46;167;1;1;5
2020-04-10;10;47;168;1;0;4
2020-04-09;10;50;169;1;1;3
2020-04-08;12;54;171;1;5;3
2020-04-07;14;55;167;2;5;2
2020-04-06;8;56;166;1;2;3
2020-04-05;15;59;166;1;5;4
2020-04-04;10;58;162;1;1;5
2020-04-03;12;63;166;1;2;4
2020-04-02;15;66;173;1;8;4
2020-04-01;12;66;165;1;5;4
2020-03-31;11;67;165;2;7;3
2020-03-30;12;64;159;1;3;4
2020-03-29;14;66;156;1;7;4
2020-03-28;17;70;150;1;10;5
2020-03-27;11;69;143;1;6;4
2020-03-26;18;70;139;1;10;4
2020-03-25;15;67;131;1;10;3
2020-03-24;10;63;123;1;7;3
2020-03-23;11;57;117;2;6;4
2020-03-22;15;56;112;2;12;4
2020-03-21;15;47;101;1;9;4
2020-03-20;12;38;96;1;10;4
2020-03-19;10;32;87;1;6;4
2020-03-18;9;27;81;0;5;5
2020-03-17;4;22;78;0;2;4
2020-03-16;8;25;78;0;3;6
2020-03-15;5;24;76;0;3;4
2020-03-14;6;26;73;2;1;3
2020-03-13;9;27;75;2;4;4
2020-03-12;5;25;74;2;2;5
2020-03-11;5;28;73;2;1;8
2020-03-10;9;36;75;2;2;9
2020-03-09;6;34;74;2;2;8
2020-03-08;9;36;75;3;4;6
2020-03-07;6;33;73;3;2;5
2020-03-06;7;32;71;2;1;6
2020-03-05;10;32;71;2;4;6
2020-03-04;15;31;77;2;8;8
2020-03-03;7;25;70;3;1;8
2020-03-02;13;26;74;3;4;8
2020-03-01;9;22;72;3;2;6
2020-02-29;4;19;72;3;0;5
2020-02-28;6;19;73;4;1;6
2020-02-27;8;19;75;4;3;6
2020-02-26;6;24;74;3;2;8
2020-02-25;7;24;73;3;1;8
2020-02-24;7;21;76;3;2;8
2020-02-23;6;21;76;2;1;8
2020-02-22;6;21;75;2;1;7
2020-02-21;6;22;74;2;1;8
2020-02-20;11;21;75;2;5;8
2020-02-19;6;18;72;2;1;8
2020-02-18;5;21;76;2;0;8
2020-02-17;6;22;78;1;2;8
2020-02-16;7;23;76;2;2;6
2020-02-15;6;23;77;2;1;6
2020-02-14;6;25;76;1;0;7
2020-02-13;10;27;77;1;3;7
2020-02-12;8;24;75;1;4;7
2020-02-11;5;20;77;2;1;6
2020-02-10;7;29;76;1;3;6
2020-02-09;7;27;75;1;1;6
2020-02-08;7;30;79;1;3;6
2020-02-07;8;30;77;1;2;7
2020-02-06;4;30;78;1;0;7
2020-02-05;6;31;81;1;1;7
2020-02-04;16;33;84;1;9;6
2020-02-03;6;26;76;1;1;6
2020-02-02;9;27;80;2;6;6
2020-02-01;6;25;75;3;2;5
2020-01-31;6;25;76;3;2;7
2020-01-30;4;23;74;3;0;7
2020-01-29;7;23;74;3;2;7
2020-01-28;8;23;75;3;1;6
2020-01-27;10;25;75;2;3;6
2020-01-26;11;25;75;2;3;6
2020-01-25;5;23;73;2;2;5
2020-01-24;7;22;72;2;0;7
2020-01-23;5;24;76;2;1;7
2020-01-22;6;23;77;2;2;7
2020-01-21;6;22;77;2;1;7
2020-01-20;10;21;79;3;4;7
2020-01-19;7;23;77;3;1;5
2020-01-18;6;22;77;3;0;5
2020-01-17;7;25;77;3;4;7
2020-01-16;5;26;73;3;0;7
2020-01-15;7;27;75;3;2;7
2020-01-14;6;29;74;2;1;6
