﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;9;58;182;0;6;2
2022-05-24;12;59;180;0;8;2
2022-05-23;11;58;173;0;10;1
2022-05-22;7;54;168;0;2;1
2022-05-21;11;55;170;0;7;1
2022-05-20;13;51;167;0;7;1
2022-05-19;8;53;167;0;6;1
2022-05-18;10;54;172;0;7;1
2022-05-17;11;50;175;0;10;0
2022-05-16;9;44;169;0;9;0
2022-05-15;5;40;165;0;1;0
2022-05-14;9;45;169;0;5;0
2022-05-13;11;45;168;0;9;0
2022-05-12;9;39;167;0;8;0
2022-05-11;5;36;169;0;3;0
2022-05-10;6;42;173;0;4;0
2022-05-09;6;42;170;0;5;0
2022-05-08;7;45;169;0;5;0
2022-05-07;7;43;168;0;5;0
2022-05-06;5;42;168;0;5;0
2022-05-05;6;39;167;0;6;0
2022-05-04;11;35;170;0;9;0
2022-05-03;6;33;167;0;6;0
2022-05-02;8;37;167;0;8;0
2022-05-01;3;33;163;0;3;0
2022-04-30;4;32;167;0;4;0
2022-04-29;2;33;174;0;1;0
2022-04-28;2;36;178;0;1;0
2022-04-27;8;40;183;0;7;0
2022-04-26;10;39;187;0;9;0
2022-04-25;6;41;178;0;5;0
2022-04-24;3;46;176;0;0;0
2022-04-23;6;50;182;0;5;0
2022-04-22;6;50;183;0;5;0
2022-04-21;7;50;184;0;4;0
2022-04-20;8;49;183;0;7;0
2022-04-19;12;50;182;0;9;1
2022-04-18;10;50;176;0;8;0
2022-04-17;7;48;174;0;6;0
2022-04-16;5;43;175;0;5;1
2022-04-15;6;43;173;0;5;1
2022-04-14;5;41;170;0;3;1
2022-04-13;9;43;171;0;8;1
2022-04-12;11;39;169;0;9;2
2022-04-11;7;37;162;0;7;0
2022-04-10;2;37;156;0;2;0
2022-04-09;5;42;156;0;4;1
2022-04-08;5;43;152;0;5;1
2022-04-07;5;45;155;0;1;1
2022-04-06;7;55;157;0;5;0
2022-04-05;10;56;158;0;9;0
2022-04-04;10;53;153;0;7;0
2022-04-03;9;56;150;0;5;0
2022-04-02;7;51;146;0;5;0
2022-04-01;9;49;143;0;5;0
2022-03-31;14;49;139;0;12;0
2022-03-30;8;42;128;0;8;0
2022-03-29;7;41;123;0;6;1
2022-03-28;11;39;117;0;9;1
2022-03-27;2;36;111;0;1;1
2022-03-26;5;39;111;0;2;1
2022-03-25;10;43;111;0;9;0
2022-03-24;7;42;109;0;5;0
2022-03-23;8;41;112;0;4;0
2022-03-22;7;38;123;0;6;0
2022-03-21;6;36;126;0;6;0
2022-03-20;4;36;130;0;3;0
2022-03-19;6;35;134;0;6;0
2022-03-18;10;30;141;0;8;0
2022-03-17;5;23;142;0;3;0
2022-03-16;2;19;150;0;2;0
2022-03-15;4;26;158;0;4;0
2022-03-14;7;25;164;0;7;0
2022-03-13;3;24;171;0;2;0
2022-03-12;1;26;179;0;1;0
2022-03-11;2;29;187;0;1;0
2022-03-10;0;28;196;0;0;0
2022-03-09;10;31;210;0;7;1
2022-03-08;4;26;255;0;4;1
2022-03-07;8;23;254;0;6;1
2022-03-06;4;19;255;0;3;1
2022-03-05;5;15;265;0;5;2
2022-03-04;1;13;272;0;1;2
2022-03-03;3;13;281;0;2;2
2022-03-02;2;13;290;0;0;2
2022-03-01;3;20;302;1;2;1
2022-02-28;4;27;308;0;3;1
2022-02-27;1;39;317;0;0;1
2022-02-26;4;48;323;0;2;2
2022-02-25;3;56;333;0;1;2
2022-02-24;3;62;349;0;1;2
2022-02-23;10;73;357;0;5;2
2022-02-22;9;73;368;0;6;1
2022-02-21;17;77;372;1;13;1
2022-02-20;10;75;370;1;8;2
2022-02-19;11;77;373;1;9;2
2022-02-18;9;82;386;1;7;2
2022-02-17;16;86;390;0;13;3
2022-02-16;11;83;397;0;6;4
2022-02-15;14;84;403;0;9;2
2022-02-14;16;87;405;0;12;2
2022-02-13;12;125;402;0;10;1
2022-02-12;15;119;396;0;12;0
2022-02-11;11;114;392;0;10;1
2022-02-10;12;118;396;0;9;1
2022-02-09;12;122;395;0;9;2
2022-02-08;17;125;400;0;14;1
2022-02-07;54;121;392;0;48;2
2022-02-06;6;82;351;0;2;1
2022-02-05;12;86;355;0;6;0
2022-02-04;17;91;361;0;12;1
2022-02-03;15;86;365;0;11;0
2022-02-02;17;88;361;1;9;0
2022-02-01;14;95;370;1;12;0
2022-01-31;18;93;362;0;15;0
2022-01-30;12;96;350;0;8;0
2022-01-29;16;97;345;0;10;0
2022-01-28;12;96;354;0;10;0
2022-01-27;15;99;348;0;10;0
2022-01-26;20;111;345;0;16;0
2022-01-25;13;105;336;0;10;0
2022-01-24;21;116;337;0;16;0
2022-01-23;12;110;327;0;11;0
2022-01-22;11;109;321;0;9;0
2022-01-21;15;110;320;0;14;0
2022-01-20;25;102;309;0;21;0
2022-01-19;14;87;292;0;13;1
2022-01-18;26;90;289;0;23;0
2022-01-17;15;75;268;0;12;0
2022-01-16;13;77;262;0;12;1
2022-01-15;11;73;260;0;6;2
2022-01-14;8;73;260;0;7;1
2022-01-13;10;73;264;0;5;2
2022-01-12;20;79;266;0;15;2
2022-01-11;10;78;267;0;8;1
2022-01-10;16;78;262;0;14;1
2022-01-09;8;83;254;0;6;1
2022-01-08;10;81;256;0;9;1
2022-01-07;8;78;264;0;7;1
2022-01-06;14;75;269;0;10;0
2022-01-05;19;82;271;0;14;0
2022-01-04;11;71;270;0;8;1
2022-01-03;22;70;271;0;17;2
2022-01-02;6;59;281;0;4;1
2022-01-01;9;66;293;0;5;1
2021-12-31;7;67;301;0;2;0
2021-12-30;24;71;314;0;19;0
2021-12-29;7;60;305;0;5;0
2021-12-28;9;60;310;0;5;0
2021-12-27;11;60;313;0;8;0
2021-12-26;13;63;316;0;9;0
2021-12-25;13;57;321;0;10;0
2021-12-24;9;53;316;0;6;0
2021-12-23;10;56;323;0;6;0
2021-12-22;8;56;325;0;5;0
2021-12-21;7;62;328;0;5;0
2021-12-20;14;65;337;0;9;0
2021-12-19;5;70;335;0;3;0
2021-12-18;8;68;341;0;7;0
2021-12-17;12;66;349;0;7;0
2021-12-16;13;67;359;0;10;0
2021-12-15;13;74;360;0;10;0
2021-12-14;10;77;365;0;9;0
2021-12-13;16;83;361;0;14;0
2021-12-12;3;82;362;0;3;0
2021-12-11;6;88;376;0;5;0
2021-12-10;10;111;379;0;7;1
2021-12-09;19;118;385;0;15;0
2021-12-08;16;114;387;0;13;0
2021-12-07;16;115;398;0;13;0
2021-12-06;16;112;390;0;15;0
2021-12-05;9;106;386;0;6;0
2021-12-04;29;108;387;0;27;0
2021-12-03;18;91;372;0;15;0
2021-12-02;19;92;371;0;17;0
2021-12-01;17;81;362;0;15;0
2021-11-30;12;79;361;0;11;0
2021-11-29;11;78;358;0;8;0
2021-11-28;10;78;358;0;6;0
2021-11-27;13;85;362;0;12;0
2021-11-26;17;81;360;0;10;0
2021-11-25;10;77;362;0;8;0
2021-11-24;16;85;370;0;13;1
2021-11-23;12;89;368;0;9;0
2021-11-22;10;90;365;0;9;1
2021-11-21;15;97;366;0;10;1
2021-11-20;10;92;363;0;4;0
2021-11-19;11;101;369;0;10;1
2021-11-18;19;108;365;0;16;0
2021-11-17;22;101;359;1;17;0
2021-11-16;14;95;350;1;10;1
2021-11-15;20;102;344;1;16;1
2021-11-14;9;109;342;1;6;1
2021-11-13;17;109;350;1;10;2
2021-11-12;21;109;343;0;15;1
2021-11-11;12;102;341;0;7;0
2021-11-10;20;107;342;0;15;0
2021-11-09;21;104;336;0;17;0
2021-11-08;27;92;323;0;21;1
2021-11-07;8;84;312;0;2;1
2021-11-06;15;89;318;0;12;1
2021-11-05;12;85;321;0;9;1
2021-11-04;14;85;317;0;12;0
2021-11-03;18;86;317;0;14;0
2021-11-02;12;85;315;0;8;0
2021-11-01;19;95;310;0;11;1
2021-10-31;12;94;303;0;7;1
2021-10-30;10;93;299;0;8;2
2021-10-29;14;96;308;0;12;3
2021-10-28;16;91;305;0;11;3
2021-10-27;17;90;303;0;11;3
2021-10-26;24;90;303;0;19;3
2021-10-25;16;79;289;0;12;4
2021-10-24;11;76;285;0;8;2
2021-10-23;15;74;282;0;12;2
2021-10-22;10;77;283;0;7;2
2021-10-21;13;84;292;0;10;1
2021-10-20;15;77;297;0;10;1
2021-10-19;15;80;304;0;12;1
2021-10-18;10;77;300;0;9;1
2021-10-17;6;78;295;0;5;1
2021-10-16;16;77;306;0;11;1
2021-10-15;18;73;308;0;12;1
2021-10-14;9;67;306;0;6;1
2021-10-13;16;76;300;0;14;1
2021-10-12;12;68;286;0;7;1
2021-10-11;13;72;279;0;9;1
2021-10-10;5;77;270;0;4;1
2021-10-09;13;76;266;0;10;1
2021-10-08;10;69;256;0;8;1
2021-10-07;18;64;248;0;14;0
2021-10-06;9;67;234;0;6;0
2021-10-05;15;70;228;0;12;0
2021-10-04;19;68;216;0;15;0
2021-10-03;5;63;201;0;4;0
2021-10-02;5;64;197;0;4;0
2021-10-01;4;70;193;0;4;0
2021-09-30;18;73;189;0;16;0
2021-09-29;13;69;173;1;6;0
2021-09-28;14;78;167;1;9;0
2021-09-27;14;86;158;0;10;0
2021-09-26;10;94;148;0;5;0
2021-09-25;14;98;143;0;8;0
2021-09-24;13;94;135;0;5;0
2021-09-23;20;105;130;0;13;0
2021-09-22;20;107;117;0;12;0
2021-09-21;25;105;105;0;23;0
2021-09-20;22;82;82;0;18;0
2021-09-19;14;64;64;0;6;0
2021-09-18;11;58;58;0;9;0
2021-09-17;24;49;49;0;22;0
2021-09-16;17;27;27;0;15;0
2021-09-15;12;12;12;0;12;0
