﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;2;44;143;0;0;0
2022-05-09;2;56;144;0;2;0
2022-05-08;7;68;147;0;5;0
2022-05-07;14;61;142;0;14;0
2022-05-06;6;50;128;0;6;0
2022-05-05;3;50;125;0;2;0
2022-05-04;12;54;124;0;12;0
2022-05-03;12;45;113;0;11;0
2022-05-02;14;45;103;0;13;0
2022-05-01;0;34;90;0;0;0
2022-04-30;5;35;92;0;4;0
2022-04-29;6;30;89;0;6;0
2022-04-28;6;28;84;0;5;0
2022-04-27;4;28;80;0;3;0
2022-04-26;11;33;77;0;10;0
2022-04-25;3;24;68;0;3;0
2022-04-24;1;25;66;0;1;0
2022-04-23;0;29;65;0;0;0
2022-04-22;5;32;65;0;3;0
2022-04-21;7;31;62;0;6;0
2022-04-20;9;27;57;0;9;0
2022-04-19;1;20;52;0;1;0
2022-04-18;4;23;51;0;4;2
2022-04-17;5;22;47;0;5;2
2022-04-16;3;18;43;0;3;2
2022-04-15;2;20;46;0;2;2
2022-04-14;3;18;44;0;3;2
2022-04-13;2;15;42;0;2;2
2022-04-12;4;16;45;0;2;2
2022-04-11;3;15;43;0;3;2
2022-04-10;3;14;40;0;1;2
2022-04-09;5;14;39;0;4;2
2022-04-08;1;10;35;0;0;2
2022-04-07;0;12;35;0;0;1
2022-04-06;3;13;39;0;3;0
2022-04-05;1;11;38;0;1;0
2022-04-04;2;11;38;0;1;1
2022-04-03;4;9;37;0;1;1
2022-04-02;2;9;39;0;0;1
2022-04-01;4;10;43;0;3;2
2022-03-31;2;7;41;0;1;1
2022-03-30;1;6;41;0;1;0
2022-03-29;1;5;49;0;1;0
2022-03-28;1;6;49;0;0;1
2022-03-27;1;10;50;0;1;1
2022-03-26;3;9;51;0;0;1
2022-03-25;2;8;51;0;0;2
2022-03-24;2;9;59;0;0;1
2022-03-23;1;15;64;0;0;0
2022-03-22;3;15;79;0;0;0
2022-03-21;4;16;81;0;2;1
2022-03-20;3;19;79;0;1;1
2022-03-19;4;18;78;0;2;1
2022-03-18;3;16;78;0;1;2
2022-03-17;7;14;84;0;4;1
2022-03-16;1;8;81;0;0;0
2022-03-15;1;8;90;0;1;0
2022-03-14;7;12;104;0;7;1
2022-03-13;0;7;112;0;0;1
2022-03-12;0;8;120;0;0;1
2022-03-11;0;9;130;0;0;2
2022-03-10;0;12;140;0;0;2
2022-03-09;0;16;149;0;0;2
2022-03-08;5;17;152;0;4;2
2022-03-07;2;14;149;0;1;3
2022-03-06;3;23;157;1;1;2
2022-03-05;2;22;164;1;0;2
2022-03-04;4;23;175;1;3;2
2022-03-03;5;22;173;1;4;2
2022-03-02;3;18;184;1;1;2
2022-03-01;3;25;189;1;1;2
2022-02-28;11;30;191;1;9;2
2022-02-27;3;35;183;1;1;2
2022-02-26;2;36;189;1;1;2
2022-02-25;4;35;195;1;2;2
2022-02-24;2;33;201;1;0;2
2022-02-23;10;35;202;1;8;2
2022-02-22;7;35;195;1;4;2
2022-02-21;19;32;191;1;15;2
2022-02-20;3;24;176;1;2;2
2022-02-19;1;37;177;1;0;1
2022-02-18;2;52;182;1;0;1
2022-02-17;3;61;193;1;2;1
2022-02-16;10;70;199;0;8;1
2022-02-15;2;72;205;0;1;1
2022-02-14;11;80;205;0;9;1
2022-02-13;17;74;197;0;15;1
2022-02-12;17;60;182;0;15;1
2022-02-11;10;55;168;0;7;0
2022-02-10;12;55;163;0;11;0
2022-02-09;11;55;155;0;9;0
2022-02-08;13;47;152;2;11;0
2022-02-07;5;51;142;2;2;0
2022-02-06;3;54;152;1;1;0
2022-02-05;12;56;158;1;9;0
2022-02-04;11;48;167;1;8;0
2022-02-03;13;47;163;0;8;0
2022-02-02;4;43;166;0;1;0
2022-02-01;18;50;170;0;15;0
2022-01-31;8;37;156;0;7;0
2022-01-30;5;31;152;0;2;0
2022-01-29;2;27;151;0;0;0
2022-01-28;8;27;152;0;7;0
2022-01-27;7;23;150;0;6;0
2022-01-26;9;24;153;0;8;1
2022-01-25;3;27;146;0;2;1
2022-01-24;2;34;144;0;1;1
2022-01-23;1;47;147;0;0;1
2022-01-22;2;48;155;0;1;1
2022-01-21;3;47;165;0;2;1
2022-01-20;7;44;187;0;6;1
2022-01-19;12;40;196;0;10;2
2022-01-18;10;32;202;0;10;3
2022-01-17;14;25;194;0;14;3
2022-01-16;1;17;184;0;1;3
2022-01-15;1;17;197;0;1;4
2022-01-14;0;28;204;0;0;4
2022-01-13;3;35;207;0;1;4
2022-01-12;5;53;212;0;0;4
2022-01-11;4;57;212;0;3;4
2022-01-10;6;65;209;0;6;4
2022-01-09;4;64;204;0;1;5
2022-01-08;14;65;203;0;12;3
2022-01-07;7;56;195;0;7;4
2022-01-06;23;50;206;0;16;4
2022-01-05;9;33;217;0;3;4
2022-01-04;16;36;242;0;11;4
2022-01-03;9;33;250;0;5;4
2022-01-02;5;30;259;0;1;5
2022-01-01;7;28;278;1;2;3
2021-12-31;5;30;305;0;1;4
2021-12-30;5;37;343;0;1;4
2021-12-29;10;47;350;1;3;4
2021-12-28;15;69;362;1;9;4
2021-12-27;5;76;367;0;0;5
2021-12-26;4;91;381;0;0;5
2021-12-25;8;93;403;0;4;3
2021-12-24;15;93;419;0;9;4
2021-12-23;16;97;429;0;11;4
2021-12-22;29;92;444;0;25;4
2021-12-21;20;70;431;0;14;5
2021-12-20;20;60;425;0;14;5
2021-12-19;6;44;418;0;2;5
2021-12-18;5;41;428;0;4;3
2021-12-17;16;39;432;0;14;4
2021-12-16;11;25;432;0;7;4
2021-12-15;4;22;433;0;4;4
2021-12-14;8;36;431;0;6;3
2021-12-13;1;60;427;0;0;5
2021-12-12;1;88;428;0;1;0
2021-12-11;3;107;434;0;1;0
2021-12-10;1;121;442;1;0;0
2021-12-09;7;141;446;1;4;0
2021-12-08;20;166;443;1;17;0
2021-12-07;34;190;427;2;25;0
2021-12-06;32;173;403;2;25;0
2021-12-05;28;164;380;2;21;0
2021-12-04;17;157;368;2;13;0
2021-12-03;26;158;362;2;20;0
2021-12-02;38;159;354;1;32;0
2021-12-01;49;147;336;1;38;0
2021-11-30;12;123;300;1;6;1
2021-11-29;20;146;305;1;15;1
2021-11-28;17;142;299;1;12;1
2021-11-27;22;139;291;0;15;3
2021-11-26;25;131;276;0;23;4
2021-11-25;27;120;255;0;23;4
2021-11-24;25;106;233;0;20;4
2021-11-23;34;101;214;0;29;5
2021-11-22;20;80;185;0;16;6
2021-11-21;11;65;169;1;5;6
2021-11-20;10;62;168;1;8;4
2021-11-19;16;55;165;1;7;5
2021-11-18;15;55;160;1;8;4
2021-11-17;18;54;154;1;15;4
2021-11-16;11;43;139;1;7;5
2021-11-15;7;38;132;1;1;6
2021-11-14;4;38;132;1;1;6
2021-11-13;5;37;131;2;2;4
2021-11-12;14;38;130;1;6;4
2021-11-11;17;41;127;1;8;4
2021-11-10;8;40;119;0;3;4
2021-11-09;8;49;121;0;1;5
2021-11-08;7;61;120;0;1;5
2021-11-07;4;62;125;0;1;6
2021-11-06;8;71;132;0;2;4
2021-11-05;15;76;143;0;10;4
2021-11-04;11;70;143;0;8;4
2021-11-03;16;63;154;0;13;4
2021-11-02;16;52;147;0;14;5
2021-11-01;5;40;136;0;2;4
2021-10-31;14;41;134;0;12;6
2021-10-30;10;29;123;0;8;6
2021-10-29;10;21;115;1;4;7
2021-10-28;4;19;115;1;1;7
2021-10-27;4;24;114;1;1;7
2021-10-26;4;24;116;1;1;7
2021-10-25;5;26;118;1;2;5
2021-10-24;6;24;116;1;0;6
2021-10-23;3;24;118;1;0;6
2021-10-22;9;25;119;1;4;6
2021-10-21;10;21;119;1;6;6
2021-10-20;5;16;114;1;2;6
2021-10-19;9;17;112;1;1;5
2021-10-18;3;14;111;1;0;4
2021-10-17;5;19;114;1;1;4
2021-10-16;7;18;118;1;1;4
2021-10-15;5;23;118;1;0;3
2021-10-14;5;31;121;1;0;2
2021-10-13;6;45;123;1;3;2
2021-10-12;4;51;122;2;0;0
2021-10-11;9;70;123;2;3;0
2021-10-10;3;73;122;2;1;0
2021-10-09;8;75;123;2;2;0
2021-10-08;11;73;121;2;8;0
2021-10-07;19;69;115;2;14;0
2021-10-06;17;55;104;1;15;0
2021-10-05;23;46;94;1;19;0
2021-10-04;11;27;76;1;7;0
2021-10-03;6;25;72;1;3;0
2021-10-02;3;25;71;1;0;0
2021-10-01;7;25;71;1;3;0
2021-09-30;4;24;71;1;0;0
2021-09-29;9;25;71;1;5;0
2021-09-28;4;23;67;1;1;0
2021-09-27;7;23;67;0;5;0
2021-09-26;8;18;62;0;3;0
2021-09-25;3;15;60;0;2;0
2021-09-24;6;16;60;0;3;0
2021-09-23;4;18;61;0;1;0
2021-09-22;7;18;61;0;5;0
2021-09-21;4;17;58;0;2;0
2021-09-20;2;17;56;0;1;0
2021-09-19;1;18;57;0;0;0
2021-09-18;4;19;58;0;3;0
2021-09-17;6;18;55;0;5;0
2021-09-16;2;15;52;0;1;0
2021-09-15;5;14;54;0;2;0
2021-09-14;3;14;55;0;2;0
2021-09-13;3;15;53;0;1;0
2021-09-12;4;19;54;0;2;0
2021-09-11;3;18;52;0;1;0
2021-09-10;4;20;52;0;4;0
2021-09-09;1;18;50;0;0;0
2021-09-08;4;18;52;0;2;0
2021-09-07;5;19;53;0;5;0
2021-09-06;5;14;49;0;5;0
2021-09-05;1;11;46;0;1;0
2021-09-04;3;11;48;0;3;0
2021-09-03;2;8;47;0;2;0
2021-09-02;0;7;46;0;0;0
2021-09-01;3;9;48;0;3;0
2021-08-31;0;10;48;0;0;1
2021-08-30;2;11;49;0;2;1
2021-08-29;1;11;48;0;1;1
2021-08-28;0;10;50;0;0;1
2021-08-27;1;12;52;0;1;1
2021-08-26;2;12;52;0;1;2
2021-08-25;4;11;54;0;2;2
2021-08-24;1;11;52;0;1;2
2021-08-23;2;13;53;0;2;2
2021-08-22;0;14;52;0;0;2
2021-08-21;3;14;54;0;2;2
2021-08-20;3;13;55;1;1;2
2021-08-19;1;12;56;1;0;2
2021-08-18;3;13;65;1;2;2
2021-08-17;5;13;66;1;3;1
2021-08-16;4;12;66;1;2;1
2021-08-15;2;13;66;1;1;2
2021-08-14;4;13;70;1;2;1
2021-08-13;1;13;71;1;0;1
2021-08-12;2;16;71;1;0;2
2021-08-11;4;18;78;1;2;3
2021-08-10;4;18;80;1;3;2
2021-08-09;4;17;81;1;2;2
2021-08-08;3;18;82;1;1;2
2021-08-07;5;18;85;1;0;1
2021-08-06;6;18;94;1;3;1
2021-08-05;6;18;97;1;2;1
2021-08-04;4;18;99;1;2;2
2021-08-03;5;17;103;1;2;1
2021-08-02;6;18;103;1;3;2
2021-08-01;3;15;103;1;1;2
2021-07-31;4;15;102;1;1;1
2021-07-30;6;15;106;1;3;1
2021-07-29;3;14;107;1;0;1
2021-07-28;4;16;114;1;2;2
2021-07-27;4;15;116;1;3;1
2021-07-26;1;21;114;1;0;2
2021-07-25;3;24;114;1;2;2
2021-07-24;2;25;113;1;1;2
2021-07-23;4;26;116;2;2;1
2021-07-22;5;29;118;1;2;1
2021-07-21;4;32;119;1;2;2
2021-07-20;11;30;119;1;8;2
2021-07-19;5;29;111;1;2;3
2021-07-18;6;31;109;1;3;3
2021-07-17;4;32;109;1;1;3
2021-07-16;7;33;111;1;4;2
2021-07-15;7;32;111;1;4;2
2021-07-14;4;37;111;1;2;3
2021-07-13;10;41;111;1;6;3
2021-07-12;7;39;108;1;5;4
2021-07-11;6;40;104;1;4;3
2021-07-10;4;38;101;0;1;3
2021-07-09;7;40;102;0;3;4
2021-07-08;12;37;103;0;8;4
2021-07-07;9;34;97;0;7;4
2021-07-06;8;33;91;0;4;4
2021-07-05;9;36;93;0;7;4
2021-07-04;3;32;99;0;1;4
2021-07-03;4;31;102;1;2;4
2021-07-02;5;29;105;1;1;4
2021-07-01;7;29;114;1;4;4
2021-06-30;8;29;115;1;6;5
2021-06-29;9;27;125;1;6;5
2021-06-28;6;25;119;1;5;5
2021-06-27;5;22;114;1;0;5
2021-06-26;1;21;115;1;0;5
2021-06-25;4;21;118;1;1;5
2021-06-24;8;23;128;1;3;5
2021-06-23;8;24;139;1;3;5
2021-06-22;8;26;138;0;3;5
2021-06-21;6;27;138;0;2;5
2021-06-20;8;27;139;0;1;5
2021-06-19;3;29;149;0;0;4
2021-06-18;6;30;162;0;3;5
2021-06-17;10;28;161;0;4;5
2021-06-16;8;26;159;0;3;5
2021-06-15;9;26;159;1;4;5
2021-06-14;7;23;157;1;1;5
2021-06-13;8;23;160;1;4;5
2021-06-12;4;25;157;1;0;3
2021-06-11;5;38;166;1;1;4
2021-06-10;7;41;180;1;2;4
2021-06-09;8;45;179;1;4;4
2021-06-08;10;51;177;1;1;1
2021-06-07;5;54;177;1;3;1
2021-06-06;10;67;178;1;5;2
2021-06-05;20;62;175;1;15;1
2021-06-04;10;47;180;1;5;2
2021-06-03;10;44;194;1;5;2
2021-06-02;14;42;191;1;9;2
2021-06-01;10;44;184;1;5;1
2021-05-31;20;53;183;1;17;1
2021-05-30;3;39;168;1;0;2
2021-05-29;4;41;170;1;0;1
2021-05-28;4;46;179;1;3;2
2021-05-27;6;54;191;0;3;2
2021-05-26;13;64;190;0;10;2
2021-05-25;17;57;182;0;14;2
2021-05-24;6;45;173;0;4;2
2021-05-23;7;44;170;0;4;4
2021-05-22;7;42;178;0;4;5
2021-05-21;13;42;178;0;11;5
2021-05-20;16;32;175;0;12;5
2021-05-19;7;28;172;0;3;5
2021-05-18;3;38;181;0;2;4
2021-05-17;4;37;183;0;2;4
2021-05-16;4;38;186;0;1;5
2021-05-15;6;38;190;0;4;5
2021-05-14;3;39;193;0;1;6
2021-05-13;12;40;211;0;7;7
2021-05-12;19;52;209;0;15;6
2021-05-11;3;57;218;0;1;6
2021-05-10;4;58;226;0;2;6
2021-05-09;5;58;227;0;1;6
2021-05-08;8;61;231;0;4;5
2021-05-07;7;58;232;0;2;6
2021-05-06;22;59;246;0;20;6
2021-05-05;22;48;229;0;18;4
2021-05-04;4;44;213;0;2;4
2021-05-03;5;43;216;0;2;4
2021-05-02;6;43;223;0;4;4
2021-05-01;2;44;232;0;2;4
2021-04-30;7;44;235;1;1;4
2021-04-29;15;55;249;1;8;2
2021-04-28;17;49;245;0;14;1
2021-04-27;7;44;251;0;2;1
2021-04-26;9;52;251;0;3;1
2021-04-25;10;61;254;0;5;1
2021-04-24;6;59;257;0;2;1
2021-04-23;15;63;267;0;11;2
2021-04-22;6;57;269;0;4;2
2021-04-21;9;59;265;0;8;2
2021-04-20;11;70;258;0;11;3
2021-04-19;15;64;248;0;11;3
2021-04-18;7;76;238;0;4;4
2021-04-17;9;82;237;0;4;4
2021-04-16;11;82;245;0;5;4
2021-04-15;11;81;249;0;6;3
2021-04-14;19;79;254;0;18;2
2021-04-13;6;77;249;0;3;3
2021-04-12;29;76;246;0;25;3
2021-04-11;12;54;225;0;10;3
2021-04-10;7;49;218;0;3;2
2021-04-09;8;54;226;0;8;3
2021-04-08;9;62;229;1;4;3
2021-04-07;19;64;226;2;15;3
2021-04-06;7;64;214;2;4;3
2021-04-05;6;64;212;2;2;3
2021-04-04;8;82;211;2;4;3
2021-04-03;13;80;210;1;8;2
2021-04-02;22;78;209;1;15;3
2021-04-01;10;69;196;1;7;3
2021-03-31;21;74;200;1;16;3
2021-03-30;7;72;209;1;4;3
2021-03-29;24;68;205;1;20;3
2021-03-28;6;49;185;1;2;3
2021-03-27;9;48;185;1;6;2
2021-03-26;10;44;183;1;8;2
2021-03-25;16;38;176;1;13;3
2021-03-24;18;37;174;0;12;3
2021-03-23;2;32;180;0;0;3
2021-03-22;3;43;180;0;1;3
2021-03-21;3;55;181;0;1;3
2021-03-20;4;53;184;0;2;2
2021-03-19;5;56;188;0;3;2
2021-03-18;13;58;189;0;12;4
2021-03-17;9;57;193;0;8;4
2021-03-16;13;61;206;0;12;5
2021-03-15;14;50;195;0;14;6
2021-03-14;0;40;189;0;0;4
2021-03-13;7;42;198;1;3;3
2021-03-12;6;39;199;0;2;1
2021-03-11;12;39;197;0;9;2
2021-03-10;14;35;188;0;11;2
2021-03-09;5;27;185;0;0;3
2021-03-08;8;38;185;0;5;3
2021-03-07;3;58;187;0;2;1
2021-03-06;2;56;198;0;1;2
2021-03-05;8;55;207;0;4;2
2021-03-04;7;53;204;0;6;2
2021-03-03;5;50;200;0;1;1
2021-03-02;13;49;200;1;11;1
2021-03-01;29;51;195;1;25;1
2021-02-28;3;44;172;1;0;1
2021-02-27;2;46;177;1;0;1
2021-02-26;5;48;198;1;2;1
2021-02-25;8;50;211;0;3;1
2021-02-24;3;53;208;0;1;1
2021-02-23;15;56;212;0;12;1
2021-02-22;23;60;201;0;20;1
2021-02-21;6;60;183;0;3;1
2021-02-20;5;58;185;0;3;1
2021-02-19;6;63;193;0;3;1
2021-02-18;9;69;202;0;6;1
2021-02-17;5;68;207;0;4;1
2021-02-16;17;64;204;0;15;1
2021-02-15;23;49;191;0;22;1
2021-02-14;2;35;170;0;1;1
2021-02-13;8;34;169;0;8;1
2021-02-12;10;33;162;0;10;1
2021-02-11;7;36;152;0;4;1
2021-02-10;1;41;154;0;0;1
2021-02-09;2;42;169;0;1;1
2021-02-08;9;43;169;0;8;1
2021-02-07;1;37;162;0;0;1
2021-02-06;8;43;171;0;7;1
2021-02-05;13;38;173;0;12;1
2021-02-04;13;31;174;0;10;1
2021-02-03;1;41;170;0;1;0
2021-02-02;2;57;175;0;2;0
2021-02-01;3;55;173;0;2;0
2021-01-31;7;58;178;0;6;0
2021-01-30;2;53;172;0;0;0
2021-01-29;5;54;173;0;5;0
2021-01-28;24;54;169;0;21;0
2021-01-27;18;43;148;0;17;0
2021-01-26;2;38;132;0;0;0
2021-01-25;5;50;132;0;3;0
2021-01-24;3;49;129;0;3;0
2021-01-23;4;48;126;1;2;0
2021-01-22;7;47;126;1;5;0
2021-01-21;12;42;133;1;9;0
2021-01-20;16;34;133;1;13;0
2021-01-19;15;21;123;0;13;0
2021-01-18;4;14;110;0;2;0
2021-01-17;4;27;111;0;2;0
2021-01-16;2;26;117;0;0;0
2021-01-15;2;27;124;0;1;0
2021-01-14;2;35;125;0;1;0
2021-01-13;0;42;125;0;0;0
2021-01-12;6;55;128;0;5;0
2021-01-11;15;56;123;0;13;0
2021-01-10;1;49;114;0;1;0
2021-01-09;3;48;123;0;2;0
2021-01-08;9;53;128;0;9;0
2021-01-07;11;44;123;0;11;0
2021-01-06;14;34;114;0;14;0
2021-01-05;6;21;104;0;6;0
2021-01-04;6;15;98;0;6;0
2021-01-03;0;10;98;0;0;0
2021-01-02;7;10;114;0;7;0
2021-01-01;0;3;116;0;0;0
2020-12-31;1;3;123;0;1;0
2020-12-30;1;4;124;0;1;0
2020-12-29;0;15;128;0;0;0
2020-12-28;1;24;129;0;1;0
2020-12-27;0;26;149;0;0;0
2020-12-26;0;26;151;0;0;0
2020-12-25;0;29;152;0;0;0
2020-12-24;2;37;175;0;2;0
2020-12-23;12;43;189;0;12;0
2020-12-22;9;33;190;0;8;1
2020-12-21;4;26;185;0;3;1
2020-12-20;0;26;183;0;0;1
2020-12-19;3;26;193;0;3;1
2020-12-18;8;27;200;0;8;1
2020-12-17;9;29;201;0;9;1
2020-12-16;2;27;203;0;1;1
2020-12-15;2;30;216;0;0;2
2020-12-14;4;31;217;0;3;1
2020-12-13;0;32;225;0;0;2
2020-12-12;4;32;236;0;3;2
2020-12-11;10;35;241;0;9;2
2020-12-10;8;42;237;0;6;2
2020-12-09;5;43;246;0;3;1
2020-12-08;4;48;253;0;3;2
2020-12-07;4;48;250;0;4;2
2020-12-06;1;50;248;0;0;2
2020-12-05;8;51;249;0;7;2
2020-12-04;16;65;252;0;14;2
2020-12-03;10;53;246;0;10;2
2020-12-02;10;44;243;1;8;2
2020-12-01;5;59;239;1;1;2
2020-11-30;8;73;245;1;5;2
2020-11-29;2;80;255;0;1;2
2020-11-28;23;82;265;0;20;2
2020-11-27;3;62;253;0;1;2
2020-11-26;3;70;264;0;1;2
2020-11-25;25;79;282;0;23;2
2020-11-24;17;65;269;0;14;1
2020-11-23;14;61;259;0;12;1
2020-11-22;4;64;249;1;3;1
2020-11-21;3;62;252;1;1;1
2020-11-20;11;72;264;0;10;1
2020-11-19;13;73;265;0;10;1
2020-11-18;12;71;270;0;9;1
2020-11-17;12;67;275;0;11;1
2020-11-16;19;71;269;0;17;1
2020-11-15;3;64;255;0;1;0
2020-11-14;11;63;261;0;10;0
2020-11-13;11;55;262;0;10;0
2020-11-12;10;47;265;0;9;0
2020-11-11;7;48;270;0;6;0
2020-11-10;18;50;264;0;14;0
2020-11-09;14;43;255;0;12;0
2020-11-08;1;36;254;0;0;0
2020-11-07;3;43;261;0;1;0
2020-11-06;2;56;266;0;2;1
2020-11-05;10;65;280;0;10;1
2020-11-04;9;63;276;0;8;1
2020-11-03;9;68;281;0;7;1
2020-11-02;5;80;275;0;4;1
2020-11-01;8;85;273;0;6;1
2020-10-31;15;82;267;0;14;1
2020-10-30;12;71;264;0;6;1
2020-10-29;11;69;267;0;9;1
2020-10-28;14;72;273;0;12;1
2020-10-27;21;71;280;0;17;1
2020-10-26;11;68;264;0;10;1
2020-10-25;4;73;255;0;3;1
2020-10-24;3;75;256;0;3;1
2020-10-23;9;75;270;0;6;1
2020-10-22;13;75;283;0;11;1
2020-10-21;13;74;292;0;10;1
2020-10-20;18;77;298;0;16;1
2020-10-19;18;75;283;0;16;1
2020-10-18;6;58;268;0;6;1
2020-10-17;3;57;276;0;3;1
2020-10-16;8;66;284;0;6;1
2020-10-15;11;66;287;0;11;1
2020-10-14;15;63;286;0;14;1
2020-10-13;16;65;287;0;13;1
2020-10-12;0;59;274;0;0;1
2020-10-11;6;73;280;0;6;1
2020-10-10;14;69;279;0;13;2
2020-10-09;8;58;276;0;6;2
2020-10-08;8;52;278;0;6;2
2020-10-07;17;57;274;0;16;2
2020-10-06;9;51;261;0;7;2
2020-10-05;15;58;256;1;14;3
2020-10-04;3;64;244;0;0;3
2020-10-03;5;65;260;0;2;4
2020-10-02;4;64;265;0;0;4
2020-10-01;16;68;272;0;11;4
2020-09-30;14;74;265;0;9;3
2020-09-29;20;85;257;0;16;2
2020-09-28;22;89;241;0;19;2
2020-09-27;3;86;226;0;1;2
2020-09-26;4;86;231;0;1;3
2020-09-25;6;86;246;0;2;3
2020-09-24;21;97;246;1;17;3
2020-09-23;25;92;245;1;18;3
2020-09-22;25;80;232;1;24;2
2020-09-21;17;67;210;1;15;2
2020-09-20;2;67;197;0;1;2
2020-09-19;3;68;201;0;1;3
2020-09-18;17;72;200;0;12;2
2020-09-17;14;64;191;0;12;2
2020-09-16;14;62;183;0;10;2
2020-09-15;14;60;184;0;11;0
2020-09-14;16;52;175;0;14;0
2020-09-13;4;41;167;0;1;1
2020-09-12;6;42;178;0;5;3
2020-09-11;7;39;190;0;4;2
2020-09-10;14;51;195;1;11;2
2020-09-09;11;46;194;1;7;2
2020-09-08;6;44;197;1;2;0
2020-09-07;5;45;198;1;3;0
2020-09-06;4;44;197;1;2;1
2020-09-05;4;43;196;1;2;2
2020-09-04;19;45;194;1;16;1
2020-09-03;9;37;178;0;7;1
2020-09-02;8;46;175;0;7;1
2020-09-01;7;42;170;0;4;0
2020-08-31;5;53;167;0;1;0
2020-08-30;2;55;167;0;0;0
2020-08-29;5;57;172;0;4;1
2020-08-28;9;55;178;0;8;0
2020-08-27;17;52;185;0;13;0
2020-08-26;5;37;181;0;2;0
2020-08-25;18;38;190;0;16;0
2020-08-24;6;25;174;0;5;0
2020-08-23;4;33;182;0;1;0
2020-08-22;5;35;192;0;2;0
2020-08-21;7;38;206;0;5;0
2020-08-20;3;47;215;0;0;1
2020-08-19;5;66;216;0;2;1
2020-08-18;8;73;232;0;7;1
2020-08-17;15;76;226;0;13;1
2020-08-16;4;73;213;0;2;1
2020-08-15;8;74;219;0;5;2
2020-08-14;17;71;232;0;14;2
2020-08-13;21;58;241;1;19;2
2020-08-12;10;39;230;1;9;2
2020-08-11;12;30;240;1;10;2
2020-08-10;12;24;239;1;9;2
2020-08-09;5;18;245;1;3;2
2020-08-08;3;16;259;1;2;1
2020-08-07;3;15;267;1;2;1
2020-08-06;3;18;285;1;0;1
2020-08-05;3;28;286;1;0;1
2020-08-04;7;43;290;1;2;1
2020-08-03;7;49;289;1;4;1
2020-08-02;2;55;290;1;1;1
2020-08-01;3;54;290;1;2;0
2020-07-31;6;65;296;1;5;0
2020-07-30;12;72;306;1;10;0
2020-07-29;16;79;310;1;14;1
2020-07-28;10;78;296;1;9;1
2020-07-27;12;70;287;0;10;1
2020-07-26;2;79;278;0;0;1
2020-07-25;14;80;281;0;12;1
2020-07-24;15;68;272;0;12;1
2020-07-23;19;64;266;0;15;1
2020-07-22;16;66;256;0;12;1
2020-07-21;3;77;262;0;1;1
2020-07-20;23;84;281;0;20;1
2020-07-19;3;83;282;0;2;1
2020-07-18;0;90;305;0;0;1
2020-07-17;11;105;326;0;9;1
2020-07-16;19;113;339;0;16;1
2020-07-15;26;107;339;0;21;1
2020-07-14;13;107;340;0;10;1
2020-07-13;23;97;336;0;20;1
2020-07-12;10;81;320;0;10;1
2020-07-11;15;73;326;0;15;2
2020-07-10;19;63;316;0;17;2
2020-07-09;11;46;317;0;10;3
2020-07-08;23;44;324;0;20;3
2020-07-07;3;39;305;0;2;3
2020-07-06;5;51;304;0;3;2
2020-07-05;2;48;305;0;1;1
2020-07-04;5;47;310;0;5;1
2020-07-03;2;43;320;0;1;1
2020-07-02;9;45;320;0;8;1
2020-07-01;19;40;323;0;14;1
2020-06-30;16;30;315;0;13;1
2020-06-29;0;21;303;0;0;1
2020-06-28;1;39;303;0;0;1
2020-06-27;1;61;311;0;1;1
2020-06-26;4;81;335;0;2;1
2020-06-25;5;104;358;0;2;1
2020-06-24;10;123;382;0;4;1
2020-06-23;9;143;412;0;5;1
2020-06-22;23;153;412;0;18;1
2020-06-21;27;157;400;0;21;1
2020-06-20;25;141;385;0;20;1
2020-06-19;28;123;375;0;26;1
2020-06-18;24;114;351;0;21;0
2020-06-17;26;97;347;0;21;0
2020-06-16;19;94;342;0;17;1
2020-06-15;24;94;325;0;22;1
2020-06-14;7;72;306;0;5;1
2020-06-13;6;68;316;0;3;1
2020-06-12;21;69;327;0;18;3
2020-06-11;6;56;335;0;5;2
2020-06-10;20;66;350;0;16;3
2020-06-09;19;50;337;0;16;3
2020-06-08;2;46;324;0;1;1
2020-06-07;1;51;326;0;1;1
2020-06-06;5;51;344;0;2;1
2020-06-05;7;50;343;0;6;2
2020-06-04;18;52;341;0;17;1
2020-06-03;2;60;343;0;1;1
2020-06-02;18;85;345;0;13;0
2020-06-01;7;98;333;0;7;0
2020-05-31;1;126;326;0;1;0
2020-05-30;1;131;325;0;0;0
2020-05-29;10;137;331;0;6;0
2020-05-28;25;137;332;0;21;0
2020-05-27;30;126;326;0;25;0
2020-05-26;29;103;314;0;27;0
2020-05-25;40;93;290;0;37;0
2020-05-24;9;71;254;0;8;0
2020-05-23;7;62;258;0;6;0
2020-05-22;8;61;264;0;8;0
2020-05-21;11;68;261;0;9;0
2020-05-20;3;74;258;0;1;1
2020-05-19;21;99;265;0;17;1
2020-05-18;17;101;260;0;16;1
2020-05-17;0;88;252;0;0;1
2020-05-16;5;91;264;0;4;2
2020-05-15;18;90;268;0;17;2
2020-05-14;17;91;254;0;13;2
2020-05-13;29;79;254;0;23;2
2020-05-12;24;59;238;0;21;2
2020-05-11;5;57;222;0;4;2
2020-05-10;4;55;224;0;1;2
2020-05-09;4;55;225;0;2;2
2020-05-08;23;52;234;0;18;2
2020-05-07;3;33;228;0;0;2
2020-05-06;6;40;236;0;4;2
