﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;2;7;27;0;1;0
2022-04-30;2;6;27;0;1;0
2022-04-29;0;5;27;0;0;0
2022-04-28;1;5;27;0;1;0
2022-04-27;2;5;26;0;0;0
2022-04-26;2;6;26;0;1;0
2022-04-25;1;6;25;0;1;0
2022-04-24;1;11;24;0;1;0
2022-04-23;0;10;23;0;0;0
2022-04-22;0;11;24;0;0;0
2022-04-21;1;11;25;0;0;0
2022-04-20;1;10;26;0;1;0
2022-04-19;2;9;25;0;2;0
2022-04-18;6;7;23;0;6;0
2022-04-17;0;8;17;0;0;0
2022-04-16;1;9;17;0;1;0
2022-04-15;0;8;16;0;0;0
2022-04-14;0;9;16;0;0;0
2022-04-13;0;9;16;0;0;0
2022-04-12;0;9;16;0;0;0
2022-04-11;7;11;16;0;5;0
2022-04-10;2;5;11;0;1;0
2022-04-09;1;4;10;0;0;0
2022-04-08;2;5;10;0;1;0
2022-04-07;0;4;9;0;0;0
2022-04-06;0;5;9;0;0;0
2022-04-05;2;5;10;0;2;0
2022-04-04;0;3;8;0;0;0
2022-04-03;0;3;8;0;0;0
2022-04-02;1;3;8;0;0;0
2022-04-01;1;2;8;0;1;0
2022-03-31;1;1;7;0;1;0
2022-03-30;0;1;6;0;0;0
2022-03-29;0;4;6;0;0;0
2022-03-28;0;5;6;0;0;0
2022-03-27;0;5;6;0;0;0
2022-03-26;0;5;6;0;0;0
2022-03-25;0;5;6;0;0;0
2022-03-24;1;5;6;0;1;0
2022-03-23;3;4;6;0;2;0
2022-03-22;1;1;9;0;1;0
2022-03-21;0;0;11;0;0;0
2022-03-20;0;0;11;0;0;0
2022-03-19;0;0;13;0;0;0
2022-03-18;0;0;14;0;0;0
2022-03-17;0;0;16;0;0;0
2022-03-16;0;0;16;0;0;0
2022-03-15;0;0;18;0;0;0
2022-03-14;0;0;18;0;0;0
2022-03-13;0;1;19;0;0;0
2022-03-12;0;1;21;0;0;0
2022-03-11;0;1;23;0;0;0
2022-03-10;0;1;27;0;0;0
2022-03-09;0;1;29;0;0;0
2022-03-08;0;1;30;0;0;0
2022-03-07;1;1;30;0;1;0
2022-03-06;0;0;30;0;0;0
2022-03-05;0;0;30;0;0;0
2022-03-04;0;0;31;0;0;0
2022-03-03;0;0;32;0;0;0
2022-03-02;0;0;32;0;0;0
2022-03-01;0;0;32;0;0;0
2022-02-28;0;1;33;0;0;0
2022-02-27;0;7;34;0;0;0
2022-02-26;0;10;38;0;0;2
2022-02-25;0;10;39;0;0;2
2022-02-24;0;12;40;0;0;2
2022-02-23;0;13;40;0;0;2
2022-02-22;1;15;41;0;1;2
2022-02-21;6;14;41;0;6;2
2022-02-20;3;10;37;0;1;1
2022-02-19;1;9;41;0;0;2
2022-02-18;2;10;43;0;2;2
2022-02-17;2;10;46;1;1;2
2022-02-16;3;11;48;0;2;2
2022-02-15;1;13;51;0;0;2
2022-02-14;3;15;53;0;2;1
2022-02-13;2;14;52;0;0;1
2022-02-12;2;14;57;0;0;0
2022-02-11;3;14;63;0;1;1
2022-02-10;2;12;67;0;2;1
2022-02-09;4;11;71;0;3;1
2022-02-08;4;10;71;0;3;1
2022-02-07;2;7;70;0;1;1
2022-02-06;1;5;70;0;0;1
2022-02-05;1;7;73;0;1;0
2022-02-04;0;8;72;0;0;1
2022-02-03;1;12;76;0;1;1
2022-02-02;2;12;77;0;2;1
2022-02-01;0;11;75;0;0;1
2022-01-31;0;11;75;0;0;1
2022-01-30;3;12;77;0;1;1
2022-01-29;2;12;78;0;1;0
2022-01-28;4;12;79;0;4;1
2022-01-27;1;13;79;0;1;1
2022-01-26;1;14;79;0;1;1
2022-01-25;1;18;85;0;1;1
2022-01-24;1;20;87;0;1;2
2022-01-23;2;24;89;0;1;2
2022-01-22;2;24;91;0;2;1
2022-01-21;5;24;93;0;4;2
2022-01-20;2;24;92;0;1;2
2022-01-19;5;29;94;0;4;2
2022-01-18;3;30;92;0;1;1
2022-01-17;6;35;100;0;6;2
2022-01-16;2;32;101;0;2;2
2022-01-15;3;32;105;0;2;2
2022-01-14;5;31;115;0;5;1
2022-01-13;8;29;154;0;6;1
2022-01-12;6;23;179;0;5;1
2022-01-11;6;21;192;0;6;1
2022-01-10;3;18;186;0;3;1
2022-01-09;2;15;188;0;2;1
2022-01-08;2;14;191;0;1;1
2022-01-07;3;15;196;0;3;0
2022-01-06;1;14;194;0;0;0
2022-01-05;4;15;205;0;3;0
2022-01-04;3;16;221;0;1;0
2022-01-03;1;17;224;0;0;0
2022-01-02;2;24;229;0;1;0
2022-01-01;4;26;251;0;2;0
2021-12-31;2;27;271;0;1;0
2021-12-30;4;28;272;0;2;0
2021-12-29;5;30;273;0;5;0
2021-12-28;3;29;290;0;1;0
2021-12-27;8;31;292;0;7;0
2021-12-26;4;25;286;0;3;0
2021-12-25;6;32;302;0;3;0
2021-12-24;3;34;317;0;3;0
2021-12-23;4;37;332;0;3;1
2021-12-22;4;45;348;0;3;0
2021-12-21;3;85;379;0;3;0
2021-12-20;2;113;380;0;2;0
2021-12-19;10;129;382;0;9;0
2021-12-18;8;119;383;0;7;0
2021-12-17;6;116;403;0;5;0
2021-12-16;13;116;415;0;12;1
2021-12-15;45;110;420;0;41;0
2021-12-14;31;66;384;0;31;0
2021-12-13;18;48;358;0;18;0
2021-12-12;0;50;341;0;0;0
2021-12-11;5;54;362;0;5;0
2021-12-10;5;55;381;0;5;1
2021-12-09;6;75;389;0;6;1
2021-12-08;1;91;391;0;1;1
2021-12-07;13;92;415;0;12;1
2021-12-06;21;83;405;0;19;1
2021-12-05;4;86;388;0;4;1
2021-12-04;6;85;407;0;5;1
2021-12-03;26;83;418;0;24;1
2021-12-02;24;77;412;0;23;1
2021-12-01;2;71;410;0;2;1
2021-11-30;3;87;427;0;3;1
2021-11-29;22;103;425;0;22;1
2021-11-28;3;116;405;0;1;1
2021-11-27;5;118;412;0;2;1
2021-11-26;20;120;428;0;19;0
2021-11-25;18;111;441;0;17;1
2021-11-24;18;120;441;0;17;1
2021-11-23;20;120;447;0;19;1
2021-11-22;35;118;432;0;35;1
2021-11-21;4;88;398;0;4;1
2021-11-20;6;89;410;0;4;1
2021-11-19;11;85;425;0;8;0
2021-11-18;27;96;435;0;27;1
2021-11-17;17;93;427;0;17;1
2021-11-16;18;90;425;0;18;1
2021-11-15;5;81;409;0;5;1
2021-11-14;5;103;405;0;4;1
2021-11-13;2;102;414;0;1;1
2021-11-12;22;103;425;0;21;0
2021-11-11;24;105;416;0;22;1
2021-11-10;16;99;407;0;16;1
2021-11-09;9;102;406;0;5;1
2021-11-08;29;117;402;0;25;2
2021-11-07;3;110;379;0;2;2
2021-11-06;3;108;383;0;2;1
2021-11-05;25;107;386;0;24;0
2021-11-04;18;91;373;0;17;1
2021-11-03;20;92;373;0;18;1
2021-11-02;24;106;361;0;21;1
2021-11-01;22;104;343;0;20;2
2021-10-31;2;106;324;0;1;2
2021-10-30;2;109;330;0;2;2
2021-10-29;10;109;341;0;8;2
2021-10-28;18;117;342;0;17;2
2021-10-27;33;119;333;0;33;2
2021-10-26;19;105;307;0;18;2
2021-10-25;24;107;290;0;23;2
2021-10-24;5;99;268;0;4;2
2021-10-23;2;97;268;0;1;2
2021-10-22;20;97;268;0;15;2
2021-10-21;21;95;262;0;18;2
2021-10-20;23;88;261;0;22;2
2021-10-19;21;78;257;0;20;2
2021-10-18;16;72;242;0;15;2
2021-10-17;3;72;231;0;2;2
2021-10-16;2;71;246;0;1;2
2021-10-15;15;72;259;0;13;2
2021-10-14;12;66;262;0;9;2
2021-10-13;13;61;257;0;12;2
2021-10-12;17;61;248;0;15;2
2021-10-11;16;64;234;0;14;2
2021-10-10;1;57;222;0;1;2
2021-10-09;3;59;221;0;2;2
2021-10-08;8;58;221;0;4;2
2021-10-07;10;60;218;0;5;1
2021-10-06;15;68;223;0;11;1
2021-10-05;22;65;213;0;16;1
2021-10-04;10;56;205;0;8;1
2021-10-03;4;56;201;0;2;1
2021-10-02;2;55;200;0;2;1
2021-10-01;13;54;201;1;8;1
2021-09-30;16;50;195;1;15;1
2021-09-29;11;36;182;1;9;1
2021-09-28;10;36;174;0;9;1
2021-09-27;9;44;166;0;7;1
2021-09-26;2;55;162;0;0;1
2021-09-25;3;60;163;0;2;1
2021-09-24;6;62;175;0;3;1
2021-09-23;4;77;190;0;2;0
2021-09-22;10;89;209;0;8;1
2021-09-21;19;96;214;0;19;1
2021-09-20;18;81;197;0;18;1
2021-09-19;6;66;179;0;4;1
2021-09-18;5;63;189;0;4;1
2021-09-17;20;61;201;0;19;1
2021-09-16;14;42;189;0;13;0
2021-09-15;16;31;178;0;16;1
2021-09-14;5;17;167;0;5;1
2021-09-13;4;22;163;0;3;1
2021-09-12;2;20;164;0;1;1
2021-09-11;2;26;164;0;2;1
2021-09-10;1;28;167;0;0;1
2021-09-09;2;29;168;0;2;0
2021-09-08;2;30;167;0;2;1
2021-09-07;10;30;168;0;10;1
2021-09-06;1;22;160;0;1;1
2021-09-05;8;22;159;0;8;1
2021-09-04;4;15;161;0;4;1
2021-09-03;2;15;171;0;1;2
2021-09-02;3;14;187;0;3;1
2021-09-01;2;26;196;0;2;2
2021-08-31;2;42;213;0;1;2
2021-08-30;2;62;216;0;1;2
2021-08-29;1;75;216;0;1;2
2021-08-28;4;76;230;0;3;2
2021-08-27;2;73;232;0;2;2
2021-08-26;15;85;232;0;14;2
2021-08-25;18;87;222;0;17;2
2021-08-24;21;76;210;0;21;2
2021-08-23;14;57;191;0;14;2
2021-08-22;2;48;179;0;2;2
2021-08-21;1;47;183;0;0;2
2021-08-20;14;51;201;0;14;2
2021-08-19;17;38;206;0;15;2
2021-08-18;7;27;209;0;7;2
2021-08-17;2;21;218;0;2;2
2021-08-16;5;20;217;0;5;2
2021-08-15;2;18;213;0;1;2
2021-08-14;5;19;223;0;4;2
2021-08-13;2;15;224;0;1;2
2021-08-12;7;25;223;0;5;2
2021-08-11;1;34;221;0;1;2
2021-08-10;1;50;220;0;1;3
2021-08-09;4;61;219;0;3;3
2021-08-08;3;77;219;0;1;2
2021-08-07;1;79;222;0;0;2
2021-08-06;11;80;227;0;9;1
2021-08-05;15;85;220;0;14;1
2021-08-04;17;76;209;0;17;1
2021-08-03;12;62;195;0;12;1
2021-08-02;20;54;187;0;19;1
2021-08-01;4;40;173;0;4;1
2021-07-31;1;38;173;0;1;1
2021-07-30;16;39;178;0;16;1
2021-07-29;7;29;166;1;3;1
2021-07-28;4;44;179;1;2;1
2021-07-27;5;62;196;1;3;1
2021-07-26;7;77;194;1;6;1
2021-07-25;3;87;189;1;2;1
2021-07-24;3;86;199;1;1;1
2021-07-23;9;86;214;1;6;1
2021-07-22;22;91;220;0;19;1
2021-07-21;22;78;206;0;21;0
2021-07-20;20;57;189;0;18;0
2021-07-19;18;42;174;0;16;0
2021-07-18;2;25;159;0;1;0
2021-07-17;2;24;161;0;1;0
2021-07-16;12;25;164;0;12;0
2021-07-15;7;17;161;0;6;0
2021-07-14;0;16;159;0;0;0
2021-07-13;3;18;166;0;3;0
2021-07-12;0;18;167;0;0;0
2021-07-11;0;21;171;0;0;0
2021-07-10;3;25;187;0;2;0
2021-07-09;4;27;205;0;4;0
2021-07-08;6;28;211;0;5;0
2021-07-07;2;29;218;0;1;0
2021-07-06;4;32;232;0;3;0
2021-07-05;3;44;230;0;3;0
2021-07-04;4;60;227;0;4;0
2021-07-03;5;58;232;0;5;1
2021-07-02;5;54;233;0;3;1
2021-07-01;8;63;240;0;7;1
2021-06-30;4;72;260;0;4;2
2021-06-29;16;80;274;0;16;2
2021-06-28;19;69;260;0;19;2
2021-06-27;2;54;243;0;1;2
2021-06-26;1;56;251;0;1;2
2021-06-25;13;56;268;0;11;2
2021-06-24;18;47;270;0;15;2
2021-06-23;14;34;272;0;12;2
2021-06-22;5;31;278;0;5;3
2021-06-21;4;30;274;0;4;3
2021-06-20;5;34;272;0;3;4
2021-06-19;3;35;289;0;1;4
2021-06-18;5;38;297;0;3;3
2021-06-17;6;52;301;0;3;4
2021-06-16;9;69;306;0;7;4
2021-06-15;7;73;320;0;3;4
2021-06-14;12;82;318;0;9;4
2021-06-13;5;88;315;0;4;5
2021-06-12;6;85;326;0;4;4
2021-06-11;18;80;337;0;16;3
2021-06-10;24;73;328;0;18;3
2021-06-09;13;60;313;0;10;2
2021-06-08;16;60;308;0;12;1
2021-06-07;16;75;299;0;15;0
2021-06-06;2;80;287;0;1;1
2021-06-05;1;81;287;0;0;2
2021-06-04;12;83;294;0;9;1
2021-06-03;8;83;295;0;6;1
2021-06-02;13;95;290;0;11;0
2021-06-01;30;98;280;0;27;2
2021-05-31;22;87;253;0;20;3
2021-05-30;4;86;236;0;0;3
2021-05-29;3;86;237;0;2;3
2021-05-28;11;85;241;0;9;3
2021-05-27;21;96;239;0;17;3
2021-05-26;17;87;225;0;12;2
2021-05-25;18;82;235;0;17;2
2021-05-24;20;73;219;0;17;3
2021-05-23;4;75;204;0;2;3
2021-05-22;3;75;224;0;2;3
2021-05-21;21;79;243;0;20;3
2021-05-20;12;78;226;0;10;3
2021-05-19;11;83;218;0;8;3
2021-05-18;10;81;225;0;9;1
2021-05-17;21;76;218;0;19;2
2021-05-16;2;61;203;0;1;2
2021-05-15;6;63;230;0;6;2
2021-05-14;21;60;240;0;19;2
2021-05-13;17;41;223;0;16;2
2021-05-12;9;33;221;0;7;2
2021-05-11;4;36;241;0;3;2
2021-05-10;7;34;245;0;5;1
2021-05-09;4;30;247;0;3;1
2021-05-08;3;27;262;0;3;1
2021-05-07;1;27;280;0;1;1
2021-05-06;8;27;280;0;8;1
2021-05-05;12;25;276;0;10;1
2021-05-04;2;23;288;0;1;1
2021-05-03;1;25;291;0;1;1
2021-05-02;1;47;300;0;0;1
2021-05-01;4;48;323;0;2;1
2021-04-30;1;47;336;0;1;1
2021-04-29;6;68;357;0;6;1
2021-04-28;9;83;370;0;8;1
2021-04-27;4;78;366;0;2;1
2021-04-26;23;78;370;0;22;1
2021-04-25;2;70;349;0;1;0
2021-04-24;4;71;364;0;2;0
2021-04-23;23;73;365;0;20;0
2021-04-22;23;80;349;0;22;0
2021-04-21;4;75;328;0;3;0
2021-04-20;3;74;329;0;2;0
2021-04-19;16;85;328;0;15;0
2021-04-18;5;97;317;0;2;0
2021-04-17;5;101;319;0;5;0
2021-04-16;29;103;315;0;27;0
2021-04-15;19;94;290;0;17;0
2021-04-14;2;97;275;0;1;1
2021-04-13;15;97;279;0;15;2
2021-04-12;28;86;267;0;27;2
2021-04-11;7;81;243;0;6;2
2021-04-10;9;79;240;0;7;1
2021-04-09;19;82;237;0;18;2
2021-04-08;21;88;225;0;20;1
2021-04-07;1;84;208;0;0;1
2021-04-06;5;106;209;0;4;1
2021-04-05;23;122;209;0;23;2
2021-04-04;6;104;186;0;5;3
2021-04-03;11;105;183;0;8;2
2021-04-02;26;98;177;0;25;3
2021-04-01;17;90;153;0;15;1
2021-03-31;23;78;141;0;22;1
2021-03-30;22;60;129;0;18;0
2021-03-29;8;43;116;0;4;1
2021-03-28;8;43;114;1;5;2
2021-03-27;4;38;139;1;2;1
2021-03-26;19;39;160;1;18;3
2021-03-25;5;25;153;1;3;1
2021-03-24;7;23;181;0;4;1
2021-03-23;2;21;207;0;1;0
2021-03-22;7;22;207;0;4;1
2021-03-21;3;22;206;0;1;1
2021-03-20;6;23;210;0;4;1
2021-03-19;6;23;210;0;3;2
2021-03-18;2;21;226;0;2;0
2021-03-17;2;23;258;0;2;1
2021-03-16;2;27;282;0;2;0
2021-03-15;5;31;281;0;5;1
2021-03-14;3;27;281;0;3;1
2021-03-13;4;28;284;0;3;1
2021-03-12;3;25;288;0;3;1
2021-03-11;4;25;300;0;4;1
2021-03-10;7;23;320;0;6;2
2021-03-09;6;17;343;0;4;1
2021-03-08;1;15;341;0;1;1
2021-03-07;4;25;345;0;2;1
2021-03-06;0;27;359;0;0;2
2021-03-05;3;30;393;0;2;2
2021-03-04;3;57;428;0;2;2
2021-03-03;1;78;430;0;1;2
2021-03-02;4;89;436;0;2;2
2021-03-01;12;119;435;0;10;2
2021-02-28;6;138;425;0;5;2
2021-02-27;3;134;441;0;2;1
2021-02-26;30;135;470;0;27;1
2021-02-25;25;112;449;0;23;2
2021-02-24;13;93;429;0;11;2
2021-02-23;35;102;422;0;32;2
2021-02-22;31;102;395;0;31;1
2021-02-21;2;98;365;0;1;1
2021-02-20;3;98;367;0;2;0
2021-02-19;5;100;372;0;4;1
2021-02-18;8;102;401;0;4;2
2021-02-17;21;106;432;0;21;2
2021-02-16;34;100;429;0;32;2
2021-02-15;27;91;399;0;26;1
2021-02-14;3;93;374;0;1;1
2021-02-13;5;94;376;0;5;0
2021-02-12;6;94;378;0;6;1
2021-02-11;11;104;375;0;8;1
2021-02-10;15;129;368;0;15;1
2021-02-09;25;152;360;0;23;1
2021-02-08;30;133;340;0;29;0
2021-02-07;3;111;316;0;2;0
2021-02-06;5;109;319;0;4;0
2021-02-05;17;107;320;0;16;1
2021-02-04;38;114;313;0;34;1
2021-02-03;41;112;279;0;40;1
2021-02-02;5;77;243;0;4;0
2021-02-01;7;75;242;0;7;0
2021-01-31;1;73;239;0;1;0
2021-01-30;2;77;239;0;2;0
2021-01-29;24;77;239;0;21;0
2021-01-28;33;59;222;0;29;0
2021-01-27;7;35;204;0;7;0
2021-01-26;4;61;197;0;3;0
2021-01-25;5;95;196;0;5;0
2021-01-24;5;108;193;0;4;0
2021-01-23;2;106;190;0;0;0
2021-01-22;6;107;202;0;3;0
2021-01-21;9;106;227;0;8;0
2021-01-20;35;105;243;0;31;0
2021-01-19;40;76;227;0;38;0
2021-01-18;19;39;192;0;18;0
2021-01-17;3;27;180;0;2;0
2021-01-16;2;28;180;0;2;0
2021-01-15;4;31;181;0;3;0
2021-01-14;7;33;179;0;6;0
2021-01-13;4;33;192;0;4;1
2021-01-12;1;39;212;0;1;1
2021-01-11;7;38;211;0;7;1
2021-01-10;4;35;209;0;3;1
2021-01-09;5;35;225;0;4;1
2021-01-08;7;35;247;0;6;1
2021-01-07;8;30;270;0;6;1
2021-01-06;10;26;292;0;10;1
2021-01-05;0;21;308;0;0;1
2021-01-04;4;32;313;0;3;1
2021-01-03;3;28;315;0;3;1
2021-01-02;4;27;342;0;4;1
2021-01-01;2;25;360;0;2;1
2020-12-31;3;24;361;0;2;1
2020-12-30;5;34;365;0;4;1
2020-12-29;11;57;379;0;10;1
2020-12-28;0;71;371;0;0;1
2020-12-27;2;87;375;0;2;1
2020-12-26;2;88;404;0;2;1
2020-12-25;1;92;429;0;1;1
2020-12-24;13;94;432;0;12;1
2020-12-23;28;85;442;0;27;0
2020-12-22;25;58;447;0;25;0
2020-12-21;16;52;426;0;15;0
2020-12-20;3;60;420;0;3;0
2020-12-19;6;57;441;0;6;0
2020-12-18;3;56;440;0;3;0
2020-12-17;4;72;461;0;3;0
2020-12-16;1;95;491;0;0;0
2020-12-15;19;123;511;0;18;0
2020-12-14;24;132;494;0;21;0
2020-12-13;0;136;477;0;0;0
2020-12-12;5;141;489;0;3;0
2020-12-11;22;143;520;0;20;0
2020-12-10;28;152;537;0;26;0
2020-12-09;29;149;517;0;28;0
2020-12-08;30;125;494;0;29;0
2020-12-07;27;102;468;0;25;0
2020-12-06;5;97;444;0;5;0
2020-12-05;5;94;442;0;4;0
2020-12-04;30;93;442;0;30;0
2020-12-03;26;94;430;0;24;0
2020-12-02;4;95;428;0;4;0
2020-12-01;7;95;447;0;7;0
2020-11-30;20;111;441;0;18;0
2020-11-29;2;124;425;0;2;0
2020-11-28;4;126;426;0;4;0
2020-11-27;31;131;424;0;29;0
2020-11-26;28;125;396;0;28;0
2020-11-25;5;103;375;0;4;0
2020-11-24;24;123;373;0;23;0
2020-11-23;32;135;352;0;32;0
2020-11-22;4;124;322;0;4;1
2020-11-21;9;121;320;0;9;1
2020-11-20;25;116;316;0;24;1
2020-11-19;6;105;295;0;5;0
2020-11-18;24;133;293;0;23;0
2020-11-17;37;147;273;0;34;0
2020-11-16;22;120;240;0;19;0
2020-11-15;1;104;222;0;1;0
2020-11-14;4;106;225;0;4;0
2020-11-13;14;103;227;0;12;0
2020-11-12;36;94;217;0;34;0
2020-11-11;39;66;186;0;38;0
2020-11-10;8;47;152;0;7;0
2020-11-09;6;62;145;0;5;0
2020-11-08;3;80;142;0;3;0
2020-11-07;1;78;143;0;1;0
2020-11-06;5;80;145;0;3;0
2020-11-05;8;79;145;0;4;0
2020-11-04;21;77;142;0;19;0
2020-11-03;23;58;127;0;23;0
2020-11-02;23;42;108;0;23;0
2020-11-01;2;22;93;0;1;0
2020-10-31;4;23;99;0;3;0
2020-10-30;3;21;100;0;3;0
2020-10-29;3;20;99;0;2;0
2020-10-28;1;22;97;0;1;0
2020-10-27;7;24;98;0;6;0
2020-10-26;3;20;97;0;3;0
2020-10-25;2;20;94;0;2;0
2020-10-24;2;19;94;0;2;0
2020-10-23;2;18;95;0;2;0
2020-10-22;5;20;95;0;5;0
2020-10-21;3;21;93;0;2;0
2020-10-20;3;21;102;0;2;0
2020-10-19;5;22;105;0;4;0
2020-10-18;1;22;104;0;1;0
2020-10-17;1;21;106;0;1;0
2020-10-16;4;22;112;0;3;0
2020-10-15;6;22;119;0;6;0
2020-10-14;2;19;118;0;2;0
2020-10-13;3;21;123;0;3;0
2020-10-12;5;19;122;0;5;0
2020-10-11;0;18;120;0;0;0
2020-10-10;2;22;125;0;2;1
2020-10-09;4;29;125;0;4;2
2020-10-08;3;33;123;0;3;2
2020-10-07;4;35;121;0;4;1
2020-10-06;1;33;119;0;1;1
2020-10-05;4;32;118;0;3;0
2020-10-04;4;31;118;0;3;0
2020-10-03;9;33;118;0;8;1
2020-10-02;8;25;113;0;8;2
2020-10-01;8;19;108;0;6;1
2020-09-30;3;15;103;0;1;1
2020-09-29;0;16;105;0;0;1
2020-09-28;3;19;107;0;1;0
2020-09-27;5;29;107;0;4;0
2020-09-26;2;31;108;0;0;0
2020-09-25;2;35;109;0;2;1
2020-09-24;5;36;111;0;4;1
2020-09-23;2;38;109;0;2;0
2020-09-22;4;46;107;0;3;0
2020-09-21;12;48;105;0;12;0
2020-09-20;7;43;94;0;5;0
2020-09-19;4;41;90;0;3;0
2020-09-18;4;40;91;0;3;0
2020-09-17;8;42;93;0;8;0
2020-09-16;11;36;86;0;10;0
2020-09-15;6;28;80;0;4;0
2020-09-14;8;24;81;0;6;0
2020-09-13;4;19;77;0;2;0
2020-09-12;4;17;79;0;3;0
2020-09-11;6;17;84;0;6;0
2020-09-10;2;14;83;0;2;0
2020-09-09;2;16;84;0;2;0
2020-09-08;1;18;84;0;1;0
2020-09-07;2;18;88;0;2;0
2020-09-06;0;19;90;0;0;0
2020-09-05;4;21;91;0;3;0
2020-09-04;4;19;91;0;3;1
2020-09-03;5;21;95;0;3;1
2020-09-02;4;18;96;0;3;1
2020-09-01;1;18;97;0;1;0
2020-08-31;3;19;98;0;3;0
2020-08-30;2;16;96;0;1;0
2020-08-29;1;17;97;0;1;0
2020-08-28;6;17;99;0;5;1
2020-08-27;1;12;98;0;0;1
2020-08-26;5;17;99;0;4;1
2020-08-25;3;17;97;0;2;1
2020-08-24;1;17;96;0;0;1
2020-08-23;2;22;97;0;1;1
2020-08-22;1;25;99;0;1;0
2020-08-21;1;27;100;0;1;1
2020-08-20;5;31;111;0;3;1
2020-08-19;6;36;113;0;5;1
2020-08-18;4;36;112;0;2;1
2020-08-17;7;36;112;0;6;1
2020-08-16;5;32;108;0;5;1
2020-08-15;3;32;105;0;2;1
2020-08-14;6;34;107;0;4;1
2020-08-13;9;30;106;0;8;1
2020-08-12;5;25;99;0;4;1
2020-08-11;4;28;99;0;3;1
2020-08-10;4;29;99;0;2;1
2020-08-09;6;31;102;0;5;1
2020-08-08;5;28;104;0;4;1
2020-08-07;2;26;107;0;1;1
2020-08-06;4;27;114;0;2;1
2020-08-05;9;28;121;0;7;1
2020-08-04;6;25;126;0;6;1
2020-08-03;4;20;121;0;4;1
2020-08-02;3;18;120;0;2;1
2020-08-01;3;17;119;0;2;1
2020-07-31;3;16;120;0;2;0
2020-07-30;3;16;125;0;2;0
2020-07-29;4;16;128;0;3;0
2020-07-28;1;25;129;0;1;0
2020-07-27;2;29;130;0;1;0
2020-07-26;1;31;133;0;1;0
2020-07-25;3;32;136;0;1;0
2020-07-24;4;34;139;0;4;0
2020-07-23;3;32;138;0;3;0
2020-07-22;12;33;143;0;11;0
2020-07-21;5;26;149;0;5;0
2020-07-20;4;22;148;0;3;0
2020-07-19;3;23;147;0;3;0
2020-07-18;4;23;147;0;3;0
2020-07-17;2;25;146;0;1;0
2020-07-16;5;30;148;0;5;0
2020-07-15;4;33;146;0;4;0
2020-07-14;1;37;144;0;1;0
2020-07-13;4;45;143;0;4;0
2020-07-12;3;53;140;0;3;0
2020-07-11;6;51;137;0;5;0
2020-07-10;7;48;135;0;6;0
2020-07-09;9;43;130;0;9;0
2020-07-08;8;37;124;0;7;0
2020-07-07;9;37;119;0;7;0
2020-07-06;13;34;112;0;13;0
2020-07-05;1;25;99;0;1;0
2020-07-04;3;26;100;0;2;0
2020-07-03;2;28;99;0;1;0
2020-07-02;4;31;102;0;4;0
2020-07-01;7;32;100;0;7;0
2020-06-30;6;28;94;0;4;0
2020-06-29;4;30;92;0;4;0
2020-06-28;2;44;90;0;2;0
2020-06-27;4;46;92;0;4;0
2020-06-26;4;45;90;0;4;0
2020-06-25;5;44;91;0;3;0
2020-06-24;5;44;93;0;4;0
2020-06-23;9;43;91;0;9;0
2020-06-22;18;37;83;0;18;0
2020-06-21;4;21;69;0;4;0
2020-06-20;3;17;66;0;2;0
2020-06-19;4;16;65;0;3;0
2020-06-18;3;13;67;0;2;0
2020-06-17;3;13;67;0;3;0
2020-06-16;4;11;66;0;3;0
2020-06-15;2;10;64;0;2;0
2020-06-14;0;10;62;0;0;0
2020-06-13;1;10;64;0;1;0
2020-06-12;0;9;64;0;0;0
2020-06-11;3;11;68;0;2;0
2020-06-10;1;9;72;0;1;0
2020-06-09;3;13;71;0;3;0
2020-06-08;2;12;72;0;2;0
2020-06-07;0;11;72;0;0;0
2020-06-06;0;14;73;0;0;0
2020-06-05;2;16;78;0;1;0
2020-06-04;1;20;83;0;0;0
2020-06-03;6;22;86;0;6;0
2020-06-02;2;21;83;0;2;0
2020-06-01;1;25;82;0;1;0
2020-05-31;3;26;83;0;3;0
2020-05-30;2;24;83;0;2;0
2020-05-29;6;26;83;0;6;0
2020-05-28;2;21;79;0;2;0
2020-05-27;5;20;80;0;5;0
2020-05-26;6;20;77;0;6;0
2020-05-25;2;16;73;0;2;0
2020-05-24;1;16;74;0;1;0
2020-05-23;4;16;75;0;4;0
2020-05-22;1;12;71;0;1;0
2020-05-21;1;13;71;0;0;0
2020-05-20;5;14;73;0;5;0
2020-05-19;3;13;70;0;3;0
2020-05-18;2;16;70;0;2;0
2020-05-17;1;14;72;0;1;0
2020-05-16;0;17;74;0;0;0
2020-05-15;2;19;76;0;2;0
2020-05-14;1;18;76;0;1;0
2020-05-13;4;22;79;0;4;0
2020-05-12;6;24;75;0;6;0
2020-05-11;0;21;69;0;0;0
2020-05-10;4;24;72;0;3;1
2020-05-09;2;21;71;0;2;1
2020-05-08;1;21;73;0;1;1
2020-05-07;5;23;75;0;4;1
2020-05-06;6;21;72;0;6;0
2020-05-05;3;17;69;0;3;0
2020-05-04;3;17;66;0;2;0
2020-05-03;2;17;67;0;2;1
2020-05-02;3;17;66;0;2;1
2020-05-01;4;18;67;0;3;1
2020-04-30;2;17;65;0;1;1
2020-04-29;2;15;65;0;1;1
2020-04-28;5;15;65;0;2;1
2020-04-27;4;14;66;0;3;0
