﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;1;7;67;0;1;1
2022-04-28;0;9;68;0;0;1
2022-04-27;2;11;68;0;0;1
2022-04-26;1;13;69;0;1;1
2022-04-25;1;15;69;0;0;1
2022-04-24;2;20;71;0;1;1
2022-04-23;1;21;73;0;1;1
2022-04-22;3;21;74;0;3;1
2022-04-21;3;22;74;0;1;1
2022-04-20;4;21;76;0;4;1
2022-04-19;3;21;74;0;2;1
2022-04-18;7;21;74;0;6;1
2022-04-17;3;18;76;0;2;1
2022-04-16;2;18;82;0;2;1
2022-04-15;5;18;89;0;3;1
2022-04-14;0;20;94;0;0;1
2022-04-13;4;20;100;0;2;1
2022-04-12;3;17;104;0;2;1
2022-04-11;3;17;108;0;2;1
2022-04-10;3;16;108;0;2;1
2022-04-09;3;15;114;0;2;1
2022-04-08;6;20;118;0;5;0
2022-04-07;0;20;116;0;0;0
2022-04-06;3;21;119;0;2;0
2022-04-05;2;21;123;0;2;0
2022-04-04;1;19;123;0;1;0
2022-04-03;3;20;127;0;2;1
2022-04-02;7;19;135;0;7;1
2022-04-01;5;14;138;0;3;0
2022-03-31;4;15;144;0;1;1
2022-03-30;3;16;151;0;1;1
2022-03-29;1;18;155;0;1;1
2022-03-28;4;20;163;0;1;1
2022-03-27;2;20;173;0;1;2
2022-03-26;2;21;178;0;2;1
2022-03-25;6;28;179;0;3;0
2022-03-24;4;33;181;0;3;2
2022-03-23;3;39;184;0;3;1
2022-03-22;4;44;190;0;3;1
2022-03-21;2;47;199;0;1;1
2022-03-20;4;52;201;0;3;2
2022-03-19;10;54;209;0;8;1
2022-03-18;8;47;204;0;6;0
2022-03-17;12;49;215;0;10;1
2022-03-16;9;44;212;0;7;1
2022-03-15;7;40;215;0;5;1
2022-03-14;7;38;217;0;7;1
2022-03-13;8;38;220;0;6;2
2022-03-12;2;34;226;0;1;2
2022-03-11;9;38;230;0;8;2
2022-03-10;8;42;225;0;8;2
2022-03-09;5;44;223;0;3;2
2022-03-08;4;50;223;0;3;2
2022-03-07;7;56;223;0;6;2
2022-03-06;4;55;218;0;2;2
2022-03-05;6;62;220;0;5;2
2022-03-04;13;67;216;0;10;1
2022-03-03;11;62;209;0;10;1
2022-03-02;10;56;205;0;9;1
2022-03-01;10;51;201;0;7;1
2022-02-28;6;50;202;0;5;1
2022-02-27;9;54;197;0;9;1
2022-02-26;14;57;191;0;10;1
2022-02-25;7;50;183;0;7;1
2022-02-24;4;54;181;0;3;1
2022-02-23;8;54;183;0;4;1
2022-02-22;8;69;184;0;6;0
2022-02-21;11;70;183;0;8;0
2022-02-20;13;71;178;0;11;0
2022-02-19;5;67;171;0;4;0
2022-02-18;12;72;186;0;11;0
2022-02-17;6;75;186;0;4;0
2022-02-16;21;76;187;0;16;0
2022-02-15;9;61;186;0;8;0
2022-02-14;11;59;185;0;10;1
2022-02-13;8;52;193;0;7;1
2022-02-12;13;49;198;0;11;1
2022-02-11;16;38;191;0;15;1
2022-02-10;5;27;183;0;5;1
2022-02-09;3;23;185;0;2;1
2022-02-08;6;24;194;0;6;0
2022-02-07;4;24;196;0;3;0
2022-02-06;4;28;203;0;2;0
2022-02-05;3;33;212;0;1;1
2022-02-04;5;33;216;0;2;1
2022-02-03;2;34;222;0;2;2
2022-02-02;5;34;226;0;3;2
2022-02-01;7;34;237;0;5;2
2022-01-31;7;34;250;0;6;2
2022-01-30;9;33;252;0;1;2
2022-01-29;2;32;256;0;1;2
2022-01-28;5;34;259;0;4;1
2022-01-27;4;37;263;0;2;3
2022-01-26;5;55;273;0;5;3
2022-01-25;7;61;289;0;5;4
2022-01-24;7;60;302;0;5;3
2022-01-23;5;70;313;0;5;3
2022-01-22;4;72;331;0;3;2
2022-01-21;9;86;345;0;4;1
2022-01-20;20;96;352;0;14;3
2022-01-19;13;82;359;0;13;3
2022-01-18;9;76;357;0;8;5
2022-01-17;15;74;364;0;12;4
2022-01-16;8;73;362;0;7;4
2022-01-15;20;74;367;0;16;3
2022-01-14;15;68;364;0;14;3
2022-01-13;4;70;365;0;4;4
2022-01-12;9;71;374;0;6;4
2022-01-11;7;74;376;0;7;4
2022-01-10;12;74;375;0;12;4
2022-01-09;12;76;375;0;9;5
2022-01-08;11;84;379;0;10;4
2022-01-07;18;82;398;0;12;3
2022-01-06;9;73;459;0;4;5
2022-01-05;11;73;499;0;9;7
2022-01-04;10;72;545;0;7;7
2022-01-03;16;78;584;0;14;7
2022-01-02;19;84;611;0;17;8
2022-01-01;13;86;631;0;9;8
2021-12-31;8;91;656;0;4;7
2021-12-30;6;111;699;0;3;7
2021-12-29;9;126;745;0;7;8
2021-12-28;21;130;804;1;9;7
2021-12-27;25;142;857;1;19;7
2021-12-26;22;134;889;2;17;7
2021-12-25;22;133;924;2;15;7
2021-12-24;29;127;958;1;22;7
2021-12-23;23;117;967;1;17;8
2021-12-22;19;113;981;1;11;8
2021-12-21;31;115;1009;1;22;6
2021-12-20;17;103;1012;1;10;7
2021-12-19;25;101;1027;1;17;8
2021-12-18;13;89;1044;1;9;7
2021-12-17;16;92;1069;1;11;6
2021-12-16;19;93;1085;1;12;6
2021-12-15;19;110;1116;1;16;6
2021-12-14;16;168;1141;1;12;5
2021-12-13;15;200;1166;1;8;6
2021-12-12;8;246;1193;1;6;4
2021-12-11;15;286;1223;1;10;4
2021-12-10;22;318;1241;1;13;4
2021-12-09;33;340;1252;1;28;3
2021-12-08;78;347;1254;1;73;3
2021-12-07;52;322;1220;1;39;3
2021-12-06;59;326;1202;1;53;3
2021-12-05;51;339;1184;1;47;4
2021-12-04;51;359;1163;1;42;3
2021-12-03;45;370;1149;1;36;2
2021-12-02;40;385;1137;1;36;2
2021-12-01;57;399;1128;1;44;2
2021-11-30;51;383;1098;1;46;2
2021-11-29;69;370;1077;0;65;2
2021-11-28;77;344;1032;0;56;4
2021-11-27;64;310;1001;0;57;3
2021-11-26;56;276;955;0;49;2
2021-11-25;63;261;913;0;50;4
2021-11-24;34;244;865;0;32;4
2021-11-23;39;241;839;0;33;5
2021-11-22;52;249;814;0;46;5
2021-11-21;27;245;771;0;26;4
2021-11-20;27;257;752;0;24;4
2021-11-19;40;268;731;0;31;3
2021-11-18;37;273;706;0;33;4
2021-11-17;33;269;676;0;30;4
2021-11-16;49;264;649;0;41;4
2021-11-15;45;251;613;0;34;4
2021-11-14;40;250;581;0;37;3
2021-11-13;42;234;546;0;35;4
2021-11-12;40;234;515;0;32;3
2021-11-11;34;228;490;0;32;4
2021-11-10;33;228;462;0;23;4
2021-11-09;35;231;448;0;30;4
2021-11-08;43;228;422;0;40;4
2021-11-07;30;204;382;0;21;6
2021-11-06;43;210;369;0;36;6
2021-11-05;29;191;340;0;28;5
2021-11-04;37;192;314;0;32;4
2021-11-03;31;171;287;0;27;2
2021-11-02;30;152;261;0;29;3
2021-11-01;21;125;242;0;15;3
2021-10-31;32;114;230;0;28;5
2021-10-30;25;94;206;0;21;5
2021-10-29;34;76;192;0;29;5
2021-10-28;12;57;177;0;10;6
2021-10-27;10;50;185;0;7;3
2021-10-26;6;52;198;0;4;3
2021-10-25;7;51;213;0;6;3
2021-10-24;9;48;228;0;7;4
2021-10-23;7;48;242;0;3;4
2021-10-22;16;47;260;0;5;3
2021-10-21;5;42;279;0;4;3
2021-10-20;10;44;300;0;7;1
2021-10-19;4;43;321;0;3;1
2021-10-18;4;44;340;0;3;2
2021-10-17;16;50;362;0;3;3
2021-10-16;11;49;388;0;4;4
2021-10-15;3;45;409;0;2;4
2021-10-14;16;52;429;0;7;4
2021-10-13;8;44;448;0;5;2
2021-10-12;5;39;463;0;4;2
2021-10-11;12;41;488;0;8;3
2021-10-10;6;38;508;1;3;4
2021-10-09;4;45;535;1;0;4
2021-10-08;11;48;565;1;8;4
2021-10-07;8;44;589;1;7;3
2021-10-06;5;44;610;1;3;3
2021-10-05;8;56;645;1;6;4
2021-10-04;6;68;671;1;3;5
2021-10-03;12;85;699;1;10;5
2021-10-02;7;95;723;1;5;5
2021-10-01;6;114;753;1;3;5
2021-09-30;10;130;780;1;7;4
2021-09-29;16;145;803;2;13;4
2021-09-28;20;157;823;2;18;4
2021-09-27;22;165;839;2;19;5
2021-09-26;25;174;850;2;19;6
2021-09-25;28;176;863;2;19;5
2021-09-24;30;183;872;2;27;4
2021-09-23;28;185;874;2;22;4
2021-09-22;29;187;884;2;26;5
2021-09-21;30;185;900;2;25;5
2021-09-20;32;186;902;2;26;5
2021-09-19;24;180;898;2;21;5
2021-09-18;29;188;907;3;24;5
2021-09-17;35;191;906;3;29;5
2021-09-16;30;191;903;2;25;7
2021-09-15;30;196;906;2;22;6
2021-09-14;33;205;907;2;25;6
2021-09-13;25;209;915;2;21;3
2021-09-12;35;226;926;2;29;3
2021-09-11;34;229;924;2;29;3
2021-09-10;32;231;922;2;26;4
2021-09-09;36;238;921;3;29;4
2021-09-08;37;243;917;3;31;6
2021-09-07;36;243;917;3;29;7
2021-09-06;42;244;937;2;38;3
2021-09-05;38;240;944;1;32;3
2021-09-04;38;242;960;1;28;3
2021-09-03;41;243;983;1;35;3
2021-09-02;45;240;1003;1;34;3
2021-09-01;41;234;1013;1;32;6
2021-08-31;35;230;1015;1;31;6
2021-08-30;39;231;1045;1;32;5
2021-08-29;36;239;1066;1;32;5
2021-08-28;36;234;1089;1;30;5
2021-08-27;40;226;1109;1;33;5
2021-08-26;33;225;1135;1;30;5
2021-08-25;31;217;1150;1;29;8
2021-08-24;40;214;1162;2;31;8
2021-08-23;46;208;1167;2;42;5
2021-08-22;32;190;1171;2;28;6
2021-08-21;26;196;1192;2;22;4
2021-08-20;35;207;1231;1;30;4
2021-08-19;25;205;1253;1;23;4
2021-08-18;30;212;1287;1;26;8
2021-08-17;34;211;1312;1;30;8
2021-08-16;27;206;1343;1;23;8
2021-08-15;39;214;1366;1;33;7
2021-08-14;36;229;1370;1;33;3
2021-08-13;32;240;1364;1;28;2
2021-08-12;32;260;1386;1;27;1
2021-08-11;31;286;1389;2;25;2
2021-08-10;33;318;1386;2;25;2
2021-08-09;37;338;1377;2;30;3
2021-08-08;54;342;1374;3;49;3
2021-08-07;50;353;1350;3;44;3
2021-08-06;55;362;1334;3;50;3
2021-08-05;57;366;1315;3;51;3
2021-08-04;65;365;1292;2;54;3
2021-08-03;56;369;1260;3;46;3
2021-08-02;41;368;1244;2;33;3
2021-08-01;70;375;1242;2;61;3
2021-07-31;60;347;1206;2;53;3
2021-07-30;59;340;1178;2;54;2
2021-07-29;54;337;1158;3;48;1
2021-07-28;67;351;1142;2;59;2
2021-07-27;52;344;1107;2;44;2
2021-07-26;48;357;1090;2;43;2
2021-07-25;42;364;1079;2;38;2
2021-07-24;52;387;1074;2;45;2
2021-07-23;57;388;1058;2;51;2
2021-07-22;67;372;1037;2;57;2
2021-07-21;59;342;1013;2;54;2
2021-07-20;62;339;1002;2;58;3
2021-07-19;55;312;1018;2;50;2
2021-07-18;66;284;1007;2;62;3
2021-07-17;49;239;977;2;47;5
2021-07-16;41;220;973;2;37;5
2021-07-15;32;209;967;2;25;5
2021-07-14;57;210;974;1;52;6
2021-07-13;35;189;955;1;30;6
2021-07-12;25;187;965;1;22;4
2021-07-11;20;187;967;1;17;5
2021-07-10;33;200;994;1;28;6
2021-07-09;28;202;1000;1;26;6
2021-07-08;30;201;1008;2;27;6
2021-07-07;34;199;1018;2;31;6
2021-07-06;33;202;1019;2;26;6
2021-07-05;25;207;1022;2;21;4
2021-07-04;35;211;1034;2;28;6
2021-07-03;36;211;1025;2;30;6
2021-07-02;32;213;1018;2;25;6
2021-07-01;32;221;1022;2;26;6
2021-06-30;40;225;1029;2;36;7
2021-06-29;36;221;1023;2;32;6
2021-06-28;31;222;1018;2;25;6
2021-06-27;33;240;1026;3;27;6
2021-06-26;39;287;1030;3;33;6
2021-06-25;39;293;1030;4;33;6
2021-06-24;37;292;1017;3;30;5
2021-06-23;40;305;1006;3;31;6
2021-06-22;41;306;1009;3;33;5
2021-06-21;50;305;1009;3;42;5
2021-06-20;81;296;1004;3;75;5
2021-06-19;45;261;966;3;38;6
2021-06-18;37;246;965;3;30;6
2021-06-17;50;259;973;3;41;5
2021-06-16;40;252;968;3;29;6
2021-06-15;41;253;971;3;31;5
2021-06-14;40;258;978;3;33;5
2021-06-13;50;256;979;3;41;5
2021-06-12;27;242;970;3;24;6
2021-06-11;49;251;987;3;42;7
2021-06-10;43;228;977;3;35;6
2021-06-09;39;217;969;2;33;7
2021-06-08;43;214;978;2;35;7
2021-06-07;42;212;985;2;30;6
2021-06-06;39;212;995;2;29;5
2021-06-05;41;210;1001;2;31;5
2021-06-04;28;211;1010;2;21;5
2021-06-03;30;220;1022;1;23;5
2021-06-02;37;228;1035;3;29;5
2021-06-01;43;219;1053;3;35;5
2021-05-31;36;204;1048;3;29;4
2021-05-30;33;210;1069;4;25;5
2021-05-29;41;224;1072;4;33;5
2021-05-28;37;228;1080;5;28;5
2021-05-27;42;237;1097;5;34;5
2021-05-26;29;240;1114;5;21;5
2021-05-25;28;258;1134;6;19;5
2021-05-24;47;275;1151;5;34;4
2021-05-23;51;272;1160;4;35;7
2021-05-22;48;273;1150;2;36;7
2021-05-21;45;268;1156;2;38;7
2021-05-20;48;262;1150;2;36;6
2021-05-19;49;263;1156;2;39;6
2021-05-18;44;255;1146;2;37;4
2021-05-17;39;245;1136;2;29;4
2021-05-16;43;260;1148;2;35;5
2021-05-15;40;268;1151;2;35;5
2021-05-14;38;273;1154;2;31;5
2021-05-13;45;278;1169;2;41;5
2021-05-12;39;276;1167;2;34;5
2021-05-11;35;276;1168;2;27;5
2021-05-10;49;284;1174;2;44;5
2021-05-09;48;286;1162;3;41;5
2021-05-08;44;273;1141;3;39;5
2021-05-07;40;285;1139;3;36;5
2021-05-06;46;279;1123;3;39;4
2021-05-05;41;280;1112;2;31;3
2021-05-04;42;293;1117;2;38;4
2021-05-03;53;309;1113;2;47;4
2021-05-02;35;306;1090;2;30;5
2021-05-01;58;313;1091;2;50;3
2021-04-30;36;306;1072;2;30;3
2021-04-29;45;300;1070;2;39;3
2021-04-28;52;304;1061;3;45;2
2021-04-27;58;290;1043;2;51;3
2021-04-26;49;281;1021;2;40;3
2021-04-25;42;268;1002;2;34;3
2021-04-24;52;263;984;1;39;1
2021-04-23;39;263;967;1;31;1
2021-04-22;48;270;963;1;40;2
2021-04-21;40;267;943;1;35;3
2021-04-20;50;283;927;1;43;3
2021-04-19;34;279;906;1;30;3
2021-04-18;34;284;896;1;28;3
2021-04-17;47;289;887;1;43;1
2021-04-16;44;278;880;1;39;1
2021-04-15;43;258;865;2;36;3
2021-04-14;58;259;853;2;46;3
2021-04-13;45;229;825;2;38;1
2021-04-12;40;217;799;2;36;1
2021-04-11;39;217;780;2;32;2
2021-04-10;38;218;770;1;33;2
2021-04-09;25;209;749;1;19;2
2021-04-08;44;224;754;1;38;3
2021-04-07;24;216;737;1;20;2
2021-04-06;33;226;735;1;27;2
2021-04-05;39;228;732;1;36;2
2021-04-04;38;220;719;1;33;3
2021-04-03;27;214;706;0;22;3
2021-04-02;40;213;712;0;32;3
2021-04-01;35;197;704;0;30;4
2021-03-31;34;188;695;0;31;3
2021-03-30;37;187;695;0;28;4
2021-03-29;32;178;708;0;27;4
2021-03-28;31;171;701;0;31;4
2021-03-27;26;162;689;0;21;4
2021-03-26;18;163;688;0;15;4
2021-03-25;25;166;695;0;23;4
2021-03-24;37;179;688;0;30;3
2021-03-23;22;173;683;0;20;4
2021-03-22;22;178;678;0;20;4
2021-03-21;25;175;682;0;21;4
2021-03-20;24;166;670;0;19;4
2021-03-19;23;162;682;0;20;4
2021-03-18;41;166;683;0;31;4
2021-03-17;30;144;669;0;26;3
2021-03-16;31;141;672;1;23;4
2021-03-15;23;138;667;1;20;4
2021-03-14;15;137;664;1;12;4
2021-03-13;20;149;667;0;16;4
2021-03-12;28;158;666;0;22;4
2021-03-11;16;156;657;1;13;4
2021-03-10;27;172;662;1;21;4
2021-03-09;26;175;654;1;21;4
2021-03-08;22;176;646;1;18;4
2021-03-07;28;189;637;1;26;3
2021-03-06;32;205;619;1;24;5
2021-03-05;22;199;612;1;21;5
2021-03-04;33;197;611;1;28;4
2021-03-03;28;189;594;1;21;4
2021-03-02;24;190;591;1;22;4
2021-03-01;33;185;582;1;31;5
2021-02-28;49;180;567;1;39;5
2021-02-27;24;155;540;1;20;5
2021-02-26;22;159;531;1;19;5
2021-02-25;32;149;532;1;23;6
2021-02-24;31;159;524;1;22;7
2021-02-23;21;158;515;1;16;7
2021-02-22;35;160;510;2;26;6
2021-02-21;19;163;495;2;14;7
2021-02-20;31;167;497;2;23;7
2021-02-19;22;161;486;1;6;7
2021-02-18;43;167;490;2;29;8
2021-02-17;30;153;482;1;20;8
2021-02-16;27;147;476;1;20;8
2021-02-15;37;145;470;2;32;7
2021-02-14;22;126;457;1;18;8
2021-02-13;22;121;453;1;17;8
2021-02-12;21;114;456;1;13;9
2021-02-11;25;110;467;1;19;9
2021-02-10;24;107;472;1;15;9
2021-02-09;26;110;489;1;17;9
2021-02-08;19;103;489;1;10;8
2021-02-07;21;112;497;1;15;8
2021-02-06;14;111;499;1;6;9
2021-02-05;15;120;512;1;11;9
2021-02-04;25;122;513;1;18;9
2021-02-03;26;116;516;2;20;9
2021-02-02;18;116;515;2;11;10
2021-02-01;27;121;518;2;19;10
2021-01-31;21;115;507;2;13;9
2021-01-30;23;113;505;2;15;10
2021-01-29;24;111;505;2;14;10
2021-01-28;17;114;506;2;12;8
2021-01-27;26;114;517;4;17;7
2021-01-26;27;107;531;4;15;7
2021-01-25;24;112;535;4;13;7
2021-01-24;20;113;543;2;11;6
2021-01-23;21;115;550;1;11;6
2021-01-22;24;123;562;2;13;7
2021-01-21;23;122;571;2;12;7
2021-01-20;22;130;578;2;10;10
2021-01-19;30;143;583;1;18;9
2021-01-18;26;149;582;1;15;8
2021-01-17;21;164;581;1;14;5
2021-01-16;25;168;584;2;17;5
2021-01-15;18;172;586;2;12;5
2021-01-14;27;175;589;2;16;5
2021-01-13;33;177;591;2;22;9
2021-01-12;33;166;595;4;25;9
2021-01-11;44;161;597;3;31;10
2021-01-10;26;147;585;3;16;9
2021-01-09;34;146;587;3;18;8
2021-01-08;30;131;585;3;18;8
2021-01-07;31;121;586;4;22;7
2021-01-06;21;114;588;3;13;9
2021-01-05;29;115;596;4;18;9
2021-01-04;28;119;598;4;17;9
2021-01-03;24;131;606;4;12;8
2021-01-02;16;140;601;1;7;7
2021-01-01;18;156;604;1;10;7
2020-12-31;22;163;608;3;11;7
2020-12-30;23;174;611;3;15;10
2020-12-29;32;186;610;2;22;9
2020-12-28;40;185;608;2;27;9
2020-12-27;31;172;608;2;21;8
2020-12-26;30;166;615;2;19;8
2020-12-25;24;159;621;2;16;8
2020-12-24;37;161;634;2;23;8
2020-12-23;31;155;641;2;23;9
2020-12-22;28;147;660;2;20;10
2020-12-21;26;145;678;2;15;10
2020-12-20;25;153;696;2;17;11
2020-12-19;26;165;722;1;13;10
2020-12-18;27;169;750;1;18;10
2020-12-17;28;168;769;2;16;9
2020-12-16;27;169;892;2;15;10
2020-12-15;26;176;1061;1;13;10
2020-12-14;42;188;1263;1;23;10
2020-12-13;36;181;1495;1;22;12
2020-12-12;29;176;1524;1;15;11
2020-12-11;29;187;1543;2;17;11
2020-12-10;28;175;1589;2;19;10
2020-12-09;34;166;1612;2;21;11
2020-12-08;34;157;1646;2;22;11
2020-12-07;30;145;1734;4;15;12
2020-12-06;34;142;1783;3;16;12
2020-12-05;40;142;1816;3;24;12
2020-12-04;20;141;1922;4;7;12
2020-12-03;27;161;1938;4;12;11
2020-12-02;25;175;1974;4;15;14
2020-12-01;27;192;2002;4;15;15
2020-11-30;24;211;2044;3;11;17
2020-11-29;36;244;2071;3;13;14
2020-11-28;43;267;2091;3;23;14
2020-11-27;45;271;2093;3;25;14
2020-11-26;41;289;2092;4;24;11
2020-11-25;48;309;2096;4;27;11
2020-11-24;50;316;2108;4;30;13
2020-11-23;61;426;2109;4;35;12
2020-11-22;56;571;2097;4;37;13
2020-11-21;46;750;2092;5;32;10
2020-11-20;60;975;2079;4;49;9
2020-11-19;59;981;2065;3;43;9
2020-11-18;57;975;2043;3;33;9
2020-11-17;156;1000;2053;4;129;11
2020-11-16;211;916;1946;5;180;11
2020-11-15;254;796;1774;6;222;12
2020-11-14;287;684;1584;4;254;12
2020-11-13;68;483;1345;6;50;11
2020-11-12;57;486;1323;8;38;11
2020-11-11;83;587;1318;8;59;11
2020-11-10;67;555;1267;5;48;11
2020-11-09;84;560;1229;4;58;10
2020-11-08;143;546;1177;5;111;12
2020-11-07;89;493;1075;5;67;13
2020-11-06;76;465;1012;4;59;11
2020-11-05;170;441;1002;2;144;13
2020-11-04;47;318;879;2;29;13
2020-11-03;69;317;892;2;52;12
2020-11-02;64;293;888;2;43;8
2020-11-01;78;288;882;4;63;10
2020-10-31;54;257;838;4;41;11
2020-10-30;50;238;814;3;38;10
2020-10-29;39;234;797;3;27;12
2020-10-28;42;228;806;3;28;13
2020-10-27;39;234;824;4;31;12
2020-10-26;51;223;825;5;37;11
2020-10-25;44;230;817;5;30;11
2020-10-24;33;222;818;4;25;12
2020-10-23;46;204;808;4;31;12
2020-10-22;34;211;801;3;17;12
2020-10-21;48;207;799;3;34;14
2020-10-20;36;200;794;3;19;13
2020-10-19;59;215;785;3;45;11
2020-10-18;34;178;756;2;20;14
2020-10-17;18;168;752;2;10;14
2020-10-16;52;165;756;2;38;15
2020-10-15;28;136;733;3;15;17
2020-10-14;43;124;738;3;28;17
2020-10-13;48;144;730;4;33;14
2020-10-12;19;129;711;4;10;13
2020-10-11;20;166;712;6;8;16
2020-10-10;17;207;717;5;6;17
2020-10-09;24;238;722;4;8;17
2020-10-08;19;250;733;5;3;20
2020-10-07;67;267;745;5;52;20
2020-10-06;36;234;704;4;21;19
2020-10-05;61;250;691;6;40;21
2020-10-04;65;254;669;4;46;21
2020-10-03;50;238;644;3;37;22
2020-10-02;39;229;633;3;14;23
2020-10-01;40;245;632;3;20;23
2020-09-30;43;243;624;4;19;25
2020-09-29;59;246;623;3;34;23
2020-09-28;62;224;605;4;38;25
2020-09-27;54;212;583;5;31;23
2020-09-26;53;195;570;6;29;22
2020-09-25;51;184;588;5;31;20
2020-09-24;38;169;580;4;14;22
2020-09-23;49;169;580;5;22;23
2020-09-22;39;162;578;5;17;21
2020-09-21;54;166;578;6;25;21
2020-09-20;34;160;593;7;12;19
2020-09-19;41;162;626;8;16;20
2020-09-18;40;157;657;7;16;21
2020-09-17;41;156;681;8;10;22
2020-09-16;45;156;711;7;16;25
2020-09-15;46;157;738;7;20;25
2020-09-14;51;154;750;6;21;23
2020-09-13;38;140;774;8;11;22
2020-09-12;37;135;819;8;12;23
2020-09-11;38;140;838;7;11;22
2020-09-10;41;150;882;6;10;26
2020-09-09;44;163;935;6;17;26
2020-09-08;48;160;986;6;15;25
2020-09-07;39;155;1018;6;12;25
2020-09-06;31;162;1055;6;8;28
2020-09-05;41;170;1105;8;14;29
2020-09-04;45;170;1178;9;20;29
2020-09-03;54;169;1266;10;21;36
2020-09-02;46;194;1367;11;15;34
2020-09-01;35;200;1537;12;9;32
2020-08-31;49;207;1777;16;20;33
2020-08-30;38;210;1968;16;17;37
2020-08-29;41;212;2252;13;12;39
2020-08-28;48;241;2644;12;13;41
2020-08-27;87;275;9398;10;49;46
2020-08-26;65;273;16485;9;17;49
2020-08-25;57;290;22656;10;9;47
2020-08-24;63;318;28020;8;15;53
2020-08-23;53;347;32578;8;13;60
2020-08-22;74;363;37201;9;31;57
2020-08-21;88;368;41512;11;34;55
2020-08-20;91;385;45765;16;35;60
2020-08-19;90;378;49251;14;38;62
2020-08-18;87;388;51796;15;30;54
2020-08-17;92;418;52929;15;38;47
2020-08-16;77;449;52975;14;31;44
2020-08-15;92;464;52947;17;44;40
2020-08-14;118;467;52904;16;39;33
2020-08-13;96;475;52865;18;24;30
2020-08-12;118;531;52841;18;45;22
2020-08-11;126;595;52796;19;46;26
2020-08-10;140;665;52750;20;58;20
2020-08-09;101;792;52692;21;34;9
2020-08-08;106;1004;52658;21;41;2
2020-08-07;133;1179;52617;24;45;0
2020-08-06;178;1438;52572;26;51;0
2020-08-05;220;1791;52521;29;58;0
2020-08-04;264;8501;52463;33;77;0
2020-08-03;359;15575;52386;33;113;0
2020-08-02;422;21652;52273;34;184;0
2020-08-01;420;26843;52089;29;160;0
2020-07-31;550;31256;51929;29;211;0
2020-07-30;699;35682;51718;28;254;0
2020-07-29;7248;39777;51464;283;3353;0
2020-07-28;10529;40681;48111;298;5928;0
2020-07-27;10092;38248;42183;209;5902;0
2020-07-26;8889;34993;36281;141;5426;0
2020-07-25;7871;30759;30855;57;5011;0
2020-07-24;8004;25839;25844;3;5065;0
2020-07-23;7595;20778;20779;0;5041;0
2020-07-22;7253;15738;15738;0;5227;0
2020-07-21;5997;10511;10511;0;4667;0
2020-07-20;4356;5844;5844;0;3817;0
2020-07-19;1916;2027;2027;0;1898;0
2020-07-18;123;129;129;0;119;0
2020-07-17;8;10;10;0;6;0
2020-07-16;4;4;4;0;4;0
