﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-11-22;121602;656571;3013537;2557;55109;66927
2022-11-21;123990;700720;3041441;2576;56334;69571
2022-11-20;109614;789345;3065739;2686;45880;73649
2022-11-19;97322;866025;3093287;2618;40245;78746
2022-11-18;112990;879853;3148260;2773;46635;80384
2022-11-17;126582;893034;3196235;2934;54395;81090
2022-11-16;131025;885080;3230598;3003;57136;82757
2022-11-15;174112;891989;3283058;3128;75821;85765
2022-11-14;233699;890609;3309969;3101;102927;85992
2022-11-13;203920;876343;3292971;3028;86419;85524
2022-11-12;120130;869277;3306429;2868;47600;85606
2022-11-11;133542;869424;3358750;2810;54859;86497
2022-11-10;115301;873775;3407679;2735;49023;88396
2022-11-09;140389;920990;3523361;2730;61649;94198
2022-11-08;161939;978184;3612354;2775;77710;102273
2022-11-07;204780;987466;3613323;2866;88718;111522
2022-11-06;196732;1016873;3594094;2977;70315;115636
2022-11-05;120307;1037138;3582931;3037;45099;116695
2022-11-04;138915;1078583;3614221;2986;55062;119083
2022-11-03;177383;1136675;3644291;2947;66504;122119
2022-11-02;221626;1212874;3661467;3120;81221;125798
2022-11-01;194423;1209964;3672109;3242;71963;128373
2022-10-31;255467;1214196;3713254;3354;101046;128113
2022-10-30;231469;1191596;3708843;3507;82526;124450
2022-10-29;182248;1182655;3740007;3532;65523;125413
2022-10-28;218549;1191913;3795705;3764;82419;128934
2022-10-27;295848;1153440;3845803;4088;97314;132870
2022-10-26;221150;1102125;3909811;4233;73544;132542
2022-10-25;190867;1110829;4009498;4117;77424;135374
2022-10-24;241706;1120692;4024035;3937;80575;139946
2022-10-23;229823;1135901;4014703;3832;73027;141364
2022-10-22;200662;1153090;4002261;3728;73085;141819
2022-10-21;168205;1162514;4008834;3936;65068;142911
2022-10-20;218859;1210650;4091170;4059;84282;146177
2022-10-19;219480;1230622;4126776;3966;82225;148361
2022-10-18;201112;1258451;4126300;3977;79465;151469
2022-10-17;250554;1393773;4122506;4232;97638;157988
2022-10-16;239489;1466266;4084960;4594;91690;154756
2022-10-15;219517;1445735;4052515;4858;79306;155087
2022-10-14;239798;1425021;4059268;4791;90399;158331
2022-10-13;246022;1372233;4038656;4526;90157;159346
2022-10-12;261833;1343937;4015350;4735;95112;158686
2022-10-11;401444;1317105;3983354;4752;154701;155423
2022-10-10;360972;1183642;3928593;4732;147771;142673
2022-10-09;215865;1094363;3851150;4503;76448;134486
2022-10-08;185684;1154978;3845660;4138;68719;137853
2022-10-07;160875;1203209;3851442;4365;56251;142070
2022-10-06;208585;1289448;3873710;4705;71666;146378
2022-10-05;220700;1356484;3871232;4726;80335;146140
2022-10-04;221792;1431185;3859358;4628;81290;145553
2022-10-03;241091;1554343;3837610;4608;90585;142241
2022-10-02;290160;1697376;3791132;4947;114422;139473
2022-10-01;258965;1680412;3717622;4944;98670;135094
2022-09-30;282250;1638709;3677413;4848;113329;131497
2022-09-29;294192;1563776;3668516;4623;118675;126787
2022-09-28;317140;1508956;3658217;4483;133282;121187
2022-09-27;389178;1525286;3620852;4781;158806;117623
2022-09-26;470620;1484167;3549278;4786;181978;114403
2022-09-25;281937;1326611;3438363;4597;102092;111803
2022-09-24;188071;1288392;3395074;4445;77708;111315
2022-09-23;161297;1286603;3391096;4289;64746;111649
2022-09-22;211649;1291353;3427687;4246;85514;110318
2022-09-21;338696;1306511;3464175;4215;161645;108986
2022-09-20;351752;1188716;3510938;4173;135098;106767
2022-09-19;221427;1071199;3601560;4200;89222;102366
2022-09-18;213304;1033834;3604371;4352;84729;102782
2022-09-17;193444;1081477;3590987;4507;69714;108438
2022-09-16;166206;1105118;3594408;4333;64636;108802
2022-09-15;218648;1124346;3611867;4329;91053;108715
2022-09-14;193395;1103175;3611426;4406;73208;108564
2022-09-13;199534;1114684;3605229;4349;70096;109072
2022-09-12;179270;1118896;3618345;4180;66779;109796
2022-09-11;277622;1127403;3609860;4067;111711;109466
2022-09-10;219142;1044597;3560075;3872;80709;108721
2022-09-09;198023;979697;3562251;3896;76011;105392
2022-09-08;200132;919814;3566409;3837;80543;103506
2022-09-07;208384;880372;3591345;3718;83191;103094
2022-09-06;197172;909734;3614609;3695;73424;102248
2022-09-05;187413;974427;3627882;3761;70990;102266
2022-09-04;168420;1023061;3632534;3710;62992;105831
2022-09-03;138505;1073568;3666438;3591;46526;108459
2022-09-02;113947;1114489;3743465;3717;41507;109346
2022-09-01;140217;1137012;3826561;3862;56432;113017
2022-08-31;233319;1162891;3906563;4194;102285;117400
2022-08-30;272038;1149301;3901449;4323;107575;118669
2022-08-29;256430;1138315;3930628;4340;96826;117830
2022-08-28;231276;1268866;3999125;4111;91067;118379
2022-08-27;196488;1461027;4040115;4462;73508;122509
2022-08-26;145575;1487707;4046770;4598;54829;123339
2022-08-25;182573;1512645;4065453;4613;67836;125050
2022-08-24;219690;1517891;4088737;4546;94793;126554
2022-08-23;243083;1509479;4067136;4491;115730;123526
2022-08-22;386879;1486147;4011164;4420;200902;122078
2022-08-21;464083;1302708;3868651;4454;214962;122911
2022-08-20;240899;1105594;3725006;4346;91178;115704
2022-08-19;181676;1050141;3703166;4144;69998;110669
2022-08-18;187654;1034734;3724309;4190;71908;108747
2022-08-17;224242;1047981;3780255;4254;80645;105684
2022-08-16;246140;1037781;3827278;4211;84909;101777
2022-08-15;176369;1050029;3898773;4370;64304;99008
2022-08-14;222775;1123880;3949915;4242;84757;101297
2022-08-13;160291;1120452;3954704;4103;58047;104508
2022-08-12;157500;1150237;3983078;4157;59692;106185
2022-08-11;199588;1212975;4041314;4296;77988;106395
2022-08-10;207333;1271782;4072243;4386;77097;105283
2022-08-09;252011;1341496;4094432;4566;105264;105966
2022-08-08;282581;1399734;4065429;4668;105979;105018
2022-08-07;211597;1375874;4039188;4727;88257;106585
2022-08-06;199220;1442577;4060924;5071;77583;110068
2022-08-05;251430;1552423;4220078;5569;93745;110879
2022-08-04;268528;1592322;4265283;5504;120048;109749
2022-08-03;303264;1545919;4266487;5499;126457;111967
2022-08-02;330199;1462566;4232137;5468;147596;112493
2022-08-01;221058;1387975;4183314;5426;100156;113694
2022-07-31;295878;1359161;4175074;5592;136780;117793
2022-07-30;334197;1247199;4129499;5612;155674;123658
2022-07-29;285920;1089180;4048242;5466;127090;122197
2022-07-28;215657;990555;4020469;5549;86576;118758
2022-07-27;191642;949044;4030828;5585;73183;116870
2022-07-26;240915;954914;4081594;5814;91357;116582
2022-07-25;201598;984777;4097696;5985;75026;116003
2022-07-24;161552;1059634;4107959;5684;60663;123571
2022-07-23;145817;1204909;4133159;5805;58808;135512
2022-07-22;173039;1291285;4159746;6059;71343;141585
2022-07-21;161697;1313807;4201035;6016;66191;144063
2022-07-20;188936;1342498;4256137;6012;84240;147634
2022-07-19;267220;1404505;4332011;5984;112896;151980
2022-07-18;279834;1397604;4371266;5942;107691;151071
2022-07-17;343880;1374430;4362083;5999;126447;154424
2022-07-16;276011;1283626;4306072;5595;96904;155100
2022-07-15;212494;1242452;4327510;5386;78475;154443
2022-07-14;215494;1285232;4453017;5587;73198;156998
2022-07-13;304450;1538388;4507030;5806;97883;161845
2022-07-12;276497;1588300;4525480;6036;89570;165600
2022-07-11;263244;1626962;4592148;6386;86701;166823
2022-07-10;207633;1619794;4633849;6400;67833;169389
2022-07-09;211934;1657836;4691857;6816;69435;174526
2022-07-08;281589;1690660;4715756;6678;94201;177989
2022-07-07;548619;1676023;4726572;6740;213501;179767
2022-07-06;365337;1422557;4592841;6598;135877;173273
2022-07-05;342223;1337936;4541947;6740;118222;170753
2022-07-04;246083;1276066;4527174;6640;89617;167089
2022-07-03;270489;1322712;4497191;7153;96199;169307
2022-07-02;264406;1335245;4454828;7165;92179;170400
2022-07-01;253086;1316054;4554006;7311;89385;168309
2022-06-30;202002;1306292;4595275;6884;67090;159445
2022-06-29;257103;1326564;4619270;6775;90451;165752
2022-06-28;257139;1354389;4626544;6790;88159;167352
2022-06-27;320886;1390782;4609795;6663;115433;168620
2022-06-26;288261;1453455;4561925;6478;103726;168020
2022-06-25;240936;1526234;4540623;6257;83803;166208
2022-06-24;231946;1555662;4566686;6172;82837;164867
2022-06-23;221089;1532875;4590041;5978;81180;159732
2022-06-22;286697;1594271;4631771;6052;104667;156607
2022-06-21;293259;1752946;4698051;6154;111021;155677
2022-06-20;390724;1787329;4766229;6231;153161;155616
2022-06-19;376241;1734279;4730445;6047;142121;159721
2022-06-18;285174;1755174;4685596;5971;90043;165775
2022-06-17;195526;1810921;4693563;6193;68590;166782
2022-06-16;310955;1913149;4741426;6719;114746;163684
2022-06-15;525234;1882550;4722140;7039;205438;160112
2022-06-14;359528;1729421;4613414;6983;125837;156546
2022-06-13;315774;1656187;4610619;6848;115583;155459
2022-06-12;399126;1603155;4581264;6746;154961;158544
2022-06-11;350385;1516320;4537269;6822;136415;158412
2022-06-10;373652;1392874;4516307;6742;147105;153904
2022-06-09;273054;1227129;4461399;6271;104077;150485
2022-06-08;307124;1382385;4472194;6233;118028;150311
2022-06-07;237518;1407784;4438532;6341;84479;148845
2022-06-06;228870;1422937;4436853;6302;87154;150202
2022-06-05;265259;1439792;4428964;6534;104996;155097
2022-06-04;178350;1387270;4475784;6329;62371;156189
2022-06-03;148788;1393233;4525254;6239;54258;156711
2022-06-02;454246;1437971;4586107;6807;203908;163024
2022-06-01;343132;1268355;4482731;6908;137159;159593
2022-05-31;258128;1214497;4445856;6742;98954;157074
2022-05-30;259957;1252111;4446758;7017;97576;158530
2022-05-29;197817;1390832;4437124;7073;71634;161494
2022-05-28;184033;1587677;4449893;7076;68113;165727
2022-05-27;224852;1684347;4448391;7690;83748;167179
2022-05-26;262664;1717211;4447749;7888;109171;166479
2022-05-25;279139;1720583;4438164;8075;107280;163840
2022-05-24;298208;1749255;4397534;8502;121142;160609
2022-05-23;416257;1723249;4341562;8376;178526;162122
2022-05-22;451843;1616921;4286099;7761;195508;157994
2022-05-21;341978;1511549;4185893;7827;135450;150841
2022-05-20;284642;1437668;4142510;7827;108882;151322
2022-05-19;280966;1454759;4127420;7947;108809;150972
2022-05-18;331155;1486319;4104625;8112;133682;150843
2022-05-17;270866;1429092;4105760;7919;106989;150048
2022-05-16;261202;1443703;4152714;8218;108363;151110
2022-05-15;305445;1424156;4164239;8055;132536;155062
2022-05-14;232026;1360368;4118646;8060;91520;154399
2022-05-13;304397;1352702;4128292;7947;115961;159681
2022-05-12;319687;1416609;4113282;8044;118652;158716
2022-05-11;249015;1405077;4077420;8152;96033;158122
2022-05-10;292319;1437034;4123760;8387;118539;159838
2022-05-09;242732;1415526;4146437;8323;85747;160319
2022-05-08;226483;1429409;4143277;8596;84174;162776
2022-05-07;226029;1463171;4167908;8171;82653;161572
2022-05-06;388251;1478586;4218691;8047;153214;165117
2022-05-05;305711;1365442;4198906;7775;113056;163120
2022-05-04;294958;1282911;4305443;7404;115233;163264
2022-05-03;268097;1227185;4596193;7423;97961;164356
2022-05-02;256742;1228634;4853991;7548;98360;168365
2022-05-01;262382;1175509;4922413;7349;98488;174028
2022-04-30;248985;1102235;4918243;7524;86211;174828
2022-04-29;234344;1155474;4909486;7868;84137;180845
2022-04-28;183452;1169757;4926883;8301;62481;182489
2022-04-27;225714;1214525;4976907;8474;79307;183924
2022-04-26;276120;1237871;4991815;8520;94476;186834
2022-04-25;193165;1218175;5013620;8419;62611;185556
2022-04-24;179269;1333299;5073803;8975;61038;188418
2022-04-23;318534;1477170;5126587;9437;106883;186151
2022-04-22;259061;1482098;5133240;9557;87551;180700
2022-04-21;240555;1469052;5125594;9554;84769;183998
2022-04-20;263526;1481017;5130850;10334;85803;190178
2022-04-19;240185;1495599;5164764;10950;77814;190779
2022-04-18;366042;1490629;5205688;10220;116415;191668
2022-04-17;395195;1505149;5213999;9543;144102;192280
2022-04-16;318882;1482170;5188514;9953;117016;190996
2022-04-15;251802;1424619;5160521;10008;83429;190681
2022-04-14;273602;1449418;5162811;10588;95049;191568
2022-04-13;288467;1501967;5199878;10786;99631;189542
2022-04-12;221966;1543015;5173842;10751;77136;188549
2022-04-11;353867;1722634;5162194;11918;115712;193614
2022-04-10;391456;2063373;5106907;12268;132577;189159
2022-04-09;247636;2340818;4989690;12319;79457;182105
2022-04-08;283579;2461702;4910233;12779;103203;173319
2022-04-07;354958;2459045;4807030;11808;132555;163669
2022-04-06;352249;2384640;4674475;10787;133586;147730
2022-04-05;487315;2348205;4540889;10767;220800;119118
2022-04-04;744058;2232153;4320089;10965;430504;85886
2022-04-03;706114;1834167;3889585;10888;396902;67946
2022-04-02;428939;1500603;3492683;10251;206734;47719
2022-04-01;275789;1428229;3285949;10298;116357;15628
2022-03-31;213932;1460954;3169592;11140;89158;0
2022-03-30;289649;1533575;3080434;12343;118655;0
2022-03-29;332345;1503647;2961779;12531;138733;0
2022-03-28;270658;1464541;2823046;12129;115777;0
2022-03-27;300781;1509045;2707269;12801;144190;0
2022-03-26;337506;1523502;2563079;14214;161526;0
2022-03-25;340280;1522037;2401553;15367;154908;0
2022-03-24;346330;1511152;2246645;15538;165166;0
2022-03-23;250158;1448135;2081479;15559;109145;0
2022-03-22;263148;1451470;1972334;15798;124960;0
2022-03-21;346126;1516478;1847374;14285;175840;0
2022-03-20;346737;1448789;1671534;9146;186392;0
2022-03-19;369310;1364272;1485142;8735;204879;0
2022-03-18;310342;1254098;1280263;8626;183756;0
2022-03-17;247528;1096507;1096507;5408;147129;0
2022-03-16;254538;949378;949378;0;166197;0
2022-03-15;338299;783181;783181;0;260658;0
2022-03-14;207977;522523;522523;0;154252;0
2022-03-13;189366;368271;368271;0;150901;0
2022-03-12;178698;217370;217370;0;163389;0
2022-03-11;53981;53981;53981;0;53981;0
