﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-02;1032;7138;30311;2;907;47
2022-07-01;1033;7230;30350;2;895;47
2022-06-30;991;7328;30408;2;861;47
2022-06-29;1133;7482;30521;1;998;49
2022-06-28;1036;7446;30599;2;908;47
2022-06-27;1051;7505;30893;2;915;57
2022-06-26;1168;7528;31061;2;999;50
2022-06-25;1136;7542;31136;1;975;51
2022-06-24;1155;7521;31293;1;1000;49
2022-06-23;1149;7464;31103;3;998;48
2022-06-22;1120;7480;30884;3;983;50
2022-06-21;1098;7434;30653;2;938;51
2022-06-20;1089;7479;30568;2;936;51
2022-06-19;1168;7523;30428;2;990;56
2022-06-18;1129;7515;30200;4;979;49
2022-06-17;1095;7544;30008;4;958;48
2022-06-16;1173;7557;29812;3;1005;45
2022-06-15;1100;7497;29596;4;940;40
2022-06-14;1137;7470;29461;2;976;44
2022-06-13;1141;7442;29370;2;984;46
2022-06-12;1155;7412;29186;1;1005;49
2022-06-11;1167;7480;29069;1;1001;46
2022-06-10;1123;7501;28835;1;971;47
2022-06-09;1096;7524;28661;1;945;47
2022-06-08;1082;7528;28540;2;932;49
2022-06-07;1118;7559;28415;2;951;44
2022-06-06;1091;7578;28331;2;955;45
2022-06-05;1230;7718;28266;6;1057;42
2022-06-04;1185;7893;27987;4;1051;43
2022-06-03;1143;7944;27791;3;990;42
2022-06-02;1099;8042;27664;4;965;43
2022-06-01;1103;8240;27577;3;958;45
2022-05-31;1127;8091;27445;4;992;44
2022-05-30;1227;7874;27176;3;1062;47
2022-05-29;1376;7545;26868;3;1207;48
2022-05-28;1254;7178;26407;5;1112;45
2022-05-27;1251;6845;26005;2;1087;45
2022-05-26;1320;6517;25646;1;1147;43
2022-05-25;943;6120;25229;1;832;44
2022-05-24;898;6078;25188;2;781;42
2022-05-23;879;6093;25172;1;765;42
2022-05-22;997;6126;25172;2;878;45
2022-05-21;907;6149;25007;1;816;46
2022-05-20;891;6139;24959;2;772;45
2022-05-19;893;6253;24996;3;799;43
2022-05-18;894;6233;24972;3;769;42
2022-05-17;911;6259;24994;2;768;44
2022-05-16;923;6313;24906;2;786;47
2022-05-15;1024;6338;24786;1;882;48
2022-05-14;913;6330;24594;1;800;45
2022-05-13;1020;6435;24513;1;891;46
2022-05-12;898;6332;24320;1;783;45
2022-05-11;925;6416;24188;3;811;44
2022-05-10;967;6480;24057;2;841;45
2022-05-09;942;6528;23933;2;820;42
2022-05-08;1023;6555;23801;3;894;47
2022-05-07;1021;6386;23605;4;888;47
2022-05-06;910;6241;23358;1;797;46
2022-05-05;976;6180;23247;1;864;45
2022-05-04;982;6046;23021;1;867;45
2022-05-03;1008;5918;22828;2;873;43
2022-05-02;967;5755;22668;1;831;40
2022-05-01;855;5711;22469;1;727;43
2022-04-30;863;5749;22514;1;743;42
2022-04-29;869;5765;22518;3;771;41
2022-04-28;843;5710;22482;3;742;39
2022-04-27;836;5752;22525;2;725;42
2022-04-26;842;5851;22544;1;733;39
2022-04-25;915;5893;22589;1;796;39
2022-04-24;899;5889;22606;1;770;37
2022-04-23;874;5814;22631;1;779;38
2022-04-22;829;5707;22583;3;721;38
2022-04-21;889;5685;22673;2;780;40
2022-04-20;913;5634;22744;1;798;42
2022-04-19;899;5538;22749;1;791;40
2022-04-18;918;5397;22829;1;784;39
2022-04-17;808;5269;22938;1;697;36
2022-04-16;781;5295;22998;3;679;34
2022-04-15;794;5301;23125;4;698;37
2022-04-14;835;5297;23283;3;714;39
2022-04-13;819;5218;23411;2;703;42
2022-04-12;764;5195;23473;4;658;40
2022-04-11;770;5170;23612;2;677;37
2022-04-10;833;5173;23728;2;704;37
2022-04-09;783;5159;23767;1;687;34
2022-04-08;790;5100;23854;1;692;37
2022-04-07;743;5168;23988;1;639;38
2022-04-06;788;5287;24158;1;683;43
2022-04-05;738;5351;24240;1;639;42
2022-04-04;780;5495;24449;2;671;44
2022-04-03;798;5568;24520;4;716;38
2022-04-02;710;5647;24558;4;615;37
2022-04-01;876;5859;24706;5;764;42
2022-03-31;864;5888;24715;4;744;42
2022-03-30;849;5880;24728;5;743;40
2022-03-29;889;5941;24742;6;761;36
2022-03-28;855;6011;24785;6;740;37
2022-03-27;902;6063;24891;4;786;36
2022-03-26;943;6148;24913;4;823;38
2022-03-25;898;6232;24904;4;780;42
2022-03-24;863;6205;25030;5;735;42
2022-03-23;934;6277;25190;5;810;44
2022-03-22;956;6324;25289;6;848;39
2022-03-21;908;6324;25423;5;779;43
2022-03-20;991;6318;25523;5;864;40
2022-03-19;1039;6232;25551;5;909;39
2022-03-18;864;6095;25570;5;751;39
2022-03-17;924;6099;25676;4;790;39
2022-03-16;975;6073;25821;4;841;44
2022-03-15;968;6045;25872;5;851;39
2022-03-14;906;6010;25956;4;787;40
2022-03-13;908;5981;26126;5;787;39
2022-03-12;892;6043;26279;6;778;39
2022-03-11;852;5996;26417;4;732;38
2022-03-10;901;6022;26577;3;760;41
2022-03-09;950;6015;26666;3;833;46
2022-03-08;923;5950;26648;3;795;43
2022-03-07;886;5903;26770;3;779;43
2022-03-06;966;5887;26892;2;862;45
2022-03-05;837;5835;26854;2;720;44
2022-03-04;875;5968;27002;2;775;52
2022-03-03;880;5998;27018;2;774;55
2022-03-02;883;6047;27079;2;769;68
2022-03-01;869;6188;27113;3;744;65
2022-02-28;871;6329;27245;3;759;62
2022-02-27;914;6494;27393;3;793;63
2022-02-26;977;6689;27489;3;845;60
2022-02-25;914;6715;27517;3;794;68
2022-02-24;931;6812;27603;4;807;67
2022-02-23;1011;6938;27723;3;872;71
2022-02-22;1017;6923;27845;4;882;72
2022-02-21;1042;6977;27999;3;895;68
2022-02-20;1139;6959;28080;2;977;56
2022-02-19;1012;6914;27984;2;869;56
2022-02-18;1021;6986;28049;2;891;64
2022-02-17;1071;7044;28079;3;906;62
2022-02-16;1001;7036;28056;2;851;58
2022-02-15;1092;7056;28149;2;947;50
2022-02-14;1012;6934;28199;3;886;56
2022-02-13;1091;6862;28266;4;936;52
2022-02-12;1087;6845;28240;3;949;45
2022-02-11;1080;6815;28218;3;954;49
2022-02-10;1041;6691;28206;3;884;48
2022-02-09;1032;6652;28342;3;893;45
2022-02-08;968;6537;28310;3;839;45
2022-02-07;940;6539;28270;3;830;43
2022-02-06;1048;6521;28218;4;931;39
2022-02-05;1048;6479;28013;4;909;44
2022-02-04;968;6481;27798;4;836;44
2022-02-03;987;6542;27745;4;856;43
2022-02-02;917;6552;27866;3;807;42
2022-02-01;951;6627;28098;3;834;42
2022-01-31;923;6737;28319;2;797;42
2022-01-30;1020;6929;28465;1;879;37
2022-01-29;1037;7090;28279;1;915;38
2022-01-28;1018;7159;28216;1;880;46
2022-01-27;1005;7171;28195;0;875;56
2022-01-26;1007;7236;28203;1;884;58
2022-01-25;1071;7261;28309;0;906;58
2022-01-24;1120;7235;28423;0;953;64
2022-01-23;1186;7213;28416;1;994;57
2022-01-22;1115;7183;28307;1;942;63
2022-01-21;1023;7162;28297;2;852;63
2022-01-20;1094;7206;28364;2;909;66
2022-01-19;1043;7199;28445;2;879;60
2022-01-18;1052;7256;28546;2;859;59
2022-01-17;1113;7369;28747;2;921;58
2022-01-16;1156;7305;28771;1;973;66
2022-01-15;1134;7105;28754;1;929;70
2022-01-14;1074;6926;28843;1;887;69
2022-01-13;1085;6747;28921;1;898;71
2022-01-12;1121;6505;28979;1;922;72
2022-01-11;1164;6352;29098;1;981;68
2022-01-10;1041;6339;29178;1;822;66
2022-01-09;949;6531;29396;2;773;77
2022-01-08;927;6837;29645;1;743;87
2022-01-07;866;7040;30013;1;706;95
2022-01-06;818;7003;30397;2;665;93
2022-01-05;958;7196;30845;2;788;94
2022-01-04;1159;7276;31162;5;957;84
2022-01-03;1252;7191;31381;3;1013;82
2022-01-02;1289;7152;31507;4;1059;91
2022-01-01;1153;7113;31511;3;947;98
2021-12-31;825;7084;31663;2;680;99
2021-12-30;1027;7304;32080;1;841;100
2021-12-29;1064;7393;32372;1;858;99
2021-12-28;1041;7436;32684;2;865;97
2021-12-27;1195;7550;33051;4;973;98
2021-12-26;1251;7531;33251;3;1018;112
2021-12-25;1119;7566;33324;6;919;106
2021-12-24;1062;7594;33526;8;868;104
2021-12-23;1110;7689;33656;9;908;100
2021-12-22;1105;7787;33854;9;894;107
2021-12-21;1185;7854;33979;9;945;97
2021-12-20;1186;7841;34138;8;960;92
2021-12-19;1273;7932;34196;8;1052;94
2021-12-18;1167;7927;34099;4;933;97
2021-12-17;1178;8025;34094;3;942;102
2021-12-16;1195;8072;34404;3;969;90
2021-12-15;1178;8208;34657;3;960;101
2021-12-14;1156;8348;34956;2;917;93
2021-12-13;1279;8527;35308;2;1026;96
2021-12-12;1294;8606;35532;2;1025;87
2021-12-11;1268;8741;35708;2;1030;95
2021-12-10;1235;8838;35890;2;989;89
2021-12-09;1363;8896;36075;2;1102;84
2021-12-08;1339;8891;36171;3;1074;99
2021-12-07;1348;8906;36260;2;1118;86
2021-12-06;1367;8942;36438;3;1109;93
2021-12-05;1443;8992;36591;3;1157;85
2021-12-04;1377;9068;36607;3;1137;92
2021-12-03;1281;9082;36652;3;1058;90
2021-12-02;1345;9129;36735;4;1084;95
2021-12-01;1323;9179;36875;4;1083;92
2021-11-30;1394;9107;37052;3;1109;85
2021-11-29;1420;9063;37359;3;1151;89
2021-11-28;1488;8909;37403;4;1233;79
2021-11-27;1427;8766;37422;2;1177;92
2021-11-26;1331;8595;37503;2;1087;94
2021-11-25;1382;8432;37623;2;1113;103
2021-11-24;1233;8206;37750;2;971;90
2021-11-23;1347;8517;38123;2;1072;94
2021-11-22;1254;8668;38532;2;997;94
2021-11-21;1339;8887;39019;4;1072;98
2021-11-20;1258;9098;39369;4;1017;93
2021-11-19;1162;9331;39688;4;923;92
2021-11-18;1179;9619;40078;5;948;104
2021-11-17;1514;9875;40478;4;1221;101
2021-11-16;1487;9803;40673;4;1200;94
2021-11-15;1477;9787;40820;4;1201;91
2021-11-14;1558;9741;40852;4;1272;93
2021-11-13;1497;9756;40832;4;1219;95
2021-11-12;1470;9783;40998;4;1165;86
2021-11-11;1466;9758;41146;4;1193;92
2021-11-10;1443;9753;41214;2;1159;103
2021-11-09;1468;9700;41393;2;1185;102
2021-11-08;1449;9728;41572;2;1170;97
2021-11-07;1573;9829;41677;2;1281;99
2021-11-06;1533;9977;41586;2;1257;104
2021-11-05;1432;9916;41528;2;1129;93
2021-11-04;1467;10011;41657;3;1183;95
2021-11-03;1387;10082;41710;6;1120;104
2021-11-02;1498;10170;41901;6;1207;100
2021-11-01;1555;10220;42071;4;1273;92
2021-10-31;1737;10292;42067;5;1403;91
2021-10-30;1491;10347;41817;5;1223;102
2021-10-29;1545;10611;41673;6;1230;89
2021-10-28;1525;10792;41536;7;1249;88
2021-10-27;1482;10889;40826;6;1198;91
2021-10-26;1527;11014;39629;6;1247;94
2021-10-25;1621;11128;38658;5;1329;80
2021-10-24;1802;11259;38661;6;1473;72
2021-10-23;1783;11121;38507;4;1472;68
2021-10-22;1756;10884;37797;5;1469;71
2021-10-21;1618;10684;37430;5;1337;75
2021-10-20;1637;10762;37429;4;1331;72
2021-10-19;1633;10756;37455;4;1350;86
2021-10-18;1761;10662;37666;4;1449;84
2021-10-17;1631;10574;37667;4;1369;82
2021-10-16;1539;10603;37644;4;1236;80
2021-10-15;1533;10623;37786;4;1254;82
2021-10-14;1699;10568;37802;5;1398;83
2021-10-13;1591;10342;37857;5;1314;77
2021-10-12;1553;10292;38097;4;1265;84
2021-10-11;1677;10286;38403;4;1361;87
2021-10-10;1700;10234;38541;4;1383;89
2021-10-09;1564;10221;38549;4;1279;90
2021-10-08;1481;10219;38671;4;1223;90
2021-10-07;1467;10168;38855;4;1196;80
2021-10-06;1540;10035;39047;4;1272;89
2021-10-05;1543;9872;39263;3;1241;98
2021-10-04;1598;9073;39495;3;1309;102
2021-10-03;1648;7607;39619;0;1372;97
2021-10-02;1546;6387;39621;0;1245;87
2021-10-01;1441;6464;39877;0;1162;93
2021-09-30;1307;6611;40179;0;1059;90
2021-09-29;1361;6250;40546;0;1079;91
2021-09-28;683;6223;40976;0;568;104
2021-09-27;2;7072;41987;0;1;117
2021-09-26;326;8597;43474;3;261;126
2021-09-25;1627;10035;44621;4;1283;127
2021-09-24;1604;10176;44817;4;1291;141
2021-09-23;923;10197;45041;4;754;144
2021-09-22;1308;10885;45786;1;1022;155
2021-09-21;1630;11164;46300;2;1300;167
2021-09-20;1646;11281;46579;1;1327;170
2021-09-19;1899;11486;46797;1;1518;154
2021-09-18;1761;11508;46851;1;1413;145
2021-09-17;1647;11548;47054;1;1323;147
2021-09-16;1687;11606;47338;4;1330;160
2021-09-15;1609;11641;47507;5;1251;161
2021-09-14;1744;11753;47741;4;1410;161
2021-09-13;1873;11707;47935;5;1504;167
2021-09-12;1921;11646;47885;4;1521;157
2021-09-11;1825;11566;47879;4;1449;155
2021-09-10;1724;11517;47941;4;1326;148
2021-09-09;1732;11531;48159;4;1373;160
2021-09-08;1730;11662;48229;4;1376;155
2021-09-07;1707;11738;48233;5;1348;158
2021-09-06;1813;11772;48440;5;1439;165
2021-09-05;1831;11840;48580;4;1436;167
2021-09-04;1804;11926;48560;4;1387;162
2021-09-03;1718;11977;48596;4;1359;158
2021-09-02;1875;12053;48762;4;1475;160
2021-09-01;1830;12030;48674;4;1453;152
2021-08-31;1746;12116;48688;4;1411;159
2021-08-30;1836;12231;48725;4;1474;173
2021-08-29;1945;12280;48799;4;1553;175
2021-08-28;1839;12305;48765;4;1455;184
2021-08-27;1802;12410;48796;5;1400;182
2021-08-26;1839;12590;48945;7;1447;170
2021-08-25;1942;12769;49010;6;1514;174
2021-08-24;1882;12864;49068;6;1484;168
2021-08-23;1936;12874;49178;6;1536;157
2021-08-22;1973;12807;49092;5;1582;155
2021-08-21;1972;12845;49062;5;1549;161
2021-08-20;1985;12757;49067;5;1571;164
2021-08-19;2039;12658;49086;5;1599;150
2021-08-18;2027;12548;49096;5;1601;159
2021-08-17;1862;12483;49088;5;1500;154
2021-08-16;1890;12419;49296;5;1506;163
2021-08-15;2023;12314;49463;5;1608;157
2021-08-14;1865;12256;49467;5;1470;165
2021-08-13;1881;12351;49636;5;1541;170
2021-08-12;1914;12267;49807;5;1506;171
2021-08-11;1930;12188;49866;5;1525;170
2021-08-10;1801;12173;50006;6;1423;164
2021-08-09;1780;12147;50213;6;1383;162
2021-08-08;1979;12208;50411;6;1554;147
2021-08-07;1968;12088;50440;6;1595;152
2021-08-06;1808;12028;50247;6;1406;164
2021-08-05;1808;12118;50278;6;1422;170
2021-08-04;1902;12179;50319;6;1509;172
2021-08-03;1783;12215;50226;6;1406;168
2021-08-02;1815;12320;50329;6;1454;159
2021-08-01;1832;12405;50355;7;1473;162
2021-07-31;1893;12566;50348;7;1515;153
2021-07-30;1885;12508;51123;7;1511;158
2021-07-29;1886;12550;51857;7;1425;171
2021-07-28;1927;12634;52593;7;1520;164
2021-07-27;1910;12694;53268;7;1507;181
2021-07-26;1938;12787;54163;5;1535;175
2021-07-25;2003;12841;54688;6;1576;187
2021-07-24;1822;12939;55205;6;1443;171
2021-07-23;1936;13129;55880;5;1513;180
2021-07-22;1968;13216;56562;5;1537;192
2021-07-21;1998;13302;57319;6;1544;182
2021-07-20;2009;13434;58110;6;1585;207
2021-07-19;1977;13370;58885;6;1548;204
2021-07-18;2114;13466;59535;5;1670;212
2021-07-17;2056;13438;60175;6;1597;201
2021-07-16;2039;13383;60914;6;1591;212
2021-07-15;2035;13340;61492;4;1589;224
2021-07-14;2128;13130;62261;4;1690;216
2021-07-13;1979;12850;63082;4;1542;228
2021-07-12;2060;12717;64168;4;1592;234
2021-07-11;2061;12504;64897;5;1573;245
2021-07-10;1992;12343;65463;5;1558;234
2021-07-09;1976;12225;66157;4;1494;251
2021-07-08;1847;12147;66818;4;1405;254
2021-07-07;1829;13082;67677;4;1367;259
2021-07-06;1868;13974;68653;4;1432;252
2021-07-05;1834;14751;69650;4;1379;264
2021-07-04;1899;15598;70631;5;1442;283
2021-07-03;1883;16549;71350;4;1413;282
2021-07-02;1857;17188;72248;4;1368;301
2021-07-01;2837;17884;73220;5;2156;304
2021-06-30;2791;17727;73425;4;2150;308
2021-06-29;2697;17696;73710;5;2013;292
2021-06-28;2780;17891;74333;7;2074;299
2021-06-27;2956;18088;74742;7;2259;301
2021-06-26;2613;18105;74792;7;1947;309
2021-06-25;2581;18288;75294;7;1998;301
2021-06-24;2699;18615;75708;7;2035;313
2021-06-23;2788;18874;75949;7;2036;297
2021-06-22;2886;18909;76172;5;2179;289
2021-06-21;2970;19038;76462;6;2224;303
2021-06-20;2999;19266;76476;5;2251;298
2021-06-19;2799;19596;76399;4;2158;301
2021-06-18;2953;19740;76478;4;2251;300
2021-06-17;2957;19583;76395;4;2253;303
2021-06-16;2825;19508;76220;4;2127;305
2021-06-15;3004;19517;76226;5;2302;318
2021-06-14;3177;19439;76124;5;2443;321
2021-06-13;3330;19297;75754;6;2532;323
2021-06-12;2998;19115;75281;6;2249;311
2021-06-11;2779;19191;75194;5;2096;309
2021-06-10;2894;19221;74898;5;2140;314
2021-06-09;2832;19376;74789;5;2177;316
2021-06-08;2892;19561;74537;6;2240;322
2021-06-07;3024;19722;74233;5;2311;305
2021-06-06;3138;19870;73791;6;2421;295
2021-06-05;3064;20129;73235;6;2340;299
2021-06-04;2826;20305;72798;6;2135;280
2021-06-03;3053;20491;72659;5;2273;283
2021-06-02;3077;20643;72371;5;2342;287
2021-06-01;3074;20723;72163;4;2354;283
2021-05-31;3182;20699;71778;4;2448;267
2021-05-30;3420;20482;71143;5;2643;282
2021-05-29;3270;20328;70296;5;2493;270
2021-05-28;3049;20062;69588;5;2356;258
2021-05-27;3143;19922;69015;5;2433;252
2021-05-26;3130;19739;68349;5;2461;239
2021-05-25;3051;19505;67773;5;2309;242
2021-05-24;2935;19267;67455;4;2296;243
2021-05-23;3252;19156;66972;4;2547;257
2021-05-22;2999;18821;66171;4;2324;252
2021-05-21;2919;18648;65763;4;2248;247
2021-05-20;2949;18492;65403;5;2336;235
2021-05-19;2882;18398;64946;1;2216;232
2021-05-18;2780;17955;64490;1;2144;227
2021-05-17;2811;17854;64207;2;2216;234
2021-05-16;2911;17591;63715;2;2248;247
2021-05-15;2818;17278;63093;2;2184;236
2021-05-14;2749;16971;62586;5;2150;230
2021-05-13;2878;16693;62074;5;2228;226
2021-05-12;2401;16406;61464;4;1857;215
2021-05-11;2665;16602;61391;6;2085;209
2021-05-10;2532;16545;61274;6;1967;197
2021-05-09;2554;16762;61079;6;2020;204
2021-05-08;2453;16776;60777;5;1967;199
2021-05-07;2449;16683;60613;4;1921;204
2021-05-06;2528;16593;60539;4;1981;226
2021-05-05;2583;16406;60253;5;2055;211
2021-05-04;2593;16144;60032;5;2025;201
2021-05-03;2748;15884;59971;5;2143;195
2021-05-02;2600;15610;59564;6;2074;198
2021-05-01;2359;15543;59216;5;1903;186
2021-04-30;2347;15493;59044;6;1858;182
2021-04-29;2333;15431;58738;7;1812;186
2021-04-28;2290;15567;58747;6;1802;178
2021-04-27;2285;15679;58785;5;1767;161
2021-04-26;2426;15849;58950;1;1915;172
2021-04-25;2536;15683;58898;1;2014;169
2021-04-24;2359;15530;58693;1;1871;175
2021-04-23;2312;15382;58655;1;1784;186
2021-04-22;2432;15209;58665;4;1935;187
2021-04-21;2440;14965;58539;4;1931;175
2021-04-20;2442;14648;58598;4;1938;171
2021-04-19;2244;14335;58681;4;1790;176
2021-04-18;2374;14366;58710;5;1899;171
2021-04-17;2190;14502;58794;5;1741;174
2021-04-16;2111;14591;58908;5;1673;184
2021-04-15;2165;14669;58971;7;1731;196
2021-04-14;2106;14778;58931;6;1674;188
2021-04-13;2059;14991;58912;6;1620;190
2021-04-12;2273;15053;58988;5;1798;193
2021-04-11;2518;15098;58733;5;1964;185
2021-04-10;2318;15065;58340;4;1819;171
2021-04-09;2237;14975;58039;4;1756;172
2021-04-08;2270;14916;57923;5;1793;166
2021-04-07;2325;14859;57715;4;1843;175
2021-04-06;2138;14504;57400;4;1691;171
2021-04-05;2316;14647;57279;4;1861;170
2021-04-04;2484;14680;56978;5;1978;163
2021-04-03;2212;14605;56543;4;1734;140
2021-04-02;2155;14747;56525;4;1749;160
2021-04-01;2212;14851;56482;5;1741;151
2021-03-31;1924;14916;56376;5;1541;165
2021-03-30;2269;15201;56469;5;1810;170
2021-03-29;2375;15250;56380;4;1916;168
2021-03-28;2401;15346;56106;6;1929;163
2021-03-27;2363;15463;55728;5;1882;140
2021-03-26;2266;15420;55456;5;1855;156
2021-03-25;2257;15579;55327;5;1815;153
2021-03-24;2243;15677;54909;4;1784;169
2021-03-23;2304;15627;54807;5;1857;160
2021-03-22;2475;15441;54576;4;1978;159
2021-03-21;2520;15066;54268;4;2026;166
2021-03-20;2308;14700;53852;4;1823;132
2021-03-19;2514;14424;53678;4;2029;149
2021-03-18;2361;13927;53162;4;1914;140
2021-03-17;2190;13566;52561;4;1769;137
2021-03-16;2091;13435;52212;4;1706;132
2021-03-15;2049;13350;51849;4;1671;139
2021-03-14;2129;13238;51565;5;1745;148
2021-03-13;1968;13093;51119;5;1588;125
2021-03-12;1998;13112;50804;5;1617;135
2021-03-11;1963;13012;50532;5;1578;129
2021-03-10;2059;13161;50263;4;1667;133
2021-03-09;2003;13220;50134;4;1619;121
2021-03-08;1902;13267;50234;4;1543;131
2021-03-07;1990;13381;50219;4;1591;121
2021-03-06;1977;13523;50045;4;1581;120
2021-03-05;1901;13616;49872;4;1545;133
2021-03-04;2117;13651;49688;4;1748;120
2021-03-03;2111;13547;49359;5;1719;119
2021-03-02;2048;13554;48991;5;1662;105
2021-03-01;2012;13253;48839;4;1657;110
2021-02-28;2132;13329;48558;4;1767;106
2021-02-27;2054;13204;48201;4;1707;111
2021-02-26;1956;13224;47956;4;1606;121
2021-02-25;1994;13256;47834;5;1623;120
2021-02-24;2117;13305;47627;5;1741;112
2021-02-23;1739;13079;47319;4;1436;97
2021-02-22;2068;12984;47433;4;1706;109
2021-02-21;2016;12682;47244;4;1672;101
2021-02-20;2059;12371;46944;4;1715;108
2021-02-19;2002;12058;46734;4;1666;110
2021-02-18;2028;11677;46458;4;1643;112
2021-02-17;1891;11264;45911;4;1556;105
2021-02-16;1638;11053;45430;4;1357;103
2021-02-15;1747;11018;45197;4;1420;110
2021-02-14;1698;11145;44941;4;1377;111
2021-02-13;1741;11562;44673;4;1408;115
2021-02-12;1632;11710;44359;5;1316;110
2021-02-11;1583;11823;44164;4;1283;111
2021-02-10;1674;11985;44058;4;1383;101
2021-02-09;1592;11963;43925;4;1309;95
2021-02-08;1882;12086;43867;4;1559;91
2021-02-07;2113;11883;43457;4;1747;97
2021-02-06;1906;11638;42845;4;1575;109
2021-02-05;1736;11459;42344;4;1431;107
2021-02-04;1736;11458;41897;4;1411;100
2021-02-03;1678;11482;41610;4;1385;103
2021-02-02;1721;11624;41332;4;1457;106
2021-02-01;1664;11608;41078;4;1366;105
2021-01-31;1834;11702;40953;4;1511;101
2021-01-30;1716;11748;40464;4;1437;100
2021-01-29;1733;11877;39810;4;1433;95
2021-01-28;1750;11831;39325;4;1490;101
2021-01-27;1813;11869;38860;4;1488;96
2021-01-26;1745;11762;38427;4;1468;89
2021-01-25;1771;11422;37977;4;1456;88
2021-01-24;1865;11009;37570;4;1560;87
2021-01-23;1841;10554;36970;4;1557;92
2021-01-22;1677;10174;36348;4;1418;85
2021-01-21;1808;9877;35790;4;1540;88
2021-01-20;1691;9428;35157;4;1437;86
2021-01-19;1381;9149;34649;4;1127;87
2021-01-18;1318;9231;34522;3;1100;71
2021-01-17;1389;9411;34318;4;1162;69
2021-01-16;1452;9539;33996;5;1192;80
2021-01-15;1377;9498;33687;4;1127;73
2021-01-14;1361;9513;33384;4;1120;72
2021-01-13;1395;9495;33091;4;1150;66
2021-01-12;1459;9308;32720;4;1223;64
2021-01-11;1512;9193;32320;4;1279;58
2021-01-10;1516;9048;31826;3;1290;56
2021-01-09;1419;9000;31287;3;1174;60
2021-01-08;1368;9102;30801;3;1179;59
2021-01-07;1315;8993;30137;3;1099;56
2021-01-06;1205;8677;29550;3;1008;50
2021-01-05;1356;8667;29021;3;1149;45
2021-01-04;1356;8588;28395;3;1141;48
2021-01-03;1478;8510;27747;4;1230;37
2021-01-02;1522;8302;26970;4;1314;35
2021-01-01;1261;8051;26145;2;1076;32
2020-12-31;967;7985;25530;1;816;30
2020-12-30;1180;8134;25209;1;1006;37
2020-12-29;1289;8016;24698;1;1098;35
2020-12-28;1249;7839;24094;1;1089;37
2020-12-27;1240;7714;23453;1;1049;34
2020-12-26;1278;7698;22845;1;1105;26
2020-12-25;1188;7520;22191;2;1035;24
2020-12-24;1121;7339;21614;3;955;25
2020-12-23;1042;7284;21149;3;912;23
2020-12-22;1108;7224;20681;3;958;24
2020-12-21;1114;7121;20201;4;959;21
2020-12-20;1218;6976;19672;4;1062;15
2020-12-19;1091;6765;19052;4;966;17
2020-12-18;1004;6607;18491;4;878;16
2020-12-17;1057;6491;18018;4;951;16
2020-12-16;987;6267;17505;4;865;18
2020-12-15;993;5909;17091;4;882;14
2020-12-14;942;5554;16711;3;822;14
2020-12-13;990;5223;16285;1;875;19
2020-12-12;929;4878;15796;1;812;18
2020-12-11;895;4562;15375;1;775;17
2020-12-10;830;4242;14964;1;732;18
2020-12-09;610;4000;14608;1;544;18
2020-12-08;621;3931;14425;1;535;14
2020-12-07;592;3898;14288;3;528;10
2020-12-06;630;3893;14109;2;544;9
2020-12-05;594;3852;13905;1;530;12
2020-12-04;542;3779;13720;1;468;10
2020-12-03;579;3759;13584;1;517;11
2020-12-02;550;3700;13403;1;477;13
2020-12-01;580;3673;13295;1;515;11
2020-11-30;586;3672;13179;1;521;7
2020-11-29;574;3605;13026;1;511;9
2020-11-28;526;3574;12837;1;464;8
2020-11-27;523;3556;12691;1;461;10
2020-11-26;521;3544;12562;1;452;11
2020-11-25;527;3498;12464;1;476;10
2020-11-24;574;3443;12302;1;513;4
2020-11-23;516;3382;12151;1;444;4
2020-11-22;546;3386;11939;1;472;7
2020-11-21;508;3412;11734;1;453;6
2020-11-20;504;3364;11527;1;456;6
2020-11-19;474;3312;11330;1;427;4
2020-11-18;467;3290;11103;1;420;6
2020-11-17;506;3238;10916;1;447;3
2020-11-16;523;3173;10638;2;471;7
2020-11-15;566;3071;10317;1;512;9
2020-11-14;460;2957;9918;1;416;8
2020-11-13;454;2893;9615;1;401;10
2020-11-12;443;2831;9326;1;397;8
2020-11-11;416;2784;9042;1;382;3
2020-11-10;430;2746;8797;1;389;5
2020-11-09;414;2705;8562;1;376;6
2020-11-08;440;2697;8340;1;405;5
2020-11-07;390;2702;8073;1;358;4
2020-11-06;380;2737;7881;1;339;4
2020-11-05;405;2739;7693;1;367;6
2020-11-04;391;2699;7458;1;349;6
2020-11-03;375;2682;7239;1;342;5
2020-11-02;411;2707;7016;1;370;5
2020-11-01;454;2658;6779;1;422;5
2020-10-31;423;2601;6486;1;392;4
2020-10-30;379;2453;6214;1;341;5
2020-10-29;364;2384;5958;1;329;6
2020-10-28;369;2307;5693;1;334;3
2020-10-27;409;2239;5420;1;376;1
2020-10-26;352;2070;5126;1;330;1
2020-10-25;412;1979;4854;1;384;3
2020-10-24;268;1772;4534;1;238;2
2020-10-23;313;1688;4381;1;284;3
2020-10-22;288;1518;4207;1;264;2
2020-10-21;295;1368;4036;1;274;2
2020-10-20;230;1203;3886;1;213;2
2020-10-19;252;1106;3821;1;241;2
2020-10-18;197;1007;3699;1;177;2
2020-10-17;173;986;3631;1;159;3
2020-10-16;131;980;3570;1;124;4
2020-10-15;134;1003;3539;0;120;3
